createdAt,value
2018-03-24T00:00:46.610Z,78.89
2018-03-24T00:01:46.369Z,78.8
2018-03-24T00:02:46.388Z,79.36
2018-03-24T00:03:46.653Z,79.74
2018-03-24T00:04:46.821Z,79.84
2018-03-24T00:05:46.681Z,78.61
2018-03-24T00:06:46.698Z,78.51
2018-03-24T00:07:46.714Z,78.13
2018-03-24T00:08:46.473Z,78.42
2018-03-24T00:09:46.740Z,78.8
2018-03-24T00:10:46.763Z,78.61
2018-03-24T00:11:46.778Z,77.84
2018-03-24T00:12:46.534Z,78.42
2018-03-24T00:13:46.804Z,77.94
2018-03-24T00:14:46.565Z,78.42
2018-03-24T00:15:46.834Z,78.89
2018-03-24T00:16:46.594Z,78.51
2018-03-24T00:17:46.865Z,78.61
2018-03-24T00:18:46.628Z,78.13
2018-03-24T00:19:46.945Z,78.51
2018-03-24T00:20:46.913Z,78.51
2018-03-24T00:21:46.922Z,78.13
2018-03-24T00:22:46.685Z,78.03
2018-03-24T00:23:46.700Z,78.51
2018-03-24T00:24:46.991Z,78.51
2018-03-24T00:25:47.193Z,78.8
2018-03-24T00:26:46.996Z,78.7
2018-03-24T00:27:47.015Z,78.51
2018-03-24T00:28:46.775Z,78.61
2018-03-24T00:29:47.045Z,78.32
2018-03-24T00:30:46.803Z,78.47
2018-03-24T00:31:47.077Z,79.52
2018-03-24T00:32:46.852Z,78.42
2018-03-24T00:33:47.105Z,79.14
2018-03-24T00:34:47.174Z,79.14
2018-03-24T00:35:47.131Z,79.23
2018-03-24T00:36:47.141Z,78.75
2018-03-24T00:37:47.157Z,78.38
2018-03-24T00:38:47.185Z,78.19
2018-03-24T00:39:47.189Z,78.75
2018-03-24T00:40:47.205Z,79.23
2018-03-24T00:41:47.222Z,78.75
2018-03-24T00:42:47.231Z,78.56
2018-03-24T00:43:47.251Z,78.47
2018-03-24T00:44:47.274Z,78.13
2018-03-24T00:45:47.022Z,78.47
2018-03-24T00:46:47.292Z,78.19
2018-03-24T00:47:47.307Z,78.56
2018-03-24T00:48:47.322Z,78.66
2018-03-24T00:49:47.132Z,79.61
2018-03-24T00:50:47.351Z,79.52
2018-03-24T00:51:47.367Z,79.65
2018-03-24T00:52:47.127Z,79.52
2018-03-24T00:53:47.410Z,79.17
2018-03-24T00:54:47.413Z,78.51
2018-03-24T00:55:47.425Z,78.7
2018-03-24T00:56:47.184Z,78.09
2018-03-24T00:57:47.455Z,78.8
2018-03-24T00:58:47.213Z,78.51
2018-03-24T00:59:47.480Z,78.61
2018-03-24T01:00:47.498Z,78.13
2018-03-24T01:01:47.513Z,78.7
2018-03-24T01:02:47.528Z,78.42
2018-03-24T01:03:47.541Z,78.23
2018-03-24T01:04:47.726Z,78.42
2018-03-24T01:05:47.572Z,78.7
2018-03-24T01:06:47.582Z,79.17
2018-03-24T01:07:47.347Z,78.8
2018-03-24T01:08:47.612Z,78.51
2018-03-24T01:09:47.631Z,78.51
2018-03-24T01:10:47.645Z,78.61
2018-03-24T01:11:47.664Z,78.7
2018-03-24T01:12:47.673Z,78.7
2018-03-24T01:13:47.689Z,78.61
2018-03-24T01:14:47.703Z,78.89
2018-03-24T01:15:47.463Z,78.51
2018-03-24T01:16:47.732Z,78.61
2018-03-24T01:17:47.745Z,78.51
2018-03-24T01:18:47.506Z,78.8
2018-03-24T01:19:47.822Z,78.89
2018-03-24T01:20:47.788Z,79.27
2018-03-24T01:21:47.548Z,78.7
2018-03-24T01:22:47.823Z,79.17
2018-03-24T01:23:47.834Z,79.27
2018-03-24T01:24:47.854Z,79.55
2018-03-24T01:25:47.608Z,79.36
2018-03-24T01:26:47.874Z,78.89
2018-03-24T01:27:47.896Z,78.61
2018-03-24T01:28:47.651Z,79.27
2018-03-24T01:29:47.921Z,79.46
2018-03-24T01:30:47.686Z,78.89
2018-03-24T01:31:47.947Z,78.75
2018-03-24T01:32:47.966Z,79.23
2018-03-24T01:33:47.980Z,79.23
2018-03-24T01:34:48.042Z,79.71
2018-03-24T01:35:48.007Z,79.04
2018-03-24T01:36:48.026Z,79.33
2018-03-24T01:37:48.046Z,79.42
2018-03-24T01:38:47.800Z,79.14
2018-03-24T01:39:48.114Z,79.23
2018-03-24T01:40:48.077Z,79.99
2018-03-24T01:41:48.093Z,80.56
2018-03-24T01:42:48.111Z,80.65
2018-03-24T01:43:48.146Z,80.56
2018-03-24T01:44:48.141Z,79.52
2018-03-24T01:45:48.154Z,80.56
2018-03-24T01:46:48.170Z,80.37
2018-03-24T01:47:48.183Z,80.46
2018-03-24T01:48:48.203Z,81.04
2018-03-24T01:49:48.261Z,80.94
2018-03-24T01:50:48.229Z,80.75
2018-03-24T01:51:48.242Z,80.65
2018-03-24T01:52:48.256Z,81.18
2018-03-24T01:53:48.270Z,81.6
2018-03-24T01:54:48.344Z,81.27
2018-03-24T01:55:48.294Z,81.27
2018-03-24T01:56:48.309Z,81.56
2018-03-24T01:57:48.328Z,81.37
2018-03-24T01:58:48.084Z,82.04
2018-03-24T01:59:48.208Z,82.04
2018-03-24T02:00:48.114Z,82.23
2018-03-24T02:01:48.383Z,82.04
2018-03-24T02:02:48.396Z,82.23
2018-03-24T02:03:48.157Z,82.32
2018-03-24T02:04:48.441Z,82.13
2018-03-24T02:05:48.184Z,82.04
2018-03-24T02:06:48.199Z,82.04
2018-03-24T02:07:48.468Z,81.94
2018-03-24T02:08:48.491Z,82.32
2018-03-24T02:09:48.550Z,82.32
2018-03-24T02:10:48.508Z,82.13
2018-03-24T02:11:48.528Z,82.23
2018-03-24T02:12:48.537Z,82.04
2018-03-24T02:13:48.298Z,82.6
2018-03-24T02:14:48.568Z,82.98
2018-03-24T02:15:48.580Z,82.7
2018-03-24T02:16:48.595Z,82.7
2018-03-24T02:17:48.610Z,82.6
2018-03-24T02:18:48.621Z,82.98
2018-03-24T02:19:48.637Z,82.89
2018-03-24T02:20:48.666Z,82.6
2018-03-24T02:21:48.667Z,82.42
2018-03-24T02:22:48.681Z,82.98
2018-03-24T02:23:48.437Z,82.98
2018-03-24T02:24:48.764Z,82.89
2018-03-24T02:25:48.467Z,82.51
2018-03-24T02:26:48.736Z,82.98
2018-03-24T02:27:48.747Z,82.79
2018-03-24T02:28:48.521Z,82.7
2018-03-24T02:29:48.776Z,82.6
2018-03-24T02:30:48.790Z,82.6
2018-03-24T02:31:48.802Z,82.42
2018-03-24T02:32:48.564Z,83.08
2018-03-24T02:33:48.886Z,82.51
2018-03-24T02:34:48.847Z,82.89
2018-03-24T02:35:48.601Z,83.17
2018-03-24T02:36:48.878Z,83.08
2018-03-24T02:37:48.890Z,82.79
2018-03-24T02:38:48.919Z,82.6
2018-03-24T02:39:48.716Z,82.79
2018-03-24T02:40:48.928Z,82.89
2018-03-24T02:41:49.002Z,82.42
2018-03-24T02:42:48.700Z,82.89
2018-03-24T02:43:48.976Z,83.17
2018-03-24T02:44:48.732Z,83.08
2018-03-24T02:45:49.006Z,82.89
2018-03-24T02:46:48.754Z,82.79
2018-03-24T02:47:49.028Z,82.6
2018-03-24T02:48:48.781Z,82.7
2018-03-24T02:49:48.789Z,83.23
2018-03-24T02:50:49.065Z,82.94
2018-03-24T02:51:49.086Z,83.51
2018-03-24T02:52:49.096Z,83.27
2018-03-24T02:53:48.851Z,83.46
2018-03-24T02:54:49.175Z,83.04
2018-03-24T02:55:49.157Z,83.32
2018-03-24T02:56:49.150Z,83.42
2018-03-24T02:57:49.172Z,83.27
2018-03-24T02:58:49.176Z,83.51
2018-03-24T02:59:49.197Z,82.85
2018-03-24T03:00:49.209Z,83.32
2018-03-24T03:01:48.959Z,83.32
2018-03-24T03:02:49.229Z,83.13
2018-03-24T03:03:49.241Z,83.32
2018-03-24T03:04:49.251Z,83.42
2018-03-24T03:05:49.272Z,83.51
2018-03-24T03:06:49.284Z,83.23
2018-03-24T03:07:49.297Z,82.85
2018-03-24T03:08:49.056Z,83.7
2018-03-24T03:09:49.125Z,83.8
2018-03-24T03:10:49.339Z,83.42
2018-03-24T03:11:49.348Z,83.8
2018-03-24T03:12:49.109Z,83.7
2018-03-24T03:13:49.124Z,84.46
2018-03-24T03:14:49.388Z,84.55
2018-03-24T03:15:49.403Z,84.08
2018-03-24T03:16:49.164Z,83.98
2018-03-24T03:17:49.430Z,84.27
2018-03-24T03:18:49.195Z,84.17
2018-03-24T03:19:49.205Z,83.7
2018-03-24T03:20:49.477Z,83.8
2018-03-24T03:21:49.492Z,84.17
2018-03-24T03:22:49.501Z,83.8
2018-03-24T03:23:49.512Z,84.27
2018-03-24T03:24:49.574Z,84.08
2018-03-24T03:25:49.577Z,83.98
2018-03-24T03:26:49.298Z,83.98
2018-03-24T03:27:49.572Z,84.36
2018-03-24T03:28:49.580Z,83.98
2018-03-24T03:29:49.594Z,83.98
2018-03-24T03:30:49.611Z,83.7
2018-03-24T03:31:49.625Z,84.17
2018-03-24T03:32:49.377Z,83.98
2018-03-24T03:33:49.646Z,84.55
2018-03-24T03:34:49.406Z,84.08
2018-03-24T03:35:49.673Z,84.27
2018-03-24T03:36:49.431Z,84.27
2018-03-24T03:37:49.700Z,84.36
2018-03-24T03:38:49.460Z,84.08
2018-03-24T03:39:49.781Z,84.17
2018-03-24T03:40:49.487Z,84.84
2018-03-24T03:41:49.756Z,84.74
2018-03-24T03:42:49.766Z,84.55
2018-03-24T03:43:49.524Z,84.55
2018-03-24T03:44:49.842Z,84.46
2018-03-24T03:45:49.809Z,85.03
2018-03-24T03:46:49.820Z,84.84
2018-03-24T03:47:49.834Z,84.84
2018-03-24T03:48:49.847Z,84.46
2018-03-24T03:49:49.605Z,84.27
2018-03-24T03:50:49.872Z,84.55
2018-03-24T03:51:49.883Z,84.65
2018-03-24T03:52:49.898Z,85.31
2018-03-24T03:53:49.659Z,85.22
2018-03-24T03:54:49.934Z,84.84
2018-03-24T03:55:49.936Z,84.55
2018-03-24T03:56:49.954Z,84.65
2018-03-24T03:57:49.970Z,84.46
2018-03-24T03:58:49.980Z,84.84
2018-03-24T03:59:50.042Z,85.22
2018-03-24T04:00:50.008Z,84.99
2018-03-24T04:01:49.768Z,85.17
2018-03-24T04:02:50.035Z,84.99
2018-03-24T04:03:50.046Z,84.8
2018-03-24T04:04:50.065Z,84.99
2018-03-24T04:05:50.067Z,85.13
2018-03-24T04:06:50.084Z,84.99
2018-03-24T04:07:50.105Z,85.17
2018-03-24T04:08:49.856Z,85.22
2018-03-24T04:09:50.126Z,85.17
2018-03-24T04:10:50.141Z,85.31
2018-03-24T04:11:50.149Z,85.03
2018-03-24T04:12:50.167Z,85.31
2018-03-24T04:13:50.179Z,85.08
2018-03-24T04:14:50.240Z,84.89
2018-03-24T04:15:50.203Z,84.99
2018-03-24T04:16:50.218Z,84.84
2018-03-24T04:17:50.232Z,84.84
2018-03-24T04:18:49.989Z,84.89
2018-03-24T04:19:50.255Z,85.03
2018-03-24T04:20:50.271Z,85.13
2018-03-24T04:21:50.026Z,84.84
2018-03-24T04:22:50.294Z,85.03
2018-03-24T04:23:50.072Z,85.13
2018-03-24T04:24:50.317Z,84.8
2018-03-24T04:25:50.342Z,85.17
2018-03-24T04:26:50.348Z,84.99
2018-03-24T04:27:50.363Z,84.99
2018-03-24T04:28:50.375Z,84.89
2018-03-24T04:29:50.434Z,84.8
2018-03-24T04:30:50.148Z,85.08
2018-03-24T04:31:50.157Z,85.08
2018-03-24T04:32:50.173Z,84.7
2018-03-24T04:33:50.186Z,85.36
2018-03-24T04:34:50.199Z,85.55
2018-03-24T04:35:50.210Z,85.55
2018-03-24T04:36:50.479Z,85.46
2018-03-24T04:37:50.491Z,85.46
2018-03-24T04:38:50.247Z,86.22
2018-03-24T04:39:50.264Z,86.03
2018-03-24T04:40:50.531Z,86.12
2018-03-24T04:41:50.289Z,85.74
2018-03-24T04:42:50.558Z,85.46
2018-03-24T04:43:50.579Z,85.55
2018-03-24T04:44:50.596Z,85.46
2018-03-24T04:45:50.595Z,85.84
2018-03-24T04:46:50.614Z,86.12
2018-03-24T04:47:50.621Z,86.22
2018-03-24T04:48:50.682Z,85.65
2018-03-24T04:49:50.657Z,86.03
2018-03-24T04:50:50.657Z,86.12
2018-03-24T04:51:50.680Z,85.65
2018-03-24T04:52:50.683Z,85.36
2018-03-24T04:53:50.439Z,85.55
2018-03-24T04:54:50.455Z,85.65
2018-03-24T04:55:50.722Z,85.36
2018-03-24T04:56:50.736Z,85.65
2018-03-24T04:57:50.744Z,86.03
2018-03-24T04:58:50.504Z,85.46
2018-03-24T04:59:50.773Z,85.84
2018-03-24T05:00:50.784Z,85.55
2018-03-24T05:01:50.543Z,85.46
2018-03-24T05:02:50.815Z,86.12
2018-03-24T05:03:50.913Z,85.84
2018-03-24T05:04:50.843Z,85.65
2018-03-24T05:05:50.855Z,85.84
2018-03-24T05:06:50.612Z,85.84
2018-03-24T05:07:50.877Z,86.18
2018-03-24T05:08:50.634Z,85.8
2018-03-24T05:09:50.902Z,85.8
2018-03-24T05:10:50.918Z,85.99
2018-03-24T05:11:50.673Z,85.74
2018-03-24T05:12:50.940Z,85.51
2018-03-24T05:13:50.952Z,85.61
2018-03-24T05:14:50.714Z,85.8
2018-03-24T05:15:50.979Z,85.74
2018-03-24T05:16:50.993Z,86.12
2018-03-24T05:17:51.005Z,85.7
2018-03-24T05:18:51.066Z,86.08
2018-03-24T05:19:50.774Z,86.12
2018-03-24T05:20:51.044Z,85.93
2018-03-24T05:21:50.801Z,86.03
2018-03-24T05:22:51.069Z,85.84
2018-03-24T05:23:51.087Z,85.36
2018-03-24T05:24:51.097Z,85.55
2018-03-24T05:25:51.107Z,85.55
2018-03-24T05:26:50.865Z,85.36
2018-03-24T05:27:51.144Z,85.74
2018-03-24T05:28:51.172Z,85.55
2018-03-24T05:29:51.157Z,85.65
2018-03-24T05:30:51.243Z,85.36
2018-03-24T05:31:50.931Z,85.74
2018-03-24T05:32:51.196Z,85.36
2018-03-24T05:33:51.263Z,85.55
2018-03-24T05:34:51.227Z,85.55
2018-03-24T05:35:51.237Z,85.46
2018-03-24T05:36:50.997Z,85.65
2018-03-24T05:37:51.006Z,85.74
2018-03-24T05:38:51.273Z,86.12
2018-03-24T05:39:51.040Z,85.89
2018-03-24T05:40:51.299Z,86.18
2018-03-24T05:41:51.317Z,85.93
2018-03-24T05:42:51.324Z,86.22
2018-03-24T05:43:51.085Z,86.12
2018-03-24T05:44:51.377Z,85.65
2018-03-24T05:45:51.365Z,85.55
2018-03-24T05:46:51.382Z,85.46
2018-03-24T05:47:51.390Z,85.55
2018-03-24T05:48:51.452Z,85.36
2018-03-24T05:49:51.159Z,85.36
2018-03-24T05:50:51.174Z,85.46
2018-03-24T05:51:51.442Z,85.27
2018-03-24T05:52:51.454Z,85.65
2018-03-24T05:53:51.468Z,85.65
2018-03-24T05:54:51.480Z,85.27
2018-03-24T05:55:51.490Z,85.46
2018-03-24T05:56:51.251Z,85.46
2018-03-24T05:57:51.266Z,85.46
2018-03-24T05:58:51.531Z,85.84
2018-03-24T05:59:51.289Z,85.65
2018-03-24T06:00:51.301Z,85.17
2018-03-24T06:01:51.568Z,85.27
2018-03-24T06:02:51.580Z,85.17
2018-03-24T06:03:51.596Z,85.46
2018-03-24T06:04:51.656Z,85.55
2018-03-24T06:05:51.629Z,85.65
2018-03-24T06:06:51.632Z,85.55
2018-03-24T06:07:51.648Z,85.17
2018-03-24T06:08:51.660Z,85.65
2018-03-24T06:09:51.678Z,85.46
2018-03-24T06:10:51.695Z,85.36
2018-03-24T06:11:51.711Z,84.99
2018-03-24T06:12:51.709Z,85.08
2018-03-24T06:13:51.725Z,84.89
2018-03-24T06:14:51.743Z,84.8
2018-03-24T06:15:51.748Z,85.27
2018-03-24T06:16:51.763Z,85.08
2018-03-24T06:17:51.773Z,85.08
2018-03-24T06:18:51.555Z,85.08
2018-03-24T06:19:51.660Z,84.89
2018-03-24T06:20:51.816Z,84.8
2018-03-24T06:21:51.824Z,84.99
2018-03-24T06:22:51.590Z,85.08
2018-03-24T06:23:51.852Z,85.08
2018-03-24T06:24:51.607Z,84.8
2018-03-24T06:25:51.876Z,84.61
2018-03-24T06:26:51.638Z,84.32
2018-03-24T06:27:51.932Z,84.8
2018-03-24T06:28:51.916Z,84.42
2018-03-24T06:29:51.676Z,85.08
2018-03-24T06:30:51.941Z,84.42
2018-03-24T06:31:51.957Z,84.7
2018-03-24T06:32:51.969Z,84.61
2018-03-24T06:33:51.981Z,84.51
2018-03-24T06:34:52.047Z,84.32
2018-03-24T06:35:52.011Z,84.61
2018-03-24T06:36:52.022Z,84.7
2018-03-24T06:37:52.036Z,84.04
2018-03-24T06:38:52.051Z,84.42
2018-03-24T06:39:52.164Z,84.13
2018-03-24T06:40:52.070Z,84.13
2018-03-24T06:41:52.095Z,83.94
2018-03-24T06:42:52.094Z,83.56
2018-03-24T06:43:52.110Z,83.37
2018-03-24T06:44:52.312Z,83.23
2018-03-24T06:45:52.144Z,83.09
2018-03-24T06:46:52.150Z,83.61
2018-03-24T06:47:51.910Z,83.47
2018-03-24T06:48:52.184Z,83.04
2018-03-24T06:49:52.194Z,83.04
2018-03-24T06:50:52.210Z,83.37
2018-03-24T06:51:52.221Z,83.32
2018-03-24T06:52:52.238Z,83.42
2018-03-24T06:53:51.995Z,83.42
2018-03-24T06:54:52.007Z,83.42
2018-03-24T06:55:52.281Z,82.56
2018-03-24T06:56:52.035Z,82.56
2018-03-24T06:57:52.301Z,82.75
2018-03-24T06:58:52.316Z,82.75
2018-03-24T06:59:52.126Z,82.56
2018-03-24T07:00:52.344Z,82.18
2018-03-24T07:01:52.106Z,81.52
2018-03-24T07:02:52.376Z,82.28
2018-03-24T07:03:52.412Z,81.71
2018-03-24T07:04:52.400Z,81.81
2018-03-24T07:05:52.415Z,81.47
2018-03-24T07:06:52.430Z,81.66
2018-03-24T07:07:52.440Z,81.09
2018-03-24T07:08:52.452Z,80.8
2018-03-24T07:09:52.478Z,80.52
2018-03-24T07:10:52.487Z,80.52
2018-03-24T07:11:52.497Z,80.43
2018-03-24T07:12:52.509Z,80.52
2018-03-24T07:13:52.527Z,80.14
2018-03-24T07:14:52.586Z,79.76
2018-03-24T07:15:52.595Z,79.66
2018-03-24T07:16:52.565Z,79.95
2018-03-24T07:17:52.583Z,80.04
2018-03-24T07:18:52.338Z,79.95
2018-03-24T07:19:52.605Z,79.66
2018-03-24T07:20:52.620Z,79.38
2018-03-24T07:21:52.637Z,79.28
2018-03-24T07:22:52.665Z,79.38
2018-03-24T07:23:52.408Z,79.57
2018-03-24T07:24:52.675Z,79.57
2018-03-24T07:25:52.438Z,79.1
2018-03-24T07:26:52.713Z,78.62
2018-03-24T07:27:52.717Z,78.62
2018-03-24T07:28:52.479Z,78.53
2018-03-24T07:29:52.798Z,78.34
2018-03-24T07:30:52.522Z,78.62
2018-03-24T07:31:52.778Z,78.19
2018-03-24T07:32:52.792Z,78.09
2018-03-24T07:33:52.553Z,77.71
2018-03-24T07:34:52.820Z,78.09
2018-03-24T07:35:52.837Z,77.62
2018-03-24T07:36:52.852Z,77.52
2018-03-24T07:37:52.981Z,76.95
2018-03-24T07:38:52.628Z,77.62
2018-03-24T07:39:52.638Z,76.95
2018-03-24T07:40:52.905Z,76.95
2018-03-24T07:41:52.925Z,77.05
2018-03-24T07:42:52.680Z,76.95
2018-03-24T07:43:52.695Z,76.57
2018-03-24T07:44:52.762Z,76.29
2018-03-24T07:45:52.976Z,76.2
2018-03-24T07:46:52.992Z,76.2
2018-03-24T07:47:53.006Z,75.72
2018-03-24T07:48:53.023Z,76.2
2018-03-24T07:49:54.338Z,76.1
2018-03-24T07:50:53.051Z,75.91
2018-03-24T07:51:53.083Z,75.81
2018-03-24T07:52:52.826Z,76.01
2018-03-24T07:53:53.099Z,75.43
2018-03-24T07:54:52.855Z,74.96
2018-03-24T07:55:53.124Z,74.96
2018-03-24T07:56:52.886Z,74.87
2018-03-24T07:57:52.900Z,75.05
2018-03-24T07:58:53.180Z,74.49
2018-03-24T07:59:52.979Z,74.43
2018-03-24T08:00:52.948Z,74.62
2018-03-24T08:01:53.246Z,73.1
2018-03-24T08:02:52.974Z,72.53
2018-03-24T08:03:53.245Z,72.81
2018-03-24T08:04:53.258Z,72.63
2018-03-24T08:05:53.272Z,71.96
2018-03-24T08:06:53.289Z,72.15
2018-03-24T08:07:53.310Z,70.82
2018-03-24T08:08:53.322Z,70.82
2018-03-24T08:09:53.335Z,70.82
2018-03-24T08:10:53.095Z,69.78
2018-03-24T08:11:53.367Z,70.35
2018-03-24T08:12:53.383Z,70.44
2018-03-24T08:13:53.402Z,70.15
2018-03-24T08:14:53.461Z,70.06
2018-03-24T08:15:53.426Z,70.15
2018-03-24T08:16:53.494Z,69.87
2018-03-24T08:17:53.460Z,68.77
2018-03-24T08:18:53.218Z,68.67
2018-03-24T08:19:53.484Z,68.39
2018-03-24T08:20:53.499Z,67.34
2018-03-24T08:21:53.514Z,67.15
2018-03-24T08:22:53.276Z,66.67
2018-03-24T08:23:53.544Z,66.96
2018-03-24T08:24:53.307Z,65.82
2018-03-24T08:25:53.576Z,66.67
2018-03-24T08:26:53.594Z,66.58
2018-03-24T08:27:53.609Z,66.96
2018-03-24T08:28:53.374Z,66.01
2018-03-24T08:29:53.697Z,66.2
2018-03-24T08:30:53.663Z,65.25
2018-03-24T08:31:53.416Z,65.16
2018-03-24T08:32:53.688Z,64.21
2018-03-24T08:33:53.699Z,63.54
2018-03-24T08:34:53.723Z,63.2
2018-03-24T08:35:53.478Z,62.53
2018-03-24T08:36:53.756Z,63.07
2018-03-24T08:37:53.765Z,63.1
2018-03-24T08:38:53.787Z,61.96
2018-03-24T08:39:53.799Z,62.05
2018-03-24T08:40:53.810Z,61.77
2018-03-24T08:41:53.826Z,61.58
2018-03-24T08:42:53.855Z,61.48
2018-03-24T08:43:53.865Z,60.63
2018-03-24T08:44:53.925Z,59.96
2018-03-24T08:45:53.889Z,60.35
2018-03-24T08:46:53.908Z,59.96
2018-03-24T08:47:53.925Z,59.96
2018-03-24T08:48:53.936Z,59.3
2018-03-24T08:49:53.749Z,59.68
2018-03-24T08:50:53.714Z,59.39
2018-03-24T08:51:53.983Z,59.01
2018-03-24T08:52:53.745Z,58.63
2018-03-24T08:53:54.015Z,58.54
2018-03-24T08:54:54.030Z,58.76
2018-03-24T08:55:53.793Z,57.9
2018-03-24T08:56:54.063Z,57.62
2018-03-24T08:57:53.827Z,56.38
2018-03-24T08:58:54.098Z,56.67
2018-03-24T08:59:54.162Z,56.1
2018-03-24T09:00:53.871Z,55.62
2018-03-24T09:01:54.146Z,55.15
2018-03-24T09:02:54.164Z,54.57
2018-03-24T09:03:54.181Z,54.57
2018-03-24T09:04:54.257Z,54.48
2018-03-24T09:05:54.211Z,54
2018-03-24T09:06:54.225Z,54.86
2018-03-24T09:07:53.989Z,55.27
2018-03-24T09:08:54.007Z,54.03
2018-03-24T09:09:54.022Z,54.41
2018-03-24T09:10:54.294Z,54.6
2018-03-24T09:11:54.314Z,53.94
2018-03-24T09:12:54.081Z,53.94
2018-03-24T09:13:54.347Z,52.61
2018-03-24T09:14:54.364Z,52.51
2018-03-24T09:15:54.379Z,51.37
2018-03-24T09:16:54.399Z,51.37
2018-03-24T09:17:54.416Z,50.89
2018-03-24T09:18:54.172Z,50.99
2018-03-24T09:19:54.448Z,50.44
2018-03-24T09:20:54.463Z,50.15
2018-03-24T09:21:54.482Z,49.3
2018-03-24T09:22:54.494Z,49.3
2018-03-24T09:23:54.256Z,48.8
2018-03-24T09:24:54.532Z,48.42
2018-03-24T09:25:54.550Z,49.11
2018-03-24T09:26:54.566Z,49.01
2018-03-24T09:27:54.581Z,48.06
2018-03-24T09:28:54.598Z,48.16
2018-03-24T09:29:54.363Z,47.97
2018-03-24T09:30:54.638Z,47.49
2018-03-24T09:31:54.653Z,45.11
2018-03-24T09:32:54.666Z,44.92
2018-03-24T09:33:54.685Z,43.59
2018-03-24T09:34:54.752Z,43.3
2018-03-24T09:35:54.721Z,42.64
2018-03-24T09:36:54.738Z,43.21
2018-03-24T09:37:54.501Z,43.59
2018-03-24T09:38:54.520Z,43.21
2018-03-24T09:39:54.536Z,43.3
2018-03-24T09:40:54.810Z,42.18
2018-03-24T09:41:54.837Z,42.28
2018-03-24T09:42:54.593Z,42.28
2018-03-24T09:43:54.866Z,42.85
2018-03-24T09:44:54.886Z,41.92
2018-03-24T09:45:54.651Z,40.68
2018-03-24T09:46:54.927Z,39.84
2018-03-24T09:47:54.945Z,39.75
2018-03-24T09:48:54.964Z,39.17
2018-03-24T09:49:54.730Z,39.1
2018-03-24T09:50:55.005Z,37.95
2018-03-24T09:51:54.772Z,37.68
2018-03-24T09:52:55.225Z,36.92
2018-03-24T09:53:55.066Z,36.66
2018-03-24T09:54:55.090Z,36.18
2018-03-24T09:55:54.863Z,34.57
2018-03-24T09:56:54.894Z,34.09
2018-03-24T09:57:55.163Z,34.84
2018-03-24T09:58:54.927Z,34.57
2018-03-24T09:59:55.219Z,34.86
2018-03-24T10:00:55.226Z,34.11
2018-03-24T10:01:55.249Z,32.58
2018-03-24T10:02:55.273Z,31.63
2018-03-24T10:03:55.045Z,32.01
2018-03-24T10:04:55.340Z,32.39
2018-03-24T10:05:55.095Z,32.01
2018-03-24T10:06:55.119Z,32.03
2018-03-24T10:07:55.141Z,31.45
2018-03-24T10:08:55.169Z,32.12
2018-03-24T10:09:55.447Z,30.69
2018-03-24T10:10:55.533Z,31.15
2018-03-24T10:11:55.495Z,31.55
2018-03-24T10:12:55.530Z,31.45
2018-03-24T10:13:55.558Z,31.45
2018-03-24T10:14:55.318Z,30.9
2018-03-24T10:15:55.605Z,31.09
2018-03-24T10:16:55.628Z,29.94
2018-03-24T10:17:55.651Z,30.51
2018-03-24T10:18:55.713Z,30.8
2018-03-24T10:19:55.709Z,30.7
2018-03-24T10:20:55.724Z,30.41
2018-03-24T10:21:55.760Z,30.03
2018-03-24T10:22:55.776Z,30.61
2018-03-24T10:23:55.551Z,29.95
2018-03-24T10:24:55.828Z,28.7
2018-03-24T10:25:55.857Z,28.33
2018-03-24T10:26:55.628Z,28.61
2018-03-24T10:27:55.655Z,29.19
2018-03-24T10:28:55.685Z,29.19
2018-03-24T10:29:55.706Z,28.61
2018-03-24T10:30:55.992Z,29.76
2018-03-24T10:31:55.761Z,29.11
2018-03-24T10:32:56.043Z,28.44
2018-03-24T10:33:55.812Z,28.34
2018-03-24T10:34:55.841Z,28.06
2018-03-24T10:35:56.123Z,27.39
2018-03-24T10:36:55.895Z,27.49
2018-03-24T10:37:55.937Z,27.2
2018-03-24T10:38:56.203Z,26.35
2018-03-24T10:39:56.229Z,26.63
2018-03-24T10:40:56.257Z,27.5
2018-03-24T10:41:56.285Z,26.56
2018-03-24T10:42:56.058Z,26.27
2018-03-24T10:43:56.337Z,26.45
2018-03-24T10:44:56.375Z,26.16
2018-03-24T10:45:56.398Z,25.79
2018-03-24T10:46:56.427Z,25.89
2018-03-24T10:47:56.196Z,25.42
2018-03-24T10:48:56.475Z,25.15
2018-03-24T10:49:56.514Z,25.82
2018-03-24T10:50:56.592Z,26.09
2018-03-24T10:51:56.568Z,25.53
2018-03-24T10:52:56.340Z,26.38
2018-03-24T10:53:56.643Z,25.81
2018-03-24T10:54:56.645Z,25.42
2018-03-24T10:55:56.678Z,24.66
2018-03-24T10:56:56.706Z,25.15
2018-03-24T10:57:56.764Z,25.43
2018-03-24T10:58:56.506Z,24.77
2018-03-24T10:59:56.790Z,24.39
2018-03-24T11:00:56.563Z,23.54
2018-03-24T11:01:56.845Z,23.92
2018-03-24T11:02:56.877Z,23.83
2018-03-24T11:03:56.906Z,23.07
2018-03-24T11:04:56.933Z,23.36
2018-03-24T11:05:57.013Z,23.63
2018-03-24T11:06:56.989Z,24.4
2018-03-24T11:07:57.024Z,24.13
2018-03-24T11:08:57.052Z,24.13
2018-03-24T11:09:57.076Z,24.32
2018-03-24T11:10:56.855Z,24.91
2018-03-24T11:11:56.883Z,24.44
2018-03-24T11:12:57.167Z,23.96
2018-03-24T11:13:57.198Z,24.15
2018-03-24T11:14:56.971Z,24.63
2018-03-24T11:15:57.255Z,24.24
2018-03-24T11:16:57.052Z,24.34
2018-03-24T11:17:57.315Z,24.26
2018-03-24T11:18:57.352Z,23.2
2018-03-24T11:19:57.494Z,23.39
2018-03-24T11:20:57.454Z,22.91
2018-03-24T11:21:57.437Z,22.53
2018-03-24T11:22:57.463Z,21.48
2018-03-24T11:23:57.492Z,21.58
2018-03-24T11:24:57.531Z,22.08
2018-03-24T11:25:57.318Z,21.71
2018-03-24T11:26:57.588Z,21.42
2018-03-24T11:27:57.623Z,21.52
2018-03-24T11:28:57.399Z,20.94
2018-03-24T11:29:57.685Z,22.19
2018-03-24T11:30:57.779Z,22.09
2018-03-24T11:31:57.744Z,21.91
2018-03-24T11:32:57.806Z,21.91
2018-03-24T11:33:57.557Z,20.76
2018-03-24T11:34:57.833Z,21.14
2018-03-24T11:35:57.921Z,20
2018-03-24T11:36:57.898Z,19.91
2018-03-24T11:37:57.929Z,19.7
2018-03-24T11:38:57.965Z,19.8
2018-03-24T11:39:57.742Z,20.36
2018-03-24T11:40:57.771Z,20.65
2018-03-24T11:41:58.058Z,21.04
2018-03-24T11:42:58.105Z,20.94
2018-03-24T11:43:58.121Z,21.51
2018-03-24T11:44:57.903Z,22.08
2018-03-24T11:45:57.941Z,21.68
2018-03-24T11:46:58.215Z,21.03
2018-03-24T11:47:58.244Z,21.5
2018-03-24T11:48:58.021Z,21.7
2018-03-24T11:49:58.054Z,21.22
2018-03-24T11:50:58.384Z,20.84
2018-03-24T11:51:58.118Z,19.89
2018-03-24T11:52:58.404Z,19.98
2018-03-24T11:53:58.476Z,20.07
2018-03-24T11:54:58.477Z,19.6
2018-03-24T11:55:58.292Z,20.18
2018-03-24T11:56:58.531Z,20.07
2018-03-24T11:57:58.306Z,20.65
2018-03-24T11:58:58.346Z,20.65
2018-03-24T11:59:58.367Z,21.23
2018-03-24T12:00:58.655Z,21.04
2018-03-24T12:01:58.431Z,20.08
2018-03-24T12:02:58.722Z,19.7
2018-03-24T12:03:58.749Z,18.95
2018-03-24T12:04:58.526Z,19.24
2018-03-24T12:05:58.815Z,19.13
2018-03-24T12:06:58.850Z,19.43
2018-03-24T12:07:58.625Z,19.91
2018-03-24T12:08:58.908Z,18.87
2018-03-24T12:09:58.687Z,18.39
2018-03-24T12:10:58.975Z,18.3
2018-03-24T12:11:59.002Z,17.93
2018-03-24T12:12:58.784Z,17.92
2018-03-24T12:13:59.074Z,18.3
2018-03-24T12:14:59.105Z,18.39
2018-03-24T12:15:59.136Z,18.29
2018-03-24T12:16:58.912Z,18.37
2018-03-24T12:17:59.197Z,18.95
2018-03-24T12:18:59.231Z,18.66
2018-03-24T12:19:59.007Z,18.38
2018-03-24T12:20:59.292Z,18.28
2018-03-24T12:21:59.331Z,18.66
2018-03-24T12:22:59.357Z,18.77
2018-03-24T12:23:59.388Z,18.09
2018-03-24T12:24:59.424Z,18.38
2018-03-24T12:25:59.464Z,18.3
2018-03-24T12:26:59.484Z,17.81
2018-03-24T12:27:59.266Z,17.72
2018-03-24T12:28:59.552Z,17.62
2018-03-24T12:29:59.334Z,18.49
2018-03-24T12:30:59.620Z,17.14
2018-03-24T12:31:59.654Z,16.48
2018-03-24T12:32:59.794Z,16.86
2018-03-24T12:33:59.718Z,17.34
2018-03-24T12:34:59.748Z,17.91
2018-03-24T12:35:59.776Z,18.28
2018-03-24T12:36:59.795Z,18.48
2018-03-24T12:37:59.576Z,18.85
2018-03-24T12:38:59.864Z,18.76
2018-03-24T12:39:59.908Z,18.85
2018-03-24T12:40:59.943Z,18.77
2018-03-24T12:41:59.718Z,18
2018-03-24T12:42:59.998Z,18.3
2018-03-24T12:44:00.033Z,17.52
2018-03-24T12:45:00.064Z,17.05
2018-03-24T12:45:59.844Z,17.25
2018-03-24T12:46:59.872Z,17.54
2018-03-24T12:47:59.919Z,18.29
2018-03-24T12:49:00.198Z,19.15
2018-03-24T12:49:59.962Z,18.68
2018-03-24T12:51:00.265Z,18.1
2018-03-24T12:52:00.278Z,17.43
2018-03-24T12:53:00.308Z,17.24
2018-03-24T12:54:00.340Z,16.86
2018-03-24T12:55:00.382Z,16.86
2018-03-24T12:56:00.409Z,17.24