createdAt,value
2022-10-09T00:00:53.718Z,15.80
2022-10-09T00:06:05.431Z,15.80
2022-10-09T00:11:19.272Z,16.10
2022-10-09T00:13:54.994Z,15.80
2022-10-09T00:16:31.790Z,15.70
2022-10-09T00:19:07.661Z,15.80
2022-10-09T00:21:42.690Z,15.90
2022-10-09T00:29:31.473Z,15.90
2022-10-09T00:32:08.140Z,16.00
2022-10-09T00:34:44.508Z,16.00
2022-10-09T00:37:21.055Z,16.10
2022-10-09T00:39:59.573Z,16.10
2022-10-09T00:42:35.160Z,16.00
2022-10-09T00:45:11.532Z,16.00
2022-10-09T00:47:50.909Z,16.00
2022-10-09T00:50:29.188Z,16.00
2022-10-09T00:53:06.613Z,16.10
2022-10-09T00:55:47.410Z,16.20
2022-10-09T01:00:58.643Z,16.40
2022-10-09T01:03:33.916Z,16.40
2022-10-09T01:06:20.494Z,16.40
2022-10-09T01:09:05.368Z,16.50
2022-10-09T01:11:48.936Z,16.50
2022-10-09T01:14:30.417Z,16.50
2022-10-09T01:17:24.231Z,16.70
2022-10-09T01:20:21.509Z,16.80
2022-10-09T01:23:19.267Z,16.80
2022-10-09T01:26:08.154Z,16.80
2022-10-09T01:28:50.700Z,16.80
2022-10-09T01:31:27.575Z,16.90
2022-10-09T01:34:08.617Z,16.80
2022-10-09T01:36:44.914Z,16.80
2022-10-09T01:39:24.388Z,16.90
2022-10-09T01:42:01.571Z,17.00
2022-10-09T01:44:39.719Z,16.70
2022-10-09T01:47:21.390Z,16.90
2022-10-09T01:50:02.809Z,16.60
2022-10-09T01:52:46.983Z,17.00
2022-10-09T01:55:33.300Z,17.20
2022-10-09T02:13:48.331Z,17.60
2022-10-09T02:16:34.771Z,17.50
2022-10-09T02:19:17.174Z,17.50
2022-10-09T02:21:56.973Z,17.50
2022-10-09T02:24:32.492Z,17.30
2022-10-09T02:27:08.487Z,17.20
2022-10-09T02:29:45.816Z,17.00
2022-10-09T02:32:23.798Z,17.10
2022-10-09T02:40:18.387Z,17.30
2022-10-09T02:42:53.886Z,17.60
2022-10-09T02:45:29.872Z,17.70
2022-10-09T02:48:06.898Z,18.00
2022-10-09T03:01:02.313Z,18.70
2022-10-09T03:03:40.061Z,18.80
2022-10-09T03:06:16.727Z,18.50
2022-10-09T03:08:53.461Z,18.50
2022-10-09T03:11:29.498Z,18.50
2022-10-09T03:14:04.861Z,18.40
2022-10-09T03:16:41.892Z,18.40
2022-10-09T03:19:19.347Z,18.10
2022-10-09T03:21:54.894Z,18.20
2022-10-09T03:27:06.117Z,18.30
2022-10-09T03:29:41.877Z,18.40
2022-10-09T03:32:36.245Z,18.30
2022-10-09T03:35:16.927Z,18.10
2022-10-09T03:37:52.409Z,18.10
2022-10-09T03:40:27.748Z,18.00
2022-10-09T03:43:05.953Z,17.90
2022-10-09T03:45:43.239Z,18.00
2022-10-09T03:48:19.536Z,18.10
2022-10-09T03:53:35.783Z,18.20
2022-10-09T03:56:13.939Z,18.20
2022-10-09T04:14:21.765Z,18.60
2022-10-09T04:24:54.724Z,18.10
2022-10-09T04:27:30.778Z,17.90
2022-10-09T04:30:05.884Z,18.00
2022-10-09T04:40:39.821Z,17.80
2022-10-09T04:43:15.040Z,17.90
2022-10-09T04:45:50.599Z,17.80
2022-10-09T04:48:25.878Z,17.80
2022-10-09T04:51:01.282Z,17.90
2022-10-09T04:53:41.661Z,17.90
2022-10-09T04:56:18.827Z,17.90
2022-10-09T04:58:57.379Z,17.70
2022-10-09T05:01:38.092Z,17.60
2022-10-09T05:04:14.356Z,17.50
2022-10-09T05:06:49.406Z,17.50
2022-10-09T05:09:26.771Z,17.40
2022-10-09T05:12:02.074Z,17.40
2022-10-09T05:14:37.299Z,17.40
2022-10-09T05:17:14.597Z,17.40
2022-10-09T05:19:51.466Z,17.40
2022-10-09T05:22:26.931Z,17.40
2022-10-09T05:25:04.974Z,17.30
2022-10-09T05:27:40.234Z,17.30
2022-10-09T05:30:16.339Z,17.30
2022-10-09T05:32:52.240Z,17.30
2022-10-09T05:35:27.432Z,17.40
2022-10-09T05:38:02.631Z,17.40
2022-10-09T05:40:39.837Z,17.40
2022-10-09T05:43:14.884Z,17.40
2022-10-09T05:45:51.709Z,17.20
2022-10-09T05:48:27.235Z,17.20
2022-10-09T05:51:16.704Z,17.20
2022-10-09T05:53:53.231Z,17.20
2022-10-09T05:56:31.368Z,17.20
2022-10-09T05:59:08.611Z,17.30
2022-10-09T06:01:45.130Z,17.20
2022-10-09T06:04:22.019Z,17.40
2022-10-09T06:07:00.271Z,17.20
2022-10-09T06:09:35.497Z,17.20
2022-10-09T06:12:12.665Z,17.10
2022-10-09T06:14:47.720Z,17.00
2022-10-09T06:17:22.951Z,17.00
2022-10-09T06:20:01.108Z,17.00
2022-10-09T06:22:36.709Z,17.00
2022-10-09T06:25:13.793Z,17.00
2022-10-09T06:27:50.900Z,17.00
2022-10-09T06:30:26.266Z,17.00
2022-10-09T06:33:02.167Z,17.10
2022-10-09T06:35:40.711Z,17.20
2022-10-09T06:38:17.056Z,17.20
2022-10-09T06:40:52.239Z,17.20
2022-10-09T06:43:29.158Z,17.20
2022-10-09T06:46:07.623Z,17.00
2022-10-09T06:48:44.533Z,17.00
2022-10-09T06:51:21.235Z,17.10
2022-10-09T06:53:57.691Z,17.00
2022-10-09T06:56:34.723Z,17.00
2022-10-09T06:59:12.825Z,16.80
2022-10-09T07:01:51.622Z,16.80
2022-10-09T07:04:28.145Z,16.80
2022-10-09T07:07:04.484Z,16.80
2022-10-09T07:09:39.803Z,16.80
2022-10-09T07:12:15.175Z,16.70
2022-10-09T07:14:53.444Z,16.70
2022-10-09T07:17:28.955Z,16.80
2022-10-09T07:20:05.622Z,16.80
2022-10-09T07:22:40.679Z,16.80
2022-10-09T07:25:16.317Z,16.70
2022-10-09T07:27:52.820Z,16.70
2022-10-09T07:30:29.898Z,16.70
2022-10-09T07:33:08.437Z,16.80
2022-10-09T07:35:44.592Z,16.70
2022-10-09T07:38:19.626Z,16.70
2022-10-09T07:40:54.777Z,16.60
2022-10-09T07:43:32.319Z,16.60
2022-10-09T07:46:10.874Z,16.60
2022-10-09T07:48:46.611Z,16.60
2022-10-09T07:51:23.762Z,16.60
2022-10-09T07:54:01.013Z,16.60
2022-10-09T07:56:39.592Z,16.60
2022-10-09T07:59:18.525Z,16.60
2022-10-09T08:01:58.691Z,16.50
2022-10-09T08:04:33.850Z,16.40
2022-10-09T08:07:09.954Z,16.40
2022-10-09T08:09:45.055Z,16.40
2022-10-09T08:12:20.543Z,16.40
2022-10-09T08:14:55.837Z,16.40
2022-10-09T08:17:36.239Z,16.30
2022-10-09T08:20:15.123Z,16.30
2022-10-09T08:22:51.146Z,16.30
2022-10-09T08:25:26.511Z,16.30
2022-10-09T08:28:02.325Z,16.20
2022-10-09T08:30:39.137Z,16.30
2022-10-09T08:33:17.422Z,16.30
2022-10-09T08:35:52.819Z,16.30
2022-10-09T08:38:46.793Z,16.30
2022-10-09T08:41:47.318Z,16.30
2022-10-09T08:44:26.805Z,16.30
2022-10-09T08:47:12.322Z,16.40
2022-10-09T08:49:54.876Z,16.40
2022-10-09T08:52:38.039Z,16.40
2022-10-09T08:55:21.948Z,16.40
2022-10-09T08:57:58.652Z,16.40
2022-10-09T09:00:39.427Z,16.40
2022-10-09T09:03:38.198Z,16.40
2022-10-09T09:06:22.674Z,16.40
2022-10-09T09:09:04.857Z,16.40
2022-10-09T09:11:50.103Z,16.40
2022-10-09T09:14:36.430Z,16.40
2022-10-09T09:17:18.474Z,16.40
2022-10-09T09:20:03.591Z,16.30
2022-10-09T09:22:44.404Z,16.40
2022-10-09T09:25:25.741Z,16.40
2022-10-09T09:28:11.532Z,16.40
2022-10-09T09:30:52.139Z,16.40
2022-10-09T09:33:41.003Z,16.40
2022-10-09T09:36:25.927Z,16.40
2022-10-09T09:42:05.270Z,16.40
2022-10-09T09:44:44.013Z,16.40
2022-10-09T09:47:24.657Z,16.40
2022-10-09T09:50:01.469Z,16.40
2022-10-09T09:52:41.534Z,16.40
2022-10-09T09:55:30.237Z,16.40
2022-10-09T09:58:10.153Z,16.30
2022-10-09T10:00:45.903Z,16.20
2022-10-09T10:03:22.957Z,16.20
2022-10-09T10:05:58.336Z,16.20
2022-10-09T10:08:35.152Z,16.10
2022-10-09T10:11:12.816Z,16.10
2022-10-09T10:13:53.734Z,16.10
2022-10-09T10:16:31.122Z,16.10
2022-10-09T10:19:07.890Z,16.10
2022-10-09T10:21:51.747Z,16.10
2022-10-09T10:24:31.494Z,16.00
2022-10-09T10:27:15.875Z,16.00
2022-10-09T10:29:55.993Z,16.00
2022-10-09T10:32:35.811Z,15.90
2022-10-09T10:35:31.824Z,15.90
2022-10-09T10:38:12.152Z,15.90
2022-10-09T10:40:52.753Z,15.90
2022-10-09T10:43:40.724Z,15.90
2022-10-09T10:46:23.550Z,15.90
2022-10-09T10:48:59.123Z,15.90
2022-10-09T10:52:08.007Z,15.80
2022-10-09T10:54:47.590Z,15.90
2022-10-09T10:57:30.835Z,15.80
2022-10-09T11:00:11.267Z,15.90
2022-10-09T11:03:18.242Z,15.90
2022-10-09T11:05:59.343Z,15.90
2022-10-09T11:08:56.073Z,16.00
2022-10-09T11:11:39.871Z,16.00
2022-10-09T11:14:29.487Z,16.00
2022-10-09T11:17:19.487Z,15.90
2022-10-09T11:20:05.681Z,15.90
2022-10-09T11:22:55.906Z,15.90
2022-10-09T11:25:40.889Z,15.90
2022-10-09T11:28:22.687Z,16.00
2022-10-09T11:31:04.515Z,15.90
2022-10-09T11:33:46.479Z,15.90
2022-10-09T11:36:48.277Z,15.90
2022-10-09T11:39:26.320Z,15.90
2022-10-09T11:42:03.611Z,15.80
2022-10-09T11:44:48.972Z,15.80
2022-10-09T11:47:34.229Z,15.90
2022-10-09T11:50:41.074Z,15.90
2022-10-09T11:53:22.141Z,15.90
2022-10-09T11:56:08.902Z,15.90
2022-10-09T11:58:43.957Z,15.90
2022-10-09T12:01:27.466Z,15.90
2022-10-09T12:04:09.313Z,15.80
2022-10-09T12:06:57.788Z,15.80
2022-10-09T12:09:36.122Z,15.70
2022-10-09T12:12:12.495Z,15.70
2022-10-09T12:14:57.626Z,15.60
2022-10-09T12:17:40.114Z,15.60
2022-10-09T12:20:26.475Z,15.60
2022-10-09T12:23:25.648Z,15.60
2022-10-09T12:26:01.683Z,15.50
2022-10-09T12:28:42.356Z,15.50
2022-10-09T12:31:26.861Z,15.40
2022-10-09T12:34:09.325Z,15.40
2022-10-09T12:36:44.514Z,15.40
2022-10-09T12:39:27.207Z,15.40
2022-10-09T12:42:06.411Z,15.40
2022-10-09T12:44:43.923Z,15.40
2022-10-09T12:47:28.207Z,15.40
2022-10-09T12:50:16.939Z,15.40
2022-10-09T12:52:55.542Z,15.30
2022-10-09T12:55:36.192Z,15.30
2022-10-09T12:58:18.168Z,15.30
2022-10-09T13:00:55.227Z,15.30
2022-10-09T13:03:39.183Z,15.20
2022-10-09T13:06:22.610Z,15.20
2022-10-09T13:09:03.782Z,15.10
2022-10-09T13:11:42.159Z,15.10
2022-10-09T13:14:31.500Z,15.00
2022-10-09T13:17:08.194Z,15.00
2022-10-09T13:19:43.471Z,14.90
2022-10-09T13:22:25.381Z,14.90
2022-10-09T13:25:02.833Z,14.90
2022-10-09T13:27:44.248Z,14.90
2022-10-09T13:30:22.259Z,14.90
2022-10-09T13:32:57.861Z,14.90
2022-10-09T13:35:33.217Z,14.90
2022-10-09T13:38:08.818Z,14.80
2022-10-09T13:40:44.998Z,14.80
2022-10-09T13:43:28.264Z,14.80
2022-10-09T13:46:03.665Z,14.70
2022-10-09T13:48:40.382Z,14.70
2022-10-09T13:51:16.474Z,14.80
2022-10-09T13:53:51.804Z,14.80
2022-10-09T13:56:27.963Z,14.70
2022-10-09T13:59:06.688Z,14.70
2022-10-09T14:01:41.950Z,14.70
2022-10-09T14:04:17.201Z,14.70
2022-10-09T14:06:52.749Z,14.70
2022-10-09T14:09:28.059Z,14.80
2022-10-09T14:12:03.083Z,14.80
2022-10-09T14:14:40.268Z,14.80
2022-10-09T14:17:15.300Z,14.90
2022-10-09T14:19:51.008Z,14.90
2022-10-09T14:22:26.252Z,15.00
2022-10-09T14:25:02.819Z,15.00
2022-10-09T14:27:40.411Z,14.90
2022-10-09T14:30:20.273Z,14.90
2022-10-09T14:32:55.330Z,15.00
2022-10-09T14:35:30.923Z,14.90
2022-10-09T14:38:06.230Z,14.90
2022-10-09T14:40:47.810Z,14.90
2022-10-09T14:43:24.903Z,14.90
2022-10-09T14:46:10.515Z,14.90
2022-10-09T14:48:45.785Z,15.00
2022-10-09T14:51:22.608Z,15.00
2022-10-09T14:54:01.855Z,15.00
2022-10-09T14:56:36.943Z,15.00
2022-10-09T14:59:12.264Z,14.90
2022-10-09T15:01:50.390Z,14.90
2022-10-09T15:04:25.886Z,14.90
2022-10-09T15:07:04.582Z,14.90
2022-10-09T15:09:40.125Z,14.90
2022-10-09T15:12:15.425Z,14.90
2022-10-09T15:14:50.709Z,14.90
2022-10-09T15:17:28.096Z,14.90
2022-10-09T15:20:03.108Z,14.90
2022-10-09T15:22:41.865Z,14.90
2022-10-09T15:25:20.624Z,14.80
2022-10-09T15:27:55.894Z,14.80
2022-10-09T15:30:31.328Z,14.70
2022-10-09T15:33:09.224Z,14.70
2022-10-09T15:35:45.884Z,14.70
2022-10-09T15:38:22.429Z,14.60
2022-10-09T15:40:59.477Z,14.60
2022-10-09T15:43:38.951Z,14.60
2022-10-09T15:46:16.254Z,14.60
2022-10-09T15:48:54.821Z,14.70
2022-10-09T15:51:31.720Z,14.70
2022-10-09T15:54:07.382Z,14.70
2022-10-09T15:56:48.071Z,14.70
2022-10-09T15:59:23.197Z,14.70
2022-10-09T16:01:58.287Z,14.80
2022-10-09T16:04:35.932Z,14.80
2022-10-09T16:07:11.501Z,14.70
2022-10-09T16:09:46.901Z,14.70
2022-10-09T16:12:22.453Z,14.70
2022-10-09T16:14:57.684Z,14.70
2022-10-09T16:17:34.738Z,14.80
2022-10-09T16:20:12.573Z,14.80
2022-10-09T16:22:48.469Z,14.90
2022-10-09T16:25:27.050Z,14.80
2022-10-09T16:28:04.172Z,14.80
2022-10-09T16:30:43.778Z,14.90
2022-10-09T16:33:19.677Z,14.90
2022-10-09T16:35:56.832Z,14.90
2022-10-09T16:38:32.055Z,15.00
2022-10-09T16:41:27.548Z,15.00
2022-10-09T16:44:04.632Z,15.00
2022-10-09T16:46:40.455Z,15.00
2022-10-09T16:49:22.877Z,15.00
2022-10-09T16:52:02.334Z,15.00
2022-10-09T16:54:37.552Z,14.90
2022-10-09T16:57:12.578Z,14.90
2022-10-09T16:59:48.954Z,14.80
2022-10-09T17:02:24.009Z,14.70
2022-10-09T17:04:59.498Z,14.60
2022-10-09T17:07:37.593Z,14.60
2022-10-09T17:10:13.816Z,14.60
2022-10-09T17:12:52.660Z,14.60
2022-10-09T17:15:29.150Z,14.60
2022-10-09T17:18:04.378Z,14.60
2022-10-09T17:20:41.048Z,14.60
2022-10-09T17:23:18.036Z,14.60
2022-10-09T17:25:53.757Z,14.50
2022-10-09T17:28:29.173Z,14.60
2022-10-09T17:31:05.775Z,14.70
2022-10-09T17:33:44.452Z,14.70
2022-10-09T17:36:23.308Z,14.60
2022-10-09T17:39:01.212Z,14.60
2022-10-09T17:41:37.462Z,14.70
2022-10-09T17:44:14.244Z,14.70
2022-10-09T17:46:49.517Z,14.70
2022-10-09T17:49:25.867Z,14.70
2022-10-09T17:52:01.828Z,14.70
2022-10-09T17:54:38.961Z,14.70
2022-10-09T17:57:15.006Z,14.60
2022-10-09T17:59:50.432Z,14.60
2022-10-09T18:02:25.606Z,14.60
2022-10-09T18:05:04.067Z,14.60
2022-10-09T18:07:39.132Z,14.50
2022-10-09T18:10:18.672Z,14.50
2022-10-09T18:12:57.696Z,14.50
2022-10-09T18:15:34.309Z,14.50
2022-10-09T18:18:09.803Z,14.40
2022-10-09T18:20:45.162Z,14.40
2022-10-09T18:23:22.744Z,14.40
2022-10-09T18:25:59.925Z,14.30
2022-10-09T18:28:35.941Z,14.30
2022-10-09T18:31:11.914Z,14.30
2022-10-09T18:33:48.399Z,14.30
2022-10-09T18:36:27.661Z,14.30
2022-10-09T18:39:06.670Z,14.30
2022-10-09T18:41:45.245Z,14.30
2022-10-09T18:44:23.930Z,14.20
2022-10-09T18:47:01.501Z,14.20
2022-10-09T18:49:37.171Z,14.10
2022-10-09T18:52:15.376Z,14.10
2022-10-09T18:54:54.816Z,14.00
2022-10-09T18:57:32.610Z,14.00
2022-10-09T19:00:09.524Z,13.90
2022-10-09T19:02:44.694Z,13.90
2022-10-09T19:05:22.663Z,13.90
2022-10-09T19:07:57.785Z,14.00
2022-10-09T19:10:33.325Z,14.00
2022-10-09T19:13:13.696Z,13.90
2022-10-09T19:15:54.443Z,13.90
2022-10-09T19:18:30.601Z,13.90
2022-10-09T19:21:06.133Z,14.00
2022-10-09T19:23:41.365Z,14.00
2022-10-09T19:26:17.794Z,14.00
2022-10-09T19:28:54.904Z,14.00
2022-10-09T19:31:30.014Z,13.90
2022-10-09T19:34:06.754Z,14.00
2022-10-09T19:36:43.056Z,14.00
2022-10-09T19:39:18.374Z,14.00
2022-10-09T19:42:12.008Z,14.00
2022-10-09T19:44:50.373Z,14.00
2022-10-09T19:47:25.810Z,14.00
2022-10-09T19:50:01.803Z,14.00
2022-10-09T19:52:38.584Z,14.00
2022-10-09T19:55:14.262Z,14.00
2022-10-09T19:57:49.427Z,14.00
2022-10-09T20:00:26.799Z,14.00
2022-10-09T20:03:02.348Z,14.00
2022-10-09T20:05:38.228Z,14.00
2022-10-09T20:08:13.956Z,14.10
2022-10-09T20:10:49.109Z,14.10
2022-10-09T20:13:24.376Z,14.20
2022-10-09T20:16:03.098Z,14.20
2022-10-09T20:18:40.932Z,14.20
2022-10-09T20:21:17.899Z,14.20
2022-10-09T20:23:52.975Z,14.20
2022-10-09T20:26:28.572Z,14.20
2022-10-09T20:29:03.937Z,14.20
2022-10-09T20:31:41.373Z,14.30
2022-10-09T20:34:16.608Z,14.30
2022-10-09T20:36:51.942Z,14.30
2022-10-09T20:39:26.986Z,14.30
2022-10-09T20:42:21.200Z,14.30
2022-10-09T20:44:56.970Z,14.30
2022-10-09T20:47:34.127Z,14.30
2022-10-09T20:50:09.491Z,14.40
2022-10-09T20:52:44.471Z,14.40
2022-10-09T20:55:19.574Z,14.40
2022-10-09T20:57:55.118Z,14.50
2022-10-09T21:00:32.532Z,14.50
2022-10-09T21:03:12.480Z,14.60
2022-10-09T21:05:48.932Z,14.60
2022-10-09T21:08:24.008Z,14.60
2022-10-09T21:10:59.628Z,14.70
2022-10-09T21:13:34.862Z,14.80
2022-10-09T21:16:12.065Z,14.80
2022-10-09T21:18:49.754Z,14.90
2022-10-09T21:21:25.121Z,15.00
2022-10-09T21:24:02.078Z,15.00
2022-10-09T21:26:39.557Z,15.00
2022-10-09T21:29:15.542Z,15.00
2022-10-09T21:31:50.761Z,15.00
2022-10-09T21:34:28.108Z,15.10
2022-10-09T21:39:59.435Z,15.20
2022-10-09T21:42:35.031Z,15.20
2022-10-09T21:45:10.977Z,15.20
2022-10-09T21:47:46.208Z,15.30
2022-10-09T21:50:24.275Z,15.40
2022-10-09T21:52:59.518Z,15.60
2022-10-09T21:55:34.757Z,15.80
2022-10-09T21:58:10.549Z,16.00
2022-10-09T22:00:45.843Z,16.10
2022-10-09T22:03:21.273Z,16.20
2022-10-09T22:05:58.313Z,16.20
2022-10-09T22:08:33.666Z,16.30
2022-10-09T22:11:10.273Z,16.30
2022-10-09T22:13:45.730Z,16.30
2022-10-09T22:16:20.989Z,16.30
2022-10-09T22:18:56.448Z,16.30
2022-10-09T22:21:33.661Z,16.20
2022-10-09T22:24:10.526Z,16.30
2022-10-09T22:26:45.783Z,16.40
2022-10-09T22:29:22.806Z,16.40
2022-10-09T22:31:57.792Z,16.40
2022-10-09T22:34:33.188Z,16.50
2022-10-09T22:37:10.438Z,16.50
2022-10-09T22:39:47.300Z,16.60
2022-10-09T22:42:22.669Z,16.60
2022-10-09T22:44:58.655Z,16.50
2022-10-09T22:47:36.704Z,16.60
2022-10-09T22:50:12.583Z,16.60
2022-10-09T22:52:50.071Z,16.60
2022-10-09T22:55:25.524Z,16.60
2022-10-09T22:58:00.890Z,16.60
2022-10-09T23:00:39.032Z,16.60
2022-10-09T23:03:17.527Z,16.70
2022-10-09T23:05:52.812Z,16.70
2022-10-09T23:08:29.735Z,16.70
2022-10-09T23:11:04.964Z,16.70
2022-10-09T23:13:40.867Z,16.80
2022-10-09T23:16:18.904Z,16.70
2022-10-09T23:18:57.794Z,16.80
2022-10-09T23:21:33.649Z,16.80
2022-10-09T23:24:12.088Z,16.80
2022-10-09T23:26:47.911Z,16.90
2022-10-09T23:29:24.146Z,16.80
2022-10-09T23:31:59.354Z,16.90
2022-10-09T23:34:34.376Z,16.80
2022-10-09T23:37:10.512Z,16.80
2022-10-09T23:39:47.836Z,16.90
2022-10-09T23:42:23.040Z,16.90
2022-10-09T23:45:17.016Z,16.90
2022-10-09T23:47:53.708Z,16.90
2022-10-09T23:50:29.659Z,16.90
2022-10-09T23:53:05.421Z,16.90
2022-10-09T23:55:42.759Z,16.90
2022-10-09T23:58:20.859Z,16.90
