createdAt,value
2017-07-25T00:00:55.821Z,18.80
2017-07-25T00:03:22.352Z,18.73
2017-07-25T00:05:48.928Z,17.00
2017-07-25T00:08:15.556Z,18.63
2017-07-25T00:10:42.124Z,15.50
2017-07-25T00:13:15.295Z,18.67
2017-07-25T00:15:41.757Z,16.80
2017-07-25T00:18:08.177Z,20.77
2017-07-25T00:20:34.560Z,15.73
2017-07-25T00:23:00.915Z,17.17
2017-07-25T00:25:27.302Z,18.20
2017-07-25T00:27:53.657Z,19.00
2017-07-25T00:30:20.027Z,16.17
2017-07-25T00:32:46.364Z,19.30
2017-07-25T00:35:12.746Z,17.43
2017-07-25T00:37:39.120Z,21.00
2017-07-25T00:40:05.495Z,15.67
2017-07-25T00:42:31.844Z,22.57
2017-07-25T00:44:58.177Z,16.90
2017-07-25T00:47:24.528Z,17.80
2017-07-25T00:49:51.505Z,19.73
2017-07-25T00:52:17.867Z,19.43
2017-07-25T00:54:44.199Z,16.10
2017-07-25T00:57:10.522Z,16.27
2017-07-25T00:59:36.900Z,16.53
2017-07-25T01:02:03.224Z,18.40
2017-07-25T01:04:32.053Z,17.57
2017-07-25T01:06:58.376Z,19.80
2017-07-25T01:09:24.691Z,18.73
2017-07-25T01:11:51.033Z,28.53
2017-07-25T01:14:17.368Z,19.43
2017-07-25T01:16:43.699Z,17.70
2017-07-25T01:19:10.033Z,17.97
2017-07-25T01:21:37.763Z,18.20
2017-07-25T01:24:04.864Z,18.47
2017-07-25T01:26:31.196Z,18.43
2017-07-25T01:28:57.536Z,21.47
2017-07-25T01:31:23.877Z,22.90
2017-07-25T01:33:50.247Z,24.20
2017-07-25T01:36:28.489Z,21.77
2017-07-25T01:38:54.864Z,18.60
2017-07-25T01:41:21.260Z,23.13
2017-07-25T01:43:47.632Z,18.97
2017-07-25T01:46:13.984Z,20.67
2017-07-25T01:48:41.192Z,21.30
2017-07-25T01:51:08.517Z,24.70
2017-07-25T01:53:34.866Z,19.70
2017-07-25T01:56:01.217Z,23.60
2017-07-25T01:58:27.565Z,25.00
2017-07-25T02:00:54.035Z,18.97
2017-07-25T02:03:20.413Z,24.00
2017-07-25T02:05:47.496Z,23.40
2017-07-25T02:08:13.837Z,23.13
2017-07-25T02:10:40.224Z,24.63
2017-07-25T02:13:06.597Z,31.67
2017-07-25T02:15:32.966Z,24.60
2017-07-25T02:17:59.300Z,27.17
2017-07-25T02:20:27.023Z,29.30
2017-07-25T02:22:53.344Z,24.60
2017-07-25T02:25:19.680Z,27.73
2017-07-25T02:27:46.776Z,24.93
2017-07-25T02:30:13.107Z,27.53
2017-07-25T02:32:39.464Z,29.87
2017-07-25T02:35:05.935Z,28.10
2017-07-25T02:37:32.328Z,29.13
2017-07-25T02:40:05.007Z,26.00
2017-07-25T02:42:31.369Z,26.57
2017-07-25T02:44:57.750Z,28.50
2017-07-25T02:47:24.123Z,27.97
2017-07-25T02:49:50.492Z,26.63
2017-07-25T02:52:17.572Z,25.73
2017-07-25T02:54:43.928Z,29.03
2017-07-25T02:57:10.269Z,26.20
2017-07-25T02:59:36.651Z,25.20
2017-07-25T03:02:03.020Z,23.57
2017-07-25T03:04:29.380Z,30.43
2017-07-25T03:06:56.020Z,23.23
2017-07-25T03:09:22.585Z,23.93
2017-07-25T03:11:51.910Z,22.70
2017-07-25T03:14:18.293Z,24.90
2017-07-25T03:16:44.649Z,25.80
2017-07-25T03:19:11.032Z,26.83
2017-07-25T03:21:37.507Z,26.87
2017-07-25T03:24:03.939Z,25.57
2017-07-25T03:26:31.089Z,25.10
2017-07-25T03:28:58.182Z,30.80
2017-07-25T03:31:24.545Z,28.47
2017-07-25T03:33:50.893Z,30.07
2017-07-25T03:36:17.255Z,28.17
2017-07-25T03:38:43.623Z,29.17
2017-07-25T03:41:09.972Z,27.63
2017-07-25T03:43:36.389Z,27.77
2017-07-25T03:46:02.862Z,28.10
2017-07-25T03:48:29.254Z,25.77
2017-07-25T03:50:55.608Z,23.53
2017-07-25T03:53:21.970Z,21.53
2017-07-25T03:55:48.300Z,22.77
2017-07-25T03:58:14.860Z,18.10
2017-07-25T04:00:41.871Z,19.30
2017-07-25T04:03:08.343Z,16.47
2017-07-25T04:05:35.425Z,17.27
2017-07-25T04:08:01.764Z,19.20
2017-07-25T04:10:28.085Z,19.60
2017-07-25T04:12:55.122Z,15.37
2017-07-25T04:15:21.455Z,17.27
2017-07-25T04:17:47.797Z,15.00
2017-07-25T04:20:14.115Z,17.10
2017-07-25T04:22:40.461Z,17.30
2017-07-25T04:25:06.816Z,17.50
2017-07-25T04:27:33.866Z,16.67
2017-07-25T04:30:03.676Z,15.13
2017-07-25T04:32:30.016Z,15.53
2017-07-25T04:34:56.343Z,17.33
2017-07-25T04:37:22.712Z,16.37
2017-07-25T04:39:49.781Z,18.17
2017-07-25T04:42:16.116Z,16.60
2017-07-25T04:44:42.466Z,17.57
2017-07-25T04:47:08.845Z,18.33
2017-07-25T04:49:35.191Z,17.77
2017-07-25T04:52:05.317Z,20.40
2017-07-25T04:54:31.674Z,18.23
2017-07-25T04:56:58.008Z,19.37
2017-07-25T04:59:28.293Z,22.13
2017-07-25T05:01:54.620Z,22.93
2017-07-25T05:04:20.960Z,22.70
2017-07-25T05:06:48.065Z,22.03
2017-07-25T05:09:14.396Z,23.87
2017-07-25T05:11:40.748Z,23.50
2017-07-25T05:14:07.100Z,26.70
2017-07-25T05:16:33.434Z,29.40
2017-07-25T05:18:59.769Z,23.47
2017-07-25T05:21:26.865Z,26.73
2017-07-25T05:23:53.205Z,28.00
2017-07-25T05:26:20.449Z,29.57
2017-07-25T05:28:46.837Z,26.77
2017-07-25T05:31:13.157Z,25.37
2017-07-25T05:33:40.229Z,31.00
2017-07-25T05:36:06.596Z,28.97
2017-07-25T05:38:32.963Z,25.90
2017-07-25T05:41:05.754Z,22.97
2017-07-25T05:43:32.118Z,27.17
2017-07-25T05:45:58.454Z,23.43
2017-07-25T05:48:24.826Z,24.77
2017-07-25T05:50:52.490Z,27.07
2017-07-25T05:53:18.827Z,24.40
2017-07-25T05:55:45.238Z,20.97
2017-07-25T05:58:11.569Z,24.67
2017-07-25T06:00:38.037Z,27.63
2017-07-25T06:03:04.354Z,23.80
2017-07-25T06:05:32.733Z,22.93
2017-07-25T06:07:59.103Z,23.00
2017-07-25T06:10:25.451Z,22.07
2017-07-25T06:12:51.819Z,21.97
2017-07-25T06:15:18.174Z,24.70
2017-07-25T06:17:50.934Z,21.63
2017-07-25T06:20:17.279Z,19.83
2017-07-25T06:22:43.620Z,20.10
2017-07-25T06:25:10.693Z,20.43
2017-07-25T06:27:37.060Z,16.93
2017-07-25T06:30:04.151Z,17.10
2017-07-25T06:32:30.496Z,20.00
2017-07-25T06:35:00.560Z,16.27
2017-07-25T06:37:26.895Z,17.63
2017-07-25T06:39:53.223Z,17.77
2017-07-25T06:42:19.568Z,14.47
2017-07-25T06:44:46.702Z,14.40
2017-07-25T06:47:14.140Z,15.20
2017-07-25T06:49:40.527Z,12.40
2017-07-25T06:52:06.973Z,11.13
2017-07-25T06:54:34.040Z,14.40
2017-07-25T06:57:00.350Z,10.63
2017-07-25T06:59:26.738Z,9.43
2017-07-25T07:01:53.115Z,9.43
2017-07-25T07:04:23.146Z,11.23
2017-07-25T07:06:49.515Z,9.00
2017-07-25T07:09:15.850Z,7.70
2017-07-25T07:11:42.232Z,7.67
2017-07-25T07:14:08.605Z,8.40
2017-07-25T07:16:35.751Z,7.97
2017-07-25T07:19:02.950Z,7.73
2017-07-25T07:21:31.679Z,7.57
2017-07-25T07:23:58.036Z,7.70
2017-07-25T07:26:24.418Z,7.97
2017-07-25T07:28:50.784Z,7.47
2017-07-25T07:31:17.116Z,7.70
2017-07-25T07:33:43.531Z,8.10
2017-07-25T07:36:09.849Z,8.33
2017-07-25T07:38:38.178Z,7.70
2017-07-25T07:41:04.511Z,6.47
2017-07-25T07:43:30.884Z,6.13
2017-07-25T07:45:57.236Z,5.90
2017-07-25T07:48:23.596Z,5.73
2017-07-25T07:50:50.758Z,5.20
2017-07-25T07:53:23.708Z,5.27
2017-07-25T07:55:50.105Z,5.50
2017-07-25T07:58:16.424Z,7.87
2017-07-25T08:00:42.791Z,5.80
2017-07-25T08:03:09.272Z,5.50
2017-07-25T08:05:35.625Z,7.13
2017-07-25T08:08:02.683Z,6.10
2017-07-25T08:10:29.011Z,6.80
2017-07-25T08:12:55.368Z,6.63
2017-07-25T08:15:21.680Z,5.30
2017-07-25T08:17:48.025Z,5.90
2017-07-25T08:20:14.341Z,6.70
2017-07-25T08:22:40.688Z,6.70
2017-07-25T08:25:07.781Z,6.97
2017-07-25T08:27:34.262Z,7.80
2017-07-25T08:30:04.970Z,7.87
2017-07-25T08:32:31.422Z,7.50
2017-07-25T08:34:57.769Z,7.30
2017-07-25T08:37:24.097Z,7.20
2017-07-25T08:39:50.430Z,9.33
2017-07-25T08:42:16.738Z,8.50
2017-07-25T08:44:47.996Z,9.20
2017-07-25T08:47:14.356Z,9.60
2017-07-25T08:49:40.663Z,10.17
2017-07-25T08:52:07.009Z,9.70
2017-07-25T08:54:33.355Z,10.10
2017-07-25T08:56:59.705Z,11.80
2017-07-25T08:59:26.116Z,15.83
2017-07-25T09:01:52.478Z,13.60
2017-07-25T09:04:19.577Z,16.70
2017-07-25T09:06:45.923Z,18.07
2017-07-25T09:09:12.248Z,15.93
2017-07-25T09:11:38.692Z,15.90
2017-07-25T09:14:05.030Z,15.80
2017-07-25T09:16:31.434Z,18.93
2017-07-25T09:18:57.768Z,16.70
2017-07-25T09:21:24.111Z,20.10
2017-07-25T09:23:50.493Z,16.40
2017-07-25T09:26:16.876Z,16.33
2017-07-25T09:28:43.416Z,15.67
2017-07-25T09:31:10.566Z,15.30
2017-07-25T09:33:36.930Z,16.07
2017-07-25T09:36:03.248Z,14.60
2017-07-25T09:38:29.585Z,14.17
2017-07-25T09:40:55.953Z,15.23
2017-07-25T09:43:22.315Z,18.70
2017-07-25T09:45:48.665Z,20.70
2017-07-25T09:48:18.163Z,15.10
2017-07-25T09:50:44.789Z,15.17
2017-07-25T09:53:11.120Z,17.27
2017-07-25T09:55:37.459Z,16.87
2017-07-25T09:58:03.825Z,17.77
2017-07-25T10:00:30.161Z,15.17
2017-07-25T10:02:56.525Z,16.30
2017-07-25T10:05:22.880Z,15.00
2017-07-25T10:07:49.856Z,12.53
2017-07-25T10:10:16.588Z,13.80
2017-07-25T10:12:42.947Z,15.73
2017-07-25T10:15:10.028Z,16.37
2017-07-25T10:17:36.427Z,16.77
2017-07-25T10:20:02.756Z,16.63
2017-07-25T10:22:29.093Z,15.13
2017-07-25T10:24:56.151Z,13.80
2017-07-25T10:27:22.472Z,15.17
2017-07-25T10:29:48.834Z,16.77
2017-07-25T10:32:15.176Z,18.13
2017-07-25T10:34:42.273Z,13.17
2017-07-25T10:37:08.607Z,12.40
2017-07-25T10:39:35.077Z,12.87
2017-07-25T10:42:01.444Z,13.30
2017-07-25T10:44:27.779Z,15.13
2017-07-25T10:46:54.131Z,12.23
2017-07-25T10:49:20.540Z,12.03
2017-07-25T10:51:50.727Z,13.10
2017-07-25T10:54:17.068Z,12.20
2017-07-25T10:56:43.444Z,12.40
2017-07-25T10:59:09.766Z,18.37
2017-07-25T11:01:36.856Z,14.73
2017-07-25T11:04:03.228Z,11.33
2017-07-25T11:06:29.566Z,15.47
2017-07-25T11:08:55.916Z,9.43
2017-07-25T11:11:22.353Z,14.70
2017-07-25T11:13:48.677Z,11.33
2017-07-25T11:16:15.020Z,14.13
2017-07-25T11:18:41.336Z,8.90
2017-07-25T11:21:07.716Z,13.03
2017-07-25T11:23:34.058Z,10.53
2017-07-25T11:26:00.399Z,8.80
2017-07-25T11:28:30.632Z,10.63
2017-07-25T11:30:56.944Z,10.10
2017-07-25T11:33:24.070Z,10.53
2017-07-25T11:35:50.412Z,9.33
2017-07-25T11:38:17.529Z,9.77
2017-07-25T11:40:43.885Z,11.10
2017-07-25T11:43:10.988Z,9.77
2017-07-25T11:45:37.332Z,9.43
2017-07-25T11:48:04.029Z,8.77
2017-07-25T11:50:30.606Z,10.80
2017-07-25T11:52:56.976Z,11.33
2017-07-25T11:55:23.443Z,11.43
2017-07-25T11:57:50.576Z,9.27
2017-07-25T12:00:16.970Z,9.37
2017-07-25T12:02:43.297Z,12.30
2017-07-25T12:05:09.655Z,12.57
2017-07-25T12:07:36.205Z,10.40
2017-07-25T12:10:02.619Z,8.57
2017-07-25T12:12:28.956Z,14.73
2017-07-25T12:14:57.385Z,14.23
2017-07-25T12:17:23.721Z,12.90
2017-07-25T12:19:50.049Z,10.53
2017-07-25T12:22:16.384Z,9.50
2017-07-25T12:24:42.758Z,12.40
2017-07-25T12:27:09.137Z,11.57
2017-07-25T12:29:35.589Z,11.00
2017-07-25T12:32:01.942Z,11.33
2017-07-25T12:34:32.836Z,10.50
2017-07-25T12:36:59.202Z,9.00
2017-07-25T12:39:25.609Z,10.87
2017-07-25T12:41:51.964Z,9.20
2017-07-25T12:44:18.336Z,9.43
2017-07-25T12:46:44.753Z,10.50
2017-07-25T12:49:17.578Z,8.90
2017-07-25T12:51:43.892Z,9.60
2017-07-25T12:54:10.300Z,9.37
2017-07-25T12:56:36.778Z,8.13
2017-07-25T12:59:03.117Z,10.90
2017-07-25T13:01:41.799Z,11.47
2017-07-25T13:04:08.140Z,11.77
2017-07-25T13:06:34.472Z,9.17
2017-07-25T13:09:00.823Z,11.77
2017-07-25T13:11:27.210Z,10.60
2017-07-25T13:13:53.559Z,13.23
2017-07-25T13:16:20.035Z,11.90
2017-07-25T13:18:46.353Z,7.80
2017-07-25T13:21:12.783Z,7.43
2017-07-25T13:23:39.126Z,11.27
2017-07-25T13:26:05.444Z,9.23
2017-07-25T13:28:31.778Z,9.13
2017-07-25T13:33:29.590Z,9.53
2017-07-25T13:35:55.913Z,8.57
2017-07-25T13:38:22.289Z,9.20
2017-07-25T13:40:48.618Z,9.73
2017-07-25T13:43:14.976Z,10.20
2017-07-25T13:45:41.337Z,8.67
2017-07-25T13:48:07.665Z,6.60
2017-07-25T13:50:34.015Z,8.80
2017-07-25T13:53:00.353Z,6.50
2017-07-25T13:55:26.913Z,6.33
2017-07-25T13:57:53.962Z,7.20
2017-07-25T14:00:20.395Z,7.30
2017-07-25T14:02:46.716Z,7.33
2017-07-25T14:05:13.067Z,10.13
2017-07-25T14:07:39.385Z,8.40
2017-07-25T14:10:05.690Z,9.80
2017-07-25T14:12:32.017Z,10.53
2017-07-25T14:14:58.356Z,10.60
2017-07-25T14:17:24.670Z,10.40
2017-07-25T14:19:51.160Z,10.47
2017-07-25T14:22:17.515Z,12.63
2017-07-25T14:24:43.819Z,12.60
2017-07-25T14:27:10.796Z,12.50
2017-07-25T14:29:38.826Z,13.10
2017-07-25T14:32:05.198Z,14.53
2017-07-25T14:34:31.508Z,13.87
2017-07-25T14:36:57.829Z,13.80
2017-07-25T14:39:24.172Z,12.67
2017-07-25T14:41:50.522Z,11.43
2017-07-25T14:44:16.854Z,11.83
2017-07-25T14:46:43.151Z,9.13
2017-07-25T14:49:09.506Z,11.37
2017-07-25T14:51:36.719Z,9.00
2017-07-25T14:54:03.042Z,8.70
2017-07-25T14:56:29.381Z,9.77
2017-07-25T14:58:55.782Z,10.53
2017-07-25T15:01:25.708Z,14.60
2017-07-25T15:03:52.068Z,12.87
2017-07-25T15:06:18.386Z,14.33
2017-07-25T15:08:44.727Z,14.00
2017-07-25T15:11:11.904Z,13.10
2017-07-25T15:13:38.467Z,15.63
2017-07-25T15:16:04.835Z,13.37
2017-07-25T15:18:31.274Z,12.83
2017-07-25T15:23:29.111Z,14.83
2017-07-25T15:25:55.429Z,14.00
2017-07-25T15:28:21.840Z,10.07
2017-07-25T15:30:48.160Z,11.13
2017-07-25T15:33:14.547Z,10.50
2017-07-25T15:35:41.641Z,11.50
2017-07-25T15:38:08.079Z,12.57
2017-07-25T15:40:34.411Z,11.20
2017-07-25T15:43:00.956Z,11.73
2017-07-25T15:45:27.324Z,10.17
2017-07-25T15:47:53.644Z,8.83
2017-07-25T15:50:19.980Z,11.07
2017-07-25T15:52:46.409Z,10.70
2017-07-25T15:55:12.887Z,11.00
2017-07-25T15:57:39.279Z,12.20
2017-07-25T16:00:05.748Z,12.50
2017-07-25T16:02:32.320Z,14.40
2017-07-25T16:04:58.692Z,13.20
2017-07-25T16:07:25.029Z,12.27
2017-07-25T16:09:52.770Z,11.07
2017-07-25T16:12:19.083Z,10.30
2017-07-25T16:14:46.151Z,13.07
2017-07-25T16:17:12.481Z,10.23
2017-07-25T16:19:38.893Z,7.70
2017-07-25T16:22:05.198Z,9.50
2017-07-25T16:24:33.397Z,8.73
2017-07-25T16:26:59.737Z,8.70
2017-07-25T16:29:26.130Z,8.70
2017-07-25T16:31:53.251Z,9.00
2017-07-25T16:34:19.581Z,9.33
2017-07-25T16:36:49.152Z,9.07
2017-07-25T16:39:15.483Z,6.70
2017-07-25T16:41:41.789Z,6.13
2017-07-25T16:44:08.111Z,7.33
2017-07-25T16:46:34.408Z,6.57
2017-07-25T16:49:00.736Z,8.73
2017-07-25T16:51:27.826Z,6.50
2017-07-25T16:53:54.193Z,7.40
2017-07-25T16:56:20.518Z,7.83
2017-07-25T16:58:46.891Z,7.70
2017-07-25T17:01:13.205Z,8.70
2017-07-25T17:03:42.483Z,9.50
2017-07-25T17:06:08.809Z,9.70
2017-07-25T17:08:35.144Z,8.97
2017-07-25T17:11:01.529Z,8.83
2017-07-25T17:13:27.853Z,8.50
2017-07-25T17:15:54.911Z,10.07
2017-07-25T17:18:21.354Z,9.60
2017-07-25T17:20:47.927Z,10.00
2017-07-25T17:23:14.864Z,9.60
2017-07-25T17:25:41.216Z,11.77
2017-07-25T17:28:07.540Z,11.10
2017-07-25T17:30:33.890Z,11.50
2017-07-25T17:33:00.209Z,12.47
2017-07-25T17:35:26.544Z,13.80
2017-07-25T17:37:52.876Z,14.03
2017-07-25T17:40:19.312Z,13.53
2017-07-25T17:42:48.403Z,14.63
2017-07-25T17:45:14.757Z,12.80
2017-07-25T17:47:41.105Z,13.77
2017-07-25T17:50:07.482Z,12.37
2017-07-25T17:52:33.904Z,13.33
2017-07-25T17:55:00.284Z,12.50
2017-07-25T17:57:27.028Z,12.97
2017-07-25T18:02:41.550Z,11.80
2017-07-25T18:05:09.210Z,9.20
2017-07-25T18:07:35.821Z,7.73
2017-07-25T18:10:02.262Z,8.00
2017-07-25T18:12:28.705Z,7.97
2017-07-25T18:14:55.074Z,7.87
2017-07-25T18:17:21.483Z,7.90
2017-07-25T18:19:47.983Z,8.47
2017-07-25T18:22:14.874Z,9.30
2017-07-25T18:24:41.514Z,9.23
2017-07-25T18:27:08.007Z,9.53
2017-07-25T18:29:35.397Z,10.10
2017-07-25T18:32:03.163Z,10.50
2017-07-25T18:34:29.788Z,13.30
2017-07-25T18:36:56.155Z,14.37
2017-07-25T18:39:22.549Z,11.50
2017-07-25T18:41:48.968Z,11.50
2017-07-25T18:44:15.447Z,13.03
2017-07-25T18:46:41.958Z,11.27
2017-07-25T18:49:09.052Z,13.50
2017-07-25T18:51:35.472Z,17.73
2017-07-25T18:54:02.051Z,15.13
2017-07-25T18:56:28.923Z,11.77
2017-07-25T18:58:55.785Z,13.07
2017-07-25T19:01:22.738Z,13.33
2017-07-25T19:03:49.191Z,12.20
2017-07-25T19:06:19.514Z,11.53
2017-07-25T19:08:46.214Z,13.43
2017-07-25T19:11:12.959Z,14.90
2017-07-25T19:13:45.680Z,10.90
2017-07-25T19:16:12.265Z,14.97
2017-07-25T19:18:39.023Z,9.97
2017-07-25T19:21:05.620Z,16.33
2017-07-25T19:23:32.264Z,13.53
2017-07-25T19:25:59.067Z,10.67
2017-07-25T19:28:25.750Z,12.87
2017-07-25T19:30:53.343Z,10.93
2017-07-25T19:33:20.025Z,11.23
2017-07-25T19:35:46.752Z,14.47
2017-07-25T19:38:14.349Z,11.80
2017-07-25T19:40:40.964Z,12.13
2017-07-25T19:43:07.875Z,12.30
2017-07-25T19:45:34.527Z,12.70
2017-07-25T19:48:01.280Z,13.13
2017-07-25T19:50:28.000Z,11.23
2017-07-25T19:52:55.143Z,12.50
2017-07-25T19:55:21.809Z,13.00
2017-07-25T19:57:48.612Z,11.00
2017-07-25T20:00:15.342Z,12.47
2017-07-25T20:02:41.972Z,12.80
2017-07-25T20:05:08.721Z,12.73
2017-07-25T20:07:35.331Z,16.80
2017-07-25T20:10:01.941Z,15.10
2017-07-25T20:12:28.644Z,16.27
2017-07-25T20:14:59.465Z,12.97
2017-07-25T20:17:26.226Z,11.40
2017-07-25T20:19:52.906Z,11.10
2017-07-25T20:22:20.785Z,12.07
2017-07-25T20:24:47.491Z,14.03
2017-07-25T20:27:14.240Z,8.23
2017-07-25T20:29:40.887Z,7.60
2017-07-25T20:32:07.525Z,7.97
2017-07-25T20:34:34.761Z,6.13
2017-07-25T20:37:01.429Z,6.73
2017-07-25T20:39:28.280Z,5.30
2017-07-25T20:41:54.920Z,6.50
2017-07-25T20:44:23.316Z,5.17
2017-07-25T20:46:50.079Z,4.90
2017-07-25T20:49:16.716Z,4.70
2017-07-25T20:51:43.357Z,4.70
2017-07-25T20:54:10.111Z,5.10
2017-07-25T20:56:36.706Z,6.17
2017-07-25T20:59:03.529Z,4.80
2017-07-25T21:01:30.136Z,5.80
2017-07-25T21:03:56.893Z,6.47
2017-07-25T21:06:23.471Z,5.97
2017-07-25T21:08:50.064Z,6.23
2017-07-25T21:11:17.069Z,7.23
2017-07-25T21:13:43.886Z,6.20
2017-07-25T21:16:10.775Z,6.47
2017-07-25T21:18:37.431Z,6.27
2017-07-25T21:21:04.222Z,7.17
2017-07-25T21:23:31.475Z,6.00
2017-07-25T21:25:58.039Z,7.40
2017-07-25T21:28:24.571Z,6.37
2017-07-25T21:30:51.347Z,7.17
2017-07-25T21:33:17.963Z,7.70
2017-07-25T21:35:44.651Z,6.73
2017-07-25T21:38:11.449Z,8.23
2017-07-25T21:40:38.895Z,7.23
2017-07-25T21:43:05.632Z,7.97
2017-07-25T21:45:33.026Z,8.37
2017-07-25T21:47:59.652Z,11.10
2017-07-25T21:50:26.246Z,14.53
2017-07-25T21:52:52.914Z,13.37
2017-07-25T21:55:19.613Z,14.17
2017-07-25T21:57:46.343Z,13.93
2017-07-25T22:00:12.964Z,14.47
2017-07-25T22:02:51.787Z,15.27
2017-07-25T22:05:18.434Z,20.00
2017-07-25T22:07:45.309Z,15.20
2017-07-25T22:10:12.015Z,17.97
2017-07-25T22:12:38.936Z,17.30
2017-07-25T22:15:05.590Z,17.73
2017-07-25T22:17:32.224Z,17.80
2017-07-25T22:19:58.851Z,19.83
2017-07-25T22:22:25.509Z,17.20
2017-07-25T22:24:52.572Z,18.77
2017-07-25T22:27:19.740Z,26.20
2017-07-25T22:29:46.762Z,18.40
2017-07-25T22:32:13.396Z,24.30
2017-07-25T22:34:42.807Z,20.63
2017-07-25T22:37:18.893Z,22.93
2017-07-25T22:39:49.515Z,18.70
2017-07-25T22:42:18.367Z,28.87
2017-07-25T22:44:45.048Z,20.13
2017-07-25T22:47:17.437Z,19.60
2017-07-25T22:49:44.721Z,20.77
2017-07-25T22:52:12.197Z,21.50
2017-07-25T22:54:40.558Z,23.73
2017-07-25T22:57:07.683Z,24.67
2017-07-25T22:59:35.709Z,21.77
2017-07-25T23:02:02.584Z,21.50
2017-07-25T23:04:29.347Z,22.10
2017-07-25T23:06:56.056Z,26.60
2017-07-25T23:09:22.693Z,21.63
2017-07-25T23:11:51.336Z,23.53
2017-07-25T23:14:18.627Z,20.30
2017-07-25T23:16:45.948Z,25.03
2017-07-25T23:19:12.507Z,20.40
2017-07-25T23:21:40.000Z,24.40
2017-07-25T23:24:07.426Z,24.67
2017-07-25T23:26:34.008Z,22.50
2017-07-25T23:29:00.700Z,24.33
2017-07-25T23:31:27.479Z,21.30
2017-07-25T23:33:54.197Z,24.83
2017-07-25T23:36:20.972Z,21.60
2017-07-25T23:38:47.599Z,22.03
2017-07-25T23:41:14.975Z,22.30
2017-07-25T23:43:41.537Z,20.60
2017-07-25T23:46:08.162Z,23.47
2017-07-25T23:48:34.883Z,26.80
2017-07-25T23:51:01.509Z,23.87
2017-07-25T23:53:28.047Z,25.17
2017-07-25T23:55:55.346Z,26.93
2017-07-25T23:58:21.914Z,29.67
