createdAt,value
2019-03-01T00:00:22.683Z,100428.79
2019-03-01T00:02:55.904Z,100419.63
2019-03-01T00:06:12.214Z,100422.80
2019-03-01T00:09:20.556Z,100425.16
2019-03-01T00:12:13.141Z,100420.63
2019-03-01T00:15:24.627Z,100421.56
2019-03-01T00:18:37.608Z,100414.06
2019-03-01T00:22:17.433Z,100424.13
2019-03-01T00:25:22.634Z,100422.02
2019-03-01T00:28:45.926Z,100410.74
2019-03-01T00:32:04.932Z,100413.50
2019-03-01T00:35:17.486Z,100411.59
2019-03-01T00:38:40.076Z,100410.49
2019-03-01T00:41:54.500Z,100410.55
2019-03-01T00:44:40.513Z,100406.33
2019-03-01T00:47:12.127Z,100403.93
2019-03-01T00:49:43.847Z,100400.32
2019-03-01T00:52:15.441Z,100405.94
2019-03-01T00:54:47.051Z,100395.39
2019-03-01T00:57:18.670Z,100388.47
2019-03-01T00:59:50.270Z,100386.74
2019-03-01T01:02:21.884Z,100385.02
2019-03-01T01:04:54.439Z,100377.91
2019-03-01T01:07:26.438Z,100366.92
2019-03-01T01:12:50.706Z,100364.83
2019-03-01T01:15:22.382Z,100361.61
2019-03-01T01:17:54.007Z,100359.89
2019-03-01T01:20:25.621Z,100362.66
2019-03-01T01:22:57.518Z,100357.39
2019-03-01T01:25:29.363Z,100366.00
2019-03-01T01:28:01.251Z,100359.09
2019-03-01T01:30:32.911Z,100358.73
2019-03-01T01:33:04.622Z,100358.44
2019-03-01T01:35:36.231Z,100361.11
2019-03-01T01:38:07.878Z,100363.66
2019-03-01T01:40:39.499Z,100365.04
2019-03-01T01:43:11.124Z,100363.48
2019-03-01T01:45:42.808Z,100366.86
2019-03-01T01:48:14.425Z,100363.38
2019-03-01T01:50:46.032Z,100358.21
2019-03-01T01:53:18.726Z,100363.54
2019-03-01T01:55:50.348Z,100352.54
2019-03-01T01:58:21.999Z,100343.64
2019-03-01T02:00:53.609Z,100343.99
2019-03-01T02:03:25.774Z,100340.67
2019-03-01T02:05:57.474Z,100342.62
2019-03-01T02:08:29.346Z,100335.28
2019-03-01T02:11:01.264Z,100331.49
2019-03-01T02:13:32.937Z,100336.66
2019-03-01T02:16:04.620Z,100330.19
2019-03-01T02:18:36.260Z,100328.52
2019-03-01T02:21:07.902Z,100329.73
2019-03-01T02:23:40.218Z,100330.68
2019-03-01T02:26:12.861Z,100329.64
2019-03-01T02:28:45.557Z,100329.40
2019-03-01T02:31:18.419Z,100330.19
2019-03-01T02:33:50.117Z,100327.18
2019-03-01T02:36:21.789Z,100317.51
2019-03-01T02:38:53.399Z,100314.35
2019-03-01T02:41:25.040Z,100317.41
2019-03-01T02:43:56.788Z,100311.58
2019-03-01T02:46:28.393Z,100315.67
2019-03-01T02:49:00.062Z,100318.63
2019-03-01T02:51:33.102Z,100315.36
2019-03-01T02:54:04.790Z,100315.79
2019-03-01T02:56:36.394Z,100315.52
2019-03-01T02:59:08.066Z,100314.01
2019-03-01T03:01:39.747Z,100306.71
2019-03-01T03:04:11.403Z,100310.32
2019-03-01T03:06:57.277Z,100312.78
2019-03-01T03:09:28.889Z,100312.61
2019-03-01T03:12:00.693Z,100314.32
2019-03-01T03:14:32.391Z,100306.50
2019-03-01T03:17:04.296Z,100311.66
2019-03-01T03:19:36.030Z,100317.20
2019-03-01T03:22:07.689Z,100311.20
2019-03-01T03:24:40.398Z,100316.75
2019-03-01T03:27:13.013Z,100321.70
2019-03-01T03:29:44.680Z,100315.66
2019-03-01T03:32:16.272Z,100314.43
2019-03-01T03:34:47.914Z,100314.54
2019-03-01T03:37:19.560Z,100314.26
2019-03-01T03:39:51.234Z,100312.05
2019-03-01T03:42:22.851Z,100313.09
2019-03-01T03:44:54.477Z,100307.38
2019-03-01T03:47:26.076Z,100312.63
2019-03-01T03:49:58.106Z,100308.17
2019-03-01T03:52:29.892Z,100311.58
2019-03-01T03:55:01.574Z,100307.53
2019-03-01T03:57:33.231Z,100309.36
2019-03-01T04:00:05.264Z,100307.86
2019-03-01T04:02:37.006Z,100307.81
2019-03-01T04:05:08.677Z,100318.57
2019-03-01T04:07:40.289Z,100316.70
2019-03-01T04:10:11.986Z,100320.19
2019-03-01T04:12:43.653Z,100325.06
2019-03-01T04:15:15.265Z,100323.73
2019-03-01T04:17:46.867Z,100316.19
2019-03-01T04:20:18.563Z,100309.24
2019-03-01T04:22:50.234Z,100313.09
2019-03-01T04:25:21.827Z,100314.09
2019-03-01T04:27:53.621Z,100307.48
2019-03-01T04:30:26.252Z,100311.86
2019-03-01T04:32:58.125Z,100318.73
2019-03-01T04:35:29.746Z,100317.86
2019-03-01T04:38:01.426Z,100311.30
2019-03-01T04:40:34.310Z,100312.03
2019-03-01T04:43:05.936Z,100313.19
2019-03-01T04:45:37.581Z,100305.53
2019-03-01T04:48:09.172Z,100298.05
2019-03-01T04:50:40.798Z,100292.38
2019-03-01T04:53:12.422Z,100299.25
2019-03-01T04:55:44.091Z,100297.65
2019-03-01T04:58:15.693Z,100297.97
2019-03-01T05:00:47.306Z,100302.73
2019-03-01T05:03:18.904Z,100304.35
2019-03-01T05:05:50.526Z,100301.62
2019-03-01T05:08:22.137Z,100294.56
2019-03-01T05:10:53.761Z,100291.52
2019-03-01T05:13:25.378Z,100296.01
2019-03-01T05:15:56.975Z,100293.80
2019-03-01T05:18:28.567Z,100293.80
2019-03-01T05:21:00.609Z,100290.85
2019-03-01T05:23:32.360Z,100291.41
2019-03-01T05:26:04.307Z,100290.36
2019-03-01T05:28:35.906Z,100291.63
2019-03-01T05:31:07.563Z,100287.73
2019-03-01T05:33:39.248Z,100289.38
2019-03-01T05:36:10.864Z,100295.13
2019-03-01T05:38:42.458Z,100291.91
2019-03-01T05:41:14.053Z,100293.41
2019-03-01T05:43:45.650Z,100300.95
2019-03-01T05:46:17.258Z,100302.54
2019-03-01T05:48:48.871Z,100297.13
2019-03-01T05:51:20.481Z,100290.19
2019-03-01T05:53:53.085Z,100296.88
2019-03-01T05:56:24.716Z,100292.39
2019-03-01T05:59:20.713Z,100295.19
2019-03-01T06:02:39.287Z,100298.67
2019-03-01T06:05:14.331Z,100302.92
2019-03-01T06:08:24.185Z,100306.22
2019-03-01T06:11:20.278Z,100303.73
2019-03-01T06:14:38.869Z,100311.13
2019-03-01T06:17:51.522Z,100309.94
2019-03-01T06:21:03.234Z,100305.45
2019-03-01T06:23:58.966Z,100308.71
2019-03-01T06:27:16.367Z,100315.48
2019-03-01T06:30:51.665Z,100317.80
2019-03-01T06:33:49.303Z,100321.81
2019-03-01T06:36:58.477Z,100318.03
2019-03-01T06:40:12.494Z,100318.02
2019-03-01T06:43:32.717Z,100327.29
2019-03-01T06:47:03.132Z,100331.06
2019-03-01T06:49:52.153Z,100333.95
2019-03-01T06:52:23.939Z,100335.63
2019-03-01T06:54:55.634Z,100334.55
2019-03-01T06:57:27.239Z,100329.91
2019-03-01T06:59:58.967Z,100323.58
2019-03-01T07:02:38.134Z,100326.16
2019-03-01T07:05:10.390Z,100328.83
2019-03-01T07:07:42.073Z,100328.86
2019-03-01T07:10:13.699Z,100315.67
2019-03-01T07:12:45.366Z,100319.80
2019-03-01T07:15:16.999Z,100316.85
2019-03-01T07:17:48.612Z,100326.66
2019-03-01T07:20:20.218Z,100324.28
2019-03-01T07:22:51.915Z,100322.20
2019-03-01T07:25:23.529Z,100327.28
2019-03-01T07:27:55.138Z,100320.45
2019-03-01T07:30:26.825Z,100315.52
2019-03-01T07:32:58.811Z,100322.75
2019-03-01T07:35:30.812Z,100326.55
2019-03-01T07:38:02.719Z,100321.13
2019-03-01T07:40:34.648Z,100323.19
2019-03-01T07:43:07.718Z,100319.75
2019-03-01T07:45:39.467Z,100318.19
2019-03-01T07:48:11.074Z,100323.12
2019-03-01T07:50:42.718Z,100324.84
2019-03-01T07:53:14.313Z,100325.30
2019-03-01T07:55:46.723Z,100319.70
2019-03-01T07:58:21.731Z,100319.13
2019-03-01T08:00:53.566Z,100326.56
2019-03-01T08:03:24.983Z,100321.96
2019-03-01T08:05:56.670Z,100316.58
2019-03-01T08:08:28.499Z,100324.23
2019-03-01T08:11:00.239Z,100330.17
2019-03-01T08:13:31.968Z,100328.56
2019-03-01T08:16:03.660Z,100331.78
2019-03-01T08:18:35.336Z,100327.89
2019-03-01T08:21:10.055Z,100325.40
2019-03-01T08:23:40.360Z,100326.62
2019-03-01T08:26:12.041Z,100324.84
2019-03-01T08:28:43.660Z,100323.45
2019-03-01T08:31:17.522Z,100317.70
2019-03-01T08:33:48.652Z,100326.01
2019-03-01T08:36:20.295Z,100328.74
2019-03-01T08:38:51.931Z,100333.39
2019-03-01T08:41:25.074Z,100333.84
2019-03-01T08:43:56.900Z,100337.02
2019-03-01T08:46:28.857Z,100338.67
2019-03-01T08:49:00.466Z,100336.30
2019-03-01T08:51:32.168Z,100336.66
2019-03-01T08:54:03.836Z,100335.45
2019-03-01T08:56:35.924Z,100331.28
2019-03-01T08:59:07.549Z,100326.08
2019-03-01T09:01:41.788Z,100331.06
2019-03-01T09:04:17.628Z,100330.29
2019-03-01T09:06:47.757Z,100327.89
2019-03-01T09:09:20.985Z,100333.78
2019-03-01T09:11:52.808Z,100331.13
2019-03-01T09:14:26.210Z,100329.48
2019-03-01T09:16:57.789Z,100327.09
2019-03-01T09:19:29.671Z,100323.91
2019-03-01T09:22:03.557Z,100324.04
2019-03-01T09:24:35.844Z,100329.17
2019-03-01T09:27:07.716Z,100322.75
2019-03-01T09:29:41.950Z,100324.15
2019-03-01T09:32:13.312Z,100324.47
2019-03-01T09:34:47.357Z,100331.45
2019-03-01T09:37:19.316Z,100325.02
2019-03-01T09:39:53.585Z,100334.84
2019-03-01T09:42:24.749Z,100325.79
2019-03-01T09:44:56.643Z,100325.14
2019-03-01T09:47:28.723Z,100321.42
2019-03-01T09:50:01.215Z,100321.39
2019-03-01T09:52:32.982Z,100322.42
2019-03-01T09:55:05.592Z,100330.52
2019-03-01T09:57:38.008Z,100333.69
2019-03-01T10:00:11.511Z,100331.59
2019-03-01T10:02:43.234Z,100333.84
2019-03-01T10:05:15.099Z,100336.25
2019-03-01T10:07:46.999Z,100335.29
2019-03-01T10:10:23.550Z,100335.02
2019-03-01T10:12:55.442Z,100330.13
2019-03-01T10:15:27.206Z,100326.16
2019-03-01T10:17:59.498Z,100332.63
2019-03-01T10:20:32.266Z,100333.75
2019-03-01T10:23:05.808Z,100329.38
2019-03-01T10:25:38.398Z,100323.02
2019-03-01T10:28:11.463Z,100312.52
2019-03-01T10:30:43.925Z,100314.33
2019-03-01T10:33:15.837Z,100308.10
2019-03-01T10:35:48.252Z,100304.50
2019-03-01T10:38:20.250Z,100303.50
2019-03-01T10:40:52.714Z,100313.88
2019-03-01T10:43:24.835Z,100306.03
2019-03-01T10:45:57.120Z,100299.25
2019-03-01T10:48:30.294Z,100300.46
2019-03-01T10:51:02.242Z,100296.73
2019-03-01T10:53:34.790Z,100294.17
2019-03-01T10:56:07.144Z,100297.73
2019-03-01T10:58:39.160Z,100301.40
2019-03-01T11:01:11.065Z,100301.68
2019-03-01T11:03:42.967Z,100295.92
2019-03-01T11:06:15.021Z,100289.85
2019-03-01T11:08:48.089Z,100293.13
2019-03-01T11:11:20.257Z,100300.73
2019-03-01T11:13:52.441Z,100301.83
2019-03-01T11:16:24.484Z,100301.55
2019-03-01T11:18:56.600Z,100300.50
2019-03-01T11:21:30.151Z,100306.76
2019-03-01T11:24:02.267Z,100309.69
2019-03-01T11:26:34.019Z,100307.22
2019-03-01T11:29:05.719Z,100303.73
2019-03-01T11:31:37.553Z,100297.41
2019-03-01T11:34:09.228Z,100297.75
2019-03-01T11:36:40.990Z,100291.97
2019-03-01T11:39:14.212Z,100292.55
2019-03-01T11:41:45.912Z,100298.63
2019-03-01T11:44:17.698Z,100298.88
2019-03-01T11:46:49.449Z,100298.47
2019-03-01T11:49:21.232Z,100292.91
2019-03-01T11:51:53.138Z,100293.50
2019-03-01T11:54:24.804Z,100291.67
2019-03-01T11:56:56.673Z,100294.25
2019-03-01T11:59:28.886Z,100292.55
2019-03-01T12:02:00.901Z,100288.41
2019-03-01T12:04:32.978Z,100296.75
2019-03-01T12:07:04.940Z,100297.20
2019-03-01T12:09:36.838Z,100289.64
2019-03-01T12:12:09.057Z,100301.49
2019-03-01T12:14:42.229Z,100304.45
2019-03-01T12:17:13.966Z,100301.55
2019-03-01T12:19:45.658Z,100293.95
2019-03-01T12:22:17.603Z,100302.16
2019-03-01T12:24:49.311Z,100310.84
2019-03-01T12:27:21.387Z,100306.54
2019-03-01T12:29:53.157Z,100305.03
2019-03-01T12:32:24.807Z,100309.00
2019-03-01T12:34:56.480Z,100316.73
2019-03-01T12:37:28.227Z,100309.94
2019-03-01T12:40:00.002Z,100319.69
2019-03-01T12:42:31.680Z,100315.48
2019-03-01T12:45:03.404Z,100322.34
2019-03-01T12:47:36.585Z,100316.75
2019-03-01T12:50:09.789Z,100318.83
2019-03-01T12:52:42.063Z,100322.73
2019-03-01T12:55:15.995Z,100322.73
2019-03-01T12:57:47.660Z,100328.80
2019-03-01T13:00:21.826Z,100326.22
2019-03-01T13:02:53.665Z,100325.04
2019-03-01T13:05:29.248Z,100326.08
2019-03-01T13:07:59.851Z,100322.71
2019-03-01T13:10:31.731Z,100319.66
2019-03-01T13:13:07.958Z,100323.11
2019-03-01T13:15:37.170Z,100326.08
2019-03-01T13:18:10.340Z,100323.81
2019-03-01T13:20:42.350Z,100331.81
2019-03-01T13:23:14.072Z,100326.16
2019-03-01T13:25:46.155Z,100325.72
2019-03-01T13:28:17.991Z,100331.42
2019-03-01T13:30:49.823Z,100328.66
2019-03-01T13:33:21.652Z,100328.92
2019-03-01T13:35:53.363Z,100335.34
2019-03-01T13:38:25.103Z,100336.44
2019-03-01T13:40:58.862Z,100331.44
2019-03-01T13:43:33.164Z,100337.41
2019-03-01T13:46:04.563Z,100341.44
2019-03-01T13:48:36.399Z,100338.37
2019-03-01T13:51:08.141Z,100335.09
2019-03-01T13:53:48.537Z,100339.58
2019-03-01T13:56:13.302Z,100344.33
2019-03-01T13:58:45.092Z,100347.45
2019-03-01T14:01:16.848Z,100340.89
2019-03-01T14:03:48.637Z,100345.06
2019-03-01T14:06:20.459Z,100349.44
2019-03-01T14:08:52.230Z,100348.72
2019-03-01T14:11:23.885Z,100349.47
2019-03-01T14:13:56.167Z,100353.47
2019-03-01T14:16:28.130Z,100352.22
2019-03-01T14:19:00.103Z,100361.76
2019-03-01T14:21:33.090Z,100367.38
2019-03-01T14:24:05.776Z,100372.26
2019-03-01T14:26:37.541Z,100373.66
2019-03-01T14:29:09.195Z,100373.59
2019-03-01T14:31:42.954Z,100377.34
2019-03-01T14:34:14.541Z,100376.41
2019-03-01T14:36:46.432Z,100388.91
2019-03-01T14:39:18.767Z,100379.17
2019-03-01T14:41:50.688Z,100389.12
2019-03-01T14:44:23.839Z,100388.31
2019-03-01T14:46:56.324Z,100394.68
2019-03-01T14:49:29.661Z,100397.94
2019-03-01T14:52:01.441Z,100400.80
2019-03-01T14:54:33.135Z,100414.71
2019-03-01T14:57:27.714Z,100414.38
2019-03-01T15:00:26.886Z,100421.45
2019-03-01T15:03:22.183Z,100427.41
2019-03-01T15:05:53.970Z,100434.29
2019-03-01T15:08:25.809Z,100435.14
2019-03-01T15:10:58.425Z,100430.86
2019-03-01T15:13:31.424Z,100438.73
2019-03-01T15:16:09.869Z,100436.85
2019-03-01T15:18:46.799Z,100440.74
2019-03-01T15:21:18.591Z,100444.27
2019-03-01T15:23:50.668Z,100441.17
2019-03-01T15:26:23.043Z,100444.85
2019-03-01T15:28:58.860Z,100447.79
2019-03-01T15:31:30.918Z,100449.51
2019-03-01T15:34:03.213Z,100451.09
2019-03-01T15:36:35.338Z,100449.00
2019-03-01T15:39:08.447Z,100453.23
2019-03-01T15:41:42.102Z,100450.55
2019-03-01T15:44:14.935Z,100459.05
2019-03-01T15:46:49.988Z,100463.61
2019-03-01T15:49:23.729Z,100470.00
2019-03-01T15:51:53.991Z,100479.44
2019-03-01T15:54:27.429Z,100480.63
2019-03-01T15:57:02.419Z,100479.10
2019-03-01T15:59:34.624Z,100482.69
2019-03-01T16:02:06.239Z,100486.45
2019-03-01T16:04:41.947Z,100488.11
2019-03-01T16:07:14.043Z,100490.25
2019-03-01T16:09:46.167Z,100497.05
2019-03-01T16:12:18.232Z,100501.06
2019-03-01T16:14:50.399Z,100511.93
2019-03-01T16:17:24.699Z,100513.95
2019-03-01T16:19:55.907Z,100509.73
2019-03-01T16:22:27.909Z,100506.38
2019-03-01T16:25:00.157Z,100515.53
2019-03-01T16:27:33.073Z,100519.23
2019-03-01T16:30:06.404Z,100525.89
2019-03-01T16:32:48.104Z,100533.00
2019-03-01T16:35:17.921Z,100529.66
2019-03-01T16:37:51.751Z,100532.30
2019-03-01T16:40:25.971Z,100538.10
2019-03-01T16:42:58.686Z,100539.61
2019-03-01T16:45:30.926Z,100540.62
2019-03-01T16:48:03.109Z,100545.76
2019-03-01T16:50:35.192Z,100544.14
2019-03-01T16:53:06.901Z,100544.88
2019-03-01T16:55:38.529Z,100546.09
2019-03-01T16:58:11.645Z,100551.95
2019-03-01T17:00:44.049Z,100546.23
2019-03-01T17:03:17.913Z,100555.06
2019-03-01T17:05:49.704Z,100558.84
2019-03-01T17:08:21.401Z,100557.46
2019-03-01T17:10:53.361Z,100567.89
2019-03-01T17:13:27.122Z,100566.50
2019-03-01T17:15:58.699Z,100565.75
2019-03-01T17:18:30.399Z,100566.80
2019-03-01T17:21:02.046Z,100578.70
2019-03-01T17:23:35.984Z,100573.33
2019-03-01T17:26:07.303Z,100579.77
2019-03-01T17:28:38.980Z,100581.66
2019-03-01T17:31:10.883Z,100589.44
2019-03-01T17:33:45.237Z,100596.28
2019-03-01T17:36:16.769Z,100604.73
2019-03-01T17:38:50.962Z,100602.45
2019-03-01T17:41:24.790Z,100600.91
2019-03-01T17:43:58.058Z,100611.56
2019-03-01T17:46:32.907Z,100614.44
2019-03-01T17:49:07.609Z,100616.46
2019-03-01T17:51:41.304Z,100624.89
2019-03-01T17:54:19.034Z,100630.14
2019-03-01T17:56:57.204Z,100634.19
2019-03-01T17:59:32.998Z,100642.31
2019-03-01T18:02:05.081Z,100646.68
2019-03-01T18:04:38.659Z,100644.93
2019-03-01T18:07:12.313Z,100652.89
2019-03-01T18:09:45.849Z,100659.33
2019-03-01T18:12:20.587Z,100658.26
2019-03-01T18:14:55.972Z,100659.87
2019-03-01T18:17:33.009Z,100663.98
2019-03-01T18:20:06.402Z,100663.30
2019-03-01T18:22:39.880Z,100672.22
2019-03-01T18:25:13.012Z,100673.55
2019-03-01T18:27:44.697Z,100680.73
2019-03-01T18:30:19.794Z,100687.84
2019-03-01T18:32:51.836Z,100678.75
2019-03-01T18:35:23.605Z,100686.83
2019-03-01T18:37:56.121Z,100689.23
2019-03-01T18:40:28.010Z,100694.42
2019-03-01T18:42:59.852Z,100703.77
2019-03-01T18:45:31.668Z,100709.39
2019-03-01T18:48:05.069Z,100705.56
2019-03-01T18:50:36.784Z,100711.48
2019-03-01T18:53:08.473Z,100713.40
2019-03-01T18:55:40.254Z,100716.66
2019-03-01T18:58:13.966Z,100722.56
2019-03-01T19:00:46.062Z,100722.69
2019-03-01T19:03:17.734Z,100728.41
2019-03-01T19:05:49.417Z,100720.69
2019-03-01T19:08:21.166Z,100728.70
2019-03-01T19:10:54.404Z,100731.92
2019-03-01T19:13:27.780Z,100732.23
2019-03-01T19:16:01.839Z,100737.80
2019-03-01T19:18:34.141Z,100743.47
2019-03-01T19:21:06.164Z,100746.17
2019-03-01T19:23:38.083Z,100745.16
2019-03-01T19:26:09.969Z,100742.35
2019-03-01T19:28:41.942Z,100743.79
2019-03-01T19:31:13.963Z,100744.76
2019-03-01T19:33:46.823Z,100748.02
2019-03-01T19:36:18.888Z,100756.83
2019-03-01T19:38:50.572Z,100756.33
2019-03-01T19:41:22.916Z,100761.19
2019-03-01T19:43:57.596Z,100757.98
2019-03-01T19:46:28.654Z,100764.72
2019-03-01T19:49:00.355Z,100769.03
2019-03-01T19:51:33.809Z,100768.75
2019-03-01T19:54:08.413Z,100772.16
2019-03-01T19:56:40.172Z,100774.30
2019-03-01T19:59:11.880Z,100773.30
2019-03-01T20:01:43.509Z,100774.93
2019-03-01T20:04:17.736Z,100779.64
2019-03-01T20:06:49.562Z,100780.97
2019-03-01T20:09:21.410Z,100780.98
2019-03-01T20:11:53.144Z,100789.57
2019-03-01T20:14:24.932Z,100798.30
2019-03-01T20:16:58.170Z,100805.05
2019-03-01T20:19:30.231Z,100803.20
2019-03-01T20:22:02.071Z,100804.05
2019-03-01T20:24:33.946Z,100805.75
2019-03-01T20:27:05.988Z,100808.55
2019-03-01T20:29:37.689Z,100806.26
2019-03-01T20:32:12.520Z,100809.14
2019-03-01T20:34:42.941Z,100807.08
2019-03-01T20:37:15.449Z,100804.28
2019-03-01T20:39:47.518Z,100809.77
2019-03-01T20:42:23.577Z,100813.75
2019-03-01T20:44:54.227Z,100814.11
2019-03-01T20:47:26.050Z,100816.00
2019-03-01T20:49:57.851Z,100813.05
2019-03-01T20:52:29.856Z,100816.80
2019-03-01T20:55:01.743Z,100819.97
2019-03-01T20:57:34.573Z,100820.39
2019-03-01T21:00:07.384Z,100823.80
2019-03-01T21:02:40.733Z,100827.16
2019-03-01T21:05:12.856Z,100822.94
2019-03-01T21:07:47.809Z,100824.92
2019-03-01T21:10:19.989Z,100830.17
2019-03-01T21:12:51.842Z,100828.41
2019-03-01T21:15:23.790Z,100832.17
2019-03-01T21:17:56.858Z,100835.98
2019-03-01T21:20:29.986Z,100828.84
2019-03-01T21:23:01.756Z,100835.13
2019-03-01T21:25:35.892Z,100836.33
2019-03-01T21:28:07.958Z,100832.28
2019-03-01T21:30:40.558Z,100840.43
2019-03-01T21:33:12.532Z,100833.60
2019-03-01T21:35:47.861Z,100833.91
2019-03-01T21:38:18.082Z,100847.05
2019-03-01T21:40:50.435Z,100849.66
2019-03-01T21:43:22.144Z,100870.55
2019-03-01T21:45:55.549Z,100866.16
2019-03-01T21:48:28.354Z,100874.15
2019-03-01T21:51:00.321Z,100875.09
2019-03-01T21:53:32.106Z,100879.98
2019-03-01T21:56:04.566Z,100885.36
2019-03-01T21:58:38.541Z,100889.98
2019-03-01T22:01:10.622Z,100897.14
2019-03-01T22:03:42.237Z,100895.48
2019-03-01T22:06:13.940Z,100895.41
2019-03-01T22:08:48.728Z,100898.84
2019-03-01T22:11:20.836Z,100898.54
2019-03-01T22:13:52.420Z,100906.33
2019-03-01T22:16:24.123Z,100906.73
2019-03-01T22:18:58.740Z,100914.52
2019-03-01T22:21:29.272Z,100910.02
2019-03-01T22:24:01.154Z,100915.98
2019-03-01T22:26:33.060Z,100917.34
2019-03-01T22:29:05.394Z,100919.25
2019-03-01T22:31:37.081Z,100925.45
2019-03-01T22:34:08.690Z,100924.78
2019-03-01T22:36:40.553Z,100930.91
2019-03-01T22:39:13.657Z,100927.86
2019-03-01T22:41:45.607Z,100932.27
2019-03-01T22:44:17.202Z,100926.91
2019-03-01T22:46:49.415Z,100932.36
2019-03-01T22:49:21.095Z,100936.88
2019-03-01T22:51:53.813Z,100944.69
2019-03-01T22:54:26.058Z,100946.54
2019-03-01T22:56:58.096Z,100951.62
2019-03-01T22:59:30.351Z,100952.42
2019-03-01T23:02:08.161Z,100955.77
2019-03-01T23:04:39.355Z,100946.37
2019-03-01T23:07:11.049Z,100949.02
2019-03-01T23:09:46.495Z,100948.50
2019-03-01T23:12:18.223Z,100947.46
2019-03-01T23:14:49.976Z,100951.89
2019-03-01T23:17:23.718Z,100953.88
2019-03-01T23:19:55.352Z,100954.61
2019-03-01T23:22:27.334Z,100950.78
2019-03-01T23:24:58.975Z,100962.95
2019-03-01T23:27:31.848Z,100956.19
2019-03-01T23:30:05.024Z,100956.34
2019-03-01T23:32:38.092Z,100958.13
2019-03-01T23:35:10.104Z,100956.55
2019-03-01T23:37:42.013Z,100952.52
2019-03-01T23:40:13.675Z,100954.89
2019-03-01T23:42:45.383Z,100951.35
2019-03-01T23:45:17.438Z,100966.82
2019-03-01T23:47:50.213Z,100962.03
2019-03-01T23:50:22.086Z,100963.11
2019-03-01T23:52:54.952Z,100966.18
2019-03-01T23:55:27.469Z,100963.44
2019-03-01T23:58:05.704Z,100963.59
