createdAt,value
2022-10-25T00:04:51.058Z,11.40
2022-10-25T00:09:54.336Z,11.50
2022-10-25T00:15:02.099Z,11.50
2022-10-25T00:20:06.250Z,11.50
2022-10-25T00:25:10.494Z,11.50
2022-10-25T00:30:15.562Z,11.40
2022-10-25T00:35:18.949Z,11.10
2022-10-25T00:40:22.337Z,11.00
2022-10-25T00:45:29.367Z,11.10
2022-10-25T00:50:48.590Z,11.10
2022-10-25T00:55:59.104Z,11.20
2022-10-25T01:01:06.727Z,11.20
2022-10-25T01:06:19.164Z,11.20
2022-10-25T01:11:22.662Z,11.10
2022-10-25T01:16:35.064Z,11.00
2022-10-25T01:21:45.929Z,11.00
2022-10-25T01:27:20.565Z,11.00
2022-10-25T01:32:31.297Z,10.90
2022-10-25T01:37:40.473Z,10.90
2022-10-25T01:42:50.828Z,10.80
2022-10-25T01:48:04.094Z,10.80
2022-10-25T01:53:07.431Z,10.80
2022-10-25T01:58:22.336Z,10.80
2022-10-25T02:03:33.107Z,10.70
2022-10-25T02:08:40.950Z,10.60
2022-10-25T02:13:52.533Z,12.90
2022-10-25T02:19:02.382Z,10.50
2022-10-25T02:24:26.829Z,10.50
2022-10-25T02:29:31.831Z,10.40
2022-10-25T02:34:36.601Z,10.40
2022-10-25T02:39:40.311Z,10.30
2022-10-25T02:44:43.586Z,10.10
2022-10-25T02:49:48.326Z,10.20
2022-10-25T02:54:51.612Z,10.20
2022-10-25T02:59:54.976Z,10.10
2022-10-25T03:04:59.685Z,13.70
2022-10-25T03:10:03.137Z,10.10
2022-10-25T03:15:07.689Z,10.10
2022-10-25T03:20:12.690Z,10.00
2022-10-25T03:25:16.079Z,9.90
2022-10-25T03:30:19.640Z,9.80
2022-10-25T03:35:24.641Z,9.80
2022-10-25T03:40:27.996Z,9.70
2022-10-25T03:45:31.280Z,9.70
2022-10-25T03:50:36.289Z,9.60
2022-10-25T03:55:39.959Z,9.60
2022-10-25T04:00:43.444Z,12.60
2022-10-25T04:05:48.255Z,9.60
2022-10-25T04:10:51.681Z,9.50
2022-10-25T04:15:54.995Z,9.50
2022-10-25T04:21:00.889Z,9.50
2022-10-25T04:26:04.176Z,9.40
2022-10-25T04:31:07.712Z,9.40
2022-10-25T04:36:12.355Z,9.40
2022-10-25T04:41:15.949Z,9.40
2022-10-25T04:46:19.883Z,11.00
2022-10-25T04:51:24.483Z,9.40
2022-10-25T04:56:30.094Z,9.40
2022-10-25T05:01:33.504Z,9.50
2022-10-25T05:06:38.246Z,9.60
2022-10-25T05:11:41.813Z,9.70
2022-10-25T05:16:45.076Z,9.70
2022-10-25T05:21:49.744Z,9.80
2022-10-25T05:26:53.036Z,9.80
2022-10-25T05:31:56.403Z,9.70
2022-10-25T05:37:01.052Z,9.70
2022-10-25T05:42:06.357Z,9.70
2022-10-25T05:47:09.650Z,9.60
2022-10-25T05:52:15.168Z,9.40
2022-10-25T05:57:18.559Z,9.20
2022-10-25T06:02:21.982Z,9.00
2022-10-25T06:07:26.755Z,8.90
2022-10-25T06:12:30.107Z,8.90
2022-10-25T06:17:33.631Z,8.80
2022-10-25T06:22:38.419Z,8.60
2022-10-25T06:27:41.675Z,8.60
2022-10-25T06:32:45.177Z,8.50
2022-10-25T06:37:50.040Z,8.50
2022-10-25T06:42:55.507Z,8.50
2022-10-25T06:47:58.755Z,8.60
2022-10-25T06:53:03.396Z,8.40
2022-10-25T06:58:06.667Z,8.60
2022-10-25T07:03:10.121Z,8.70
2022-10-25T07:08:14.738Z,8.90
2022-10-25T07:13:18.043Z,8.80
2022-10-25T07:18:21.285Z,9.00
2022-10-25T07:23:25.953Z,9.20
2022-10-25T07:28:29.327Z,9.40
2022-10-25T07:33:33.340Z,9.80
2022-10-25T07:38:38.199Z,8.20
2022-10-25T07:43:41.436Z,10.10
2022-10-25T07:48:44.708Z,14.00
2022-10-25T07:53:50.055Z,11.10
2022-10-25T07:58:53.473Z,12.10
2022-10-25T08:03:57.159Z,12.00
2022-10-25T08:09:09.772Z,11.80
2022-10-25T08:14:18.478Z,11.90
2022-10-25T08:19:21.898Z,12.30
2022-10-25T08:24:27.145Z,12.80
2022-10-25T08:29:30.372Z,14.00
2022-10-25T08:34:33.660Z,13.40
2022-10-25T08:39:40.388Z,13.90
2022-10-25T08:44:49.487Z,14.50
2022-10-25T08:49:57.238Z,14.30
2022-10-25T08:55:05.782Z,14.50
2022-10-25T09:00:17.387Z,15.50
2022-10-25T09:05:35.706Z,14.90
2022-10-25T09:10:49.897Z,16.10
2022-10-25T09:16:01.509Z,16.30
2022-10-25T09:21:14.844Z,15.50
2022-10-25T09:26:35.815Z,15.90
2022-10-25T09:31:44.177Z,17.00
2022-10-25T09:36:49.710Z,16.30
2022-10-25T09:41:56.228Z,16.10
2022-10-25T09:47:04.141Z,15.70
2022-10-25T09:52:16.321Z,16.00
2022-10-25T09:57:21.003Z,16.10
2022-10-25T10:02:26.465Z,16.10
2022-10-25T10:07:34.153Z,16.00
2022-10-25T10:12:44.194Z,15.50
2022-10-25T10:17:47.822Z,15.70
2022-10-25T10:22:53.305Z,15.70
2022-10-25T10:27:59.444Z,16.00
2022-10-25T10:33:03.523Z,16.60
2022-10-25T10:38:25.300Z,17.10
2022-10-25T10:43:34.283Z,17.60
2022-10-25T10:48:42.857Z,18.40
2022-10-25T10:53:46.477Z,17.60
2022-10-25T10:58:53.630Z,17.70
2022-10-25T11:04:00.997Z,18.40
2022-10-25T11:09:17.788Z,19.10
2022-10-25T11:14:22.588Z,18.10
2022-10-25T11:19:40.790Z,18.30
2022-10-25T11:24:56.487Z,18.40
2022-10-25T11:30:14.187Z,20.70
2022-10-25T11:35:30.879Z,20.00
2022-10-25T11:40:39.759Z,19.90
2022-10-25T11:45:46.975Z,19.60
2022-10-25T11:50:58.313Z,20.80
2022-10-25T11:56:06.038Z,19.00
2022-10-25T12:01:22.584Z,19.60
2022-10-25T12:06:35.235Z,19.70
2022-10-25T12:11:43.740Z,19.50
2022-10-25T12:16:49.317Z,18.50
2022-10-25T12:21:59.184Z,19.70
2022-10-25T12:27:05.854Z,19.30
2022-10-25T12:32:20.010Z,19.00
2022-10-25T12:37:30.708Z,19.00
2022-10-25T12:42:41.735Z,18.80
2022-10-25T12:48:02.712Z,19.00
2022-10-25T12:53:38.737Z,19.70
2022-10-25T12:59:05.820Z,20.80
2022-10-25T13:04:35.272Z,20.70
2022-10-25T13:09:39.892Z,19.10
2022-10-25T13:14:48.185Z,19.80
2022-10-25T13:19:55.222Z,19.60
2022-10-25T13:24:59.635Z,21.60
2022-10-25T13:30:25.969Z,22.00
2022-10-25T13:36:00.069Z,21.50
2022-10-25T13:41:17.409Z,22.50
2022-10-25T13:46:25.312Z,20.50
2022-10-25T13:51:33.103Z,21.80
2022-10-25T13:56:38.332Z,20.30
2022-10-25T14:02:08.458Z,20.90
2022-10-25T14:07:45.012Z,20.60
2022-10-25T14:12:50.849Z,19.60
2022-10-25T14:17:54.571Z,19.10
2022-10-25T14:23:02.282Z,19.10
2022-10-25T14:28:14.673Z,19.80
2022-10-25T14:33:29.754Z,19.70
2022-10-25T14:38:38.322Z,20.50
2022-10-25T14:43:43.326Z,19.30
2022-10-25T14:48:48.224Z,19.30
2022-10-25T14:53:56.028Z,19.70
2022-10-25T14:59:00.766Z,20.10
2022-10-25T15:04:04.247Z,19.50
2022-10-25T15:14:46.599Z,19.50
2022-10-25T15:20:05.206Z,18.80
2022-10-25T15:25:21.061Z,18.40
2022-10-25T15:30:39.318Z,17.70
2022-10-25T15:35:48.840Z,17.20
2022-10-25T15:40:53.604Z,16.90
2022-10-25T15:45:57.049Z,16.60
2022-10-25T15:51:00.347Z,16.40
2022-10-25T15:56:05.220Z,16.00
2022-10-25T16:01:08.856Z,15.90
2022-10-25T16:06:14.571Z,15.70
2022-10-25T16:11:22.289Z,15.50
2022-10-25T16:16:40.036Z,15.40
2022-10-25T16:21:44.357Z,15.30
2022-10-25T16:26:51.286Z,15.00
2022-10-25T16:31:55.006Z,15.20
2022-10-25T16:36:59.036Z,14.50
2022-10-25T16:42:03.672Z,14.10
2022-10-25T16:47:06.973Z,13.80
2022-10-25T16:52:10.257Z,13.50
2022-10-25T16:57:15.371Z,13.60
2022-10-25T17:02:21.313Z,13.60
2022-10-25T17:07:24.677Z,13.50
2022-10-25T17:12:29.478Z,13.20
2022-10-25T17:17:33.453Z,13.00
2022-10-25T17:22:36.933Z,12.90
2022-10-25T17:27:47.732Z,12.90
2022-10-25T17:32:51.680Z,12.80
2022-10-25T17:37:55.439Z,12.70
2022-10-25T17:43:00.124Z,12.40
2022-10-25T17:48:04.167Z,12.40
2022-10-25T17:53:07.931Z,12.30
2022-10-25T17:58:12.584Z,12.20
2022-10-25T18:03:16.787Z,12.00
2022-10-25T18:08:20.326Z,11.90
2022-10-25T18:13:25.305Z,11.70
2022-10-25T18:18:28.887Z,11.60
2022-10-25T18:23:32.856Z,11.40
2022-10-25T18:28:37.710Z,11.30
2022-10-25T18:33:42.858Z,11.20
2022-10-25T18:38:46.443Z,11.30
2022-10-25T18:43:51.746Z,11.00
2022-10-25T18:48:55.437Z,10.90
2022-10-25T18:53:59.023Z,10.90
2022-10-25T18:59:03.740Z,10.80
2022-10-25T19:04:06.853Z,10.80
2022-10-25T19:09:09.990Z,10.80
2022-10-25T19:14:14.825Z,10.70
2022-10-25T19:19:18.116Z,10.60
2022-10-25T19:24:22.864Z,10.60
2022-10-25T19:29:27.790Z,10.40
2022-10-25T19:34:31.072Z,10.40
2022-10-25T19:39:34.984Z,9.70
2022-10-25T19:44:39.743Z,10.20
2022-10-25T19:49:44.035Z,10.30
2022-10-25T19:54:47.607Z,10.40
2022-10-25T19:59:52.328Z,10.40
2022-10-25T20:04:55.651Z,10.20
2022-10-25T20:09:59.031Z,10.20
2022-10-25T20:15:03.998Z,10.20
2022-10-25T20:20:08.671Z,10.10
2022-10-25T20:25:12.029Z,10.00
2022-10-25T20:30:16.897Z,10.00
2022-10-25T20:35:23.485Z,10.00
2022-10-25T20:40:29.660Z,10.50
2022-10-25T20:45:34.642Z,10.20
2022-10-25T20:50:37.928Z,10.30
2022-10-25T20:55:41.370Z,10.30
2022-10-25T21:00:46.559Z,10.40
2022-10-25T21:05:49.931Z,10.20
2022-10-25T21:10:54.978Z,10.10
2022-10-25T21:15:59.979Z,9.90
2022-10-25T21:21:05.812Z,10.00
2022-10-25T21:26:10.093Z,9.90
2022-10-25T21:31:16.163Z,9.80
2022-10-25T21:36:20.763Z,9.70
2022-10-25T21:41:27.065Z,9.70
2022-10-25T21:46:32.044Z,9.80
2022-10-25T21:51:35.442Z,9.50
2022-10-25T21:56:38.782Z,9.40
2022-10-25T22:01:43.511Z,9.40
2022-10-25T22:06:46.896Z,9.40
2022-10-25T22:11:52.097Z,9.40
2022-10-25T22:16:56.883Z,9.50
2022-10-25T22:22:00.137Z,9.70
2022-10-25T22:27:03.443Z,10.00
2022-10-25T22:32:08.327Z,10.10
2022-10-25T22:37:11.587Z,10.20
2022-10-25T22:42:15.258Z,10.20
2022-10-25T22:47:19.881Z,10.30
2022-10-25T22:52:23.142Z,10.20
2022-10-25T22:57:26.459Z,10.20
2022-10-25T23:02:31.082Z,10.30
2022-10-25T23:07:34.404Z,10.20
2022-10-25T23:12:37.690Z,10.20
2022-10-25T23:17:42.347Z,10.30
2022-10-25T23:22:45.801Z,10.30
2022-10-25T23:27:49.479Z,10.20
2022-10-25T23:32:54.430Z,10.00
2022-10-25T23:37:57.717Z,10.00
2022-10-25T23:43:01.544Z,9.80
2022-10-25T23:48:06.423Z,10.00
2022-10-25T23:53:09.751Z,10.00
2022-10-25T23:58:13.071Z,9.70
