createdAt,value
2022-08-22T00:01:01.266Z,14.30
2022-08-22T00:02:54.355Z,15.40
2022-08-22T00:04:01.466Z,14.30
2022-08-22T00:06:35.739Z,14.30
2022-08-22T00:09:40.081Z,14.20
2022-08-22T00:12:15.895Z,14.30
2022-08-22T00:15:09.126Z,14.20
2022-08-22T00:18:08.364Z,14.20
2022-08-22T00:20:54.244Z,14.10
2022-08-22T00:23:45.656Z,14.10
2022-08-22T00:26:49.147Z,14.10
2022-08-22T00:29:19.657Z,14.00
2022-08-22T00:31:49.574Z,14.00
2022-08-22T00:34:38.152Z,14.00
2022-08-22T00:37:19.418Z,14.00
2022-08-22T00:40:15.399Z,14.00
2022-08-22T00:43:08.428Z,13.90
2022-08-22T00:45:44.248Z,13.90
2022-08-22T00:48:39.191Z,13.90
2022-08-22T00:51:23.407Z,13.80
2022-08-22T00:53:58.968Z,13.80
2022-08-22T00:56:37.730Z,13.80
2022-08-22T00:59:23.630Z,13.80
2022-08-22T01:02:04.774Z,13.80
2022-08-22T01:05:19.257Z,13.70
2022-08-22T01:08:10.715Z,13.70
2022-08-22T01:11:01.950Z,13.80
2022-08-22T01:13:50.934Z,13.60
2022-08-22T01:16:48.577Z,13.70
2022-08-22T01:19:43.284Z,13.70
2022-08-22T01:22:31.171Z,13.60
2022-08-22T01:25:22.558Z,13.60
2022-08-22T01:28:17.718Z,13.60
2022-08-22T01:31:13.326Z,13.50
2022-08-22T01:34:15.449Z,13.50
2022-08-22T01:37:11.862Z,13.50
2022-08-22T01:39:56.653Z,13.50
2022-08-22T01:42:57.143Z,13.50
2022-08-22T01:45:54.976Z,13.50
2022-08-22T01:48:34.702Z,13.50
2022-08-22T01:51:19.883Z,13.40
2022-08-22T01:54:12.768Z,13.30
2022-08-22T01:56:44.719Z,13.30
2022-08-22T01:59:34.047Z,13.30
2022-08-22T02:02:35.930Z,13.30
2022-08-22T02:05:18.498Z,13.30
2022-08-22T02:07:49.205Z,13.30
2022-08-22T02:10:37.806Z,13.30
2022-08-22T02:13:17.851Z,13.30
2022-08-22T02:15:50.498Z,15.30
2022-08-22T02:18:33.122Z,13.20
2022-08-22T02:21:10.185Z,13.20
2022-08-22T02:23:56.915Z,13.20
2022-08-22T02:26:36.622Z,13.20
2022-08-22T02:29:16.083Z,13.10
2022-08-22T02:32:06.842Z,13.20
2022-08-22T02:37:33.262Z,13.10
2022-08-22T02:40:25.292Z,13.00
2022-08-22T02:43:18.030Z,13.00
2022-08-22T02:46:05.502Z,12.90
2022-08-22T02:49:18.534Z,12.90
2022-08-22T02:54:18.313Z,12.90
2022-08-22T02:56:48.938Z,12.90
2022-08-22T02:59:38.439Z,12.90
2022-08-22T03:02:36.514Z,12.90
2022-08-22T03:05:23.556Z,12.90
2022-08-22T03:08:12.986Z,12.80
2022-08-22T03:10:43.802Z,12.90
2022-08-22T03:13:35.994Z,12.80
2022-08-22T03:16:40.328Z,12.70
2022-08-22T03:19:13.314Z,12.70
2022-08-22T03:21:49.981Z,12.70
2022-08-22T03:24:21.066Z,12.60
2022-08-22T03:27:01.982Z,12.70
2022-08-22T03:29:35.869Z,12.70
2022-08-22T03:32:15.779Z,12.60
2022-08-22T03:35:03.706Z,12.60
2022-08-22T03:37:39.394Z,12.60
2022-08-22T03:40:44.086Z,12.60
2022-08-22T03:43:37.491Z,12.40
2022-08-22T03:46:12.686Z,12.50
2022-08-22T03:49:09.485Z,12.40
2022-08-22T03:52:02.103Z,12.50
2022-08-22T03:54:50.266Z,12.50
2022-08-22T03:57:35.554Z,12.40
2022-08-22T04:00:19.680Z,12.40
2022-08-22T04:03:17.715Z,12.40
2022-08-22T04:05:49.302Z,12.40
2022-08-22T04:08:32.110Z,12.30
2022-08-22T04:11:16.387Z,12.40
2022-08-22T04:14:11.019Z,12.40
2022-08-22T04:17:01.303Z,12.40
2022-08-22T04:22:22.894Z,12.50
2022-08-22T04:25:12.654Z,12.50
2022-08-22T04:27:41.938Z,12.50
2022-08-22T04:30:33.161Z,12.70
2022-08-22T04:33:09.407Z,12.70
2022-08-22T04:35:52.232Z,12.80
2022-08-22T04:38:40.267Z,12.80
2022-08-22T04:41:17.085Z,12.80
2022-08-22T04:44:00.652Z,12.90
2022-08-22T04:46:33.613Z,12.90
2022-08-22T04:49:34.542Z,12.90
2022-08-22T04:52:07.232Z,13.00
2022-08-22T04:54:38.920Z,12.90
2022-08-22T04:57:11.389Z,13.00
2022-08-22T04:59:38.044Z,13.10
2022-08-22T05:02:08.171Z,13.60
2022-08-22T05:07:14.841Z,13.60
2022-08-22T05:09:45.117Z,13.90
2022-08-22T05:12:14.469Z,14.30
2022-08-22T05:15:00.297Z,14.30
2022-08-22T05:17:28.672Z,14.50
2022-08-22T05:19:57.897Z,14.60
2022-08-22T05:22:28.878Z,14.60
2022-08-22T05:24:58.613Z,14.70
2022-08-22T05:27:27.653Z,14.60
2022-08-22T05:30:04.086Z,13.40
2022-08-22T05:32:35.430Z,14.60
2022-08-22T05:35:03.547Z,14.40
2022-08-22T05:37:39.245Z,14.40
2022-08-22T05:40:06.530Z,14.30
2022-08-22T05:42:37.480Z,14.40
2022-08-22T05:45:06.799Z,14.50
2022-08-22T05:47:39.665Z,14.70
2022-08-22T05:50:15.244Z,14.90
2022-08-22T05:52:58.964Z,15.10
2022-08-22T05:55:37.757Z,15.00
2022-08-22T05:58:13.525Z,15.00
2022-08-22T06:00:41.981Z,15.10
2022-08-22T06:03:17.077Z,15.30
2022-08-22T06:05:45.770Z,15.40
2022-08-22T06:08:34.332Z,12.00
2022-08-22T06:11:08.387Z,16.00
2022-08-22T06:13:37.218Z,16.30
2022-08-22T06:16:37.409Z,16.40
2022-08-22T06:19:04.194Z,16.70
2022-08-22T06:21:50.541Z,16.90
2022-08-22T06:24:22.521Z,16.80
2022-08-22T06:26:51.173Z,17.00
2022-08-22T06:29:35.398Z,16.90
2022-08-22T06:32:04.010Z,17.20
2022-08-22T06:34:35.861Z,17.40
2022-08-22T06:37:06.152Z,18.90
2022-08-22T06:39:34.563Z,17.70
2022-08-22T06:42:16.727Z,17.80
2022-08-22T06:45:08.309Z,17.80
2022-08-22T06:47:39.845Z,17.90
2022-08-22T06:50:14.123Z,18.10
2022-08-22T06:53:00.845Z,18.00
2022-08-22T06:55:27.937Z,18.50
2022-08-22T06:57:57.838Z,19.90
2022-08-22T07:00:24.761Z,18.20
2022-08-22T07:03:27.679Z,18.80
2022-08-22T07:05:55.308Z,18.30
2022-08-22T07:08:22.869Z,18.80
2022-08-22T07:10:59.630Z,18.60
2022-08-22T07:13:27.785Z,18.50
2022-08-22T07:15:56.545Z,18.30
2022-08-22T07:18:25.514Z,18.70
2022-08-22T07:21:02.742Z,20.50
2022-08-22T07:23:33.962Z,19.10
2022-08-22T07:26:22.297Z,19.50
2022-08-22T07:28:58.438Z,19.40
2022-08-22T07:31:49.405Z,19.80
2022-08-22T07:34:29.511Z,20.10
2022-08-22T07:37:08.090Z,20.40
2022-08-22T07:40:08.998Z,20.60
2022-08-22T07:42:49.773Z,20.80
2022-08-22T07:45:26.622Z,20.70
2022-08-22T07:48:25.992Z,20.60
2022-08-22T07:51:03.322Z,20.50
2022-08-22T07:53:41.955Z,20.90
2022-08-22T07:56:16.530Z,20.90
2022-08-22T07:58:43.495Z,21.30
2022-08-22T08:01:10.941Z,21.70
2022-08-22T08:03:37.717Z,21.70
2022-08-22T08:06:04.519Z,22.30
2022-08-22T08:08:38.693Z,21.00
2022-08-22T08:11:05.420Z,22.20
2022-08-22T08:13:35.420Z,23.90
2022-08-22T08:16:04.086Z,22.20
2022-08-22T08:21:00.392Z,22.40
2022-08-22T08:23:28.665Z,23.60
2022-08-22T08:26:01.097Z,23.60
2022-08-22T08:28:37.658Z,22.60
2022-08-22T08:31:16.277Z,25.00
2022-08-22T08:33:44.821Z,23.10
2022-08-22T08:36:26.882Z,23.20
2022-08-22T08:39:10.094Z,23.40
2022-08-22T08:42:10.145Z,24.00
2022-08-22T08:44:50.050Z,22.90
2022-08-22T08:47:42.136Z,23.00
2022-08-22T08:50:31.280Z,23.10
2022-08-22T08:53:05.394Z,23.20
2022-08-22T08:55:51.573Z,23.40
2022-08-22T08:58:31.874Z,25.40
2022-08-22T09:03:37.457Z,22.90
2022-08-22T09:06:56.580Z,23.00
2022-08-22T09:09:52.323Z,23.60
2022-08-22T09:12:59.786Z,23.40
2022-08-22T09:15:40.313Z,23.10
2022-08-22T09:18:30.312Z,22.90
2022-08-22T09:21:16.405Z,23.70
2022-08-22T09:24:28.934Z,23.10
2022-08-22T09:27:01.339Z,22.80
2022-08-22T09:29:54.598Z,23.00
2022-08-22T09:32:44.508Z,24.90
2022-08-22T09:35:29.915Z,23.60
2022-08-22T09:38:14.345Z,23.70
2022-08-22T09:41:12.280Z,23.80
2022-08-22T09:44:06.144Z,23.60
2022-08-22T09:46:39.614Z,23.60
2022-08-22T09:49:16.469Z,23.50
2022-08-22T09:52:14.366Z,23.80
2022-08-22T09:54:52.622Z,24.00
2022-08-22T09:57:35.649Z,24.00
2022-08-22T10:00:05.435Z,24.10
2022-08-22T10:02:36.631Z,24.00
2022-08-22T10:05:35.293Z,24.30
2022-08-22T10:08:35.470Z,24.30
2022-08-22T10:11:30.131Z,24.50
2022-08-22T10:14:04.051Z,24.60
2022-08-22T10:16:33.490Z,24.60
2022-08-22T10:19:27.930Z,24.80
2022-08-22T10:22:15.819Z,24.80
2022-08-22T10:25:20.469Z,24.80
2022-08-22T10:28:10.635Z,24.80
2022-08-22T10:31:01.422Z,27.60
2022-08-22T10:33:35.792Z,24.90
2022-08-22T10:36:05.039Z,25.00
2022-08-22T10:38:46.421Z,25.30
2022-08-22T10:41:36.157Z,24.80
2022-08-22T10:44:15.261Z,24.60
2022-08-22T10:47:08.749Z,24.50
2022-08-22T10:49:54.052Z,25.20
2022-08-22T10:52:25.056Z,25.20
2022-08-22T10:54:58.042Z,25.20
2022-08-22T10:57:44.062Z,26.40
2022-08-22T11:00:46.534Z,25.40
2022-08-22T11:03:24.985Z,25.70
2022-08-22T11:05:58.646Z,26.10
2022-08-22T11:08:37.509Z,26.00
2022-08-22T11:11:22.804Z,25.00
2022-08-22T11:14:04.769Z,24.70
2022-08-22T11:16:41.864Z,25.10
2022-08-22T11:19:31.103Z,25.30
2022-08-22T11:22:13.113Z,25.40
2022-08-22T11:25:29.181Z,25.00
2022-08-22T11:28:13.662Z,25.50
2022-08-22T11:30:49.745Z,25.50
2022-08-22T11:33:47.333Z,25.50
2022-08-22T11:36:17.543Z,25.50
2022-08-22T11:38:52.994Z,25.80
2022-08-22T11:41:24.076Z,25.80
2022-08-22T11:44:17.137Z,25.10
2022-08-22T11:46:49.086Z,24.90
2022-08-22T11:49:43.577Z,25.00
2022-08-22T11:52:39.464Z,24.90
2022-08-22T11:55:19.785Z,25.70
2022-08-22T11:57:54.790Z,25.30
2022-08-22T12:00:47.703Z,25.50
2022-08-22T12:03:42.283Z,25.60
2022-08-22T12:06:46.078Z,25.80
2022-08-22T12:09:25.082Z,25.90
2022-08-22T12:12:29.437Z,25.90
2022-08-22T12:15:09.106Z,25.80
2022-08-22T12:20:41.326Z,25.70
2022-08-22T12:23:43.668Z,25.80
2022-08-22T12:26:27.923Z,25.80
2022-08-22T12:29:15.475Z,25.90
2022-08-22T12:31:58.764Z,25.50
2022-08-22T12:34:55.582Z,25.60
2022-08-22T12:38:02.976Z,25.80
2022-08-22T12:41:13.719Z,25.70
2022-08-22T12:44:17.055Z,25.70
2022-08-22T12:47:05.173Z,25.90
2022-08-22T12:49:52.583Z,26.00
2022-08-22T12:52:53.804Z,25.90
2022-08-22T12:55:38.782Z,27.30
2022-08-22T12:58:34.048Z,25.90
2022-08-22T13:01:05.109Z,25.80
2022-08-22T13:03:41.678Z,26.10
2022-08-22T13:06:35.905Z,26.20
2022-08-22T13:09:04.859Z,25.90
2022-08-22T13:16:48.888Z,25.60
2022-08-22T13:19:29.426Z,25.90
2022-08-22T13:24:52.637Z,26.20
2022-08-22T13:27:24.147Z,24.80
2022-08-22T13:29:54.990Z,26.60
2022-08-22T13:32:39.699Z,25.60
2022-08-22T13:35:17.948Z,25.80
2022-08-22T13:38:12.242Z,26.30
2022-08-22T13:40:39.564Z,26.10
2022-08-22T13:43:08.861Z,26.30
2022-08-22T13:45:36.033Z,26.50
2022-08-22T13:48:11.384Z,25.80
2022-08-22T13:51:06.302Z,25.60
2022-08-22T13:53:49.954Z,25.90
2022-08-22T13:56:39.774Z,26.30
2022-08-22T13:59:46.997Z,26.30
2022-08-22T14:02:30.988Z,26.10
2022-08-22T14:05:04.298Z,25.80
2022-08-22T14:07:36.444Z,25.90
2022-08-22T14:10:06.818Z,26.20
2022-08-22T14:13:07.886Z,26.30
2022-08-22T14:15:45.484Z,26.00
2022-08-22T14:18:20.047Z,26.00
2022-08-22T14:23:24.097Z,25.90
2022-08-22T14:25:53.774Z,25.90
2022-08-22T14:28:27.841Z,26.00
2022-08-22T14:31:22.187Z,25.90
2022-08-22T14:33:52.546Z,25.50
2022-08-22T14:36:45.644Z,25.60
2022-08-22T14:39:21.362Z,25.80
2022-08-22T14:41:56.536Z,25.80
2022-08-22T14:44:49.735Z,25.80
2022-08-22T14:47:54.961Z,25.70
2022-08-22T14:50:43.293Z,25.70
2022-08-22T14:53:13.598Z,25.80
2022-08-22T14:55:40.535Z,25.70
2022-08-22T14:58:16.203Z,25.30
2022-08-22T15:00:45.220Z,25.10
2022-08-22T15:03:27.506Z,24.80
2022-08-22T15:05:58.289Z,24.70
2022-08-22T15:08:27.457Z,24.50
2022-08-22T15:11:18.571Z,25.00
2022-08-22T15:13:51.421Z,25.10
2022-08-22T15:16:24.664Z,25.30
2022-08-22T15:18:52.071Z,25.30
2022-08-22T15:21:27.959Z,25.10
2022-08-22T15:23:59.381Z,25.10
2022-08-22T15:26:38.417Z,25.00
2022-08-22T15:29:15.548Z,24.60
2022-08-22T15:31:46.896Z,24.30
2022-08-22T15:34:34.930Z,24.30
2022-08-22T15:37:17.731Z,25.20
2022-08-22T15:40:11.973Z,24.60
2022-08-22T15:42:50.230Z,24.80
2022-08-22T15:45:36.029Z,24.70
2022-08-22T15:48:05.055Z,25.00
2022-08-22T15:50:36.571Z,25.00
2022-08-22T15:53:09.237Z,25.10
2022-08-22T15:55:36.972Z,25.10
2022-08-22T15:58:13.170Z,25.10
2022-08-22T16:00:45.922Z,25.20
2022-08-22T16:03:28.639Z,25.10
2022-08-22T16:05:57.926Z,24.90
2022-08-22T16:08:37.078Z,24.90
2022-08-22T16:13:30.995Z,24.70
2022-08-22T16:16:10.103Z,24.60
2022-08-22T16:18:39.864Z,24.30
2022-08-22T16:21:08.146Z,24.40
2022-08-22T16:23:50.049Z,24.30
2022-08-22T16:26:17.085Z,24.40
2022-08-22T16:29:12.382Z,24.20
2022-08-22T16:31:44.696Z,24.20
2022-08-22T16:34:20.412Z,24.10
2022-08-22T16:37:08.984Z,23.80
2022-08-22T16:39:49.975Z,23.80
2022-08-22T16:45:06.994Z,23.80
2022-08-22T16:47:33.710Z,24.10
2022-08-22T16:50:18.444Z,23.60
2022-08-22T16:53:15.318Z,24.00
2022-08-22T16:56:18.313Z,23.60
2022-08-22T16:59:23.799Z,23.60
2022-08-22T17:01:56.781Z,23.60
2022-08-22T17:04:42.266Z,23.70
2022-08-22T17:07:34.219Z,24.20
2022-08-22T17:10:21.561Z,23.50
2022-08-22T17:13:00.202Z,25.10
2022-08-22T17:15:45.053Z,25.40
2022-08-22T17:18:31.408Z,25.20
2022-08-22T17:21:06.895Z,25.60
2022-08-22T17:24:02.627Z,25.60
2022-08-22T17:26:47.271Z,25.40
2022-08-22T17:29:35.654Z,24.70
2022-08-22T17:32:30.633Z,24.90
2022-08-22T17:35:20.049Z,25.20
2022-08-22T17:38:18.787Z,25.00
2022-08-22T17:41:22.079Z,25.00
2022-08-22T17:44:07.318Z,22.30
2022-08-22T17:46:44.271Z,23.10
2022-08-22T17:51:52.398Z,21.90
2022-08-22T17:54:42.167Z,21.90
2022-08-22T17:57:14.569Z,21.30
2022-08-22T18:00:02.002Z,21.70
2022-08-22T18:02:33.779Z,20.60
2022-08-22T18:05:17.330Z,20.50
2022-08-22T18:08:00.543Z,20.50
2022-08-22T18:10:35.311Z,20.30
2022-08-22T18:13:14.418Z,20.90
2022-08-22T18:15:55.439Z,20.00
2022-08-22T18:18:33.277Z,19.90
2022-08-22T18:21:07.214Z,19.80
2022-08-22T18:23:42.357Z,21.30
2022-08-22T18:26:24.770Z,19.50
2022-08-22T18:29:00.187Z,20.30
2022-08-22T18:31:45.601Z,19.20
2022-08-22T18:34:15.209Z,19.20
2022-08-22T18:37:05.216Z,20.70
2022-08-22T18:39:37.672Z,19.00
2022-08-22T18:42:11.476Z,18.80
2022-08-22T18:47:19.402Z,18.60
2022-08-22T18:49:48.341Z,18.70
2022-08-22T18:52:36.729Z,18.50
2022-08-22T18:55:03.327Z,18.50
2022-08-22T18:57:59.848Z,18.20
2022-08-22T19:00:55.105Z,18.10
2022-08-22T19:03:36.041Z,17.90
2022-08-22T19:06:40.539Z,17.80
2022-08-22T19:09:32.282Z,17.80
2022-08-22T19:12:07.355Z,17.70
2022-08-22T19:15:13.150Z,17.70
2022-08-22T19:17:58.949Z,17.60
2022-08-22T19:20:45.769Z,17.50
2022-08-22T19:23:34.130Z,18.70
2022-08-22T19:26:23.037Z,17.50
2022-08-22T19:28:51.451Z,17.30
2022-08-22T19:31:36.166Z,17.30
2022-08-22T19:34:30.084Z,17.30
2022-08-22T19:37:30.842Z,17.20
2022-08-22T19:40:00.019Z,17.20
2022-08-22T19:42:30.243Z,16.90
2022-08-22T19:45:20.956Z,16.80
2022-08-22T19:48:13.108Z,16.60
2022-08-22T19:53:37.057Z,16.50
2022-08-22T19:56:05.719Z,16.40
2022-08-22T19:58:55.137Z,16.30
2022-08-22T20:01:28.189Z,16.30
2022-08-22T20:04:20.522Z,16.20
2022-08-22T20:07:15.070Z,16.10
2022-08-22T20:09:59.039Z,16.90
2022-08-22T20:14:55.663Z,16.00
2022-08-22T20:17:25.353Z,16.80
2022-08-22T20:22:52.889Z,15.80
2022-08-22T20:25:42.757Z,15.70
2022-08-22T20:28:35.157Z,15.70
2022-08-22T20:31:03.855Z,15.50
2022-08-22T20:33:36.066Z,15.50
2022-08-22T20:36:05.717Z,15.40
2022-08-22T20:38:55.700Z,15.40
2022-08-22T20:41:31.787Z,15.30
2022-08-22T20:44:01.948Z,15.20
2022-08-22T20:47:02.744Z,17.60
2022-08-22T20:49:45.591Z,15.20
2022-08-22T20:52:32.507Z,17.30
2022-08-22T20:55:16.519Z,15.10
2022-08-22T20:57:57.883Z,15.10
2022-08-22T21:00:45.445Z,15.00
2022-08-22T21:03:13.706Z,15.00
2022-08-22T21:05:44.939Z,16.80
2022-08-22T21:08:22.667Z,14.90
2022-08-22T21:11:22.287Z,14.90
2022-08-22T21:16:20.187Z,14.80
2022-08-22T21:18:49.597Z,14.70
2022-08-22T21:21:17.321Z,14.70
2022-08-22T21:24:19.550Z,15.30
2022-08-22T21:26:47.751Z,14.60
2022-08-22T21:29:14.417Z,14.60
2022-08-22T21:31:59.305Z,14.60
2022-08-22T21:34:34.567Z,14.60
2022-08-22T21:37:17.669Z,14.50
2022-08-22T21:39:46.160Z,14.50
2022-08-22T21:42:23.532Z,14.50
2022-08-22T21:45:22.956Z,14.40
2022-08-22T21:47:49.675Z,14.40
2022-08-22T21:50:23.431Z,14.30
2022-08-22T21:52:56.096Z,14.30
2022-08-22T21:55:46.677Z,14.20
2022-08-22T21:58:35.080Z,14.10
2022-08-22T22:01:24.824Z,14.10
2022-08-22T22:03:51.757Z,14.00
2022-08-22T22:06:18.406Z,14.00
2022-08-22T22:08:45.059Z,14.00
2022-08-22T22:11:12.885Z,14.00
2022-08-22T22:13:40.208Z,13.90
2022-08-22T22:16:07.279Z,13.90
2022-08-22T22:18:34.157Z,13.80
2022-08-22T22:21:01.260Z,13.80
2022-08-22T22:23:27.970Z,17.10
2022-08-22T22:25:56.430Z,13.80
2022-08-22T22:28:33.484Z,13.70
2022-08-22T22:31:00.152Z,13.60
2022-08-22T22:33:30.837Z,13.60
2022-08-22T22:36:02.959Z,13.60
2022-08-22T22:38:29.614Z,13.50
2022-08-22T22:40:56.643Z,13.50
2022-08-22T22:43:23.347Z,13.50
2022-08-22T22:45:50.044Z,13.40
2022-08-22T22:48:23.935Z,13.40
2022-08-22T22:50:51.838Z,13.40
2022-08-22T22:53:19.471Z,13.40
2022-08-22T22:58:27.164Z,13.30
2022-08-22T23:00:53.856Z,13.30
2022-08-22T23:03:20.932Z,13.20
2022-08-22T23:08:14.854Z,13.20
2022-08-22T23:10:41.568Z,12.90
2022-08-22T23:13:08.274Z,16.10
2022-08-22T23:15:34.921Z,13.00
2022-08-22T23:18:02.341Z,13.00
2022-08-22T23:20:28.982Z,13.00
2022-08-22T23:22:55.671Z,13.00
2022-08-22T23:25:22.369Z,12.90
2022-08-22T23:30:19.838Z,12.90
2022-08-22T23:32:46.475Z,12.90
2022-08-22T23:37:40.197Z,12.80
2022-08-22T23:40:08.664Z,12.80
2022-08-22T23:42:35.352Z,12.70
2022-08-22T23:45:02.036Z,12.90
2022-08-22T23:47:28.672Z,12.70
2022-08-22T23:49:55.322Z,12.60
2022-08-22T23:52:21.956Z,12.60
