createdAt,value
2018-04-22T00:02:13.470Z,16.90
2018-04-22T00:04:39.682Z,18.25
2018-04-22T00:07:05.882Z,17.58
2018-04-22T00:09:32.060Z,18.17
2018-04-22T00:11:58.267Z,17.20
2018-04-22T00:14:24.431Z,18.70
2018-04-22T00:16:50.638Z,18.85
2018-04-22T00:19:16.828Z,18.27
2018-04-22T00:21:42.981Z,17.42
2018-04-22T00:24:09.708Z,16.27
2018-04-22T00:26:35.936Z,16.77
2018-04-22T00:29:02.146Z,17.87
2018-04-22T00:31:28.310Z,19.33
2018-04-22T00:33:56.426Z,18.10
2018-04-22T00:36:22.668Z,16.95
2018-04-22T00:38:48.940Z,19.27
2018-04-22T00:41:15.135Z,18.23
2018-04-22T00:43:42.122Z,17.15
2018-04-22T00:46:08.323Z,17.40
2018-04-22T00:48:34.518Z,17.08
2018-04-22T00:51:00.719Z,16.85
2018-04-22T00:53:26.926Z,17.77
2018-04-22T00:55:53.137Z,18.48
2018-04-22T00:58:19.366Z,17.00
2018-04-22T01:00:45.522Z,17.73
2018-04-22T01:03:11.725Z,18.73
2018-04-22T01:05:37.938Z,18.42
2018-04-22T01:08:04.129Z,18.52
2018-04-22T01:10:30.298Z,17.00
2018-04-22T01:12:57.582Z,18.75
2018-04-22T01:15:23.803Z,18.83
2018-04-22T01:17:50.058Z,18.87
2018-04-22T01:20:17.354Z,17.87
2018-04-22T01:22:43.531Z,19.45
2018-04-22T01:25:09.790Z,19.23
2018-04-22T01:27:35.996Z,19.80
2018-04-22T01:30:02.203Z,18.20
2018-04-22T01:32:28.355Z,19.75
2018-04-22T01:34:54.541Z,21.17
2018-04-22T01:37:20.747Z,20.25
2018-04-22T01:39:46.922Z,20.85
2018-04-22T01:42:13.103Z,19.65
2018-04-22T01:44:39.319Z,22.05
2018-04-22T01:47:05.499Z,21.95
2018-04-22T01:49:31.686Z,21.48
2018-04-22T01:51:57.869Z,20.92
2018-04-22T01:54:24.093Z,20.58
2018-04-22T01:56:50.376Z,20.15
2018-04-22T01:59:16.539Z,20.15
2018-04-22T02:01:42.708Z,20.20
2018-04-22T02:04:08.956Z,20.45
2018-04-22T02:06:35.142Z,21.42
2018-04-22T02:09:01.317Z,20.65
2018-04-22T02:11:27.490Z,20.58
2018-04-22T02:13:53.715Z,21.30
2018-04-22T02:16:19.891Z,23.35
2018-04-22T02:18:46.112Z,22.00
2018-04-22T02:21:13.410Z,23.00
2018-04-22T02:23:39.622Z,23.62
2018-04-22T02:26:05.809Z,20.45
2018-04-22T02:28:31.990Z,22.65
2018-04-22T02:30:59.255Z,22.65
2018-04-22T02:33:25.432Z,24.50
2018-04-22T02:35:51.682Z,23.83
2018-04-22T02:38:17.857Z,23.60
2018-04-22T02:40:44.040Z,23.70
2018-04-22T02:43:10.244Z,25.65
2018-04-22T02:45:36.465Z,22.08
2018-04-22T02:48:02.643Z,23.73
2018-04-22T02:50:28.827Z,23.12
2018-04-22T02:52:55.223Z,24.90
2018-04-22T02:55:21.431Z,24.65
2018-04-22T02:57:48.746Z,23.20
2018-04-22T03:00:14.986Z,23.83
2018-04-22T03:02:41.167Z,23.12
2018-04-22T03:05:07.410Z,22.98
2018-04-22T03:07:33.603Z,24.60
2018-04-22T03:09:59.771Z,24.25
2018-04-22T03:12:27.106Z,23.92
2018-04-22T03:14:53.340Z,24.55
2018-04-22T03:17:19.546Z,25.73
2018-04-22T03:19:46.823Z,24.67
2018-04-22T03:22:13.037Z,25.33
2018-04-22T03:24:39.276Z,25.92
2018-04-22T03:27:05.468Z,26.20
2018-04-22T03:29:31.661Z,24.05
2018-04-22T03:31:57.827Z,26.48
2018-04-22T03:34:24.510Z,25.73
2018-04-22T03:36:50.722Z,23.85
2018-04-22T03:39:16.889Z,24.73
2018-04-22T03:41:44.198Z,24.75
2018-04-22T03:44:10.370Z,25.80
2018-04-22T03:46:36.570Z,26.17
2018-04-22T03:49:02.794Z,25.15
2018-04-22T03:51:28.958Z,26.83
2018-04-22T03:53:55.151Z,25.12
2018-04-22T03:56:21.400Z,24.52
2018-04-22T03:58:47.579Z,24.95
2018-04-22T04:01:13.746Z,27.40
2018-04-22T04:03:39.934Z,27.60
2018-04-22T04:06:06.183Z,25.85
2018-04-22T04:08:32.354Z,27.15
2018-04-22T04:10:58.534Z,27.33
2018-04-22T04:13:24.702Z,27.30
2018-04-22T04:15:51.999Z,27.75
2018-04-22T04:21:46.651Z,29.25
2018-04-22T04:24:33.950Z,27.73
2018-04-22T04:30:07.164Z,29.95
2018-04-22T04:32:33.378Z,28.60
2018-04-22T04:34:59.563Z,28.08
2018-04-22T04:37:25.732Z,30.27
2018-04-22T04:39:51.979Z,29.00
2018-04-22T04:42:18.196Z,30.37
2018-04-22T04:44:44.394Z,28.23
2018-04-22T04:47:11.651Z,29.30
2018-04-22T04:49:37.985Z,29.02
2018-04-22T04:52:04.190Z,28.20
2018-04-22T04:54:30.385Z,28.67
2018-04-22T04:56:58.594Z,29.00
2018-04-22T04:59:24.855Z,28.95
2018-04-22T05:01:52.154Z,27.00
2018-04-22T05:04:18.392Z,28.25
2018-04-22T05:06:44.583Z,27.95
2018-04-22T05:09:10.778Z,28.73
2018-04-22T05:11:36.973Z,28.40
2018-04-22T05:14:03.186Z,28.50
2018-04-22T05:16:29.398Z,27.15
2018-04-22T05:18:55.611Z,26.83
2018-04-22T05:21:21.825Z,27.73
2018-04-22T05:23:48.034Z,27.55
2018-04-22T05:26:14.214Z,27.67
2018-04-22T05:28:40.384Z,26.87
2018-04-22T05:31:06.644Z,27.55
2018-04-22T05:33:33.918Z,27.92
2018-04-22T05:36:00.079Z,28.67
2018-04-22T05:38:26.262Z,28.77
2018-04-22T05:40:52.479Z,28.23
2018-04-22T05:43:18.683Z,26.33
2018-04-22T05:45:44.879Z,29.25
2018-04-22T05:48:11.046Z,25.55
2018-04-22T05:50:37.224Z,26.95
2018-04-22T05:53:03.398Z,27.27
2018-04-22T05:55:30.676Z,27.87
2018-04-22T05:57:56.846Z,27.55
2018-04-22T06:00:24.827Z,27.87
2018-04-22T06:02:51.093Z,29.23
2018-04-22T06:05:17.276Z,27.42
2018-04-22T06:07:43.532Z,26.98
2018-04-22T06:10:10.855Z,27.87
2018-04-22T06:12:37.043Z,28.23
2018-04-22T06:15:03.250Z,26.58
2018-04-22T06:17:30.218Z,24.73
2018-04-22T06:19:56.382Z,25.75
2018-04-22T06:22:26.273Z,26.23
2018-04-22T06:24:52.771Z,24.40
2018-04-22T06:27:20.444Z,24.02
2018-04-22T06:29:46.743Z,25.33
2018-04-22T06:32:18.736Z,23.67
2018-04-22T06:34:44.911Z,23.62
2018-04-22T06:37:11.155Z,25.20
2018-04-22T06:39:38.380Z,21.62
2018-04-22T06:42:06.350Z,24.35
2018-04-22T06:44:32.655Z,22.52
2018-04-22T06:46:58.950Z,23.95
2018-04-22T06:49:25.159Z,24.15
2018-04-22T06:51:51.853Z,23.70
2018-04-22T06:54:18.109Z,22.23
2018-04-22T06:56:44.382Z,23.23
2018-04-22T06:59:10.543Z,21.05
2018-04-22T07:01:36.836Z,22.85
2018-04-22T07:04:04.758Z,22.55
2018-04-22T07:06:30.922Z,21.08
2018-04-22T07:08:57.110Z,20.33
2018-04-22T07:11:24.470Z,20.33
2018-04-22T07:13:50.839Z,21.73
2018-04-22T07:16:17.019Z,21.48
2018-04-22T07:18:44.342Z,21.02
2018-04-22T07:21:10.552Z,20.65
2018-04-22T07:23:36.734Z,20.37
2018-04-22T07:26:02.968Z,19.17
2018-04-22T07:28:29.155Z,20.73
2018-04-22T07:30:56.434Z,20.55
2018-04-22T07:33:22.649Z,20.02
2018-04-22T07:35:48.858Z,19.85
2018-04-22T07:38:15.138Z,18.27
2018-04-22T07:40:44.456Z,18.27
2018-04-22T07:43:12.343Z,18.02
2018-04-22T07:45:42.688Z,17.30
2018-04-22T07:48:22.556Z,16.98
2018-04-22T07:50:49.811Z,17.08
2018-04-22T07:53:19.794Z,18.17
2018-04-22T07:55:48.474Z,17.02
2018-04-22T07:58:14.719Z,15.90
2018-04-22T08:00:41.718Z,15.60
2018-04-22T08:05:51.455Z,16.20
2018-04-22T08:08:19.057Z,16.55
2018-04-22T08:10:49.291Z,14.43
2018-04-22T08:13:19.550Z,16.55
2018-04-22T08:15:50.532Z,16.05
2018-04-22T08:18:19.217Z,16.10
2018-04-22T08:20:47.554Z,17.55
2018-04-22T08:23:16.865Z,15.20
2018-04-22T08:25:43.474Z,15.27
2018-04-22T08:28:09.925Z,15.73
2018-04-22T08:30:36.208Z,14.55
2018-04-22T08:33:03.135Z,17.10
2018-04-22T08:35:29.813Z,15.73
2018-04-22T08:37:57.717Z,14.10
2018-04-22T08:40:24.352Z,16.50
2018-04-22T08:42:50.637Z,16.48
2018-04-22T08:45:16.942Z,15.88
2018-04-22T08:47:43.534Z,18.58
2018-04-22T08:50:11.349Z,18.10
2018-04-22T08:52:47.991Z,17.37
2018-04-22T08:55:14.536Z,19.35
2018-04-22T08:57:41.089Z,17.10
2018-04-22T09:00:09.930Z,18.17
2018-04-22T09:02:36.307Z,16.35
2018-04-22T09:05:03.733Z,18.10
2018-04-22T09:07:30.869Z,18.62
2018-04-22T09:09:57.124Z,18.48
2018-04-22T09:12:23.874Z,17.58
2018-04-22T09:14:50.943Z,18.98
2018-04-22T09:17:17.202Z,17.98
2018-04-22T09:19:43.826Z,19.00
2018-04-22T09:22:14.215Z,17.52
2018-04-22T09:24:43.194Z,16.50
2018-04-22T09:27:09.404Z,19.75
2018-04-22T09:29:36.686Z,19.25
2018-04-22T09:32:03.133Z,20.75
2018-04-22T09:34:29.314Z,20.95
2018-04-22T09:36:55.514Z,19.52
2018-04-22T09:39:21.737Z,20.83
2018-04-22T09:41:49.114Z,19.73
2018-04-22T09:44:19.313Z,19.90
2018-04-22T09:46:47.408Z,20.90
2018-04-22T09:49:13.967Z,19.87
2018-04-22T09:51:41.049Z,19.17
2018-04-22T09:54:08.289Z,20.08
2018-04-22T09:56:34.706Z,19.02
2018-04-22T09:59:00.946Z,18.10
2018-04-22T10:01:33.645Z,19.05
2018-04-22T10:04:01.224Z,18.37
2018-04-22T10:06:27.520Z,18.62
2018-04-22T10:08:53.861Z,18.02
2018-04-22T10:11:20.037Z,19.62
2018-04-22T10:13:46.365Z,17.52
2018-04-22T10:16:12.751Z,17.85
2018-04-22T10:18:39.002Z,16.60
2018-04-22T10:21:05.161Z,18.60
2018-04-22T10:23:31.349Z,17.62
2018-04-22T10:25:58.626Z,17.17
2018-04-22T10:28:24.810Z,16.02
2018-04-22T10:30:51.775Z,17.58
2018-04-22T10:33:17.978Z,17.20
2018-04-22T10:35:44.597Z,19.80
2018-04-22T10:38:14.746Z,19.25
2018-04-22T10:40:40.947Z,21.08
2018-04-22T10:43:07.859Z,20.85
2018-04-22T10:45:34.082Z,20.05
2018-04-22T10:48:00.266Z,16.98
2018-04-22T10:50:26.522Z,22.17
2018-04-22T10:52:52.734Z,19.90
2018-04-22T10:55:18.958Z,21.37
2018-04-22T10:57:45.255Z,19.40
2018-04-22T11:00:11.525Z,18.48
2018-04-22T11:02:39.130Z,20.10
2018-04-22T11:05:05.338Z,19.17
2018-04-22T11:07:31.582Z,19.50
2018-04-22T11:09:58.901Z,20.92
2018-04-22T11:12:25.091Z,17.45
2018-04-22T11:14:51.913Z,20.00
2018-04-22T11:17:18.115Z,21.15
2018-04-22T11:19:44.433Z,16.65
2018-04-22T11:22:10.693Z,20.35
2018-04-22T11:24:39.143Z,22.87
2018-04-22T11:27:05.594Z,19.42
2018-04-22T11:29:33.036Z,20.35
2018-04-22T11:31:59.462Z,20.27
2018-04-22T11:34:26.393Z,19.98
2018-04-22T11:36:53.399Z,22.08
2018-04-22T11:39:19.644Z,18.12
2018-04-22T11:41:46.586Z,18.27
2018-04-22T11:44:12.782Z,16.00
2018-04-22T11:46:40.088Z,15.13
2018-04-22T11:49:06.297Z,17.20
2018-04-22T11:51:32.463Z,13.73
2018-04-22T11:53:58.740Z,14.07
2018-04-22T11:56:24.947Z,15.77
2018-04-22T11:58:51.176Z,16.77
2018-04-22T12:01:18.175Z,17.52
2018-04-22T12:03:44.546Z,13.77
2018-04-22T12:06:11.451Z,12.02
2018-04-22T12:08:37.778Z,15.27
2018-04-22T12:11:04.740Z,13.48
2018-04-22T12:13:31.670Z,12.02
2018-04-22T12:15:59.615Z,11.98
2018-04-22T12:18:25.789Z,13.98
2018-04-22T12:20:52.001Z,14.68
2018-04-22T12:23:18.251Z,12.63
2018-04-22T12:25:44.515Z,9.88
2018-04-22T12:28:10.814Z,12.90
2018-04-22T12:30:37.043Z,8.75
2018-04-22T12:33:04.471Z,9.38
2018-04-22T12:35:31.005Z,6.65
2018-04-22T12:37:57.577Z,8.52
2018-04-22T12:40:24.207Z,9.77
2018-04-22T12:42:50.740Z,7.07
2018-04-22T12:45:17.013Z,9.15
2018-04-22T12:47:44.238Z,7.00
2018-04-22T12:50:10.558Z,7.03
2018-04-22T12:52:38.282Z,8.38
2018-04-22T12:55:05.165Z,6.45
2018-04-22T12:57:33.131Z,5.20
2018-04-22T13:00:00.627Z,4.82
2018-04-22T13:02:28.532Z,5.68
2018-04-22T13:04:55.003Z,5.70
2018-04-22T13:07:23.718Z,5.78
2018-04-22T13:09:50.571Z,5.12
2018-04-22T13:12:17.020Z,5.28
2018-04-22T13:14:43.937Z,3.55
2018-04-22T13:17:10.337Z,4.87
2018-04-22T13:19:36.678Z,3.58
2018-04-22T13:22:03.081Z,3.25
2018-04-22T13:24:29.320Z,3.00
2018-04-22T13:26:55.527Z,3.40
2018-04-22T13:29:21.767Z,3.65
2018-04-22T13:31:47.976Z,3.08
2018-04-22T13:34:14.222Z,3.90
2018-04-22T13:36:40.390Z,4.10
2018-04-22T13:39:06.622Z,3.72
2018-04-22T13:41:33.533Z,3.60
2018-04-22T13:43:59.847Z,4.07
2018-04-22T13:46:26.098Z,3.15
2018-04-22T13:48:53.143Z,3.55
2018-04-22T13:51:19.716Z,2.92
2018-04-22T13:53:46.064Z,3.67
2018-04-22T13:56:13.415Z,3.53
2018-04-22T13:58:39.811Z,2.75
2018-04-22T14:01:06.208Z,3.22
2018-04-22T14:03:32.503Z,2.75
2018-04-22T14:05:58.811Z,3.83
2018-04-22T14:08:25.903Z,3.35
2018-04-22T14:10:52.155Z,3.55
2018-04-22T14:13:18.381Z,4.37
2018-04-22T14:15:44.731Z,3.90
2018-04-22T14:18:11.786Z,3.90
2018-04-22T14:20:39.755Z,3.92
2018-04-22T14:23:25.322Z,3.78
2018-04-22T14:25:52.366Z,3.92
2018-04-22T14:28:19.774Z,3.65
2018-04-22T14:30:46.432Z,4.05
2018-04-22T14:33:12.691Z,3.92
2018-04-22T14:35:39.047Z,4.03
2018-04-22T14:38:06.532Z,5.03
2018-04-22T14:40:32.774Z,3.67
2018-04-22T14:42:59.104Z,4.03
2018-04-22T14:45:37.535Z,4.40
2018-04-22T14:48:03.792Z,3.80
2018-04-22T14:50:30.275Z,4.22
2018-04-22T14:52:56.604Z,3.87
2018-04-22T14:55:22.888Z,4.55
2018-04-22T14:57:49.376Z,3.62
2018-04-22T15:00:15.615Z,4.55
2018-04-22T15:02:42.542Z,3.78
2018-04-22T15:05:09.526Z,4.45
2018-04-22T15:07:35.723Z,4.03
2018-04-22T15:10:02.269Z,4.18
2018-04-22T15:12:28.487Z,4.40
2018-04-22T15:14:54.638Z,3.55
2018-04-22T15:17:21.024Z,4.20
2018-04-22T15:19:47.213Z,4.25
2018-04-22T15:22:13.399Z,3.37
2018-04-22T15:24:39.807Z,3.37
2018-04-22T15:27:06.107Z,3.45
2018-04-22T15:29:32.652Z,3.05
2018-04-22T15:31:58.839Z,3.67
2018-04-22T15:34:25.757Z,3.72
2018-04-22T15:36:52.034Z,3.22
2018-04-22T15:39:18.266Z,3.20
2018-04-22T15:41:44.453Z,3.10
2018-04-22T15:44:10.689Z,2.67
2018-04-22T15:46:36.879Z,1.80
2018-04-22T15:49:03.080Z,3.08
2018-04-22T15:51:29.289Z,2.00
2018-04-22T15:53:55.502Z,2.08
2018-04-22T15:56:21.698Z,2.47
2018-04-22T15:58:48.657Z,2.17
2018-04-22T16:01:14.840Z,2.45
2018-04-22T16:03:41.841Z,2.55
2018-04-22T16:06:08.110Z,2.58
2018-04-22T16:08:34.290Z,2.70
2018-04-22T16:11:01.223Z,2.10
2018-04-22T16:13:28.502Z,3.17
2018-04-22T16:15:54.763Z,3.62
2018-04-22T16:18:20.991Z,3.55
2018-04-22T16:20:47.937Z,2.70
2018-04-22T16:23:14.131Z,3.10
2018-04-22T16:25:40.399Z,2.85
2018-04-22T16:28:06.654Z,2.58
2018-04-22T16:30:33.568Z,2.50
2018-04-22T16:32:59.830Z,2.25
2018-04-22T16:35:26.159Z,2.33
2018-04-22T16:37:52.448Z,3.00
2018-04-22T16:40:18.816Z,2.30
2018-04-22T16:42:44.999Z,2.83
2018-04-22T16:45:11.163Z,2.80
2018-04-22T16:47:37.346Z,3.30
2018-04-22T16:50:04.906Z,4.00
2018-04-22T16:52:31.144Z,3.33
2018-04-22T16:54:57.429Z,3.08
2018-04-22T16:57:23.685Z,2.30
2018-04-22T16:59:51.228Z,2.92
2018-04-22T17:02:19.423Z,2.78
2018-04-22T17:04:45.591Z,2.50
2018-04-22T17:07:11.897Z,2.20
2018-04-22T17:09:38.107Z,2.70
2018-04-22T17:12:04.304Z,2.30
2018-04-22T17:14:30.493Z,2.42
2018-04-22T17:16:56.722Z,2.37
2018-04-22T17:19:22.962Z,2.60
2018-04-22T17:21:49.179Z,2.70
2018-04-22T17:24:15.588Z,2.87
2018-04-22T17:26:41.806Z,2.28
2018-04-22T17:29:08.094Z,2.65
2018-04-22T17:31:34.375Z,2.50
2018-04-22T17:34:00.644Z,2.70
2018-04-22T17:36:26.999Z,2.33
2018-04-22T17:38:53.329Z,2.60
2018-04-22T17:41:19.615Z,2.78
2018-04-22T17:43:46.580Z,2.45
2018-04-22T17:46:12.790Z,2.67
2018-04-22T17:48:39.014Z,2.28
2018-04-22T17:51:05.214Z,2.58
2018-04-22T17:53:31.452Z,2.60
2018-04-22T17:55:58.586Z,2.90
2018-04-22T17:58:24.877Z,2.33
2018-04-22T18:00:51.131Z,2.42
2018-04-22T18:03:17.337Z,2.83
2018-04-22T18:05:43.565Z,2.83
2018-04-22T18:08:09.775Z,2.12
2018-04-22T18:10:35.997Z,2.25
2018-04-22T18:13:02.458Z,2.65
2018-04-22T18:15:30.408Z,2.42
2018-04-22T18:17:56.861Z,2.85
2018-04-22T18:20:23.137Z,2.55
2018-04-22T18:22:50.165Z,2.83
2018-04-22T18:25:17.551Z,2.20
2018-04-22T18:27:43.804Z,2.40
2018-04-22T18:30:10.090Z,2.60
2018-04-22T18:32:36.791Z,2.55
2018-04-22T18:35:03.041Z,3.17
2018-04-22T18:37:29.440Z,2.92
2018-04-22T18:39:55.647Z,2.10
2018-04-22T18:42:21.874Z,2.80
2018-04-22T18:44:48.065Z,2.45
2018-04-22T18:47:14.262Z,2.53
2018-04-22T18:49:41.186Z,3.00
2018-04-22T18:52:08.091Z,2.70
2018-04-22T18:54:34.258Z,2.45
2018-04-22T18:57:00.465Z,2.60
2018-04-22T18:59:26.662Z,2.87
2018-04-22T19:01:53.610Z,2.12
2018-04-22T19:04:19.852Z,3.10
2018-04-22T19:06:46.066Z,2.37
2018-04-22T19:09:12.301Z,3.08
2018-04-22T19:11:38.458Z,3.05
2018-04-22T19:14:04.670Z,2.35
2018-04-22T19:16:30.894Z,2.70
2018-04-22T19:18:57.162Z,3.22
2018-04-22T19:21:23.389Z,2.70
2018-04-22T19:23:50.739Z,2.65
2018-04-22T19:26:18.066Z,3.15
2018-04-22T19:28:44.262Z,2.20
2018-04-22T19:31:10.428Z,3.42
2018-04-22T19:33:36.623Z,2.60
2018-04-22T19:36:05.633Z,3.00
2018-04-22T19:38:31.826Z,2.95
2018-04-22T19:40:59.044Z,2.40
2018-04-22T19:43:26.360Z,2.40
2018-04-22T19:45:52.627Z,3.05
2018-04-22T19:48:18.847Z,2.90
2018-04-22T19:50:45.051Z,2.80
2018-04-22T19:53:11.239Z,2.37
2018-04-22T19:55:38.527Z,3.33
2018-04-22T19:58:04.758Z,3.03
2018-04-22T20:00:30.929Z,3.22
2018-04-22T20:02:57.151Z,2.70
2018-04-22T20:05:23.394Z,2.97
2018-04-22T20:07:49.643Z,3.40
2018-04-22T20:10:16.920Z,3.28
2018-04-22T20:12:43.106Z,3.35
2018-04-22T20:15:10.399Z,2.83
2018-04-22T20:17:36.699Z,3.25
2018-04-22T20:20:04.621Z,3.17
2018-04-22T20:22:30.829Z,3.42
2018-04-22T20:24:57.040Z,3.05
2018-04-22T20:27:23.288Z,2.67
2018-04-22T20:29:49.542Z,2.83
2018-04-22T20:32:15.794Z,3.50
2018-04-22T20:34:42.046Z,2.92
2018-04-22T20:37:08.287Z,3.35
2018-04-22T20:39:34.572Z,3.00
2018-04-22T20:42:00.741Z,3.00
2018-04-22T20:44:27.402Z,3.05
2018-04-22T20:46:53.643Z,3.17
2018-04-22T20:49:19.900Z,2.80
2018-04-22T20:51:46.169Z,3.35
2018-04-22T20:54:12.979Z,3.22
2018-04-22T20:56:39.497Z,3.37
2018-04-22T20:59:05.720Z,3.15
2018-04-22T21:01:31.933Z,3.05
2018-04-22T21:04:00.758Z,3.22
2018-04-22T21:06:27.275Z,3.22
2018-04-22T21:08:53.793Z,3.15
2018-04-22T21:11:20.638Z,2.90
2018-04-22T21:13:47.117Z,3.12
2018-04-22T21:16:13.302Z,3.58
2018-04-22T21:18:40.395Z,3.92
2018-04-22T21:21:07.695Z,3.30
2018-04-22T21:23:34.299Z,3.55
2018-04-22T21:26:00.484Z,3.15
2018-04-22T21:28:26.713Z,3.25
2018-04-22T21:30:53.982Z,3.50
2018-04-22T21:33:20.428Z,2.60
2018-04-22T21:35:46.643Z,3.47
2018-04-22T21:38:13.922Z,3.22
2018-04-22T21:40:40.146Z,3.00
2018-04-22T21:43:06.319Z,3.58
2018-04-22T21:45:33.258Z,2.87
2018-04-22T21:47:59.422Z,3.58
2018-04-22T21:50:26.628Z,2.92
2018-04-22T21:52:52.848Z,2.53
2018-04-22T21:55:19.055Z,3.33
2018-04-22T21:57:45.225Z,3.62
2018-04-22T22:00:12.643Z,3.35
2018-04-22T22:02:38.905Z,3.47
2018-04-22T22:05:05.118Z,3.37
2018-04-22T22:07:31.314Z,3.50
2018-04-22T22:09:58.583Z,3.60
2018-04-22T22:12:24.823Z,3.50
2018-04-22T22:14:53.036Z,3.80
2018-04-22T22:17:19.807Z,3.92
2018-04-22T22:19:46.026Z,3.58
2018-04-22T22:22:12.186Z,3.75
2018-04-22T22:24:41.961Z,3.53
2018-04-22T22:27:08.182Z,4.30
2018-04-22T22:29:35.470Z,3.47
2018-04-22T22:32:01.639Z,4.03
2018-04-22T22:34:28.932Z,2.97
2018-04-22T22:36:55.118Z,2.78
2018-04-22T22:39:21.331Z,3.62
2018-04-22T22:41:47.508Z,3.60
2018-04-22T22:44:14.882Z,3.67
2018-04-22T22:46:41.073Z,4.12
2018-04-22T22:49:08.418Z,3.95
2018-04-22T22:51:35.751Z,3.85
2018-04-22T22:54:03.171Z,3.90
2018-04-22T22:56:29.337Z,4.22
2018-04-22T22:58:55.506Z,3.95
2018-04-22T23:01:22.851Z,3.30
2018-04-22T23:03:49.895Z,3.65
2018-04-22T23:06:16.079Z,3.40
2018-04-22T23:08:42.261Z,4.72
2018-04-22T23:11:08.476Z,3.80
2018-04-22T23:13:34.669Z,4.30
2018-04-22T23:16:00.858Z,4.00
2018-04-22T23:18:27.044Z,4.05
2018-04-22T23:20:53.233Z,4.40
2018-04-22T23:23:19.459Z,4.28
2018-04-22T23:25:45.633Z,3.60
2018-04-22T23:28:11.819Z,3.70
2018-04-22T23:30:39.094Z,3.87
2018-04-22T23:33:05.262Z,4.50
2018-04-22T23:35:32.563Z,4.18
2018-04-22T23:37:58.887Z,4.15
2018-04-22T23:40:25.043Z,3.75
2018-04-22T23:42:52.032Z,3.75
2018-04-22T23:45:18.195Z,4.15
2018-04-22T23:47:44.411Z,4.07
2018-04-22T23:50:10.598Z,3.90
2018-04-22T23:52:36.769Z,4.70
2018-04-22T23:55:02.926Z,4.45
2018-04-22T23:57:30.242Z,3.90
2018-04-22T23:59:56.418Z,4.28
