createdAt,value
2017-10-10T00:00:47.411Z,95.80
2017-10-10T00:03:15.278Z,96.00
2017-10-10T00:05:43.145Z,95.90
2017-10-10T00:08:11.013Z,96.00
2017-10-10T00:10:38.880Z,95.80
2017-10-10T00:13:06.747Z,95.90
2017-10-10T00:15:34.614Z,96.00
2017-10-10T00:18:02.482Z,96.10
2017-10-10T00:20:30.349Z,96.00
2017-10-10T00:22:58.219Z,95.90
2017-10-10T00:25:26.084Z,95.90
2017-10-10T00:27:53.951Z,95.70
2017-10-10T00:30:21.824Z,95.70
2017-10-10T00:32:49.689Z,95.70
2017-10-10T00:35:17.553Z,95.70
2017-10-10T00:37:45.424Z,95.60
2017-10-10T00:40:13.292Z,95.50
2017-10-10T00:42:41.159Z,95.70
2017-10-10T00:45:09.023Z,95.40
2017-10-10T00:47:36.891Z,95.50
2017-10-10T00:50:04.757Z,95.50
2017-10-10T00:52:32.625Z,95.30
2017-10-10T00:55:00.526Z,95.50
2017-10-10T00:57:29.179Z,95.20
2017-10-10T00:59:57.045Z,95.20
2017-10-10T01:02:24.913Z,95.30
2017-10-10T01:04:52.779Z,95.30
2017-10-10T01:07:20.647Z,95.50
2017-10-10T01:09:48.514Z,95.10
2017-10-10T01:12:16.382Z,95.30
2017-10-10T01:14:44.248Z,95.10
2017-10-10T01:17:12.116Z,95.10
2017-10-10T01:19:39.984Z,95.10
2017-10-10T01:22:08.772Z,94.90
2017-10-10T01:24:36.640Z,94.70
2017-10-10T01:27:04.507Z,94.70
2017-10-10T01:29:32.375Z,94.60
2017-10-10T01:32:00.242Z,94.70
2017-10-10T01:34:28.109Z,94.70
2017-10-10T01:36:55.977Z,94.70
2017-10-10T01:39:23.845Z,94.60
2017-10-10T01:41:51.711Z,94.60
2017-10-10T01:44:19.681Z,94.10
2017-10-10T01:46:47.551Z,94.30
2017-10-10T01:49:15.415Z,94.40
2017-10-10T01:51:43.284Z,94.40
2017-10-10T01:54:11.150Z,94.60
2017-10-10T01:56:39.017Z,94.60
2017-10-10T01:59:06.886Z,94.70
2017-10-10T02:01:34.752Z,94.60
2017-10-10T02:04:02.619Z,94.70
2017-10-10T02:06:30.419Z,94.80
2017-10-10T02:08:59.071Z,95.00
2017-10-10T02:11:26.938Z,95.00
2017-10-10T02:13:54.806Z,95.00
2017-10-10T02:16:22.673Z,95.10
2017-10-10T02:18:50.540Z,95.10
2017-10-10T02:21:18.407Z,95.30
2017-10-10T02:23:46.275Z,95.40
2017-10-10T02:26:14.142Z,95.50
2017-10-10T02:28:42.010Z,95.40
2017-10-10T02:31:09.810Z,95.40
2017-10-10T02:33:38.460Z,95.60
2017-10-10T02:36:06.328Z,95.60
2017-10-10T02:38:34.194Z,95.50
2017-10-10T02:41:02.063Z,95.40
2017-10-10T02:43:29.932Z,95.40
2017-10-10T02:45:57.696Z,95.30
2017-10-10T02:48:25.566Z,95.30
2017-10-10T02:50:53.429Z,95.20
2017-10-10T02:53:21.297Z,95.30
2017-10-10T02:55:49.164Z,95.10
2017-10-10T02:58:17.032Z,95.60
2017-10-10T03:00:44.904Z,95.70
2017-10-10T03:03:12.766Z,95.70
2017-10-10T03:05:40.634Z,95.90
2017-10-10T03:08:08.501Z,96.00
2017-10-10T03:10:36.367Z,96.00
2017-10-10T03:13:04.235Z,95.70
2017-10-10T03:15:32.103Z,95.80
2017-10-10T03:17:59.970Z,96.00
2017-10-10T03:20:27.837Z,96.10
2017-10-10T03:22:55.704Z,96.30
2017-10-10T03:25:23.572Z,96.40
2017-10-10T03:27:51.439Z,96.60
2017-10-10T03:30:19.310Z,96.50
2017-10-10T03:32:47.173Z,96.50
2017-10-10T03:35:15.048Z,96.40
2017-10-10T03:37:43.013Z,96.40
2017-10-10T03:40:10.879Z,96.60
2017-10-10T03:42:38.750Z,96.80
2017-10-10T03:45:06.617Z,96.80
2017-10-10T03:47:34.484Z,96.80
2017-10-10T03:50:02.348Z,96.80
2017-10-10T03:52:30.317Z,96.70
2017-10-10T03:54:58.183Z,96.60
2017-10-10T03:57:26.055Z,96.70
2017-10-10T03:59:54.226Z,96.70
2017-10-10T04:02:22.093Z,96.90
2017-10-10T04:04:49.960Z,97.00
2017-10-10T04:07:17.828Z,97.20
2017-10-10T04:09:45.694Z,97.00
2017-10-10T04:12:13.562Z,97.00
2017-10-10T04:14:41.429Z,97.00
2017-10-10T04:17:09.297Z,97.20
2017-10-10T04:19:37.165Z,97.20
2017-10-10T04:22:05.032Z,97.30
2017-10-10T04:24:32.899Z,97.30
2017-10-10T04:27:00.766Z,97.30
2017-10-10T04:29:28.634Z,97.40
2017-10-10T04:31:56.501Z,97.30
2017-10-10T05:50:27.161Z,97.40
2017-10-10T05:52:55.028Z,99.20
2017-10-10T05:55:22.898Z,99.20
2017-10-10T05:57:50.763Z,99.00
2017-10-10T06:00:18.629Z,99.10
2017-10-10T06:02:46.496Z,98.90
2017-10-10T06:05:14.369Z,98.80
2017-10-10T06:07:42.436Z,98.70
2017-10-10T06:10:10.304Z,98.70
2017-10-10T06:12:38.170Z,98.60
2017-10-10T06:15:06.039Z,98.80
2017-10-10T06:17:33.909Z,98.70
2017-10-10T06:20:01.773Z,98.60
2017-10-10T06:22:29.641Z,98.70
2017-10-10T06:24:57.507Z,98.80
2017-10-10T06:27:25.376Z,98.70
2017-10-10T06:29:53.242Z,98.90
2017-10-10T06:32:21.111Z,98.90
2017-10-10T06:34:48.991Z,98.90
2017-10-10T06:37:16.849Z,98.90
2017-10-10T06:39:44.719Z,98.90
2017-10-10T06:42:12.581Z,99.00
2017-10-10T06:44:40.446Z,98.90
2017-10-10T06:47:08.518Z,98.90
2017-10-10T06:49:36.386Z,98.90
2017-10-10T06:52:04.253Z,99.00
2017-10-10T06:54:32.120Z,98.90
2017-10-10T06:56:59.987Z,99.10
2017-10-10T06:59:27.855Z,98.90
2017-10-10T07:01:55.721Z,99.00
2017-10-10T07:04:23.589Z,99.00
2017-10-10T07:06:51.457Z,99.10
2017-10-10T07:09:19.324Z,99.00
2017-10-10T07:11:47.192Z,99.10
2017-10-10T07:14:15.059Z,99.20
2017-10-10T07:16:42.926Z,99.10
2017-10-10T07:19:10.794Z,99.30
2017-10-10T07:21:38.661Z,99.20
2017-10-10T07:24:06.528Z,99.20
2017-10-10T07:26:34.498Z,99.40
2017-10-10T07:29:02.366Z,99.40
2017-10-10T07:31:30.232Z,99.40
2017-10-10T07:33:58.101Z,99.30
2017-10-10T07:36:25.973Z,99.40
2017-10-10T07:38:53.835Z,99.50
2017-10-10T07:41:21.702Z,99.50
2017-10-10T07:43:49.569Z,99.40
2017-10-10T07:46:17.436Z,99.50
2017-10-10T07:48:45.303Z,99.50
2017-10-10T07:51:13.171Z,99.40
2017-10-10T07:53:41.140Z,99.50
2017-10-10T07:56:09.008Z,99.50
2017-10-10T07:58:36.875Z,99.50
2017-10-10T08:01:04.748Z,99.50
2017-10-10T08:03:32.615Z,99.60
2017-10-10T08:06:00.488Z,99.70
2017-10-10T08:08:28.349Z,99.70
2017-10-10T08:10:56.215Z,99.80
2017-10-10T08:13:24.084Z,99.80
2017-10-10T08:15:52.053Z,99.50
2017-10-10T08:18:19.918Z,99.40
2017-10-10T08:20:47.800Z,99.40
2017-10-10T08:23:15.651Z,99.40
2017-10-10T08:25:43.518Z,99.30
2017-10-10T08:28:11.385Z,99.30
2017-10-10T08:30:39.253Z,99.60
2017-10-10T08:33:07.222Z,99.30
2017-10-10T08:35:35.090Z,99.50
2017-10-10T08:38:02.956Z,99.20
2017-10-10T08:40:30.823Z,99.50
2017-10-10T08:42:58.692Z,99.30
2017-10-10T08:45:26.561Z,99.00
2017-10-10T08:47:54.429Z,99.10
2017-10-10T08:50:22.158Z,99.20
2017-10-10T08:52:49.875Z,99.30
2017-10-10T08:55:17.595Z,99.30
2017-10-10T08:57:45.384Z,99.20
2017-10-10T09:00:13.114Z,99.40
2017-10-10T09:02:40.823Z,99.20
2017-10-10T09:05:08.678Z,99.20
2017-10-10T09:07:36.442Z,99.20
2017-10-10T09:10:04.310Z,99.00
2017-10-10T09:12:32.280Z,99.00
2017-10-10T09:15:00.147Z,98.90
2017-10-10T09:17:27.866Z,98.90
2017-10-10T09:19:55.780Z,99.00
2017-10-10T09:22:23.647Z,99.30
2017-10-10T09:24:51.372Z,99.10
2017-10-10T09:27:19.091Z,99.40
2017-10-10T09:29:46.942Z,99.30
2017-10-10T09:32:14.662Z,99.10
2017-10-10T09:34:42.374Z,99.00
2017-10-10T09:37:10.090Z,98.80
2017-10-10T09:39:37.890Z,98.70
2017-10-10T09:42:05.618Z,98.70
2017-10-10T09:44:33.330Z,98.60
2017-10-10T09:47:01.043Z,98.70
2017-10-10T09:49:28.752Z,98.80
2017-10-10T09:51:56.625Z,98.80
2017-10-10T09:54:24.489Z,98.90
2017-10-10T09:56:52.356Z,98.90
2017-10-10T09:59:20.075Z,98.80
2017-10-10T10:01:47.886Z,98.90
2017-10-10T10:04:15.615Z,99.00
2017-10-10T10:06:43.416Z,99.00
2017-10-10T10:09:11.177Z,98.80
2017-10-10T10:11:38.935Z,98.90
2017-10-10T10:14:06.654Z,98.90
2017-10-10T10:16:35.141Z,98.70
2017-10-10T10:19:02.879Z,98.60
2017-10-10T10:21:30.645Z,98.60
2017-10-10T10:23:58.486Z,98.60
2017-10-10T10:26:26.206Z,98.70
2017-10-10T10:28:53.934Z,98.10
2017-10-10T10:31:21.658Z,98.20
2017-10-10T10:33:49.378Z,98.00
2017-10-10T10:36:18.028Z,98.10
2017-10-10T10:38:45.896Z,98.10
2017-10-10T10:41:13.763Z,98.00
2017-10-10T10:43:42.347Z,98.20
2017-10-10T10:46:10.072Z,98.00
2017-10-10T10:48:37.793Z,97.70
2017-10-10T10:51:05.553Z,97.70
2017-10-10T10:53:33.275Z,97.80
2017-10-10T10:56:01.171Z,97.80
2017-10-10T10:58:28.891Z,98.00
2017-10-10T11:00:56.612Z,97.90
2017-10-10T11:03:24.466Z,98.00
2017-10-10T11:05:52.265Z,98.20
2017-10-10T11:08:20.780Z,98.10
2017-10-10T11:10:48.511Z,98.10
2017-10-10T11:13:17.002Z,98.30
2017-10-10T11:15:45.537Z,98.20
2017-10-10T11:18:13.258Z,98.10
2017-10-10T11:20:41.780Z,98.60
2017-10-10T11:23:09.506Z,98.50
2017-10-10T11:25:37.228Z,98.50
2017-10-10T11:28:04.951Z,98.20
2017-10-10T11:30:32.686Z,98.10
2017-10-10T11:33:01.245Z,97.80
2017-10-10T11:35:29.096Z,97.80
2017-10-10T11:37:56.814Z,98.10
2017-10-10T11:40:24.626Z,98.10
2017-10-10T11:42:52.492Z,98.20
2017-10-10T11:45:20.360Z,98.10
2017-10-10T11:47:48.228Z,98.10
2017-10-10T11:50:16.096Z,97.20
2017-10-10T11:52:43.962Z,97.50
2017-10-10T11:55:11.728Z,97.50
2017-10-10T11:57:39.595Z,97.00
2017-10-10T12:00:07.325Z,96.90
2017-10-10T12:02:35.038Z,96.40
2017-10-10T12:05:02.772Z,96.60
2017-10-10T12:07:30.654Z,96.30
2017-10-10T12:09:58.522Z,95.90
2017-10-10T12:12:26.389Z,95.20
2017-10-10T12:14:54.152Z,95.00
2017-10-10T12:17:22.646Z,96.00
2017-10-10T12:19:50.503Z,96.00
2017-10-10T12:22:18.371Z,96.30
2017-10-10T12:24:46.238Z,96.50
2017-10-10T12:27:14.110Z,96.60
2017-10-10T12:29:41.826Z,96.90
2017-10-10T12:32:09.546Z,96.00
2017-10-10T12:34:39.069Z,96.30
2017-10-10T12:37:07.624Z,95.90
2017-10-10T12:39:37.763Z,95.90
2017-10-10T12:42:07.178Z,95.60
2017-10-10T12:44:37.585Z,95.70
2017-10-10T12:47:06.587Z,95.70
2017-10-10T12:49:35.706Z,95.40
2017-10-10T12:52:03.529Z,96.00
2017-10-10T12:54:31.397Z,96.30
2017-10-10T12:56:59.265Z,96.20
2017-10-10T12:59:27.512Z,95.80
2017-10-10T13:01:55.307Z,96.10
2017-10-10T13:04:23.175Z,96.00
2017-10-10T13:06:51.041Z,96.10
2017-10-10T13:09:18.909Z,95.70
2017-10-10T13:11:46.775Z,95.40
2017-10-10T13:14:16.074Z,95.80
2017-10-10T13:16:44.309Z,95.90
2017-10-10T13:19:12.052Z,95.40
2017-10-10T13:21:40.530Z,95.40
2017-10-10T13:24:09.011Z,95.70
2017-10-10T13:26:37.564Z,95.50
2017-10-10T13:29:05.431Z,95.50
2017-10-10T13:31:33.170Z,95.70
2017-10-10T13:34:00.951Z,96.00
2017-10-10T13:36:28.829Z,95.90
2017-10-10T13:38:56.696Z,95.60
2017-10-10T13:41:24.427Z,95.50
2017-10-10T13:43:52.154Z,95.60
2017-10-10T13:46:19.955Z,95.70
2017-10-10T13:48:47.858Z,96.00
2017-10-10T13:51:15.725Z,96.30
2017-10-10T13:53:43.593Z,96.60
2017-10-10T13:56:11.459Z,96.50
2017-10-10T13:58:39.182Z,96.80
2017-10-10T14:01:06.910Z,97.00
2017-10-10T14:03:34.755Z,97.00
2017-10-10T14:06:02.625Z,96.90
2017-10-10T14:08:30.341Z,96.40
2017-10-10T14:10:58.066Z,96.30
2017-10-10T14:13:25.792Z,96.60
2017-10-10T14:15:55.115Z,96.40
2017-10-10T14:18:22.982Z,96.70
2017-10-10T14:20:50.850Z,97.00
2017-10-10T14:23:18.716Z,97.10
2017-10-10T14:25:46.589Z,96.90
2017-10-10T14:28:14.312Z,97.20
2017-10-10T14:30:42.026Z,97.30
2017-10-10T14:33:09.766Z,97.00
2017-10-10T14:35:37.650Z,97.00
2017-10-10T14:38:05.515Z,97.20
2017-10-10T14:40:33.384Z,97.20
2017-10-10T14:43:01.249Z,97.40
2017-10-10T14:45:29.114Z,97.20
2017-10-10T14:47:56.981Z,97.30
2017-10-10T14:50:24.702Z,97.40
2017-10-10T14:52:52.427Z,97.40
2017-10-10T14:55:20.151Z,97.50
2017-10-10T14:57:47.871Z,97.70
2017-10-10T15:00:16.355Z,97.80
2017-10-10T15:02:45.003Z,98.10
2017-10-10T15:05:12.870Z,98.10
2017-10-10T15:07:41.045Z,98.10
2017-10-10T15:10:08.911Z,97.70
2017-10-10T15:12:36.683Z,97.90
2017-10-10T15:15:08.657Z,97.90
2017-10-10T15:17:36.611Z,97.80
2017-10-10T15:20:04.478Z,97.70
2017-10-10T15:22:32.351Z,97.70
2017-10-10T15:25:00.070Z,97.60
2017-10-10T15:27:27.874Z,97.70
2017-10-10T15:29:55.743Z,97.80
2017-10-10T15:32:23.610Z,97.80
2017-10-10T15:34:52.194Z,97.50
2017-10-10T15:37:20.062Z,97.60
2017-10-10T15:39:47.785Z,97.70
2017-10-10T15:42:15.697Z,97.80
2017-10-10T15:44:43.563Z,98.00
2017-10-10T15:47:11.428Z,97.90
2017-10-10T15:49:39.146Z,97.90
2017-10-10T15:52:06.958Z,97.80
2017-10-10T15:54:34.824Z,97.80
2017-10-10T15:57:02.553Z,98.00
2017-10-10T15:59:30.354Z,98.00
2017-10-10T16:01:58.230Z,98.00
2017-10-10T16:04:26.089Z,97.80
2017-10-10T16:06:53.957Z,98.00
2017-10-10T16:09:21.677Z,98.00
2017-10-10T16:11:49.386Z,98.00
2017-10-10T16:14:17.251Z,98.00
2017-10-10T16:16:45.118Z,97.90
2017-10-10T16:19:12.986Z,97.90
2017-10-10T16:21:40.854Z,97.90
2017-10-10T16:24:08.721Z,98.00
2017-10-10T16:26:36.518Z,97.90
2017-10-10T16:29:05.172Z,98.00
2017-10-10T16:31:33.039Z,98.00
2017-10-10T16:34:00.907Z,98.00
2017-10-10T16:36:28.775Z,97.80
2017-10-10T16:38:56.645Z,97.90
2017-10-10T16:41:24.358Z,97.90
2017-10-10T16:43:53.812Z,97.90
2017-10-10T16:46:23.560Z,98.00
2017-10-10T16:48:54.402Z,98.10
2017-10-10T16:51:25.077Z,98.10
2017-10-10T16:53:55.078Z,98.10
2017-10-10T16:56:25.250Z,97.90
2017-10-10T16:58:54.985Z,98.00
2017-10-10T17:01:23.632Z,98.00
2017-10-10T17:03:51.494Z,98.00
2017-10-10T17:06:19.218Z,98.10
2017-10-10T17:08:47.024Z,98.10
2017-10-10T17:11:14.891Z,98.00
2017-10-10T17:13:42.758Z,98.00
2017-10-10T17:16:10.523Z,98.00
2017-10-10T17:18:38.319Z,97.90
2017-10-10T17:21:06.874Z,97.90
2017-10-10T17:23:34.741Z,97.90
2017-10-10T17:26:02.709Z,98.10
2017-10-10T17:28:31.331Z,98.10
2017-10-10T17:31:00.390Z,98.00
2017-10-10T17:33:28.369Z,98.00
2017-10-10T17:35:56.226Z,98.00
2017-10-10T17:38:28.971Z,98.40
2017-10-10T17:41:02.401Z,98.10
2017-10-10T17:43:33.529Z,98.10
2017-10-10T17:46:06.326Z,98.10
2017-10-10T17:48:34.242Z,98.20
2017-10-10T17:51:02.891Z,98.20
2017-10-10T17:53:30.758Z,98.20
2017-10-10T17:55:58.624Z,98.20
2017-10-10T17:58:26.492Z,98.20
2017-10-10T18:00:54.460Z,98.30
2017-10-10T18:03:22.326Z,98.40
2017-10-10T18:05:50.195Z,98.30
2017-10-10T18:08:18.087Z,98.30
2017-10-10T18:10:46.747Z,98.20
2017-10-10T18:13:14.618Z,98.20
2017-10-10T18:15:43.199Z,98.10
2017-10-10T18:18:11.066Z,98.10
2017-10-10T18:20:38.933Z,98.20
2017-10-10T18:23:06.800Z,98.10
2017-10-10T18:25:34.669Z,98.20
2017-10-10T18:28:02.536Z,98.10
2017-10-10T18:30:30.402Z,98.10
2017-10-10T18:32:58.269Z,98.10
2017-10-10T18:35:26.137Z,98.10
2017-10-10T18:37:54.006Z,98.20
2017-10-10T18:40:21.976Z,98.20
2017-10-10T18:42:49.841Z,98.10
2017-10-10T18:45:17.708Z,98.20
2017-10-10T18:47:45.575Z,98.20
2017-10-10T18:50:13.443Z,98.30
2017-10-10T18:52:41.316Z,98.30
2017-10-10T18:55:09.177Z,98.30
2017-10-10T18:57:37.045Z,98.40
2017-10-10T19:00:04.913Z,98.40
2017-10-10T19:02:32.780Z,98.40
2017-10-10T19:05:00.648Z,98.30
2017-10-10T19:07:28.514Z,98.60
2017-10-10T19:09:56.382Z,98.50
2017-10-10T19:12:24.248Z,98.60
2017-10-10T19:14:52.117Z,98.50
2017-10-10T19:17:19.984Z,98.70
2017-10-10T19:19:47.852Z,98.60
2017-10-10T19:22:15.718Z,98.60
2017-10-10T19:24:43.586Z,98.60
2017-10-10T19:27:11.454Z,98.70
2017-10-10T19:29:39.321Z,98.60
2017-10-10T19:32:07.114Z,98.70
2017-10-10T19:34:35.773Z,98.90
2017-10-10T19:37:03.638Z,98.90
2017-10-10T19:39:31.507Z,99.00
2017-10-10T19:41:59.373Z,99.00
2017-10-10T19:44:27.241Z,98.90
2017-10-10T19:46:55.109Z,99.00
2017-10-10T19:49:22.975Z,99.00
2017-10-10T19:51:50.843Z,98.90
2017-10-10T19:54:18.710Z,99.00
2017-10-10T19:56:46.578Z,99.20
2017-10-10T19:59:14.449Z,99.30
2017-10-10T20:01:42.312Z,99.20
2017-10-10T20:04:10.179Z,99.30
2017-10-10T20:06:38.047Z,99.20
2017-10-10T20:09:05.914Z,99.10
2017-10-10T20:11:33.782Z,99.00
2017-10-10T20:14:01.648Z,99.30
2017-10-10T20:16:29.516Z,99.20
2017-10-10T20:18:57.383Z,99.20
2017-10-10T20:21:25.250Z,99.20
2017-10-10T20:23:53.117Z,99.20
2017-10-10T20:26:20.988Z,99.10
2017-10-10T20:28:48.863Z,99.30
2017-10-10T20:31:16.726Z,99.50
2017-10-10T20:33:44.587Z,99.50
2017-10-10T20:36:12.455Z,99.50
2017-10-10T20:38:40.321Z,99.60
2017-10-10T20:41:08.188Z,99.60
2017-10-10T20:43:36.056Z,99.50
2017-10-10T20:46:03.923Z,99.40
2017-10-10T20:48:31.791Z,99.50
2017-10-10T20:50:59.658Z,99.50
2017-10-10T20:53:27.525Z,99.40
2017-10-10T20:55:55.398Z,99.60
2017-10-10T20:58:23.264Z,99.70
2017-10-10T21:00:51.129Z,99.50
2017-10-10T21:03:19.000Z,99.50
2017-10-10T21:05:46.868Z,99.40
2017-10-10T21:08:14.734Z,99.50
2017-10-10T21:10:42.601Z,99.30
2017-10-10T21:13:10.468Z,99.40
2017-10-10T21:15:38.332Z,99.20
2017-10-10T21:18:06.198Z,99.10
2017-10-10T21:20:34.066Z,99.20
2017-10-10T21:23:01.933Z,99.20
2017-10-10T21:25:29.800Z,99.30
2017-10-10T21:27:57.668Z,99.50
2017-10-10T21:30:25.536Z,99.60
2017-10-10T21:32:53.402Z,99.50
2017-10-10T21:35:21.372Z,99.50
2017-10-10T21:37:49.239Z,99.50
2017-10-10T21:40:17.107Z,99.50
2017-10-10T21:42:44.975Z,99.60
2017-10-10T21:45:12.842Z,99.50
2017-10-10T21:47:40.812Z,99.50
2017-10-10T21:50:08.800Z,99.50
2017-10-10T21:52:36.648Z,99.50
2017-10-10T21:55:04.516Z,99.60
2017-10-10T21:57:32.314Z,99.70
2017-10-10T22:00:00.967Z,99.70
2017-10-10T22:02:28.834Z,99.70
2017-10-10T22:04:56.727Z,99.80
2017-10-10T22:07:25.388Z,99.70
2017-10-10T22:09:53.255Z,99.70
2017-10-10T22:12:21.122Z,99.80
2017-10-10T22:14:48.990Z,99.80
2017-10-10T22:17:16.858Z,99.70
2017-10-10T22:19:44.724Z,99.70
2017-10-10T22:22:12.531Z,99.90
2017-10-10T22:24:41.176Z,99.90
2017-10-10T22:27:09.043Z,99.90
2017-10-10T22:29:36.911Z,99.70
2017-10-10T22:32:04.785Z,99.70
2017-10-10T22:34:32.578Z,99.70
2017-10-10T22:37:01.232Z,99.50
2017-10-10T22:39:29.096Z,99.50
2017-10-10T22:41:56.966Z,99.50
2017-10-10T22:44:24.774Z,99.70
2017-10-10T22:46:53.416Z,99.50
2017-10-10T22:49:21.283Z,99.50
2017-10-10T22:51:49.151Z,99.30
2017-10-10T22:54:17.017Z,99.20
2017-10-10T22:56:44.884Z,99.20
2017-10-10T22:59:12.753Z,99.20
2017-10-10T23:01:40.621Z,99.40
2017-10-10T23:04:08.416Z,99.30
2017-10-10T23:06:37.071Z,99.20
2017-10-10T23:09:04.938Z,99.00
2017-10-10T23:11:32.805Z,98.90
2017-10-10T23:14:00.673Z,98.90
2017-10-10T23:16:28.539Z,98.90
2017-10-10T23:18:56.408Z,99.00
2017-10-10T23:21:24.274Z,98.90
2017-10-10T23:23:52.142Z,99.10
2017-10-10T23:26:20.014Z,99.20
2017-10-10T23:28:47.877Z,99.10
2017-10-10T23:31:15.744Z,99.00
2017-10-10T23:33:43.612Z,99.00
2017-10-10T23:36:11.479Z,98.90
2017-10-10T23:38:39.346Z,99.10
2017-10-10T23:41:07.214Z,99.00
2017-10-10T23:43:35.083Z,98.90
2017-10-10T23:46:02.948Z,98.70
2017-10-10T23:48:30.815Z,98.60
2017-10-10T23:50:58.690Z,98.40
2017-10-10T23:53:26.549Z,98.30
2017-10-10T23:55:54.417Z,98.60
2017-10-10T23:58:22.285Z,98.50
