createdAt,value
2023-02-16T00:01:58.930Z,3.60
2023-02-16T00:04:28.905Z,4.30
2023-02-16T00:06:57.224Z,4.80
2023-02-16T00:09:25.289Z,5.20
2023-02-16T00:12:12.312Z,6.20
2023-02-16T00:14:41.225Z,6.90
2023-02-16T00:17:10.538Z,6.50
2023-02-16T00:19:39.665Z,8.00
2023-02-16T00:22:07.701Z,6.80
2023-02-16T00:24:35.810Z,6.00
2023-02-16T00:27:11.468Z,5.90
2023-02-16T00:29:39.553Z,6.40
2023-02-16T00:32:10.653Z,6.10
2023-02-16T00:34:40.734Z,7.10
2023-02-16T00:37:13.027Z,7.00
2023-02-16T00:39:43.454Z,7.10
2023-02-16T00:42:21.351Z,5.80
2023-02-16T00:44:53.897Z,5.60
2023-02-16T00:47:34.914Z,5.90
2023-02-16T00:50:20.008Z,5.70
2023-02-16T00:52:49.285Z,5.20
2023-02-16T00:55:21.223Z,5.10
2023-02-16T00:57:56.734Z,5.50
2023-02-16T01:00:27.212Z,5.90
2023-02-16T01:02:56.792Z,5.90
2023-02-16T01:05:25.029Z,6.80
2023-02-16T01:08:12.754Z,6.90
2023-02-16T01:11:07.353Z,7.20
2023-02-16T01:13:47.377Z,6.90
2023-02-16T01:16:20.279Z,7.50
2023-02-16T01:18:48.426Z,8.00
2023-02-16T01:21:16.496Z,9.30
2023-02-16T01:23:44.668Z,9.00
2023-02-16T01:26:18.545Z,8.40
2023-02-16T01:28:47.772Z,9.10
2023-02-16T01:31:17.912Z,8.00
2023-02-16T01:33:46.236Z,8.20
2023-02-16T01:36:38.702Z,9.90
2023-02-16T01:39:10.971Z,8.40
2023-02-16T01:42:03.423Z,7.90
2023-02-16T01:44:50.214Z,7.00
2023-02-16T01:47:30.301Z,6.50
2023-02-16T01:50:01.348Z,6.80
2023-02-16T01:52:37.547Z,5.10
2023-02-16T01:55:28.585Z,6.50
2023-02-16T01:58:03.107Z,7.10
2023-02-16T02:00:49.747Z,7.30
2023-02-16T02:03:47.599Z,7.10
2023-02-16T02:06:20.382Z,7.10
2023-02-16T02:09:04.246Z,6.40
2023-02-16T02:11:36.468Z,6.90
2023-02-16T02:14:15.703Z,6.80
2023-02-16T02:16:56.987Z,6.30
2023-02-16T02:19:25.906Z,6.70
2023-02-16T02:22:44.045Z,6.30
2023-02-16T02:25:24.768Z,6.60
2023-02-16T02:28:09.415Z,6.70
2023-02-16T02:30:44.352Z,7.20
2023-02-16T02:33:50.284Z,5.70
2023-02-16T02:36:35.633Z,4.80
2023-02-16T02:39:36.215Z,4.90
2023-02-16T02:42:14.122Z,4.40
2023-02-16T02:44:50.001Z,4.40
2023-02-16T02:47:17.904Z,4.40
2023-02-16T02:49:53.041Z,4.80
2023-02-16T02:52:21.696Z,5.90
2023-02-16T02:55:08.841Z,5.50
2023-02-16T02:58:00.652Z,4.60
2023-02-16T03:01:50.445Z,4.50
2023-02-16T03:04:19.711Z,3.70
2023-02-16T03:06:49.003Z,3.70
2023-02-16T03:09:16.933Z,4.10
2023-02-16T03:12:04.034Z,4.10
2023-02-16T03:14:42.029Z,4.70
2023-02-16T03:17:33.099Z,4.40
2023-02-16T03:20:22.762Z,4.30
2023-02-16T03:23:09.174Z,4.50
2023-02-16T03:25:56.885Z,4.70
2023-02-16T03:28:44.787Z,4.80
2023-02-16T03:31:15.904Z,5.30
2023-02-16T03:33:44.060Z,5.40
2023-02-16T03:36:12.016Z,4.70
2023-02-16T03:38:40.418Z,5.30
2023-02-16T03:41:08.590Z,5.20
2023-02-16T03:43:39.072Z,4.90
2023-02-16T03:46:07.080Z,5.40
2023-02-16T03:48:35.328Z,6.00
2023-02-16T03:51:03.701Z,6.10
2023-02-16T03:53:31.732Z,5.80
2023-02-16T03:55:59.939Z,5.60
2023-02-16T03:58:28.156Z,5.60
2023-02-16T04:00:56.106Z,6.10
2023-02-16T04:03:24.017Z,5.30
2023-02-16T04:05:54.121Z,5.50
2023-02-16T04:08:22.207Z,5.10
2023-02-16T04:10:54.392Z,5.60
2023-02-16T04:13:22.310Z,5.70
2023-02-16T04:15:50.226Z,10.30
2023-02-16T04:18:20.164Z,12.20
2023-02-16T04:20:48.687Z,8.40
2023-02-16T04:23:18.416Z,7.20
2023-02-16T04:25:46.305Z,7.30
2023-02-16T04:28:16.420Z,8.20
2023-02-16T04:30:44.539Z,6.70
2023-02-16T04:33:12.535Z,6.30
2023-02-16T04:35:40.631Z,6.60
2023-02-16T04:38:12.970Z,7.00
2023-02-16T04:40:40.989Z,5.90
2023-02-16T04:43:08.975Z,5.70
2023-02-16T04:45:36.803Z,5.90
2023-02-16T04:48:05.355Z,5.90
2023-02-16T04:50:33.371Z,5.90
2023-02-16T04:53:01.276Z,5.00
2023-02-16T04:55:30.886Z,5.00
2023-02-16T04:57:58.787Z,4.40
2023-02-16T05:00:26.904Z,4.90
2023-02-16T05:02:54.946Z,4.90
2023-02-16T05:05:22.973Z,4.80
2023-02-16T05:07:51.183Z,4.70
2023-02-16T05:10:20.392Z,4.80
2023-02-16T05:13:07.516Z,4.60
2023-02-16T05:15:36.887Z,6.40
2023-02-16T05:18:09.479Z,7.10
2023-02-16T05:21:01.431Z,7.70
2023-02-16T05:23:29.787Z,9.40
2023-02-16T05:25:58.293Z,7.10
2023-02-16T05:28:26.832Z,8.60
2023-02-16T05:30:54.806Z,9.60
2023-02-16T05:33:23.454Z,7.60
2023-02-16T05:35:51.576Z,7.20
2023-02-16T05:38:19.755Z,7.20
2023-02-16T05:40:48.337Z,7.00
2023-02-16T05:43:16.825Z,7.10
2023-02-16T05:45:44.780Z,6.50
2023-02-16T05:48:13.892Z,6.50
2023-02-16T05:50:42.616Z,6.20
2023-02-16T05:53:14.665Z,5.80
2023-02-16T05:55:44.658Z,5.80
2023-02-16T05:58:13.064Z,5.60
2023-02-16T06:00:41.546Z,5.80
2023-02-16T06:03:10.402Z,6.20
2023-02-16T06:05:38.279Z,5.90
2023-02-16T06:08:09.210Z,6.00
2023-02-16T06:10:38.157Z,5.50
2023-02-16T06:13:06.742Z,5.40
2023-02-16T06:15:34.587Z,4.90
2023-02-16T06:18:03.439Z,5.10
2023-02-16T06:20:34.072Z,5.50
2023-02-16T06:23:01.935Z,5.50
2023-02-16T06:25:32.028Z,5.10
2023-02-16T06:28:00.006Z,5.20
2023-02-16T06:30:29.329Z,5.40
2023-02-16T06:32:57.457Z,5.30
2023-02-16T06:35:25.617Z,5.10
2023-02-16T06:37:54.600Z,5.00
2023-02-16T06:40:22.611Z,6.00
2023-02-16T06:42:51.339Z,5.60
2023-02-16T06:45:19.405Z,5.40
2023-02-16T06:47:47.827Z,5.60
2023-02-16T06:50:17.748Z,7.20
2023-02-16T06:52:45.641Z,7.50
2023-02-16T06:55:13.604Z,11.00
2023-02-16T06:57:41.997Z,15.50
2023-02-16T07:00:10.759Z,17.30
2023-02-16T07:02:39.493Z,14.60
2023-02-16T07:05:08.282Z,12.70
2023-02-16T07:07:36.229Z,10.10
2023-02-16T07:10:04.538Z,9.10
2023-02-16T07:12:33.260Z,7.80
2023-02-16T07:15:03.695Z,6.70
2023-02-16T07:17:32.204Z,6.90
2023-02-16T07:20:00.238Z,7.40
2023-02-16T07:22:30.179Z,7.90
2023-02-16T07:25:00.609Z,7.20
2023-02-16T07:27:28.627Z,7.10
2023-02-16T07:29:56.573Z,7.70
2023-02-16T07:32:24.543Z,7.60
2023-02-16T07:34:52.931Z,6.60
2023-02-16T07:37:20.763Z,4.80
2023-02-16T07:39:48.572Z,4.90
2023-02-16T07:42:16.462Z,4.40
2023-02-16T07:44:49.292Z,4.00
2023-02-16T07:47:17.309Z,4.00
2023-02-16T07:49:45.563Z,4.50
2023-02-16T07:52:13.545Z,5.10
2023-02-16T07:54:41.364Z,4.50
2023-02-16T07:57:09.831Z,4.70
2023-02-16T07:59:37.752Z,6.10
2023-02-16T08:02:05.755Z,6.60
2023-02-16T08:04:35.993Z,6.40
2023-02-16T08:07:04.368Z,6.10
2023-02-16T08:09:32.749Z,5.30
2023-02-16T08:12:00.728Z,5.40
2023-02-16T08:14:29.007Z,5.70
2023-02-16T08:16:56.966Z,4.90
2023-02-16T08:19:25.317Z,5.10
2023-02-16T08:21:53.498Z,4.80
2023-02-16T08:24:25.143Z,5.00
2023-02-16T08:26:54.066Z,5.00
2023-02-16T08:29:23.057Z,4.90
2023-02-16T08:31:51.395Z,4.20
2023-02-16T08:34:36.887Z,4.30
2023-02-16T08:37:04.977Z,4.80
2023-02-16T08:39:33.314Z,5.10
2023-02-16T08:42:01.983Z,4.30
2023-02-16T08:44:30.661Z,3.80
2023-02-16T08:47:00.422Z,4.00
2023-02-16T08:49:28.368Z,4.00
2023-02-16T08:51:57.508Z,4.40
2023-02-16T08:54:29.964Z,4.40
2023-02-16T08:56:58.835Z,4.70
2023-02-16T08:59:29.309Z,4.80
2023-02-16T09:01:58.261Z,6.40
2023-02-16T09:04:27.590Z,7.60
2023-02-16T09:06:56.308Z,7.40
2023-02-16T09:09:24.382Z,6.00
2023-02-16T09:11:52.225Z,5.20
2023-02-16T09:14:23.075Z,5.50
2023-02-16T09:16:51.262Z,5.30
2023-02-16T09:19:21.068Z,5.00
2023-02-16T09:21:50.869Z,4.90
2023-02-16T09:24:22.076Z,5.60
2023-02-16T09:27:07.648Z,5.30
2023-02-16T09:29:40.368Z,6.00
2023-02-16T09:32:09.871Z,6.30
2023-02-16T09:34:38.432Z,5.90
2023-02-16T09:37:06.506Z,5.50
2023-02-16T09:39:34.474Z,5.80
2023-02-16T09:42:36.185Z,5.30
2023-02-16T09:45:09.884Z,4.90
2023-02-16T09:47:45.067Z,4.80
2023-02-16T09:50:27.655Z,4.80
2023-02-16T09:53:14.094Z,5.00
2023-02-16T09:56:03.373Z,4.60
2023-02-16T09:58:42.439Z,4.40
2023-02-16T10:01:19.724Z,4.60
2023-02-16T10:04:05.770Z,4.30
2023-02-16T10:06:50.693Z,4.40
2023-02-16T10:09:19.656Z,4.30
2023-02-16T10:11:51.543Z,4.50
2023-02-16T10:14:41.501Z,4.10
2023-02-16T10:17:44.254Z,4.40
2023-02-16T10:20:13.201Z,4.50
2023-02-16T10:23:19.009Z,4.60
2023-02-16T10:25:54.909Z,4.50
2023-02-16T10:28:46.328Z,4.50
2023-02-16T10:31:43.886Z,4.50
2023-02-16T10:34:37.921Z,4.20
2023-02-16T10:37:34.646Z,4.00
2023-02-16T10:40:41.169Z,4.20
2023-02-16T10:43:24.471Z,4.80
2023-02-16T10:45:59.122Z,4.30
2023-02-16T10:48:27.476Z,4.40
2023-02-16T10:51:09.385Z,4.10
2023-02-16T10:53:50.267Z,4.20
2023-02-16T10:56:39.402Z,4.50
2023-02-16T10:59:19.559Z,4.40
2023-02-16T11:01:54.592Z,4.60
2023-02-16T11:04:40.404Z,4.60
2023-02-16T11:07:12.312Z,4.90
2023-02-16T11:09:41.230Z,4.40
2023-02-16T11:12:20.464Z,4.50
2023-02-16T11:14:51.315Z,5.10
2023-02-16T11:17:20.440Z,4.60
2023-02-16T11:20:23.803Z,4.70
2023-02-16T11:22:51.932Z,4.70
2023-02-16T11:25:24.127Z,4.50
2023-02-16T11:28:09.623Z,4.10
2023-02-16T11:30:41.345Z,4.30
2023-02-16T11:33:22.952Z,4.20
2023-02-16T11:35:52.152Z,4.20
2023-02-16T11:38:34.492Z,4.30
2023-02-16T11:41:04.681Z,4.40
2023-02-16T11:43:36.534Z,4.20
2023-02-16T11:46:16.807Z,4.20
2023-02-16T11:48:44.874Z,4.80
2023-02-16T11:51:19.296Z,5.00
2023-02-16T11:53:47.561Z,4.50
2023-02-16T11:56:28.739Z,4.70
2023-02-16T11:59:16.944Z,5.40
2023-02-16T12:02:07.930Z,5.00
2023-02-16T12:04:59.545Z,5.70
2023-02-16T12:07:27.691Z,4.60
2023-02-16T12:10:09.085Z,5.70
2023-02-16T12:13:06.227Z,5.00
2023-02-16T12:15:46.993Z,5.20
2023-02-16T12:18:17.976Z,6.80
2023-02-16T12:21:02.904Z,5.40
2023-02-16T12:23:40.425Z,4.80
2023-02-16T12:26:34.283Z,4.60
2023-02-16T12:29:24.675Z,10.00
2023-02-16T12:32:12.436Z,7.20
2023-02-16T12:34:54.336Z,9.30
2023-02-16T12:37:46.738Z,7.40
2023-02-16T12:40:36.490Z,6.20
2023-02-16T12:43:36.145Z,5.60
2023-02-16T12:46:21.825Z,6.70
2023-02-16T12:48:54.064Z,6.50
2023-02-16T12:51:25.595Z,5.40
2023-02-16T12:54:03.322Z,5.70
2023-02-16T12:56:33.515Z,5.20
2023-02-16T12:59:24.723Z,6.70
2023-02-16T13:01:54.638Z,6.10
2023-02-16T13:04:58.459Z,9.00
2023-02-16T13:07:31.018Z,5.20
2023-02-16T13:10:07.242Z,5.20
2023-02-16T13:12:50.367Z,5.40
2023-02-16T13:15:37.200Z,5.60
2023-02-16T13:18:16.518Z,5.30
2023-02-16T13:20:49.267Z,5.80
2023-02-16T13:23:35.905Z,5.70
2023-02-16T13:26:17.974Z,11.90
2023-02-16T13:29:22.878Z,6.90
2023-02-16T13:32:05.893Z,7.50
2023-02-16T13:34:54.816Z,7.10
2023-02-16T13:37:33.759Z,8.90
2023-02-16T13:40:28.869Z,8.00
2023-02-16T13:43:31.843Z,12.20
2023-02-16T13:46:02.771Z,6.10
2023-02-16T13:48:37.576Z,7.50
2023-02-16T13:51:12.124Z,5.60
2023-02-16T13:53:41.843Z,5.20
2023-02-16T13:56:33.917Z,5.10
2023-02-16T13:59:17.501Z,5.70
2023-02-16T14:01:50.488Z,10.10
2023-02-16T14:04:38.734Z,7.80
2023-02-16T14:07:11.103Z,7.30
2023-02-16T14:09:39.389Z,5.90
2023-02-16T14:12:14.368Z,5.80
2023-02-16T14:14:42.257Z,5.40
2023-02-16T14:17:17.639Z,5.80
2023-02-16T14:19:55.284Z,5.50
2023-02-16T14:22:37.993Z,5.80
2023-02-16T14:25:30.901Z,6.00
2023-02-16T14:28:21.508Z,6.10
2023-02-16T14:30:56.661Z,5.70
2023-02-16T14:33:37.715Z,5.90
2023-02-16T14:36:16.694Z,5.80
2023-02-16T14:38:46.543Z,6.60
2023-02-16T14:41:23.698Z,6.20
2023-02-16T14:43:56.223Z,6.10
2023-02-16T14:46:32.383Z,5.70
2023-02-16T14:49:30.380Z,6.10
2023-02-16T14:52:04.760Z,5.90
2023-02-16T14:54:54.836Z,5.90
2023-02-16T14:57:48.703Z,5.50
2023-02-16T15:00:23.420Z,7.10
2023-02-16T15:03:18.713Z,6.70
2023-02-16T15:05:51.326Z,6.70
2023-02-16T15:08:23.939Z,6.70
2023-02-16T15:10:55.821Z,6.40
2023-02-16T15:13:35.500Z,6.30
2023-02-16T15:16:04.546Z,6.50
2023-02-16T15:20:31.205Z,6.80
2023-02-16T15:23:01.361Z,6.10
2023-02-16T15:25:33.020Z,6.80
2023-02-16T15:28:16.000Z,6.80
2023-02-16T15:30:49.759Z,6.90
2023-02-16T15:33:23.470Z,6.80
2023-02-16T15:38:25.486Z,7.10
2023-02-16T15:40:58.207Z,6.70
2023-02-16T15:43:29.862Z,7.00
2023-02-16T15:45:58.851Z,7.20
2023-02-16T15:48:37.783Z,7.50
2023-02-16T15:51:18.454Z,7.90
2023-02-16T15:53:49.154Z,7.70
2023-02-16T15:56:20.180Z,7.20
2023-02-16T15:58:50.911Z,8.60
2023-02-16T16:01:30.454Z,9.00
2023-02-16T16:04:01.941Z,8.00
2023-02-16T16:06:37.958Z,7.00
2023-02-16T16:09:08.615Z,6.90
2023-02-16T16:11:40.387Z,6.40
2023-02-16T16:14:09.786Z,6.20
2023-02-16T16:16:37.921Z,6.30
2023-02-16T16:19:07.893Z,6.50
2023-02-16T16:21:49.372Z,6.40
2023-02-16T16:24:33.832Z,6.80
2023-02-16T16:27:05.237Z,6.80
2023-02-16T16:29:45.500Z,6.80
2023-02-16T16:32:18.780Z,6.60
2023-02-16T16:34:55.556Z,6.60
2023-02-16T16:37:31.961Z,6.60
2023-02-16T16:40:06.930Z,6.60
2023-02-16T16:42:39.339Z,6.50
2023-02-16T16:45:33.453Z,6.70
2023-02-16T16:48:02.031Z,8.90
2023-02-16T16:50:38.326Z,7.00
2023-02-16T16:53:39.881Z,7.10
2023-02-16T16:56:11.040Z,6.10
2023-02-16T16:58:39.234Z,6.40
2023-02-16T17:01:08.997Z,7.00
2023-02-16T17:03:37.029Z,5.90
2023-02-16T17:06:06.960Z,6.10
2023-02-16T17:08:35.064Z,6.50
2023-02-16T17:11:09.466Z,6.50
2023-02-16T17:13:38.711Z,6.30
2023-02-16T17:16:08.957Z,6.80
2023-02-16T17:18:37.175Z,6.60
2023-02-16T17:21:05.369Z,6.10
2023-02-16T17:23:34.303Z,6.60
2023-02-16T17:26:02.482Z,6.30
2023-02-16T17:28:36.693Z,6.40
2023-02-16T17:31:08.960Z,6.50
2023-02-16T17:33:36.978Z,6.40
2023-02-16T17:36:06.457Z,6.60
2023-02-16T17:38:38.320Z,6.50
2023-02-16T17:41:06.325Z,6.70
2023-02-16T17:43:34.218Z,6.50
2023-02-16T17:46:06.524Z,6.60
2023-02-16T17:48:36.117Z,8.20
2023-02-16T17:51:05.018Z,8.90
2023-02-16T17:53:33.116Z,8.40
2023-02-16T17:56:01.253Z,8.30
2023-02-16T17:58:29.328Z,7.20
2023-02-16T18:00:57.333Z,7.10
2023-02-16T18:03:25.777Z,6.90
2023-02-16T18:05:53.963Z,6.40
2023-02-16T18:08:22.134Z,6.30
2023-02-16T18:10:52.702Z,7.00
2023-02-16T18:13:21.881Z,8.00
2023-02-16T18:15:55.316Z,8.00
2023-02-16T18:18:24.527Z,7.70
2023-02-16T18:20:52.619Z,7.20
2023-02-16T18:23:20.688Z,7.50
2023-02-16T18:25:48.573Z,7.50
2023-02-16T18:28:18.563Z,7.40
2023-02-16T18:30:48.191Z,7.70
2023-02-16T18:33:21.362Z,7.70
2023-02-16T18:35:57.174Z,7.20
2023-02-16T18:38:25.602Z,7.30
2023-02-16T18:40:56.526Z,7.10
2023-02-16T18:43:24.985Z,7.40
2023-02-16T18:45:53.029Z,7.40
2023-02-16T18:48:21.758Z,7.50
2023-02-16T18:50:50.197Z,7.60
2023-02-16T18:53:18.812Z,7.10
2023-02-16T18:55:46.790Z,6.70
2023-02-16T18:58:14.708Z,6.90
2023-02-16T19:00:43.070Z,7.20
2023-02-16T19:03:11.011Z,7.00
2023-02-16T19:05:41.505Z,8.40
2023-02-16T19:08:09.322Z,9.10
2023-02-16T19:10:37.145Z,9.10
2023-02-16T19:13:07.128Z,7.30
2023-02-16T19:15:36.257Z,7.10
2023-02-16T19:18:04.625Z,6.80
2023-02-16T19:20:32.523Z,6.90
2023-02-16T19:23:00.990Z,6.40
2023-02-16T19:25:29.347Z,6.70
2023-02-16T19:27:57.893Z,6.70
2023-02-16T19:30:25.879Z,7.40
2023-02-16T19:32:54.091Z,8.80
2023-02-16T19:35:22.414Z,8.70
2023-02-16T19:37:51.503Z,8.90
2023-02-16T19:40:20.494Z,8.50
2023-02-16T19:42:50.199Z,8.60
2023-02-16T19:45:18.704Z,8.40
2023-02-16T19:47:46.600Z,8.70
2023-02-16T19:50:15.136Z,9.60
2023-02-16T19:52:43.035Z,9.80
2023-02-16T19:55:11.764Z,11.00
2023-02-16T19:57:39.895Z,9.00
2023-02-16T20:00:11.714Z,9.20
2023-02-16T20:02:42.783Z,8.60
2023-02-16T20:05:11.328Z,9.10
2023-02-16T20:07:40.193Z,8.50
2023-02-16T20:10:09.528Z,8.80
2023-02-16T20:12:37.672Z,8.80
2023-02-16T20:15:09.025Z,9.10
2023-02-16T20:17:37.207Z,8.40
2023-02-16T20:20:06.012Z,9.20
2023-02-16T20:22:34.292Z,8.50
2023-02-16T20:25:02.683Z,9.10
2023-02-16T20:27:31.171Z,8.20
2023-02-16T20:29:59.672Z,8.10
2023-02-16T20:32:27.736Z,8.80
2023-02-16T20:34:55.790Z,7.80
2023-02-16T20:37:23.817Z,7.50
2023-02-16T20:39:51.666Z,7.40
2023-02-16T20:42:19.562Z,8.00
2023-02-16T20:44:47.687Z,8.00
2023-02-16T20:47:15.876Z,7.40
2023-02-16T20:49:43.986Z,7.90
2023-02-16T20:52:12.002Z,8.10
2023-02-16T20:54:40.229Z,7.60
2023-02-16T20:57:21.329Z,7.90
2023-02-16T20:59:55.054Z,7.90
2023-02-16T21:02:23.244Z,7.50
2023-02-16T21:04:54.376Z,7.60
2023-02-16T21:07:22.652Z,7.90
2023-02-16T21:09:50.565Z,7.40
2023-02-16T21:12:18.684Z,7.70
2023-02-16T21:14:46.911Z,7.20
2023-02-16T21:17:17.094Z,7.60
2023-02-16T21:19:45.108Z,7.50
2023-02-16T21:22:14.302Z,7.50
2023-02-16T21:24:43.400Z,7.90
2023-02-16T21:27:11.668Z,7.90
2023-02-16T21:29:42.929Z,7.60
2023-02-16T21:32:11.077Z,7.70
2023-02-16T21:34:40.456Z,8.10
2023-02-16T21:37:08.379Z,7.80
2023-02-16T21:39:56.176Z,7.90
2023-02-16T21:42:24.355Z,7.60
2023-02-16T21:45:12.282Z,7.70
2023-02-16T21:48:00.144Z,8.00
2023-02-16T21:50:28.505Z,7.60
2023-02-16T21:52:56.523Z,8.00
2023-02-16T21:55:42.988Z,8.10
2023-02-16T21:58:12.196Z,8.00
2023-02-16T22:00:40.711Z,8.10
2023-02-16T22:03:09.248Z,7.60
2023-02-16T22:05:37.187Z,7.90
2023-02-16T22:08:05.173Z,7.80
2023-02-16T22:10:36.459Z,8.30
2023-02-16T22:13:05.219Z,7.70
2023-02-16T22:15:35.964Z,8.00
2023-02-16T22:18:05.427Z,8.00
2023-02-16T22:20:33.694Z,8.20
2023-02-16T22:23:02.271Z,8.20
2023-02-16T22:25:31.648Z,7.90
2023-02-16T22:28:00.881Z,7.80
2023-02-16T22:30:28.935Z,8.40
2023-02-16T22:32:57.737Z,7.80
2023-02-16T22:35:25.821Z,8.20
2023-02-16T22:37:53.915Z,8.50
2023-02-16T22:40:21.881Z,8.50
2023-02-16T22:42:49.856Z,8.80
2023-02-16T22:45:18.916Z,8.30
2023-02-16T22:47:46.813Z,8.40
2023-02-16T22:50:16.925Z,8.10
2023-02-16T22:52:45.060Z,8.60
2023-02-16T22:55:12.951Z,8.60
2023-02-16T22:57:44.385Z,8.60
2023-02-16T23:00:16.179Z,8.40
2023-02-16T23:02:44.058Z,9.00
2023-02-16T23:05:11.906Z,9.00
2023-02-16T23:07:39.721Z,9.20
2023-02-16T23:10:07.745Z,8.90
2023-02-16T23:12:36.982Z,8.60
2023-02-16T23:15:05.169Z,9.00
2023-02-16T23:17:33.240Z,9.00
2023-02-16T23:20:04.114Z,8.70
2023-02-16T23:22:32.220Z,8.70
2023-02-16T23:25:19.099Z,8.60
2023-02-16T23:27:47.136Z,8.80
2023-02-16T23:30:15.285Z,9.00
2023-02-16T23:32:44.336Z,8.70
2023-02-16T23:35:15.200Z,8.80
2023-02-16T23:37:43.183Z,8.70
2023-02-16T23:40:11.440Z,9.00
2023-02-16T23:42:39.612Z,8.80
2023-02-16T23:45:08.331Z,8.80
2023-02-16T23:47:36.479Z,9.00
2023-02-16T23:50:05.131Z,8.90
2023-02-16T23:52:36.831Z,9.00
2023-02-16T23:55:05.017Z,9.00
2023-02-16T23:57:33.447Z,9.10
