createdAt,value
2023-04-04T00:02:21.092Z,7.92
2023-04-04T00:04:49.550Z,7.91
2023-04-04T00:07:19.517Z,7.91
2023-04-04T00:09:48.052Z,7.87
2023-04-04T00:12:16.452Z,7.88
2023-04-04T00:14:45.031Z,7.90
2023-04-04T00:17:13.376Z,7.88
2023-04-04T00:19:41.742Z,7.94
2023-04-04T00:22:10.124Z,7.88
2023-04-04T00:24:39.922Z,7.92
2023-04-04T00:27:08.241Z,7.93
2023-04-04T00:29:37.595Z,7.92
2023-04-04T00:32:06.067Z,7.93
2023-04-04T00:34:36.538Z,7.92
2023-04-04T00:37:07.521Z,7.91
2023-04-04T00:39:35.895Z,7.89
2023-04-04T00:42:06.421Z,7.91
2023-04-04T00:44:35.792Z,7.91
2023-04-04T00:47:05.591Z,7.92
2023-04-04T00:49:34.717Z,7.91
2023-04-04T00:52:03.267Z,7.95
2023-04-04T00:54:32.087Z,7.93
2023-04-04T00:57:00.573Z,7.91
2023-04-04T00:59:30.570Z,7.97
2023-04-04T01:02:00.204Z,7.99
2023-04-04T01:04:31.849Z,7.93
2023-04-04T01:07:04.846Z,7.90
2023-04-04T01:09:34.598Z,7.93
2023-04-04T01:12:05.197Z,7.96
2023-04-04T01:14:36.864Z,7.96
2023-04-04T01:17:07.675Z,7.96
2023-04-04T01:19:40.430Z,7.97
2023-04-04T01:22:11.349Z,7.93
2023-04-04T01:24:46.694Z,7.93
2023-04-04T01:27:17.090Z,7.95
2023-04-04T01:29:45.840Z,7.96
2023-04-04T01:32:28.225Z,8.01
2023-04-04T01:35:04.297Z,8.03
2023-04-04T01:37:38.032Z,8.06
2023-04-04T01:40:13.953Z,8.04
2023-04-04T01:42:46.131Z,7.97
2023-04-04T01:45:15.037Z,7.95
2023-04-04T01:47:44.615Z,7.93
2023-04-04T01:50:13.716Z,7.98
2023-04-04T01:52:42.542Z,7.96
2023-04-04T01:55:11.863Z,7.96
2023-04-04T01:57:40.741Z,8.01
2023-04-04T02:00:12.357Z,8.04
2023-04-04T02:02:41.468Z,8.05
2023-04-04T02:05:10.624Z,8.08
2023-04-04T02:07:42.361Z,8.01
2023-04-04T02:10:11.379Z,8.02
2023-04-04T02:12:40.190Z,8.08
2023-04-04T02:15:11.651Z,8.05
2023-04-04T02:17:42.226Z,8.03
2023-04-04T02:20:13.110Z,8.07
2023-04-04T02:22:47.833Z,8.09
2023-04-04T02:25:17.886Z,8.19
2023-04-04T02:27:46.298Z,8.18
2023-04-04T02:30:17.376Z,8.21
2023-04-04T02:32:47.414Z,8.21
2023-04-04T02:35:18.139Z,8.25
2023-04-04T02:37:48.258Z,8.28
2023-04-04T02:40:17.724Z,8.25
2023-04-04T02:42:46.683Z,8.24
2023-04-04T02:45:17.785Z,8.28
2023-04-04T02:47:54.703Z,8.27
2023-04-04T02:50:24.196Z,8.28
2023-04-04T02:52:55.495Z,8.32
2023-04-04T02:55:25.241Z,8.28
2023-04-04T02:57:55.397Z,8.26
2023-04-04T03:00:33.279Z,8.25
2023-04-04T03:03:01.854Z,8.29
2023-04-04T03:05:32.012Z,8.29
2023-04-04T03:08:01.234Z,8.34
2023-04-04T03:10:31.358Z,8.38
2023-04-04T03:13:00.243Z,8.33
2023-04-04T03:15:31.032Z,8.37
2023-04-04T03:18:00.460Z,8.37
2023-04-04T03:20:29.291Z,8.39
2023-04-04T03:22:57.923Z,8.41
2023-04-04T03:25:26.814Z,8.45
2023-04-04T03:27:55.514Z,8.41
2023-04-04T03:30:24.438Z,8.44
2023-04-04T03:32:55.667Z,8.44
2023-04-04T03:35:24.676Z,8.46
2023-04-04T03:37:55.041Z,8.50
2023-04-04T03:40:24.484Z,8.46
2023-04-04T03:42:52.802Z,8.47
2023-04-04T03:45:21.973Z,8.50
2023-04-04T03:47:50.727Z,8.55
2023-04-04T03:50:21.347Z,8.59
2023-04-04T03:52:50.490Z,8.60
2023-04-04T03:55:19.621Z,8.61
2023-04-04T03:57:48.897Z,8.64
2023-04-04T04:00:18.025Z,8.63
2023-04-04T04:02:47.304Z,8.61
2023-04-04T04:05:16.341Z,8.64
2023-04-04T04:07:47.067Z,8.65
2023-04-04T04:10:17.651Z,8.65
2023-04-04T04:13:01.177Z,8.68
2023-04-04T04:15:30.316Z,8.68
2023-04-04T04:17:59.483Z,8.72
2023-04-04T04:20:28.746Z,8.68
2023-04-04T04:22:59.009Z,8.66
2023-04-04T04:25:27.614Z,8.65
2023-04-04T04:27:58.418Z,8.64
2023-04-04T04:30:27.362Z,8.69
2023-04-04T04:32:56.534Z,8.76
2023-04-04T04:35:27.732Z,8.80
2023-04-04T04:38:00.147Z,8.87
2023-04-04T04:40:29.469Z,8.98
2023-04-04T04:42:59.116Z,8.96
2023-04-04T04:45:29.880Z,8.95
2023-04-04T04:47:59.780Z,9.03
2023-04-04T04:50:29.606Z,9.01
2023-04-04T04:53:02.622Z,8.96
2023-04-04T04:55:39.557Z,8.99
2023-04-04T04:58:08.150Z,8.95
2023-04-04T05:00:36.772Z,8.93
2023-04-04T05:03:07.057Z,8.88
2023-04-04T05:05:36.653Z,8.84
2023-04-04T05:08:08.673Z,8.89
2023-04-04T05:10:39.501Z,8.89
2023-04-04T05:13:10.468Z,8.95
2023-04-04T05:15:39.633Z,9.01
2023-04-04T05:18:08.662Z,9.05
2023-04-04T05:20:39.030Z,9.04
2023-04-04T05:23:09.344Z,9.01
2023-04-04T05:25:40.582Z,8.96
2023-04-04T05:28:09.740Z,8.92
2023-04-04T05:30:39.516Z,8.88
2023-04-04T05:33:08.454Z,9.05
2023-04-04T05:35:38.353Z,8.99
2023-04-04T05:38:09.464Z,9.04
2023-04-04T05:40:38.398Z,9.15
2023-04-04T05:43:07.478Z,9.13
2023-04-04T05:45:35.913Z,9.01
2023-04-04T05:48:05.345Z,8.96
2023-04-04T05:50:33.792Z,8.99
2023-04-04T05:53:03.053Z,8.94
2023-04-04T05:55:32.785Z,8.86
2023-04-04T05:58:01.500Z,8.87
2023-04-04T06:00:29.994Z,8.81
2023-04-04T06:02:58.871Z,8.79
2023-04-04T06:05:27.386Z,8.80
2023-04-04T06:07:55.758Z,8.69
2023-04-04T06:10:24.507Z,8.66
2023-04-04T06:12:54.288Z,8.71
2023-04-04T06:15:22.650Z,8.64
2023-04-04T06:17:51.051Z,8.67
2023-04-04T06:20:22.715Z,8.70
2023-04-04T06:22:51.055Z,8.74
2023-04-04T06:25:19.707Z,8.80
2023-04-04T06:27:48.053Z,8.83
2023-04-04T06:30:19.282Z,8.87
2023-04-04T06:32:47.695Z,8.87
2023-04-04T06:35:18.202Z,8.86
2023-04-04T06:37:48.381Z,8.89
2023-04-04T06:40:17.926Z,8.90
2023-04-04T06:42:52.416Z,8.92
2023-04-04T06:45:22.161Z,8.95
2023-04-04T06:47:51.941Z,8.87
2023-04-04T06:50:21.181Z,8.91
2023-04-04T06:52:50.078Z,8.85
2023-04-04T06:55:18.959Z,8.88
2023-04-04T06:57:47.442Z,8.94
2023-04-04T07:00:17.004Z,9.00
2023-04-04T07:02:47.009Z,9.05
2023-04-04T07:05:18.089Z,9.02
2023-04-04T07:07:48.513Z,9.10
2023-04-04T07:10:16.973Z,9.04
2023-04-04T07:12:46.193Z,9.10
2023-04-04T07:15:14.629Z,9.02
2023-04-04T07:17:43.021Z,8.90
2023-04-04T07:20:13.748Z,8.84
2023-04-04T07:22:44.496Z,8.89
2023-04-04T07:25:14.116Z,8.76
2023-04-04T07:27:42.614Z,8.69
2023-04-04T07:30:12.371Z,8.78
2023-04-04T07:32:40.990Z,8.80
2023-04-04T07:35:10.305Z,8.93
2023-04-04T07:37:42.268Z,9.00
2023-04-04T07:40:11.930Z,9.07
2023-04-04T07:42:45.775Z,9.31
2023-04-04T07:45:14.324Z,9.45
2023-04-04T07:47:45.386Z,9.18
2023-04-04T07:50:14.147Z,9.11
2023-04-04T07:52:44.169Z,8.96
2023-04-04T07:55:13.354Z,8.97
2023-04-04T07:57:42.582Z,8.87
2023-04-04T08:00:12.007Z,8.94
2023-04-04T08:02:41.454Z,8.85
2023-04-04T08:05:10.924Z,8.88
2023-04-04T08:07:39.347Z,8.87
2023-04-04T08:10:10.839Z,9.01
2023-04-04T08:12:39.994Z,8.99
2023-04-04T08:15:09.112Z,8.98
2023-04-04T08:17:38.637Z,9.07
2023-04-04T08:20:08.230Z,9.04
2023-04-04T08:22:36.542Z,9.12
2023-04-04T08:25:05.890Z,9.14
2023-04-04T08:27:35.699Z,9.31
2023-04-04T08:30:04.992Z,9.40
2023-04-04T08:32:33.524Z,9.50
2023-04-04T08:35:03.780Z,9.40
2023-04-04T08:37:32.299Z,9.48
2023-04-04T08:40:00.701Z,9.47
2023-04-04T08:42:30.007Z,9.54
2023-04-04T08:45:04.402Z,9.69
2023-04-04T08:47:35.851Z,9.69
2023-04-04T08:50:06.806Z,9.53
2023-04-04T08:52:36.523Z,9.91
2023-04-04T08:55:06.746Z,9.75
2023-04-04T08:57:35.831Z,10.07
2023-04-04T09:00:07.406Z,10.50
2023-04-04T09:02:41.511Z,10.50
2023-04-04T09:05:11.014Z,10.50
2023-04-04T09:07:40.038Z,10.29
2023-04-04T09:10:12.906Z,10.13
2023-04-04T09:12:43.894Z,10.15
2023-04-04T09:15:14.655Z,10.05
2023-04-04T09:17:43.163Z,10.38
2023-04-04T09:23:29.346Z,10.65
2023-04-04T09:28:29.608Z,10.67
2023-04-04T09:31:02.396Z,10.66
2023-04-04T09:33:32.169Z,10.90
2023-04-04T09:36:03.693Z,10.85
2023-04-04T09:38:32.568Z,10.64
2023-04-04T09:41:01.202Z,10.57
2023-04-04T09:43:32.319Z,10.24
2023-04-04T09:46:05.849Z,10.65
2023-04-04T09:48:37.149Z,10.55
2023-04-04T09:51:07.002Z,10.42
2023-04-04T09:53:39.987Z,10.75
2023-04-04T09:56:09.236Z,10.73
2023-04-04T09:58:46.404Z,11.05
2023-04-04T10:01:22.871Z,10.98
2023-04-04T10:03:53.953Z,10.97
2023-04-04T10:06:22.692Z,11.17
2023-04-04T10:08:51.696Z,11.43
2023-04-04T10:11:35.766Z,11.62
2023-04-04T10:14:05.538Z,12.50
2023-04-04T10:16:37.987Z,12.67
2023-04-04T10:19:08.840Z,11.97
2023-04-04T10:21:37.415Z,11.72
2023-04-04T10:24:10.199Z,11.59
2023-04-04T10:26:38.815Z,11.51
2023-04-04T10:29:07.206Z,11.43
2023-04-04T10:31:43.202Z,11.43
2023-04-04T10:34:16.477Z,11.46
2023-04-04T10:36:47.746Z,11.10
2023-04-04T10:39:19.305Z,11.09
2023-04-04T10:41:50.485Z,11.21
2023-04-04T10:44:25.434Z,11.03
2023-04-04T10:46:56.723Z,11.10
2023-04-04T10:49:25.757Z,11.13
2023-04-04T10:51:57.433Z,10.98
2023-04-04T10:54:29.293Z,10.82
2023-04-04T10:57:02.294Z,10.76
2023-04-04T10:59:31.140Z,10.66
2023-04-04T11:02:03.307Z,10.62
2023-04-04T11:04:35.715Z,10.61
2023-04-04T11:07:21.862Z,10.34
2023-04-04T11:09:57.830Z,10.50
2023-04-04T11:12:30.553Z,10.50
2023-04-04T11:15:11.074Z,10.16
2023-04-04T11:17:45.366Z,10.25
2023-04-04T11:20:18.310Z,10.35
2023-04-04T11:22:47.157Z,10.43
2023-04-04T11:25:33.775Z,10.44
2023-04-04T11:28:10.836Z,10.33
2023-04-04T11:30:44.953Z,10.38
2023-04-04T11:33:15.583Z,10.39
2023-04-04T11:35:49.010Z,10.65
2023-04-04T11:38:17.833Z,11.09
2023-04-04T11:40:56.487Z,11.05
2023-04-04T11:43:25.733Z,11.04
2023-04-04T11:45:55.575Z,10.79
2023-04-04T11:48:25.437Z,10.62
2023-04-04T11:50:54.938Z,10.63
2023-04-04T11:53:23.291Z,10.67
2023-04-04T11:55:53.073Z,10.72
2023-04-04T11:58:21.521Z,10.62
2023-04-04T12:00:50.767Z,10.74
2023-04-04T12:03:19.369Z,10.81
2023-04-04T12:05:51.050Z,10.68
2023-04-04T12:08:19.550Z,10.73
2023-04-04T12:10:47.844Z,10.90
2023-04-04T12:13:16.547Z,10.95
2023-04-04T12:15:45.299Z,10.91
2023-04-04T12:18:23.292Z,11.05
2023-04-04T12:20:54.312Z,11.33
2023-04-04T12:23:23.853Z,11.13
2023-04-04T12:25:55.017Z,11.48
2023-04-04T12:28:24.052Z,11.55
2023-04-04T12:30:53.716Z,11.59
2023-04-04T12:33:22.996Z,11.64
2023-04-04T12:35:56.562Z,11.63
2023-04-04T12:38:25.026Z,11.48
2023-04-04T12:40:53.723Z,11.78
2023-04-04T12:43:22.140Z,12.31
2023-04-04T12:45:52.695Z,11.89
2023-04-04T12:48:22.936Z,11.94
2023-04-04T12:50:56.920Z,11.79
2023-04-04T12:53:29.555Z,11.56
2023-04-04T12:56:02.868Z,11.74
2023-04-04T12:58:34.844Z,12.20
2023-04-04T13:01:05.339Z,12.44
2023-04-04T13:03:37.909Z,12.03
2023-04-04T13:06:15.291Z,12.45
2023-04-04T13:08:54.377Z,12.25
2023-04-04T13:11:23.872Z,11.96
2023-04-04T13:14:02.772Z,12.11
2023-04-04T13:16:33.171Z,12.34
2023-04-04T13:19:01.739Z,12.62
2023-04-04T13:21:32.554Z,12.30
2023-04-04T13:24:04.210Z,12.00
2023-04-04T13:26:32.628Z,12.38
2023-04-04T13:29:00.937Z,12.55
2023-04-04T13:31:29.395Z,12.03
2023-04-04T13:33:57.812Z,12.25
2023-04-04T13:36:28.470Z,12.30
2023-04-04T13:38:58.387Z,12.03
2023-04-04T13:41:26.720Z,12.47
2023-04-04T13:43:56.681Z,12.03
2023-04-04T13:46:25.900Z,12.00
2023-04-04T13:48:54.251Z,11.88
2023-04-04T13:51:24.529Z,11.88
2023-04-04T13:53:52.872Z,11.75
2023-04-04T13:56:23.291Z,11.65
2023-04-04T13:58:52.490Z,11.68
2023-04-04T14:01:22.664Z,11.59
2023-04-04T14:03:51.414Z,11.45
2023-04-04T14:06:20.080Z,11.39
2023-04-04T14:08:48.437Z,11.10
2023-04-04T14:11:17.292Z,10.91
2023-04-04T14:13:47.397Z,10.78
2023-04-04T14:16:16.369Z,10.66
2023-04-04T14:18:45.182Z,10.58
2023-04-04T14:21:13.674Z,10.45
2023-04-04T14:23:42.076Z,10.40
2023-04-04T14:26:10.556Z,10.49
2023-04-04T14:28:39.092Z,10.50
2023-04-04T14:31:08.876Z,10.50
2023-04-04T14:33:37.390Z,10.48
2023-04-04T14:36:06.419Z,10.55
2023-04-04T14:38:34.870Z,10.58
2023-04-04T14:41:03.496Z,10.68
2023-04-04T14:43:32.135Z,10.67
2023-04-04T14:46:00.670Z,10.69
2023-04-04T14:48:30.520Z,10.73
2023-04-04T14:51:00.598Z,10.67
2023-04-04T14:53:29.051Z,10.69
2023-04-04T14:55:57.445Z,10.54
2023-04-04T14:58:25.885Z,10.60
2023-04-04T15:00:54.418Z,10.59
2023-04-04T15:03:22.946Z,10.63
2023-04-04T15:05:52.990Z,10.64
2023-04-04T15:08:21.561Z,10.71
2023-04-04T15:10:50.215Z,10.66
2023-04-04T15:13:18.577Z,10.78
2023-04-04T15:15:47.078Z,10.71
2023-04-04T15:18:15.876Z,10.70
2023-04-04T15:20:44.508Z,10.64
2023-04-04T15:23:14.406Z,10.62
2023-04-04T15:25:42.779Z,10.66
2023-04-04T15:28:11.152Z,10.74
2023-04-04T15:30:40.303Z,10.80
2023-04-04T15:33:09.681Z,10.94
2023-04-04T15:35:38.289Z,10.88
2023-04-04T15:38:06.878Z,10.88
2023-04-04T15:40:36.970Z,10.92
2023-04-04T15:43:05.542Z,10.91
2023-04-04T15:45:33.929Z,10.94
2023-04-04T15:48:03.141Z,10.86
2023-04-04T15:50:31.533Z,10.91
2023-04-04T15:53:00.237Z,10.92
2023-04-04T15:55:29.073Z,10.90
2023-04-04T15:57:58.944Z,10.94
2023-04-04T16:00:29.284Z,10.88
2023-04-04T16:02:59.043Z,10.86
2023-04-04T16:05:28.494Z,10.83
2023-04-04T16:07:57.001Z,10.75
2023-04-04T16:10:25.379Z,10.75
2023-04-04T16:12:53.796Z,10.61
2023-04-04T16:15:23.801Z,10.64
2023-04-04T16:17:53.942Z,10.52
2023-04-04T16:20:23.728Z,10.38
2023-04-04T16:22:54.001Z,10.29
2023-04-04T16:25:23.422Z,10.20
2023-04-04T16:27:51.969Z,10.11
2023-04-04T16:30:20.537Z,10.11
2023-04-04T16:32:51.029Z,10.03
2023-04-04T16:35:19.714Z,9.96
2023-04-04T16:37:48.248Z,9.90
2023-04-04T16:40:16.725Z,9.92
2023-04-04T16:42:45.057Z,9.78
2023-04-04T16:45:13.841Z,9.74
2023-04-04T16:47:42.235Z,9.69
2023-04-04T16:50:12.929Z,9.63
2023-04-04T16:52:41.469Z,9.57
2023-04-04T16:55:10.528Z,9.48
2023-04-04T16:57:38.878Z,9.42
2023-04-04T17:00:10.151Z,9.42
2023-04-04T17:02:45.345Z,9.31
2023-04-04T17:05:15.913Z,9.23
2023-04-04T17:07:44.277Z,9.27
2023-04-04T17:10:13.521Z,9.25
2023-04-04T17:12:42.015Z,9.31
2023-04-04T17:15:11.136Z,9.28
2023-04-04T17:17:39.645Z,9.37
2023-04-04T17:20:08.864Z,9.34
2023-04-04T17:22:38.697Z,9.44
2023-04-04T17:25:08.938Z,9.40
2023-04-04T17:27:37.507Z,9.38
2023-04-04T17:30:08.513Z,9.28
2023-04-04T17:32:37.404Z,9.12
2023-04-04T17:35:07.022Z,9.08
2023-04-04T17:37:35.393Z,8.93
2023-04-04T17:40:05.770Z,8.85
2023-04-04T17:42:34.628Z,8.78
2023-04-04T17:45:03.023Z,8.55
2023-04-04T17:47:31.469Z,8.32
2023-04-04T17:49:59.837Z,8.16
2023-04-04T17:52:28.287Z,8.14
2023-04-04T17:54:56.626Z,8.02
2023-04-04T17:57:26.535Z,7.93
2023-04-04T17:59:55.088Z,7.80
2023-04-04T18:02:23.462Z,7.63
2023-04-04T18:04:52.691Z,7.53
2023-04-04T18:07:21.254Z,7.41
2023-04-04T18:09:49.621Z,7.45
2023-04-04T18:12:18.284Z,7.45
2023-04-04T18:14:48.284Z,7.44
2023-04-04T18:17:16.812Z,7.35
2023-04-04T18:19:46.634Z,7.23
2023-04-04T18:22:15.038Z,7.23
2023-04-04T18:24:43.600Z,7.16
2023-04-04T18:27:12.250Z,7.14
2023-04-04T18:29:41.466Z,7.00
2023-04-04T18:32:11.278Z,6.99
2023-04-04T18:34:39.832Z,6.84
2023-04-04T18:37:08.252Z,6.70
2023-04-04T18:39:36.650Z,6.70
2023-04-04T18:42:05.398Z,6.62
2023-04-04T18:44:33.986Z,6.47
2023-04-04T18:47:05.326Z,6.35
2023-04-04T18:49:35.720Z,6.31
2023-04-04T18:52:04.108Z,6.25
2023-04-04T18:54:32.686Z,6.14
2023-04-04T18:57:01.085Z,6.00
2023-04-04T18:59:30.908Z,5.99
2023-04-04T19:02:00.978Z,5.89
2023-04-04T19:04:30.659Z,5.92
2023-04-04T19:07:06.190Z,5.72
2023-04-04T19:09:35.203Z,5.59
2023-04-04T19:12:04.069Z,5.38
2023-04-04T19:14:32.512Z,5.41
2023-04-04T19:17:00.947Z,5.19
2023-04-04T19:19:29.366Z,5.13
2023-04-04T19:21:57.831Z,4.95
2023-04-04T19:24:27.711Z,4.76
2023-04-04T19:26:56.037Z,4.65
2023-04-04T19:29:24.445Z,4.62
2023-04-04T19:31:55.588Z,4.50
2023-04-04T19:34:24.144Z,4.36
2023-04-04T19:36:52.462Z,4.32
2023-04-04T19:39:21.432Z,4.29
2023-04-04T19:41:51.512Z,4.31
2023-04-04T19:44:21.460Z,4.26
2023-04-04T19:46:50.403Z,4.21
2023-04-04T19:49:19.393Z,4.23
2023-04-04T19:51:52.494Z,4.14
2023-04-04T19:54:26.124Z,4.06
2023-04-04T19:57:01.168Z,4.08
2023-04-04T20:00:05.315Z,3.84
2023-04-04T20:02:50.827Z,3.78
2023-04-04T20:06:04.109Z,3.74
2023-04-04T20:08:44.395Z,3.56
2023-04-04T20:11:13.934Z,3.55
2023-04-04T20:13:44.723Z,3.50
2023-04-04T20:16:15.241Z,3.55
2023-04-04T20:18:44.864Z,3.56
2023-04-04T20:21:15.567Z,3.53
2023-04-04T20:23:49.552Z,3.47
2023-04-04T20:26:44.025Z,3.52
2023-04-04T20:29:16.150Z,3.40
2023-04-04T20:31:59.367Z,3.36
2023-04-04T20:34:50.710Z,3.23
2023-04-04T20:37:23.539Z,3.20
2023-04-04T20:39:55.289Z,3.23
2023-04-04T20:42:40.543Z,3.33
2023-04-04T20:45:42.375Z,3.23
2023-04-04T20:48:38.077Z,3.28
2023-04-04T20:51:28.919Z,3.18
2023-04-04T20:53:58.815Z,3.21
2023-04-04T20:56:52.609Z,3.10
2023-04-04T20:59:38.387Z,3.07
2023-04-04T21:02:20.741Z,2.98
2023-04-04T21:04:52.148Z,2.99
2023-04-04T21:07:40.979Z,3.01
2023-04-04T21:10:25.768Z,3.27
2023-04-04T21:12:54.766Z,3.09
2023-04-04T21:15:24.867Z,3.07
2023-04-04T21:17:54.678Z,3.07
2023-04-04T21:21:03.176Z,3.18
2023-04-04T21:23:34.341Z,3.04
2023-04-04T21:26:04.451Z,3.01
2023-04-04T21:28:35.298Z,3.05
2023-04-04T21:31:08.020Z,2.89
2023-04-04T21:33:38.358Z,2.96
2023-04-04T21:36:12.466Z,2.91
2023-04-04T21:38:40.895Z,2.84
2023-04-04T21:41:17.369Z,2.68
2023-04-04T21:43:45.760Z,2.51
2023-04-04T21:46:14.521Z,2.55
2023-04-04T21:48:49.046Z,2.51
2023-04-04T21:51:19.394Z,2.47
2023-04-04T21:53:48.114Z,2.36
2023-04-04T21:56:17.504Z,2.51
2023-04-04T21:58:46.235Z,2.38
2023-04-04T22:01:14.664Z,2.26
2023-04-04T22:03:44.534Z,2.42
2023-04-04T22:06:13.138Z,2.45
2023-04-04T22:08:41.758Z,2.54
2023-04-04T22:11:13.697Z,2.64
2023-04-04T22:13:47.255Z,2.60
2023-04-04T22:16:17.502Z,2.65
2023-04-04T22:18:52.057Z,2.74
2023-04-04T22:21:25.985Z,2.93
2023-04-04T22:23:55.103Z,2.65
2023-04-04T22:26:32.641Z,2.76
2023-04-04T22:29:01.728Z,2.83
2023-04-04T22:31:30.186Z,2.69
2023-04-04T22:34:00.148Z,2.80
2023-04-04T22:36:28.540Z,2.88
2023-04-04T22:38:58.235Z,2.90
2023-04-04T22:41:28.850Z,2.98
2023-04-04T22:43:58.038Z,2.84
2023-04-04T22:46:29.318Z,2.80
2023-04-04T22:49:06.758Z,2.89
2023-04-04T22:51:45.673Z,2.88
2023-04-04T22:54:16.597Z,2.64
2023-04-04T22:56:45.510Z,2.31
2023-04-04T22:59:14.253Z,2.30
2023-04-04T23:01:42.826Z,2.30
2023-04-04T23:04:12.776Z,2.34
2023-04-04T23:06:41.381Z,2.01
2023-04-04T23:09:09.712Z,2.06
2023-04-04T23:11:39.127Z,1.93
2023-04-04T23:14:09.227Z,1.86
2023-04-04T23:16:38.109Z,1.93
2023-04-04T23:19:06.531Z,1.76
2023-04-04T23:21:36.775Z,1.79
2023-04-04T23:24:06.220Z,1.76
2023-04-04T23:26:35.107Z,1.80
2023-04-04T23:29:04.386Z,1.79
2023-04-04T23:31:32.888Z,1.79
2023-04-04T23:34:01.335Z,1.85
2023-04-04T23:36:29.757Z,1.82
2023-04-04T23:38:59.590Z,1.80
2023-04-04T23:41:28.234Z,1.80
2023-04-04T23:43:56.686Z,1.73
2023-04-04T23:46:26.308Z,1.62
2023-04-04T23:48:54.732Z,1.64
2023-04-04T23:51:23.651Z,1.63
2023-04-04T23:53:51.963Z,1.62
2023-04-04T23:56:21.659Z,1.59
2023-04-04T23:58:50.235Z,1.55
