createdAt,value
2018-12-24T00:02:14.353Z,96.30
2018-12-24T00:04:43.558Z,96.50
2018-12-24T00:07:12.749Z,96.50
2018-12-24T00:09:41.942Z,96.50
2018-12-24T00:12:11.122Z,96.00
2018-12-24T00:14:40.322Z,95.70
2018-12-24T00:17:09.503Z,95.70
2018-12-24T00:19:38.698Z,95.80
2018-12-24T00:22:07.894Z,95.80
2018-12-24T00:24:37.094Z,97.10
2018-12-24T00:27:06.281Z,96.70
2018-12-24T00:29:35.478Z,96.10
2018-12-24T00:32:04.668Z,96.30
2018-12-24T00:34:33.908Z,96.70
2018-12-24T00:37:03.155Z,96.50
2018-12-24T00:39:32.409Z,96.50
2018-12-24T00:42:01.610Z,96.20
2018-12-24T00:44:30.784Z,95.50
2018-12-24T00:46:59.971Z,95.80
2018-12-24T00:49:29.171Z,96.00
2018-12-24T00:51:58.495Z,96.00
2018-12-24T00:54:27.695Z,96.10
2018-12-24T00:56:56.869Z,95.40
2018-12-24T00:59:26.061Z,95.70
2018-12-24T01:01:56.976Z,95.50
2018-12-24T01:04:26.165Z,95.80
2018-12-24T01:06:55.341Z,95.90
2018-12-24T01:09:24.559Z,95.70
2018-12-24T01:11:53.792Z,95.70
2018-12-24T01:14:22.981Z,95.70
2018-12-24T01:16:52.177Z,96.00
2018-12-24T01:19:21.371Z,96.10
2018-12-24T01:21:50.574Z,98.30
2018-12-24T01:24:19.777Z,98.30
2018-12-24T01:26:48.974Z,98.30
2018-12-24T01:29:18.164Z,98.30
2018-12-24T01:31:47.359Z,98.30
2018-12-24T01:34:16.548Z,98.30
2018-12-24T01:36:45.753Z,98.30
2018-12-24T01:39:14.933Z,98.30
2018-12-24T01:41:44.143Z,98.30
2018-12-24T01:44:13.540Z,98.30
2018-12-24T01:46:42.798Z,98.30
2018-12-24T01:49:11.978Z,97.90
2018-12-24T01:51:41.181Z,95.40
2018-12-24T01:54:10.379Z,94.30
2018-12-24T01:56:39.733Z,94.30
2018-12-24T01:59:08.909Z,93.00
2018-12-24T02:01:39.083Z,91.40
2018-12-24T02:04:08.268Z,89.90
2018-12-24T02:06:37.465Z,90.70
2018-12-24T02:09:06.802Z,90.30
2018-12-24T02:11:35.998Z,89.40
2018-12-24T02:14:05.199Z,89.20
2018-12-24T02:16:34.462Z,90.50
2018-12-24T02:19:03.657Z,90.80
2018-12-24T02:21:32.899Z,89.70
2018-12-24T02:24:02.085Z,91.30
2018-12-24T02:26:31.260Z,91.60
2018-12-24T02:29:00.462Z,90.10
2018-12-24T02:31:29.646Z,90.80
2018-12-24T02:33:58.839Z,91.50
2018-12-24T02:36:28.018Z,91.40
2018-12-24T02:38:57.219Z,90.50
2018-12-24T02:41:26.401Z,91.80
2018-12-24T02:43:55.595Z,90.90
2018-12-24T02:46:24.778Z,90.00
2018-12-24T02:48:53.968Z,89.70
2018-12-24T02:51:23.229Z,90.50
2018-12-24T02:53:52.434Z,89.70
2018-12-24T02:56:21.611Z,88.60
2018-12-24T02:58:50.797Z,89.00
2018-12-24T03:01:19.984Z,91.00
2018-12-24T03:03:49.289Z,88.60
2018-12-24T03:06:18.534Z,88.80
2018-12-24T03:08:47.734Z,87.80
2018-12-24T03:11:16.928Z,87.50
2018-12-24T03:13:46.126Z,87.40
2018-12-24T03:16:15.303Z,87.10
2018-12-24T03:18:44.510Z,88.60
2018-12-24T03:21:13.733Z,88.20
2018-12-24T03:23:42.933Z,88.20
2018-12-24T03:26:12.121Z,87.80
2018-12-24T03:28:41.324Z,88.20
2018-12-24T03:31:10.512Z,86.80
2018-12-24T03:33:39.702Z,86.10
2018-12-24T03:36:08.932Z,85.90
2018-12-24T03:38:38.122Z,86.10
2018-12-24T03:41:07.301Z,86.80
2018-12-24T03:43:36.593Z,86.00
2018-12-24T03:46:05.777Z,86.80
2018-12-24T03:48:35.227Z,87.10
2018-12-24T03:51:04.433Z,87.30
2018-12-24T03:53:33.613Z,88.10
2018-12-24T03:56:02.780Z,87.40
2018-12-24T03:58:31.961Z,87.80
2018-12-24T04:01:01.152Z,87.70
2018-12-24T04:03:30.327Z,88.30
2018-12-24T04:05:59.519Z,88.40
2018-12-24T04:08:28.702Z,88.10
2018-12-24T04:10:57.904Z,87.80
2018-12-24T04:13:27.082Z,87.50
2018-12-24T04:15:56.280Z,86.90
2018-12-24T04:18:25.462Z,88.50
2018-12-24T04:20:54.656Z,88.80
2018-12-24T04:23:23.842Z,90.70
2018-12-24T04:25:53.050Z,90.50
2018-12-24T04:28:22.231Z,90.30
2018-12-24T04:30:51.436Z,90.30
2018-12-24T04:33:20.615Z,88.50
2018-12-24T04:35:49.803Z,89.30
2018-12-24T04:38:18.980Z,88.20
2018-12-24T04:40:48.172Z,87.00
2018-12-24T04:43:17.347Z,87.30
2018-12-24T04:45:46.548Z,86.50
2018-12-24T04:48:15.710Z,86.50
2018-12-24T04:50:45.212Z,86.90
2018-12-24T04:53:14.393Z,86.00
2018-12-24T04:55:43.910Z,88.00
2018-12-24T04:58:13.095Z,87.90
2018-12-24T05:00:43.265Z,88.10
2018-12-24T05:03:12.443Z,87.40
2018-12-24T05:05:41.627Z,88.60
2018-12-24T05:08:10.819Z,88.70
2018-12-24T05:10:40.002Z,87.50
2018-12-24T05:13:09.206Z,86.60
2018-12-24T05:15:38.373Z,87.20
2018-12-24T05:18:07.563Z,87.60
2018-12-24T05:20:36.745Z,86.80
2018-12-24T05:23:05.942Z,87.80
2018-12-24T05:25:35.117Z,87.10
2018-12-24T05:28:04.318Z,87.40
2018-12-24T05:30:33.500Z,86.40
2018-12-24T05:33:02.686Z,86.80
2018-12-24T05:35:31.860Z,86.40
2018-12-24T05:38:01.058Z,86.40
2018-12-24T05:40:30.245Z,86.20
2018-12-24T05:42:59.437Z,85.70
2018-12-24T05:45:28.615Z,85.40
2018-12-24T05:47:57.806Z,85.30
2018-12-24T05:50:26.978Z,85.00
2018-12-24T05:52:56.171Z,84.60
2018-12-24T05:55:25.346Z,86.10
2018-12-24T05:57:54.543Z,85.80
2018-12-24T06:00:23.717Z,84.80
2018-12-24T06:02:52.897Z,84.40
2018-12-24T06:05:22.087Z,85.60
2018-12-24T06:07:51.261Z,86.60
2018-12-24T06:10:20.453Z,86.40
2018-12-24T06:12:49.643Z,85.50
2018-12-24T06:15:18.845Z,86.60
2018-12-24T06:17:48.017Z,86.60
2018-12-24T06:20:17.210Z,85.20
2018-12-24T06:22:46.390Z,88.00
2018-12-24T06:25:15.579Z,88.30
2018-12-24T06:27:44.753Z,87.30
2018-12-24T06:30:13.941Z,86.90
2018-12-24T06:32:43.137Z,86.90
2018-12-24T06:35:12.423Z,85.90
2018-12-24T06:37:41.655Z,85.90
2018-12-24T06:40:10.878Z,85.10
2018-12-24T06:42:40.054Z,84.70
2018-12-24T06:45:09.248Z,84.80
2018-12-24T06:47:38.446Z,85.10
2018-12-24T06:50:07.614Z,84.70
2018-12-24T06:52:36.807Z,84.60
2018-12-24T06:55:06.018Z,84.00
2018-12-24T06:57:35.198Z,85.10
2018-12-24T07:00:04.994Z,85.70
2018-12-24T07:02:34.177Z,85.40
2018-12-24T07:05:03.634Z,84.60
2018-12-24T07:07:32.818Z,83.70
2018-12-24T07:10:02.021Z,83.70
2018-12-24T07:12:31.218Z,83.20
2018-12-24T07:15:00.414Z,82.80
2018-12-24T07:17:29.667Z,83.80
2018-12-24T07:19:58.882Z,84.20
2018-12-24T07:22:28.074Z,85.20
2018-12-24T07:24:57.241Z,84.70
2018-12-24T07:27:26.435Z,84.30
2018-12-24T07:29:55.922Z,84.80
2018-12-24T07:32:25.110Z,84.30
2018-12-24T07:34:54.285Z,83.80
2018-12-24T07:37:23.476Z,85.00
2018-12-24T07:39:52.971Z,84.90
2018-12-24T07:42:22.178Z,83.20
2018-12-24T07:44:51.349Z,83.00
2018-12-24T07:47:20.547Z,82.30
2018-12-24T07:49:49.764Z,82.20
2018-12-24T07:52:18.978Z,83.20
2018-12-24T07:54:48.186Z,82.80
2018-12-24T07:57:17.383Z,82.30
2018-12-24T07:59:46.556Z,82.10
2018-12-24T08:02:15.741Z,83.00
2018-12-24T08:04:45.202Z,82.00
2018-12-24T08:07:14.400Z,82.30
2018-12-24T08:09:43.588Z,84.30
2018-12-24T08:12:12.902Z,85.00
2018-12-24T08:14:42.136Z,86.20
2018-12-24T08:17:11.325Z,86.30
2018-12-24T08:19:41.480Z,86.40
2018-12-24T08:22:10.673Z,86.20
2018-12-24T08:24:39.861Z,86.10
2018-12-24T08:27:09.054Z,85.60
2018-12-24T08:29:38.230Z,85.10
2018-12-24T08:32:07.426Z,84.70
2018-12-24T08:34:36.605Z,84.30
2018-12-24T08:37:05.803Z,85.10
2018-12-24T08:39:35.005Z,85.90
2018-12-24T08:42:04.197Z,85.30
2018-12-24T08:44:41.538Z,86.40
2018-12-24T08:47:05.268Z,86.20
2018-12-24T08:49:34.436Z,85.90
2018-12-24T08:52:03.704Z,86.00
2018-12-24T08:54:32.968Z,85.30
2018-12-24T08:57:02.267Z,85.30
2018-12-24T08:59:31.607Z,84.80
2018-12-24T09:02:00.813Z,85.10
2018-12-24T09:04:29.994Z,85.10
2018-12-24T09:06:59.190Z,84.60
2018-12-24T09:09:28.373Z,85.10
2018-12-24T09:11:57.564Z,85.00
2018-12-24T09:14:26.841Z,86.00
2018-12-24T09:16:56.057Z,85.90
2018-12-24T09:19:25.243Z,84.70
2018-12-24T09:21:54.426Z,86.50
2018-12-24T09:24:23.622Z,86.00
2018-12-24T09:26:52.816Z,84.90
2018-12-24T09:29:22.018Z,84.90
2018-12-24T09:31:51.199Z,85.10
2018-12-24T09:34:20.381Z,84.30
2018-12-24T09:36:49.575Z,84.10
2018-12-24T09:39:18.766Z,82.90
2018-12-24T09:41:47.947Z,82.20
2018-12-24T09:44:17.146Z,82.20
2018-12-24T09:46:46.328Z,82.00
2018-12-24T09:49:15.529Z,82.40
2018-12-24T09:51:44.705Z,81.80
2018-12-24T09:54:56.064Z,82.50
2018-12-24T09:57:25.226Z,82.10
2018-12-24T09:59:54.327Z,83.70
2018-12-24T10:02:26.676Z,81.90
2018-12-24T10:04:55.787Z,82.80
2018-12-24T10:07:29.197Z,83.90
2018-12-24T10:09:58.295Z,82.10
2018-12-24T10:12:27.386Z,81.80
2018-12-24T10:14:56.490Z,81.00
2018-12-24T10:17:25.593Z,79.70
2018-12-24T10:19:54.815Z,80.50
2018-12-24T10:22:23.992Z,75.30
2018-12-24T10:24:53.169Z,74.20
2018-12-24T10:27:22.268Z,73.40
2018-12-24T10:29:51.372Z,74.00
2018-12-24T10:32:20.469Z,73.20
2018-12-24T10:34:49.574Z,73.90
2018-12-24T10:37:18.679Z,73.60
2018-12-24T10:39:47.795Z,75.40
2018-12-24T10:42:16.902Z,76.00
2018-12-24T10:44:46.007Z,75.90
2018-12-24T10:47:15.099Z,75.70
2018-12-24T10:49:44.212Z,75.10
2018-12-24T10:52:13.298Z,74.20
2018-12-24T10:54:42.410Z,75.20
2018-12-24T10:57:11.775Z,74.50
2018-12-24T10:59:40.887Z,70.80
2018-12-24T11:02:09.985Z,67.80
2018-12-24T11:04:39.093Z,68.20
2018-12-24T11:07:08.451Z,68.70
2018-12-24T11:09:37.733Z,69.50
2018-12-24T11:12:07.169Z,70.60
2018-12-24T11:14:36.337Z,70.10
2018-12-24T11:17:05.965Z,71.10
2018-12-24T11:19:36.066Z,70.30
2018-12-24T11:22:05.230Z,70.80
2018-12-24T11:24:34.323Z,71.20
2018-12-24T11:27:03.427Z,71.20
2018-12-24T11:29:32.514Z,71.80
2018-12-24T11:32:01.663Z,72.20
2018-12-24T11:34:30.765Z,72.70
2018-12-24T11:37:00.013Z,72.80
2018-12-24T11:39:29.191Z,73.60
2018-12-24T11:41:58.371Z,75.80
2018-12-24T11:44:27.463Z,75.30
2018-12-24T11:46:56.576Z,75.10
2018-12-24T11:49:25.970Z,75.40
2018-12-24T11:51:55.071Z,77.10
2018-12-24T11:54:24.167Z,77.10
2018-12-24T11:56:53.362Z,76.20
2018-12-24T11:59:23.429Z,76.40
2018-12-24T12:01:52.538Z,76.70
2018-12-24T12:04:21.632Z,76.90
2018-12-24T12:06:50.742Z,78.00
2018-12-24T12:09:19.850Z,80.20
2018-12-24T12:11:48.955Z,79.80
2018-12-24T12:14:18.042Z,79.20
2018-12-24T12:16:47.147Z,79.30
2018-12-24T12:19:16.266Z,79.40
2018-12-24T12:21:45.530Z,78.50
2018-12-24T12:24:14.738Z,77.30
2018-12-24T12:26:44.037Z,75.10
2018-12-24T12:29:13.254Z,74.70
2018-12-24T12:31:42.363Z,73.60
2018-12-24T12:34:11.542Z,70.80
2018-12-24T12:36:40.831Z,70.20
2018-12-24T12:39:09.972Z,70.40
2018-12-24T12:41:39.075Z,71.10
2018-12-24T12:44:08.170Z,72.60
2018-12-24T12:46:37.279Z,72.70
2018-12-24T12:49:06.370Z,74.10
2018-12-24T12:51:35.474Z,73.30
2018-12-24T12:54:04.698Z,74.50
2018-12-24T12:56:44.359Z,73.60
2018-12-24T12:59:13.446Z,72.70
2018-12-24T13:01:42.651Z,72.00
2018-12-24T13:04:11.839Z,72.80
2018-12-24T13:06:42.042Z,72.20
2018-12-24T13:09:11.150Z,73.40
2018-12-24T13:11:40.243Z,73.40
2018-12-24T13:14:09.374Z,75.60
2018-12-24T13:16:38.443Z,76.40
2018-12-24T13:19:08.202Z,76.40
2018-12-24T13:21:37.658Z,76.40
2018-12-24T13:24:06.760Z,76.00
2018-12-24T13:26:35.851Z,76.00
2018-12-24T13:29:06.015Z,78.20
2018-12-24T13:31:36.176Z,79.90
2018-12-24T13:34:05.287Z,81.10
2018-12-24T13:36:34.374Z,82.30
2018-12-24T13:39:04.215Z,82.80
2018-12-24T13:41:33.374Z,83.10
2018-12-24T13:44:02.473Z,82.80
2018-12-24T13:46:31.566Z,82.40
2018-12-24T13:49:00.675Z,81.40
2018-12-24T13:51:30.823Z,80.50
2018-12-24T13:53:59.927Z,79.00
2018-12-24T13:56:29.171Z,79.50
2018-12-24T13:58:58.427Z,80.10
2018-12-24T14:01:27.572Z,81.90
2018-12-24T14:03:56.774Z,82.70
2018-12-24T14:06:25.887Z,81.70
2018-12-24T14:08:55.114Z,82.70
2018-12-24T14:11:24.501Z,82.40
2018-12-24T14:13:53.770Z,82.60
2018-12-24T14:16:22.931Z,81.80
2018-12-24T14:18:52.074Z,80.50
2018-12-24T14:21:34.032Z,81.00
2018-12-24T14:24:03.177Z,80.20
2018-12-24T14:26:32.334Z,80.30
2018-12-24T14:29:01.509Z,81.00
2018-12-24T14:31:30.623Z,80.40
2018-12-24T14:33:59.964Z,80.50
2018-12-24T14:36:29.153Z,80.60
2018-12-24T14:38:58.582Z,80.20
2018-12-24T14:41:27.836Z,80.50
2018-12-24T14:43:56.984Z,81.10
2018-12-24T14:46:26.070Z,80.20
2018-12-24T14:48:55.161Z,80.40
2018-12-24T14:51:24.328Z,80.80
2018-12-24T14:53:53.411Z,80.90
2018-12-24T14:56:22.505Z,81.80
2018-12-24T14:58:51.583Z,80.90
2018-12-24T15:01:20.673Z,80.50
2018-12-24T15:03:49.836Z,79.90
2018-12-24T15:06:18.928Z,79.20
2018-12-24T15:08:48.040Z,79.80
2018-12-24T15:11:17.130Z,79.70
2018-12-24T15:13:46.227Z,79.60
2018-12-24T15:16:15.317Z,79.30
2018-12-24T15:18:44.452Z,79.50
2018-12-24T15:21:13.529Z,80.30
2018-12-24T15:23:42.604Z,80.60
2018-12-24T15:26:11.701Z,80.30
2018-12-24T15:28:40.775Z,80.40
2018-12-24T15:31:09.874Z,80.50
2018-12-24T15:33:38.949Z,82.30
2018-12-24T15:36:08.122Z,82.90
2018-12-24T15:38:37.215Z,82.90
2018-12-24T15:41:06.368Z,82.60
2018-12-24T15:43:35.452Z,82.70
2018-12-24T15:46:04.553Z,82.60
2018-12-24T15:48:33.653Z,82.80
2018-12-24T15:51:02.745Z,83.20
2018-12-24T15:53:31.845Z,82.70
2018-12-24T15:56:01.057Z,83.20
2018-12-24T15:58:30.153Z,83.50
2018-12-24T16:00:59.241Z,84.00
2018-12-24T16:03:36.674Z,83.90
2018-12-24T16:06:00.097Z,83.80
2018-12-24T16:08:29.183Z,84.10
2018-12-24T16:10:58.279Z,83.40
2018-12-24T16:13:27.357Z,83.50
2018-12-24T16:15:56.455Z,83.50
2018-12-24T16:18:25.596Z,83.50
2018-12-24T16:20:54.762Z,83.40
2018-12-24T16:23:24.240Z,83.40
2018-12-24T16:25:53.348Z,83.80
2018-12-24T16:28:22.558Z,83.70
2018-12-24T16:30:51.658Z,83.70
2018-12-24T16:33:20.738Z,83.80
2018-12-24T16:35:49.867Z,84.30
2018-12-24T16:38:19.987Z,84.40
2018-12-24T16:40:49.125Z,84.10
2018-12-24T16:43:18.307Z,84.10
2018-12-24T16:45:48.423Z,84.40
2018-12-24T16:48:17.474Z,84.40
2018-12-24T16:50:46.567Z,84.30
2018-12-24T16:53:15.652Z,84.60
2018-12-24T16:55:44.755Z,84.10
2018-12-24T16:58:13.838Z,84.00
2018-12-24T17:00:42.933Z,84.10
2018-12-24T17:03:12.013Z,84.20
2018-12-24T17:05:41.151Z,84.10
2018-12-24T17:08:10.260Z,84.40
2018-12-24T17:10:39.401Z,84.50
2018-12-24T17:13:08.508Z,84.40
2018-12-24T17:15:37.659Z,84.80
2018-12-24T17:18:06.817Z,85.20
2018-12-24T17:20:35.944Z,84.80
2018-12-24T17:23:05.120Z,84.50
2018-12-24T17:25:34.203Z,84.70
2018-12-24T17:28:03.282Z,84.30
2018-12-24T17:30:32.402Z,84.60
2018-12-24T17:33:01.730Z,84.90
2018-12-24T17:35:30.896Z,84.80
2018-12-24T17:38:01.051Z,83.90
2018-12-24T17:40:30.201Z,83.00
2018-12-24T17:42:59.314Z,81.80
2018-12-24T17:45:28.381Z,82.50
2018-12-24T17:47:57.457Z,83.00
2018-12-24T17:50:26.540Z,83.20
2018-12-24T17:52:55.711Z,82.70
2018-12-24T17:55:24.785Z,81.20
2018-12-24T17:57:53.873Z,82.10
2018-12-24T18:00:22.953Z,81.40
2018-12-24T18:02:52.028Z,81.30
2018-12-24T18:05:21.121Z,81.50
2018-12-24T18:07:50.202Z,80.70
2018-12-24T18:10:19.289Z,81.30
2018-12-24T18:12:48.361Z,81.40
2018-12-24T18:15:18.364Z,82.00
2018-12-24T18:17:47.438Z,82.00
2018-12-24T18:20:16.530Z,82.50
2018-12-24T18:22:45.602Z,82.70
2018-12-24T18:25:15.657Z,82.00
2018-12-24T18:27:45.036Z,81.90
2018-12-24T18:30:14.122Z,81.10
2018-12-24T18:32:44.270Z,81.30
2018-12-24T18:35:13.363Z,81.70
2018-12-24T18:37:42.438Z,81.10
2018-12-24T18:40:11.528Z,81.30
2018-12-24T18:42:40.601Z,80.40
2018-12-24T18:45:09.690Z,82.30
2018-12-24T18:47:38.760Z,82.20
2018-12-24T18:50:07.850Z,81.60
2018-12-24T18:52:36.925Z,81.60
2018-12-24T18:55:06.070Z,81.30
2018-12-24T18:57:35.170Z,81.30
2018-12-24T19:00:07.032Z,82.50
2018-12-24T19:02:37.153Z,84.00
2018-12-24T19:05:07.972Z,84.10
2018-12-24T19:07:37.057Z,84.30
2018-12-24T19:10:07.680Z,85.00
2018-12-24T19:12:36.753Z,84.30
2018-12-24T19:15:06.981Z,84.20
2018-12-24T19:17:41.475Z,83.70
2018-12-24T19:20:08.177Z,83.40
2018-12-24T19:22:37.253Z,84.00
2018-12-24T19:25:06.371Z,84.40
2018-12-24T19:27:35.442Z,84.20
2018-12-24T19:30:06.479Z,84.10
2018-12-24T19:32:35.550Z,83.90
2018-12-24T19:35:04.637Z,84.40
2018-12-24T19:37:33.716Z,83.90
2018-12-24T19:40:03.126Z,84.20
2018-12-24T19:42:32.216Z,84.00
2018-12-24T19:45:01.314Z,84.00
2018-12-24T19:47:30.478Z,84.60
2018-12-24T19:49:59.562Z,84.00
2018-12-24T19:52:28.646Z,84.50
2018-12-24T19:54:57.723Z,84.10
2018-12-24T19:57:27.880Z,84.50
2018-12-24T19:59:56.956Z,84.50
2018-12-24T20:02:26.044Z,85.40
2018-12-24T20:04:55.130Z,84.80
2018-12-24T20:07:24.222Z,84.30
2018-12-24T20:09:53.537Z,84.10
2018-12-24T20:12:22.625Z,84.10
2018-12-24T20:14:51.704Z,84.40
2018-12-24T20:17:20.837Z,84.20
2018-12-24T20:19:49.904Z,84.20
2018-12-24T20:22:19.071Z,84.70
2018-12-24T20:24:48.151Z,84.60
2018-12-24T20:27:17.240Z,84.50
2018-12-24T20:29:46.312Z,84.60
2018-12-24T20:32:15.409Z,84.50
2018-12-24T20:34:44.554Z,84.90
2018-12-24T20:37:13.645Z,84.70
2018-12-24T20:39:42.729Z,84.60
2018-12-24T20:42:11.815Z,84.50
2018-12-24T20:44:40.900Z,84.90
2018-12-24T20:47:09.991Z,85.00
2018-12-24T20:49:39.081Z,85.20
2018-12-24T20:52:08.188Z,85.90
2018-12-24T20:54:38.614Z,85.50
2018-12-24T20:57:07.948Z,85.30
2018-12-24T20:59:37.053Z,85.50
2018-12-24T21:02:06.156Z,84.80
2018-12-24T21:04:35.246Z,84.90
2018-12-24T21:07:04.325Z,85.00
2018-12-24T21:09:33.526Z,85.10
2018-12-24T21:12:02.677Z,84.70
2018-12-24T21:14:31.765Z,85.00
2018-12-24T21:17:00.858Z,85.10
2018-12-24T21:19:30.094Z,85.90
2018-12-24T21:21:59.176Z,85.70
2018-12-24T21:24:28.277Z,85.40
2018-12-24T21:26:57.358Z,85.50
2018-12-24T21:29:26.448Z,86.00
2018-12-24T21:31:55.576Z,85.60
2018-12-24T21:34:24.710Z,85.80
2018-12-24T21:36:53.797Z,85.40
2018-12-24T21:39:22.888Z,85.20
2018-12-24T21:41:51.972Z,85.20
2018-12-24T21:44:21.070Z,85.30
2018-12-24T21:46:50.154Z,85.00
2018-12-24T21:49:19.276Z,85.20
2018-12-24T21:51:48.432Z,85.40
2018-12-24T21:54:17.541Z,85.20
2018-12-24T21:56:46.961Z,85.10
2018-12-24T21:59:17.035Z,84.70
2018-12-24T22:01:46.112Z,84.70
2018-12-24T22:04:15.203Z,85.10
2018-12-24T22:06:44.286Z,85.00
2018-12-24T22:09:13.373Z,85.40
2018-12-24T22:11:42.453Z,85.90
2018-12-24T22:14:11.540Z,85.70
2018-12-24T22:16:40.625Z,84.80
2018-12-24T22:19:09.723Z,84.60
2018-12-24T22:21:38.978Z,85.00
2018-12-24T22:24:08.077Z,85.10
2018-12-24T22:26:37.155Z,84.90
2018-12-24T22:29:06.248Z,85.00
2018-12-24T22:31:35.322Z,84.60
2018-12-24T22:34:04.444Z,84.80
2018-12-24T22:36:33.513Z,84.30
2018-12-24T22:39:02.608Z,84.40
2018-12-24T22:41:31.695Z,85.00
2018-12-24T22:44:00.837Z,84.80
2018-12-24T22:46:29.974Z,85.30
2018-12-24T22:48:59.403Z,85.80
2018-12-24T22:51:28.539Z,85.30
2018-12-24T22:53:57.649Z,85.00
2018-12-24T22:56:26.733Z,84.90
2018-12-24T22:58:55.814Z,85.30
2018-12-24T23:01:24.988Z,85.10
2018-12-24T23:03:54.123Z,85.30
2018-12-24T23:06:23.213Z,85.50
2018-12-24T23:08:52.314Z,85.60
2018-12-24T23:11:21.482Z,85.80
2018-12-24T23:13:50.562Z,85.40
2018-12-24T23:16:19.647Z,85.20
2018-12-24T23:18:49.601Z,85.30
2018-12-24T23:21:19.147Z,85.10
2018-12-24T23:23:48.230Z,85.10
2018-12-24T23:26:17.311Z,84.70
2018-12-24T23:28:46.396Z,85.00
2018-12-24T23:31:15.557Z,85.20
2018-12-24T23:33:44.691Z,85.00
2018-12-24T23:36:13.800Z,84.90
2018-12-24T23:38:42.878Z,85.00
2018-12-24T23:41:12.011Z,85.10
2018-12-24T23:43:41.137Z,85.30
2018-12-24T23:46:10.229Z,85.50
2018-12-24T23:48:39.304Z,85.30
2018-12-24T23:51:08.400Z,85.60
2018-12-24T23:53:37.476Z,85.40
2018-12-24T23:56:06.554Z,84.80
2018-12-24T23:58:35.642Z,84.60
