createdAt,value
2017-08-20T00:00:52.812Z,53.23
2017-08-20T00:01:53.156Z,53.43
2017-08-20T00:02:53.181Z,53.53
2017-08-20T00:03:53.210Z,53.14
2017-08-20T00:04:52.927Z,53.04
2017-08-20T00:05:53.263Z,53.43
2017-08-20T00:06:52.992Z,52.85
2017-08-20T00:07:53.009Z,52.85
2017-08-20T00:08:53.354Z,52.66
2017-08-20T00:09:53.374Z,52.92
2017-08-20T00:10:53.404Z,52.95
2017-08-20T00:11:53.433Z,52.95
2017-08-20T00:12:53.145Z,52.85
2017-08-20T00:13:53.172Z,52.66
2017-08-20T00:14:53.202Z,53.04
2017-08-20T00:15:53.227Z,52.95
2017-08-20T00:16:53.260Z,52.85
2017-08-20T00:17:53.596Z,52.75
2017-08-20T00:18:53.313Z,53.43
2017-08-20T00:19:53.658Z,53.53
2017-08-20T00:20:53.679Z,53.33
2017-08-20T00:21:53.389Z,53.23
2017-08-20T00:22:53.732Z,53.33
2017-08-20T00:23:53.762Z,52.95
2017-08-20T00:24:53.485Z,53.43
2017-08-20T00:25:53.504Z,52.95
2017-08-20T00:26:53.839Z,52.66
2017-08-20T00:27:53.556Z,52.95
2017-08-20T00:28:53.585Z,52.85
2017-08-20T00:29:53.619Z,52.75
2017-08-20T00:30:53.647Z,53.14
2017-08-20T00:31:53.982Z,53.33
2017-08-20T00:32:54.008Z,53.23
2017-08-20T00:33:54.033Z,53.33
2017-08-20T00:34:54.063Z,53.43
2017-08-20T00:35:54.087Z,53.23
2017-08-20T00:36:54.119Z,53.04
2017-08-20T00:37:53.836Z,53.33
2017-08-20T00:38:53.865Z,53.23
2017-08-20T00:39:53.894Z,53.23
2017-08-20T00:40:54.175Z,53.14
2017-08-20T00:41:54.259Z,53.33
2017-08-20T00:42:54.288Z,53.33
2017-08-20T00:43:54.313Z,53.23
2017-08-20T00:44:54.340Z,53.14
2017-08-20T00:45:54.623Z,52.85
2017-08-20T00:46:54.402Z,52.95
2017-08-20T00:47:54.112Z,53.23
2017-08-20T00:48:54.454Z,52.95
2017-08-20T00:49:54.482Z,52.95
2017-08-20T00:50:54.758Z,52.85
2017-08-20T00:51:54.534Z,53.04
2017-08-20T00:52:54.563Z,52.85
2017-08-20T00:53:54.592Z,53.04
2017-08-20T00:54:54.618Z,52.85
2017-08-20T00:55:54.943Z,53.23
2017-08-20T00:56:54.364Z,53.33
2017-08-20T00:57:54.699Z,53.33
2017-08-20T00:58:54.725Z,53.23
2017-08-20T00:59:54.761Z,53.14
2017-08-20T01:00:54.779Z,52.92
2017-08-20T01:01:54.809Z,52.75
2017-08-20T01:02:54.840Z,53.33
2017-08-20T01:03:54.868Z,52.92
2017-08-20T01:04:54.586Z,53.04
2017-08-20T01:05:54.861Z,53.5
2017-08-20T01:06:54.946Z,53.23
2017-08-20T01:07:54.976Z,53.23
2017-08-20T01:08:55.005Z,53.14
2017-08-20T01:09:55.030Z,53.33
2017-08-20T01:10:55.049Z,53.14
2017-08-20T01:11:54.775Z,53.31
2017-08-20T01:12:54.803Z,53.33
2017-08-20T01:13:54.833Z,53.23
2017-08-20T01:14:54.867Z,53.43
2017-08-20T01:15:55.453Z,53.33
2017-08-20T01:16:54.915Z,53.53
2017-08-20T01:17:55.250Z,53.14
2017-08-20T01:18:55.277Z,53.04
2017-08-20T01:19:55.309Z,53.43
2017-08-20T01:20:55.580Z,53.21
2017-08-20T01:21:55.357Z,53.21
2017-08-20T01:22:55.080Z,53.43
2017-08-20T01:23:55.418Z,53.31
2017-08-20T01:24:55.444Z,53.14
2017-08-20T01:25:55.722Z,53.23
2017-08-20T01:26:55.195Z,53.33
2017-08-20T01:27:55.212Z,53.11
2017-08-20T01:28:55.557Z,53.21
2017-08-20T01:29:55.272Z,53.14
2017-08-20T01:30:55.865Z,53.11
2017-08-20T01:31:55.327Z,53.21
2017-08-20T01:32:55.667Z,53.41
2017-08-20T01:33:55.697Z,53.41
2017-08-20T01:34:55.725Z,53.41
2017-08-20T01:35:56.000Z,53.43
2017-08-20T01:36:55.777Z,53.23
2017-08-20T01:37:55.802Z,53.41
2017-08-20T01:38:55.832Z,53.41
2017-08-20T01:39:55.873Z,53.31
2017-08-20T01:40:55.885Z,53.31
2017-08-20T01:41:55.912Z,53.31
2017-08-20T01:42:55.627Z,53.43
2017-08-20T01:43:55.969Z,53.31
2017-08-20T01:44:55.998Z,53.11
2017-08-20T01:45:56.016Z,53.31
2017-08-20T01:46:56.055Z,53.11
2017-08-20T01:47:55.762Z,53.21
2017-08-20T01:48:56.101Z,53.11
2017-08-20T01:49:56.136Z,53.11
2017-08-20T01:50:56.412Z,53.11
2017-08-20T01:51:56.194Z,53.02
2017-08-20T01:52:56.219Z,53.31
2017-08-20T01:53:56.251Z,52.92
2017-08-20T01:54:55.965Z,53.21
2017-08-20T01:55:56.550Z,52.92
2017-08-20T01:56:56.018Z,53.41
2017-08-20T01:57:56.356Z,53.31
2017-08-20T01:58:56.072Z,53.41
2017-08-20T01:59:56.413Z,53.02
2017-08-20T02:00:56.689Z,53.41
2017-08-20T02:01:56.160Z,53.41
2017-08-20T02:02:56.495Z,53.59
2017-08-20T02:03:56.524Z,53.5
2017-08-20T02:04:56.549Z,54.08
2017-08-20T02:05:56.511Z,53.99
2017-08-20T02:06:56.294Z,53.69
2017-08-20T02:07:56.638Z,53.5
2017-08-20T02:08:56.657Z,53.69
2017-08-20T02:09:56.405Z,53.99
2017-08-20T02:10:56.657Z,53.99
2017-08-20T02:11:56.743Z,53.99
2017-08-20T02:12:56.459Z,53.79
2017-08-20T02:13:56.794Z,53.79
2017-08-20T02:14:56.515Z,53.5
2017-08-20T02:15:56.792Z,53.79
2017-08-20T02:16:56.566Z,53.89
2017-08-20T02:17:56.592Z,53.69
2017-08-20T02:18:56.936Z,53.89
2017-08-20T02:19:56.641Z,53.89
2017-08-20T02:20:57.237Z,53.89
2017-08-20T02:21:57.017Z,53.99
2017-08-20T02:22:57.046Z,53.89
2017-08-20T02:23:57.068Z,53.69
2017-08-20T02:24:57.104Z,53.79
2017-08-20T02:25:57.124Z,53.69
2017-08-20T02:26:57.154Z,53.5
2017-08-20T02:27:56.871Z,53.69
2017-08-20T02:28:57.208Z,53.69
2017-08-20T02:29:56.920Z,53.99
2017-08-20T02:30:56.953Z,53.89
2017-08-20T02:31:57.293Z,53.69
2017-08-20T02:32:57.011Z,53.89
2017-08-20T02:33:57.060Z,53.89
2017-08-20T02:34:57.375Z,53.69
2017-08-20T02:35:57.397Z,53.89
2017-08-20T02:36:57.118Z,53.59
2017-08-20T02:37:57.142Z,53.79
2017-08-20T02:38:57.484Z,53.5
2017-08-20T02:39:57.205Z,53.41
2017-08-20T02:40:57.226Z,53.69
2017-08-20T02:41:57.566Z,53.69
2017-08-20T02:42:57.283Z,53.79
2017-08-20T02:43:57.624Z,53.69
2017-08-20T02:44:57.647Z,53.59
2017-08-20T02:45:57.370Z,53.5
2017-08-20T02:46:57.706Z,53.69
2017-08-20T02:47:57.419Z,53.69
2017-08-20T02:48:57.448Z,53.89
2017-08-20T02:49:57.783Z,53.69
2017-08-20T02:50:57.817Z,53.69
2017-08-20T02:51:57.842Z,53.59
2017-08-20T02:52:57.559Z,53.5
2017-08-20T02:53:57.583Z,53.59
2017-08-20T02:54:57.612Z,53.89
2017-08-20T02:55:57.949Z,53.69
2017-08-20T02:56:57.924Z,53.69
2017-08-20T02:57:58.003Z,53.79
2017-08-20T02:58:58.035Z,53.41
2017-08-20T02:59:58.065Z,53.79
2017-08-20T03:00:58.089Z,53.69
2017-08-20T03:01:58.406Z,53.59
2017-08-20T03:02:58.139Z,53.69
2017-08-20T03:03:58.172Z,53.59
2017-08-20T03:04:58.197Z,53.79
2017-08-20T03:05:57.914Z,53.59
2017-08-20T03:06:58.548Z,53.59
2017-08-20T03:07:58.270Z,53.69
2017-08-20T03:08:58.307Z,53.59
2017-08-20T03:09:58.336Z,53.69
2017-08-20T03:10:58.362Z,53.69
2017-08-20T03:11:58.642Z,53.69
2017-08-20T03:12:58.108Z,53.41
2017-08-20T03:13:58.131Z,53.59
2017-08-20T03:14:58.160Z,53.69
2017-08-20T03:15:58.189Z,53.5
2017-08-20T03:16:58.781Z,53.69
2017-08-20T03:17:58.243Z,53.79
2017-08-20T03:18:58.275Z,53.89
2017-08-20T03:19:58.608Z,53.69
2017-08-20T03:20:58.637Z,53.77
2017-08-20T03:21:58.602Z,53.69
2017-08-20T03:22:58.691Z,53.79
2017-08-20T03:23:58.407Z,53.89
2017-08-20T03:24:58.743Z,53.59
2017-08-20T03:25:58.772Z,53.79
2017-08-20T03:26:58.741Z,53.59
2017-08-20T03:27:58.834Z,53.59
2017-08-20T03:28:58.856Z,53.89
2017-08-20T03:29:58.884Z,53.79
2017-08-20T03:30:58.913Z,53.41
2017-08-20T03:31:59.196Z,53.86
2017-08-20T03:32:58.967Z,53.79
2017-08-20T03:33:58.992Z,53.69
2017-08-20T03:34:59.020Z,53.77
2017-08-20T03:35:58.728Z,53.89
2017-08-20T03:36:59.070Z,53.79
2017-08-20T03:37:59.104Z,53.89
2017-08-20T03:38:59.131Z,53.89
2017-08-20T03:39:58.846Z,53.59
2017-08-20T03:40:59.180Z,53.99
2017-08-20T03:41:59.212Z,53.79
2017-08-20T03:42:59.246Z,53.69
2017-08-20T03:43:58.950Z,53.89
2017-08-20T03:44:59.292Z,54.37
2017-08-20T03:45:59.320Z,53.99
2017-08-20T03:46:59.038Z,53.89
2017-08-20T03:47:59.072Z,53.99
2017-08-20T03:48:59.403Z,53.67
2017-08-20T03:49:59.121Z,53.77
2017-08-20T03:50:59.456Z,53.79
2017-08-20T03:51:59.493Z,53.96
2017-08-20T03:52:59.514Z,53.79
2017-08-20T03:53:59.231Z,53.89
2017-08-20T03:54:59.569Z,53.96
2017-08-20T03:55:59.591Z,53.69
2017-08-20T03:56:59.308Z,53.89
2017-08-20T03:57:59.338Z,53.89
2017-08-20T03:58:59.674Z,53.89
2017-08-20T03:59:59.703Z,54.08
2017-08-20T04:00:59.732Z,53.77
2017-08-20T04:01:59.757Z,53.67
2017-08-20T04:02:59.478Z,53.96
2017-08-20T04:03:59.820Z,53.69
2017-08-20T04:04:59.535Z,53.77
2017-08-20T04:05:59.864Z,53.86
2017-08-20T04:06:59.893Z,53.96
2017-08-20T04:07:59.922Z,53.89
2017-08-20T04:08:59.947Z,53.96
2017-08-20T04:09:59.972Z,53.67
2017-08-20T04:11:00.005Z,53.59
2017-08-20T04:12:00.037Z,53.86
2017-08-20T04:13:00.058Z,53.89
2017-08-20T04:14:00.086Z,53.77
2017-08-20T04:15:00.111Z,53.86
2017-08-20T04:16:00.144Z,53.67
2017-08-20T04:16:59.857Z,53.86
2017-08-20T04:18:00.193Z,54.05
2017-08-20T04:19:00.223Z,53.96
2017-08-20T04:20:00.248Z,53.86
2017-08-20T04:21:00.272Z,53.77
2017-08-20T04:22:00.309Z,53.67
2017-08-20T04:23:00.014Z,53.67
2017-08-20T04:24:00.358Z,53.77
2017-08-20T04:25:00.076Z,53.86
2017-08-20T04:26:00.101Z,53.67
2017-08-20T04:27:00.441Z,53.86
2017-08-20T04:28:00.466Z,53.86
2017-08-20T04:29:00.494Z,53.77
2017-08-20T04:30:00.515Z,53.67
2017-08-20T04:31:00.236Z,53.96
2017-08-20T04:32:00.576Z,53.86
2017-08-20T04:33:00.601Z,53.86
2017-08-20T04:34:00.630Z,53.86
2017-08-20T04:35:00.659Z,53.77
2017-08-20T04:36:00.372Z,53.47
2017-08-20T04:37:00.717Z,53.67
2017-08-20T04:38:00.734Z,53.86
2017-08-20T04:39:00.454Z,53.96
2017-08-20T04:40:00.483Z,53.67
2017-08-20T04:41:00.514Z,53.86
2017-08-20T04:42:00.843Z,53.86
2017-08-20T04:43:01.125Z,53.77
2017-08-20T04:44:00.902Z,53.77
2017-08-20T04:45:00.619Z,53.86
2017-08-20T04:46:00.643Z,53.67
2017-08-20T04:47:00.671Z,53.67
2017-08-20T04:48:01.010Z,53.77
2017-08-20T04:49:01.029Z,53.77
2017-08-20T04:50:00.755Z,54.25
2017-08-20T04:51:00.783Z,53.96
2017-08-20T04:52:01.119Z,53.86
2017-08-20T04:53:01.144Z,53.96
2017-08-20T04:54:01.182Z,53.96
2017-08-20T04:55:01.202Z,53.96
2017-08-20T04:56:00.920Z,54.25
2017-08-20T04:57:01.255Z,53.67
2017-08-20T04:58:01.285Z,53.77
2017-08-20T04:59:01.309Z,53.86
2017-08-20T05:00:01.034Z,53.77
2017-08-20T05:01:01.055Z,53.67
2017-08-20T05:02:01.392Z,53.67
2017-08-20T05:03:01.415Z,53.86
2017-08-20T05:04:01.449Z,53.57
2017-08-20T05:05:01.473Z,53.67
2017-08-20T05:06:01.191Z,53.67
2017-08-20T05:07:01.529Z,53.67
2017-08-20T05:08:01.819Z,53.67
2017-08-20T05:09:01.588Z,53.57
2017-08-20T05:10:01.615Z,53.57
2017-08-20T05:11:01.635Z,53.38
2017-08-20T05:12:01.669Z,53.67
2017-08-20T05:13:01.693Z,53.86
2017-08-20T05:14:01.721Z,53.57
2017-08-20T05:15:01.430Z,53.57
2017-08-20T05:16:01.463Z,53.67
2017-08-20T05:17:01.800Z,53.47
2017-08-20T05:18:02.076Z,53.47
2017-08-20T05:19:01.857Z,53.38
2017-08-20T05:20:01.874Z,53.57
2017-08-20T05:21:01.907Z,53.77
2017-08-20T05:22:01.940Z,53.67
2017-08-20T05:23:02.212Z,53.77
2017-08-20T05:24:01.994Z,53.86
2017-08-20T05:25:02.022Z,53.96
2017-08-20T05:26:01.736Z,53.96
2017-08-20T05:27:01.763Z,53.96
2017-08-20T05:28:02.040Z,53.96
2017-08-20T05:29:02.127Z,54.05
2017-08-20T05:30:01.844Z,53.57
2017-08-20T05:31:02.182Z,53.67
2017-08-20T05:32:02.211Z,53.96
2017-08-20T05:33:02.236Z,53.38
2017-08-20T05:34:02.262Z,54.05
2017-08-20T05:35:02.293Z,53.86
2017-08-20T05:36:02.007Z,53.67
2017-08-20T05:37:02.348Z,53.77
2017-08-20T05:38:02.313Z,53.86
2017-08-20T05:39:02.397Z,53.96
2017-08-20T05:40:02.422Z,53.47
2017-08-20T05:41:02.143Z,53.77
2017-08-20T05:42:02.482Z,53.67
2017-08-20T05:43:02.511Z,53.77
2017-08-20T05:44:02.536Z,53.86
2017-08-20T05:45:02.553Z,53.57
2017-08-20T05:46:02.279Z,53.38
2017-08-20T05:47:02.307Z,53.96
2017-08-20T05:48:02.650Z,52.99
2017-08-20T05:49:02.673Z,53.96
2017-08-20T05:50:02.385Z,53.77
2017-08-20T05:51:02.726Z,53.67
2017-08-20T05:52:02.752Z,54.05
2017-08-20T05:53:02.782Z,53.67
2017-08-20T05:54:02.808Z,53.19
2017-08-20T05:55:02.825Z,53.38
2017-08-20T05:56:02.857Z,53.19
2017-08-20T05:57:02.891Z,52.89
2017-08-20T05:58:03.168Z,52.99
2017-08-20T05:59:02.633Z,52.99
2017-08-20T06:00:02.661Z,53.09
2017-08-20T06:01:02.997Z,52.99
2017-08-20T06:02:03.028Z,52.89
2017-08-20T06:03:03.052Z,53.19
2017-08-20T06:04:02.772Z,53.09
2017-08-20T06:05:03.103Z,53.19
2017-08-20T06:06:03.134Z,52.99
2017-08-20T06:07:02.851Z,53.19
2017-08-20T06:08:03.187Z,53.19
2017-08-20T06:09:03.220Z,53.28
2017-08-20T06:10:03.261Z,53.19
2017-08-20T06:11:02.963Z,53.28
2017-08-20T06:12:03.299Z,53.38
2017-08-20T06:13:03.323Z,53.19
2017-08-20T06:14:03.351Z,53.28
2017-08-20T06:15:03.059Z,53.19
2017-08-20T06:16:03.095Z,53.28
2017-08-20T06:17:03.434Z,52.89
2017-08-20T06:18:03.467Z,53.38
2017-08-20T06:19:03.487Z,53.38
2017-08-20T06:20:03.513Z,53.38
2017-08-20T06:21:03.229Z,53.09
2017-08-20T06:22:03.258Z,53.11
2017-08-20T06:23:03.602Z,53.38
2017-08-20T06:24:03.620Z,53.09
2017-08-20T06:25:03.653Z,53.19
2017-08-20T06:26:03.694Z,53.28
2017-08-20T06:27:03.706Z,53.57
2017-08-20T06:28:03.423Z,52.8
2017-08-20T06:29:03.760Z,52.7
2017-08-20T06:30:03.475Z,52.82
2017-08-20T06:31:03.509Z,52.8
2017-08-20T06:32:03.843Z,52.99
2017-08-20T06:33:03.562Z,52.22
2017-08-20T06:34:03.896Z,52.12
2017-08-20T06:35:03.613Z,52.24
2017-08-20T06:36:03.953Z,52.12
2017-08-20T06:37:03.978Z,52.63
2017-08-20T06:38:04.008Z,52.61
2017-08-20T06:39:04.033Z,52.8
2017-08-20T06:40:04.061Z,52.61
2017-08-20T06:41:03.773Z,52.63
2017-08-20T06:42:04.114Z,52.99
2017-08-20T06:43:03.830Z,53.19
2017-08-20T06:44:04.173Z,52.82
2017-08-20T06:45:04.201Z,52.22
2017-08-20T06:46:04.212Z,52.44
2017-08-20T06:47:03.937Z,52.12
2017-08-20T06:48:04.279Z,52.41
2017-08-20T06:49:04.304Z,53.09
2017-08-20T06:50:04.023Z,53.02
2017-08-20T06:51:04.358Z,52.92
2017-08-20T06:52:04.075Z,52.61
2017-08-20T06:53:04.414Z,52.8
2017-08-20T06:54:04.129Z,52.63
2017-08-20T06:55:04.466Z,52.24
2017-08-20T06:56:04.498Z,52.24
2017-08-20T06:57:04.522Z,52.24
2017-08-20T06:58:04.550Z,52.34
2017-08-20T06:59:04.268Z,52.53
2017-08-20T07:00:04.604Z,51.95
2017-08-20T07:01:04.629Z,51.73
2017-08-20T07:02:04.346Z,52.14
2017-08-20T07:03:04.681Z,51.95
2017-08-20T07:04:04.711Z,52.24
2017-08-20T07:05:04.741Z,51.86
2017-08-20T07:06:04.766Z,51.86
2017-08-20T07:07:04.802Z,51.64
2017-08-20T07:08:04.823Z,51.66
2017-08-20T07:09:04.847Z,51.83
2017-08-20T07:10:04.869Z,51.64
2017-08-20T07:11:04.905Z,51.64
2017-08-20T07:12:04.935Z,51.83
2017-08-20T07:13:04.958Z,51.83
2017-08-20T07:14:04.988Z,51.64
2017-08-20T07:15:05.013Z,51.54
2017-08-20T07:16:05.040Z,51.54
2017-08-20T07:17:05.065Z,51.54
2017-08-20T07:18:05.099Z,51.54
2017-08-20T07:19:04.811Z,51.35
2017-08-20T07:20:05.164Z,51.35
2017-08-20T07:21:04.867Z,51.44
2017-08-20T07:22:04.889Z,51.25
2017-08-20T07:23:05.230Z,50.86
2017-08-20T07:24:05.259Z,50.96
2017-08-20T07:25:05.287Z,51.06
2017-08-20T07:26:05.309Z,50.57
2017-08-20T07:27:05.342Z,50.28
2017-08-20T07:28:05.366Z,50.57
2017-08-20T07:29:05.396Z,50.67
2017-08-20T07:30:05.107Z,50.86
2017-08-20T07:31:05.453Z,50.57
2017-08-20T07:32:05.483Z,50.48
2017-08-20T07:33:05.503Z,49.99
2017-08-20T07:34:05.219Z,50.12
2017-08-20T07:35:05.607Z,49.99
2017-08-20T07:36:05.273Z,50.21
2017-08-20T07:37:05.605Z,50.18
2017-08-20T07:38:05.638Z,50.18
2017-08-20T07:39:05.672Z,50.18
2017-08-20T07:40:05.699Z,50.18
2017-08-20T07:41:05.719Z,49.9
2017-08-20T07:42:05.742Z,49.99
2017-08-20T07:43:05.774Z,50.38
2017-08-20T07:44:05.495Z,50.18
2017-08-20T07:45:05.519Z,50.31
2017-08-20T07:46:05.879Z,50.38
2017-08-20T07:47:05.880Z,50.28
2017-08-20T07:48:05.901Z,50.12
2017-08-20T07:49:05.986Z,49.92
2017-08-20T07:50:05.649Z,50.4
2017-08-20T07:51:05.686Z,50.31
2017-08-20T07:52:06.017Z,50.21
2017-08-20T07:53:06.050Z,50.21
2017-08-20T07:54:06.082Z,50.79
2017-08-20T07:55:06.103Z,50.31
2017-08-20T07:56:05.820Z,50.6
2017-08-20T07:57:06.156Z,50.79
2017-08-20T07:58:05.881Z,50.4
2017-08-20T07:59:06.222Z,50.89
2017-08-20T08:00:05.926Z,50.4
2017-08-20T08:01:06.288Z,50.4
2017-08-20T08:02:06.296Z,49.92
2017-08-20T08:03:06.321Z,50.21
2017-08-20T08:04:06.345Z,50.31
2017-08-20T08:05:06.374Z,50.12
2017-08-20T08:06:06.403Z,50.4
2017-08-20T08:07:06.434Z,50.31
2017-08-20T08:08:06.150Z,50.02
2017-08-20T08:09:06.484Z,49.82
2017-08-20T08:10:06.203Z,49.63
2017-08-20T08:11:06.231Z,49.73
2017-08-20T08:12:06.574Z,50.12
2017-08-20T08:13:06.596Z,49.63
2017-08-20T08:14:06.627Z,49.44
2017-08-20T08:15:06.342Z,49.73
2017-08-20T08:16:06.680Z,49.54
2017-08-20T08:17:06.703Z,49.63
2017-08-20T08:18:06.736Z,49.15
2017-08-20T08:19:07.063Z,49.54
2017-08-20T08:20:06.478Z,49.56
2017-08-20T08:21:06.811Z,49.73
2017-08-20T08:22:06.845Z,49.46
2017-08-20T08:23:06.873Z,50.02
2017-08-20T08:24:06.898Z,50.21
2017-08-20T08:25:06.946Z,50.33
2017-08-20T08:26:06.950Z,50.04
2017-08-20T08:27:06.668Z,49.95
2017-08-20T08:28:06.692Z,50.14
2017-08-20T08:29:07.030Z,50.43
2017-08-20T08:30:07.062Z,50.62
2017-08-20T08:31:06.779Z,49.27
2017-08-20T08:32:06.805Z,49.65
2017-08-20T08:33:06.833Z,49.75
2017-08-20T08:34:07.173Z,49.17
2017-08-20T08:35:07.202Z,49.37
2017-08-20T08:36:07.227Z,49.37
2017-08-20T08:37:07.256Z,49.56
2017-08-20T08:38:07.285Z,50.04
2017-08-20T08:39:07.613Z,49.65
2017-08-20T08:40:07.338Z,49.56
2017-08-20T08:41:07.367Z,49.65
2017-08-20T08:42:07.404Z,49.85
2017-08-20T08:43:07.416Z,49.95
2017-08-20T08:44:07.753Z,49.37
2017-08-20T08:45:07.482Z,49.07
2017-08-20T08:46:07.502Z,49.27
2017-08-20T08:47:07.217Z,49.37
2017-08-20T08:48:07.552Z,49.17
2017-08-20T08:49:07.585Z,49.75
2017-08-20T08:50:07.614Z,49.27
2017-08-20T08:51:07.642Z,49.37
2017-08-20T08:52:07.669Z,49.17
2017-08-20T08:53:07.690Z,49.27
2017-08-20T08:54:07.412Z,49.17
2017-08-20T08:55:07.750Z,49.27
2017-08-20T08:56:07.777Z,49.27
2017-08-20T08:57:07.815Z,49.27
2017-08-20T08:58:07.825Z,49.07
2017-08-20T08:59:07.548Z,49.27
2017-08-20T09:00:07.890Z,49.27
2017-08-20T09:01:07.914Z,49.17
2017-08-20T09:02:07.937Z,48.9
2017-08-20T09:03:07.963Z,49.07
2017-08-20T09:04:07.937Z,49.17
2017-08-20T09:05:08.026Z,49.17
2017-08-20T09:06:08.049Z,48.71
2017-08-20T09:07:07.770Z,48.11
2017-08-20T09:08:07.791Z,47.55
2017-08-20T09:09:08.157Z,46.87
2017-08-20T09:10:08.170Z,46.66
2017-08-20T09:11:07.878Z,46.36
2017-08-20T09:12:08.219Z,46.87
2017-08-20T09:13:08.243Z,46.84
2017-08-20T09:14:08.277Z,46.97
2017-08-20T09:15:08.306Z,46.56
2017-08-20T09:16:08.329Z,46.66
2017-08-20T09:17:08.359Z,46.75
2017-08-20T09:18:08.069Z,46.67
2017-08-20T09:19:08.708Z,46.97
2017-08-20T09:20:08.441Z,46.58
2017-08-20T09:21:08.470Z,46.67
2017-08-20T09:22:08.495Z,46.29
2017-08-20T09:23:08.515Z,46.39
2017-08-20T09:24:08.553Z,46.39
2017-08-20T09:25:08.576Z,45.71
2017-08-20T09:26:08.605Z,45.51
2017-08-20T09:27:08.633Z,45.61
2017-08-20T09:28:08.654Z,45.32
2017-08-20T09:29:08.692Z,44.45
2017-08-20T09:30:08.717Z,44.84
2017-08-20T09:31:08.436Z,44.43
2017-08-20T09:32:08.776Z,44.13
2017-08-20T09:33:08.798Z,44.04
2017-08-20T09:34:08.832Z,43.65
2017-08-20T09:35:08.857Z,43.75
2017-08-20T09:36:08.891Z,44.23
2017-08-20T09:37:08.913Z,44.62
2017-08-20T09:38:08.936Z,44.53
2017-08-20T09:39:08.968Z,44.33
2017-08-20T09:40:08.997Z,44.91
2017-08-20T09:41:09.022Z,44.62
2017-08-20T09:42:09.050Z,44.62
2017-08-20T09:43:08.763Z,44.53
2017-08-20T09:44:08.809Z,44.72
2017-08-20T09:45:09.132Z,44.16
2017-08-20T09:46:09.161Z,44.62
2017-08-20T09:47:08.881Z,44.04
2017-08-20T09:48:08.909Z,44.04
2017-08-20T09:49:09.234Z,44.33
2017-08-20T09:50:09.272Z,44.23
2017-08-20T09:51:09.301Z,44.53
2017-08-20T09:52:09.039Z,44.33
2017-08-20T09:53:09.362Z,44.43
2017-08-20T09:54:09.383Z,44.43
2017-08-20T09:55:09.408Z,44.04
2017-08-20T09:56:09.440Z,43.77
2017-08-20T09:57:09.469Z,43.75
2017-08-20T09:58:09.498Z,44.26
2017-08-20T09:59:09.773Z,43.96
2017-08-20T10:00:09.551Z,43.55
2017-08-20T10:01:09.579Z,43.77
2017-08-20T10:02:09.620Z,43.09
2017-08-20T10:03:09.638Z,43.29
2017-08-20T10:04:09.351Z,43.68
2017-08-20T10:05:09.690Z,43.27
2017-08-20T10:06:09.404Z,43.48
2017-08-20T10:07:09.433Z,43.48
2017-08-20T10:08:09.774Z,43.19
2017-08-20T10:09:10.102Z,42.68
2017-08-20T10:10:09.830Z,42.68
2017-08-20T10:11:09.852Z,42.59
2017-08-20T10:12:09.885Z,42.59
2017-08-20T10:13:09.597Z,43.17
2017-08-20T10:14:09.881Z,43.17
2017-08-20T10:15:09.967Z,43.37
2017-08-20T10:16:09.996Z,42.88
2017-08-20T10:17:10.025Z,42.59
2017-08-20T10:18:10.054Z,42.4
2017-08-20T10:19:10.382Z,42.59
2017-08-20T10:20:10.107Z,42.68
2017-08-20T10:21:09.828Z,42.49
2017-08-20T10:22:09.856Z,42.4
2017-08-20T10:23:10.197Z,42.4
2017-08-20T10:24:10.475Z,42.49
2017-08-20T10:25:09.931Z,42.59
2017-08-20T10:26:09.963Z,42.59
2017-08-20T10:27:10.304Z,42.49
2017-08-20T10:28:10.332Z,42.49
2017-08-20T10:29:10.353Z,42.71
2017-08-20T10:30:10.390Z,42.41
2017-08-20T10:31:10.417Z,42.59
2017-08-20T10:32:10.444Z,42.51
2017-08-20T10:33:10.475Z,42.22
2017-08-20T10:34:10.500Z,42.03
2017-08-20T10:35:10.527Z,41.93
2017-08-20T10:36:10.563Z,42.41
2017-08-20T10:37:10.580Z,42.32
2017-08-20T10:38:10.301Z,42.41
2017-08-20T10:39:10.890Z,41.93
2017-08-20T10:40:10.673Z,42.22
2017-08-20T10:41:10.699Z,42.51
2017-08-20T10:42:10.719Z,42.61
2017-08-20T10:43:10.753Z,42.32
2017-08-20T10:44:10.777Z,42.22
2017-08-20T10:45:10.806Z,41.45
2017-08-20T10:46:10.840Z,40.77
2017-08-20T10:47:10.859Z,40.19
2017-08-20T10:48:10.889Z,40.19
2017-08-20T10:49:11.221Z,40.09
2017-08-20T10:50:10.655Z,40.09
2017-08-20T10:51:10.970Z,40.09
2017-08-20T10:52:10.995Z,40.19
2017-08-20T10:53:11.030Z,39.8
2017-08-20T10:54:11.058Z,39.9
2017-08-20T10:55:11.094Z,39.8
2017-08-20T10:56:11.123Z,39.7
2017-08-20T10:57:11.148Z,40.09
2017-08-20T10:58:11.168Z,40
2017-08-20T10:59:10.889Z,39.51
2017-08-20T11:00:11.237Z,39.62
2017-08-20T11:01:10.951Z,39.9
2017-08-20T11:02:11.279Z,39.22
2017-08-20T11:03:11.312Z,39.04
2017-08-20T11:04:11.345Z,39.92
2017-08-20T11:05:11.375Z,39.14
2017-08-20T11:06:11.082Z,39.14
2017-08-20T11:07:11.420Z,38.73
2017-08-20T11:08:11.141Z,39.03
2017-08-20T11:09:11.489Z,39.04
2017-08-20T11:10:11.511Z,39.04
2017-08-20T11:11:11.537Z,38.46
2017-08-20T11:12:11.567Z,38.37
2017-08-20T11:13:11.596Z,37.88
2017-08-20T11:14:11.301Z,37.69
2017-08-20T11:15:11.649Z,37.49
2017-08-20T11:16:11.678Z,37.69
2017-08-20T11:17:11.706Z,37.3
2017-08-20T11:18:11.730Z,36.82
2017-08-20T11:19:11.452Z,37.01
2017-08-20T11:20:11.787Z,37.11
2017-08-20T11:21:11.506Z,37.49
2017-08-20T11:22:11.846Z,37.49
2017-08-20T11:23:11.560Z,37.88
2017-08-20T11:24:11.905Z,37.49
2017-08-20T11:25:11.929Z,37.69
2017-08-20T11:26:11.958Z,37.69
2017-08-20T11:27:11.986Z,37.59
2017-08-20T11:28:12.020Z,36.82
2017-08-20T11:29:12.045Z,37.3
2017-08-20T11:30:12.078Z,37.49
2017-08-20T11:31:12.100Z,37.21
2017-08-20T11:32:12.130Z,37.79
2017-08-20T11:33:11.852Z,37.01
2017-08-20T11:34:11.873Z,36.72
2017-08-20T11:35:12.218Z,36.62
2017-08-20T11:36:11.926Z,36.72
2017-08-20T11:37:12.279Z,36.91
2017-08-20T11:38:11.988Z,36.72
2017-08-20T11:39:12.016Z,37.03
2017-08-20T11:40:12.355Z,37.32
2017-08-20T11:41:12.078Z,37.21
2017-08-20T11:42:12.414Z,37.23
2017-08-20T11:43:12.442Z,37.23
2017-08-20T11:44:12.480Z,37.23
2017-08-20T11:45:12.189Z,37.51
2017-08-20T11:46:12.522Z,36.95
2017-08-20T11:47:12.558Z,36.56
2017-08-20T11:48:12.588Z,36.66
2017-08-20T11:49:12.306Z,36.29
2017-08-20T11:50:12.648Z,36.02
2017-08-20T11:51:12.673Z,35.92
2017-08-20T11:52:12.711Z,36.21
2017-08-20T11:53:12.730Z,35.35
2017-08-20T11:54:12.764Z,34.87
2017-08-20T11:55:12.792Z,35.47
2017-08-20T11:56:12.822Z,35.17
2017-08-20T11:57:12.855Z,34.5
2017-08-20T11:58:12.574Z,34.61
2017-08-20T11:59:12.912Z,33.73
2017-08-20T12:00:12.944Z,33.46
2017-08-20T12:01:12.973Z,33.07
2017-08-20T12:02:12.999Z,32.97
2017-08-20T12:03:13.032Z,32.6
2017-08-20T12:04:13.064Z,32.21
2017-08-20T12:05:13.092Z,31.92
2017-08-20T12:06:13.125Z,31.74
2017-08-20T12:07:13.162Z,30.67
2017-08-20T12:08:13.187Z,30.57
2017-08-20T12:09:12.910Z,29.89
2017-08-20T12:10:13.249Z,29.69
2017-08-20T12:11:13.277Z,29.71
2017-08-20T12:12:13.309Z,28.93
2017-08-20T12:13:13.338Z,28.83
2017-08-20T12:14:13.374Z,28.54
2017-08-20T12:15:13.408Z,28.64
2017-08-20T12:16:13.435Z,28.55
2017-08-20T12:17:13.464Z,28.26
2017-08-20T12:18:13.501Z,27.87
2017-08-20T12:19:13.539Z,27.97
2017-08-20T12:20:13.568Z,27.98
2017-08-20T12:21:13.609Z,27.98
2017-08-20T12:22:13.627Z,27.98
2017-08-20T12:23:13.663Z,27.8
2017-08-20T12:24:13.686Z,27.7
2017-08-20T12:25:13.410Z,28
2017-08-20T12:26:13.766Z,27.61
2017-08-20T12:27:13.794Z,27.7
2017-08-20T12:28:13.818Z,27.31
2017-08-20T12:29:13.842Z,27.81
2017-08-20T12:30:13.879Z,27.41
2017-08-20T12:31:13.912Z,27.81
2017-08-20T12:32:13.948Z,27.72
2017-08-20T12:33:13.971Z,27.42
2017-08-20T12:34:14.007Z,27.33
2017-08-20T12:35:14.036Z,27.52
2017-08-20T12:36:14.074Z,27.62
2017-08-20T12:37:13.793Z,27.42
2017-08-20T12:38:13.826Z,27.41
2017-08-20T12:39:14.167Z,27.51
2017-08-20T12:40:14.206Z,27.9
2017-08-20T12:41:14.224Z,28.28
2017-08-20T12:42:13.948Z,28.47
2017-08-20T12:43:14.293Z,28.08
2017-08-20T12:44:14.326Z,28.26
2017-08-20T12:45:14.042Z,28.55
2017-08-20T12:46:14.378Z,29.63
2017-08-20T12:47:14.419Z,29.71
2017-08-20T12:48:14.447Z,29.61
2017-08-20T12:49:14.479Z,29.32
2017-08-20T12:50:14.514Z,29.5
2017-08-20T12:51:14.540Z,29.5
2017-08-20T12:52:14.568Z,29.6
2017-08-20T12:53:14.602Z,29.58
2017-08-20T12:54:14.630Z,29.97
2017-08-20T12:55:14.667Z,30.07