createdAt,value
2023-02-22T00:01:47.897Z,16.53
2023-02-22T00:04:20.171Z,16.20
2023-02-22T00:06:48.852Z,16.60
2023-02-22T00:09:21.437Z,18.73
2023-02-22T00:11:49.404Z,19.80
2023-02-22T00:14:20.352Z,17.30
2023-02-22T00:16:48.241Z,17.07
2023-02-22T00:19:16.115Z,17.90
2023-02-22T00:21:45.323Z,18.30
2023-02-22T00:24:26.396Z,17.10
2023-02-22T00:26:57.879Z,17.90
2023-02-22T00:29:25.651Z,17.53
2023-02-22T00:31:54.181Z,17.53
2023-02-22T00:34:24.004Z,18.37
2023-02-22T00:36:51.937Z,17.43
2023-02-22T00:39:19.360Z,17.47
2023-02-22T00:41:46.989Z,16.00
2023-02-22T00:44:14.974Z,16.70
2023-02-22T00:46:42.844Z,16.57
2023-02-22T00:49:10.336Z,15.50
2023-02-22T00:51:37.804Z,15.90
2023-02-22T00:54:07.119Z,15.13
2023-02-22T00:56:35.308Z,17.13
2023-02-22T00:59:03.052Z,16.00
2023-02-22T01:01:31.238Z,16.43
2023-02-22T01:03:59.057Z,16.87
2023-02-22T01:06:26.962Z,14.60
2023-02-22T01:21:26.490Z,15.50
2023-02-22T01:23:55.083Z,16.33
2023-02-22T01:26:22.807Z,16.90
2023-02-22T01:28:50.078Z,16.17
2023-02-22T01:31:18.021Z,16.50
2023-02-22T01:33:45.552Z,16.60
2023-02-22T01:36:14.619Z,16.03
2023-02-22T01:38:41.751Z,15.70
2023-02-22T01:41:08.991Z,16.30
2023-02-22T01:43:40.079Z,15.87
2023-02-22T01:46:23.872Z,15.37
2023-02-22T01:48:59.603Z,18.53
2023-02-22T01:51:28.667Z,16.90
2023-02-22T01:54:15.216Z,15.40
2023-02-22T01:56:47.320Z,16.47
2023-02-22T01:59:15.268Z,18.13
2023-02-22T02:01:46.013Z,17.80
2023-02-22T02:04:15.525Z,15.50
2023-02-22T02:06:43.195Z,14.93
2023-02-22T02:09:14.025Z,17.33
2023-02-22T02:11:44.389Z,15.37
2023-02-22T02:14:12.848Z,16.60
2023-02-22T02:16:48.319Z,16.30
2023-02-22T02:19:31.649Z,16.80
2023-02-22T02:22:04.904Z,15.83
2023-02-22T02:24:39.660Z,16.87
2023-02-22T02:27:19.273Z,17.10
2023-02-22T02:29:55.949Z,15.87
2023-02-22T02:32:23.473Z,15.90
2023-02-22T02:35:07.452Z,15.80
2023-02-22T02:37:39.450Z,16.43
2023-02-22T02:40:12.777Z,18.03
2023-02-22T02:42:45.367Z,15.73
2023-02-22T02:45:16.284Z,16.77
2023-02-22T02:47:46.607Z,17.10
2023-02-22T02:50:20.460Z,16.20
2023-02-22T02:52:48.695Z,14.67
2023-02-22T02:55:18.266Z,16.50
2023-02-22T02:57:48.162Z,17.23
2023-02-22T03:00:22.487Z,17.47
2023-02-22T03:03:10.236Z,16.30
2023-02-22T03:05:56.410Z,15.93
2023-02-22T03:08:27.081Z,15.40
2023-02-22T03:11:14.795Z,15.33
2023-02-22T03:13:52.026Z,15.07
2023-02-22T03:16:23.716Z,16.57
2023-02-22T03:18:54.835Z,16.37
2023-02-22T03:21:25.902Z,17.70
2023-02-22T03:24:09.663Z,17.90
2023-02-22T03:27:02.825Z,15.83
2023-02-22T03:29:35.594Z,15.50
2023-02-22T03:32:07.786Z,14.97
2023-02-22T03:34:41.483Z,14.90
2023-02-22T03:37:15.816Z,14.67
2023-02-22T03:39:45.142Z,16.30
2023-02-22T03:42:15.371Z,14.47
2023-02-22T03:44:44.978Z,15.40
2023-02-22T03:47:15.111Z,16.47
2023-02-22T03:49:57.961Z,15.07
2023-02-22T03:52:25.746Z,14.73
2023-02-22T03:54:55.287Z,15.10
2023-02-22T03:57:37.189Z,15.40
2023-02-22T04:00:07.410Z,14.47
2023-02-22T04:02:40.705Z,14.80
2023-02-22T04:05:14.210Z,15.00
2023-02-22T04:07:42.648Z,13.77
2023-02-22T04:10:12.051Z,14.77
2023-02-22T04:12:39.462Z,15.57
2023-02-22T04:15:09.218Z,15.63
2023-02-22T04:17:39.161Z,14.53
2023-02-22T04:20:07.208Z,13.77
2023-02-22T04:22:56.365Z,14.73
2023-02-22T04:25:24.120Z,14.87
2023-02-22T04:27:52.675Z,14.27
2023-02-22T04:30:25.127Z,17.43
2023-02-22T04:32:53.434Z,15.30
2023-02-22T04:35:22.355Z,15.37
2023-02-22T04:37:49.668Z,12.13
2023-02-22T04:40:17.826Z,14.17
2023-02-22T04:42:45.514Z,15.80
2023-02-22T04:45:15.005Z,15.97
2023-02-22T04:47:42.378Z,15.70
2023-02-22T04:50:10.394Z,14.67
2023-02-22T04:52:37.726Z,15.03
2023-02-22T04:55:06.304Z,15.10
2023-02-22T04:57:34.972Z,16.77
2023-02-22T05:00:02.234Z,16.80
2023-02-22T05:02:32.166Z,16.07
2023-02-22T05:04:59.343Z,16.90
2023-02-22T05:07:26.722Z,17.60
2023-02-22T05:09:53.924Z,15.83
2023-02-22T05:12:21.349Z,17.40
2023-02-22T05:14:48.568Z,18.37
2023-02-22T05:17:15.762Z,17.60
2023-02-22T05:19:42.961Z,23.43
2023-02-22T05:22:10.257Z,19.43
2023-02-22T05:24:38.426Z,18.50
2023-02-22T05:27:08.098Z,17.47
2023-02-22T05:29:35.856Z,18.00
2023-02-22T05:32:03.942Z,18.03
2023-02-22T05:34:31.152Z,17.87
2023-02-22T05:36:58.398Z,16.60
2023-02-22T05:39:25.566Z,17.13
2023-02-22T05:41:52.669Z,16.90
2023-02-22T05:44:19.833Z,17.07
2023-02-22T05:46:47.070Z,16.43
2023-02-22T05:49:14.550Z,17.37
2023-02-22T05:51:42.511Z,17.17
2023-02-22T05:54:09.685Z,16.13
2023-02-22T05:56:41.179Z,17.53
2023-02-22T05:59:08.314Z,16.00
2023-02-22T06:01:35.966Z,16.00
2023-02-22T06:04:04.033Z,17.30
2023-02-22T06:06:31.353Z,16.20
2023-02-22T06:08:58.541Z,15.60
2023-02-22T06:11:25.726Z,15.93
2023-02-22T06:13:54.014Z,17.30
2023-02-22T06:16:22.337Z,16.63
2023-02-22T06:18:50.126Z,16.03
2023-02-22T06:21:17.766Z,17.13
2023-02-22T06:23:45.946Z,17.30
2023-02-22T06:26:13.217Z,16.90
2023-02-22T06:28:40.359Z,16.20
2023-02-22T06:31:07.510Z,15.27
2023-02-22T06:33:34.701Z,15.90
2023-02-22T06:36:02.148Z,15.80
2023-02-22T06:38:29.283Z,14.63
2023-02-22T06:40:56.662Z,13.03
2023-02-22T06:43:24.790Z,13.43
2023-02-22T06:45:52.602Z,14.60
2023-02-22T06:48:22.326Z,14.50
2023-02-22T06:50:50.067Z,13.20
2023-02-22T06:53:18.843Z,13.53
2023-02-22T06:55:46.101Z,13.23
2023-02-22T06:58:13.309Z,12.90
2023-02-22T07:00:40.652Z,12.90
2023-02-22T07:03:07.842Z,14.33
2023-02-22T07:05:35.308Z,13.47
2023-02-22T07:08:07.580Z,12.97
2023-02-22T07:10:35.657Z,14.23
2023-02-22T07:13:04.604Z,14.43
2023-02-22T07:15:32.594Z,13.17
2023-02-22T07:17:59.806Z,13.87
2023-02-22T07:20:27.786Z,13.00
2023-02-22T07:22:55.271Z,13.77
2023-02-22T07:25:23.652Z,13.83
2023-02-22T07:27:52.290Z,13.93
2023-02-22T07:30:25.093Z,14.20
2023-02-22T07:32:53.383Z,15.50
2023-02-22T07:35:25.173Z,14.50
2023-02-22T07:37:55.426Z,15.53
2023-02-22T07:40:23.845Z,14.40
2023-02-22T07:43:14.112Z,15.03
2023-02-22T07:45:42.961Z,15.30
2023-02-22T07:48:10.132Z,14.87
2023-02-22T07:50:37.336Z,15.10
2023-02-22T07:53:06.125Z,15.27
2023-02-22T07:55:34.108Z,14.00
2023-02-22T07:58:02.674Z,16.13
2023-02-22T08:00:31.688Z,16.00
2023-02-22T08:03:00.005Z,16.43
2023-02-22T08:05:28.120Z,15.53
2023-02-22T08:07:55.383Z,15.13
2023-02-22T08:10:23.311Z,14.80
2023-02-22T08:12:50.855Z,13.70
2023-02-22T08:15:24.158Z,16.73
2023-02-22T08:17:51.480Z,15.63
2023-02-22T08:20:19.230Z,16.57
2023-02-22T08:22:47.400Z,14.87
2023-02-22T08:25:16.305Z,15.47
2023-02-22T08:27:43.850Z,15.60
2023-02-22T08:30:14.697Z,15.93
2023-02-22T08:32:42.134Z,15.63
2023-02-22T08:35:11.124Z,16.90
2023-02-22T08:37:42.210Z,15.70
2023-02-22T08:40:14.623Z,15.57
2023-02-22T08:42:42.070Z,24.60
2023-02-22T08:45:10.086Z,18.00
2023-02-22T08:47:39.825Z,16.20
2023-02-22T08:50:07.396Z,16.70
2023-02-22T08:52:35.152Z,17.80
2023-02-22T08:55:02.774Z,17.93
2023-02-22T08:57:31.747Z,17.03
2023-02-22T09:00:01.212Z,18.93
2023-02-22T09:02:28.396Z,19.00
2023-02-22T09:04:55.573Z,20.07
2023-02-22T09:07:22.783Z,20.50
2023-02-22T09:09:49.954Z,19.30
2023-02-22T09:12:17.374Z,19.37
2023-02-22T09:14:45.536Z,19.00
2023-02-22T09:17:12.741Z,18.23
2023-02-22T09:19:40.919Z,18.30
2023-02-22T09:22:08.055Z,16.40
2023-02-22T09:24:36.004Z,18.27
2023-02-22T09:27:04.531Z,16.27
2023-02-22T09:29:32.753Z,16.20
2023-02-22T09:32:00.110Z,15.10
2023-02-22T09:34:30.375Z,17.67
2023-02-22T09:36:58.186Z,16.50
2023-02-22T09:39:25.570Z,18.40
2023-02-22T09:42:11.582Z,17.70
2023-02-22T09:44:51.494Z,18.80
2023-02-22T09:47:20.394Z,21.30
2023-02-22T09:49:57.730Z,17.73
2023-02-22T09:52:27.766Z,19.00
2023-02-22T09:55:08.105Z,19.33
2023-02-22T09:57:43.850Z,18.57
2023-02-22T10:00:18.257Z,18.27
2023-02-22T10:03:09.415Z,19.17
2023-02-22T10:05:38.106Z,20.67
2023-02-22T10:08:08.729Z,19.00
2023-02-22T10:10:39.149Z,23.17
2023-02-22T10:13:25.141Z,20.23
2023-02-22T10:16:16.198Z,20.53
2023-02-22T10:19:08.214Z,20.83
2023-02-22T10:21:47.701Z,22.57
2023-02-22T10:24:26.117Z,23.87
2023-02-22T10:26:54.910Z,23.50
2023-02-22T10:29:42.928Z,21.57
2023-02-22T10:32:19.724Z,22.53
2023-02-22T10:34:51.707Z,21.63
2023-02-22T10:37:28.440Z,23.27
2023-02-22T10:40:21.240Z,22.37
2023-02-22T10:42:48.612Z,22.50
2023-02-22T10:45:22.370Z,22.10
2023-02-22T10:47:50.287Z,21.27
2023-02-22T10:50:20.763Z,23.10
2023-02-22T10:52:49.064Z,22.13
2023-02-22T10:55:17.260Z,22.37
2023-02-22T10:57:49.693Z,22.17
2023-02-22T11:00:26.482Z,23.47
2023-02-22T11:02:55.952Z,22.53
2023-02-22T11:05:28.088Z,21.10
2023-02-22T11:08:14.932Z,21.40
2023-02-22T11:10:44.496Z,22.20
2023-02-22T11:13:28.381Z,22.97
2023-02-22T11:15:57.394Z,21.57
2023-02-22T11:18:33.691Z,23.20
2023-02-22T11:21:02.178Z,21.63
2023-02-22T11:23:29.761Z,24.47
2023-02-22T11:26:02.447Z,22.40
2023-02-22T11:28:35.798Z,21.40
2023-02-22T11:31:14.928Z,20.13
2023-02-22T11:33:48.708Z,21.13
2023-02-22T11:36:30.513Z,21.83
2023-02-22T11:39:00.677Z,21.70
2023-02-22T11:41:30.187Z,21.13
2023-02-22T11:44:12.905Z,22.97
2023-02-22T11:46:40.946Z,23.00
2023-02-22T11:49:17.282Z,22.60
2023-02-22T11:51:49.407Z,23.70
2023-02-22T11:54:31.097Z,21.87
2023-02-22T11:57:03.562Z,24.37
2023-02-22T11:59:40.707Z,23.40
2023-02-22T12:02:27.877Z,24.13
2023-02-22T12:05:22.115Z,24.50
2023-02-22T12:08:03.173Z,23.80
2023-02-22T12:10:44.316Z,22.43
2023-02-22T12:13:21.889Z,23.27
2023-02-22T12:16:09.352Z,24.00
2023-02-22T12:18:59.865Z,24.80
2023-02-22T12:21:29.727Z,22.30
2023-02-22T12:24:08.369Z,20.90
2023-02-22T12:26:40.363Z,23.20
2023-02-22T12:29:12.877Z,24.60
2023-02-22T12:31:45.426Z,23.40
2023-02-22T12:34:31.811Z,22.47
2023-02-22T12:37:04.339Z,21.83
2023-02-22T12:39:52.645Z,21.37
2023-02-22T12:42:31.090Z,25.43
2023-02-22T12:45:11.418Z,21.40
2023-02-22T12:47:44.644Z,22.23
2023-02-22T12:50:16.465Z,24.10
2023-02-22T12:52:57.779Z,23.87
2023-02-22T12:55:28.269Z,22.60
2023-02-22T12:57:57.046Z,23.47
2023-02-22T13:00:35.453Z,23.70
2023-02-22T13:03:04.731Z,22.47
2023-02-22T13:05:37.503Z,20.20
2023-02-22T13:08:13.384Z,21.70
2023-02-22T13:10:58.389Z,21.47
2023-02-22T13:13:31.419Z,19.13
2023-02-22T13:15:58.644Z,19.93
2023-02-22T13:18:41.959Z,20.40
2023-02-22T13:21:20.483Z,18.57
2023-02-22T13:24:03.350Z,18.83
2023-02-22T13:26:46.495Z,17.43
2023-02-22T13:29:32.458Z,16.63
2023-02-22T13:32:19.939Z,17.67
2023-02-22T13:34:56.962Z,19.10
2023-02-22T13:37:39.285Z,17.37
2023-02-22T13:40:25.878Z,15.60
2023-02-22T13:43:00.610Z,15.60
2023-02-22T13:45:34.909Z,15.10
2023-02-22T13:48:21.069Z,16.87
2023-02-22T13:50:51.106Z,17.83
2023-02-22T13:53:21.201Z,16.60
2023-02-22T13:55:52.276Z,13.97
2023-02-22T13:58:20.810Z,16.03
2023-02-22T14:00:57.919Z,14.37
2023-02-22T14:03:37.130Z,13.97
2023-02-22T14:06:05.729Z,15.93
2023-02-22T14:08:33.673Z,14.33
2023-02-22T14:11:27.280Z,15.20
2023-02-22T14:13:55.751Z,17.47
2023-02-22T14:16:28.168Z,16.30
2023-02-22T14:19:24.970Z,15.20
2023-02-22T14:21:57.053Z,15.40
2023-02-22T14:24:24.586Z,14.23
2023-02-22T14:26:56.361Z,13.87
2023-02-22T14:29:23.993Z,15.13
2023-02-22T14:31:51.176Z,14.03
2023-02-22T14:34:23.526Z,13.40
2023-02-22T14:36:55.935Z,14.53
2023-02-22T14:39:36.053Z,13.70
2023-02-22T14:42:22.572Z,15.77
2023-02-22T14:47:44.321Z,14.80
2023-02-22T14:50:23.572Z,14.00
2023-02-22T14:53:03.914Z,16.10
2023-02-22T14:55:32.182Z,15.70
2023-02-22T14:58:05.813Z,15.13
2023-02-22T15:00:41.915Z,14.13
2023-02-22T15:03:38.005Z,15.13
2023-02-22T15:09:30.590Z,16.47
2023-02-22T15:12:08.887Z,15.07
2023-02-22T15:14:41.020Z,15.73
2023-02-22T15:17:09.789Z,17.13
2023-02-22T15:19:39.718Z,17.80
2023-02-22T15:22:09.208Z,16.57
2023-02-22T15:24:38.755Z,20.40
2023-02-22T15:27:15.805Z,19.40
2023-02-22T15:29:45.274Z,17.40
2023-02-22T15:32:33.673Z,18.63
2023-02-22T15:35:24.482Z,18.37
2023-02-22T15:38:04.079Z,19.27
2023-02-22T15:40:36.229Z,18.87
2023-02-22T15:43:11.201Z,18.17
2023-02-22T15:45:43.400Z,17.27
2023-02-22T15:48:18.105Z,19.03
2023-02-22T15:51:10.846Z,17.70
2023-02-22T15:53:39.882Z,19.90
2023-02-22T15:56:10.677Z,20.27
2023-02-22T15:58:39.795Z,17.73
2023-02-22T16:01:11.891Z,18.10
2023-02-22T16:03:45.340Z,18.10
2023-02-22T16:06:17.215Z,19.50
2023-02-22T16:08:55.029Z,19.30
2023-02-22T16:11:33.764Z,18.30
2023-02-22T16:14:04.724Z,20.33
2023-02-22T16:16:33.628Z,18.83
2023-02-22T16:19:19.301Z,18.33
2023-02-22T16:21:55.759Z,20.30
2023-02-22T16:24:27.310Z,20.30
2023-02-22T16:27:14.367Z,21.33
2023-02-22T16:29:41.522Z,21.00
2023-02-22T16:32:11.506Z,20.40
2023-02-22T16:34:38.714Z,21.60
2023-02-22T16:37:05.867Z,21.87
2023-02-22T16:39:35.898Z,23.17
2023-02-22T16:42:05.083Z,22.53
2023-02-22T16:44:34.439Z,21.67
2023-02-22T16:47:02.777Z,20.53
2023-02-22T16:49:30.682Z,21.73
2023-02-22T16:52:01.357Z,24.37
2023-02-22T16:54:42.038Z,23.63
2023-02-22T16:57:16.314Z,22.70
2023-02-22T16:59:43.498Z,25.60
2023-02-22T17:02:14.225Z,23.63
2023-02-22T17:04:49.796Z,23.33
2023-02-22T17:07:20.691Z,22.50
2023-02-22T17:09:47.946Z,23.27
2023-02-22T17:12:15.189Z,22.43
2023-02-22T17:14:45.407Z,22.40
2023-02-22T17:17:16.069Z,25.90
2023-02-22T17:19:43.252Z,24.53
2023-02-22T17:22:18.360Z,22.70
2023-02-22T17:24:45.835Z,26.37
2023-02-22T17:27:13.228Z,24.17
2023-02-22T17:29:44.928Z,26.10
2023-02-22T17:32:12.970Z,24.83
2023-02-22T17:34:40.606Z,21.93
2023-02-22T17:37:07.765Z,25.20
2023-02-22T17:39:34.889Z,24.90
2023-02-22T17:42:02.397Z,24.00
2023-02-22T17:44:31.046Z,24.53
2023-02-22T17:46:59.316Z,25.10
2023-02-22T17:49:26.538Z,23.70
2023-02-22T17:51:56.711Z,24.03
2023-02-22T17:54:24.784Z,23.57
2023-02-22T17:56:51.950Z,24.97
2023-02-22T17:59:20.322Z,24.80
2023-02-22T18:01:48.121Z,23.50
2023-02-22T18:04:17.679Z,23.20
2023-02-22T18:06:46.576Z,26.60
2023-02-22T18:09:17.525Z,21.13
2023-02-22T18:11:44.711Z,23.43
2023-02-22T18:14:12.256Z,24.27
2023-02-22T18:16:41.413Z,22.93
2023-02-22T18:19:09.602Z,31.33
2023-02-22T18:21:36.844Z,26.53
2023-02-22T18:24:04.126Z,26.80
2023-02-22T18:26:31.278Z,25.43
2023-02-22T18:29:00.404Z,24.90
2023-02-22T18:31:27.726Z,24.13
2023-02-22T18:33:57.427Z,23.63
2023-02-22T18:36:25.012Z,23.67
2023-02-22T18:38:53.850Z,25.00
2023-02-22T18:41:25.011Z,23.37
2023-02-22T18:43:54.367Z,22.80
2023-02-22T18:46:22.873Z,24.60
2023-02-22T18:48:53.031Z,21.60
2023-02-22T18:51:20.202Z,23.67
2023-02-22T18:53:49.766Z,22.97
2023-02-22T18:56:21.419Z,26.20
2023-02-22T18:58:49.127Z,22.90
2023-02-22T19:01:18.209Z,24.60
2023-02-22T19:03:49.059Z,24.97
2023-02-22T19:06:18.294Z,24.50
2023-02-22T19:08:47.001Z,24.30
2023-02-22T19:11:17.833Z,23.30
2023-02-22T19:13:46.389Z,23.80
2023-02-22T19:16:16.400Z,24.47
2023-02-22T19:18:44.843Z,25.23
2023-02-22T19:21:13.919Z,26.63
2023-02-22T19:23:48.848Z,26.90
2023-02-22T19:26:21.078Z,23.77
2023-02-22T19:28:49.112Z,24.77
2023-02-22T19:31:18.774Z,23.83
2023-02-22T19:33:47.767Z,23.97
2023-02-22T19:36:15.870Z,24.57
2023-02-22T19:38:43.911Z,23.83
2023-02-22T19:41:12.341Z,24.23
2023-02-22T19:43:39.795Z,23.70
2023-02-22T19:46:08.364Z,23.20
2023-02-22T19:48:35.815Z,25.90
2023-02-22T19:51:06.259Z,24.87
2023-02-22T19:53:34.318Z,25.40
2023-02-22T19:56:04.254Z,24.40
2023-02-22T19:58:36.536Z,24.00
2023-02-22T20:01:13.461Z,24.77
2023-02-22T20:03:43.206Z,25.57
2023-02-22T20:06:16.478Z,26.53
2023-02-22T20:08:43.644Z,26.00
2023-02-22T20:11:13.520Z,28.57
2023-02-22T20:13:41.220Z,28.13
2023-02-22T20:16:12.275Z,27.07
2023-02-22T20:18:39.819Z,24.03
2023-02-22T20:21:08.381Z,25.13
2023-02-22T20:23:35.902Z,24.43
2023-02-22T20:26:04.272Z,24.60
2023-02-22T20:28:31.422Z,26.40
2023-02-22T20:30:58.597Z,25.57
2023-02-22T20:33:26.216Z,26.17
2023-02-22T20:35:53.456Z,25.13
2023-02-22T20:38:20.593Z,27.20
2023-02-22T20:40:47.782Z,28.33
2023-02-22T20:43:14.902Z,24.63
2023-02-22T20:45:43.375Z,25.93
2023-02-22T20:48:12.096Z,25.60
2023-02-22T20:50:39.261Z,25.70
2023-02-22T20:53:06.439Z,25.10
2023-02-22T20:55:33.595Z,26.90
2023-02-22T20:58:01.216Z,27.57
2023-02-22T21:00:28.347Z,27.40
2023-02-22T21:02:55.960Z,25.33
2023-02-22T21:05:23.095Z,27.67
2023-02-22T21:07:50.263Z,26.17
2023-02-22T21:10:20.851Z,27.60
2023-02-22T21:12:49.196Z,26.23
2023-02-22T21:15:17.414Z,26.80
2023-02-22T21:17:47.392Z,27.30
2023-02-22T21:20:14.785Z,27.40
2023-02-22T21:22:43.718Z,28.20
2023-02-22T21:25:10.915Z,25.30
2023-02-22T21:27:38.120Z,27.27
2023-02-22T21:30:05.485Z,27.00
2023-02-22T21:32:35.433Z,26.03
2023-02-22T21:35:02.666Z,24.53
2023-02-22T21:37:30.128Z,26.10
2023-02-22T21:39:58.961Z,29.40
2023-02-22T21:42:26.164Z,27.53
2023-02-22T21:44:56.391Z,28.43
2023-02-22T21:47:23.952Z,28.83
2023-02-22T21:49:51.159Z,27.97
2023-02-22T21:52:18.614Z,26.10
2023-02-22T21:54:45.729Z,25.27
2023-02-22T21:57:14.661Z,25.80
2023-02-22T21:59:43.047Z,27.67
2023-02-22T22:02:10.927Z,27.60
2023-02-22T22:04:38.089Z,26.37
2023-02-22T22:07:06.108Z,25.60
2023-02-22T22:09:35.316Z,26.60
2023-02-22T22:12:06.054Z,27.80
2023-02-22T22:14:34.042Z,25.67
2023-02-22T22:17:01.445Z,26.80
2023-02-22T22:19:33.178Z,29.20
2023-02-22T22:22:00.754Z,27.00
2023-02-22T22:24:31.935Z,28.87
2023-02-22T22:27:03.465Z,26.97
2023-02-22T22:29:34.112Z,27.80
2023-02-22T22:32:01.790Z,30.30
2023-02-22T22:34:29.833Z,26.67
2023-02-22T22:37:00.264Z,27.07
2023-02-22T22:39:27.532Z,28.07
2023-02-22T22:41:54.759Z,26.23
2023-02-22T22:44:22.167Z,27.53
2023-02-22T22:46:50.014Z,27.77
2023-02-22T22:49:17.338Z,26.03
2023-02-22T22:51:47.242Z,26.70
2023-02-22T22:54:14.418Z,27.20
2023-02-22T22:56:41.926Z,27.17
2023-02-22T22:59:12.992Z,28.10
2023-02-22T23:01:44.128Z,27.10
2023-02-22T23:04:12.790Z,24.67
2023-02-22T23:06:41.847Z,26.50
2023-02-22T23:09:11.845Z,26.60
2023-02-22T23:11:44.528Z,25.53
2023-02-22T23:14:19.557Z,28.37
2023-02-22T23:16:47.644Z,27.93
2023-02-22T23:19:19.379Z,27.03
2023-02-22T23:21:47.942Z,27.40
2023-02-22T23:24:16.252Z,26.90
2023-02-22T23:26:51.219Z,26.53
2023-02-22T23:29:19.628Z,29.20
2023-02-22T23:31:48.586Z,26.73
2023-02-22T23:34:17.969Z,26.70
2023-02-22T23:36:45.452Z,25.07
2023-02-22T23:39:14.230Z,27.90
2023-02-22T23:41:42.484Z,25.87
2023-02-22T23:44:13.853Z,26.80
2023-02-22T23:46:44.635Z,28.17
2023-02-22T23:49:12.218Z,27.50
2023-02-22T23:51:41.977Z,28.17
2023-02-22T23:54:15.063Z,28.63
2023-02-22T23:57:09.706Z,28.20
2023-02-22T23:59:41.192Z,27.63
