createdAt,value
2022-11-23T00:01:39.699Z,5.40
2022-11-23T00:04:11.310Z,5.70
2022-11-23T00:06:42.585Z,5.60
2022-11-23T00:09:12.469Z,5.50
2022-11-23T00:11:41.336Z,5.50
2022-11-23T00:14:09.685Z,5.80
2022-11-23T00:16:38.103Z,5.60
2022-11-23T00:19:06.431Z,5.60
2022-11-23T00:21:35.115Z,5.50
2022-11-23T00:24:05.869Z,5.60
2022-11-23T00:26:34.756Z,5.80
2022-11-23T00:29:03.502Z,5.50
2022-11-23T00:31:32.531Z,5.60
2022-11-23T00:34:02.247Z,5.70
2022-11-23T00:36:30.801Z,5.60
2022-11-23T00:38:59.641Z,5.70
2022-11-23T00:41:29.899Z,5.60
2022-11-23T00:43:58.860Z,5.60
2022-11-23T00:46:29.720Z,5.70
2022-11-23T00:49:00.836Z,5.70
2022-11-23T00:51:31.832Z,5.80
2022-11-23T00:54:01.065Z,5.70
2022-11-23T00:56:33.869Z,5.90
2022-11-23T00:59:03.651Z,5.90
2022-11-23T01:01:35.823Z,5.90
2022-11-23T01:04:08.175Z,5.90
2022-11-23T01:06:39.804Z,5.90
2022-11-23T01:09:13.334Z,6.00
2022-11-23T01:11:43.666Z,6.00
2022-11-23T01:14:12.491Z,6.00
2022-11-23T01:16:42.367Z,6.10
2022-11-23T01:19:15.828Z,6.10
2022-11-23T01:21:44.623Z,6.10
2022-11-23T01:24:15.231Z,6.10
2022-11-23T01:26:45.489Z,6.20
2022-11-23T01:29:14.288Z,6.20
2022-11-23T01:31:46.570Z,6.10
2022-11-23T01:34:16.748Z,6.20
2022-11-23T01:36:48.349Z,6.20
2022-11-23T01:39:16.855Z,6.00
2022-11-23T01:41:47.837Z,6.10
2022-11-23T01:44:28.867Z,6.20
2022-11-23T01:46:59.907Z,6.20
2022-11-23T01:49:34.244Z,6.40
2022-11-23T01:52:08.315Z,6.20
2022-11-23T01:54:41.340Z,6.40
2022-11-23T01:57:18.328Z,6.40
2022-11-23T01:59:47.250Z,6.40
2022-11-23T02:02:16.681Z,6.20
2022-11-23T02:04:48.290Z,6.30
2022-11-23T02:07:19.745Z,6.50
2022-11-23T02:09:48.826Z,6.40
2022-11-23T02:12:18.525Z,6.60
2022-11-23T02:14:47.539Z,6.50
2022-11-23T02:17:16.101Z,6.40
2022-11-23T02:19:55.596Z,6.50
2022-11-23T02:22:31.847Z,6.60
2022-11-23T02:25:03.168Z,6.50
2022-11-23T02:27:33.204Z,6.50
2022-11-23T02:30:03.603Z,6.60
2022-11-23T02:32:32.793Z,6.60
2022-11-23T02:35:01.143Z,6.60
2022-11-23T02:37:29.802Z,6.60
2022-11-23T02:40:00.811Z,6.50
2022-11-23T02:42:30.133Z,6.60
2022-11-23T02:45:05.882Z,6.60
2022-11-23T02:47:34.945Z,6.60
2022-11-23T02:50:03.335Z,6.70
2022-11-23T02:52:31.876Z,6.40
2022-11-23T02:55:00.367Z,6.40
2022-11-23T02:57:29.205Z,6.30
2022-11-23T02:59:57.495Z,6.50
2022-11-23T03:02:27.313Z,6.40
2022-11-23T03:04:55.666Z,6.30
2022-11-23T03:07:24.362Z,6.30
2022-11-23T03:09:52.651Z,6.30
2022-11-23T03:12:21.287Z,6.40
2022-11-23T03:14:49.580Z,6.30
2022-11-23T03:17:18.829Z,6.30
2022-11-23T03:19:48.667Z,6.30
2022-11-23T03:22:17.166Z,6.20
2022-11-23T03:24:45.598Z,6.30
2022-11-23T03:27:14.123Z,6.20
2022-11-23T03:29:42.496Z,6.20
2022-11-23T03:32:10.933Z,6.20
2022-11-23T03:34:39.387Z,6.20
2022-11-23T03:37:09.027Z,6.20
2022-11-23T03:39:37.687Z,6.20
2022-11-23T03:42:07.436Z,6.10
2022-11-23T03:44:35.891Z,6.30
2022-11-23T03:47:07.103Z,6.10
2022-11-23T03:49:35.889Z,6.10
2022-11-23T03:52:05.471Z,6.00
2022-11-23T03:54:37.182Z,6.10
2022-11-23T03:57:05.718Z,6.10
2022-11-23T03:59:34.351Z,5.90
2022-11-23T04:02:03.219Z,6.10
2022-11-23T04:04:31.575Z,6.00
2022-11-23T04:07:00.751Z,6.00
2022-11-23T04:09:29.447Z,6.00
2022-11-23T04:11:59.417Z,6.00
2022-11-23T04:14:27.987Z,6.00
2022-11-23T04:16:56.385Z,6.10
2022-11-23T04:19:25.017Z,6.20
2022-11-23T04:21:53.489Z,6.00
2022-11-23T04:24:21.939Z,6.10
2022-11-23T04:26:50.256Z,6.10
2022-11-23T04:29:19.840Z,6.10
2022-11-23T04:31:48.933Z,6.00
2022-11-23T04:34:17.306Z,6.00
2022-11-23T04:36:45.825Z,5.90
2022-11-23T04:39:14.930Z,6.00
2022-11-23T04:41:43.551Z,5.90
2022-11-23T04:44:12.086Z,5.80
2022-11-23T04:46:42.092Z,5.90
2022-11-23T04:49:10.477Z,6.10
2022-11-23T04:51:39.255Z,6.00
2022-11-23T04:54:07.858Z,5.90
2022-11-23T04:56:36.675Z,5.90
2022-11-23T04:59:05.193Z,5.90
2022-11-23T05:01:33.986Z,5.90
2022-11-23T05:04:03.746Z,5.70
2022-11-23T05:06:32.343Z,5.90
2022-11-23T05:09:00.957Z,6.00
2022-11-23T05:11:30.682Z,5.80
2022-11-23T05:13:59.164Z,5.80
2022-11-23T05:16:27.954Z,5.80
2022-11-23T05:18:56.487Z,5.70
2022-11-23T05:21:26.550Z,5.80
2022-11-23T05:23:54.862Z,5.90
2022-11-23T05:26:23.313Z,5.70
2022-11-23T05:28:51.744Z,5.90
2022-11-23T05:31:20.491Z,5.80
2022-11-23T05:33:49.511Z,5.70
2022-11-23T05:36:18.067Z,5.80
2022-11-23T05:38:47.779Z,5.80
2022-11-23T05:41:16.704Z,5.70
2022-11-23T05:43:45.079Z,5.70
2022-11-23T05:46:13.734Z,5.70
2022-11-23T05:48:41.966Z,5.60
2022-11-23T05:51:10.345Z,5.70
2022-11-23T05:53:38.647Z,5.60
2022-11-23T05:56:09.127Z,5.70
2022-11-23T05:58:37.641Z,5.60
2022-11-23T06:01:25.583Z,5.80
2022-11-23T06:03:54.227Z,5.70
2022-11-23T06:06:22.591Z,5.60
2022-11-23T06:08:51.180Z,5.60
2022-11-23T06:11:20.920Z,5.70
2022-11-23T06:13:49.483Z,5.50
2022-11-23T06:16:18.252Z,5.60
2022-11-23T06:18:46.502Z,5.40
2022-11-23T06:21:15.199Z,5.40
2022-11-23T06:23:47.383Z,5.60
2022-11-23T06:26:15.942Z,5.50
2022-11-23T06:28:45.736Z,5.60
2022-11-23T06:31:14.322Z,5.70
2022-11-23T06:33:43.206Z,5.80
2022-11-23T06:36:12.722Z,5.50
2022-11-23T06:38:41.138Z,5.50
2022-11-23T06:41:09.582Z,5.70
2022-11-23T06:43:40.810Z,5.60
2022-11-23T06:46:13.114Z,5.60
2022-11-23T06:48:44.873Z,5.60
2022-11-23T06:51:13.583Z,5.70
2022-11-23T06:53:42.337Z,5.60
2022-11-23T06:56:11.164Z,5.60
2022-11-23T06:58:39.620Z,5.80
2022-11-23T07:01:09.141Z,5.60
2022-11-23T07:03:40.121Z,5.60
2022-11-23T07:06:10.058Z,5.70
2022-11-23T07:08:43.341Z,5.60
2022-11-23T07:11:14.903Z,5.80
2022-11-23T07:13:43.554Z,5.60
2022-11-23T07:16:11.734Z,5.60
2022-11-23T07:18:41.736Z,5.80
2022-11-23T07:21:10.269Z,5.80
2022-11-23T07:23:41.615Z,6.10
2022-11-23T07:26:10.162Z,6.00
2022-11-23T07:28:38.765Z,6.10
2022-11-23T07:31:08.226Z,6.10
2022-11-23T07:33:36.585Z,6.10
2022-11-23T07:36:06.887Z,6.20
2022-11-23T07:38:35.859Z,6.20
2022-11-23T07:41:04.198Z,6.10
2022-11-23T07:43:33.028Z,6.30
2022-11-23T07:46:01.423Z,6.10
2022-11-23T07:48:36.029Z,6.40
2022-11-23T07:51:06.218Z,6.30
2022-11-23T07:53:36.129Z,6.30
2022-11-23T07:56:05.289Z,6.40
2022-11-23T07:58:34.738Z,6.40
2022-11-23T08:01:03.509Z,6.20
2022-11-23T08:03:31.906Z,6.30
2022-11-23T08:06:01.035Z,6.30
2022-11-23T08:08:30.915Z,6.20
2022-11-23T08:10:59.546Z,6.40
2022-11-23T08:13:28.541Z,6.30
2022-11-23T08:15:58.349Z,6.20
2022-11-23T08:18:27.653Z,6.20
2022-11-23T08:20:56.481Z,6.30
2022-11-23T08:23:25.731Z,6.40
2022-11-23T08:25:55.814Z,6.40
2022-11-23T08:28:24.182Z,6.70
2022-11-23T08:30:52.820Z,6.60
2022-11-23T08:33:21.183Z,6.70
2022-11-23T08:35:49.627Z,6.70
2022-11-23T08:38:18.189Z,6.80
2022-11-23T08:40:46.667Z,7.10
2022-11-23T08:43:18.381Z,7.10
2022-11-23T08:45:46.772Z,7.10
2022-11-23T08:48:15.036Z,7.30
2022-11-23T08:50:44.472Z,7.30
2022-11-23T08:53:12.926Z,7.70
2022-11-23T08:55:41.394Z,7.80
2022-11-23T08:58:13.366Z,7.90
2022-11-23T09:00:43.586Z,7.80
2022-11-23T09:03:11.894Z,7.90
2022-11-23T09:05:40.383Z,7.80
2022-11-23T09:08:09.757Z,7.70
2022-11-23T09:10:39.157Z,7.70
2022-11-23T09:13:07.618Z,7.80
2022-11-23T09:15:36.815Z,7.80
2022-11-23T09:18:06.574Z,8.00
2022-11-23T09:20:35.021Z,7.90
2022-11-23T09:23:03.553Z,7.90
2022-11-23T09:25:31.978Z,8.10
2022-11-23T09:28:00.782Z,8.00
2022-11-23T09:30:29.444Z,8.20
2022-11-23T09:32:58.034Z,8.30
2022-11-23T09:35:27.925Z,8.50
2022-11-23T09:37:58.150Z,8.70
2022-11-23T09:40:30.908Z,8.80
2022-11-23T09:43:13.658Z,9.00
2022-11-23T09:45:47.992Z,9.20
2022-11-23T09:48:42.367Z,9.20
2022-11-23T09:51:17.706Z,9.40
2022-11-23T09:53:50.343Z,9.50
2022-11-23T09:56:22.487Z,9.60
2022-11-23T09:58:54.427Z,9.70
2022-11-23T10:01:23.711Z,9.80
2022-11-23T10:03:52.290Z,9.80
2022-11-23T10:06:25.842Z,9.90
2022-11-23T10:09:02.752Z,10.00
2022-11-23T10:11:51.986Z,10.10
2022-11-23T10:14:36.910Z,10.20
2022-11-23T10:17:16.307Z,10.30
2022-11-23T10:20:00.015Z,10.30
2022-11-23T10:22:34.626Z,10.40
2022-11-23T10:25:13.948Z,10.30
2022-11-23T10:27:44.977Z,10.40
2022-11-23T10:30:14.867Z,10.40
2022-11-23T10:32:48.038Z,10.40
2022-11-23T10:35:19.330Z,10.50
2022-11-23T10:37:52.241Z,10.60
2022-11-23T10:40:25.110Z,10.60
2022-11-23T10:42:57.372Z,10.70
2022-11-23T10:45:28.481Z,10.70
2022-11-23T10:47:59.434Z,10.70
2022-11-23T10:50:30.027Z,10.70
2022-11-23T10:53:02.309Z,10.70
2022-11-23T10:55:33.578Z,10.70
2022-11-23T10:58:02.465Z,10.70
2022-11-23T11:00:31.727Z,10.70
2022-11-23T11:03:03.223Z,10.80
2022-11-23T11:08:28.707Z,10.90
2022-11-23T11:11:03.111Z,10.90
2022-11-23T11:13:33.360Z,11.00
2022-11-23T11:16:04.916Z,11.00
2022-11-23T11:18:35.344Z,11.00
2022-11-23T11:21:06.884Z,10.90
2022-11-23T11:23:42.142Z,11.10
2022-11-23T11:26:21.913Z,11.00
2022-11-23T11:28:52.724Z,11.00
2022-11-23T11:31:38.390Z,11.00
2022-11-23T11:34:15.886Z,11.00
2022-11-23T11:36:49.263Z,11.00
2022-11-23T11:39:25.513Z,10.90
2022-11-23T11:41:55.661Z,11.00
2022-11-23T11:44:27.064Z,11.00
2022-11-23T11:47:01.608Z,11.00
2022-11-23T11:49:33.975Z,11.00
2022-11-23T11:52:08.431Z,11.00
2022-11-23T11:54:45.504Z,10.90
2022-11-23T11:57:21.087Z,10.80
2022-11-23T11:59:52.854Z,10.80
2022-11-23T12:02:25.445Z,10.90
2022-11-23T12:05:15.187Z,10.90
2022-11-23T12:07:54.156Z,10.90
2022-11-23T12:10:29.088Z,10.80
2022-11-23T12:13:00.568Z,10.80
2022-11-23T12:15:49.457Z,10.90
2022-11-23T12:18:47.497Z,10.70
2022-11-23T12:21:29.281Z,10.80
2022-11-23T12:24:11.611Z,10.80
2022-11-23T12:26:51.137Z,10.90
2022-11-23T12:29:50.793Z,10.90
2022-11-23T12:32:28.457Z,10.90
2022-11-23T12:35:21.386Z,10.90
2022-11-23T12:38:04.870Z,10.90
2022-11-23T12:40:52.170Z,11.00
2022-11-23T12:43:25.362Z,10.90
2022-11-23T12:46:17.573Z,10.90
2022-11-23T12:48:58.654Z,10.90
2022-11-23T12:51:36.991Z,10.90
2022-11-23T12:54:24.224Z,11.00
2022-11-23T12:57:04.504Z,11.00
2022-11-23T12:59:43.141Z,11.00
2022-11-23T13:02:31.691Z,10.80
2022-11-23T13:05:21.541Z,10.90
2022-11-23T13:08:13.771Z,10.80
2022-11-23T13:10:55.081Z,10.80
2022-11-23T13:13:34.595Z,10.70
2022-11-23T13:16:20.214Z,10.70
2022-11-23T13:19:04.912Z,10.60
2022-11-23T13:21:38.578Z,10.60
2022-11-23T13:24:25.970Z,10.60
2022-11-23T13:27:31.694Z,10.60
2022-11-23T13:30:08.480Z,10.70
2022-11-23T13:32:52.505Z,10.70
2022-11-23T13:35:56.086Z,10.60
2022-11-23T13:38:43.702Z,10.50
2022-11-23T13:41:57.642Z,10.50
2022-11-23T13:44:30.388Z,10.60
2022-11-23T13:47:20.151Z,10.60
2022-11-23T13:49:51.638Z,10.60
2022-11-23T13:52:31.845Z,10.60
2022-11-23T13:55:08.992Z,10.60
2022-11-23T13:57:39.219Z,10.60
2022-11-23T14:00:45.290Z,10.60
2022-11-23T14:03:52.249Z,10.60
2022-11-23T14:06:32.591Z,10.60
2022-11-23T14:09:05.394Z,10.60
2022-11-23T14:11:42.452Z,10.60
2022-11-23T14:14:19.917Z,10.60
2022-11-23T14:17:01.541Z,10.60
2022-11-23T14:19:43.698Z,10.60
2022-11-23T14:22:23.798Z,10.60
2022-11-23T14:25:10.090Z,10.60
2022-11-23T14:27:51.951Z,10.60
2022-11-23T14:30:36.839Z,10.50
2022-11-23T14:33:20.495Z,10.50
2022-11-23T14:35:58.812Z,10.50
2022-11-23T14:38:47.664Z,10.40
2022-11-23T14:41:20.282Z,10.50
2022-11-23T14:43:49.338Z,10.40
2022-11-23T14:46:20.725Z,10.30
2022-11-23T14:48:50.238Z,10.30
2022-11-23T14:51:22.021Z,10.20
2022-11-23T14:53:55.413Z,10.20
2022-11-23T14:56:33.678Z,10.00
2022-11-23T14:59:06.944Z,10.00
2022-11-23T15:01:36.111Z,9.90
2022-11-23T15:04:10.525Z,9.90
2022-11-23T15:06:45.825Z,9.80
2022-11-23T15:09:25.963Z,9.70
2022-11-23T15:12:07.646Z,9.60
2022-11-23T15:14:44.419Z,9.60
2022-11-23T15:17:16.929Z,9.40
2022-11-23T15:19:54.000Z,9.40
2022-11-23T15:22:24.499Z,9.40
2022-11-23T15:24:54.746Z,9.10
2022-11-23T15:27:28.290Z,9.20
2022-11-23T15:29:58.537Z,9.30
2022-11-23T15:32:33.339Z,9.10
2022-11-23T15:35:07.811Z,9.00
2022-11-23T15:37:44.598Z,9.00
2022-11-23T15:40:17.403Z,9.00
2022-11-23T15:42:48.014Z,9.00
2022-11-23T15:45:40.476Z,9.00
2022-11-23T15:48:14.932Z,8.90
2022-11-23T15:50:50.577Z,8.80
2022-11-23T15:53:19.362Z,8.80
2022-11-23T15:55:50.021Z,8.70
2022-11-23T15:58:19.804Z,8.80
2022-11-23T16:00:51.516Z,8.70
2022-11-23T16:03:42.379Z,8.60
2022-11-23T16:06:25.930Z,8.60
2022-11-23T16:08:54.512Z,8.50
2022-11-23T16:11:30.750Z,8.40
2022-11-23T16:14:17.018Z,8.40
2022-11-23T16:16:47.445Z,8.40
2022-11-23T16:19:24.697Z,8.40
2022-11-23T16:22:01.948Z,8.40
2022-11-23T16:24:33.980Z,8.40
2022-11-23T16:27:14.811Z,8.20
2022-11-23T16:29:43.547Z,8.30
2022-11-23T16:32:23.807Z,8.20
2022-11-23T16:34:52.861Z,8.10
2022-11-23T16:37:21.827Z,8.10
2022-11-23T16:39:51.033Z,8.10
2022-11-23T16:42:20.850Z,8.00
2022-11-23T16:44:49.482Z,8.00
2022-11-23T16:47:27.312Z,8.00
2022-11-23T16:49:56.139Z,8.00
2022-11-23T16:52:25.527Z,8.00
2022-11-23T16:54:54.345Z,7.90
2022-11-23T16:57:31.186Z,7.80
2022-11-23T17:00:02.913Z,7.90
2022-11-23T17:02:31.439Z,7.90
2022-11-23T17:05:00.154Z,7.80
2022-11-23T17:07:28.806Z,7.80
2022-11-23T17:09:59.206Z,7.70
2022-11-23T17:12:29.862Z,7.70
2022-11-23T17:14:59.556Z,7.60
2022-11-23T17:17:29.989Z,7.70
2022-11-23T17:20:03.883Z,7.70
2022-11-23T17:22:33.287Z,7.50
2022-11-23T17:25:01.725Z,7.50
2022-11-23T17:27:35.266Z,7.60
2022-11-23T17:30:08.302Z,7.50
2022-11-23T17:32:37.089Z,7.50
2022-11-23T17:35:06.952Z,7.40
2022-11-23T17:37:35.996Z,7.60
2022-11-23T17:40:05.855Z,7.30
2022-11-23T17:42:35.912Z,7.50
2022-11-23T17:45:04.230Z,7.30
2022-11-23T17:47:33.003Z,7.40
2022-11-23T17:50:01.772Z,7.50
2022-11-23T17:52:30.156Z,7.40
2022-11-23T17:54:58.577Z,7.20
2022-11-23T17:57:28.270Z,7.20
2022-11-23T18:00:02.007Z,7.20
2022-11-23T18:02:32.026Z,7.20
2022-11-23T18:05:00.638Z,7.10
2022-11-23T18:07:29.642Z,7.10
2022-11-23T18:09:58.741Z,7.20
2022-11-23T18:12:27.729Z,7.10
2022-11-23T18:14:58.184Z,7.20
2022-11-23T18:17:26.698Z,7.20
2022-11-23T18:19:55.585Z,7.20
2022-11-23T18:22:24.612Z,7.10
2022-11-23T18:24:53.148Z,7.20
2022-11-23T18:27:21.748Z,7.10
2022-11-23T18:29:50.031Z,7.10
2022-11-23T18:32:19.983Z,7.20
2022-11-23T18:34:49.038Z,6.90
2022-11-23T18:37:17.415Z,7.00
2022-11-23T18:39:45.961Z,7.00
2022-11-23T18:42:14.399Z,6.90
2022-11-23T18:44:43.011Z,6.80
2022-11-23T18:47:11.601Z,7.00
2022-11-23T18:49:41.515Z,7.00
2022-11-23T18:52:13.858Z,6.90
2022-11-23T18:54:43.421Z,6.90
2022-11-23T18:57:13.064Z,7.00
2022-11-23T18:59:57.575Z,6.90
2022-11-23T19:02:27.921Z,6.80
2022-11-23T19:04:59.262Z,6.70
2022-11-23T19:07:28.081Z,6.70
2022-11-23T19:09:57.035Z,6.90
2022-11-23T19:12:25.533Z,6.50
2022-11-23T19:14:53.964Z,6.70
2022-11-23T19:17:22.861Z,6.70
2022-11-23T19:19:51.412Z,6.70
2022-11-23T19:22:22.531Z,6.60
2022-11-23T19:24:51.048Z,6.60
2022-11-23T19:27:20.037Z,6.60
2022-11-23T19:29:48.563Z,6.60
2022-11-23T19:32:17.482Z,6.40
2022-11-23T19:34:45.751Z,6.50
2022-11-23T19:37:14.270Z,6.50
2022-11-23T19:39:43.981Z,6.50
2022-11-23T19:42:15.377Z,6.40
2022-11-23T19:44:43.887Z,6.60
2022-11-23T19:47:17.460Z,6.40
2022-11-23T19:49:48.479Z,6.50
2022-11-23T19:52:17.889Z,6.40
2022-11-23T19:54:48.117Z,6.50
2022-11-23T19:57:16.626Z,6.50
2022-11-23T19:59:46.044Z,6.40
2022-11-23T20:02:24.198Z,6.50
2022-11-23T20:04:52.801Z,6.50
2022-11-23T20:07:21.240Z,6.60
2022-11-23T20:09:51.329Z,6.50
2022-11-23T20:12:20.959Z,6.40
2022-11-23T20:14:49.615Z,6.30
2022-11-23T20:17:18.132Z,6.40
2022-11-23T20:19:46.558Z,6.50
2022-11-23T20:22:15.590Z,6.40
2022-11-23T20:24:44.245Z,6.60
2022-11-23T20:27:13.993Z,6.40
2022-11-23T20:29:42.576Z,6.50
2022-11-23T20:32:12.671Z,6.60
2022-11-23T20:34:41.177Z,6.50
2022-11-23T20:37:09.913Z,6.60
2022-11-23T20:39:38.504Z,6.40
2022-11-23T20:42:07.152Z,6.50
2022-11-23T20:44:37.541Z,6.40
2022-11-23T20:47:06.318Z,6.50
2022-11-23T20:49:34.882Z,6.40
2022-11-23T20:52:03.601Z,6.40
2022-11-23T20:54:32.624Z,6.40
2022-11-23T20:57:01.226Z,6.40
2022-11-23T20:59:30.051Z,6.50
2022-11-23T21:01:59.972Z,6.40
2022-11-23T21:04:28.660Z,6.40
2022-11-23T21:06:57.010Z,6.40
2022-11-23T21:09:25.427Z,6.40
2022-11-23T21:12:11.458Z,6.60
2022-11-23T21:14:40.420Z,6.40
2022-11-23T21:17:10.797Z,6.30
2022-11-23T21:19:40.922Z,6.30
2022-11-23T21:22:11.024Z,6.30
2022-11-23T21:24:40.178Z,6.30
2022-11-23T21:27:11.887Z,6.40
2022-11-23T21:29:40.355Z,6.30
2022-11-23T21:32:10.054Z,6.30
2022-11-23T21:34:38.675Z,6.20
2022-11-23T21:37:07.597Z,6.20
2022-11-23T21:39:36.584Z,6.10
2022-11-23T21:42:05.125Z,6.20
2022-11-23T21:44:34.730Z,6.10
2022-11-23T21:47:04.039Z,6.00
2022-11-23T21:49:34.372Z,6.00
2022-11-23T21:52:02.637Z,6.10
2022-11-23T21:54:30.973Z,6.00
2022-11-23T21:56:59.428Z,6.10
2022-11-23T21:59:27.802Z,6.10
2022-11-23T22:02:00.377Z,6.00
2022-11-23T22:04:29.142Z,6.00
2022-11-23T22:06:59.139Z,6.00
2022-11-23T22:09:27.472Z,5.80
2022-11-23T22:11:55.816Z,6.00
2022-11-23T22:14:24.327Z,6.00
2022-11-23T22:16:56.765Z,5.90
2022-11-23T22:19:25.531Z,6.10
2022-11-23T22:21:54.070Z,6.00
2022-11-23T22:24:23.900Z,6.00
2022-11-23T22:26:53.531Z,5.90
2022-11-23T22:29:22.025Z,5.90
2022-11-23T22:31:50.696Z,6.00
2022-11-23T22:34:19.515Z,5.90
2022-11-23T22:36:51.435Z,5.80
2022-11-23T22:39:19.891Z,6.00
2022-11-23T22:41:50.079Z,5.90
2022-11-23T22:44:18.455Z,5.90
2022-11-23T22:46:48.005Z,5.80
2022-11-23T22:49:16.411Z,5.90
2022-11-23T22:51:48.638Z,5.70
2022-11-23T22:54:19.401Z,5.80
2022-11-23T22:56:49.216Z,5.70
2022-11-23T22:59:17.663Z,5.80
2022-11-23T23:01:46.078Z,5.60
2022-11-23T23:04:14.885Z,5.70
2022-11-23T23:06:45.016Z,6.00
2022-11-23T23:09:14.138Z,5.60
2022-11-23T23:11:43.117Z,5.90
2022-11-23T23:14:12.985Z,5.70
2022-11-23T23:16:41.542Z,5.80
2022-11-23T23:19:11.525Z,5.80
2022-11-23T23:21:40.117Z,5.90
2022-11-23T23:24:09.918Z,5.80
2022-11-23T23:26:38.767Z,5.70
2022-11-23T23:29:07.113Z,5.70
2022-11-23T23:31:37.783Z,5.80
2022-11-23T23:34:06.830Z,5.80
2022-11-23T23:36:37.358Z,5.50
2022-11-23T23:39:06.170Z,5.70
2022-11-23T23:41:34.714Z,5.70
2022-11-23T23:44:03.720Z,5.70
2022-11-23T23:46:32.125Z,5.80
2022-11-23T23:49:02.023Z,5.60
2022-11-23T23:51:30.407Z,5.80
2022-11-23T23:53:59.238Z,5.80
2022-11-23T23:56:30.511Z,5.60
2022-11-23T23:59:00.285Z,5.70
