createdAt,value
2019-05-03T00:02:27.794Z,59.9
2019-05-03T00:07:28.583Z,60.0
2019-05-03T00:12:28.731Z,59.8
2019-05-03T00:17:28.494Z,59.8
2019-05-03T00:22:29.083Z,59.8
2019-05-03T00:27:27.703Z,60.0
2019-05-03T00:32:28.137Z,60.0
2019-05-03T00:37:28.452Z,60.0
2019-05-03T00:42:27.917Z,59.9
2019-05-03T00:47:27.995Z,60.1
2019-05-03T00:52:27.741Z,60.1
2019-05-03T00:57:28.801Z,60.1
2019-05-03T01:02:28.433Z,60.2
2019-05-03T01:07:28.325Z,60.1
2019-05-03T01:12:28.160Z,60.2
2019-05-03T01:17:29.041Z,60.4
2019-05-03T01:22:27.916Z,60.3
2019-05-03T01:27:28.544Z,60.4
2019-05-03T01:32:27.916Z,60.3
2019-05-03T01:37:27.958Z,60.3
2019-05-03T01:42:28.447Z,60.4
2019-05-03T01:47:28.752Z,60.6
2019-05-03T01:52:27.835Z,60.5
2019-05-03T01:57:28.108Z,60.5
2019-05-03T02:02:28.734Z,60.5
2019-05-03T02:07:28.108Z,60.4
2019-05-03T02:12:27.830Z,60.5
2019-05-03T02:17:28.937Z,60.4
2019-05-03T02:22:29.008Z,60.4
2019-05-03T02:27:28.368Z,60.6
2019-05-03T02:32:28.218Z,60.6
2019-05-03T02:37:27.688Z,60.6
2019-05-03T02:42:27.622Z,60.5
2019-05-03T02:47:28.892Z,60.5
2019-05-03T02:52:28.619Z,60.5
2019-05-03T02:57:28.466Z,60.4
2019-05-03T03:02:28.234Z,60.4
2019-05-03T03:07:27.920Z,60.6
2019-05-03T03:12:28.397Z,60.6
2019-05-03T03:17:28.594Z,60.6
2019-05-03T03:22:29.471Z,60.4
2019-05-03T03:27:28.133Z,60.7
2019-05-03T03:32:30.311Z,60.8
2019-05-03T03:37:28.348Z,60.8
2019-05-03T03:42:28.405Z,60.8
2019-05-03T03:47:28.354Z,60.8
2019-05-03T03:52:28.914Z,60.8
2019-05-03T03:57:28.517Z,60.8
2019-05-03T04:02:28.397Z,60.8
2019-05-03T04:07:28.936Z,60.8
2019-05-03T04:12:28.754Z,60.8
2019-05-03T04:17:29.910Z,60.9
2019-05-03T04:22:29.182Z,60.9
2019-05-03T04:27:28.406Z,61.0
2019-05-03T04:32:29.459Z,61.0
2019-05-03T04:37:29.194Z,60.9
2019-05-03T04:42:28.930Z,60.9
2019-05-03T04:47:28.568Z,60.9
2019-05-03T04:52:28.500Z,60.9
2019-05-03T04:57:45.689Z,60.8
2019-05-03T05:02:28.981Z,60.7
2019-05-03T05:07:28.916Z,60.7
2019-05-03T05:12:28.907Z,60.8
2019-05-03T05:17:29.313Z,60.6
2019-05-03T05:22:29.148Z,60.6
2019-05-03T05:27:28.543Z,60.6
2019-05-03T05:32:28.014Z,60.6
2019-05-03T05:37:28.656Z,60.8
2019-05-03T05:42:28.620Z,60.8
2019-05-03T05:47:29.366Z,61.1
2019-05-03T05:52:28.468Z,61.2
2019-05-03T05:57:28.747Z,61.0
2019-05-03T06:02:28.927Z,61.0
2019-05-03T06:07:29.302Z,61.0
2019-05-03T06:12:29.616Z,61.0
2019-05-03T06:17:30.014Z,61.0
2019-05-03T06:22:29.500Z,60.8
2019-05-03T06:27:28.438Z,60.8
2019-05-03T06:32:28.926Z,60.6
2019-05-03T06:37:29.156Z,65.0
2019-05-03T06:42:29.259Z,66.6
2019-05-03T06:47:29.790Z,67.0
2019-05-03T06:52:29.830Z,67.2
2019-05-03T06:57:29.030Z,67.0
2019-05-03T07:02:29.131Z,66.5
2019-05-03T07:07:28.495Z,66.4
2019-05-03T07:12:28.911Z,66.2
2019-05-03T07:17:30.131Z,64.3
2019-05-03T07:22:28.745Z,62.5
2019-05-03T07:27:28.879Z,60.6
2019-05-03T07:32:31.813Z,60.6
2019-05-03T07:37:28.438Z,60.7
2019-05-03T07:42:29.326Z,60.6
2019-05-03T07:47:28.299Z,60.2
2019-05-03T07:52:28.312Z,60.2
2019-05-03T07:57:28.888Z,60.0
2019-05-03T08:02:28.571Z,60.1
2019-05-03T08:07:29.343Z,60.1
2019-05-03T08:12:28.580Z,59.9
2019-05-03T08:17:29.411Z,59.6
2019-05-03T08:22:28.308Z,59.5
2019-05-03T08:27:28.861Z,59.6
2019-05-03T08:32:29.198Z,59.7
2019-05-03T08:37:29.002Z,59.8
2019-05-03T08:42:29.119Z,59.7
2019-05-03T08:47:29.418Z,59.7
2019-05-03T08:52:27.981Z,59.6
2019-05-03T08:57:28.756Z,59.4
2019-05-03T09:02:28.742Z,59.3
2019-05-03T09:07:28.339Z,59.3
2019-05-03T09:12:28.642Z,59.2
2019-05-03T09:17:29.248Z,59.0
2019-05-03T09:22:27.876Z,58.9
2019-05-03T09:27:29.244Z,59.1
2019-05-03T09:32:28.503Z,59.3
2019-05-03T09:37:28.931Z,59.3
2019-05-03T09:42:28.555Z,59.6
2019-05-03T09:47:28.834Z,59.5
2019-05-03T09:52:28.025Z,59.9
2019-05-03T09:57:28.894Z,59.9
2019-05-03T10:02:28.846Z,59.8
2019-05-03T10:07:28.579Z,59.8
2019-05-03T10:12:28.145Z,59.8
2019-05-03T10:17:28.730Z,59.7
2019-05-03T10:22:29.019Z,59.3
2019-05-03T10:27:29.392Z,59.3
2019-05-03T10:32:28.516Z,59.3
2019-05-03T10:37:28.938Z,59.3
2019-05-03T10:42:28.793Z,59.3
2019-05-03T10:47:28.437Z,59.0
2019-05-03T10:52:28.170Z,58.4
2019-05-03T10:57:28.784Z,58.2
2019-05-03T11:02:28.552Z,58.1
2019-05-03T11:07:28.951Z,58.1
2019-05-03T11:12:28.628Z,58.3
2019-05-03T11:17:28.141Z,58.4
2019-05-03T11:22:28.853Z,58.7
2019-05-03T11:27:28.664Z,58.8
2019-05-03T11:32:28.827Z,59.0
2019-05-03T11:37:28.516Z,58.8
2019-05-03T11:42:28.137Z,59.2
2019-05-03T11:47:28.410Z,59.2
2019-05-03T11:52:29.552Z,59.5
2019-05-03T11:57:28.895Z,59.2
2019-05-03T12:02:29.718Z,58.9
2019-05-03T12:07:40.145Z,58.3
2019-05-03T12:12:29.953Z,58.8
2019-05-03T12:17:30.270Z,58.7
2019-05-03T12:22:29.454Z,58.4
2019-05-03T12:27:28.636Z,58.4
2019-05-03T12:32:28.814Z,58.5
2019-05-03T12:37:28.519Z,59.3
2019-05-03T12:42:29.036Z,59.8
2019-05-03T12:47:28.760Z,59.9
2019-05-03T12:52:29.728Z,58.9
2019-05-03T12:57:28.631Z,59.1
2019-05-03T13:02:28.579Z,59.1
2019-05-03T13:07:28.882Z,59.2
2019-05-03T13:12:28.572Z,59.9
2019-05-03T13:17:28.366Z,59.9
2019-05-03T13:22:28.425Z,59.8
2019-05-03T13:27:28.506Z,59.9
2019-05-03T13:32:28.793Z,59.7
2019-05-03T13:37:29.375Z,59.6
2019-05-03T13:42:28.714Z,59.6
2019-05-03T13:47:28.379Z,60.2
2019-05-03T13:52:29.201Z,60.2
2019-05-03T13:57:28.965Z,60.0
2019-05-03T14:02:28.404Z,60.2
2019-05-03T14:07:28.997Z,60.2
2019-05-03T14:12:28.826Z,60.5
2019-05-03T14:17:28.387Z,60.7
2019-05-03T14:22:28.861Z,60.8
2019-05-03T14:27:28.513Z,59.9
2019-05-03T14:32:29.867Z,59.6
2019-05-03T14:37:28.041Z,60.1
2019-05-03T14:42:28.958Z,60.8
2019-05-03T14:47:28.654Z,61.5
2019-05-03T14:52:29.028Z,61.5
2019-05-03T14:57:28.320Z,61.4
2019-05-03T15:02:44.448Z,60.6
2019-05-03T15:07:28.425Z,59.7
2019-05-03T15:12:28.162Z,59.6
2019-05-03T15:17:29.139Z,58.6
2019-05-03T15:22:28.560Z,59.5
2019-05-03T15:27:28.799Z,60.3
2019-05-03T15:32:29.385Z,60.6
2019-05-03T15:37:28.608Z,60.5
2019-05-03T15:42:28.614Z,60.3
2019-05-03T15:47:29.332Z,60.4
2019-05-03T15:52:29.341Z,60.3
2019-05-03T15:57:28.704Z,60.1
2019-05-03T16:02:28.735Z,60.1
2019-05-03T16:07:29.002Z,60.1
2019-05-03T16:12:28.116Z,60.2
2019-05-03T16:17:29.078Z,60.1
2019-05-03T16:22:28.448Z,60.1
2019-05-03T16:27:28.497Z,60.2
2019-05-03T16:32:28.735Z,60.1
2019-05-03T16:37:28.895Z,60.3
2019-05-03T16:42:29.030Z,60.1
2019-05-03T16:47:28.910Z,60.3
2019-05-03T16:52:28.521Z,59.6
2019-05-03T16:57:29.038Z,59.6
2019-05-03T17:02:28.939Z,59.5
2019-05-03T17:07:28.886Z,59.3
2019-05-03T17:12:28.591Z,59.6
2019-05-03T17:17:29.460Z,59.7
2019-05-03T17:22:28.411Z,59.7
2019-05-03T17:27:28.815Z,58.9
2019-05-03T17:32:28.799Z,58.9
2019-05-03T17:37:28.438Z,58.9
2019-05-03T17:42:28.364Z,59.2
2019-05-03T17:47:28.801Z,59.3
2019-05-03T17:52:29.472Z,57.1
2019-05-03T17:57:29.506Z,57.1
2019-05-03T18:02:28.161Z,58.7
2019-05-03T18:07:31.027Z,59.5
2019-05-03T18:12:28.632Z,60.6
2019-05-03T18:17:28.877Z,60.4
2019-05-03T18:22:28.603Z,60.8
2019-05-03T18:27:29.991Z,61.0
2019-05-03T18:32:28.521Z,61.2
2019-05-03T18:37:28.303Z,61.2
2019-05-03T18:42:31.202Z,61.2
2019-05-03T18:47:28.409Z,61.4
2019-05-03T18:52:28.506Z,61.4
2019-05-03T18:57:28.291Z,61.4
2019-05-03T19:02:27.939Z,61.4
2019-05-03T19:07:28.584Z,61.4
2019-05-03T19:12:28.952Z,61.5
2019-05-03T19:17:28.699Z,61.6
2019-05-03T19:22:27.963Z,61.6
2019-05-03T19:27:28.932Z,61.6
2019-05-03T19:32:28.852Z,61.7
2019-05-03T19:37:28.211Z,61.7
2019-05-03T19:42:28.333Z,61.6
2019-05-03T19:47:28.426Z,61.5
2019-05-03T19:52:28.823Z,61.4
2019-05-03T19:57:27.862Z,61.0
2019-05-03T20:02:28.962Z,60.9
2019-05-03T20:07:28.157Z,60.9
2019-05-03T20:12:27.935Z,60.9
2019-05-03T20:17:28.563Z,60.9
2019-05-03T20:22:28.324Z,60.8
2019-05-03T20:27:28.376Z,60.8
2019-05-03T20:32:27.629Z,60.8
2019-05-03T20:37:27.905Z,60.8
2019-05-03T20:42:28.946Z,60.6
2019-05-03T20:47:28.620Z,60.6
2019-05-03T20:52:28.375Z,60.6
2019-05-03T20:57:27.972Z,60.8
2019-05-03T21:02:27.997Z,60.7
2019-05-03T21:07:29.057Z,60.8
2019-05-03T21:12:28.566Z,60.8
2019-05-03T21:17:29.739Z,60.8
2019-05-03T21:22:28.689Z,60.7
2019-05-03T21:27:27.978Z,60.8
2019-05-03T21:32:28.584Z,60.9
2019-05-03T21:37:27.871Z,60.9
2019-05-03T21:42:28.227Z,60.8
2019-05-03T21:47:28.953Z,60.7
2019-05-03T21:52:28.556Z,60.7
2019-05-03T21:57:27.724Z,60.9
2019-05-03T22:02:28.536Z,60.7
2019-05-03T22:07:28.211Z,60.5
2019-05-03T22:12:28.030Z,60.5
2019-05-03T22:22:40.715Z,60.3
2019-05-03T22:27:40.361Z,60.8
2019-05-03T22:32:39.176Z,60.9
2019-05-03T22:37:39.562Z,60.9
2019-05-03T22:42:40.023Z,61.0
2019-05-03T22:47:40.003Z,61.1
2019-05-03T22:52:38.970Z,61.1
2019-05-03T22:57:39.846Z,61.2
2019-05-03T23:02:39.121Z,61.3
2019-05-03T23:07:40.473Z,61.5
2019-05-03T23:12:28.020Z,61.5
2019-05-03T23:17:28.959Z,61.3
2019-05-03T23:22:27.294Z,61.2
2019-05-03T23:27:27.986Z,61.2
2019-05-03T23:32:28.362Z,61.2
2019-05-03T23:37:28.535Z,60.8
2019-05-03T23:42:28.180Z,60.8
2019-05-03T23:47:28.829Z,60.6
2019-05-03T23:52:28.057Z,60.6
2019-05-03T23:57:28.386Z,60.5
