createdAt,value
2019-05-10T00:01:23.765Z,100.00
2019-05-10T00:04:11.169Z,100.00
2019-05-10T00:06:58.552Z,100.00
2019-05-10T00:09:26.078Z,100.00
2019-05-10T00:14:52.425Z,100.00
2019-05-10T00:20:09.721Z,100.00
2019-05-10T00:22:37.990Z,100.00
2019-05-10T00:25:46.280Z,100.00
2019-05-10T00:28:14.544Z,100.00
2019-05-10T00:30:42.816Z,100.00
2019-05-10T00:33:11.088Z,100.00
2019-05-10T00:35:39.357Z,100.00
2019-05-10T00:38:07.626Z,100.00
2019-05-10T00:40:35.897Z,100.00
2019-05-10T00:43:04.157Z,100.00
2019-05-10T00:45:32.435Z,100.00
2019-05-10T00:48:40.737Z,100.00
2019-05-10T00:51:09.006Z,100.00
2019-05-10T00:53:38.188Z,100.00
2019-05-10T00:56:06.531Z,100.00
2019-05-10T00:58:34.797Z,100.00
2019-05-10T01:01:03.094Z,100.00
2019-05-10T01:03:31.355Z,100.00
2019-05-10T01:05:59.642Z,100.00
2019-05-10T01:08:27.907Z,100.00
2019-05-10T01:10:56.184Z,100.00
2019-05-10T01:13:43.811Z,100.00
2019-05-10T01:16:12.049Z,100.00
2019-05-10T01:18:40.316Z,100.00
2019-05-10T01:21:08.586Z,100.00
2019-05-10T01:23:36.853Z,100.00
2019-05-10T01:26:05.124Z,100.00
2019-05-10T01:28:33.402Z,100.00
2019-05-10T01:33:59.954Z,100.00
2019-05-10T01:36:28.236Z,100.00
2019-05-10T01:38:56.510Z,100.00
2019-05-10T01:41:36.978Z,100.00
2019-05-10T01:44:05.243Z,100.00
2019-05-10T01:46:33.514Z,100.00
2019-05-10T01:49:01.802Z,100.00
2019-05-10T01:51:30.068Z,100.00
2019-05-10T01:53:58.334Z,100.00
2019-05-10T01:56:26.622Z,100.00
2019-05-10T01:58:54.883Z,100.00
2019-05-10T02:01:23.171Z,100.00
2019-05-10T02:03:51.430Z,100.00
2019-05-10T02:06:19.720Z,100.00
2019-05-10T02:08:47.978Z,100.00
2019-05-10T02:11:16.246Z,100.00
2019-05-10T02:13:44.527Z,100.00
2019-05-10T02:16:12.821Z,100.00
2019-05-10T02:18:41.081Z,100.00
2019-05-10T02:21:09.356Z,100.00
2019-05-10T02:23:37.934Z,100.00
2019-05-10T02:26:09.455Z,100.00
2019-05-10T02:28:36.207Z,100.00
2019-05-10T02:31:04.541Z,100.00
2019-05-10T02:33:32.816Z,100.00
2019-05-10T02:36:01.090Z,100.00
2019-05-10T02:38:29.367Z,100.00
2019-05-10T02:40:57.650Z,100.00
2019-05-10T02:43:25.933Z,100.00
2019-05-10T02:45:54.277Z,100.00
2019-05-10T02:48:22.581Z,100.00
2019-05-10T02:50:50.909Z,100.00
2019-05-10T02:53:19.191Z,100.00
2019-05-10T02:55:47.518Z,100.00
2019-05-10T02:58:15.796Z,100.00
2019-05-10T03:01:24.091Z,100.00
2019-05-10T03:04:26.112Z,100.00
2019-05-10T03:07:28.498Z,100.00
2019-05-10T03:10:30.210Z,100.00
2019-05-10T03:13:31.801Z,100.00
2019-05-10T03:16:33.437Z,100.00
2019-05-10T03:19:35.313Z,100.00
2019-05-10T03:22:24.197Z,100.00
2019-05-10T03:24:52.711Z,100.00
2019-05-10T03:27:21.075Z,100.00
2019-05-10T03:29:49.360Z,100.00
2019-05-10T03:32:17.649Z,100.00
2019-05-10T03:34:45.941Z,100.00
2019-05-10T03:37:14.277Z,100.00
2019-05-10T03:39:42.548Z,100.00
2019-05-10T03:42:10.829Z,100.00
2019-05-10T03:44:39.101Z,100.00
2019-05-10T03:47:07.361Z,100.00
2019-05-10T03:49:35.637Z,100.00
2019-05-10T03:52:03.910Z,100.00
2019-05-10T03:54:32.183Z,100.00
2019-05-10T03:57:12.955Z,100.00
2019-05-10T03:59:30.466Z,100.00
2019-05-10T04:02:11.900Z,100.00
2019-05-10T04:04:40.182Z,100.00
2019-05-10T04:07:08.451Z,100.00
2019-05-10T04:09:36.726Z,100.00
2019-05-10T04:12:05.002Z,100.00
2019-05-10T04:14:33.300Z,100.00
2019-05-10T04:17:01.596Z,100.00
2019-05-10T04:22:31.521Z,100.00
2019-05-10T04:24:59.805Z,100.00
2019-05-10T04:27:32.178Z,100.00
2019-05-10T04:29:58.099Z,100.00
2019-05-10T04:32:26.388Z,100.00
2019-05-10T04:34:54.704Z,100.00
2019-05-10T04:37:23.039Z,100.00
2019-05-10T04:39:51.342Z,100.00
2019-05-10T04:42:19.612Z,100.00
2019-05-10T04:44:52.599Z,100.00
2019-05-10T04:47:17.911Z,100.00
2019-05-10T04:49:46.202Z,100.00
2019-05-10T04:52:33.832Z,100.00
2019-05-10T04:55:02.112Z,100.00
2019-05-10T04:57:30.392Z,100.00
2019-05-10T04:59:58.672Z,100.00
2019-05-10T05:02:27.028Z,100.00
2019-05-10T05:04:55.323Z,100.00
2019-05-10T05:07:23.599Z,100.00
2019-05-10T05:09:51.945Z,100.00
2019-05-10T05:12:20.163Z,100.00
2019-05-10T05:14:48.464Z,100.00
2019-05-10T05:17:16.749Z,100.00
2019-05-10T05:19:45.023Z,100.00
2019-05-10T05:22:13.316Z,100.00
2019-05-10T05:24:41.590Z,100.00
2019-05-10T05:27:09.887Z,100.00
2019-05-10T05:29:38.165Z,100.00
2019-05-10T05:32:06.458Z,100.00
2019-05-10T05:34:34.745Z,100.00
2019-05-10T05:37:03.044Z,100.00
2019-05-10T05:39:31.316Z,100.00
2019-05-10T05:41:59.632Z,100.00
2019-05-10T05:44:28.116Z,100.00
2019-05-10T05:47:15.752Z,100.00
2019-05-10T05:50:17.662Z,100.00
2019-05-10T05:52:45.958Z,100.00
2019-05-10T05:55:14.300Z,100.00
2019-05-10T05:57:42.599Z,100.00
2019-05-10T06:00:50.902Z,100.00
2019-05-10T06:03:27.103Z,100.00
2019-05-10T06:05:49.187Z,100.00
2019-05-10T06:08:23.201Z,100.00
2019-05-10T06:10:56.705Z,100.00
2019-05-10T06:13:17.481Z,100.00
2019-05-10T06:16:06.257Z,100.00
2019-05-10T06:18:35.171Z,100.00
2019-05-10T06:21:03.452Z,100.00
2019-05-10T06:23:35.014Z,100.00
2019-05-10T06:26:01.740Z,100.00
2019-05-10T06:28:56.859Z,100.00
2019-05-10T06:31:00.048Z,100.00
2019-05-10T06:33:28.783Z,100.00
2019-05-10T06:35:58.326Z,100.00
2019-05-10T06:38:26.610Z,100.00
2019-05-10T06:40:54.895Z,100.00
2019-05-10T06:46:31.285Z,100.00
2019-05-10T06:49:07.667Z,100.00
2019-05-10T06:51:29.551Z,100.00
2019-05-10T06:53:57.834Z,100.00
2019-05-10T06:56:26.115Z,100.00
2019-05-10T06:58:54.990Z,100.00
2019-05-10T07:01:24.404Z,100.00
2019-05-10T07:03:52.687Z,100.00
2019-05-10T07:06:20.972Z,100.00
2019-05-10T07:08:51.599Z,100.00
2019-05-10T07:11:19.262Z,100.00
2019-05-10T07:13:52.551Z,100.00
2019-05-10T07:16:24.244Z,100.00
2019-05-10T07:18:47.547Z,100.00
2019-05-10T07:21:15.824Z,100.00
2019-05-10T07:23:46.388Z,100.00
2019-05-10T07:26:17.707Z,100.00
2019-05-10T07:28:44.745Z,100.00
2019-05-10T07:31:13.025Z,100.00
2019-05-10T07:33:41.603Z,100.00
2019-05-10T07:36:14.741Z,100.00
2019-05-10T07:38:39.914Z,100.00
2019-05-10T07:41:08.190Z,100.00
2019-05-10T07:43:36.478Z,100.00
2019-05-10T07:46:06.804Z,100.00
2019-05-10T07:48:34.785Z,100.00
2019-05-10T07:51:03.058Z,100.00
2019-05-10T07:53:31.336Z,100.00
2019-05-10T07:56:05.378Z,100.00
2019-05-10T07:58:29.616Z,100.00
2019-05-10T08:00:57.915Z,100.00
2019-05-10T08:03:26.195Z,100.00
2019-05-10T08:05:56.994Z,100.00
2019-05-10T08:08:24.492Z,100.00
2019-05-10T08:10:52.778Z,100.00
2019-05-10T08:13:24.964Z,100.00
2019-05-10T08:15:51.077Z,100.00
2019-05-10T08:18:21.128Z,100.00
2019-05-10T08:20:54.736Z,100.00
2019-05-10T08:23:23.897Z,100.00
2019-05-10T08:25:49.428Z,100.00
2019-05-10T08:28:17.693Z,100.00
2019-05-10T08:31:26.519Z,100.00
2019-05-10T08:33:58.714Z,100.00
2019-05-10T08:36:26.012Z,100.00
2019-05-10T08:39:03.468Z,100.00
2019-05-10T08:41:24.291Z,100.00
2019-05-10T08:43:52.708Z,100.00
2019-05-10T08:46:29.214Z,100.00
2019-05-10T08:48:53.772Z,100.00
2019-05-10T08:51:22.753Z,100.00
2019-05-10T08:53:53.404Z,100.00
2019-05-10T08:56:24.041Z,100.00
2019-05-10T08:58:53.347Z,100.00
2019-05-10T09:01:29.586Z,100.00
2019-05-10T09:03:55.173Z,100.00
2019-05-10T09:06:22.063Z,100.00
2019-05-10T09:08:52.920Z,100.00
2019-05-10T09:11:23.054Z,100.00
2019-05-10T09:13:53.211Z,100.00
2019-05-10T09:16:23.540Z,100.00
2019-05-10T09:18:53.479Z,100.00
2019-05-10T09:21:22.326Z,100.00
2019-05-10T09:24:01.211Z,100.00
2019-05-10T09:26:22.657Z,100.00
2019-05-10T09:28:53.452Z,100.00
2019-05-10T09:31:25.229Z,100.00
2019-05-10T09:33:54.037Z,100.00
2019-05-10T09:36:23.051Z,100.00
2019-05-10T09:39:17.610Z,100.00
2019-05-10T09:41:42.166Z,100.00
2019-05-10T09:44:12.914Z,100.00
2019-05-10T09:46:42.164Z,100.00
2019-05-10T09:49:15.649Z,100.00
2019-05-10T09:51:42.336Z,100.00
2019-05-10T09:54:10.536Z,100.00
2019-05-10T09:56:44.398Z,100.00
2019-05-10T09:59:08.869Z,100.00
2019-05-10T10:01:37.235Z,100.00
2019-05-10T10:04:05.530Z,100.00
2019-05-10T10:06:33.818Z,100.00
2019-05-10T10:09:02.097Z,100.00
2019-05-10T10:11:30.372Z,100.00
2019-05-10T10:14:01.840Z,100.00
2019-05-10T10:16:28.711Z,100.00
2019-05-10T10:18:57.005Z,100.00
2019-05-10T10:21:34.964Z,100.00
2019-05-10T10:23:59.940Z,100.00
2019-05-10T10:26:26.797Z,100.00
2019-05-10T10:28:59.542Z,100.00
2019-05-10T10:31:30.465Z,100.00
2019-05-10T10:34:02.701Z,100.00
2019-05-10T10:36:27.452Z,100.00
2019-05-10T10:38:55.426Z,100.00
2019-05-10T10:41:31.536Z,100.00
2019-05-10T10:43:53.755Z,100.00
2019-05-10T10:46:22.047Z,100.00
2019-05-10T10:48:51.430Z,100.00
2019-05-10T10:51:20.348Z,100.00
2019-05-10T10:53:48.627Z,100.00
2019-05-10T10:56:17.668Z,100.00
2019-05-10T10:58:49.573Z,100.00
2019-05-10T11:01:21.511Z,100.00
2019-05-10T11:03:49.080Z,100.00
2019-05-10T11:06:16.978Z,100.00
2019-05-10T11:08:45.267Z,100.00
2019-05-10T11:11:13.551Z,100.00
2019-05-10T11:13:45.942Z,100.00
2019-05-10T11:16:15.548Z,100.00
2019-05-10T11:18:42.718Z,100.00
2019-05-10T11:21:31.248Z,100.00
2019-05-10T11:24:01.407Z,100.00
2019-05-10T11:26:32.778Z,100.00
2019-05-10T11:29:01.322Z,100.00
2019-05-10T11:31:31.190Z,100.00
2019-05-10T11:34:01.552Z,100.00
2019-05-10T11:36:31.247Z,100.00
2019-05-10T11:39:01.518Z,100.00
2019-05-10T11:41:31.438Z,100.00
2019-05-10T11:44:05.591Z,100.00
2019-05-10T11:46:31.063Z,100.00
2019-05-10T11:49:01.775Z,100.00
2019-05-10T11:51:31.481Z,100.00
2019-05-10T11:54:00.471Z,100.00
2019-05-10T11:56:28.766Z,100.00
2019-05-10T11:58:57.039Z,100.00
2019-05-10T12:01:25.337Z,100.00
2019-05-10T12:03:53.632Z,100.00
2019-05-10T12:06:21.919Z,100.00
2019-05-10T12:08:56.849Z,100.00
2019-05-10T12:11:29.341Z,100.00
2019-05-10T12:13:56.843Z,100.00
2019-05-10T12:16:21.445Z,100.00
2019-05-10T12:19:02.463Z,100.00
2019-05-10T12:21:21.690Z,100.00
2019-05-10T12:23:54.954Z,100.00
2019-05-10T12:29:13.540Z,100.00
2019-05-10T12:31:41.509Z,100.00
2019-05-10T12:34:14.249Z,100.00
2019-05-10T12:36:41.223Z,100.00
2019-05-10T12:39:11.639Z,100.00
2019-05-10T12:41:45.058Z,100.00
2019-05-10T12:44:11.188Z,100.00
2019-05-10T12:46:42.094Z,100.00
2019-05-10T12:49:12.018Z,100.00
2019-05-10T12:51:40.909Z,100.00
2019-05-10T12:54:11.297Z,100.00
2019-05-10T12:56:43.736Z,100.00
2019-05-10T12:59:09.723Z,100.00
2019-05-10T13:01:38.000Z,100.00
2019-05-10T13:04:13.463Z,100.00
2019-05-10T13:06:36.284Z,99.89
2019-05-10T13:09:44.749Z,99.20
2019-05-10T13:12:13.061Z,98.66
2019-05-10T13:14:46.609Z,96.72
2019-05-10T13:17:12.373Z,98.23
2019-05-10T13:19:41.362Z,96.47
2019-05-10T13:22:36.655Z,96.67
2019-05-10T13:24:58.979Z,96.67
2019-05-10T13:27:27.248Z,95.17
2019-05-10T13:29:55.525Z,97.33
2019-05-10T13:32:23.814Z,95.53
2019-05-10T13:34:52.102Z,96.11
2019-05-10T13:37:24.809Z,94.55
2019-05-10T13:39:50.419Z,94.21
2019-05-10T13:42:18.694Z,91.33
2019-05-10T13:44:46.982Z,89.18
2019-05-10T13:47:15.260Z,89.52
2019-05-10T13:49:43.550Z,87.92
2019-05-10T13:52:11.846Z,87.68
2019-05-10T13:54:40.107Z,85.70
2019-05-10T13:57:08.402Z,87.91
2019-05-10T13:59:36.681Z,85.95
2019-05-10T14:02:05.002Z,86.96
2019-05-10T14:04:33.977Z,87.16
2019-05-10T14:07:03.261Z,89.17
2019-05-10T14:12:33.141Z,82.57
2019-05-10T14:15:08.386Z,82.36
2019-05-10T14:17:50.762Z,81.27
2019-05-10T14:20:24.559Z,78.23
2019-05-10T14:22:55.850Z,74.68
2019-05-10T14:25:19.143Z,75.44
2019-05-10T14:27:47.422Z,75.37
2019-05-10T14:30:16.308Z,70.18
2019-05-10T14:32:45.841Z,72.32
2019-05-10T14:35:16.428Z,70.21
2019-05-10T14:37:47.643Z,70.92
2019-05-10T14:40:17.007Z,69.21
2019-05-10T14:42:44.248Z,70.34
2019-05-10T14:45:46.529Z,69.20
2019-05-10T14:48:14.836Z,69.37
2019-05-10T14:50:46.444Z,71.03
2019-05-10T14:53:13.212Z,72.22
2019-05-10T14:55:41.475Z,74.17
2019-05-10T14:58:09.757Z,74.17
2019-05-10T15:00:38.047Z,76.03
2019-05-10T15:03:06.312Z,76.78
2019-05-10T15:06:14.772Z,78.41
2019-05-10T15:08:45.411Z,78.00
2019-05-10T15:11:13.731Z,78.61
2019-05-10T15:13:42.887Z,77.65
2019-05-10T15:16:12.976Z,79.72
2019-05-10T15:18:41.181Z,76.33
2019-05-10T15:21:09.476Z,76.42
2019-05-10T15:23:38.576Z,74.73
2019-05-10T15:26:11.817Z,74.54
2019-05-10T15:28:40.724Z,77.05
2019-05-10T15:31:06.865Z,76.81
2019-05-10T15:33:35.173Z,74.76
2019-05-10T15:36:03.435Z,76.71
2019-05-10T15:38:31.710Z,73.47
2019-05-10T15:41:00.015Z,70.73
2019-05-10T15:43:28.272Z,69.67
2019-05-10T15:45:56.569Z,72.97
2019-05-10T15:48:24.858Z,71.31
2019-05-10T15:50:53.130Z,73.92
2019-05-10T15:53:25.650Z,75.83
2019-05-10T15:55:51.408Z,72.62
2019-05-10T15:58:19.697Z,72.27
2019-05-10T16:00:47.985Z,73.98
2019-05-10T16:03:16.253Z,73.90
2019-05-10T16:05:44.606Z,71.73
2019-05-10T16:08:13.778Z,71.81
2019-05-10T16:10:42.880Z,72.99
2019-05-10T16:13:14.525Z,74.41
2019-05-10T16:15:41.253Z,74.43
2019-05-10T16:18:09.541Z,72.30
2019-05-10T16:20:39.049Z,72.12
2019-05-10T16:23:09.360Z,68.36
2019-05-10T16:25:42.841Z,68.31
2019-05-10T16:28:07.837Z,70.90
2019-05-10T16:30:36.674Z,70.24
2019-05-10T16:33:09.779Z,70.82
2019-05-10T16:35:38.690Z,68.04
2019-05-10T16:38:06.166Z,70.58
2019-05-10T16:40:34.439Z,68.48
2019-05-10T16:43:06.837Z,70.35
2019-05-10T16:45:32.709Z,68.90
2019-05-10T16:48:05.436Z,69.24
2019-05-10T16:50:31.565Z,68.17
2019-05-10T16:53:05.922Z,69.11
2019-05-10T16:55:35.592Z,69.13
2019-05-10T16:58:01.033Z,69.08
2019-05-10T17:00:29.311Z,71.48
2019-05-10T17:02:57.585Z,70.66
2019-05-10T17:05:25.861Z,69.02
2019-05-10T17:07:58.791Z,71.43
2019-05-10T17:10:26.996Z,71.75
2019-05-10T17:12:54.138Z,71.66
2019-05-10T17:15:22.417Z,70.73
2019-05-10T17:17:50.700Z,69.17
2019-05-10T17:20:18.987Z,70.96
2019-05-10T17:22:47.291Z,70.07
2019-05-10T17:25:15.617Z,70.76
2019-05-10T17:27:43.881Z,71.58
2019-05-10T17:30:12.320Z,71.18
2019-05-10T17:32:40.636Z,72.99
2019-05-10T17:35:44.011Z,70.83
2019-05-10T17:38:14.296Z,69.63
2019-05-10T17:40:47.945Z,70.44
2019-05-10T17:43:14.414Z,69.59
2019-05-10T17:45:42.573Z,69.36
2019-05-10T17:48:10.796Z,70.57
2019-05-10T17:50:39.088Z,72.10
2019-05-10T17:53:07.350Z,71.20
2019-05-10T17:55:35.691Z,69.36
2019-05-10T17:58:03.962Z,72.32
2019-05-10T18:00:32.240Z,69.67
2019-05-10T18:03:00.527Z,69.63
2019-05-10T18:05:28.946Z,71.64
2019-05-10T18:07:57.271Z,72.26
2019-05-10T18:10:25.541Z,70.37
2019-05-10T18:12:57.454Z,70.90
2019-05-10T18:15:27.662Z,69.71
2019-05-10T18:17:57.483Z,69.90
2019-05-10T18:20:23.970Z,70.84
2019-05-10T18:22:52.239Z,71.10
2019-05-10T18:25:22.401Z,70.05
2019-05-10T18:27:50.557Z,72.38
2019-05-10T18:30:18.969Z,71.75
2019-05-10T18:35:53.048Z,74.89
2019-05-10T18:38:18.791Z,74.47
2019-05-10T18:40:47.084Z,75.72
2019-05-10T18:43:15.323Z,75.75
2019-05-10T18:45:43.606Z,74.43
2019-05-10T18:48:11.875Z,76.38
2019-05-10T18:50:45.403Z,76.23
2019-05-10T18:53:10.156Z,77.73
2019-05-10T18:55:38.425Z,78.87
2019-05-10T18:58:29.564Z,78.88
2019-05-10T19:01:00.727Z,78.88
2019-05-10T19:03:28.098Z,77.54
2019-05-10T19:05:56.022Z,77.95
2019-05-10T19:08:24.304Z,79.86
2019-05-10T19:10:52.577Z,80.28
2019-05-10T19:13:21.214Z,79.97
2019-05-10T19:15:53.112Z,82.01
2019-05-10T19:18:23.226Z,81.01
2019-05-10T19:20:53.353Z,80.13
2019-05-10T19:23:21.648Z,82.28
2019-05-10T19:25:52.130Z,82.90
2019-05-10T19:28:26.576Z,83.24
2019-05-10T19:30:52.719Z,84.28
2019-05-10T19:33:20.865Z,84.83
2019-05-10T19:35:49.140Z,87.10
2019-05-10T19:38:17.427Z,87.02
2019-05-10T19:41:27.023Z,88.41
2019-05-10T19:44:01.923Z,89.27
2019-05-10T19:46:30.265Z,89.78
2019-05-10T19:48:55.726Z,90.08
2019-05-10T19:51:23.987Z,91.36
2019-05-10T19:53:52.265Z,91.94
2019-05-10T19:56:20.541Z,92.65
2019-05-10T19:58:49.488Z,94.05
2019-05-10T20:01:18.827Z,94.66
2019-05-10T20:03:47.095Z,96.13
2019-05-10T20:06:15.363Z,96.63
2019-05-10T20:08:43.630Z,96.46
2019-05-10T20:11:11.981Z,96.75
2019-05-10T20:13:41.247Z,96.92
2019-05-10T20:16:09.512Z,97.67
2019-05-10T20:18:37.793Z,98.41
2019-05-10T20:21:06.078Z,98.49
2019-05-10T20:23:34.345Z,98.31
2019-05-10T20:26:02.646Z,98.60
2019-05-10T20:28:30.905Z,99.41
2019-05-10T20:30:59.203Z,99.58
2019-05-10T20:33:27.468Z,99.36
2019-05-10T20:35:55.741Z,99.77
2019-05-10T20:38:24.021Z,100.00
2019-05-10T20:40:52.291Z,100.00
2019-05-10T20:43:20.569Z,99.94
2019-05-10T20:45:48.820Z,100.00
2019-05-10T20:48:17.169Z,100.00
2019-05-10T20:50:45.453Z,100.00
2019-05-10T20:53:13.723Z,100.00
2019-05-10T20:55:41.995Z,100.00
2019-05-10T20:58:10.297Z,100.00
2019-05-10T21:00:38.572Z,100.00
2019-05-10T21:03:06.854Z,100.00
2019-05-10T21:05:35.140Z,100.00
2019-05-10T21:08:15.981Z,100.00
2019-05-10T21:10:33.393Z,100.00
2019-05-10T21:13:01.674Z,100.00
2019-05-10T21:15:30.028Z,100.00
2019-05-10T21:17:58.303Z,100.00
2019-05-10T21:20:26.579Z,100.00
2019-05-10T21:22:54.918Z,100.00
2019-05-10T21:25:23.181Z,100.00
2019-05-10T21:27:51.455Z,100.00
2019-05-10T21:30:19.740Z,100.00
2019-05-10T21:32:48.013Z,100.00
2019-05-10T21:35:16.291Z,100.00
2019-05-10T21:37:44.575Z,100.00
2019-05-10T21:40:12.909Z,100.00
2019-05-10T21:42:41.197Z,100.00
2019-05-10T21:45:09.631Z,100.00
2019-05-10T21:47:50.695Z,100.00
2019-05-10T21:50:08.072Z,100.00
2019-05-10T21:52:36.360Z,100.00
2019-05-10T21:55:38.480Z,100.00
2019-05-10T21:58:06.746Z,100.00
2019-05-10T22:00:54.123Z,100.00
2019-05-10T22:03:22.398Z,100.00
2019-05-10T22:05:50.669Z,100.00
2019-05-10T22:08:18.961Z,100.00
2019-05-10T22:10:47.239Z,100.00
2019-05-10T22:13:15.524Z,100.00
2019-05-10T22:15:43.796Z,100.00
2019-05-10T22:18:12.083Z,100.00
2019-05-10T22:20:40.345Z,100.00
2019-05-10T22:23:08.653Z,100.00
2019-05-10T22:25:36.909Z,100.00
2019-05-10T22:28:05.184Z,100.00
2019-05-10T22:30:33.459Z,100.00
2019-05-10T22:33:01.722Z,100.00
2019-05-10T22:35:30.008Z,100.00
2019-05-10T22:37:58.266Z,100.00
2019-05-10T22:40:26.534Z,100.00
2019-05-10T22:42:54.800Z,100.00
2019-05-10T22:45:23.068Z,100.00
2019-05-10T22:47:51.343Z,100.00
2019-05-10T22:50:59.638Z,100.00
2019-05-10T22:53:27.915Z,100.00
2019-05-10T22:55:56.171Z,100.00
2019-05-10T22:58:24.440Z,100.00
2019-05-10T23:00:52.717Z,100.00
2019-05-10T23:03:24.408Z,100.00
2019-05-10T23:05:50.974Z,100.00
2019-05-10T23:08:19.246Z,100.00
2019-05-10T23:10:47.529Z,100.00
2019-05-10T23:13:15.782Z,100.00
2019-05-10T23:15:44.065Z,100.00
2019-05-10T23:18:12.326Z,100.00
2019-05-10T23:20:40.631Z,100.00
2019-05-10T23:23:08.920Z,100.00
2019-05-10T23:25:37.195Z,100.00
2019-05-10T23:28:05.468Z,100.00
2019-05-10T23:30:33.751Z,100.00
2019-05-10T23:33:02.017Z,100.00
2019-05-10T23:35:30.298Z,100.00
2019-05-10T23:37:58.567Z,100.00
2019-05-10T23:40:26.852Z,100.00
2019-05-10T23:42:55.188Z,100.00
2019-05-10T23:45:23.457Z,100.00
2019-05-10T23:47:51.734Z,100.00
2019-05-10T23:50:20.015Z,100.00
2019-05-10T23:52:48.288Z,100.00
2019-05-10T23:55:16.570Z,100.00
2019-05-10T23:57:44.863Z,100.00
