createdAt,value
2018-05-26T00:00:25.186Z,35.60
2018-05-26T00:02:53.718Z,35.70
2018-05-26T00:05:22.001Z,36.00
2018-05-26T00:07:50.674Z,36.20
2018-05-26T00:10:18.991Z,36.20
2018-05-26T00:12:47.275Z,36.30
2018-05-26T00:15:15.560Z,36.20
2018-05-26T00:17:43.906Z,36.30
2018-05-26T00:20:12.584Z,36.60
2018-05-26T00:25:34.083Z,36.80
2018-05-26T00:28:02.358Z,36.90
2018-05-26T00:30:30.637Z,37.10
2018-05-26T00:32:58.913Z,37.10
2018-05-26T00:35:27.203Z,37.20
2018-05-26T00:37:55.484Z,37.20
2018-05-26T00:40:23.761Z,37.40
2018-05-26T00:42:52.066Z,37.50
2018-05-26T00:45:20.733Z,37.60
2018-05-26T00:47:49.005Z,37.60
2018-05-26T00:50:17.454Z,37.90
2018-05-26T00:52:45.717Z,37.90
2018-05-26T00:55:14.001Z,37.90
2018-05-26T00:57:42.397Z,38.10
2018-05-26T01:00:10.674Z,38.20
2018-05-26T01:02:38.949Z,38.20
2018-05-26T01:05:07.282Z,38.40
2018-05-26T01:07:35.809Z,38.10
2018-05-26T01:10:04.083Z,37.50
2018-05-26T01:12:32.389Z,37.50
2018-05-26T01:15:01.061Z,37.80
2018-05-26T01:17:29.365Z,37.80
2018-05-26T01:19:57.681Z,38.10
2018-05-26T01:22:25.970Z,38.50
2018-05-26T01:24:54.240Z,38.80
2018-05-26T01:27:22.544Z,39.10
2018-05-26T01:29:51.244Z,39.40
2018-05-26T01:32:19.920Z,39.40
2018-05-26T01:34:48.650Z,39.60
2018-05-26T01:37:16.934Z,39.60
2018-05-26T01:39:45.247Z,39.40
2018-05-26T01:42:13.600Z,39.10
2018-05-26T01:44:41.873Z,39.10
2018-05-26T01:47:10.156Z,39.10
2018-05-26T01:49:38.485Z,39.30
2018-05-26T01:52:07.157Z,39.60
2018-05-26T01:54:35.833Z,39.70
2018-05-26T01:57:04.184Z,39.70
2018-05-26T01:59:32.791Z,39.40
2018-05-26T02:02:01.068Z,39.40
2018-05-26T02:04:29.421Z,39.00
2018-05-26T02:06:58.025Z,38.70
2018-05-26T02:09:26.362Z,38.80
2018-05-26T02:11:54.676Z,38.70
2018-05-26T02:14:22.954Z,38.40
2018-05-26T02:16:51.231Z,38.10
2018-05-26T02:19:19.553Z,38.20
2018-05-26T02:21:47.827Z,38.20
2018-05-26T02:24:16.366Z,37.90
2018-05-26T02:26:44.653Z,37.90
2018-05-26T02:29:12.928Z,37.90
2018-05-26T02:31:41.235Z,37.80
2018-05-26T02:34:09.773Z,37.80
2018-05-26T02:36:38.046Z,37.60
2018-05-26T02:39:06.361Z,37.60
2018-05-26T02:41:34.652Z,37.80
2018-05-26T02:44:02.935Z,37.90
2018-05-26T02:46:31.243Z,38.20
2018-05-26T02:48:59.518Z,38.40
2018-05-26T02:51:27.799Z,38.50
2018-05-26T02:53:56.984Z,38.40
2018-05-26T02:56:29.221Z,38.40
2018-05-26T02:58:59.465Z,38.40
2018-05-26T03:01:30.489Z,38.50
2018-05-26T03:04:01.887Z,38.70
2018-05-26T03:06:36.166Z,38.70
2018-05-26T03:09:10.197Z,39.00
2018-05-26T03:11:44.209Z,39.00
2018-05-26T03:14:18.222Z,39.10
2018-05-26T03:16:46.931Z,39.30
2018-05-26T03:19:15.199Z,39.30
2018-05-26T03:21:43.492Z,39.10
2018-05-26T03:24:12.161Z,39.30
2018-05-26T03:26:40.438Z,39.30
2018-05-26T03:29:09.155Z,39.30
2018-05-26T03:31:37.816Z,39.30
2018-05-26T03:34:06.121Z,39.30
2018-05-26T03:36:34.393Z,39.40
2018-05-26T03:39:03.065Z,39.60
2018-05-26T03:41:31.771Z,39.70
2018-05-26T03:44:00.048Z,39.70
2018-05-26T03:46:28.357Z,39.90
2018-05-26T03:48:56.665Z,40.00
2018-05-26T03:51:24.939Z,40.00
2018-05-26T03:53:53.209Z,40.20
2018-05-26T03:56:33.331Z,40.00
2018-05-26T03:59:13.427Z,39.90
2018-05-26T04:01:41.744Z,40.00
2018-05-26T04:04:10.022Z,39.90
2018-05-26T04:06:38.357Z,40.00
2018-05-26T04:09:06.642Z,40.00
2018-05-26T04:11:36.217Z,39.90
2018-05-26T04:14:04.491Z,39.90
2018-05-26T04:16:35.755Z,39.90
2018-05-26T04:19:04.089Z,39.40
2018-05-26T04:21:32.366Z,39.60
2018-05-26T04:24:00.644Z,39.30
2018-05-26T04:26:28.996Z,39.10
2018-05-26T04:28:57.290Z,39.10
2018-05-26T04:31:25.560Z,39.30
2018-05-26T04:33:53.859Z,39.10
2018-05-26T04:36:22.165Z,39.10
2018-05-26T04:38:50.439Z,39.10
2018-05-26T04:41:18.758Z,39.60
2018-05-26T04:43:47.041Z,39.90
2018-05-26T04:46:15.362Z,39.90
2018-05-26T04:48:43.666Z,40.00
2018-05-26T04:51:11.956Z,40.20
2018-05-26T04:53:40.628Z,40.00
2018-05-26T04:56:09.071Z,40.00
2018-05-26T04:58:37.793Z,39.70
2018-05-26T05:01:06.069Z,39.70
2018-05-26T05:03:34.754Z,39.70
2018-05-26T05:06:03.040Z,39.70
2018-05-26T05:08:32.011Z,39.90
2018-05-26T05:11:00.449Z,39.90
2018-05-26T05:13:28.758Z,40.00
2018-05-26T05:15:57.034Z,40.20
2018-05-26T05:18:25.334Z,40.00
2018-05-26T05:20:53.790Z,40.20
2018-05-26T05:23:22.069Z,40.00
2018-05-26T05:25:50.346Z,40.20
2018-05-26T05:28:18.657Z,40.30
2018-05-26T05:30:46.938Z,40.30
2018-05-26T05:33:15.662Z,40.50
2018-05-26T05:35:43.946Z,40.50
2018-05-26T05:38:12.251Z,39.90
2018-05-26T05:40:40.574Z,40.00
2018-05-26T05:43:09.078Z,39.90
2018-05-26T05:45:37.495Z,39.60
2018-05-26T05:48:05.818Z,39.60
2018-05-26T05:50:34.105Z,39.60
2018-05-26T05:53:02.500Z,39.40
2018-05-26T05:55:30.832Z,39.60
2018-05-26T05:57:59.109Z,39.90
2018-05-26T06:00:27.385Z,39.70
2018-05-26T06:02:55.681Z,39.90
2018-05-26T06:05:23.961Z,39.90
2018-05-26T06:07:52.225Z,39.60
2018-05-26T06:10:20.519Z,39.10
2018-05-26T06:12:48.806Z,39.00
2018-05-26T06:15:17.160Z,39.00
2018-05-26T06:17:45.463Z,38.50
2018-05-26T06:20:13.745Z,38.50
2018-05-26T06:22:42.045Z,38.50
2018-05-26T06:25:10.321Z,38.40
2018-05-26T06:27:38.598Z,38.20
2018-05-26T06:30:06.910Z,38.10
2018-05-26T06:32:35.238Z,38.20
2018-05-26T06:35:03.616Z,37.90
2018-05-26T06:37:31.920Z,38.10
2018-05-26T06:40:00.596Z,38.10
2018-05-26T06:42:29.267Z,38.10
2018-05-26T06:44:58.462Z,38.10
2018-05-26T06:47:27.167Z,37.80
2018-05-26T06:49:55.841Z,37.60
2018-05-26T06:52:24.416Z,37.60
2018-05-26T06:54:52.731Z,37.40
2018-05-26T06:57:21.010Z,36.90
2018-05-26T06:59:49.332Z,36.50
2018-05-26T07:02:17.629Z,36.00
2018-05-26T07:04:45.926Z,35.90
2018-05-26T07:07:14.630Z,35.30
2018-05-26T07:09:42.988Z,35.30
2018-05-26T07:12:11.962Z,33.70
2018-05-26T07:14:40.526Z,33.70
2018-05-26T07:17:08.869Z,33.20
2018-05-26T07:19:37.146Z,33.10
2018-05-26T07:22:05.466Z,32.60
2018-05-26T07:24:34.055Z,32.30
2018-05-26T07:27:02.343Z,30.80
2018-05-26T07:29:30.627Z,29.80
2018-05-26T07:31:58.936Z,29.00
2018-05-26T07:34:27.346Z,28.30
2018-05-26T07:36:55.647Z,27.00
2018-05-26T07:39:23.943Z,26.30
2018-05-26T07:41:52.905Z,25.20
2018-05-26T07:44:21.216Z,25.20
2018-05-26T07:46:49.898Z,24.00
2018-05-26T07:49:18.601Z,23.80
2018-05-26T07:51:46.885Z,23.80
2018-05-26T07:54:15.160Z,23.30
2018-05-26T07:56:43.479Z,23.00
2018-05-26T07:59:12.198Z,22.10
2018-05-26T08:01:40.870Z,21.60
2018-05-26T08:04:09.222Z,21.60
2018-05-26T08:06:37.503Z,21.60
2018-05-26T08:09:05.787Z,21.20
2018-05-26T08:11:34.080Z,20.80
2018-05-26T08:14:02.388Z,20.40
2018-05-26T08:16:30.670Z,20.20
2018-05-26T08:18:58.990Z,20.30
2018-05-26T08:21:27.272Z,20.10
2018-05-26T08:23:55.627Z,19.80
2018-05-26T08:26:24.153Z,20.10
2018-05-26T08:28:52.547Z,20.20
2018-05-26T08:31:20.912Z,20.10
2018-05-26T08:33:49.655Z,20.50
2018-05-26T08:36:18.257Z,20.50
2018-05-26T08:38:46.561Z,20.80
2018-05-26T08:41:15.441Z,21.10
2018-05-26T08:43:44.110Z,21.10
2018-05-26T08:46:12.444Z,21.20
2018-05-26T08:48:40.799Z,21.10
2018-05-26T08:51:09.369Z,20.60
2018-05-26T08:53:37.810Z,20.40
2018-05-26T08:56:06.370Z,20.10
2018-05-26T08:58:34.841Z,19.50
2018-05-26T09:01:03.170Z,19.40
2018-05-26T09:03:31.458Z,19.00
2018-05-26T09:05:59.737Z,18.50
2018-05-26T09:08:28.020Z,18.00
2018-05-26T09:10:56.327Z,17.80
2018-05-26T09:13:24.641Z,17.50
2018-05-26T09:15:52.941Z,16.90
2018-05-26T09:18:21.217Z,16.90
2018-05-26T09:20:49.571Z,16.40
2018-05-26T09:23:18.169Z,16.30
2018-05-26T09:25:46.534Z,16.30
2018-05-26T09:28:14.869Z,16.30
2018-05-26T09:30:43.148Z,16.60
2018-05-26T09:33:11.461Z,16.70
2018-05-26T09:35:40.227Z,17.20
2018-05-26T09:38:08.709Z,17.10
2018-05-26T09:40:43.565Z,17.60
2018-05-26T09:43:12.030Z,18.00
2018-05-26T09:45:40.425Z,18.60
2018-05-26T09:48:08.808Z,18.90
2018-05-26T09:50:37.094Z,19.20
2018-05-26T09:53:05.410Z,19.10
2018-05-26T09:55:33.712Z,18.90
2018-05-26T09:58:02.328Z,19.40
2018-05-26T10:00:30.682Z,19.70
2018-05-26T10:02:59.290Z,19.70
2018-05-26T10:05:27.587Z,20.00
2018-05-26T10:07:56.289Z,19.70
2018-05-26T10:10:24.581Z,19.70
2018-05-26T10:12:52.992Z,19.70
2018-05-26T10:15:21.353Z,19.80
2018-05-26T10:17:50.430Z,19.60
2018-05-26T10:20:18.736Z,19.60
2018-05-26T10:22:47.042Z,19.50
2018-05-26T10:25:15.356Z,19.60
2018-05-26T10:27:43.657Z,19.60
2018-05-26T10:30:11.973Z,19.80
2018-05-26T10:32:40.546Z,19.70
2018-05-26T10:35:08.823Z,19.80
2018-05-26T10:37:37.185Z,19.70
2018-05-26T10:40:05.562Z,19.70
2018-05-26T10:42:33.941Z,20.00
2018-05-26T10:45:02.217Z,19.80
2018-05-26T10:47:30.595Z,19.80
2018-05-26T10:49:58.939Z,19.70
2018-05-26T10:52:27.209Z,19.40
2018-05-26T10:54:55.627Z,19.10
2018-05-26T10:57:23.994Z,19.10
2018-05-26T10:59:52.286Z,19.50
2018-05-26T11:02:20.664Z,19.70
2018-05-26T11:04:49.038Z,20.00
2018-05-26T11:07:17.314Z,20.30
2018-05-26T11:09:45.617Z,20.40
2018-05-26T11:12:13.973Z,20.70
2018-05-26T11:14:42.300Z,21.00
2018-05-26T11:17:10.671Z,20.50
2018-05-26T11:19:39.013Z,20.80
2018-05-26T11:22:07.620Z,21.00
2018-05-26T11:24:36.484Z,19.90
2018-05-26T11:27:05.012Z,19.90
2018-05-26T11:29:33.337Z,19.90
2018-05-26T11:32:01.603Z,19.90
2018-05-26T11:34:29.894Z,19.70
2018-05-26T11:36:58.246Z,19.70
2018-05-26T11:39:26.548Z,19.50
2018-05-26T11:41:54.839Z,19.30
2018-05-26T11:44:23.168Z,19.10
2018-05-26T11:46:51.509Z,18.90
2018-05-26T11:49:20.246Z,18.90
2018-05-26T11:51:48.866Z,18.90
2018-05-26T11:54:17.193Z,18.70
2018-05-26T11:56:45.600Z,18.50
2018-05-26T11:59:13.969Z,18.20
2018-05-26T12:01:42.242Z,18.10
2018-05-26T12:04:10.517Z,18.20
2018-05-26T12:06:38.831Z,17.90
2018-05-26T12:09:07.119Z,18.10
2018-05-26T12:11:36.583Z,18.40
2018-05-26T12:14:04.924Z,18.40
2018-05-26T12:16:33.201Z,18.30
2018-05-26T12:19:01.479Z,18.30
2018-05-26T12:21:30.120Z,18.00
2018-05-26T12:23:58.407Z,17.80
2018-05-26T12:26:26.740Z,17.90
2018-05-26T12:28:55.052Z,18.70
2018-05-26T12:31:23.757Z,19.50
2018-05-26T12:33:52.096Z,19.50
2018-05-26T12:36:20.694Z,19.50
2018-05-26T12:38:48.990Z,19.30
2018-05-26T12:41:17.338Z,19.30
2018-05-26T12:43:45.607Z,19.20
2018-05-26T12:46:13.887Z,19.20
2018-05-26T12:48:42.169Z,19.50
2018-05-26T12:51:10.767Z,19.40
2018-05-26T12:53:39.078Z,19.30
2018-05-26T12:56:07.355Z,19.30
2018-05-26T12:58:35.637Z,19.60
2018-05-26T13:01:03.953Z,19.20
2018-05-26T13:03:32.727Z,18.40
2018-05-26T13:06:01.039Z,18.40
2018-05-26T13:08:29.322Z,18.40
2018-05-26T13:10:57.998Z,19.00
2018-05-26T13:13:26.305Z,19.00
2018-05-26T13:15:54.986Z,18.80
2018-05-26T13:18:24.294Z,18.70
2018-05-26T13:20:52.932Z,18.70
2018-05-26T13:23:21.206Z,18.90
2018-05-26T13:25:49.802Z,18.70
2018-05-26T13:28:18.071Z,18.70
2018-05-26T13:30:46.347Z,18.60
2018-05-26T13:33:14.681Z,18.30
2018-05-26T13:35:43.030Z,18.50
2018-05-26T13:38:11.701Z,18.70
2018-05-26T13:40:40.016Z,18.70
2018-05-26T13:43:08.293Z,19.10
2018-05-26T13:45:36.602Z,19.30
2018-05-26T13:48:04.905Z,19.10
2018-05-26T13:50:33.178Z,19.20
2018-05-26T13:53:01.508Z,19.20
2018-05-26T13:55:29.948Z,19.00
2018-05-26T13:57:58.668Z,19.40
2018-05-26T14:00:26.954Z,19.40
2018-05-26T14:02:55.229Z,19.70
2018-05-26T14:05:23.571Z,19.30
2018-05-26T14:07:52.241Z,19.60
2018-05-26T14:10:20.519Z,19.60
2018-05-26T14:12:48.827Z,20.90
2018-05-26T14:15:17.110Z,21.70
2018-05-26T14:17:45.388Z,22.30
2018-05-26T14:20:13.710Z,22.70
2018-05-26T14:22:41.986Z,23.20
2018-05-26T14:25:10.258Z,23.40
2018-05-26T14:27:38.545Z,23.80
2018-05-26T14:30:06.851Z,23.90
2018-05-26T14:32:35.550Z,24.40
2018-05-26T14:35:04.091Z,24.40
2018-05-26T14:37:32.393Z,24.50
2018-05-26T14:40:01.358Z,24.80
2018-05-26T14:42:29.675Z,24.80
2018-05-26T14:44:58.358Z,24.90
2018-05-26T14:47:27.026Z,25.10
2018-05-26T14:49:55.835Z,25.40
2018-05-26T14:52:24.260Z,25.40
2018-05-26T14:54:52.571Z,25.50
2018-05-26T14:57:21.144Z,25.60
2018-05-26T14:59:49.424Z,25.60
2018-05-26T15:02:17.697Z,25.60
2018-05-26T15:04:46.005Z,25.80
2018-05-26T15:07:14.285Z,25.80
2018-05-26T15:09:42.562Z,25.80
2018-05-26T15:12:10.847Z,26.00
2018-05-26T15:14:39.137Z,26.10
2018-05-26T15:17:07.421Z,26.20
2018-05-26T15:19:35.733Z,26.30
2018-05-26T15:22:04.548Z,26.30
2018-05-26T15:24:33.143Z,26.20
2018-05-26T15:27:01.409Z,26.30
2018-05-26T15:29:29.815Z,26.20
2018-05-26T15:31:58.085Z,26.30
2018-05-26T15:34:26.359Z,26.30
2018-05-26T15:36:54.662Z,26.60
2018-05-26T15:39:22.939Z,26.70
2018-05-26T15:41:51.214Z,26.60
2018-05-26T15:44:19.493Z,26.70
2018-05-26T15:46:47.773Z,26.80
2018-05-26T15:49:16.066Z,26.80
2018-05-26T15:51:44.340Z,26.80
2018-05-26T15:54:12.677Z,26.70
2018-05-26T15:56:41.338Z,26.70
2018-05-26T15:59:09.625Z,26.70
2018-05-26T16:01:38.156Z,26.90
2018-05-26T16:04:06.442Z,27.00
2018-05-26T16:06:34.759Z,27.10
2018-05-26T16:09:03.289Z,27.20
2018-05-26T16:11:32.050Z,27.50
2018-05-26T16:14:00.321Z,27.50
2018-05-26T16:16:28.941Z,27.50
2018-05-26T16:18:57.227Z,27.70
2018-05-26T16:21:25.502Z,27.80
2018-05-26T16:23:54.013Z,27.90
2018-05-26T16:26:22.294Z,28.20
2018-05-26T16:28:50.598Z,28.40
2018-05-26T16:31:18.873Z,28.40
2018-05-26T16:33:47.384Z,28.50
2018-05-26T16:36:15.682Z,28.50
2018-05-26T16:38:44.657Z,28.60
2018-05-26T16:41:12.939Z,28.60
2018-05-26T16:43:41.221Z,28.70
2018-05-26T16:46:09.502Z,28.70
2018-05-26T16:48:38.182Z,28.80
2018-05-26T16:51:06.462Z,28.80
2018-05-26T16:53:35.196Z,28.40
2018-05-26T16:56:03.693Z,28.40
2018-05-26T16:58:32.073Z,28.50
2018-05-26T17:01:00.360Z,28.10
2018-05-26T17:03:29.520Z,28.00
2018-05-26T17:05:58.004Z,28.10
2018-05-26T17:08:26.553Z,28.00
2018-05-26T17:10:54.855Z,28.10
2018-05-26T17:13:23.185Z,28.10
2018-05-26T17:15:52.175Z,28.40
2018-05-26T17:18:20.454Z,28.40
2018-05-26T17:20:48.761Z,28.60
2018-05-26T17:23:17.126Z,28.70
2018-05-26T17:25:45.459Z,28.70
2018-05-26T17:28:13.775Z,28.70
2018-05-26T17:30:42.605Z,28.80
2018-05-26T17:33:10.942Z,28.80
2018-05-26T17:35:39.282Z,28.70
2018-05-26T17:38:07.665Z,28.50
2018-05-26T17:40:36.013Z,28.60
2018-05-26T17:43:04.388Z,28.60
2018-05-26T17:45:32.742Z,28.60
2018-05-26T17:48:01.109Z,28.70
2018-05-26T17:50:29.789Z,28.60
2018-05-26T17:52:58.461Z,28.60
2018-05-26T17:55:27.038Z,28.60
2018-05-26T17:57:55.347Z,28.70
2018-05-26T18:00:23.773Z,28.80
2018-05-26T18:02:52.099Z,29.00
2018-05-26T18:05:20.855Z,29.20
2018-05-26T18:07:49.453Z,29.20
2018-05-26T18:10:17.787Z,29.20
2018-05-26T18:12:46.170Z,29.20
2018-05-26T18:15:14.442Z,29.40
2018-05-26T18:17:42.744Z,29.40
2018-05-26T18:20:11.024Z,29.50
2018-05-26T18:22:39.399Z,29.60
2018-05-26T18:25:07.712Z,29.70
2018-05-26T18:27:36.463Z,30.30
2018-05-26T18:30:04.738Z,30.30
2018-05-26T18:32:33.084Z,30.40
2018-05-26T18:35:01.357Z,30.70
2018-05-26T18:37:29.638Z,30.80
2018-05-26T18:39:58.133Z,31.00
2018-05-26T18:42:26.408Z,31.30
2018-05-26T18:44:54.738Z,31.60
2018-05-26T18:47:23.049Z,31.90
2018-05-26T18:49:51.334Z,31.90
2018-05-26T18:52:19.621Z,32.20
2018-05-26T18:54:47.950Z,32.30
2018-05-26T18:57:16.614Z,32.60
2018-05-26T18:59:44.893Z,32.50
2018-05-26T19:02:13.333Z,32.90
2018-05-26T19:04:41.614Z,33.40
2018-05-26T19:07:09.897Z,34.00
2018-05-26T19:09:38.241Z,34.40
2018-05-26T19:12:06.532Z,34.50
2018-05-26T19:14:34.812Z,35.00
2018-05-26T19:17:03.241Z,35.40
2018-05-26T19:19:31.922Z,36.00
2018-05-26T19:22:00.250Z,36.20
2018-05-26T19:24:28.552Z,36.50
2018-05-26T19:26:57.035Z,36.30
2018-05-26T19:29:25.346Z,37.50
2018-05-26T19:31:54.061Z,37.40
2018-05-26T19:34:22.344Z,37.20
2018-05-26T19:36:50.665Z,37.50
2018-05-26T19:39:18.944Z,37.80
2018-05-26T19:41:47.241Z,37.80
2018-05-26T19:44:15.940Z,38.20
2018-05-26T19:46:44.223Z,38.20
2018-05-26T19:49:12.559Z,38.80
2018-05-26T19:51:42.215Z,38.80
2018-05-26T19:54:10.527Z,39.10
2018-05-26T19:56:38.857Z,39.40
2018-05-26T19:59:07.140Z,39.40
2018-05-26T20:01:35.426Z,39.60
2018-05-26T20:04:03.752Z,39.60
2018-05-26T20:06:32.026Z,39.70
2018-05-26T20:09:00.313Z,39.60
2018-05-26T20:11:28.650Z,40.00
2018-05-26T20:13:56.939Z,39.90
2018-05-26T20:16:25.718Z,39.70
2018-05-26T20:18:54.044Z,39.60
2018-05-26T20:21:22.364Z,40.00
2018-05-26T20:23:50.662Z,40.00
2018-05-26T20:26:18.956Z,40.00
2018-05-26T20:28:47.234Z,39.90
2018-05-26T20:31:15.531Z,39.70
2018-05-26T20:33:45.338Z,39.60
2018-05-26T20:36:14.049Z,39.60
2018-05-26T20:38:42.325Z,39.60
2018-05-26T20:41:10.606Z,39.90
2018-05-26T20:43:38.937Z,40.00
2018-05-26T20:46:07.298Z,39.90
2018-05-26T20:48:35.596Z,39.90
2018-05-26T20:51:03.888Z,39.70
2018-05-26T20:53:32.610Z,39.10
2018-05-26T20:56:00.882Z,39.10
2018-05-26T20:58:29.175Z,39.30
2018-05-26T21:00:57.474Z,39.30
2018-05-26T21:03:25.792Z,39.30
2018-05-26T21:05:54.469Z,39.30
2018-05-26T21:08:22.806Z,39.30
2018-05-26T21:10:51.089Z,39.30
2018-05-26T21:13:19.369Z,39.30
2018-05-26T21:15:47.683Z,39.40
2018-05-26T21:18:15.972Z,39.40
2018-05-26T21:20:44.298Z,39.40
2018-05-26T21:23:12.598Z,39.40
2018-05-26T21:25:41.288Z,39.60
2018-05-26T21:28:09.579Z,39.60
2018-05-26T21:30:37.874Z,39.40
2018-05-26T21:33:06.235Z,39.90
2018-05-26T21:35:34.558Z,40.20
2018-05-26T21:38:02.873Z,40.50
2018-05-26T21:40:31.557Z,40.30
2018-05-26T21:43:00.306Z,40.50
2018-05-26T21:45:28.606Z,40.50
2018-05-26T21:47:56.915Z,40.60
2018-05-26T21:50:25.369Z,40.30
2018-05-26T21:52:53.942Z,40.50
2018-05-26T21:55:22.234Z,40.50
2018-05-26T21:57:50.957Z,40.90
2018-05-26T22:00:19.486Z,40.90
2018-05-26T22:02:48.559Z,40.90
2018-05-26T22:05:23.436Z,40.90
2018-05-26T22:07:52.748Z,41.20
2018-05-26T22:10:21.295Z,41.50
2018-05-26T22:12:49.664Z,41.80
2018-05-26T22:15:17.965Z,41.80
2018-05-26T22:17:46.654Z,42.20
2018-05-26T22:20:15.355Z,42.40
2018-05-26T22:22:44.006Z,42.40
2018-05-26T22:25:12.299Z,42.70
2018-05-26T22:27:40.992Z,43.00
2018-05-26T22:30:12.065Z,42.70
2018-05-26T22:32:41.013Z,42.70
2018-05-26T22:35:09.307Z,42.50
2018-05-26T22:37:37.612Z,42.20
2018-05-26T22:40:05.902Z,41.80
2018-05-26T22:42:34.220Z,41.60
2018-05-26T22:45:02.907Z,41.20
2018-05-26T22:47:31.589Z,41.00
2018-05-26T22:50:00.353Z,41.20
2018-05-26T22:52:28.654Z,41.20
2018-05-26T22:54:57.383Z,40.90
2018-05-26T22:57:26.022Z,40.90
2018-05-26T22:59:54.315Z,41.30
2018-05-26T23:02:23.008Z,41.30
2018-05-26T23:04:51.698Z,41.50
2018-05-26T23:07:20.349Z,41.50
2018-05-26T23:09:48.625Z,41.50
2018-05-26T23:12:16.921Z,41.80
2018-05-26T23:14:45.621Z,42.20
2018-05-26T23:17:13.909Z,42.20
2018-05-26T23:19:42.215Z,42.40
2018-05-26T23:22:10.522Z,42.70
2018-05-26T23:24:39.226Z,43.00
2018-05-26T23:27:07.521Z,43.00
2018-05-26T23:29:35.836Z,43.00
2018-05-26T23:32:04.119Z,43.00
2018-05-26T23:34:32.411Z,42.80
2018-05-26T23:37:00.989Z,42.50
2018-05-26T23:39:29.276Z,42.70
2018-05-26T23:41:57.561Z,43.00
2018-05-26T23:44:26.245Z,43.30
2018-05-26T23:46:54.925Z,43.30
2018-05-26T23:49:23.207Z,43.30
2018-05-26T23:51:51.589Z,42.80
2018-05-26T23:54:20.290Z,42.80
2018-05-26T23:56:48.586Z,42.80
2018-05-26T23:59:16.956Z,42.50
