createdAt,value
2017-09-26T00:02:27.202Z,90.70
2017-09-26T00:04:55.474Z,90.70
2017-09-26T00:07:23.748Z,90.80
2017-09-26T00:09:52.040Z,90.80
2017-09-26T00:12:21.132Z,91.00
2017-09-26T00:14:49.378Z,90.90
2017-09-26T00:17:18.411Z,90.90
2017-09-26T00:19:46.660Z,90.90
2017-09-26T00:22:14.919Z,91.00
2017-09-26T00:24:43.946Z,91.00
2017-09-26T00:27:12.217Z,91.00
2017-09-26T00:29:41.244Z,91.10
2017-09-26T00:32:09.505Z,91.10
2017-09-26T00:34:37.756Z,91.10
2017-09-26T00:37:06.790Z,91.30
2017-09-26T00:39:35.039Z,91.10
2017-09-26T00:42:04.181Z,91.00
2017-09-26T00:44:32.465Z,91.00
2017-09-26T00:47:00.735Z,91.00
2017-09-26T00:49:28.979Z,91.00
2017-09-26T00:51:58.019Z,91.40
2017-09-26T00:54:26.268Z,91.10
2017-09-26T00:56:55.296Z,91.00
2017-09-26T00:59:23.560Z,91.00
2017-09-26T01:01:51.835Z,91.10
2017-09-26T01:04:20.859Z,91.30
2017-09-26T01:06:59.043Z,91.30
2017-09-26T01:09:28.055Z,91.70
2017-09-26T01:11:56.314Z,91.40
2017-09-26T01:14:25.339Z,91.50
2017-09-26T01:16:53.592Z,91.50
2017-09-26T01:19:22.614Z,91.40
2017-09-26T01:21:50.882Z,91.50
2017-09-26T01:24:19.910Z,91.40
2017-09-26T01:26:48.150Z,91.40
2017-09-26T01:29:17.187Z,91.30
2017-09-26T01:31:45.440Z,91.30
2017-09-26T01:34:14.566Z,91.40
2017-09-26T01:36:42.828Z,91.40
2017-09-26T01:39:11.104Z,91.50
2017-09-26T01:41:40.117Z,91.50
2017-09-26T01:44:08.409Z,91.50
2017-09-26T01:46:36.717Z,91.60
2017-09-26T01:49:04.976Z,91.70
2017-09-26T01:51:33.227Z,91.70
2017-09-26T01:54:01.576Z,91.80
2017-09-26T01:56:31.780Z,91.80
2017-09-26T01:59:06.057Z,91.80
2017-09-26T02:01:35.072Z,91.80
2017-09-26T02:04:03.338Z,91.80
2017-09-26T02:06:31.656Z,91.80
2017-09-26T02:08:59.951Z,91.80
2017-09-26T02:11:28.221Z,91.90
2017-09-26T02:13:56.595Z,91.90
2017-09-26T02:16:24.866Z,92.00
2017-09-26T02:18:53.116Z,92.10
2017-09-26T02:21:22.151Z,92.10
2017-09-26T02:23:50.411Z,92.10
2017-09-26T02:26:18.674Z,92.20
2017-09-26T02:28:47.689Z,92.30
2017-09-26T02:31:15.964Z,92.20
2017-09-26T02:33:44.222Z,92.30
2017-09-26T02:36:13.264Z,92.50
2017-09-26T02:38:41.511Z,92.50
2017-09-26T02:41:10.540Z,92.50
2017-09-26T02:43:38.801Z,92.50
2017-09-26T02:46:07.063Z,92.50
2017-09-26T02:48:36.080Z,92.40
2017-09-26T02:51:04.395Z,92.40
2017-09-26T02:53:32.628Z,92.40
2017-09-26T02:56:01.768Z,92.50
2017-09-26T02:58:30.052Z,92.40
2017-09-26T03:00:58.344Z,92.40
2017-09-26T03:03:26.595Z,92.50
2017-09-26T03:05:54.899Z,92.50
2017-09-26T03:08:23.175Z,92.50
2017-09-26T03:10:51.461Z,92.40
2017-09-26T03:13:19.714Z,92.50
2017-09-26T03:15:48.011Z,92.50
2017-09-26T03:18:16.304Z,92.40
2017-09-26T03:20:44.548Z,92.40
2017-09-26T03:23:12.936Z,92.40
2017-09-26T03:25:41.235Z,92.50
2017-09-26T03:28:09.507Z,92.50
2017-09-26T03:30:37.770Z,92.50
2017-09-26T03:33:06.034Z,92.40
2017-09-26T03:35:35.050Z,92.40
2017-09-26T03:38:03.310Z,92.40
2017-09-26T03:40:32.357Z,92.50
2017-09-26T03:43:00.619Z,92.50
2017-09-26T03:45:28.870Z,92.50
2017-09-26T03:47:57.897Z,92.60
2017-09-26T03:50:26.195Z,92.60
2017-09-26T03:52:54.461Z,92.60
2017-09-26T03:55:22.782Z,92.50
2017-09-26T03:57:51.055Z,92.60
2017-09-26T04:00:19.310Z,92.60
2017-09-26T04:02:47.579Z,92.70
2017-09-26T04:05:15.834Z,92.60
2017-09-26T04:07:44.855Z,92.70
2017-09-26T04:10:13.134Z,92.70
2017-09-26T04:12:41.408Z,92.70
2017-09-26T04:15:10.469Z,92.70
2017-09-26T04:17:38.762Z,92.70
2017-09-26T04:20:08.539Z,92.60
2017-09-26T04:22:36.801Z,92.50
2017-09-26T04:25:05.934Z,92.70
2017-09-26T04:27:34.219Z,92.60
2017-09-26T04:30:02.481Z,92.30
2017-09-26T04:32:30.804Z,92.30
2017-09-26T04:34:59.043Z,92.40
2017-09-26T04:37:27.322Z,92.80
2017-09-26T04:39:55.601Z,93.00
2017-09-26T04:42:23.850Z,93.10
2017-09-26T04:44:52.104Z,93.10
2017-09-26T04:47:21.145Z,93.20
2017-09-26T04:49:49.409Z,93.20
2017-09-26T04:52:17.731Z,92.80
2017-09-26T04:54:46.016Z,92.60
2017-09-26T04:57:14.299Z,92.50
2017-09-26T04:59:42.553Z,92.40
2017-09-26T05:02:10.820Z,92.90
2017-09-26T05:04:39.830Z,92.90
2017-09-26T05:07:08.107Z,92.90
2017-09-26T05:09:36.376Z,93.00
2017-09-26T05:12:05.419Z,93.50
2017-09-26T05:14:33.694Z,93.50
2017-09-26T05:17:01.958Z,93.70
2017-09-26T05:19:30.221Z,93.80
2017-09-26T05:21:59.255Z,93.80
2017-09-26T05:24:27.502Z,93.80
2017-09-26T05:26:55.814Z,93.80
2017-09-26T05:29:24.067Z,93.90
2017-09-26T05:31:52.335Z,93.90
2017-09-26T05:34:21.354Z,93.80
2017-09-26T05:36:49.619Z,93.80
2017-09-26T05:39:17.875Z,93.80
2017-09-26T05:41:47.214Z,94.10
2017-09-26T05:44:15.480Z,93.80
2017-09-26T05:46:44.515Z,93.80
2017-09-26T05:49:12.795Z,93.80
2017-09-26T05:51:41.064Z,93.80
2017-09-26T05:54:09.324Z,93.80
2017-09-26T05:56:38.362Z,93.80
2017-09-26T05:59:06.638Z,93.80
2017-09-26T06:01:34.898Z,93.80
2017-09-26T06:04:03.157Z,93.70
2017-09-26T06:06:32.184Z,93.60
2017-09-26T06:09:00.460Z,93.60
2017-09-26T06:11:28.715Z,93.60
2017-09-26T06:13:58.299Z,93.50
2017-09-26T06:16:26.826Z,93.50
2017-09-26T06:18:55.103Z,93.50
2017-09-26T06:21:24.150Z,93.20
2017-09-26T06:23:52.422Z,93.20
2017-09-26T06:26:20.674Z,93.20
2017-09-26T06:28:49.009Z,93.20
2017-09-26T06:31:17.263Z,93.20
2017-09-26T06:33:45.547Z,93.10
2017-09-26T06:36:13.853Z,93.00
2017-09-26T06:38:42.114Z,93.00
2017-09-26T06:41:10.384Z,93.00
2017-09-26T06:43:38.666Z,92.90
2017-09-26T06:46:06.935Z,92.90
2017-09-26T06:48:35.214Z,93.00
2017-09-26T06:51:03.482Z,92.80
2017-09-26T06:53:31.732Z,92.50
2017-09-26T06:56:00.005Z,92.00
2017-09-26T06:58:28.248Z,91.70
2017-09-26T07:00:56.516Z,91.60
2017-09-26T07:03:24.791Z,91.30
2017-09-26T07:05:53.062Z,91.20
2017-09-26T07:08:21.897Z,91.00
2017-09-26T07:10:50.159Z,90.90
2017-09-26T07:13:18.412Z,90.80
2017-09-26T07:15:46.685Z,90.70
2017-09-26T07:18:15.991Z,90.00
2017-09-26T07:20:45.055Z,88.90
2017-09-26T07:23:13.408Z,88.80
2017-09-26T07:25:41.680Z,87.20
2017-09-26T07:28:09.966Z,86.00
2017-09-26T07:30:38.243Z,84.00
2017-09-26T07:33:06.623Z,82.60
2017-09-26T07:35:34.875Z,81.70
2017-09-26T07:38:03.143Z,80.40
2017-09-26T07:40:32.155Z,76.70
2017-09-26T07:43:00.429Z,76.70
2017-09-26T07:45:29.600Z,72.00
2017-09-26T07:47:57.883Z,72.00
2017-09-26T07:50:26.207Z,70.00
2017-09-26T07:52:54.499Z,67.60
2017-09-26T07:55:22.772Z,65.60
2017-09-26T07:57:51.075Z,65.40
2017-09-26T08:00:19.328Z,64.20
2017-09-26T08:02:48.010Z,63.30
2017-09-26T08:05:16.783Z,62.60
2017-09-26T08:07:46.458Z,61.40
2017-09-26T08:10:14.926Z,61.80
2017-09-26T08:12:43.211Z,61.70
2017-09-26T08:15:11.487Z,60.90
2017-09-26T08:17:39.743Z,61.20
2017-09-26T08:20:08.042Z,60.60
2017-09-26T08:22:36.320Z,60.60
2017-09-26T08:25:04.589Z,60.80
2017-09-26T08:27:32.851Z,61.00
2017-09-26T08:30:01.872Z,59.90
2017-09-26T08:32:30.146Z,60.60
2017-09-26T08:34:58.403Z,60.10
2017-09-26T08:37:27.439Z,59.70
2017-09-26T08:39:55.738Z,59.70
2017-09-26T08:42:24.090Z,60.00
2017-09-26T08:44:52.476Z,60.10
2017-09-26T08:47:21.014Z,61.10
2017-09-26T08:49:49.402Z,60.60
2017-09-26T08:52:18.575Z,61.50
2017-09-26T08:54:46.872Z,61.50
2017-09-26T08:57:15.162Z,62.40
2017-09-26T08:59:43.504Z,64.10
2017-09-26T09:02:11.764Z,65.40
2017-09-26T09:04:40.036Z,66.10
2017-09-26T09:07:09.053Z,68.70
2017-09-26T09:09:39.117Z,68.60
2017-09-26T09:12:07.368Z,68.90
2017-09-26T09:14:35.626Z,70.20
2017-09-26T09:17:03.906Z,70.10
2017-09-26T09:19:32.240Z,70.80
2017-09-26T09:22:00.471Z,71.50
2017-09-26T09:24:28.738Z,71.60
2017-09-26T09:26:57.037Z,71.90
2017-09-26T09:29:25.448Z,72.40
2017-09-26T09:31:53.711Z,72.60
2017-09-26T09:34:21.994Z,72.90
2017-09-26T09:36:51.482Z,73.20
2017-09-26T09:39:21.218Z,72.70
2017-09-26T09:41:49.465Z,72.30
2017-09-26T09:44:17.740Z,72.50
2017-09-26T09:46:46.769Z,73.00
2017-09-26T09:49:15.032Z,72.90
2017-09-26T09:51:43.298Z,73.30
2017-09-26T09:54:12.336Z,73.10
2017-09-26T09:56:40.608Z,73.00
2017-09-26T09:59:08.898Z,73.30
2017-09-26T10:01:37.461Z,72.70
2017-09-26T10:04:05.708Z,72.90
2017-09-26T10:06:34.054Z,72.90
2017-09-26T10:09:02.301Z,72.80
2017-09-26T10:11:30.670Z,72.10
2017-09-26T10:13:58.977Z,71.50
2017-09-26T10:16:27.354Z,70.10
2017-09-26T10:18:55.606Z,70.20
2017-09-26T10:21:23.946Z,70.30
2017-09-26T10:23:52.207Z,70.10
2017-09-26T10:26:21.227Z,69.40
2017-09-26T10:28:49.677Z,69.40
2017-09-26T10:31:18.686Z,68.70
2017-09-26T10:33:46.954Z,69.50
2017-09-26T10:36:15.979Z,66.30
2017-09-26T10:38:44.241Z,66.20
2017-09-26T10:41:12.497Z,65.50
2017-09-26T10:43:40.769Z,63.60
2017-09-26T10:46:09.019Z,61.70
2017-09-26T10:48:37.287Z,60.30
2017-09-26T10:51:05.564Z,59.80
2017-09-26T10:53:33.841Z,59.80
2017-09-26T10:56:02.134Z,60.00
2017-09-26T10:58:30.407Z,59.10
2017-09-26T11:00:58.708Z,59.50
2017-09-26T11:03:27.000Z,59.30
2017-09-26T11:05:55.266Z,59.70
2017-09-26T11:08:23.520Z,59.40
2017-09-26T11:10:51.792Z,59.60
2017-09-26T11:13:20.095Z,59.70
2017-09-26T11:15:48.362Z,59.80
2017-09-26T11:18:17.519Z,59.50
2017-09-26T11:20:45.793Z,59.80
2017-09-26T11:23:14.050Z,60.00
2017-09-26T11:25:42.323Z,59.70
2017-09-26T11:28:10.607Z,58.90
2017-09-26T11:30:38.882Z,59.10
2017-09-26T11:33:07.165Z,59.50
2017-09-26T11:35:35.416Z,59.60
2017-09-26T11:38:03.686Z,59.90
2017-09-26T11:40:32.702Z,61.60
2017-09-26T11:43:00.970Z,61.40
2017-09-26T11:45:29.982Z,62.10
2017-09-26T11:47:58.245Z,62.10
2017-09-26T11:50:27.256Z,63.10
2017-09-26T11:52:55.591Z,63.00
2017-09-26T11:55:23.809Z,63.20
2017-09-26T11:57:53.064Z,64.20
2017-09-26T12:00:21.307Z,64.20
2017-09-26T12:02:49.606Z,63.70
2017-09-26T12:05:17.883Z,63.10
2017-09-26T12:07:46.415Z,63.30
2017-09-26T12:10:14.664Z,63.60
2017-09-26T12:12:42.916Z,64.00
2017-09-26T12:15:11.258Z,63.90
2017-09-26T12:17:39.603Z,63.60
2017-09-26T12:20:07.890Z,63.40
2017-09-26T12:22:36.131Z,63.80
2017-09-26T12:25:05.275Z,63.20
2017-09-26T12:27:33.562Z,63.10
2017-09-26T12:30:01.867Z,64.10
2017-09-26T12:32:30.215Z,64.10
2017-09-26T12:34:58.593Z,63.60
2017-09-26T12:37:26.892Z,63.90
2017-09-26T12:39:55.172Z,63.70
2017-09-26T12:42:23.409Z,63.60
2017-09-26T12:44:51.676Z,63.20
2017-09-26T12:47:20.726Z,63.30
2017-09-26T12:49:48.996Z,63.20
2017-09-26T12:52:17.246Z,63.20
2017-09-26T12:54:46.383Z,62.60
2017-09-26T12:57:14.684Z,62.60
2017-09-26T12:59:42.955Z,63.80
2017-09-26T13:02:11.208Z,63.20
2017-09-26T13:04:39.507Z,63.40
2017-09-26T13:07:07.757Z,63.30
2017-09-26T13:09:36.037Z,62.40
2017-09-26T13:12:05.051Z,61.60
2017-09-26T13:14:34.176Z,61.60
2017-09-26T13:17:02.427Z,60.90
2017-09-26T13:19:30.692Z,60.80
2017-09-26T13:21:59.720Z,60.20
2017-09-26T13:24:28.071Z,60.20
2017-09-26T13:26:57.087Z,60.50
2017-09-26T13:29:26.214Z,62.80
2017-09-26T13:31:54.475Z,62.00
2017-09-26T13:34:22.782Z,61.10
2017-09-26T13:36:51.050Z,60.70
2017-09-26T13:39:19.303Z,60.70
2017-09-26T13:41:48.330Z,60.70
2017-09-26T13:44:16.623Z,60.70
2017-09-26T13:46:44.897Z,60.70
2017-09-26T13:49:13.194Z,60.70
2017-09-26T13:51:41.453Z,60.40
2017-09-26T13:54:09.747Z,59.80
2017-09-26T13:56:38.025Z,59.60
2017-09-26T13:59:06.301Z,59.80
2017-09-26T14:01:34.599Z,59.60
2017-09-26T14:04:02.856Z,60.00
2017-09-26T14:06:31.119Z,60.30
2017-09-26T14:08:59.395Z,61.00
2017-09-26T14:11:28.418Z,60.60
2017-09-26T14:13:56.713Z,60.60
2017-09-26T14:16:25.361Z,60.00
2017-09-26T14:18:53.722Z,59.70
2017-09-26T14:21:22.378Z,60.10
2017-09-26T14:23:50.654Z,59.90
2017-09-26T14:26:18.910Z,59.80
2017-09-26T14:28:47.226Z,59.70
2017-09-26T14:31:15.545Z,60.30
2017-09-26T14:33:43.806Z,60.70
2017-09-26T14:36:12.054Z,60.20
2017-09-26T14:38:40.338Z,60.50
2017-09-26T14:41:08.608Z,60.90
2017-09-26T14:43:36.858Z,61.10
2017-09-26T14:46:05.909Z,61.70
2017-09-26T14:48:34.146Z,61.60
2017-09-26T14:51:03.174Z,61.30
2017-09-26T14:53:31.433Z,61.20
2017-09-26T14:55:59.706Z,61.50
2017-09-26T14:58:28.754Z,61.80
2017-09-26T15:00:57.015Z,61.70
2017-09-26T15:03:25.278Z,61.70
2017-09-26T15:05:53.543Z,62.80
2017-09-26T15:08:22.587Z,63.70
2017-09-26T15:10:50.863Z,63.60
2017-09-26T15:13:19.146Z,63.80
2017-09-26T15:15:47.413Z,64.20
2017-09-26T15:18:15.702Z,63.30
2017-09-26T15:20:43.977Z,63.10
2017-09-26T15:23:12.627Z,63.40
2017-09-26T15:25:41.682Z,65.00
2017-09-26T15:28:09.935Z,65.00
2017-09-26T15:30:38.205Z,65.40
2017-09-26T15:33:06.462Z,65.70
2017-09-26T15:35:35.624Z,65.30
2017-09-26T15:38:05.103Z,65.30
2017-09-26T15:40:33.411Z,65.20
2017-09-26T15:43:01.664Z,65.60
2017-09-26T15:45:30.058Z,64.70
2017-09-26T15:47:59.210Z,63.80
2017-09-26T15:50:27.532Z,63.80
2017-09-26T15:52:56.590Z,63.30
2017-09-26T15:55:25.112Z,63.20
2017-09-26T15:57:54.127Z,64.00
2017-09-26T16:00:22.420Z,64.10
2017-09-26T16:02:50.700Z,64.10
2017-09-26T16:05:19.031Z,64.00
2017-09-26T16:07:47.371Z,63.90
2017-09-26T16:10:15.655Z,64.00
2017-09-26T16:12:43.926Z,63.70
2017-09-26T16:15:12.176Z,63.80
2017-09-26T16:17:40.442Z,64.00
2017-09-26T16:20:09.546Z,64.50
2017-09-26T16:22:38.704Z,65.30
2017-09-26T16:25:06.971Z,65.30
2017-09-26T16:27:35.219Z,67.50
2017-09-26T16:30:03.471Z,68.60
2017-09-26T16:32:31.755Z,68.70
2017-09-26T16:35:00.003Z,69.20
2017-09-26T16:37:28.283Z,69.80
2017-09-26T16:39:56.531Z,69.90
2017-09-26T16:42:25.559Z,70.20
2017-09-26T16:44:53.832Z,70.10
2017-09-26T16:47:22.099Z,70.40
2017-09-26T16:49:50.403Z,70.70
2017-09-26T16:52:18.782Z,70.50
2017-09-26T16:54:47.033Z,70.40
2017-09-26T16:57:16.491Z,70.60
2017-09-26T16:59:44.727Z,71.10
2017-09-26T17:02:13.769Z,72.50
2017-09-26T17:04:42.066Z,72.50
2017-09-26T17:07:10.356Z,72.70
2017-09-26T17:09:38.599Z,72.80
2017-09-26T17:12:07.119Z,73.10
2017-09-26T17:14:35.378Z,73.40
2017-09-26T17:17:03.638Z,73.70
2017-09-26T17:19:31.896Z,73.80
2017-09-26T17:22:00.946Z,74.40
2017-09-26T17:24:29.221Z,74.40
2017-09-26T17:26:57.486Z,74.80
2017-09-26T17:29:25.750Z,75.00
2017-09-26T17:31:54.782Z,75.40
2017-09-26T17:34:23.043Z,75.40
2017-09-26T17:36:51.314Z,76.10
2017-09-26T17:39:19.570Z,76.60
2017-09-26T17:41:47.834Z,77.00
2017-09-26T17:44:16.080Z,76.90
2017-09-26T17:46:44.359Z,77.10
2017-09-26T17:49:12.610Z,77.30
2017-09-26T17:51:41.648Z,77.90
2017-09-26T17:54:09.912Z,77.90
2017-09-26T17:56:38.202Z,78.00
2017-09-26T17:59:06.472Z,78.30
2017-09-26T18:01:34.722Z,78.70
2017-09-26T18:04:03.771Z,79.10
2017-09-26T18:06:32.017Z,79.00
2017-09-26T18:09:01.059Z,79.70
2017-09-26T18:11:29.319Z,79.70
2017-09-26T18:13:57.621Z,79.80
2017-09-26T18:16:25.872Z,80.20
2017-09-26T18:18:54.145Z,80.20
2017-09-26T18:21:23.190Z,80.40
2017-09-26T18:23:51.546Z,81.00
2017-09-26T18:26:19.804Z,80.50
2017-09-26T18:28:48.070Z,80.50
2017-09-26T18:31:17.099Z,80.60
2017-09-26T18:33:45.398Z,80.60
2017-09-26T18:36:13.686Z,80.50
2017-09-26T18:38:41.954Z,80.50
2017-09-26T18:41:10.269Z,80.70
2017-09-26T18:43:38.536Z,81.00
2017-09-26T18:46:06.791Z,81.10
2017-09-26T18:48:35.084Z,80.90
2017-09-26T18:51:03.384Z,80.70
2017-09-26T18:53:31.750Z,80.70
2017-09-26T18:56:00.015Z,80.70
2017-09-26T18:58:28.311Z,80.80
2017-09-26T19:00:56.699Z,80.70
2017-09-26T19:03:25.104Z,80.70
2017-09-26T19:05:53.355Z,80.90
2017-09-26T19:08:21.923Z,80.70
2017-09-26T19:10:50.958Z,80.60
2017-09-26T19:13:19.218Z,80.60
2017-09-26T19:15:47.501Z,80.50
2017-09-26T19:18:15.768Z,80.70
2017-09-26T19:20:44.024Z,80.80
2017-09-26T19:23:13.051Z,80.60
2017-09-26T19:25:41.349Z,80.60
2017-09-26T19:28:09.606Z,80.70
2017-09-26T19:30:37.937Z,80.60
2017-09-26T19:33:06.185Z,80.60
2017-09-26T19:35:34.450Z,80.70
2017-09-26T19:38:03.494Z,80.40
2017-09-26T19:40:31.815Z,80.40
2017-09-26T19:43:00.829Z,80.60
2017-09-26T19:45:29.909Z,80.70
2017-09-26T19:47:58.937Z,80.90
2017-09-26T19:50:27.212Z,80.90
2017-09-26T19:52:55.519Z,81.20
2017-09-26T19:55:23.803Z,81.00
2017-09-26T19:57:52.082Z,80.90
2017-09-26T20:00:20.348Z,80.80
2017-09-26T20:02:48.710Z,80.90
2017-09-26T20:05:16.982Z,81.10
2017-09-26T20:07:45.991Z,81.00
2017-09-26T20:10:14.320Z,81.00
2017-09-26T20:12:42.578Z,80.70
2017-09-26T20:15:10.845Z,80.60
2017-09-26T20:17:39.094Z,80.50
2017-09-26T20:20:08.157Z,80.50
2017-09-26T20:22:36.412Z,81.20
2017-09-26T20:25:04.687Z,80.30
2017-09-26T20:27:33.703Z,80.20
2017-09-26T20:30:01.976Z,80.20
2017-09-26T20:32:30.229Z,80.30
2017-09-26T20:34:59.262Z,80.30
2017-09-26T20:37:27.530Z,80.30
2017-09-26T20:39:55.847Z,80.20
2017-09-26T20:42:24.177Z,80.30
2017-09-26T20:44:53.312Z,80.20
2017-09-26T20:47:21.698Z,80.30
2017-09-26T20:49:49.969Z,80.30
2017-09-26T20:52:18.223Z,80.50
2017-09-26T20:54:47.254Z,80.60
2017-09-26T20:57:15.500Z,80.60
2017-09-26T20:59:44.532Z,80.70
2017-09-26T21:02:12.826Z,80.80
2017-09-26T21:04:41.066Z,80.70
2017-09-26T21:07:09.343Z,80.80
2017-09-26T21:09:37.642Z,80.90
2017-09-26T21:12:05.906Z,81.20
2017-09-26T21:14:34.961Z,81.40
2017-09-26T21:17:04.040Z,81.70
2017-09-26T21:19:32.319Z,81.70
2017-09-26T21:22:00.584Z,81.80
2017-09-26T21:24:28.891Z,82.00
2017-09-26T21:26:57.272Z,82.20
2017-09-26T21:29:25.532Z,82.10
2017-09-26T21:31:53.798Z,82.40
2017-09-26T21:34:22.236Z,82.50
2017-09-26T21:36:50.504Z,82.60
2017-09-26T21:39:18.772Z,82.90
2017-09-26T21:41:47.046Z,83.20
2017-09-26T21:44:15.340Z,83.40
2017-09-26T21:46:43.613Z,83.20
2017-09-26T21:49:11.863Z,83.50
2017-09-26T21:51:40.133Z,83.70
2017-09-26T21:54:09.206Z,84.20
2017-09-26T21:56:38.231Z,84.30
2017-09-26T21:59:07.258Z,84.60
2017-09-26T22:01:35.518Z,84.60
2017-09-26T22:04:04.544Z,84.70
2017-09-26T22:06:32.821Z,84.70
2017-09-26T22:09:01.250Z,84.90
2017-09-26T22:11:30.322Z,85.10
2017-09-26T22:13:58.613Z,85.10
2017-09-26T22:16:26.895Z,85.20
2017-09-26T22:18:55.906Z,85.20
2017-09-26T22:21:24.235Z,85.30
2017-09-26T22:23:52.878Z,85.40
2017-09-26T22:26:21.125Z,85.60
2017-09-26T22:28:49.472Z,85.60
2017-09-26T22:31:17.729Z,85.80
2017-09-26T22:33:46.057Z,85.90
2017-09-26T22:36:14.416Z,85.90
2017-09-26T22:38:42.696Z,86.20
2017-09-26T22:41:10.989Z,86.20
2017-09-26T22:43:39.253Z,86.50
2017-09-26T22:46:07.527Z,86.70
2017-09-26T22:48:36.558Z,86.80
2017-09-26T22:51:04.893Z,86.80
2017-09-26T22:53:33.911Z,87.40
2017-09-26T22:56:02.165Z,87.30
2017-09-26T22:58:30.480Z,87.30
2017-09-26T23:00:58.777Z,87.50
2017-09-26T23:03:27.855Z,87.70
2017-09-26T23:05:56.131Z,87.60
2017-09-26T23:08:24.395Z,87.70
2017-09-26T23:10:52.655Z,87.90
2017-09-26T23:13:21.826Z,88.10
2017-09-26T23:15:50.071Z,88.10
2017-09-26T23:18:18.378Z,88.30
2017-09-26T23:20:47.663Z,88.50
2017-09-26T23:23:15.949Z,88.50
2017-09-26T23:25:44.222Z,88.60
2017-09-26T23:28:12.470Z,88.60
2017-09-26T23:30:41.608Z,88.40
2017-09-26T23:33:09.883Z,88.40
2017-09-26T23:35:38.154Z,88.60
2017-09-26T23:38:06.464Z,89.00
2017-09-26T23:40:34.732Z,89.00
2017-09-26T23:43:02.988Z,89.00
2017-09-26T23:45:31.258Z,89.10
2017-09-26T23:48:00.303Z,89.50
2017-09-26T23:50:28.574Z,89.50
2017-09-26T23:52:57.671Z,89.90
2017-09-26T23:55:25.944Z,90.00
2017-09-26T23:57:54.195Z,90.10
