createdAt,value
2019-02-08T00:01:58.096Z,100681
2019-02-08T00:04:26.921Z,100675
2019-02-08T00:06:55.791Z,100686
2019-02-08T00:09:24.610Z,100691
2019-02-08T00:11:54.035Z,100696
2019-02-08T00:14:22.865Z,100699
2019-02-08T00:16:51.717Z,100709
2019-02-08T00:19:21.276Z,100712
2019-02-08T00:21:50.113Z,100729
2019-02-08T00:24:18.951Z,100717
2019-02-08T00:26:47.788Z,100717
2019-02-08T00:29:17.365Z,100711
2019-02-08T00:31:46.212Z,100713
2019-02-08T00:34:15.037Z,100707
2019-02-08T00:36:43.879Z,100715
2019-02-08T00:39:12.704Z,100700
2019-02-08T00:41:41.546Z,100704
2019-02-08T00:44:10.380Z,100719
2019-02-08T00:46:39.217Z,100713
2019-02-08T00:49:08.051Z,100714
2019-02-08T00:51:36.883Z,100705
2019-02-08T00:54:06.465Z,100712
2019-02-08T00:56:35.288Z,100707
2019-02-08T00:59:04.124Z,100697
2019-02-08T01:01:32.952Z,100703
2019-02-08T01:04:01.803Z,100697
2019-02-08T01:06:30.645Z,100701
2019-02-08T01:08:59.516Z,100710
2019-02-08T01:11:29.103Z,100705
2019-02-08T01:13:57.949Z,100707
2019-02-08T01:16:26.781Z,100704
2019-02-08T01:18:56.207Z,100711
2019-02-08T01:21:25.047Z,100709
2019-02-08T01:23:53.885Z,100707
2019-02-08T01:26:23.475Z,100709
2019-02-08T01:28:52.358Z,100718
2019-02-08T01:31:21.191Z,100704
2019-02-08T01:33:50.029Z,100702
2019-02-08T01:36:18.883Z,100710
2019-02-08T01:38:47.725Z,100702
2019-02-08T01:41:16.569Z,100702
2019-02-08T01:43:45.401Z,100697
2019-02-08T01:46:14.259Z,100697
2019-02-08T01:48:43.104Z,100708
2019-02-08T01:51:12.681Z,100710
2019-02-08T01:53:48.387Z,100698
2019-02-08T01:56:10.351Z,100703
2019-02-08T01:58:40.547Z,100703
2019-02-08T02:01:09.391Z,100710
2019-02-08T02:03:39.461Z,100702
2019-02-08T02:06:08.091Z,100705
2019-02-08T02:08:36.977Z,100704
2019-02-08T02:11:05.767Z,100712
2019-02-08T02:13:35.338Z,100710
2019-02-08T02:16:04.277Z,100709
2019-02-08T02:18:33.105Z,100715
2019-02-08T02:21:01.913Z,100716
2019-02-08T02:23:30.737Z,100708
2019-02-08T02:26:00.319Z,100709
2019-02-08T02:28:29.152Z,100703
2019-02-08T02:30:57.993Z,100708
2019-02-08T02:33:26.830Z,100714
2019-02-08T02:35:55.667Z,100715
2019-02-08T02:38:24.506Z,100711
2019-02-08T02:40:53.345Z,100711
2019-02-08T02:43:22.183Z,100715
2019-02-08T02:45:51.049Z,100716
2019-02-08T02:48:19.877Z,100709
2019-02-08T02:50:48.714Z,100705
2019-02-08T02:53:17.559Z,100707
2019-02-08T02:55:46.405Z,100700
2019-02-08T02:58:15.984Z,100694
2019-02-08T03:00:44.854Z,100688
2019-02-08T03:03:13.674Z,100695
2019-02-08T03:05:42.488Z,100698
2019-02-08T03:08:11.350Z,100697
2019-02-08T03:10:40.188Z,100701
2019-02-08T03:13:09.016Z,100692
2019-02-08T03:15:37.878Z,100702
2019-02-08T03:18:06.688Z,100702
2019-02-08T03:20:35.528Z,100699
2019-02-08T03:23:04.377Z,100688
2019-02-08T03:25:33.229Z,100696
2019-02-08T03:28:02.060Z,100702
2019-02-08T03:30:31.646Z,100700
2019-02-08T03:33:00.490Z,100691
2019-02-08T03:35:29.322Z,100688
2019-02-08T03:37:58.153Z,100697
2019-02-08T03:40:30.331Z,100704
2019-02-08T03:42:59.902Z,100706
2019-02-08T03:45:31.146Z,100694
2019-02-08T03:48:00.733Z,100703
2019-02-08T03:50:29.566Z,100702
2019-02-08T03:52:58.411Z,100697
2019-02-08T03:55:27.241Z,100697
2019-02-08T03:57:56.821Z,100691
2019-02-08T04:00:26.505Z,100702
2019-02-08T04:02:55.333Z,100701
2019-02-08T04:05:24.164Z,100697
2019-02-08T04:07:53.004Z,100695
2019-02-08T04:10:21.864Z,100699
2019-02-08T04:12:50.704Z,100686
2019-02-08T04:15:19.585Z,100689
2019-02-08T04:17:48.389Z,100690
2019-02-08T04:20:17.222Z,100703
2019-02-08T04:22:46.053Z,100698
2019-02-08T04:25:15.825Z,100692
2019-02-08T04:27:44.648Z,100686
2019-02-08T04:30:21.767Z,100693
2019-02-08T04:32:50.608Z,100706
2019-02-08T04:35:19.449Z,100700
2019-02-08T04:37:48.281Z,100697
2019-02-08T04:40:18.684Z,100704
2019-02-08T04:42:47.504Z,100700
2019-02-08T04:45:17.088Z,100695
2019-02-08T04:47:45.916Z,100690
2019-02-08T04:50:18.108Z,100699
2019-02-08T04:52:46.932Z,100697
2019-02-08T04:55:15.762Z,100699
2019-02-08T04:57:45.335Z,100704
2019-02-08T05:02:56.350Z,100690
2019-02-08T05:05:25.178Z,100694
2019-02-08T05:07:54.007Z,100695
2019-02-08T05:10:24.686Z,100702
2019-02-08T05:12:53.531Z,100705
2019-02-08T05:15:23.202Z,100702
2019-02-08T05:17:51.213Z,100704
2019-02-08T05:20:20.059Z,100698
2019-02-08T05:22:48.897Z,100693
2019-02-08T05:25:17.768Z,100694
2019-02-08T05:27:46.573Z,100705
2019-02-08T05:30:15.391Z,100710
2019-02-08T05:32:44.348Z,100699
2019-02-08T05:35:13.091Z,100720
2019-02-08T05:37:41.936Z,100699
2019-02-08T05:40:11.518Z,100699
2019-02-08T05:42:40.349Z,100699
2019-02-08T05:45:09.940Z,100686
2019-02-08T05:47:38.788Z,100694
2019-02-08T05:50:09.448Z,100704
2019-02-08T05:52:38.290Z,100701
2019-02-08T05:55:07.158Z,100699
2019-02-08T05:57:35.973Z,100704
2019-02-08T06:02:44.980Z,100701
2019-02-08T06:05:14.591Z,100699
2019-02-08T06:07:43.406Z,100703
2019-02-08T06:10:12.230Z,100688
2019-02-08T06:12:41.074Z,100692
2019-02-08T06:15:11.527Z,100692
2019-02-08T06:17:40.349Z,100683
2019-02-08T06:20:10.123Z,100689
2019-02-08T06:22:39.047Z,100699
2019-02-08T06:25:07.781Z,100700
2019-02-08T06:27:36.624Z,100705
2019-02-08T06:30:06.363Z,100702
2019-02-08T06:32:35.200Z,100692
2019-02-08T06:35:04.036Z,100705
2019-02-08T06:37:32.869Z,100700
2019-02-08T06:40:01.718Z,100702
2019-02-08T06:42:31.278Z,100698
2019-02-08T06:45:00.207Z,100706
2019-02-08T06:47:29.687Z,100698
2019-02-08T06:49:58.522Z,100710
2019-02-08T06:52:27.366Z,100702
2019-02-08T06:54:56.216Z,100708
2019-02-08T06:57:25.054Z,100707
2019-02-08T06:59:54.616Z,100705
2019-02-08T07:02:23.450Z,100705
2019-02-08T07:04:52.348Z,100710
2019-02-08T07:07:23.778Z,100701
2019-02-08T07:09:52.677Z,100714
2019-02-08T07:12:22.297Z,100708
2019-02-08T07:14:51.095Z,100716
2019-02-08T07:17:21.924Z,100713
2019-02-08T07:19:53.482Z,100712
2019-02-08T07:22:35.518Z,100795
2019-02-08T07:25:04.376Z,100698
2019-02-08T07:27:33.213Z,100713
2019-02-08T07:30:02.952Z,100719
2019-02-08T07:32:35.672Z,100716
2019-02-08T07:35:05.283Z,100717
2019-02-08T07:37:35.046Z,100714
2019-02-08T07:40:03.872Z,100709
2019-02-08T07:42:33.586Z,100716
2019-02-08T07:45:04.222Z,100720
2019-02-08T07:47:33.064Z,100717
2019-02-08T07:50:01.924Z,100715
2019-02-08T07:52:32.666Z,100720
2019-02-08T07:55:05.412Z,100734
2019-02-08T07:57:38.122Z,100722
2019-02-08T08:00:07.000Z,100734
2019-02-08T08:02:41.460Z,100735
2019-02-08T08:05:15.950Z,100739
2019-02-08T08:07:48.681Z,100741
2019-02-08T08:10:22.996Z,100742
2019-02-08T08:12:51.901Z,100732
2019-02-08T08:15:20.719Z,100730
2019-02-08T08:17:49.573Z,100742
2019-02-08T08:20:23.980Z,100736
2019-02-08T08:22:54.645Z,100738
2019-02-08T08:25:25.378Z,100741
2019-02-08T08:27:54.251Z,100737
2019-02-08T08:30:23.076Z,100732
2019-02-08T08:32:58.555Z,100722
2019-02-08T08:38:19.726Z,100722
2019-02-08T08:41:01.968Z,100713
2019-02-08T08:43:37.180Z,100712
2019-02-08T08:46:08.833Z,100711
2019-02-08T08:51:25.819Z,100700
2019-02-08T08:56:53.998Z,100701
2019-02-08T09:02:12.658Z,100704
2019-02-08T09:04:47.928Z,100698
2019-02-08T09:10:09.966Z,100698
2019-02-08T09:12:48.341Z,100705
2019-02-08T09:15:27.828Z,100705
2019-02-08T09:18:07.774Z,100700
2019-02-08T09:20:43.086Z,100703
2019-02-08T09:23:14.262Z,100699
2019-02-08T09:25:53.084Z,100700
2019-02-08T09:31:10.824Z,100696
2019-02-08T09:33:51.484Z,100697
2019-02-08T09:39:18.164Z,100692
2019-02-08T09:44:44.592Z,100696
2019-02-08T09:47:21.362Z,100693
2019-02-08T09:52:48.753Z,100684
2019-02-08T09:55:25.086Z,100681
2019-02-08T09:58:04.304Z,100678
2019-02-08T10:00:47.638Z,100674
2019-02-08T10:03:25.107Z,100672
2019-02-08T10:06:00.291Z,100684
2019-02-08T10:08:32.763Z,100674
2019-02-08T10:11:05.106Z,100664
2019-02-08T10:13:44.328Z,100665
2019-02-08T10:16:25.032Z,100673
2019-02-08T10:19:07.596Z,100664
2019-02-08T10:21:46.665Z,100653
2019-02-08T10:24:23.426Z,100650
2019-02-08T10:27:05.929Z,100653
2019-02-08T10:29:49.500Z,100646
2019-02-08T10:32:27.168Z,100649
2019-02-08T10:35:02.849Z,100653
2019-02-08T10:40:28.046Z,100643
2019-02-08T10:43:10.929Z,100646
2019-02-08T10:48:38.620Z,100645
2019-02-08T10:54:13.334Z,100649
2019-02-08T10:56:51.094Z,100641
2019-02-08T10:59:30.314Z,100648
2019-02-08T11:02:05.020Z,100632
2019-02-08T11:04:50.408Z,100633
2019-02-08T11:10:22.696Z,100629
2019-02-08T11:13:08.128Z,100617
2019-02-08T11:15:44.437Z,100615
2019-02-08T11:20:57.614Z,100610
2019-02-08T11:23:26.447Z,100610
2019-02-08T11:25:55.270Z,100603
2019-02-08T11:28:24.101Z,100601
2019-02-08T11:30:52.929Z,100587
2019-02-08T11:33:21.756Z,100576
2019-02-08T11:35:50.604Z,100581
2019-02-08T11:38:19.460Z,100576
2019-02-08T11:40:49.028Z,100563
2019-02-08T11:43:17.866Z,100559
2019-02-08T11:45:46.714Z,100544
2019-02-08T11:48:15.542Z,100546
2019-02-08T11:50:44.376Z,100539
2019-02-08T11:53:13.226Z,100543
2019-02-08T11:55:42.074Z,100526
2019-02-08T11:58:10.914Z,100524
2019-02-08T12:00:39.998Z,100521
2019-02-08T12:03:08.577Z,100518
2019-02-08T12:05:37.409Z,100518
2019-02-08T12:08:06.239Z,100518
2019-02-08T12:10:35.088Z,100519
2019-02-08T12:13:03.920Z,100525
2019-02-08T12:15:32.770Z,100513
2019-02-08T12:18:01.622Z,100503
2019-02-08T12:20:30.452Z,100522
2019-02-08T12:22:59.291Z,100515
2019-02-08T12:25:28.120Z,100503
2019-02-08T12:27:56.960Z,100499
2019-02-08T12:30:27.588Z,100495
2019-02-08T12:32:56.428Z,100493
2019-02-08T12:35:25.270Z,100484
2019-02-08T12:37:54.106Z,100479
2019-02-08T12:40:22.966Z,100470
2019-02-08T12:42:51.801Z,100468
2019-02-08T12:45:20.635Z,100465
2019-02-08T12:47:49.470Z,100466
2019-02-08T12:50:18.294Z,100458
2019-02-08T12:52:47.120Z,100448
2019-02-08T12:55:15.980Z,100453
2019-02-08T12:57:44.843Z,100456
2019-02-08T13:00:18.960Z,100457
2019-02-08T13:02:48.553Z,100445
2019-02-08T13:05:17.992Z,100448
2019-02-08T13:07:46.834Z,100446
2019-02-08T13:10:25.548Z,100435
2019-02-08T13:12:54.374Z,100430
2019-02-08T13:15:23.955Z,100429
2019-02-08T13:17:52.793Z,100416
2019-02-08T13:20:22.554Z,100416
2019-02-08T13:22:51.395Z,100409
2019-02-08T13:25:20.245Z,100410
2019-02-08T13:27:49.837Z,100403
2019-02-08T13:30:20.392Z,100405
2019-02-08T13:32:49.951Z,100405
2019-02-08T13:35:18.794Z,100403
2019-02-08T13:37:48.359Z,100403
2019-02-08T13:40:20.368Z,100403
2019-02-08T13:42:49.235Z,100399
2019-02-08T13:45:18.066Z,100393
2019-02-08T13:47:46.904Z,100408
2019-02-08T13:50:15.756Z,100401
2019-02-08T13:52:44.596Z,100391
2019-02-08T13:55:13.482Z,100387
2019-02-08T13:57:42.320Z,100386
2019-02-08T14:00:12.042Z,100386
2019-02-08T14:02:40.815Z,100386
2019-02-08T14:05:09.661Z,100373
2019-02-08T14:07:38.506Z,100369
2019-02-08T14:10:09.937Z,100359
2019-02-08T14:12:38.772Z,100369
2019-02-08T14:15:07.630Z,100377
2019-02-08T14:17:36.653Z,100371
2019-02-08T14:20:07.170Z,100370
2019-02-08T14:22:36.000Z,100365
2019-02-08T14:25:04.840Z,100352
2019-02-08T14:27:33.664Z,100344
2019-02-08T14:30:03.270Z,100345
2019-02-08T14:32:32.102Z,100337
2019-02-08T14:35:00.983Z,100342
2019-02-08T14:37:30.539Z,100338
2019-02-08T14:39:59.388Z,100336
2019-02-08T14:42:28.235Z,100330
2019-02-08T14:44:57.106Z,100319
2019-02-08T14:47:25.978Z,100324
2019-02-08T14:49:54.774Z,100324
2019-02-08T14:52:24.210Z,100317
2019-02-08T14:54:53.786Z,100311
2019-02-08T14:57:22.606Z,100310
2019-02-08T14:59:52.185Z,100303
2019-02-08T15:02:21.022Z,100303
2019-02-08T15:04:50.036Z,100303
2019-02-08T15:07:18.872Z,100292
2019-02-08T15:09:48.504Z,100291
2019-02-08T15:12:17.338Z,100289
2019-02-08T15:14:46.160Z,100288
2019-02-08T15:17:15.744Z,100291
2019-02-08T15:19:44.586Z,100290
2019-02-08T15:22:13.442Z,100290
2019-02-08T15:24:42.300Z,100293
2019-02-08T15:27:11.174Z,100295
2019-02-08T15:29:39.989Z,100291
2019-02-08T15:32:08.813Z,100290
2019-02-08T15:34:38.392Z,100294
2019-02-08T15:37:07.243Z,100266
2019-02-08T15:39:36.073Z,100276
2019-02-08T15:42:04.926Z,100282
2019-02-08T15:44:33.754Z,100278
2019-02-08T15:47:02.617Z,100277
2019-02-08T15:49:31.471Z,100273
2019-02-08T15:52:00.302Z,100274
2019-02-08T15:54:29.142Z,100274
2019-02-08T15:56:58.595Z,100276
2019-02-08T15:59:27.991Z,100273
2019-02-08T16:01:56.856Z,100276
2019-02-08T16:04:25.703Z,100272
2019-02-08T16:06:55.294Z,100275
2019-02-08T16:09:24.157Z,100269
2019-02-08T16:11:52.989Z,100266
2019-02-08T16:14:22.596Z,100270
2019-02-08T16:16:51.434Z,100256
2019-02-08T16:19:20.272Z,100259
2019-02-08T16:21:49.835Z,100253
2019-02-08T16:24:18.666Z,100253
2019-02-08T16:26:47.511Z,100252
2019-02-08T16:29:16.346Z,100256
2019-02-08T16:31:45.929Z,100257
2019-02-08T16:34:14.786Z,100260
2019-02-08T16:36:43.632Z,100257
2019-02-08T16:39:12.463Z,100252
2019-02-08T16:41:41.303Z,100247
2019-02-08T16:44:10.884Z,100238
2019-02-08T16:46:39.723Z,100240
2019-02-08T16:49:08.578Z,100230
2019-02-08T16:51:37.467Z,100231
2019-02-08T16:54:06.271Z,100234
2019-02-08T16:56:35.116Z,100228
2019-02-08T16:59:03.968Z,100227
2019-02-08T17:01:32.826Z,100217
2019-02-08T17:04:01.673Z,100222
2019-02-08T17:06:30.530Z,100218
2019-02-08T17:09:00.161Z,100208
2019-02-08T17:11:28.998Z,100214
2019-02-08T17:13:57.839Z,100214
2019-02-08T17:16:26.663Z,100200
2019-02-08T17:18:55.510Z,100201
2019-02-08T17:21:24.357Z,100194
2019-02-08T17:23:53.240Z,100190
2019-02-08T17:26:22.087Z,100187
2019-02-08T17:28:50.921Z,100183
2019-02-08T17:31:19.774Z,100187
2019-02-08T17:33:48.862Z,100183
2019-02-08T17:36:18.360Z,100186
2019-02-08T17:38:47.440Z,100186
2019-02-08T17:41:17.091Z,100176
2019-02-08T17:43:45.437Z,100181
2019-02-08T17:46:14.340Z,100177
2019-02-08T17:48:43.889Z,100173
2019-02-08T17:51:12.737Z,100172
2019-02-08T17:53:41.588Z,100169
2019-02-08T17:56:11.197Z,100164
2019-02-08T17:58:40.051Z,100166
2019-02-08T18:01:08.887Z,100156
2019-02-08T18:03:37.743Z,100153
2019-02-08T18:06:06.609Z,100147
2019-02-08T18:08:35.510Z,100154
2019-02-08T18:11:04.348Z,100147
2019-02-08T18:13:33.189Z,100149
2019-02-08T18:16:02.048Z,100147
2019-02-08T18:18:30.894Z,100152
2019-02-08T18:20:59.726Z,100147
2019-02-08T18:23:28.575Z,100144
2019-02-08T18:25:57.414Z,100147
2019-02-08T18:28:26.258Z,100150
2019-02-08T18:30:55.095Z,100145
2019-02-08T18:33:23.972Z,100137
2019-02-08T18:35:52.819Z,100141
2019-02-08T18:38:21.659Z,100129
2019-02-08T18:40:50.504Z,100131
2019-02-08T18:43:19.346Z,100135
2019-02-08T18:45:48.186Z,100120
2019-02-08T18:48:17.023Z,100119
2019-02-08T18:50:45.860Z,100105
2019-02-08T18:53:15.444Z,100106
2019-02-08T18:55:44.289Z,100109
2019-02-08T18:58:18.814Z,100110
2019-02-08T19:00:42.888Z,100104
2019-02-08T19:03:11.725Z,100105
2019-02-08T19:05:41.312Z,100094
2019-02-08T19:08:10.788Z,100094
2019-02-08T19:10:39.588Z,100081
2019-02-08T19:13:08.417Z,100088
2019-02-08T19:15:38.044Z,100087
2019-02-08T19:18:07.590Z,100081
2019-02-08T19:20:36.432Z,100083
2019-02-08T19:23:05.333Z,100069
2019-02-08T19:25:36.761Z,100080
2019-02-08T19:28:05.718Z,100069
2019-02-08T19:30:34.680Z,100073
2019-02-08T19:33:04.231Z,100069
2019-02-08T19:35:33.138Z,100063
2019-02-08T19:38:02.171Z,100055
2019-02-08T19:40:31.896Z,100052
2019-02-08T19:43:00.912Z,100053
2019-02-08T19:45:29.833Z,100052
2019-02-08T19:47:59.373Z,100042
2019-02-08T19:50:29.089Z,100034
2019-02-08T19:52:57.947Z,100038
2019-02-08T19:55:26.816Z,100035
2019-02-08T19:57:55.651Z,100036
2019-02-08T20:03:03.709Z,100031
2019-02-08T20:05:32.623Z,100030
2019-02-08T20:08:01.473Z,100030
2019-02-08T20:10:31.223Z,100024
2019-02-08T20:13:00.819Z,100016
2019-02-08T20:15:29.820Z,100014
2019-02-08T20:17:58.642Z,100017
2019-02-08T20:20:27.506Z,100016
2019-02-08T20:22:57.090Z,100005
2019-02-08T20:25:27.815Z,99993
2019-02-08T20:27:56.684Z,99997
2019-02-08T20:30:25.531Z,99992
2019-02-08T20:32:55.134Z,99982
2019-02-08T20:35:24.709Z,99978
2019-02-08T20:37:53.556Z,99975
2019-02-08T20:40:28.468Z,99980
2019-02-08T20:42:57.406Z,99965
2019-02-08T20:45:28.864Z,99968
2019-02-08T20:47:57.737Z,99968
2019-02-08T20:50:26.555Z,99968
2019-02-08T20:52:55.405Z,99960
2019-02-08T20:55:24.249Z,99954
2019-02-08T20:57:53.976Z,99958
2019-02-08T21:03:02.054Z,99955
2019-02-08T21:05:30.935Z,99958
2019-02-08T21:07:59.745Z,99937
2019-02-08T21:10:28.589Z,99935
2019-02-08T21:12:57.432Z,99949
2019-02-08T21:15:26.291Z,99941
2019-02-08T21:17:55.142Z,99947
2019-02-08T21:20:23.979Z,99953
2019-02-08T21:22:52.855Z,99941
2019-02-08T21:25:26.350Z,99936
2019-02-08T21:27:55.187Z,99933
2019-02-08T21:30:24.059Z,99936
2019-02-08T21:32:52.909Z,99935
2019-02-08T21:35:21.787Z,99936
2019-02-08T21:37:50.623Z,99930
2019-02-08T21:40:25.081Z,99926
2019-02-08T21:42:53.936Z,99928
2019-02-08T21:45:30.463Z,99935
2019-02-08T21:47:59.289Z,99928
2019-02-08T21:50:28.901Z,99911
2019-02-08T21:52:57.744Z,99913
2019-02-08T21:55:26.589Z,99915
2019-02-08T21:57:55.448Z,99918
2019-02-08T22:00:25.191Z,99911
2019-02-08T22:02:54.788Z,99901
2019-02-08T22:05:24.382Z,99900
2019-02-08T22:07:53.213Z,99895
2019-02-08T22:10:22.053Z,99904
2019-02-08T22:12:50.887Z,99913
2019-02-08T22:15:19.738Z,99929
2019-02-08T22:17:48.582Z,99917
2019-02-08T22:20:17.413Z,99907
2019-02-08T22:22:46.235Z,99919
2019-02-08T22:25:15.083Z,99911
2019-02-08T22:27:43.915Z,99915
2019-02-08T22:30:15.911Z,99919
2019-02-08T22:32:44.736Z,99916
2019-02-08T22:35:13.592Z,99915
2019-02-08T22:37:42.428Z,99914
2019-02-08T22:42:49.755Z,99900
2019-02-08T22:45:21.310Z,99899
2019-02-08T22:47:50.153Z,99897
2019-02-08T22:50:18.996Z,99892
2019-02-08T22:52:47.837Z,99894
2019-02-08T22:55:16.669Z,99890
2019-02-08T22:57:45.508Z,99886
2019-02-08T23:00:28.062Z,99879
2019-02-08T23:02:56.917Z,99870
2019-02-08T23:05:25.751Z,99863
2019-02-08T23:07:54.578Z,99863
2019-02-08T23:10:23.405Z,99860
2019-02-08T23:12:52.984Z,99853
2019-02-08T23:15:21.884Z,99841
2019-02-08T23:17:50.703Z,99847
2019-02-08T23:20:19.635Z,99853
2019-02-08T23:22:48.515Z,99848
2019-02-08T23:25:17.351Z,99849
2019-02-08T23:27:46.187Z,99850
2019-02-08T23:30:15.815Z,99851
2019-02-08T23:32:44.661Z,99851
2019-02-08T23:35:13.491Z,99849
2019-02-08T23:37:42.335Z,99847
2019-02-08T23:40:12.755Z,99847
2019-02-08T23:42:41.583Z,99847
2019-02-08T23:47:48.921Z,99834
2019-02-08T23:50:17.790Z,99827
2019-02-08T23:52:46.633Z,99831
2019-02-08T23:57:54.424Z,99812
