createdAt,value
2022-07-29T00:00:44.236Z,0.00
2022-07-29T00:01:44.332Z,0.00
2022-07-29T00:02:44.298Z,0.00
2022-07-29T00:03:44.294Z,0.00
2022-07-29T00:04:44.267Z,0.00
2022-07-29T00:05:44.199Z,0.00
2022-07-29T00:06:44.167Z,0.00
2022-07-29T00:07:44.177Z,0.00
2022-07-29T00:08:44.148Z,0.00
2022-07-29T00:09:51.047Z,0.00
2022-07-29T00:10:45.120Z,0.00
2022-07-29T00:11:44.196Z,0.00
2022-07-29T00:12:44.117Z,0.00
2022-07-29T00:13:47.739Z,0.00
2022-07-29T00:14:45.098Z,0.00
2022-07-29T00:15:44.068Z,0.00
2022-07-29T00:16:44.166Z,0.00
2022-07-29T00:17:44.057Z,0.00
2022-07-29T00:18:44.058Z,0.00
2022-07-29T00:19:45.675Z,0.00
2022-07-29T00:20:44.008Z,0.00
2022-07-29T00:21:44.016Z,0.00
2022-07-29T00:22:43.989Z,0.00
2022-07-29T00:23:44.036Z,0.00
2022-07-29T00:24:44.223Z,0.00
2022-07-29T00:25:43.973Z,0.00
2022-07-29T00:26:44.176Z,0.00
2022-07-29T00:27:44.054Z,0.00
2022-07-29T00:28:43.953Z,0.00
2022-07-29T00:29:43.964Z,0.00
2022-07-29T00:30:43.902Z,0.00
2022-07-29T00:31:43.949Z,0.00
2022-07-29T00:32:43.881Z,0.00
2022-07-29T00:33:43.869Z,0.00
2022-07-29T00:34:43.850Z,0.00
2022-07-29T00:35:43.882Z,0.00
2022-07-29T00:36:43.867Z,0.00
2022-07-29T00:37:43.828Z,0.00
2022-07-29T00:38:43.811Z,0.00
2022-07-29T00:39:43.805Z,0.00
2022-07-29T00:40:44.121Z,0.00
2022-07-29T00:41:43.834Z,0.00
2022-07-29T00:42:43.789Z,0.00
2022-07-29T00:43:43.760Z,0.00
2022-07-29T00:44:43.751Z,0.00
2022-07-29T00:45:43.747Z,0.00
2022-07-29T00:46:43.780Z,0.00
2022-07-29T00:47:43.742Z,0.00
2022-07-29T00:48:43.766Z,0.00
2022-07-29T00:49:43.694Z,0.00
2022-07-29T00:50:43.681Z,0.00
2022-07-29T00:51:43.685Z,0.00
2022-07-29T00:52:43.681Z,0.00
2022-07-29T00:53:43.696Z,0.00
2022-07-29T00:54:44.415Z,0.00
2022-07-29T00:55:43.643Z,0.00
2022-07-29T00:56:43.614Z,0.00
2022-07-29T00:57:43.601Z,0.00
2022-07-29T00:58:43.621Z,0.00
2022-07-29T00:59:43.883Z,0.00
2022-07-29T01:00:43.683Z,0.00
2022-07-29T01:01:43.590Z,0.00
2022-07-29T01:02:43.583Z,0.00
2022-07-29T01:03:43.631Z,0.00
2022-07-29T01:04:43.593Z,0.00
2022-07-29T01:05:48.546Z,0.00
2022-07-29T01:06:44.495Z,0.00
2022-07-29T01:07:43.485Z,0.00
2022-07-29T01:08:43.485Z,0.00
2022-07-29T01:09:46.272Z,0.00
2022-07-29T01:10:43.478Z,0.00
2022-07-29T01:11:43.447Z,0.00
2022-07-29T01:12:43.434Z,0.00
2022-07-29T01:13:43.485Z,0.00
2022-07-29T01:14:43.435Z,0.00
2022-07-29T01:15:49.291Z,0.00
2022-07-29T01:16:44.508Z,0.00
2022-07-29T01:17:45.812Z,0.00
2022-07-29T01:18:44.418Z,0.00
2022-07-29T01:19:43.357Z,0.00
2022-07-29T01:20:43.340Z,0.00
2022-07-29T01:21:43.327Z,0.00
2022-07-29T01:22:43.338Z,0.00
2022-07-29T01:23:43.339Z,0.00
2022-07-29T01:24:43.296Z,0.00
2022-07-29T01:25:43.350Z,0.00
2022-07-29T01:26:44.556Z,0.00
2022-07-29T01:27:43.297Z,0.00
2022-07-29T01:28:43.276Z,0.00
2022-07-29T01:29:43.238Z,0.00
2022-07-29T01:30:43.228Z,0.00
2022-07-29T01:31:55.240Z,0.00
2022-07-29T01:32:44.219Z,0.00
2022-07-29T01:33:43.198Z,0.00
2022-07-29T01:34:43.227Z,0.00
2022-07-29T01:35:43.167Z,0.00
2022-07-29T01:36:43.166Z,0.00
2022-07-29T01:37:43.158Z,0.00
2022-07-29T01:38:43.128Z,0.00
2022-07-29T01:39:43.130Z,0.00
2022-07-29T01:40:43.139Z,0.00
2022-07-29T01:41:43.108Z,0.00
2022-07-29T01:42:43.094Z,0.00
2022-07-29T01:43:43.257Z,0.00
2022-07-29T01:44:43.075Z,0.00
2022-07-29T01:45:43.096Z,0.00
2022-07-29T01:46:43.084Z,0.00
2022-07-29T01:47:43.199Z,0.00
2022-07-29T01:48:43.030Z,0.00
2022-07-29T01:49:43.016Z,0.00
2022-07-29T01:50:42.999Z,0.00
2022-07-29T01:51:43.018Z,0.00
2022-07-29T01:52:42.977Z,0.00
2022-07-29T01:53:42.971Z,0.00
2022-07-29T01:54:42.960Z,0.00
2022-07-29T01:55:42.954Z,0.00
2022-07-29T01:56:42.938Z,0.00
2022-07-29T01:57:42.958Z,0.00
2022-07-29T01:58:42.907Z,0.00
2022-07-29T01:59:42.898Z,0.00
2022-07-29T02:00:43.807Z,0.00
2022-07-29T02:01:42.919Z,0.00
2022-07-29T02:02:42.867Z,0.00
2022-07-29T02:03:42.886Z,0.00
2022-07-29T02:04:42.888Z,0.00
2022-07-29T02:05:42.859Z,0.00
2022-07-29T02:06:42.820Z,0.00
2022-07-29T02:07:42.808Z,0.00
2022-07-29T02:08:42.801Z,0.00
2022-07-29T02:09:42.837Z,0.00
2022-07-29T02:10:42.780Z,0.00
2022-07-29T02:11:42.760Z,0.00
2022-07-29T02:12:42.760Z,0.00
2022-07-29T02:13:43.741Z,0.00
2022-07-29T02:14:42.730Z,0.00
2022-07-29T02:15:42.833Z,0.00
2022-07-29T02:16:42.701Z,0.00
2022-07-29T02:17:42.700Z,0.00
2022-07-29T02:18:42.683Z,0.00
2022-07-29T02:19:42.671Z,0.00
2022-07-29T02:20:42.683Z,0.00
2022-07-29T02:21:42.651Z,0.00
2022-07-29T02:22:42.641Z,0.00
2022-07-29T02:23:45.059Z,0.00
2022-07-29T02:24:43.612Z,0.00
2022-07-29T02:25:42.610Z,0.00
2022-07-29T02:26:42.608Z,0.00
2022-07-29T02:27:42.580Z,0.00
2022-07-29T02:28:42.571Z,0.00
2022-07-29T02:29:42.569Z,0.00
2022-07-29T02:30:42.543Z,0.00
2022-07-29T02:31:42.601Z,0.00
2022-07-29T02:32:42.546Z,0.00
2022-07-29T02:33:42.521Z,0.00
2022-07-29T02:34:42.506Z,0.00
2022-07-29T02:35:42.501Z,0.00
2022-07-29T02:36:42.486Z,0.00
2022-07-29T02:37:42.503Z,0.00
2022-07-29T02:38:42.461Z,0.00
2022-07-29T02:39:42.452Z,0.00
2022-07-29T02:40:42.432Z,0.00
2022-07-29T02:41:42.434Z,0.00
2022-07-29T02:42:42.411Z,0.00
2022-07-29T02:43:42.421Z,0.00
2022-07-29T02:44:42.408Z,0.00
2022-07-29T02:45:42.391Z,0.00
2022-07-29T02:46:42.402Z,0.00
2022-07-29T02:47:42.367Z,0.00
2022-07-29T02:48:42.370Z,0.00
2022-07-29T02:49:42.351Z,0.00
2022-07-29T02:50:42.321Z,0.00
2022-07-29T02:51:49.372Z,0.00
2022-07-29T02:52:44.985Z,0.00
2022-07-29T02:53:44.914Z,0.00
2022-07-29T02:54:42.307Z,0.00
2022-07-29T02:55:42.282Z,0.00
2022-07-29T02:56:42.253Z,0.00
2022-07-29T02:57:54.416Z,0.00
2022-07-29T02:58:43.230Z,0.00
2022-07-29T02:59:42.225Z,0.00
2022-07-29T03:00:42.269Z,0.00
2022-07-29T03:01:42.250Z,0.00
2022-07-29T03:02:42.199Z,0.00
2022-07-29T03:03:42.172Z,0.00
2022-07-29T03:04:42.182Z,0.00
2022-07-29T03:05:42.165Z,0.00
2022-07-29T03:06:42.165Z,0.00
2022-07-29T03:07:42.133Z,0.00
2022-07-29T03:08:42.125Z,0.00
2022-07-29T03:09:42.104Z,0.00
2022-07-29T03:10:42.095Z,0.00
2022-07-29T03:11:46.432Z,0.00
2022-07-29T03:12:43.122Z,0.00
2022-07-29T03:13:42.085Z,0.00
2022-07-29T03:14:42.065Z,0.00
2022-07-29T03:15:42.120Z,0.00
2022-07-29T03:16:42.081Z,0.00
2022-07-29T03:17:42.022Z,0.00
2022-07-29T03:18:42.023Z,0.00
2022-07-29T03:19:41.995Z,0.00
2022-07-29T03:20:41.983Z,0.00
2022-07-29T03:21:41.969Z,0.00
2022-07-29T03:22:41.955Z,0.00
2022-07-29T03:23:41.986Z,0.00
2022-07-29T03:24:41.936Z,0.00
2022-07-29T03:25:41.926Z,0.00
2022-07-29T03:26:41.915Z,0.00
2022-07-29T03:27:41.904Z,0.00
2022-07-29T03:28:41.895Z,0.00
2022-07-29T03:29:41.908Z,0.00
2022-07-29T03:30:44.606Z,0.00
2022-07-29T03:31:41.857Z,0.00
2022-07-29T03:32:41.854Z,0.00
2022-07-29T03:33:41.844Z,0.00
2022-07-29T03:34:41.817Z,0.00
2022-07-29T03:35:41.845Z,0.00
2022-07-29T03:36:41.807Z,0.00
2022-07-29T03:37:41.791Z,0.00
2022-07-29T03:38:41.774Z,0.00
2022-07-29T03:39:41.781Z,0.00
2022-07-29T03:40:41.757Z,0.00
2022-07-29T03:41:41.757Z,0.00
2022-07-29T03:42:41.739Z,0.00
2022-07-29T03:43:49.259Z,0.00
2022-07-29T03:44:42.721Z,0.00
2022-07-29T03:45:41.706Z,0.00
2022-07-29T03:46:41.741Z,0.00
2022-07-29T03:47:50.082Z,0.00
2022-07-29T03:48:42.684Z,0.00
2022-07-29T03:49:41.651Z,5.62
2022-07-29T03:50:41.637Z,5.62
2022-07-29T03:51:41.638Z,5.62
2022-07-29T03:52:41.628Z,5.62
2022-07-29T03:53:41.613Z,5.62
2022-07-29T03:54:41.598Z,5.62
2022-07-29T03:55:41.588Z,5.62
2022-07-29T03:56:41.585Z,5.62
2022-07-29T03:57:41.591Z,5.62
2022-07-29T03:58:41.558Z,5.62
2022-07-29T03:59:41.542Z,11.25
2022-07-29T04:00:41.538Z,11.25
2022-07-29T04:01:41.577Z,11.25
2022-07-29T04:02:41.499Z,11.25
2022-07-29T04:03:41.581Z,11.25
2022-07-29T04:04:41.481Z,11.25
2022-07-29T04:05:41.480Z,5.62
2022-07-29T04:06:41.461Z,5.62
2022-07-29T04:07:41.455Z,5.62
2022-07-29T04:08:41.439Z,5.62
2022-07-29T04:09:41.449Z,5.62
2022-07-29T04:10:41.411Z,5.62
2022-07-29T04:12:02.012Z,5.62
2022-07-29T04:12:42.387Z,5.62
2022-07-29T04:13:41.379Z,5.62
2022-07-29T04:14:41.372Z,5.62
2022-07-29T04:15:41.441Z,5.62
2022-07-29T04:16:41.344Z,5.62
2022-07-29T04:17:41.340Z,5.62
2022-07-29T04:18:41.320Z,5.62
2022-07-29T04:19:41.315Z,0.00
2022-07-29T04:20:41.309Z,0.00
2022-07-29T04:21:41.313Z,5.62
2022-07-29T04:22:41.281Z,5.62
2022-07-29T04:23:52.846Z,5.62
2022-07-29T04:24:44.459Z,5.62
2022-07-29T04:25:41.260Z,5.62
2022-07-29T04:26:41.239Z,5.62
2022-07-29T04:27:41.241Z,5.62
2022-07-29T04:28:41.211Z,5.62
2022-07-29T04:29:56.704Z,5.62
2022-07-29T04:30:42.238Z,5.62
2022-07-29T04:31:42.081Z,5.62
2022-07-29T04:32:41.161Z,5.62
2022-07-29T04:33:41.174Z,5.62
2022-07-29T04:34:41.152Z,5.62
2022-07-29T04:35:50.194Z,11.25
2022-07-29T04:36:42.121Z,11.25
2022-07-29T04:37:41.112Z,11.25
2022-07-29T04:38:41.101Z,11.25
2022-07-29T04:39:41.102Z,16.88
2022-07-29T04:40:41.081Z,16.88
2022-07-29T04:41:41.065Z,16.88
2022-07-29T04:42:46.427Z,16.88
2022-07-29T04:43:42.044Z,22.50
2022-07-29T04:44:43.136Z,22.50
2022-07-29T04:45:41.022Z,22.50
2022-07-29T04:46:41.078Z,28.12
2022-07-29T04:47:41.001Z,28.12
2022-07-29T04:48:41.045Z,33.75
2022-07-29T04:49:40.977Z,33.75
2022-07-29T04:50:40.991Z,39.38
2022-07-29T04:51:40.965Z,39.38
2022-07-29T04:52:40.946Z,39.38
2022-07-29T04:53:40.934Z,45.00
2022-07-29T04:54:40.922Z,45.00
2022-07-29T04:55:40.925Z,45.00
2022-07-29T04:56:40.913Z,45.00
2022-07-29T04:57:40.883Z,50.62
2022-07-29T04:58:40.873Z,50.62
2022-07-29T04:59:40.862Z,50.62
2022-07-29T05:00:40.851Z,50.62
2022-07-29T05:01:40.903Z,50.62
2022-07-29T05:02:40.910Z,50.62
2022-07-29T05:03:40.817Z,56.25
2022-07-29T05:04:40.814Z,56.25
2022-07-29T05:05:40.824Z,56.25
2022-07-29T05:06:40.797Z,61.88
2022-07-29T05:07:40.814Z,61.88
2022-07-29T05:08:42.070Z,67.50
2022-07-29T05:09:40.752Z,67.50
2022-07-29T05:10:40.757Z,73.12
2022-07-29T05:11:40.727Z,78.75
2022-07-29T05:12:40.714Z,78.75
2022-07-29T05:13:45.375Z,84.38
2022-07-29T05:14:41.702Z,90.00
2022-07-29T05:15:40.730Z,95.62
2022-07-29T05:16:40.673Z,101.25
2022-07-29T05:17:40.662Z,106.88
2022-07-29T05:18:40.656Z,112.50
2022-07-29T05:19:40.665Z,118.12
2022-07-29T05:20:40.637Z,135.00
2022-07-29T05:21:40.614Z,157.50
2022-07-29T05:22:40.604Z,180.00
2022-07-29T05:23:40.603Z,196.88
2022-07-29T05:24:40.584Z,219.38
2022-07-29T05:25:42.971Z,241.88
2022-07-29T05:26:40.565Z,258.75
2022-07-29T05:27:40.549Z,275.62
2022-07-29T05:28:40.544Z,320.62
2022-07-29T05:29:44.268Z,298.12
2022-07-29T05:30:41.582Z,309.38
2022-07-29T05:31:40.506Z,315.00
2022-07-29T05:32:40.495Z,326.25
2022-07-29T05:33:40.485Z,331.88
2022-07-29T05:34:50.689Z,337.50
2022-07-29T05:35:41.476Z,360.00
2022-07-29T05:36:40.487Z,421.88
2022-07-29T05:37:40.464Z,433.12
2022-07-29T05:38:40.426Z,455.62
2022-07-29T05:39:48.514Z,489.38
2022-07-29T05:40:41.434Z,523.12
2022-07-29T05:41:40.394Z,545.62
2022-07-29T05:42:40.408Z,568.12
2022-07-29T05:43:40.376Z,585.00
2022-07-29T05:44:40.362Z,562.50
2022-07-29T05:45:49.725Z,579.38
2022-07-29T05:46:41.377Z,601.88
2022-07-29T05:47:40.325Z,556.88
2022-07-29T05:48:40.392Z,545.62
2022-07-29T05:49:40.300Z,545.62
2022-07-29T05:50:44.049Z,658.12
2022-07-29T05:51:40.275Z,652.50
2022-07-29T05:52:40.267Z,545.62
2022-07-29T05:53:40.276Z,646.88
2022-07-29T05:54:40.247Z,725.62
2022-07-29T05:55:40.263Z,461.25
2022-07-29T05:56:40.225Z,421.88
2022-07-29T05:57:40.207Z,405.00
2022-07-29T05:58:40.197Z,405.00
2022-07-29T05:59:40.209Z,416.25
2022-07-29T06:00:40.177Z,416.25
2022-07-29T06:01:40.251Z,427.50
2022-07-29T06:02:40.158Z,438.75
2022-07-29T06:03:40.149Z,472.50
2022-07-29T06:04:40.173Z,1321.88
2022-07-29T06:05:40.146Z,894.38
2022-07-29T06:06:40.112Z,1080.00
2022-07-29T06:07:40.098Z,1113.75
2022-07-29T06:08:41.088Z,922.50
2022-07-29T06:09:40.088Z,967.50
2022-07-29T06:10:40.061Z,1383.75
2022-07-29T06:11:40.070Z,1170.00
2022-07-29T06:12:40.056Z,1316.25
2022-07-29T06:13:40.039Z,832.50
2022-07-29T06:14:40.027Z,568.12
2022-07-29T06:15:40.069Z,675.00
2022-07-29T06:16:40.079Z,961.88
2022-07-29T06:17:39.987Z,1406.25
2022-07-29T06:18:40.978Z,1490.62
2022-07-29T06:19:39.970Z,1513.12
2022-07-29T06:20:39.960Z,1524.38
2022-07-29T06:21:42.195Z,1524.38
2022-07-29T06:22:39.968Z,1546.88
2022-07-29T06:23:39.940Z,1580.62
2022-07-29T06:24:39.921Z,1608.75
2022-07-29T06:25:39.905Z,1614.38
2022-07-29T06:26:40.119Z,1614.38
2022-07-29T06:27:39.923Z,1620.00
2022-07-29T06:28:39.887Z,1636.88
2022-07-29T06:29:39.872Z,1687.50
2022-07-29T06:30:39.878Z,1766.25
2022-07-29T06:31:39.842Z,1946.25
2022-07-29T06:32:43.074Z,2131.88
2022-07-29T06:33:39.872Z,2171.25
2022-07-29T06:34:39.813Z,2261.25
2022-07-29T06:35:41.992Z,2306.25
2022-07-29T06:36:40.371Z,2323.12
2022-07-29T06:37:39.834Z,2334.38
2022-07-29T06:38:42.876Z,2328.75
2022-07-29T06:39:40.763Z,2300.62
2022-07-29T06:40:39.732Z,2306.25
2022-07-29T06:41:39.751Z,2300.62
2022-07-29T06:42:39.714Z,2340.00
2022-07-29T06:43:52.181Z,2379.38
2022-07-29T06:44:40.715Z,2435.62
2022-07-29T06:45:39.718Z,2531.25
2022-07-29T06:46:39.725Z,2508.75
2022-07-29T06:47:39.656Z,2486.25
2022-07-29T06:48:39.701Z,2593.12
2022-07-29T06:49:39.635Z,2593.12
2022-07-29T06:50:39.636Z,2581.88
2022-07-29T06:51:39.618Z,2683.12
2022-07-29T06:52:39.601Z,2643.75
2022-07-29T06:53:39.587Z,2660.62
2022-07-29T06:54:40.577Z,2739.38
2022-07-29T06:55:39.616Z,2761.88
2022-07-29T06:56:40.217Z,2784.38
2022-07-29T06:57:39.538Z,2908.12
2022-07-29T06:58:39.530Z,2941.88
2022-07-29T06:59:39.517Z,2767.50
2022-07-29T07:00:39.509Z,2902.50
2022-07-29T07:01:39.630Z,2829.38
2022-07-29T07:02:39.572Z,2958.75
2022-07-29T07:03:39.472Z,3020.62
2022-07-29T07:04:39.490Z,2930.62
2022-07-29T07:05:39.457Z,2936.25
2022-07-29T07:06:39.480Z,2913.75
2022-07-29T07:07:39.447Z,2896.88
2022-07-29T07:08:39.435Z,2902.50
2022-07-29T07:09:40.613Z,2812.50
2022-07-29T07:10:39.403Z,2767.50
2022-07-29T07:11:39.394Z,2958.75
2022-07-29T07:12:39.415Z,3003.75
2022-07-29T07:13:39.372Z,3009.38
2022-07-29T07:14:39.369Z,2941.88
2022-07-29T07:15:40.128Z,2970.00
2022-07-29T07:16:39.368Z,2846.25
2022-07-29T07:17:39.323Z,2711.25
2022-07-29T07:18:39.346Z,2761.88
2022-07-29T07:19:39.311Z,2745.00
2022-07-29T07:20:39.304Z,2835.00
2022-07-29T07:21:39.297Z,2716.88
2022-07-29T07:22:39.295Z,2638.12
2022-07-29T07:23:39.272Z,2626.88
2022-07-29T07:24:39.276Z,2829.38
2022-07-29T07:25:39.259Z,2919.38
2022-07-29T07:26:39.236Z,2992.50
2022-07-29T07:27:39.226Z,2998.12
2022-07-29T07:28:39.217Z,3009.38
2022-07-29T07:29:39.198Z,3048.75
2022-07-29T07:30:39.217Z,3110.62
2022-07-29T07:31:39.255Z,3009.38
2022-07-29T07:32:39.176Z,2975.62
2022-07-29T07:33:39.165Z,3121.88
2022-07-29T07:34:39.187Z,3206.25
2022-07-29T07:35:39.145Z,3285.00
2022-07-29T07:36:39.159Z,3245.62
2022-07-29T07:37:39.145Z,3234.38
2022-07-29T07:38:39.124Z,3223.12
2022-07-29T07:39:39.110Z,3301.88
2022-07-29T07:40:39.090Z,3296.25
2022-07-29T07:41:39.115Z,3166.88
2022-07-29T07:42:39.084Z,3211.88
2022-07-29T07:43:39.076Z,3313.12
2022-07-29T07:44:57.189Z,3318.75
2022-07-29T07:45:40.086Z,3161.25
2022-07-29T07:46:39.031Z,3127.50
2022-07-29T07:47:39.052Z,3195.00
2022-07-29T07:48:39.068Z,3189.38
2022-07-29T07:49:39.002Z,3313.12
2022-07-29T07:50:38.992Z,3240.00
2022-07-29T07:51:38.984Z,3048.75
2022-07-29T07:52:38.963Z,2953.12
2022-07-29T07:53:38.974Z,2801.25
2022-07-29T07:54:38.945Z,2970.00
2022-07-29T07:56:08.211Z,2970.00
2022-07-29T07:56:39.926Z,2643.75
2022-07-29T07:57:38.919Z,3251.25
2022-07-29T07:58:38.914Z,3313.12
2022-07-29T07:59:38.925Z,3262.50
2022-07-29T08:00:38.887Z,3211.88
2022-07-29T08:01:55.764Z,3262.50
2022-07-29T08:02:39.917Z,3285.00
2022-07-29T08:03:38.858Z,3200.62
2022-07-29T08:04:38.838Z,3110.62
2022-07-29T08:05:39.428Z,3307.50
2022-07-29T08:06:38.820Z,3245.62
2022-07-29T08:07:38.816Z,3088.12
2022-07-29T08:08:38.799Z,3296.25
2022-07-29T08:09:38.787Z,3369.38
2022-07-29T08:10:38.784Z,3234.38
2022-07-29T08:11:38.786Z,2542.50
2022-07-29T08:12:39.759Z,2092.50
2022-07-29T08:13:38.903Z,3442.50
2022-07-29T08:14:38.739Z,3470.62
2022-07-29T08:15:38.745Z,3549.38
2022-07-29T08:16:38.801Z,3656.25
2022-07-29T08:17:38.713Z,3735.00
2022-07-29T08:18:38.693Z,3830.62
2022-07-29T08:19:38.684Z,1845.00
2022-07-29T08:20:38.675Z,3813.75
2022-07-29T08:21:38.662Z,2908.12
2022-07-29T08:22:38.676Z,1980.00
2022-07-29T08:23:46.880Z,3611.25
2022-07-29T08:24:39.633Z,3369.38
2022-07-29T08:25:38.750Z,3290.62
2022-07-29T08:26:38.617Z,3555.00
2022-07-29T08:27:43.752Z,3504.38
2022-07-29T08:28:39.624Z,3504.38
2022-07-29T08:29:38.575Z,3476.25
2022-07-29T08:30:38.574Z,3864.38
2022-07-29T08:31:38.625Z,3993.75
2022-07-29T08:32:53.222Z,3240.00
2022-07-29T08:33:39.538Z,3262.50
2022-07-29T08:34:38.556Z,3628.12
2022-07-29T08:35:38.526Z,1991.25
2022-07-29T08:36:38.508Z,2154.38
2022-07-29T08:37:38.504Z,1417.50
2022-07-29T08:38:38.508Z,2885.62
2022-07-29T08:39:38.507Z,2880.00
2022-07-29T08:40:38.471Z,2525.62
2022-07-29T08:41:38.485Z,2806.88
2022-07-29T08:42:38.449Z,2925.00
2022-07-29T08:43:38.583Z,3330.00
2022-07-29T08:44:38.457Z,4038.75
2022-07-29T08:45:38.537Z,2120.62
2022-07-29T08:46:39.422Z,3020.62
2022-07-29T08:47:38.401Z,1822.50
2022-07-29T08:48:38.488Z,1906.88
2022-07-29T08:49:38.379Z,1698.75
2022-07-29T08:50:38.370Z,1996.88
2022-07-29T08:51:48.566Z,1507.50
2022-07-29T08:53:49.888Z,1783.12
2022-07-29T08:54:50.860Z,1687.50
2022-07-29T08:55:48.232Z,1698.75
2022-07-29T08:56:48.230Z,1563.75
2022-07-29T08:57:51.940Z,1918.12
2022-07-29T08:58:51.903Z,1878.75
2022-07-29T08:59:48.178Z,1687.50
2022-07-29T09:00:48.634Z,1901.25
2022-07-29T09:01:48.208Z,3465.00
2022-07-29T09:02:48.169Z,3678.75
2022-07-29T09:03:48.204Z,4066.88
2022-07-29T09:04:48.132Z,3886.88
2022-07-29T09:05:48.357Z,4038.75
2022-07-29T09:06:48.103Z,2773.12
2022-07-29T09:07:48.102Z,2711.25
2022-07-29T09:08:48.103Z,4089.38
2022-07-29T09:09:48.074Z,4246.88
2022-07-29T09:10:48.078Z,3678.75
2022-07-29T09:11:48.062Z,3791.25
2022-07-29T09:12:48.065Z,4376.25
2022-07-29T09:13:48.065Z,4291.88
2022-07-29T09:14:48.041Z,4258.12
2022-07-29T09:15:48.016Z,4033.12
2022-07-29T09:17:00.850Z,3712.50
2022-07-29T09:17:48.996Z,4218.75
2022-07-29T09:18:47.995Z,4376.25
2022-07-29T09:19:47.996Z,4393.12
2022-07-29T09:20:47.978Z,4426.88
2022-07-29T09:21:47.962Z,4173.75
2022-07-29T09:22:47.960Z,4061.25
2022-07-29T09:23:47.968Z,4111.88
2022-07-29T09:24:47.948Z,4072.50
2022-07-29T09:25:47.938Z,4061.25
2022-07-29T09:26:48.619Z,4072.50
2022-07-29T09:27:47.899Z,3965.62
2022-07-29T09:28:47.898Z,3976.88
2022-07-29T09:29:47.880Z,3960.00
2022-07-29T09:30:47.949Z,3785.62
2022-07-29T09:31:47.925Z,3690.00
2022-07-29T09:32:47.870Z,3746.25
2022-07-29T09:33:47.841Z,3785.62
2022-07-29T09:34:47.831Z,3886.88
2022-07-29T09:35:57.064Z,3931.88
2022-07-29T09:36:48.841Z,3999.38
2022-07-29T09:37:47.806Z,4033.12
2022-07-29T09:38:47.803Z,4185.00
2022-07-29T09:39:47.785Z,4111.88
2022-07-29T09:40:47.772Z,3763.12
2022-07-29T09:41:47.764Z,3408.75
2022-07-29T09:42:47.787Z,2773.12
2022-07-29T09:43:47.745Z,2396.25
2022-07-29T09:44:47.744Z,1968.75
2022-07-29T09:45:47.724Z,1721.25
2022-07-29T09:46:47.762Z,1575.00
2022-07-29T09:47:47.707Z,1552.50
2022-07-29T09:48:47.816Z,1575.00
2022-07-29T09:49:47.686Z,1670.62
2022-07-29T09:50:47.677Z,1558.12
2022-07-29T09:51:47.671Z,1845.00
2022-07-29T09:52:47.665Z,2480.62
2022-07-29T09:53:47.696Z,2486.25
2022-07-29T09:54:47.637Z,1608.75
2022-07-29T09:55:47.627Z,1395.00
2022-07-29T09:56:47.619Z,1316.25
2022-07-29T09:57:47.609Z,1136.25
2022-07-29T09:58:47.599Z,1186.88
2022-07-29T09:59:50.272Z,1170.00
2022-07-29T10:00:47.640Z,1186.88
2022-07-29T10:01:47.570Z,1226.25
2022-07-29T10:02:51.327Z,1231.88
2022-07-29T10:03:48.355Z,1164.38
2022-07-29T10:04:47.530Z,860.62
2022-07-29T10:05:47.542Z,731.25
2022-07-29T10:06:47.510Z,720.00
2022-07-29T10:07:50.585Z,720.00
2022-07-29T10:08:48.492Z,798.75
2022-07-29T10:09:47.483Z,894.38
2022-07-29T10:10:47.472Z,956.25
2022-07-29T10:11:49.735Z,1001.25
2022-07-29T10:12:47.442Z,1029.38
2022-07-29T10:13:47.436Z,1046.25
2022-07-29T10:14:47.433Z,1035.00
2022-07-29T10:15:47.519Z,1001.25
2022-07-29T10:16:47.478Z,956.25
2022-07-29T10:17:47.426Z,939.38
2022-07-29T10:18:47.396Z,883.12
2022-07-29T10:19:47.376Z,860.62
2022-07-29T10:20:47.365Z,855.00
2022-07-29T10:21:47.597Z,843.75
2022-07-29T10:22:53.332Z,838.12
2022-07-29T10:23:48.356Z,838.12
2022-07-29T10:24:47.334Z,821.25
2022-07-29T10:25:47.306Z,815.62
2022-07-29T10:26:47.296Z,804.38
2022-07-29T10:27:47.287Z,770.62
2022-07-29T10:28:47.277Z,731.25
2022-07-29T10:29:47.296Z,658.12
2022-07-29T10:30:47.498Z,663.75
2022-07-29T10:31:47.500Z,691.88
2022-07-29T10:32:51.162Z,708.75
2022-07-29T10:33:48.218Z,714.38
2022-07-29T10:34:47.221Z,714.38
2022-07-29T10:35:47.217Z,708.75
2022-07-29T10:36:47.196Z,697.50
2022-07-29T10:37:47.180Z,686.25
2022-07-29T10:38:48.011Z,686.25
2022-07-29T10:39:48.963Z,680.62
2022-07-29T10:40:47.169Z,680.62
2022-07-29T10:41:47.137Z,669.38
2022-07-29T10:42:50.802Z,652.50
2022-07-29T10:43:47.117Z,646.88
2022-07-29T10:44:47.113Z,646.88
2022-07-29T10:45:47.091Z,641.25
2022-07-29T10:46:47.170Z,635.62
2022-07-29T10:47:47.080Z,652.50
2022-07-29T10:48:47.120Z,658.12
2022-07-29T10:49:47.050Z,663.75
2022-07-29T10:50:47.041Z,686.25
2022-07-29T10:51:47.053Z,686.25
2022-07-29T10:52:47.013Z,680.62
2022-07-29T10:53:47.004Z,663.75
2022-07-29T10:54:46.993Z,652.50
2022-07-29T10:55:47.820Z,652.50
2022-07-29T10:56:46.977Z,646.88
2022-07-29T10:57:54.601Z,646.88
2022-07-29T10:58:52.759Z,607.50
2022-07-29T10:59:47.941Z,601.88
2022-07-29T11:00:46.935Z,607.50
2022-07-29T11:01:50.278Z,613.12
2022-07-29T11:02:48.321Z,607.50
2022-07-29T11:03:49.676Z,596.25
2022-07-29T11:04:47.038Z,590.62
2022-07-29T11:05:46.875Z,590.62
2022-07-29T11:06:48.106Z,585.00
2022-07-29T11:07:46.856Z,585.00
2022-07-29T11:08:46.960Z,596.25
2022-07-29T11:09:46.835Z,596.25
2022-07-29T11:10:50.416Z,585.00
2022-07-29T11:11:51.645Z,579.38
2022-07-29T11:12:47.805Z,596.25
2022-07-29T11:13:46.795Z,601.88
2022-07-29T11:14:46.815Z,613.12
2022-07-29T11:15:47.536Z,624.38
2022-07-29T11:16:46.768Z,635.62
2022-07-29T11:17:52.165Z,641.25
2022-07-29T11:18:47.738Z,646.88
2022-07-29T11:19:52.047Z,646.88
2022-07-29T11:20:51.570Z,641.25
2022-07-29T11:21:51.697Z,624.38
2022-07-29T11:22:47.700Z,618.75
2022-07-29T11:23:46.684Z,613.12
2022-07-29T11:24:50.330Z,607.50
2022-07-29T11:25:50.633Z,613.12
2022-07-29T11:26:47.670Z,641.25
2022-07-29T11:27:46.650Z,675.00
2022-07-29T11:28:46.631Z,714.38
2022-07-29T11:29:46.672Z,731.25
2022-07-29T11:30:46.612Z,742.50
2022-07-29T11:31:46.653Z,725.62
2022-07-29T11:32:48.719Z,720.00
2022-07-29T11:33:56.211Z,725.62
2022-07-29T11:34:47.563Z,748.12
2022-07-29T11:35:46.554Z,793.12
2022-07-29T11:36:47.563Z,798.75
2022-07-29T11:37:52.668Z,781.88
2022-07-29T11:38:47.522Z,753.75
2022-07-29T11:39:46.503Z,708.75
2022-07-29T11:40:46.540Z,669.38
2022-07-29T11:41:46.484Z,624.38
2022-07-29T11:42:46.504Z,596.25
2022-07-29T11:43:46.464Z,573.75
2022-07-29T11:44:46.456Z,551.25
2022-07-29T11:45:46.443Z,545.62
2022-07-29T11:46:46.438Z,540.00
2022-07-29T11:47:46.467Z,528.75
2022-07-29T11:48:46.501Z,523.12
2022-07-29T11:49:47.406Z,517.50
2022-07-29T11:50:46.396Z,517.50
2022-07-29T11:51:48.635Z,517.50
2022-07-29T11:52:49.978Z,517.50
2022-07-29T11:53:46.606Z,517.50
2022-07-29T11:54:57.374Z,511.88
2022-07-29T11:55:51.095Z,506.25
2022-07-29T11:56:46.327Z,495.00
2022-07-29T11:57:46.314Z,495.00
2022-07-29T11:58:47.327Z,489.38
2022-07-29T11:59:46.289Z,478.12
2022-07-29T12:00:46.407Z,472.50
2022-07-29T12:01:46.269Z,461.25
2022-07-29T12:02:48.658Z,450.00
2022-07-29T12:03:46.307Z,438.75
2022-07-29T12:04:46.259Z,433.12
2022-07-29T12:05:47.909Z,427.50
2022-07-29T12:06:46.219Z,421.88
2022-07-29T12:07:47.296Z,416.25
2022-07-29T12:08:46.194Z,416.25
2022-07-29T12:09:46.212Z,410.62
2022-07-29T12:10:46.172Z,410.62
2022-07-29T12:11:47.500Z,410.62
2022-07-29T12:12:46.156Z,410.62
2022-07-29T12:13:46.143Z,410.62
2022-07-29T12:14:46.134Z,410.62
2022-07-29T12:15:47.352Z,410.62
2022-07-29T12:16:46.196Z,410.62
2022-07-29T12:17:46.123Z,410.62
2022-07-29T12:18:46.086Z,410.62
2022-07-29T12:19:46.078Z,405.00
2022-07-29T12:20:46.084Z,405.00
2022-07-29T12:21:56.181Z,399.38
2022-07-29T12:22:47.035Z,399.38
2022-07-29T12:23:46.036Z,393.75
2022-07-29T12:24:46.025Z,393.75
2022-07-29T12:25:49.690Z,393.75
2022-07-29T12:26:46.028Z,393.75
2022-07-29T12:27:45.985Z,382.50
2022-07-29T12:28:47.155Z,388.12
2022-07-29T12:29:48.025Z,365.62
2022-07-29T12:30:45.955Z,371.25
2022-07-29T12:31:46.047Z,410.62
2022-07-29T12:32:45.968Z,438.75
2022-07-29T12:33:45.974Z,427.50
2022-07-29T12:34:45.916Z,461.25
2022-07-29T12:35:50.580Z,455.62
2022-07-29T12:36:46.891Z,455.62
2022-07-29T12:37:45.879Z,450.00
2022-07-29T12:38:45.888Z,433.12
2022-07-29T12:39:45.859Z,421.88
2022-07-29T12:40:45.848Z,410.62