createdAt,value
2022-11-18T00:02:31.415Z,98304.56
2022-11-18T00:05:19.936Z,98275.66
2022-11-18T00:08:08.476Z,98305.13
2022-11-18T00:10:56.895Z,98301.75
2022-11-18T00:14:02.973Z,98308.13
2022-11-18T00:16:53.737Z,98300.91
2022-11-18T00:19:43.641Z,98304.41
2022-11-18T00:22:32.064Z,98305.22
2022-11-18T00:25:20.556Z,98308.94
2022-11-18T00:28:09.032Z,98294.44
2022-11-18T00:31:02.678Z,98299.78
2022-11-18T00:33:51.165Z,98294.97
2022-11-18T00:36:41.178Z,98306.75
2022-11-18T00:39:29.632Z,98299.06
2022-11-18T00:42:35.730Z,98303.59
2022-11-18T00:45:24.744Z,98291.81
2022-11-18T00:48:13.204Z,98288.03
2022-11-18T00:51:09.088Z,98284.13
2022-11-18T00:53:58.878Z,98275.94
2022-11-18T00:56:47.377Z,98291.94
2022-11-18T00:59:35.866Z,98294.97
2022-11-18T01:02:24.379Z,98257.28
2022-11-18T01:05:12.828Z,98299.84
2022-11-18T01:08:01.244Z,98293.72
2022-11-18T01:10:52.321Z,98303.13
2022-11-18T01:13:39.801Z,98296.63
2022-11-18T01:16:29.483Z,98315.91
2022-11-18T01:19:18.628Z,98318.59
2022-11-18T01:22:07.355Z,98331.97
2022-11-18T01:24:55.822Z,98335.72
2022-11-18T01:27:45.640Z,98356.66
2022-11-18T01:30:35.469Z,98362.00
2022-11-18T01:33:23.916Z,98353.16
2022-11-18T01:36:16.755Z,98323.09
2022-11-18T01:39:05.300Z,98362.00
2022-11-18T01:41:53.938Z,98356.94
2022-11-18T01:45:25.633Z,98367.94
2022-11-18T01:48:17.113Z,98370.59
2022-11-18T01:51:07.456Z,98363.84
2022-11-18T01:54:00.900Z,98332.09
2022-11-18T01:56:53.151Z,98350.53
2022-11-18T01:59:42.791Z,98354.31
2022-11-18T02:02:34.929Z,98374.47
2022-11-18T02:05:23.677Z,98370.25
2022-11-18T02:08:12.456Z,98369.91
2022-11-18T02:11:00.921Z,98375.03
2022-11-18T02:13:49.432Z,98383.88
2022-11-18T02:16:50.057Z,98379.97
2022-11-18T02:20:12.906Z,98398.81
2022-11-18T02:23:37.244Z,98398.16
2022-11-18T02:27:08.679Z,98407.03
2022-11-18T02:30:03.563Z,98416.81
2022-11-18T02:32:55.859Z,98424.63
2022-11-18T02:35:45.863Z,98428.09
2022-11-18T02:38:38.749Z,98433.69
2022-11-18T02:41:29.387Z,98443.91
2022-11-18T02:44:18.922Z,98438.91
2022-11-18T02:47:10.740Z,98442.59
2022-11-18T02:50:01.600Z,98446.88
2022-11-18T02:52:54.339Z,98445.22
2022-11-18T02:55:44.224Z,98449.44
2022-11-18T02:58:32.616Z,98454.34
2022-11-18T03:01:25.354Z,98449.13
2022-11-18T03:04:16.774Z,98451.81
2022-11-18T03:07:10.946Z,98452.13
2022-11-18T03:10:00.760Z,98443.53
2022-11-18T03:12:54.144Z,98441.72
2022-11-18T03:15:47.639Z,98444.50
2022-11-18T03:18:42.649Z,98439.94
2022-11-18T03:21:35.121Z,98440.09
2022-11-18T03:24:27.707Z,98442.53
2022-11-18T03:27:19.543Z,98457.19
2022-11-18T03:30:10.297Z,98458.50
2022-11-18T03:33:01.375Z,98450.94
2022-11-18T03:35:52.639Z,98450.63
2022-11-18T03:38:45.515Z,98470.78
2022-11-18T03:41:36.504Z,98471.34
2022-11-18T03:44:28.681Z,98473.94
2022-11-18T03:47:20.368Z,98426.31
2022-11-18T03:50:13.438Z,98482.09
2022-11-18T03:53:02.625Z,98477.78
2022-11-18T03:55:56.340Z,98494.19
2022-11-18T03:58:49.262Z,98506.06
2022-11-18T04:01:41.639Z,98508.16
2022-11-18T04:04:30.422Z,98511.19
2022-11-18T04:07:23.399Z,98517.22
2022-11-18T04:10:15.302Z,98517.69
2022-11-18T04:13:08.480Z,98484.72
2022-11-18T04:15:56.969Z,98519.06
2022-11-18T04:18:45.433Z,98528.28
2022-11-18T04:21:33.943Z,98531.78
2022-11-18T04:24:22.418Z,98539.22
2022-11-18T04:27:11.220Z,98522.97
2022-11-18T04:30:01.035Z,98544.59
2022-11-18T04:32:49.633Z,98545.41
2022-11-18T04:35:38.115Z,98554.50
2022-11-18T04:38:26.566Z,98547.50
2022-11-18T04:41:15.083Z,98546.69
2022-11-18T04:44:12.820Z,98548.94
2022-11-18T04:47:04.960Z,98543.69
2022-11-18T04:49:53.418Z,98548.91
2022-11-18T04:52:42.033Z,98553.69
2022-11-18T04:55:30.472Z,98553.78
2022-11-18T04:58:18.934Z,98557.16
2022-11-18T05:01:07.454Z,98545.06
2022-11-18T05:03:57.712Z,98550.19
2022-11-18T05:06:46.420Z,98549.72
2022-11-18T05:09:35.156Z,98554.84
2022-11-18T05:12:37.550Z,98560.31
2022-11-18T05:15:25.977Z,98557.16
2022-11-18T05:18:14.437Z,98567.88
2022-11-18T05:21:07.903Z,98569.63
2022-11-18T05:23:56.338Z,98577.78
2022-11-18T05:26:45.190Z,98577.19
2022-11-18T05:29:34.015Z,98577.63
2022-11-18T05:32:22.502Z,98586.47
2022-11-18T05:35:10.919Z,98588.19
2022-11-18T05:38:02.527Z,98597.50
2022-11-18T05:40:50.971Z,98598.66
2022-11-18T05:43:38.424Z,98605.50
2022-11-18T05:46:27.316Z,98600.00
2022-11-18T05:49:16.161Z,98568.25
2022-11-18T05:52:06.475Z,98588.97
2022-11-18T05:54:56.283Z,98607.13
2022-11-18T05:57:44.722Z,98623.16
2022-11-18T06:00:33.595Z,98618.19
2022-11-18T06:03:30.296Z,98592.75
2022-11-18T06:06:22.860Z,98619.78
2022-11-18T06:09:11.895Z,98633.38
2022-11-18T06:12:03.115Z,98625.81
2022-11-18T06:14:53.631Z,98636.13
2022-11-18T06:17:46.347Z,98642.97
2022-11-18T06:20:35.410Z,98643.34
2022-11-18T06:23:24.052Z,98646.91
2022-11-18T06:26:14.891Z,98652.88
2022-11-18T06:29:06.426Z,98655.75
2022-11-18T06:31:54.860Z,98661.69
2022-11-18T06:34:43.300Z,98668.19
2022-11-18T06:37:31.710Z,98671.81
2022-11-18T06:40:20.176Z,98663.69
2022-11-18T06:43:26.630Z,98648.13
2022-11-18T06:46:35.876Z,98679.81
2022-11-18T06:49:24.651Z,98670.09
2022-11-18T06:52:13.056Z,98689.91
2022-11-18T06:55:01.691Z,98692.72
2022-11-18T06:57:50.125Z,98704.09
2022-11-18T07:00:38.626Z,98707.56
2022-11-18T07:03:28.432Z,98711.47
2022-11-18T07:06:18.681Z,98714.22
2022-11-18T07:09:08.241Z,98716.06
2022-11-18T07:11:56.793Z,98724.31
2022-11-18T07:14:45.311Z,98720.91
2022-11-18T07:17:33.931Z,98694.38
2022-11-18T07:20:23.719Z,98730.66
2022-11-18T07:23:12.196Z,98735.09
2022-11-18T07:26:00.777Z,98734.41
2022-11-18T07:28:49.295Z,98727.38
2022-11-18T07:31:39.648Z,98728.72
2022-11-18T07:34:28.138Z,98749.25
2022-11-18T07:37:18.023Z,98748.22
2022-11-18T07:40:07.898Z,98754.81
2022-11-18T07:42:56.433Z,98759.72
2022-11-18T07:45:44.889Z,98771.13
2022-11-18T07:48:33.359Z,98769.75
2022-11-18T07:51:23.287Z,98775.25
2022-11-18T07:54:14.413Z,98781.59
2022-11-18T07:57:02.854Z,98773.38
2022-11-18T07:59:51.282Z,98790.16
2022-11-18T08:02:43.565Z,98787.78
2022-11-18T08:05:32.058Z,98798.97
2022-11-18T08:08:20.604Z,98800.09
2022-11-18T08:11:16.246Z,98798.75
2022-11-18T08:14:09.020Z,98800.84
2022-11-18T08:16:57.559Z,98804.31
2022-11-18T08:19:46.009Z,98803.97
2022-11-18T08:22:34.503Z,98811.22
2022-11-18T08:25:22.996Z,98807.75
2022-11-18T08:28:13.404Z,98811.72
2022-11-18T08:31:01.940Z,98816.13
2022-11-18T08:33:50.455Z,98814.34
2022-11-18T08:36:39.607Z,98775.75
2022-11-18T08:39:28.100Z,98820.88
2022-11-18T08:42:16.629Z,98822.81
2022-11-18T08:45:08.421Z,98829.53
2022-11-18T08:47:57.117Z,98810.66
2022-11-18T08:50:45.604Z,98819.19
2022-11-18T08:53:34.120Z,98830.81
2022-11-18T08:56:24.206Z,98831.75
2022-11-18T08:59:14.768Z,98834.44
2022-11-18T09:02:04.676Z,98837.59
2022-11-18T09:04:53.613Z,98838.91
2022-11-18T09:07:42.126Z,98839.59
2022-11-18T09:10:30.632Z,98843.41
2022-11-18T09:13:44.769Z,98841.34
2022-11-18T09:16:29.129Z,98838.44
2022-11-18T09:22:27.823Z,98850.31
2022-11-18T09:25:16.453Z,98836.81
2022-11-18T09:28:05.026Z,98855.22
2022-11-18T09:30:53.496Z,98859.66
2022-11-18T09:33:42.444Z,98857.56
2022-11-18T09:36:32.280Z,98853.94
2022-11-18T09:39:20.878Z,98867.00
2022-11-18T09:42:23.956Z,98866.78
2022-11-18T09:45:24.593Z,98861.19
2022-11-18T09:48:17.548Z,98853.22
2022-11-18T09:51:06.511Z,98873.53
2022-11-18T09:53:56.391Z,98882.00
2022-11-18T09:56:45.014Z,98890.28
2022-11-18T09:59:33.694Z,98886.34
2022-11-18T10:02:38.832Z,98894.38
2022-11-18T10:05:29.309Z,98901.34
2022-11-18T10:08:23.449Z,98901.97
2022-11-18T10:11:15.827Z,98901.25
2022-11-18T10:14:15.833Z,98907.53
2022-11-18T10:17:08.998Z,98903.69
2022-11-18T10:20:05.215Z,98908.94
2022-11-18T10:22:56.651Z,98906.38
2022-11-18T10:25:45.139Z,98911.50
2022-11-18T10:28:35.166Z,98882.44
2022-11-18T10:31:23.598Z,98921.19
2022-11-18T10:34:14.532Z,98914.47
2022-11-18T10:37:04.843Z,98885.06
2022-11-18T10:39:54.776Z,98914.16
2022-11-18T10:42:45.965Z,98927.34
2022-11-18T10:45:36.030Z,98917.38
2022-11-18T10:48:24.579Z,98922.72
2022-11-18T10:51:22.671Z,98929.47
2022-11-18T10:54:16.488Z,98922.72
2022-11-18T10:57:07.684Z,98918.53
2022-11-18T10:59:57.743Z,98900.00
2022-11-18T11:02:47.682Z,98919.81
2022-11-18T11:05:36.153Z,98920.75
2022-11-18T11:08:39.808Z,98916.31
2022-11-18T11:11:30.072Z,98880.63
2022-11-18T11:14:22.719Z,98926.09
2022-11-18T11:17:13.802Z,98928.78
2022-11-18T11:20:06.978Z,98931.00
2022-11-18T11:22:55.885Z,98940.09
2022-11-18T11:28:58.017Z,98938.56
2022-11-18T11:31:50.720Z,98944.31
2022-11-18T11:34:44.681Z,98943.09
2022-11-18T11:37:46.570Z,98945.91
2022-11-18T11:40:38.605Z,98935.06
2022-11-18T11:43:36.578Z,98944.06
2022-11-18T11:46:29.520Z,98924.56
2022-11-18T11:49:23.409Z,98949.88
2022-11-18T11:52:20.563Z,98952.31
2022-11-18T11:55:20.098Z,98937.84
2022-11-18T11:58:20.702Z,98958.81
2022-11-18T12:01:20.674Z,98925.84
2022-11-18T12:04:20.021Z,98953.38
2022-11-18T12:07:14.330Z,98962.69
2022-11-18T12:10:10.193Z,98963.38
2022-11-18T12:13:10.741Z,98949.63
2022-11-18T12:16:05.230Z,98954.19
2022-11-18T12:18:58.541Z,98961.06
2022-11-18T12:21:58.199Z,98967.72
2022-11-18T12:24:46.658Z,98963.41
2022-11-18T12:27:59.100Z,98961.97
2022-11-18T12:30:48.974Z,98952.34
2022-11-18T12:33:43.561Z,98820.97
2022-11-18T12:36:33.410Z,98970.88
2022-11-18T12:39:58.607Z,98971.56
2022-11-18T12:43:05.750Z,98971.22
2022-11-18T12:46:01.503Z,98924.34
2022-11-18T12:48:49.950Z,98962.28
2022-11-18T12:51:42.342Z,98961.09
2022-11-18T12:54:36.076Z,98966.59
2022-11-18T12:57:26.238Z,98970.59
2022-11-18T13:00:28.108Z,98970.78
2022-11-18T13:03:24.265Z,98947.63
2022-11-18T13:06:24.685Z,98978.63
2022-11-18T13:09:17.460Z,98975.03
2022-11-18T13:12:12.688Z,98890.56
2022-11-18T13:15:20.543Z,98978.81
2022-11-18T13:18:14.313Z,98979.31
2022-11-18T13:21:24.271Z,98982.94
2022-11-18T13:24:12.712Z,98941.47
2022-11-18T13:27:01.208Z,98983.69
2022-11-18T13:29:54.241Z,98981.94
2022-11-18T13:32:44.569Z,98983.78
2022-11-18T13:35:33.087Z,98975.38
2022-11-18T13:38:28.492Z,98962.31
2022-11-18T13:41:24.057Z,98969.78
2022-11-18T13:44:16.254Z,98963.81
2022-11-18T13:47:09.841Z,98982.16
2022-11-18T13:50:04.834Z,98976.34
2022-11-18T13:53:03.119Z,98983.91
2022-11-18T13:55:55.259Z,98975.41
2022-11-18T13:59:15.887Z,98971.22
2022-11-18T14:01:56.226Z,98960.41
2022-11-18T14:04:54.269Z,98989.31
2022-11-18T14:07:42.813Z,98981.72
2022-11-18T14:10:39.137Z,98987.31
2022-11-18T14:13:31.748Z,98988.47
2022-11-18T14:16:33.155Z,98991.84
2022-11-18T14:19:30.351Z,98890.13
2022-11-18T14:22:20.825Z,98994.91
2022-11-18T14:25:18.158Z,98988.16
2022-11-18T14:28:14.445Z,98991.28
2022-11-18T14:33:40.352Z,99006.88
2022-11-18T14:36:28.897Z,99003.41
2022-11-18T14:39:27.526Z,99007.00
2022-11-18T14:42:16.732Z,99015.28
2022-11-18T14:45:05.702Z,99015.97
2022-11-18T14:47:54.155Z,99024.69
2022-11-18T14:50:44.155Z,99018.97
2022-11-18T14:53:32.646Z,99019.91
2022-11-18T14:56:27.488Z,99024.56
2022-11-18T14:59:18.073Z,99029.56
2022-11-18T15:02:06.591Z,99039.91
2022-11-18T15:04:56.119Z,99040.13
2022-11-18T15:07:45.947Z,99051.09
2022-11-18T15:10:34.534Z,99042.25
2022-11-18T15:13:22.959Z,99057.50
2022-11-18T15:16:15.010Z,99049.69
2022-11-18T15:19:05.947Z,99047.47
2022-11-18T15:21:54.462Z,99054.22
2022-11-18T15:24:44.353Z,99055.50
2022-11-18T15:27:32.828Z,99050.59
2022-11-18T15:30:21.687Z,99055.38
2022-11-18T15:33:10.131Z,99056.41
2022-11-18T15:35:58.652Z,99058.38
2022-11-18T15:38:47.743Z,99055.47
2022-11-18T15:41:39.327Z,99067.44
2022-11-18T15:44:28.466Z,99071.97
2022-11-18T15:47:33.465Z,99073.50
2022-11-18T15:50:21.970Z,99075.50
2022-11-18T15:53:10.398Z,99079.19
2022-11-18T15:56:17.270Z,99076.75
2022-11-18T15:59:10.707Z,99078.63
2022-11-18T16:01:59.226Z,99073.94
2022-11-18T16:04:47.782Z,99078.47
2022-11-18T16:07:36.270Z,99078.63
2022-11-18T16:10:42.552Z,99085.59
2022-11-18T16:13:30.997Z,99085.81
2022-11-18T16:16:21.631Z,99086.06
2022-11-18T16:19:11.426Z,99079.50
2022-11-18T16:22:00.041Z,99081.16
2022-11-18T16:24:48.718Z,99074.81
2022-11-18T16:27:37.354Z,99089.38
2022-11-18T16:30:43.171Z,99095.78
2022-11-18T16:33:32.976Z,99073.69
2022-11-18T16:36:26.928Z,99091.25
2022-11-18T16:39:17.097Z,99073.56
2022-11-18T16:42:08.634Z,99089.25
2022-11-18T16:44:57.620Z,99086.78
2022-11-18T16:47:46.597Z,99098.69
2022-11-18T16:50:36.387Z,99107.78
2022-11-18T16:53:24.850Z,99100.19
2022-11-18T16:56:13.366Z,99099.97
2022-11-18T16:59:03.522Z,99121.53
2022-11-18T17:01:53.351Z,99107.09
2022-11-18T17:04:42.214Z,99122.97
2022-11-18T17:07:38.086Z,99124.63
2022-11-18T17:10:27.207Z,99126.69
2022-11-18T17:13:15.724Z,99131.59
2022-11-18T17:16:08.705Z,99130.69
2022-11-18T17:18:58.515Z,99139.09
2022-11-18T17:21:47.133Z,98976.25
2022-11-18T17:24:37.002Z,99138.25
2022-11-18T17:27:25.530Z,99140.72
2022-11-18T17:30:15.321Z,99144.06
2022-11-18T17:33:03.888Z,99146.16
2022-11-18T17:36:02.241Z,99073.09
2022-11-18T17:38:52.062Z,99143.72
2022-11-18T17:41:59.683Z,99139.81
2022-11-18T17:44:48.138Z,99147.06
2022-11-18T17:47:36.657Z,99148.63
2022-11-18T17:50:25.324Z,99145.78
2022-11-18T17:53:13.882Z,99148.63
2022-11-18T17:56:04.162Z,99150.25
2022-11-18T17:58:55.657Z,99155.66
2022-11-18T18:01:44.288Z,99155.81
2022-11-18T18:04:32.825Z,99161.84
2022-11-18T18:07:21.296Z,99148.00
2022-11-18T18:10:10.644Z,99167.22
2022-11-18T18:13:16.859Z,99156.94
2022-11-18T18:16:06.971Z,99179.31
2022-11-18T18:18:55.779Z,99179.09
2022-11-18T18:21:44.477Z,99179.75
2022-11-18T18:24:33.058Z,99184.09
2022-11-18T18:27:21.511Z,99182.44
2022-11-18T18:30:11.371Z,99174.50
2022-11-18T18:33:01.245Z,99186.63
2022-11-18T18:35:49.718Z,99193.59
2022-11-18T18:38:39.334Z,99202.31
2022-11-18T18:41:27.857Z,99194.06
2022-11-18T18:44:18.823Z,99184.53
2022-11-18T18:47:06.568Z,99187.00
2022-11-18T18:49:56.452Z,99188.94
2022-11-18T18:52:44.939Z,99194.06
2022-11-18T18:55:33.425Z,99184.31
2022-11-18T18:58:21.838Z,99177.00
2022-11-18T19:01:12.403Z,99184.25
2022-11-18T19:04:02.142Z,99184.06
2022-11-18T19:06:58.968Z,99178.50
2022-11-18T19:09:48.498Z,99184.28
2022-11-18T19:12:51.683Z,99181.84
2022-11-18T19:15:42.337Z,99189.88
2022-11-18T19:18:35.291Z,99164.09
2022-11-18T19:21:23.766Z,99203.88
2022-11-18T19:24:28.667Z,99198.34
2022-11-18T19:27:22.183Z,99201.63
2022-11-18T19:30:11.847Z,99209.88
2022-11-18T19:33:01.231Z,99208.69
2022-11-18T19:35:51.110Z,99213.91
2022-11-18T19:38:40.403Z,99216.16
2022-11-18T19:41:30.285Z,99208.78
2022-11-18T19:44:18.739Z,99203.44
2022-11-18T19:47:07.249Z,99204.44
2022-11-18T19:49:56.051Z,99208.72
2022-11-18T19:52:44.519Z,99216.44
2022-11-18T19:55:33.241Z,99212.56
2022-11-18T19:58:23.125Z,99221.69
2022-11-18T20:01:14.030Z,99224.19
2022-11-18T20:04:03.157Z,99225.81
2022-11-18T20:06:51.732Z,99215.22
2022-11-18T20:09:40.273Z,99217.66
2022-11-18T20:12:29.696Z,99218.50
2022-11-18T20:15:19.552Z,99219.97
2022-11-18T20:18:08.106Z,99220.63
2022-11-18T20:20:56.532Z,99216.47
2022-11-18T20:23:46.195Z,99222.81
2022-11-18T20:26:36.530Z,99226.91
2022-11-18T20:29:25.201Z,99233.47
2022-11-18T20:32:15.159Z,99238.22
2022-11-18T20:35:03.660Z,99241.09
2022-11-18T20:37:52.120Z,99234.25
2022-11-18T20:40:40.619Z,99238.97
2022-11-18T20:43:30.452Z,99229.97
2022-11-18T20:46:20.953Z,99231.00
2022-11-18T20:49:11.461Z,99231.00
2022-11-18T20:51:59.990Z,99235.53
2022-11-18T20:54:48.536Z,99236.38
2022-11-18T20:57:37.103Z,99246.41
2022-11-18T21:00:25.575Z,99244.75
2022-11-18T21:03:14.071Z,99249.97
2022-11-18T21:06:13.598Z,99256.38
2022-11-18T21:09:04.785Z,99240.19
2022-11-18T21:11:53.224Z,99249.66
2022-11-18T21:14:42.105Z,99254.00
2022-11-18T21:17:30.539Z,99258.31
2022-11-18T21:20:33.050Z,99257.25
2022-11-18T21:23:22.929Z,99253.56
2022-11-18T21:26:13.426Z,99263.22
2022-11-18T21:29:03.564Z,99256.50
2022-11-18T21:31:52.665Z,99258.56
2022-11-18T21:34:41.227Z,99263.53
2022-11-18T21:37:29.686Z,99264.59
2022-11-18T21:40:19.967Z,99255.28
2022-11-18T21:43:08.431Z,99267.66
2022-11-18T21:46:01.568Z,99275.28
2022-11-18T21:48:51.252Z,99277.09
2022-11-18T21:51:41.057Z,99259.81
2022-11-18T21:54:30.615Z,99153.66
2022-11-18T21:57:21.230Z,99270.75
2022-11-18T22:00:11.481Z,99272.19
2022-11-18T22:03:00.276Z,99256.22
2022-11-18T22:05:48.771Z,99271.53
2022-11-18T22:08:40.966Z,99266.84
2022-11-18T22:11:29.839Z,99281.47
2022-11-18T22:14:19.837Z,99267.09
2022-11-18T22:17:08.863Z,99256.19
2022-11-18T22:19:57.421Z,99273.19
2022-11-18T22:22:46.012Z,99277.53
2022-11-18T22:25:34.557Z,99276.53
2022-11-18T22:28:23.591Z,99274.28
2022-11-18T22:31:16.115Z,99277.56
2022-11-18T22:34:04.914Z,99275.50
2022-11-18T22:36:53.382Z,99276.31
2022-11-18T22:39:42.280Z,99275.31
2022-11-18T22:42:47.345Z,99274.28
2022-11-18T22:45:35.793Z,99280.97
2022-11-18T22:48:25.586Z,99270.75
2022-11-18T22:51:14.084Z,99272.81
2022-11-18T22:57:11.002Z,99284.97
2022-11-18T22:59:59.451Z,99283.94
2022-11-18T23:02:47.924Z,99285.97
2022-11-18T23:05:38.256Z,99284.56
2022-11-18T23:08:27.671Z,99292.59
2022-11-18T23:11:39.053Z,99291.59
2022-11-18T23:14:26.574Z,99293.00
2022-11-18T23:17:15.955Z,99296.31
2022-11-18T23:20:05.133Z,99296.09
2022-11-18T23:22:54.882Z,99280.94
2022-11-18T23:25:43.365Z,99285.81
2022-11-18T23:28:32.072Z,99266.13
2022-11-18T23:31:21.984Z,99288.50
2022-11-18T23:34:12.389Z,99297.97
2022-11-18T23:37:00.812Z,99284.81
2022-11-18T23:39:50.590Z,99296.72
2022-11-18T23:42:39.026Z,99282.53
2022-11-18T23:45:27.487Z,99267.31
2022-11-18T23:48:16.058Z,99260.97
2022-11-18T23:51:05.862Z,99254.59
2022-11-18T23:53:55.664Z,99254.16
2022-11-18T23:56:45.500Z,99259.53
2022-11-18T23:59:34.160Z,99257.09
