createdAt,value
2018-11-12T00:00:39.695Z,0.00
2018-11-12T00:01:39.661Z,0.00
2018-11-12T00:02:39.640Z,0.00
2018-11-12T00:03:39.596Z,0.00
2018-11-12T00:04:39.542Z,0.00
2018-11-12T00:05:39.508Z,0.00
2018-11-12T00:06:39.452Z,0.00
2018-11-12T00:07:39.420Z,0.00
2018-11-12T00:08:39.390Z,0.00
2018-11-12T00:09:39.340Z,0.00
2018-11-12T00:10:39.326Z,0.00
2018-11-12T00:11:39.275Z,0.00
2018-11-12T00:12:39.252Z,0.00
2018-11-12T00:13:39.196Z,0.00
2018-11-12T00:14:39.157Z,0.00
2018-11-12T00:15:39.119Z,0.00
2018-11-12T00:16:39.099Z,0.00
2018-11-12T00:17:39.039Z,0.00
2018-11-12T00:18:38.995Z,0.00
2018-11-12T00:19:38.955Z,0.00
2018-11-12T00:20:38.932Z,0.00
2018-11-12T00:21:38.911Z,0.00
2018-11-12T00:22:38.840Z,0.00
2018-11-12T00:23:38.796Z,0.00
2018-11-12T00:24:38.782Z,0.00
2018-11-12T00:25:38.719Z,0.00
2018-11-12T00:26:38.686Z,0.00
2018-11-12T00:27:38.636Z,0.00
2018-11-12T00:28:38.623Z,0.00
2018-11-12T00:29:38.579Z,0.00
2018-11-12T00:30:38.525Z,0.00
2018-11-12T00:31:38.485Z,0.00
2018-11-12T00:32:38.453Z,0.00
2018-11-12T00:33:38.410Z,0.00
2018-11-12T00:34:38.379Z,0.00
2018-11-12T00:35:38.337Z,0.00
2018-11-12T00:36:38.287Z,0.00
2018-11-12T00:37:38.253Z,0.00
2018-11-12T00:38:38.225Z,0.00
2018-11-12T00:39:38.184Z,0.00
2018-11-12T00:40:38.143Z,0.00
2018-11-12T00:41:38.094Z,0.00
2018-11-12T00:42:38.078Z,0.00
2018-11-12T00:43:38.033Z,0.00
2018-11-12T00:44:38.009Z,0.00
2018-11-12T00:45:37.953Z,0.00
2018-11-12T00:46:37.915Z,0.00
2018-11-12T00:47:37.883Z,0.00
2018-11-12T00:48:37.833Z,0.00
2018-11-12T00:49:37.784Z,0.00
2018-11-12T00:50:37.768Z,0.00
2018-11-12T00:51:37.707Z,0.00
2018-11-12T00:52:37.713Z,0.00
2018-11-12T00:53:37.658Z,0.00
2018-11-12T00:54:37.602Z,0.00
2018-11-12T00:55:37.571Z,0.00
2018-11-12T00:56:37.524Z,0.00
2018-11-12T00:57:37.507Z,0.00
2018-11-12T00:58:37.443Z,0.00
2018-11-12T00:59:37.412Z,0.00
2018-11-12T01:00:37.369Z,0.00
2018-11-12T01:01:37.354Z,0.00
2018-11-12T01:02:37.285Z,0.00
2018-11-12T01:03:37.246Z,0.00
2018-11-12T01:04:37.196Z,0.00
2018-11-12T01:05:37.169Z,0.00
2018-11-12T01:06:37.129Z,0.00
2018-11-12T01:07:37.092Z,0.00
2018-11-12T01:08:37.061Z,0.00
2018-11-12T01:09:37.005Z,0.00
2018-11-12T01:10:36.976Z,0.00
2018-11-12T01:11:36.929Z,0.00
2018-11-12T01:12:36.905Z,0.00
2018-11-12T01:13:36.886Z,0.00
2018-11-12T01:14:36.833Z,0.00
2018-11-12T01:15:36.831Z,0.00
2018-11-12T01:16:36.751Z,0.00
2018-11-12T01:17:36.723Z,0.00
2018-11-12T01:18:36.669Z,0.00
2018-11-12T01:19:36.616Z,0.00
2018-11-12T01:20:36.591Z,0.00
2018-11-12T01:21:36.552Z,0.00
2018-11-12T01:22:36.519Z,0.00
2018-11-12T01:23:36.484Z,0.00
2018-11-12T01:24:36.458Z,0.00
2018-11-12T01:25:36.410Z,0.00
2018-11-12T01:26:36.374Z,0.00
2018-11-12T01:27:36.326Z,0.00
2018-11-12T01:28:36.272Z,0.00
2018-11-12T01:29:36.230Z,0.00
2018-11-12T01:30:36.220Z,0.00
2018-11-12T01:31:36.143Z,0.00
2018-11-12T01:32:36.114Z,0.00
2018-11-12T01:33:36.079Z,0.00
2018-11-12T01:34:36.050Z,0.00
2018-11-12T01:35:35.989Z,0.00
2018-11-12T01:36:35.959Z,0.00
2018-11-12T01:37:35.908Z,0.00
2018-11-12T01:38:35.878Z,0.00
2018-11-12T01:39:35.845Z,0.00
2018-11-12T01:40:35.797Z,0.00
2018-11-12T01:41:35.765Z,0.00
2018-11-12T01:42:35.727Z,0.00
2018-11-12T01:43:35.691Z,0.00
2018-11-12T01:44:35.661Z,0.00
2018-11-12T01:45:35.637Z,0.00
2018-11-12T01:46:35.573Z,0.00
2018-11-12T01:47:35.536Z,0.00
2018-11-12T01:48:35.512Z,0.00
2018-11-12T01:49:35.458Z,0.00
2018-11-12T01:50:35.435Z,0.00
2018-11-12T01:51:35.401Z,0.00
2018-11-12T01:52:35.346Z,0.00
2018-11-12T01:53:35.307Z,0.00
2018-11-12T01:54:35.260Z,0.00
2018-11-12T01:55:35.223Z,0.00
2018-11-12T01:56:35.191Z,0.00
2018-11-12T01:57:35.135Z,0.00
2018-11-12T01:58:35.093Z,0.00
2018-11-12T01:59:35.048Z,0.00
2018-11-12T02:00:35.016Z,0.00
2018-11-12T02:01:35.026Z,0.00
2018-11-12T02:02:34.937Z,0.00
2018-11-12T02:03:34.893Z,0.00
2018-11-12T02:04:34.863Z,0.00
2018-11-12T02:05:34.828Z,0.00
2018-11-12T02:06:34.798Z,0.00
2018-11-12T02:07:34.769Z,0.00
2018-11-12T02:08:34.716Z,0.00
2018-11-12T02:09:34.654Z,0.00
2018-11-12T02:10:34.613Z,0.00
2018-11-12T02:11:34.574Z,0.00
2018-11-12T02:12:34.538Z,0.00
2018-11-12T02:13:34.505Z,0.00
2018-11-12T02:14:34.485Z,0.00
2018-11-12T02:15:34.437Z,0.00
2018-11-12T02:16:34.382Z,0.00
2018-11-12T02:17:34.336Z,0.00
2018-11-12T02:18:34.321Z,0.00
2018-11-12T02:19:34.285Z,0.00
2018-11-12T02:20:34.218Z,0.00
2018-11-12T02:21:34.249Z,0.00
2018-11-12T02:22:34.229Z,0.00
2018-11-12T02:23:34.118Z,0.00
2018-11-12T02:24:34.077Z,0.00
2018-11-12T02:25:34.042Z,0.00
2018-11-12T02:26:33.994Z,0.00
2018-11-12T02:27:33.962Z,0.00
2018-11-12T02:28:33.919Z,0.00
2018-11-12T02:29:33.949Z,0.00
2018-11-12T02:30:33.832Z,0.00
2018-11-12T02:31:33.780Z,0.00
2018-11-12T02:32:33.748Z,0.00
2018-11-12T02:33:33.703Z,0.00
2018-11-12T02:34:33.674Z,0.00
2018-11-12T02:35:33.621Z,0.00
2018-11-12T02:36:33.580Z,0.00
2018-11-12T02:37:33.542Z,0.00
2018-11-12T02:38:33.496Z,0.00
2018-11-12T02:39:33.461Z,0.00
2018-11-12T02:40:33.421Z,0.00
2018-11-12T02:41:33.373Z,0.00
2018-11-12T02:42:33.360Z,0.00
2018-11-12T02:43:33.305Z,0.00
2018-11-12T02:44:33.260Z,0.00
2018-11-12T02:45:33.228Z,0.00
2018-11-12T02:46:33.185Z,0.00
2018-11-12T02:47:33.144Z,0.00
2018-11-12T02:48:33.115Z,0.00
2018-11-12T02:49:33.067Z,0.00
2018-11-12T02:50:33.025Z,0.00
2018-11-12T02:51:32.987Z,0.00
2018-11-12T02:52:32.953Z,0.00
2018-11-12T02:53:32.943Z,0.00
2018-11-12T02:54:32.883Z,0.00
2018-11-12T02:55:32.831Z,0.00
2018-11-12T02:56:32.789Z,0.00
2018-11-12T02:57:32.864Z,0.00
2018-11-12T02:58:32.709Z,0.00
2018-11-12T02:59:32.666Z,0.00
2018-11-12T03:00:32.638Z,0.00
2018-11-12T03:01:32.607Z,0.00
2018-11-12T03:02:32.543Z,0.00
2018-11-12T03:03:32.501Z,0.00
2018-11-12T03:04:32.459Z,0.00
2018-11-12T03:05:32.430Z,0.00
2018-11-12T03:06:32.374Z,0.00
2018-11-12T03:07:32.445Z,0.00
2018-11-12T03:08:32.305Z,0.00
2018-11-12T03:09:32.265Z,0.00
2018-11-12T03:10:32.241Z,0.00
2018-11-12T03:11:32.175Z,0.00
2018-11-12T03:12:32.139Z,0.00
2018-11-12T03:13:32.100Z,0.00
2018-11-12T03:14:32.070Z,0.00
2018-11-12T03:15:32.023Z,0.00
2018-11-12T03:16:31.979Z,0.00
2018-11-12T03:17:31.942Z,0.00
2018-11-12T03:18:31.892Z,0.00
2018-11-12T03:19:31.870Z,0.00
2018-11-12T03:20:31.819Z,0.00
2018-11-12T03:21:31.795Z,0.00
2018-11-12T03:22:31.752Z,0.00
2018-11-12T03:23:31.707Z,0.00
2018-11-12T03:24:31.689Z,0.00
2018-11-12T03:25:31.627Z,0.00
2018-11-12T03:26:31.594Z,0.00
2018-11-12T03:27:31.573Z,0.00
2018-11-12T03:28:31.517Z,0.00
2018-11-12T03:29:31.469Z,0.00
2018-11-12T03:30:31.421Z,0.00
2018-11-12T03:31:31.383Z,0.00
2018-11-12T03:32:31.373Z,0.00
2018-11-12T03:33:31.329Z,0.00
2018-11-12T03:34:31.273Z,0.00
2018-11-12T03:35:31.257Z,0.00
2018-11-12T03:36:31.182Z,0.00
2018-11-12T03:37:31.146Z,0.00
2018-11-12T03:38:31.108Z,0.00
2018-11-12T03:39:31.081Z,0.00
2018-11-12T03:40:31.025Z,0.00
2018-11-12T03:41:30.984Z,0.00
2018-11-12T03:42:30.944Z,0.00
2018-11-12T03:43:30.907Z,0.00
2018-11-12T03:44:30.866Z,0.00
2018-11-12T03:45:30.826Z,0.00
2018-11-12T03:46:30.788Z,0.00
2018-11-12T03:47:30.776Z,0.00
2018-11-12T03:48:30.701Z,0.00
2018-11-12T03:49:30.680Z,0.00
2018-11-12T03:50:30.659Z,0.00
2018-11-12T03:51:30.597Z,0.00
2018-11-12T03:52:30.554Z,0.00
2018-11-12T03:53:30.513Z,0.00
2018-11-12T03:54:30.474Z,0.00
2018-11-12T03:55:30.443Z,0.00
2018-11-12T03:56:30.400Z,0.00
2018-11-12T03:57:30.372Z,0.00
2018-11-12T03:58:30.322Z,0.00
2018-11-12T03:59:30.263Z,0.00
2018-11-12T04:00:30.340Z,0.00
2018-11-12T04:01:30.214Z,0.00
2018-11-12T04:02:30.162Z,0.00
2018-11-12T04:03:30.128Z,0.00
2018-11-12T04:04:30.083Z,0.00
2018-11-12T04:05:30.048Z,0.00
2018-11-12T04:06:30.032Z,0.00
2018-11-12T04:07:29.954Z,0.00
2018-11-12T04:08:29.929Z,0.00
2018-11-12T04:09:29.889Z,0.00
2018-11-12T04:10:29.842Z,0.00
2018-11-12T04:11:29.805Z,0.00
2018-11-12T04:12:29.763Z,0.00
2018-11-12T04:13:29.727Z,0.00
2018-11-12T04:14:29.694Z,0.00
2018-11-12T04:15:29.642Z,0.00
2018-11-12T04:16:29.599Z,0.00
2018-11-12T04:17:29.567Z,0.00
2018-11-12T04:18:29.529Z,0.00
2018-11-12T04:19:29.491Z,0.00
2018-11-12T04:20:29.459Z,0.00
2018-11-12T04:21:29.399Z,0.00
2018-11-12T04:22:29.371Z,0.00
2018-11-12T04:23:29.342Z,0.00
2018-11-12T04:24:29.288Z,0.00
2018-11-12T04:25:29.293Z,0.00
2018-11-12T04:26:29.206Z,0.00
2018-11-12T04:27:29.209Z,0.00
2018-11-12T04:28:29.152Z,0.00
2018-11-12T04:29:29.161Z,0.00
2018-11-12T04:30:29.060Z,0.00
2018-11-12T04:31:29.013Z,0.00
2018-11-12T04:32:28.998Z,0.00
2018-11-12T04:33:28.949Z,0.00
2018-11-12T04:34:28.895Z,0.00
2018-11-12T04:35:28.873Z,0.00
2018-11-12T04:36:28.833Z,0.00
2018-11-12T04:37:28.774Z,0.00
2018-11-12T04:38:28.734Z,0.00
2018-11-12T04:39:28.702Z,0.00
2018-11-12T04:40:28.663Z,0.00
2018-11-12T04:41:28.616Z,0.00
2018-11-12T04:42:28.583Z,0.00
2018-11-12T04:43:28.535Z,0.00
2018-11-12T04:44:28.504Z,0.00
2018-11-12T04:45:28.474Z,0.00
2018-11-12T04:46:28.433Z,0.00
2018-11-12T04:47:28.372Z,0.00
2018-11-12T04:48:28.359Z,0.00
2018-11-12T04:49:28.318Z,0.00
2018-11-12T04:50:28.282Z,0.00
2018-11-12T04:51:28.225Z,0.00
2018-11-12T04:52:28.192Z,0.00
2018-11-12T04:53:28.158Z,0.00
2018-11-12T04:54:28.106Z,0.00
2018-11-12T04:55:28.210Z,0.00
2018-11-12T04:56:28.080Z,0.00
2018-11-12T04:57:28.009Z,0.00
2018-11-12T04:58:27.960Z,0.00
2018-11-12T04:59:27.966Z,0.00
2018-11-12T05:00:27.979Z,0.00
2018-11-12T05:01:27.839Z,0.00
2018-11-12T05:02:27.804Z,0.00
2018-11-12T05:03:27.765Z,0.00
2018-11-12T05:04:27.740Z,0.00
2018-11-12T05:05:27.690Z,0.00
2018-11-12T05:06:27.652Z,0.00
2018-11-12T05:07:27.616Z,0.00
2018-11-12T05:08:27.674Z,0.00
2018-11-12T05:09:27.524Z,0.00
2018-11-12T05:10:27.506Z,0.00
2018-11-12T05:11:27.468Z,0.00
2018-11-12T05:12:27.410Z,0.00
2018-11-12T05:13:27.374Z,0.00
2018-11-12T05:14:27.334Z,0.00
2018-11-12T05:15:27.311Z,0.00
2018-11-12T05:16:27.279Z,0.00
2018-11-12T05:17:27.206Z,0.00
2018-11-12T05:18:27.175Z,0.00
2018-11-12T05:19:27.130Z,0.00
2018-11-12T05:20:27.098Z,0.00
2018-11-12T05:21:27.062Z,0.00
2018-11-12T05:22:27.022Z,0.00
2018-11-12T05:23:26.983Z,0.00
2018-11-12T05:24:26.928Z,0.00
2018-11-12T05:25:26.889Z,0.00
2018-11-12T05:26:26.870Z,0.00
2018-11-12T05:27:26.839Z,0.00
2018-11-12T05:28:26.784Z,0.00
2018-11-12T05:29:26.765Z,0.00
2018-11-12T05:30:26.729Z,0.00
2018-11-12T05:31:26.657Z,0.00
2018-11-12T05:32:26.615Z,0.00
2018-11-12T05:33:26.597Z,0.00
2018-11-12T05:34:26.550Z,0.00
2018-11-12T05:35:26.534Z,0.00
2018-11-12T05:36:26.480Z,0.00
2018-11-12T05:37:26.438Z,0.00
2018-11-12T05:38:26.467Z,0.00
2018-11-12T05:39:26.354Z,0.00
2018-11-12T05:40:26.318Z,0.00
2018-11-12T05:41:26.266Z,0.00
2018-11-12T05:42:26.234Z,0.00
2018-11-12T05:43:26.177Z,0.00
2018-11-12T05:44:26.151Z,0.00
2018-11-12T05:45:26.106Z,0.00
2018-11-12T05:46:26.077Z,0.00
2018-11-12T05:47:26.033Z,0.00
2018-11-12T05:48:26.000Z,0.00
2018-11-12T05:49:25.963Z,0.00
2018-11-12T05:50:25.911Z,0.00
2018-11-12T05:51:25.905Z,0.00
2018-11-12T05:52:25.842Z,0.00
2018-11-12T05:53:25.830Z,0.00
2018-11-12T05:54:25.763Z,0.00
2018-11-12T05:55:25.731Z,0.00
2018-11-12T05:56:25.689Z,0.00
2018-11-12T05:57:25.655Z,0.00
2018-11-12T05:58:25.598Z,0.00
2018-11-12T05:59:25.581Z,0.00
2018-11-12T06:00:25.534Z,0.00
2018-11-12T06:01:25.488Z,0.00
2018-11-12T06:02:25.477Z,0.00
2018-11-12T06:03:25.405Z,0.00
2018-11-12T06:04:25.378Z,0.00
2018-11-12T06:05:25.345Z,0.00
2018-11-12T06:06:25.311Z,0.00
2018-11-12T06:07:25.257Z,0.00
2018-11-12T06:08:25.214Z,0.00
2018-11-12T06:09:25.167Z,0.00
2018-11-12T06:10:25.150Z,5.63
2018-11-12T06:11:25.142Z,5.63
2018-11-12T06:12:25.052Z,5.63
2018-11-12T06:13:25.015Z,5.63
2018-11-12T06:14:24.981Z,11.25
2018-11-12T06:15:24.951Z,11.25
2018-11-12T06:16:24.907Z,11.25
2018-11-12T06:17:24.876Z,11.25
2018-11-12T06:18:24.835Z,11.25
2018-11-12T06:19:24.790Z,11.25
2018-11-12T06:20:24.760Z,16.88
2018-11-12T06:21:24.710Z,16.88
2018-11-12T06:22:24.691Z,16.88
2018-11-12T06:23:24.637Z,22.50
2018-11-12T06:24:24.607Z,22.50
2018-11-12T06:25:24.560Z,28.13
2018-11-12T06:26:24.524Z,28.13
2018-11-12T06:27:24.471Z,28.13
2018-11-12T06:28:24.448Z,28.13
2018-11-12T06:29:24.415Z,33.75
2018-11-12T06:30:24.404Z,33.75
2018-11-12T06:31:24.399Z,33.75
2018-11-12T06:32:24.296Z,39.38
2018-11-12T06:33:24.300Z,39.38
2018-11-12T06:34:24.220Z,45.00
2018-11-12T06:35:24.186Z,50.63
2018-11-12T06:36:24.139Z,50.63
2018-11-12T06:37:24.098Z,56.25
2018-11-12T06:38:24.058Z,61.88
2018-11-12T06:39:24.028Z,61.88
2018-11-12T06:40:24.000Z,67.50
2018-11-12T06:41:23.954Z,67.50
2018-11-12T06:42:23.978Z,67.50
2018-11-12T06:43:23.878Z,67.50
2018-11-12T06:44:23.827Z,67.50
2018-11-12T06:45:23.809Z,61.88
2018-11-12T06:46:23.760Z,61.88
2018-11-12T06:47:23.710Z,56.25
2018-11-12T06:48:23.682Z,56.25
2018-11-12T06:49:23.641Z,56.25
2018-11-12T06:50:23.603Z,56.25
2018-11-12T06:51:23.555Z,61.88
2018-11-12T06:52:23.511Z,61.88
2018-11-12T06:53:23.536Z,61.88
2018-11-12T06:54:23.452Z,61.88
2018-11-12T06:55:23.397Z,67.50
2018-11-12T06:56:23.379Z,67.50
2018-11-12T06:57:23.331Z,73.13
2018-11-12T06:58:23.296Z,78.75
2018-11-12T06:59:23.264Z,84.38
2018-11-12T07:00:23.219Z,90.00
2018-11-12T07:01:23.183Z,95.63
2018-11-12T07:02:23.139Z,101.25
2018-11-12T07:03:23.229Z,101.25
2018-11-12T07:04:23.076Z,106.88
2018-11-12T07:05:23.030Z,112.50
2018-11-12T07:06:23.039Z,118.13
2018-11-12T07:07:22.966Z,118.13
2018-11-12T07:08:22.919Z,123.75
2018-11-12T07:09:22.873Z,118.13
2018-11-12T07:10:22.862Z,112.50
2018-11-12T07:11:22.802Z,106.88
2018-11-12T07:12:22.784Z,106.88
2018-11-12T07:13:22.785Z,101.25
2018-11-12T07:14:22.693Z,95.63
2018-11-12T07:15:22.656Z,95.63
2018-11-12T07:16:22.635Z,95.63
2018-11-12T07:17:22.646Z,95.63
2018-11-12T07:18:22.529Z,101.25
2018-11-12T07:19:22.494Z,106.88
2018-11-12T07:20:22.491Z,106.88
2018-11-12T07:21:22.428Z,112.50
2018-11-12T07:22:22.396Z,118.13
2018-11-12T07:23:22.342Z,118.13
2018-11-12T07:24:22.301Z,112.50
2018-11-12T07:25:22.388Z,112.50
2018-11-12T07:26:22.226Z,106.88
2018-11-12T07:27:22.196Z,112.50
2018-11-12T07:28:22.154Z,112.50
2018-11-12T07:29:22.118Z,118.13
2018-11-12T07:30:22.084Z,118.13
2018-11-12T07:31:22.135Z,123.75
2018-11-12T07:32:22.002Z,123.75
2018-11-12T07:33:21.964Z,129.38
2018-11-12T07:34:21.925Z,135.00
2018-11-12T07:35:21.902Z,135.00
2018-11-12T07:36:21.848Z,135.00
2018-11-12T07:37:21.816Z,135.00
2018-11-12T07:38:21.774Z,129.38
2018-11-12T07:39:21.761Z,129.38
2018-11-12T07:40:21.738Z,140.63
2018-11-12T07:41:21.659Z,140.63
2018-11-12T07:42:21.628Z,151.88
2018-11-12T07:43:21.589Z,151.88
2018-11-12T07:44:21.563Z,163.13
2018-11-12T07:45:21.512Z,174.38
2018-11-12T07:46:21.481Z,191.25
2018-11-12T07:47:21.435Z,202.50
2018-11-12T07:48:21.395Z,219.38
2018-11-12T07:49:21.385Z,236.25
2018-11-12T07:50:21.331Z,247.50
2018-11-12T07:51:21.340Z,253.13
2018-11-12T07:52:21.256Z,258.75
2018-11-12T07:53:21.229Z,264.38
2018-11-12T07:54:21.187Z,275.63
2018-11-12T07:55:21.143Z,292.50
2018-11-12T07:56:21.168Z,309.38
2018-11-12T07:57:21.054Z,326.25
2018-11-12T07:58:21.037Z,343.13
2018-11-12T07:59:21.006Z,360.00
2018-11-12T08:00:20.953Z,365.63
2018-11-12T08:01:20.900Z,376.88
2018-11-12T08:02:20.875Z,388.13
2018-11-12T08:03:20.842Z,405.00
2018-11-12T08:04:20.818Z,421.88
2018-11-12T08:05:20.776Z,438.75
2018-11-12T08:06:20.728Z,455.63
2018-11-12T08:07:20.687Z,466.88
2018-11-12T08:08:20.658Z,478.13
2018-11-12T08:09:20.691Z,500.63
2018-11-12T08:10:20.579Z,551.25
2018-11-12T08:11:20.544Z,607.50
2018-11-12T08:12:20.501Z,635.63
2018-11-12T08:13:20.490Z,562.50
2018-11-12T08:14:20.472Z,540.00
2018-11-12T08:15:20.388Z,517.50
2018-11-12T08:16:20.361Z,500.63
2018-11-12T08:17:20.397Z,472.50
2018-11-12T08:18:20.296Z,461.25
2018-11-12T08:19:20.262Z,540.00
2018-11-12T08:20:20.210Z,635.63
2018-11-12T08:21:20.181Z,911.25
2018-11-12T08:22:20.157Z,1001.25
2018-11-12T08:23:20.113Z,950.63
2018-11-12T08:24:20.149Z,1051.88
2018-11-12T08:25:20.039Z,821.25
2018-11-12T08:26:20.001Z,613.13
2018-11-12T08:27:20.018Z,607.50
2018-11-12T08:28:19.941Z,590.63
2018-11-12T08:29:19.898Z,630.00
2018-11-12T08:30:19.917Z,556.88
2018-11-12T08:31:19.823Z,534.38
2018-11-12T08:32:19.792Z,511.88
2018-11-12T08:33:19.772Z,686.25
2018-11-12T08:34:19.729Z,562.50
2018-11-12T08:35:19.722Z,1096.88
2018-11-12T08:36:19.720Z,1136.25
2018-11-12T08:37:19.631Z,1147.50
2018-11-12T08:38:19.616Z,1091.25
2018-11-12T08:39:19.652Z,1029.38
2018-11-12T08:40:19.550Z,1046.25
2018-11-12T08:41:19.501Z,1231.88
2018-11-12T08:42:19.472Z,1051.88
2018-11-12T08:43:19.442Z,911.25
2018-11-12T08:44:19.422Z,1023.75
2018-11-12T08:45:19.383Z,1113.75
2018-11-12T08:46:19.360Z,1119.38
2018-11-12T08:47:19.319Z,1023.75
2018-11-12T08:48:19.334Z,798.75
2018-11-12T08:49:19.300Z,1063.13
2018-11-12T08:50:19.223Z,1254.38
2018-11-12T08:51:19.204Z,691.88
2018-11-12T08:52:19.259Z,1378.13
2018-11-12T08:53:19.147Z,1254.38
2018-11-12T08:54:19.208Z,438.75
2018-11-12T08:55:19.142Z,1068.75
2018-11-12T08:56:19.950Z,416.25
2018-11-12T08:57:19.021Z,1181.25
2018-11-12T08:58:19.735Z,472.50
2018-11-12T08:59:19.064Z,1473.75
2018-11-12T09:00:18.944Z,1440.00
2018-11-12T09:01:18.933Z,1389.38
2018-11-12T09:02:18.894Z,1462.50
2018-11-12T09:03:18.867Z,1614.38
2018-11-12T09:04:18.834Z,1507.50
2018-11-12T09:05:18.813Z,1608.75
2018-11-12T09:06:18.783Z,1738.13
2018-11-12T09:07:18.931Z,1614.38
2018-11-12T09:08:18.733Z,1873.13
2018-11-12T09:09:18.723Z,1321.88
2018-11-12T09:10:18.854Z,1327.50
2018-11-12T09:11:18.666Z,1732.50
2018-11-12T09:12:18.636Z,1220.63
2018-11-12T09:13:18.601Z,1243.13
2018-11-12T09:14:18.595Z,1676.25
2018-11-12T09:15:18.552Z,1490.63
2018-11-12T09:16:18.529Z,1614.38
2018-11-12T09:17:18.500Z,1665.00
2018-11-12T09:18:18.485Z,1237.50
2018-11-12T09:19:18.461Z,1608.75
2018-11-12T09:20:18.433Z,1856.25
2018-11-12T09:21:18.422Z,1929.38
2018-11-12T09:22:18.407Z,1693.13
2018-11-12T09:23:18.365Z,1546.88
2018-11-12T09:24:18.389Z,1479.38
2018-11-12T09:25:18.326Z,1226.25
2018-11-12T09:26:18.299Z,1091.25
2018-11-12T09:27:18.263Z,1119.38
2018-11-12T09:28:18.249Z,1023.75
2018-11-12T09:29:18.224Z,1136.25
2018-11-12T09:30:18.190Z,1136.25
2018-11-12T09:31:19.642Z,1209.38
2018-11-12T09:32:18.143Z,1125.00
2018-11-12T09:33:18.118Z,1198.13
2018-11-12T09:34:18.090Z,1355.63
2018-11-12T09:35:18.085Z,1507.50
2018-11-12T09:36:18.054Z,1282.50
2018-11-12T09:37:18.049Z,1276.88
2018-11-12T09:38:18.037Z,1507.50
2018-11-12T09:39:17.976Z,1513.13
2018-11-12T09:40:17.951Z,1389.38
2018-11-12T09:41:17.983Z,1366.88
2018-11-12T09:42:17.920Z,1333.13
2018-11-12T09:43:17.880Z,1485.00
2018-11-12T09:44:17.901Z,1591.88
2018-11-12T09:45:17.825Z,1546.88
2018-11-12T09:46:17.813Z,1726.88
2018-11-12T09:47:17.786Z,1681.88
2018-11-12T09:48:17.738Z,1620.00
2018-11-12T09:49:17.727Z,1344.38
2018-11-12T09:50:17.708Z,1215.00
2018-11-12T09:51:17.663Z,1186.88
2018-11-12T09:52:17.655Z,1181.25
2018-11-12T09:53:17.627Z,1158.75
2018-11-12T09:54:17.705Z,1276.88
2018-11-12T09:55:17.593Z,1299.38
2018-11-12T09:56:17.550Z,1265.63
2018-11-12T09:57:17.534Z,1260.00
2018-11-12T09:58:17.489Z,1316.25
2018-11-12T09:59:17.483Z,1276.88
2018-11-12T10:00:17.554Z,1243.13
2018-11-12T10:01:17.767Z,1068.75
2018-11-12T10:02:17.999Z,1001.25
2018-11-12T10:03:17.994Z,1001.25
2018-11-12T10:04:17.568Z,990.00
2018-11-12T10:05:18.712Z,939.38
2018-11-12T10:06:18.744Z,871.88
2018-11-12T10:07:18.361Z,911.25
2018-11-12T10:08:18.930Z,1119.38
2018-11-12T10:09:20.190Z,1136.25
2018-11-12T10:10:19.419Z,1226.25
2018-11-12T10:11:19.282Z,1423.13
2018-11-12T10:12:20.237Z,1203.75
2018-11-12T10:13:19.510Z,1440.00
2018-11-12T10:14:19.184Z,1901.25
2018-11-12T10:15:19.928Z,2064.38
2018-11-12T10:16:19.844Z,1715.63
2018-11-12T10:17:20.336Z,1974.38
2018-11-12T10:18:16.970Z,2041.88
2018-11-12T10:19:16.934Z,2064.38
2018-11-12T10:20:16.924Z,2165.63
2018-11-12T10:21:16.895Z,2092.50
2018-11-12T10:22:16.863Z,2086.88
2018-11-12T10:23:16.851Z,1946.25
2018-11-12T10:24:16.805Z,1828.13
2018-11-12T10:25:16.790Z,2036.25
2018-11-12T10:26:16.755Z,2266.88
2018-11-12T10:27:16.750Z,2295.00
2018-11-12T10:28:16.712Z,2227.50
2018-11-12T10:29:16.704Z,2165.63
2018-11-12T10:30:17.410Z,2289.38
2018-11-12T10:31:16.644Z,2368.13
2018-11-12T10:32:16.637Z,2525.63
2018-11-12T10:33:16.590Z,2581.88
2018-11-12T10:34:16.622Z,2379.38
2018-11-12T10:35:16.563Z,2300.63
2018-11-12T10:36:16.521Z,2418.75
2018-11-12T10:37:16.499Z,2525.63
2018-11-12T10:38:16.509Z,2469.38
2018-11-12T10:39:16.455Z,2604.38
2018-11-12T10:40:16.428Z,2435.63
2018-11-12T10:41:16.416Z,2227.50
2018-11-12T10:42:16.393Z,2469.38
2018-11-12T10:43:16.373Z,2446.88
2018-11-12T10:44:16.348Z,2452.50
2018-11-12T10:45:16.331Z,2463.75
2018-11-12T10:46:16.304Z,2390.63
2018-11-12T10:47:16.295Z,2340.00
2018-11-12T10:48:16.315Z,2542.50
2018-11-12T10:49:16.250Z,2581.88
2018-11-12T10:50:16.228Z,2565.00
2018-11-12T10:51:16.229Z,2767.50
2018-11-12T10:52:16.167Z,2694.38
2018-11-12T10:53:16.152Z,2874.38
2018-11-12T10:54:16.188Z,2688.75
2018-11-12T10:55:16.284Z,2733.75
2018-11-12T10:56:16.080Z,2761.88
2018-11-12T10:57:16.058Z,2722.50
2018-11-12T10:58:16.084Z,2705.63
2018-11-12T10:59:16.028Z,2711.25
2018-11-12T11:00:16.073Z,2615.63
2018-11-12T11:01:15.991Z,2486.25
2018-11-12T11:02:15.957Z,2570.63
2018-11-12T11:03:15.944Z,2610.00
2018-11-12T11:04:15.924Z,2694.38
2018-11-12T11:05:15.895Z,2458.13
2018-11-12T11:06:15.872Z,2047.50
2018-11-12T11:07:15.861Z,2295.00
2018-11-12T11:08:15.904Z,2255.63
2018-11-12T11:09:15.821Z,2205.00
2018-11-12T11:10:15.810Z,2334.38
2018-11-12T11:11:15.772Z,2356.88
2018-11-12T11:12:15.753Z,2081.25
2018-11-12T11:13:15.729Z,2148.75
2018-11-12T11:14:15.710Z,2154.38
2018-11-12T11:15:15.719Z,2041.88
2018-11-12T11:16:15.662Z,1923.75
2018-11-12T11:17:15.655Z,1816.88
2018-11-12T11:18:15.648Z,1912.50
2018-11-12T11:19:15.619Z,1940.63
2018-11-12T11:20:15.588Z,1951.88
2018-11-12T11:21:15.632Z,2070.00
2018-11-12T11:22:15.554Z,2120.63
2018-11-12T11:23:15.525Z,2070.00
2018-11-12T11:24:15.507Z,2075.63
2018-11-12T11:25:15.491Z,2103.75
2018-11-12T11:26:15.469Z,2047.50
2018-11-12T11:27:15.435Z,1856.25
2018-11-12T11:28:15.420Z,1811.25
2018-11-12T11:29:15.382Z,1873.13
2018-11-12T11:30:15.365Z,2098.13
2018-11-12T11:31:15.341Z,2036.25
2018-11-12T11:32:15.324Z,1850.63
2018-11-12T11:33:15.299Z,1867.50
2018-11-12T11:34:15.310Z,1906.88
2018-11-12T11:35:15.267Z,2030.63
2018-11-12T11:36:15.230Z,1980.00
2018-11-12T11:37:15.230Z,1839.38
2018-11-12T11:38:15.190Z,1800.00
2018-11-12T11:39:15.170Z,1963.13
2018-11-12T11:40:15.170Z,1912.50
2018-11-12T11:41:15.119Z,1940.63
2018-11-12T11:42:15.097Z,1878.75
2018-11-12T11:43:15.079Z,1805.63
2018-11-12T11:44:15.044Z,1845.00
2018-11-12T11:45:15.027Z,2002.50
2018-11-12T11:46:14.998Z,2002.50
2018-11-12T11:47:15.012Z,1946.25
2018-11-12T11:48:15.080Z,1873.13
2018-11-12T11:49:14.946Z,1867.50
2018-11-12T11:50:15.090Z,1755.00
2018-11-12T11:51:14.890Z,1715.63
2018-11-12T11:52:14.873Z,1861.88
2018-11-12T11:53:14.850Z,2081.25
2018-11-12T11:54:14.827Z,1963.13
2018-11-12T11:55:14.813Z,1912.50
2018-11-12T11:56:14.793Z,1980.00
2018-11-12T11:57:14.779Z,1895.63
2018-11-12T11:58:14.744Z,1912.50
2018-11-12T11:59:14.711Z,1895.63
2018-11-12T12:00:14.685Z,1996.88
2018-11-12T12:01:14.665Z,1833.75
2018-11-12T12:02:14.693Z,1833.75
2018-11-12T12:03:14.605Z,1980.00
2018-11-12T12:04:14.589Z,1760.63
2018-11-12T12:05:14.564Z,1811.25
2018-11-12T12:06:14.549Z,1861.88
2018-11-12T12:07:14.507Z,1749.38
2018-11-12T12:08:14.482Z,1715.63
2018-11-12T12:09:14.526Z,1693.13
2018-11-12T12:10:14.455Z,1625.63
2018-11-12T12:11:14.424Z,1726.88
2018-11-12T12:12:14.400Z,1710.00
2018-11-12T12:13:14.459Z,1811.25
2018-11-12T12:14:14.346Z,1895.63
2018-11-12T12:15:14.324Z,1912.50
2018-11-12T12:16:14.308Z,1890.00
2018-11-12T12:17:14.276Z,1884.38
2018-11-12T12:18:14.296Z,1822.50
2018-11-12T12:19:14.244Z,1738.13
2018-11-12T12:20:14.219Z,1749.38
2018-11-12T12:21:14.176Z,1710.00
2018-11-12T12:22:14.156Z,1597.50
2018-11-12T12:23:14.131Z,1141.88
2018-11-12T12:24:14.108Z,1676.25
2018-11-12T12:25:14.205Z,1170.00
2018-11-12T12:26:14.055Z,1074.38
2018-11-12T12:27:14.045Z,1867.50
2018-11-12T12:28:14.042Z,1192.50
2018-11-12T12:29:13.991Z,1018.13
2018-11-12T12:30:13.976Z,1687.50
2018-11-12T12:31:13.948Z,697.50
2018-11-12T12:32:13.907Z,590.63
2018-11-12T12:33:13.893Z,556.88
2018-11-12T12:34:13.948Z,613.13
2018-11-12T12:35:13.848Z,680.63
2018-11-12T12:36:13.820Z,826.88
2018-11-12T12:37:13.789Z,697.50
2018-11-12T12:38:13.771Z,1215.00
2018-11-12T12:39:13.732Z,1411.88
2018-11-12T12:40:13.712Z,1828.13
2018-11-12T12:41:13.685Z,2115.00
2018-11-12T12:42:13.646Z,1980.00
2018-11-12T12:43:13.625Z,1462.50
2018-11-12T12:44:13.661Z,2030.63
2018-11-12T12:45:13.608Z,1777.50
2018-11-12T12:46:13.534Z,1861.88