createdAt,value
2017-10-19T00:00:54.336Z,30.37
2017-10-19T00:03:23.200Z,30.43
2017-10-19T00:05:52.084Z,30.13
2017-10-19T00:08:20.947Z,30.53
2017-10-19T00:10:49.830Z,30.30
2017-10-19T00:13:18.694Z,33.47
2017-10-19T00:15:47.575Z,32.87
2017-10-19T00:18:16.432Z,33.63
2017-10-19T00:20:45.303Z,30.37
2017-10-19T00:23:14.199Z,29.60
2017-10-19T00:25:43.066Z,32.77
2017-10-19T00:28:11.961Z,30.30
2017-10-19T00:30:40.828Z,35.80
2017-10-19T00:33:09.716Z,31.23
2017-10-19T00:35:38.576Z,26.60
2017-10-19T00:38:07.448Z,32.97
2017-10-19T00:40:36.309Z,28.50
2017-10-19T00:43:05.185Z,35.10
2017-10-19T00:45:34.064Z,29.43
2017-10-19T00:48:02.941Z,34.50
2017-10-19T00:50:31.820Z,30.57
2017-10-19T00:53:00.696Z,32.43
2017-10-19T00:55:29.560Z,32.27
2017-10-19T00:57:58.436Z,33.73
2017-10-19T01:00:27.296Z,33.13
2017-10-19T01:02:56.164Z,32.83
2017-10-19T01:05:25.044Z,31.90
2017-10-19T01:07:53.913Z,35.00
2017-10-19T01:10:22.797Z,32.20
2017-10-19T01:12:51.665Z,37.43
2017-10-19T01:15:20.548Z,32.00
2017-10-19T01:17:49.432Z,31.10
2017-10-19T01:20:18.307Z,35.83
2017-10-19T01:22:47.168Z,29.63
2017-10-19T01:25:16.040Z,30.60
2017-10-19T01:27:44.896Z,36.40
2017-10-19T01:30:13.771Z,32.83
2017-10-19T01:32:42.634Z,34.87
2017-10-19T01:35:11.525Z,33.20
2017-10-19T01:37:40.396Z,33.77
2017-10-19T01:40:09.276Z,34.53
2017-10-19T01:42:38.136Z,32.57
2017-10-19T01:45:06.992Z,36.60
2017-10-19T01:47:35.873Z,35.90
2017-10-19T01:50:04.743Z,34.93
2017-10-19T01:52:33.628Z,33.37
2017-10-19T01:55:02.495Z,36.90
2017-10-19T01:57:31.372Z,35.57
2017-10-19T02:00:00.246Z,36.40
2017-10-19T02:02:29.128Z,36.13
2017-10-19T02:04:57.988Z,33.70
2017-10-19T02:07:26.900Z,36.17
2017-10-19T02:09:55.764Z,34.20
2017-10-19T02:12:24.636Z,32.10
2017-10-19T02:14:53.500Z,35.00
2017-10-19T02:17:22.406Z,34.50
2017-10-19T02:19:51.272Z,38.83
2017-10-19T02:22:20.141Z,35.70
2017-10-19T02:24:49.020Z,34.47
2017-10-19T02:27:17.884Z,36.17
2017-10-19T02:29:46.761Z,33.37
2017-10-19T02:32:15.632Z,36.57
2017-10-19T02:34:44.513Z,33.30
2017-10-19T02:37:13.376Z,34.17
2017-10-19T02:39:42.271Z,31.93
2017-10-19T02:42:11.148Z,32.83
2017-10-19T02:44:40.029Z,32.47
2017-10-19T02:47:08.890Z,32.67
2017-10-19T02:49:37.796Z,31.37
2017-10-19T02:52:06.655Z,32.07
2017-10-19T02:54:35.538Z,32.00
2017-10-19T02:57:04.411Z,34.90
2017-10-19T02:59:33.294Z,35.70
2017-10-19T03:02:02.164Z,32.70
2017-10-19T03:04:31.068Z,30.30
2017-10-19T03:06:59.942Z,29.67
2017-10-19T03:09:28.818Z,33.77
2017-10-19T03:11:57.692Z,31.30
2017-10-19T03:14:26.552Z,31.37
2017-10-19T03:16:55.427Z,33.37
2017-10-19T03:19:24.289Z,34.33
2017-10-19T03:21:53.168Z,34.80
2017-10-19T03:24:22.044Z,33.10
2017-10-19T03:26:50.922Z,32.70
2017-10-19T03:29:19.788Z,35.93
2017-10-19T03:31:48.668Z,37.80
2017-10-19T03:34:17.536Z,37.73
2017-10-19T03:36:46.421Z,35.00
2017-10-19T03:39:15.291Z,36.03
2017-10-19T03:41:44.179Z,34.67
2017-10-19T03:44:13.042Z,36.93
2017-10-19T03:46:41.945Z,35.27
2017-10-19T03:49:10.813Z,36.83
2017-10-19T03:51:39.689Z,32.30
2017-10-19T03:54:08.563Z,35.00
2017-10-19T03:56:37.425Z,35.93
2017-10-19T03:59:06.308Z,35.80
2017-10-19T04:01:35.165Z,39.87
2017-10-19T04:04:04.100Z,36.83
2017-10-19T04:06:32.959Z,33.87
2017-10-19T04:09:01.844Z,34.67
2017-10-19T04:11:30.705Z,33.80
2017-10-19T04:13:59.589Z,33.87
2017-10-19T04:16:28.452Z,32.47
2017-10-19T04:18:57.333Z,31.70
2017-10-19T04:21:26.197Z,35.73
2017-10-19T04:23:55.097Z,34.83
2017-10-19T04:26:23.976Z,34.80
2017-10-19T04:28:52.874Z,34.03
2017-10-19T04:31:21.756Z,32.70
2017-10-19T04:33:50.624Z,34.77
2017-10-19T04:36:19.513Z,31.80
2017-10-19T04:38:48.380Z,31.63
2017-10-19T04:41:17.256Z,31.20
2017-10-19T04:43:46.125Z,29.97
2017-10-19T04:46:15.005Z,32.30
2017-10-19T04:48:43.872Z,29.57
2017-10-19T04:51:12.748Z,29.73
2017-10-19T04:53:41.604Z,31.07
2017-10-19T04:56:10.488Z,33.93
2017-10-19T04:58:39.360Z,30.80
2017-10-19T05:01:08.251Z,30.33
2017-10-19T05:03:37.109Z,30.40
2017-10-19T05:06:05.988Z,29.67
2017-10-19T05:08:34.852Z,29.40
2017-10-19T05:11:03.772Z,29.90
2017-10-19T05:13:32.636Z,30.13
2017-10-19T05:16:01.520Z,35.27
2017-10-19T05:18:30.384Z,30.10
2017-10-19T05:20:59.244Z,26.70
2017-10-19T05:23:28.126Z,26.43
2017-10-19T05:25:57.000Z,29.10
2017-10-19T05:28:25.887Z,28.13
2017-10-19T05:30:54.746Z,27.60
2017-10-19T05:33:23.619Z,29.10
2017-10-19T05:35:52.483Z,26.53
2017-10-19T05:38:21.360Z,25.40
2017-10-19T05:40:50.233Z,24.97
2017-10-19T05:43:19.116Z,28.00
2017-10-19T05:45:47.976Z,27.40
2017-10-19T05:48:16.870Z,32.90
2017-10-19T05:50:45.749Z,28.03
2017-10-19T05:53:14.637Z,32.37
2017-10-19T05:55:43.502Z,29.93
2017-10-19T05:58:12.381Z,29.43
2017-10-19T06:00:41.249Z,29.47
2017-10-19T06:03:10.117Z,34.90
2017-10-19T06:05:39.001Z,32.60
2017-10-19T06:08:07.869Z,32.27
2017-10-19T06:10:36.758Z,32.80
2017-10-19T06:13:05.647Z,31.30
2017-10-19T06:15:34.552Z,34.40
2017-10-19T06:18:03.440Z,31.77
2017-10-19T06:20:32.327Z,34.10
2017-10-19T06:23:01.190Z,42.23
2017-10-19T06:25:30.069Z,33.17
2017-10-19T06:27:58.944Z,32.40
2017-10-19T06:30:27.832Z,33.73
2017-10-19T06:32:56.736Z,30.90
2017-10-19T06:35:25.621Z,36.90
2017-10-19T06:37:54.497Z,36.60
2017-10-19T06:40:23.365Z,42.97
2017-10-19T06:42:52.269Z,39.10
2017-10-19T06:45:21.136Z,39.70
2017-10-19T06:47:50.064Z,41.10
2017-10-19T06:50:18.962Z,36.03
2017-10-19T06:52:47.867Z,34.37
2017-10-19T06:55:16.730Z,38.17
2017-10-19T06:57:45.614Z,39.33
2017-10-19T07:00:14.481Z,34.70
2017-10-19T07:02:43.358Z,36.77
2017-10-19T07:05:12.241Z,41.80
2017-10-19T07:07:41.128Z,40.50
2017-10-19T07:10:10.028Z,35.23
2017-10-19T07:12:38.926Z,39.37
2017-10-19T07:15:07.796Z,32.97
2017-10-19T07:17:36.742Z,36.30
2017-10-19T07:20:05.608Z,41.40
2017-10-19T07:22:34.483Z,38.50
2017-10-19T07:25:03.421Z,34.67
2017-10-19T07:27:32.289Z,36.23
2017-10-19T07:30:01.191Z,33.77
2017-10-19T07:32:30.064Z,35.97
2017-10-19T07:34:58.956Z,36.90
2017-10-19T07:37:27.849Z,36.13
2017-10-19T07:39:56.753Z,37.67
2017-10-19T07:42:25.625Z,36.60
2017-10-19T07:44:54.514Z,36.40
2017-10-19T07:47:23.398Z,37.40
2017-10-19T07:49:52.288Z,35.33
2017-10-19T07:52:21.165Z,35.73
2017-10-19T07:54:50.068Z,34.87
2017-10-19T07:57:18.964Z,36.10
2017-10-19T07:59:47.855Z,37.70
2017-10-19T08:02:16.712Z,35.43
2017-10-19T08:04:45.653Z,36.63
2017-10-19T08:07:14.512Z,37.57
2017-10-19T08:09:43.396Z,36.20
2017-10-19T08:12:12.272Z,34.20
2017-10-19T08:14:41.140Z,34.37
2017-10-19T08:17:10.021Z,36.53
2017-10-19T08:19:38.899Z,35.63
2017-10-19T08:22:07.821Z,35.33
2017-10-19T08:24:36.733Z,37.70
2017-10-19T08:27:05.619Z,35.90
2017-10-19T08:29:34.475Z,37.87
2017-10-19T08:32:03.411Z,41.87
2017-10-19T08:34:32.288Z,37.10
2017-10-19T08:37:01.193Z,37.03
2017-10-19T08:39:30.057Z,39.67
2017-10-19T08:41:59.029Z,39.13
2017-10-19T08:44:27.905Z,39.97
2017-10-19T08:46:56.803Z,42.33
2017-10-19T08:49:25.670Z,41.60
2017-10-19T08:51:54.577Z,40.70
2017-10-19T08:54:23.464Z,42.17
2017-10-19T08:56:52.336Z,39.77
2017-10-19T08:59:21.267Z,38.80
2017-10-19T09:01:50.132Z,49.97
2017-10-19T09:04:19.079Z,42.03
2017-10-19T09:06:47.940Z,41.57
2017-10-19T09:09:16.869Z,43.30
2017-10-19T09:11:45.756Z,43.37
2017-10-19T09:14:14.651Z,44.03
2017-10-19T09:16:43.524Z,44.67
2017-10-19T09:19:12.410Z,43.70
2017-10-19T09:21:41.281Z,45.37
2017-10-19T09:24:10.202Z,48.70
2017-10-19T09:26:39.143Z,45.93
2017-10-19T09:29:08.034Z,46.00
2017-10-19T09:31:36.942Z,48.00
2017-10-19T09:34:05.854Z,47.90
2017-10-19T09:36:34.780Z,49.23
2017-10-19T09:39:03.640Z,50.17
2017-10-19T09:41:32.583Z,43.37
2017-10-19T09:44:01.455Z,55.10
2017-10-19T09:46:30.350Z,50.73
2017-10-19T09:48:59.246Z,53.13
2017-10-19T09:51:28.121Z,46.97
2017-10-19T09:53:56.988Z,49.03
2017-10-19T09:56:25.860Z,53.70
2017-10-19T09:58:54.725Z,51.60
2017-10-19T10:01:23.615Z,49.93
2017-10-19T10:03:52.487Z,48.37
2017-10-19T10:06:21.352Z,57.47
2017-10-19T10:08:50.225Z,57.23
2017-10-19T10:11:19.089Z,48.90
2017-10-19T10:13:47.980Z,50.83
2017-10-19T10:16:16.848Z,51.80
2017-10-19T10:18:45.727Z,51.07
2017-10-19T10:21:14.588Z,49.40
2017-10-19T10:23:43.471Z,49.67
2017-10-19T10:26:12.332Z,49.93
2017-10-19T10:28:41.213Z,47.73
2017-10-19T10:31:10.067Z,53.10
2017-10-19T10:33:38.954Z,48.53
2017-10-19T10:36:07.820Z,47.83
2017-10-19T10:38:36.697Z,45.63
2017-10-19T10:41:05.552Z,53.47
2017-10-19T10:43:34.433Z,51.23
2017-10-19T10:46:03.301Z,54.70
2017-10-19T10:48:32.181Z,49.80
2017-10-19T10:51:01.052Z,52.77
2017-10-19T10:53:29.959Z,51.20
2017-10-19T10:55:58.816Z,45.50
2017-10-19T10:58:27.682Z,46.63
2017-10-19T11:00:56.572Z,50.43
2017-10-19T11:03:25.435Z,46.97
2017-10-19T11:05:54.316Z,45.07
2017-10-19T11:08:23.180Z,49.63
2017-10-19T11:10:52.060Z,46.20
2017-10-19T11:13:20.921Z,39.37
2017-10-19T11:15:49.800Z,42.57
2017-10-19T11:18:18.664Z,41.53
2017-10-19T11:20:47.555Z,41.97
2017-10-19T11:23:16.425Z,41.40
2017-10-19T11:25:45.310Z,44.47
2017-10-19T11:28:14.172Z,41.07
2017-10-19T11:30:43.049Z,44.57
2017-10-19T11:33:11.911Z,43.83
2017-10-19T11:35:40.817Z,44.40
2017-10-19T11:38:09.676Z,42.00
2017-10-19T11:40:38.540Z,44.37
2017-10-19T11:43:07.420Z,42.33
2017-10-19T11:45:36.296Z,41.50
2017-10-19T11:48:05.177Z,43.20
2017-10-19T11:50:34.045Z,43.33
2017-10-19T11:53:02.938Z,43.73
2017-10-19T11:55:31.809Z,44.23
2017-10-19T11:58:00.691Z,45.78
2017-10-19T12:00:29.582Z,42.97
2017-10-19T12:02:58.564Z,42.20
2017-10-19T12:05:27.440Z,45.33
2017-10-19T12:07:56.438Z,48.10
2017-10-19T12:10:25.296Z,50.57
2017-10-19T12:12:54.181Z,51.43
2017-10-19T12:15:23.052Z,52.47
2017-10-19T12:17:51.932Z,50.20
2017-10-19T12:20:20.795Z,51.07
2017-10-19T12:22:49.676Z,47.77
2017-10-19T12:25:18.542Z,47.57
2017-10-19T12:27:47.432Z,47.87
2017-10-19T12:30:16.291Z,52.57
2017-10-19T12:32:45.192Z,50.40
2017-10-19T12:35:14.065Z,51.70
2017-10-19T12:37:42.925Z,52.20
2017-10-19T12:40:11.810Z,53.70
2017-10-19T12:42:40.700Z,56.23
2017-10-19T12:45:09.589Z,52.10
2017-10-19T12:47:38.475Z,60.17
2017-10-19T12:50:07.368Z,54.90
2017-10-19T12:52:36.229Z,60.03
2017-10-19T12:55:05.104Z,61.97
2017-10-19T12:57:34.021Z,60.40
2017-10-19T13:00:02.905Z,55.80
2017-10-19T13:02:31.773Z,56.20
2017-10-19T13:05:00.657Z,64.67
2017-10-19T13:07:29.519Z,62.00
2017-10-19T13:09:58.396Z,58.90
2017-10-19T13:12:27.270Z,61.97
2017-10-19T13:14:56.152Z,62.67
2017-10-19T13:17:25.026Z,59.13
2017-10-19T13:19:53.896Z,58.27
2017-10-19T13:22:22.793Z,60.40
2017-10-19T13:24:51.717Z,64.30
2017-10-19T13:27:20.592Z,59.00
2017-10-19T13:29:49.553Z,58.87
2017-10-19T13:32:18.429Z,59.13
2017-10-19T13:34:47.316Z,57.13
2017-10-19T13:37:16.199Z,61.47
2017-10-19T13:39:45.070Z,57.13
2017-10-19T13:42:13.956Z,55.83
2017-10-19T13:44:42.821Z,61.07
2017-10-19T13:47:11.722Z,51.00
2017-10-19T13:49:40.592Z,48.90
2017-10-19T13:52:09.577Z,51.90
2017-10-19T13:54:38.460Z,50.20
2017-10-19T13:57:07.324Z,53.80
2017-10-19T13:59:36.224Z,55.63
2017-10-19T14:02:05.087Z,61.57
2017-10-19T14:04:34.004Z,54.37
2017-10-19T14:07:02.861Z,52.47
2017-10-19T14:09:31.735Z,53.40
2017-10-19T14:12:00.601Z,53.47
2017-10-19T14:14:29.494Z,53.23
2017-10-19T14:16:58.366Z,54.03
2017-10-19T14:19:27.275Z,47.93
2017-10-19T14:21:56.142Z,56.40
2017-10-19T14:24:25.009Z,54.03
2017-10-19T14:26:53.892Z,52.67
2017-10-19T14:29:22.757Z,54.73
2017-10-19T14:31:51.641Z,56.20
2017-10-19T14:34:20.509Z,54.40
2017-10-19T14:36:49.397Z,60.17
2017-10-19T14:39:18.327Z,50.80
2017-10-19T14:41:47.212Z,51.17
2017-10-19T14:44:16.086Z,49.47
2017-10-19T14:46:44.976Z,52.50
2017-10-19T14:49:13.859Z,54.97
2017-10-19T14:51:42.743Z,51.13
2017-10-19T14:54:11.605Z,48.10
2017-10-19T14:56:40.484Z,53.77
2017-10-19T14:59:09.353Z,55.80
2017-10-19T15:01:38.260Z,50.57
2017-10-19T15:04:07.127Z,56.00
2017-10-19T15:06:35.997Z,61.43
2017-10-19T15:09:04.878Z,54.40
2017-10-19T15:11:33.758Z,58.70
2017-10-19T15:14:02.644Z,59.87
2017-10-19T15:16:31.515Z,56.80
2017-10-19T15:19:00.405Z,53.17
2017-10-19T15:21:29.284Z,58.27
2017-10-19T15:23:58.166Z,53.20
2017-10-19T15:26:27.151Z,55.10
2017-10-19T15:28:56.054Z,57.87
2017-10-19T15:31:24.912Z,60.87
2017-10-19T15:33:53.827Z,58.93
2017-10-19T15:36:22.684Z,60.43
2017-10-19T15:38:51.544Z,65.23
2017-10-19T15:41:20.425Z,57.30
2017-10-19T15:43:49.287Z,63.20
2017-10-19T15:46:18.166Z,58.80
2017-10-19T15:48:47.074Z,64.77
2017-10-19T15:51:15.953Z,65.30
2017-10-19T15:53:44.816Z,65.80
2017-10-19T15:56:13.701Z,61.13
2017-10-19T15:58:42.566Z,60.43
2017-10-19T16:01:11.444Z,64.73
2017-10-19T16:03:40.320Z,68.77
2017-10-19T16:06:09.216Z,65.10
2017-10-19T16:08:38.118Z,64.07
2017-10-19T16:11:06.996Z,70.90
2017-10-19T16:13:35.860Z,69.47
2017-10-19T16:16:04.744Z,67.50
2017-10-19T16:18:33.600Z,69.60
2017-10-19T16:21:02.492Z,71.57
2017-10-19T16:23:31.375Z,81.90
2017-10-19T16:26:00.273Z,72.70
2017-10-19T16:28:29.138Z,73.30
2017-10-19T16:30:58.020Z,81.30
2017-10-19T16:33:26.900Z,75.63
2017-10-19T16:35:55.763Z,75.63
2017-10-19T16:38:24.642Z,76.37
2017-10-19T16:40:53.525Z,74.53
2017-10-19T16:43:22.413Z,71.80
2017-10-19T16:45:51.284Z,72.63
2017-10-19T16:48:20.177Z,66.77
2017-10-19T16:50:49.041Z,71.87
2017-10-19T16:53:17.939Z,80.80
2017-10-19T16:55:46.808Z,70.50
2017-10-19T16:58:15.701Z,75.40
2017-10-19T17:00:44.576Z,75.90
2017-10-19T17:03:13.476Z,69.17
2017-10-19T17:05:42.340Z,71.60
2017-10-19T17:08:11.225Z,74.47
2017-10-19T17:10:40.121Z,75.70
2017-10-19T17:13:09.009Z,74.47
2017-10-19T17:15:37.893Z,72.47
2017-10-19T17:18:06.794Z,75.43
2017-10-19T17:20:35.656Z,78.47
2017-10-19T17:23:04.530Z,76.10
2017-10-19T17:25:33.431Z,76.50
2017-10-19T17:28:02.317Z,71.33
2017-10-19T17:30:31.202Z,68.43
2017-10-19T17:33:00.085Z,67.20
2017-10-19T17:35:28.964Z,69.60
2017-10-19T17:37:57.874Z,72.63
2017-10-19T17:40:26.748Z,71.37
2017-10-19T17:42:55.617Z,72.80
2017-10-19T17:45:24.501Z,65.90
2017-10-19T17:47:53.392Z,64.97
2017-10-19T17:50:22.268Z,68.90
2017-10-19T17:52:51.144Z,65.33
2017-10-19T17:55:20.043Z,68.90
2017-10-19T17:57:48.921Z,64.27
2017-10-19T18:00:17.784Z,74.10
2017-10-19T18:02:46.665Z,66.27
2017-10-19T18:05:15.565Z,69.40
2017-10-19T18:07:44.453Z,63.20
2017-10-19T18:10:13.320Z,69.50
2017-10-19T18:12:42.196Z,64.67
2017-10-19T18:15:11.081Z,59.13
2017-10-19T18:17:39.969Z,66.93
2017-10-19T18:20:08.847Z,72.67
2017-10-19T18:22:37.741Z,67.87
2017-10-19T18:25:06.603Z,68.37
2017-10-19T18:27:35.485Z,70.30
2017-10-19T18:30:04.369Z,76.07
2017-10-19T18:32:33.260Z,75.47
2017-10-19T18:35:02.137Z,73.00
2017-10-19T18:37:31.057Z,77.50
2017-10-19T18:39:59.929Z,78.53
2017-10-19T18:42:28.791Z,74.23
2017-10-19T18:44:57.691Z,82.33
2017-10-19T18:47:26.553Z,77.37
2017-10-19T18:49:55.455Z,77.10
2017-10-19T18:52:24.352Z,87.43
2017-10-19T18:54:53.250Z,85.80
2017-10-19T18:57:22.121Z,84.60
2017-10-19T18:59:51.015Z,84.20
2017-10-19T19:02:19.889Z,89.43
2017-10-19T19:04:48.782Z,90.13
2017-10-19T19:07:17.658Z,93.90
2017-10-19T19:09:46.541Z,88.80
2017-10-19T19:12:15.476Z,85.00
2017-10-19T19:14:44.397Z,83.60
2017-10-19T19:17:13.267Z,89.10
2017-10-19T19:19:42.139Z,88.07
2017-10-19T19:22:11.019Z,88.83
2017-10-19T19:24:39.888Z,91.67
2017-10-19T19:27:08.819Z,91.40
2017-10-19T19:29:37.701Z,87.60
2017-10-19T19:32:06.705Z,90.27
2017-10-19T19:34:35.578Z,85.70
2017-10-19T19:37:04.458Z,91.23
2017-10-19T19:39:33.324Z,92.67
2017-10-19T19:42:02.221Z,91.83
2017-10-19T19:44:31.088Z,91.43
2017-10-19T19:46:59.970Z,89.70
2017-10-19T19:49:28.827Z,93.23
2017-10-19T19:51:57.709Z,83.97
2017-10-19T19:54:26.592Z,84.33
2017-10-19T19:56:55.480Z,95.73
2017-10-19T19:59:24.345Z,95.03
2017-10-19T20:01:53.264Z,89.20
2017-10-19T20:04:22.129Z,90.63
2017-10-19T20:06:51.005Z,85.13
2017-10-19T20:09:19.884Z,90.20
2017-10-19T20:11:48.752Z,87.57
2017-10-19T20:14:17.628Z,87.77
2017-10-19T20:16:46.485Z,83.73
2017-10-19T20:19:15.373Z,81.50
2017-10-19T20:21:44.240Z,75.60
2017-10-19T20:24:13.132Z,80.10
2017-10-19T20:26:41.999Z,85.40
2017-10-19T20:29:10.884Z,82.57
2017-10-19T20:31:39.753Z,86.30
2017-10-19T20:34:08.632Z,87.97
2017-10-19T20:36:37.496Z,87.43
2017-10-19T20:39:06.409Z,88.00
2017-10-19T20:41:35.278Z,83.03
2017-10-19T20:44:04.180Z,88.50
2017-10-19T20:46:33.058Z,83.87
2017-10-19T20:49:01.925Z,88.20
2017-10-19T20:51:30.812Z,87.53
2017-10-19T20:53:59.689Z,90.80
2017-10-19T20:56:28.576Z,86.17
2017-10-19T20:58:57.450Z,92.10
2017-10-19T21:01:26.357Z,91.80
2017-10-19T21:03:55.220Z,87.33
2017-10-19T21:06:24.112Z,94.93
2017-10-19T21:08:52.980Z,88.50
2017-10-19T21:11:21.863Z,90.90
2017-10-19T21:13:50.749Z,91.93
2017-10-19T21:16:19.628Z,91.40
2017-10-19T21:18:48.504Z,101.50
2017-10-19T21:21:18.203Z,98.20
2017-10-19T21:23:47.096Z,95.37
2017-10-19T21:26:15.990Z,100.43
2017-10-19T21:28:44.873Z,109.27
2017-10-19T21:31:13.744Z,106.93
2017-10-19T21:33:42.636Z,105.17
2017-10-19T21:36:11.523Z,106.90
2017-10-19T21:38:40.408Z,108.23
2017-10-19T21:41:09.272Z,116.90
2017-10-19T21:43:38.220Z,114.67
2017-10-19T21:46:07.089Z,102.53
2017-10-19T21:48:35.989Z,106.70
2017-10-19T21:51:04.924Z,106.93
2017-10-19T21:53:33.841Z,110.17
2017-10-19T21:56:02.716Z,103.30
2017-10-19T21:58:31.673Z,101.27
2017-10-19T22:01:00.549Z,106.93
2017-10-19T22:03:29.447Z,99.37
2017-10-19T22:05:58.329Z,101.07
2017-10-19T22:08:27.245Z,104.73
2017-10-19T22:10:56.121Z,103.83
2017-10-19T22:13:24.993Z,102.07
2017-10-19T22:15:53.880Z,111.33
2017-10-19T22:18:22.751Z,98.87
2017-10-19T22:20:51.648Z,107.80
2017-10-19T22:23:20.515Z,103.53
2017-10-19T22:25:49.410Z,108.00
2017-10-19T22:28:18.276Z,103.77
2017-10-19T22:30:47.169Z,109.20
2017-10-19T22:33:16.041Z,103.03
2017-10-19T22:35:44.938Z,107.10
2017-10-19T22:38:13.805Z,98.37
2017-10-19T22:40:42.696Z,104.40
2017-10-19T22:43:11.561Z,97.10
2017-10-19T22:45:40.453Z,84.07
2017-10-19T22:48:09.341Z,77.43
2017-10-19T22:50:38.228Z,96.77
2017-10-19T22:53:07.092Z,87.63
2017-10-19T22:55:35.972Z,82.23
2017-10-19T22:58:04.837Z,80.47
2017-10-19T23:00:33.706Z,88.30
2017-10-19T23:03:02.605Z,78.03
2017-10-19T23:05:31.465Z,67.57
2017-10-19T23:08:00.350Z,78.37
2017-10-19T23:10:29.221Z,81.10
2017-10-19T23:12:58.104Z,74.13
2017-10-19T23:15:26.972Z,84.00
2017-10-19T23:17:55.853Z,75.10
2017-10-19T23:20:24.712Z,92.37
2017-10-19T23:22:53.592Z,85.73
2017-10-19T23:25:22.476Z,72.90
2017-10-19T23:27:51.351Z,80.70
2017-10-19T23:30:20.221Z,71.97
2017-10-19T23:32:49.109Z,83.90
2017-10-19T23:35:17.976Z,78.03
2017-10-19T23:37:46.852Z,70.07
2017-10-19T23:40:15.735Z,72.30
2017-10-19T23:42:44.591Z,65.27
2017-10-19T23:45:13.474Z,67.43
2017-10-19T23:47:42.345Z,71.87
2017-10-19T23:50:11.232Z,75.53
2017-10-19T23:52:40.108Z,71.07
2017-10-19T23:55:08.989Z,72.20
2017-10-19T23:57:37.849Z,77.97
