createdAt,value
2022-10-26T00:01:08.809Z,4.85
2022-10-26T00:03:36.661Z,3.92
2022-10-26T00:06:07.939Z,4.30
2022-10-26T00:08:35.325Z,4.13
2022-10-26T00:11:02.669Z,5.10
2022-10-26T00:13:30.014Z,3.75
2022-10-26T00:15:57.714Z,4.15
2022-10-26T00:18:25.082Z,4.05
2022-10-26T00:20:52.630Z,3.80
2022-10-26T00:23:19.965Z,3.72
2022-10-26T00:25:54.668Z,3.53
2022-10-26T00:30:49.132Z,3.80
2022-10-26T00:33:16.622Z,3.97
2022-10-26T00:35:46.183Z,3.50
2022-10-26T00:38:13.808Z,3.28
2022-10-26T00:40:41.423Z,3.70
2022-10-26T00:43:34.578Z,3.78
2022-10-26T00:46:03.256Z,4.18
2022-10-26T00:48:38.266Z,3.90
2022-10-26T00:51:07.820Z,3.47
2022-10-26T00:53:35.184Z,3.60
2022-10-26T00:56:02.904Z,3.42
2022-10-26T00:58:30.250Z,3.70
2022-10-26T01:00:57.588Z,3.95
2022-10-26T01:03:25.709Z,3.20
2022-10-26T01:05:55.004Z,3.60
2022-10-26T01:08:22.608Z,3.97
2022-10-26T01:10:49.923Z,3.63
2022-10-26T01:13:18.378Z,3.55
2022-10-26T01:15:51.796Z,3.10
2022-10-26T01:18:34.065Z,3.72
2022-10-26T01:21:20.547Z,3.75
2022-10-26T01:24:06.181Z,3.47
2022-10-26T01:26:36.544Z,3.72
2022-10-26T01:29:10.185Z,3.45
2022-10-26T01:31:43.231Z,3.88
2022-10-26T01:34:18.447Z,3.65
2022-10-26T01:36:53.757Z,3.30
2022-10-26T01:39:35.803Z,3.42
2022-10-26T01:42:03.640Z,3.28
2022-10-26T01:44:39.767Z,3.75
2022-10-26T01:47:08.021Z,3.65
2022-10-26T01:49:40.536Z,4.00
2022-10-26T01:52:09.903Z,3.30
2022-10-26T01:57:12.007Z,3.47
2022-10-26T01:59:39.236Z,3.78
2022-10-26T02:02:15.568Z,3.33
2022-10-26T02:04:52.091Z,3.53
2022-10-26T02:07:25.893Z,3.90
2022-10-26T02:10:08.958Z,3.33
2022-10-26T02:12:45.118Z,3.38
2022-10-26T02:15:18.593Z,3.47
2022-10-26T02:17:49.469Z,2.80
2022-10-26T02:20:24.114Z,3.13
2022-10-26T02:22:52.358Z,3.20
2022-10-26T02:25:28.258Z,2.63
2022-10-26T02:28:04.065Z,2.80
2022-10-26T02:30:31.607Z,3.47
2022-10-26T02:32:59.834Z,2.58
2022-10-26T02:35:30.074Z,3.60
2022-10-26T02:37:58.493Z,3.47
2022-10-26T02:40:26.767Z,2.92
2022-10-26T02:42:54.991Z,3.03
2022-10-26T02:45:25.236Z,3.28
2022-10-26T02:47:52.897Z,3.00
2022-10-26T02:50:23.478Z,3.38
2022-10-26T02:52:56.725Z,3.20
2022-10-26T02:55:40.660Z,3.13
2022-10-26T02:58:10.850Z,3.00
2022-10-26T03:00:38.775Z,3.10
2022-10-26T03:03:06.030Z,3.15
2022-10-26T03:05:33.838Z,3.42
2022-10-26T03:08:01.163Z,3.38
2022-10-26T03:10:28.795Z,2.90
2022-10-26T03:12:56.043Z,3.13
2022-10-26T03:15:23.352Z,3.17
2022-10-26T03:17:50.831Z,3.22
2022-10-26T03:20:18.365Z,3.15
2022-10-26T03:22:48.233Z,2.90
2022-10-26T03:25:15.847Z,2.90
2022-10-26T03:27:43.191Z,2.90
2022-10-26T03:30:10.709Z,2.80
2022-10-26T03:32:38.631Z,3.20
2022-10-26T03:35:05.971Z,3.05
2022-10-26T03:37:33.262Z,3.40
2022-10-26T03:40:00.683Z,3.40
2022-10-26T03:42:28.023Z,3.80
2022-10-26T03:44:55.346Z,3.78
2022-10-26T03:47:22.772Z,3.38
2022-10-26T03:49:50.027Z,2.90
2022-10-26T03:52:17.375Z,2.95
2022-10-26T03:54:44.755Z,3.28
2022-10-26T03:57:11.988Z,3.13
2022-10-26T03:59:39.473Z,3.65
2022-10-26T04:02:06.665Z,2.88
2022-10-26T04:04:34.002Z,3.70
2022-10-26T04:07:01.404Z,3.95
2022-10-26T04:09:28.687Z,3.45
2022-10-26T04:11:55.896Z,3.30
2022-10-26T04:14:23.363Z,3.85
2022-10-26T04:16:50.638Z,3.65
2022-10-26T04:19:17.963Z,3.38
2022-10-26T04:21:45.196Z,3.85
2022-10-26T04:24:12.731Z,2.95
2022-10-26T04:26:39.952Z,3.45
2022-10-26T04:29:07.820Z,3.08
2022-10-26T04:31:35.092Z,3.53
2022-10-26T04:34:03.758Z,3.40
2022-10-26T04:36:31.202Z,3.25
2022-10-26T04:38:58.477Z,3.13
2022-10-26T04:41:25.664Z,3.50
2022-10-26T04:43:53.000Z,3.20
2022-10-26T04:46:20.499Z,3.10
2022-10-26T04:48:48.903Z,3.88
2022-10-26T04:51:16.183Z,3.00
2022-10-26T04:53:43.563Z,3.20
2022-10-26T04:56:10.930Z,3.08
2022-10-26T04:58:38.260Z,3.60
2022-10-26T05:01:05.727Z,3.08
2022-10-26T05:03:33.071Z,2.63
2022-10-26T05:06:00.397Z,2.33
2022-10-26T05:08:30.548Z,3.35
2022-10-26T05:10:57.953Z,2.03
2022-10-26T05:15:55.373Z,2.13
2022-10-26T05:18:22.731Z,2.17
2022-10-26T05:20:53.112Z,2.38
2022-10-26T05:23:20.553Z,2.17
2022-10-26T05:25:47.889Z,2.80
2022-10-26T05:28:15.762Z,2.30
2022-10-26T05:30:43.842Z,2.40
2022-10-26T05:33:11.915Z,2.25
2022-10-26T05:35:39.592Z,2.17
2022-10-26T05:38:18.917Z,2.28
2022-10-26T05:40:50.153Z,1.95
2022-10-26T05:43:17.446Z,1.95
2022-10-26T05:45:45.023Z,2.28
2022-10-26T05:48:12.592Z,2.30
2022-10-26T05:50:39.840Z,2.08
2022-10-26T05:53:07.155Z,1.95
2022-10-26T05:55:34.563Z,2.25
2022-10-26T05:58:02.039Z,1.92
2022-10-26T06:00:30.131Z,1.90
2022-10-26T06:03:03.414Z,2.00
2022-10-26T06:05:33.793Z,1.80
2022-10-26T06:08:01.145Z,1.80
2022-10-26T06:10:28.630Z,2.17
2022-10-26T06:12:56.057Z,1.85
2022-10-26T06:15:23.586Z,1.50
2022-10-26T06:17:58.069Z,1.88
2022-10-26T06:20:31.245Z,1.83
2022-10-26T06:23:17.501Z,2.42
2022-10-26T06:25:51.284Z,1.88
2022-10-26T06:28:36.751Z,1.80
2022-10-26T06:31:04.214Z,1.88
2022-10-26T06:33:31.981Z,1.80
2022-10-26T06:35:59.454Z,2.17
2022-10-26T06:38:28.424Z,2.00
2022-10-26T06:40:57.256Z,1.90
2022-10-26T06:43:28.779Z,2.05
2022-10-26T06:46:14.714Z,2.03
2022-10-26T06:49:05.065Z,2.03
2022-10-26T06:51:34.241Z,1.80
2022-10-26T06:54:06.597Z,1.55
2022-10-26T06:56:34.033Z,1.90
2022-10-26T06:59:07.022Z,2.10
2022-10-26T07:01:34.645Z,2.30
2022-10-26T07:04:01.945Z,1.95
2022-10-26T07:06:29.308Z,2.15
2022-10-26T07:08:56.482Z,2.30
2022-10-26T07:11:23.799Z,2.03
2022-10-26T07:13:51.924Z,1.75
2022-10-26T07:16:19.293Z,2.13
2022-10-26T07:18:46.642Z,2.47
2022-10-26T07:21:13.915Z,2.75
2022-10-26T07:23:41.146Z,2.33
2022-10-26T07:26:08.486Z,2.00
2022-10-26T07:28:36.559Z,2.25
2022-10-26T07:31:05.628Z,2.00
2022-10-26T07:33:35.788Z,2.30
2022-10-26T07:36:05.519Z,2.63
2022-10-26T07:38:32.721Z,2.10
2022-10-26T07:41:00.055Z,2.13
2022-10-26T07:43:27.272Z,2.78
2022-10-26T07:45:54.593Z,2.28
2022-10-26T07:48:21.891Z,2.40
2022-10-26T07:50:49.242Z,2.45
2022-10-26T07:53:16.544Z,2.20
2022-10-26T07:55:43.880Z,2.08
2022-10-26T07:58:11.115Z,2.28
2022-10-26T08:00:41.402Z,2.28
2022-10-26T08:03:08.902Z,2.47
2022-10-26T08:05:36.321Z,2.75
2022-10-26T08:08:03.687Z,2.50
2022-10-26T08:10:30.891Z,2.40
2022-10-26T08:12:58.188Z,2.47
2022-10-26T08:15:25.474Z,2.60
2022-10-26T08:17:52.958Z,3.00
2022-10-26T08:20:21.552Z,2.30
2022-10-26T08:22:49.471Z,2.80
2022-10-26T08:25:20.449Z,2.50
2022-10-26T08:27:48.898Z,2.70
2022-10-26T08:30:16.314Z,2.30
2022-10-26T08:32:43.732Z,2.53
2022-10-26T08:35:10.955Z,2.53
2022-10-26T08:37:38.242Z,2.78
2022-10-26T08:40:05.538Z,2.90
2022-10-26T08:42:44.922Z,2.35
2022-10-26T08:45:36.885Z,2.40
2022-10-26T08:48:06.451Z,2.83
2022-10-26T08:50:40.477Z,2.55
2022-10-26T08:53:23.833Z,2.83
2022-10-26T08:56:10.508Z,2.38
2022-10-26T08:58:39.858Z,2.55
2022-10-26T09:01:08.917Z,2.40
2022-10-26T09:03:36.270Z,2.58
2022-10-26T09:06:19.322Z,2.45
2022-10-26T09:08:46.590Z,2.25
2022-10-26T09:11:16.798Z,2.67
2022-10-26T09:14:02.723Z,2.20
2022-10-26T09:16:36.130Z,2.10
2022-10-26T09:19:15.663Z,2.20
2022-10-26T09:21:55.169Z,1.90
2022-10-26T09:24:32.333Z,2.38
2022-10-26T09:29:37.326Z,2.17
2022-10-26T09:32:05.258Z,2.15
2022-10-26T09:34:38.092Z,2.65
2022-10-26T09:37:17.756Z,2.47
2022-10-26T09:39:53.727Z,2.30
2022-10-26T09:42:32.757Z,2.55
2022-10-26T09:45:02.929Z,2.30
2022-10-26T09:47:35.625Z,2.20
2022-10-26T09:50:23.128Z,2.42
2022-10-26T09:52:50.756Z,2.55
2022-10-26T09:55:18.886Z,2.60
2022-10-26T09:57:47.112Z,2.30
2022-10-26T10:00:18.614Z,2.75
2022-10-26T10:02:55.982Z,2.50
2022-10-26T10:05:39.190Z,2.17
2022-10-26T10:08:12.063Z,2.10
2022-10-26T10:10:39.826Z,2.20
2022-10-26T10:13:26.316Z,1.88
2022-10-26T10:16:00.232Z,1.88
2022-10-26T10:18:27.616Z,1.88
2022-10-26T10:20:56.062Z,1.83
2022-10-26T10:23:27.052Z,1.98
2022-10-26T10:26:04.870Z,1.60
2022-10-26T10:28:33.557Z,1.77
2022-10-26T10:31:02.550Z,2.00
2022-10-26T10:33:41.064Z,1.73
2022-10-26T10:36:20.501Z,1.70
2022-10-26T10:38:49.810Z,1.92
2022-10-26T10:41:24.902Z,1.90
2022-10-26T10:44:05.949Z,1.80
2022-10-26T10:46:33.096Z,1.70
2022-10-26T10:49:05.915Z,1.83
2022-10-26T10:51:39.300Z,1.85
2022-10-26T10:54:18.021Z,1.80
2022-10-26T10:56:57.801Z,1.90
2022-10-26T10:59:36.878Z,1.90
2022-10-26T11:02:06.723Z,1.90
2022-10-26T11:04:54.719Z,2.05
2022-10-26T11:07:22.426Z,2.00
2022-10-26T11:09:50.980Z,2.00
2022-10-26T11:12:38.551Z,1.63
2022-10-26T11:15:16.644Z,1.95
2022-10-26T11:17:52.845Z,1.63
2022-10-26T11:20:23.377Z,2.00
2022-10-26T11:25:50.016Z,1.95
2022-10-26T11:28:27.958Z,1.63
2022-10-26T11:31:01.552Z,1.90
2022-10-26T11:33:42.922Z,1.70
2022-10-26T11:36:30.296Z,1.60
2022-10-26T11:39:29.150Z,1.80
2022-10-26T11:42:19.999Z,2.10
2022-10-26T11:44:53.534Z,2.15
2022-10-26T11:47:29.639Z,1.58
2022-10-26T11:50:14.752Z,1.58
2022-10-26T11:53:05.241Z,2.00
2022-10-26T11:55:32.646Z,1.80
2022-10-26T11:57:59.749Z,1.83
2022-10-26T12:00:27.879Z,1.90
2022-10-26T12:03:00.669Z,1.90
2022-10-26T12:05:42.570Z,1.38
2022-10-26T12:08:24.236Z,1.80
2022-10-26T12:11:27.207Z,2.00
2022-10-26T12:14:24.375Z,2.03
2022-10-26T12:16:53.871Z,1.98
2022-10-26T12:19:38.651Z,1.80
2022-10-26T12:22:13.523Z,1.83
2022-10-26T12:25:04.206Z,2.08
2022-10-26T12:27:40.467Z,1.50
2022-10-26T12:30:19.896Z,1.95
2022-10-26T12:32:48.518Z,1.55
2022-10-26T12:35:35.329Z,1.60
2022-10-26T12:38:23.682Z,2.20
2022-10-26T12:41:21.090Z,1.63
2022-10-26T12:43:48.325Z,1.95
2022-10-26T12:46:15.386Z,1.48
2022-10-26T12:48:43.884Z,1.50
2022-10-26T12:51:22.760Z,1.75
2022-10-26T12:53:58.236Z,1.60
2022-10-26T12:56:35.663Z,1.70
2022-10-26T12:59:09.576Z,1.50
2022-10-26T13:01:42.951Z,1.80
2022-10-26T13:04:24.995Z,1.58
2022-10-26T13:07:19.383Z,1.40
2022-10-26T13:10:03.053Z,1.83
2022-10-26T13:12:38.962Z,1.50
2022-10-26T13:15:26.597Z,1.75
2022-10-26T13:18:07.754Z,1.30
2022-10-26T13:20:37.261Z,1.45
2022-10-26T13:23:16.703Z,1.75
2022-10-26T13:26:02.486Z,1.90
2022-10-26T13:28:38.367Z,1.52
2022-10-26T13:31:20.654Z,1.90
2022-10-26T13:33:50.678Z,1.40
2022-10-26T13:36:55.754Z,1.90
2022-10-26T13:39:27.601Z,1.63
2022-10-26T13:41:56.236Z,1.33
2022-10-26T13:44:33.411Z,1.75
2022-10-26T13:47:05.093Z,1.70
2022-10-26T13:49:39.167Z,1.50
2022-10-26T13:52:14.487Z,1.30
2022-10-26T13:54:56.997Z,1.35
2022-10-26T13:57:34.095Z,1.38
2022-10-26T14:00:08.142Z,1.10
2022-10-26T14:02:43.634Z,1.17
2022-10-26T14:05:14.471Z,1.30
2022-10-26T14:07:45.885Z,1.35
2022-10-26T14:10:32.755Z,1.10
2022-10-26T14:13:00.470Z,1.40
2022-10-26T14:15:32.890Z,1.20
2022-10-26T14:18:01.902Z,1.23
2022-10-26T14:20:31.165Z,1.20
2022-10-26T14:22:58.107Z,1.50
2022-10-26T14:25:41.695Z,1.38
2022-10-26T14:28:22.832Z,1.42
2022-10-26T14:30:51.516Z,1.20
2022-10-26T14:33:23.289Z,1.50
2022-10-26T14:35:50.407Z,1.50
2022-10-26T14:38:30.322Z,1.17
2022-10-26T14:40:58.245Z,1.80
2022-10-26T14:43:27.122Z,1.48
2022-10-26T14:45:54.813Z,1.45
2022-10-26T14:48:33.318Z,2.05
2022-10-26T14:51:21.417Z,1.40
2022-10-26T14:53:56.440Z,1.60
2022-10-26T14:56:34.860Z,1.63
2022-10-26T14:59:24.865Z,1.30
2022-10-26T15:01:52.162Z,1.83
2022-10-26T15:04:33.770Z,1.48
2022-10-26T15:07:16.125Z,1.25
2022-10-26T15:09:48.465Z,2.83
2022-10-26T15:12:48.812Z,1.40
2022-10-26T15:17:59.727Z,2.08
2022-10-26T15:20:28.702Z,1.60
2022-10-26T15:23:01.659Z,1.65
2022-10-26T15:25:32.421Z,1.63
2022-10-26T15:28:23.894Z,1.88
2022-10-26T15:31:15.081Z,1.80
2022-10-26T15:34:03.188Z,1.80
2022-10-26T15:36:32.533Z,2.00
2022-10-26T15:38:59.901Z,2.90
2022-10-26T15:41:40.167Z,1.80
2022-10-26T15:44:16.053Z,1.42
2022-10-26T15:46:43.521Z,2.00
2022-10-26T15:49:16.959Z,1.75
2022-10-26T15:51:45.903Z,2.38
2022-10-26T15:54:13.036Z,1.65
2022-10-26T15:56:40.501Z,1.48
2022-10-26T15:59:16.277Z,1.90
2022-10-26T16:01:43.577Z,1.95
2022-10-26T16:04:12.231Z,1.35
2022-10-26T16:06:41.429Z,1.35
2022-10-26T16:09:13.723Z,1.65
2022-10-26T16:11:40.627Z,2.20
2022-10-26T16:14:07.591Z,1.45
2022-10-26T16:16:34.584Z,2.20
2022-10-26T16:19:25.356Z,3.10
2022-10-26T16:21:51.858Z,1.73
2022-10-26T16:24:18.997Z,1.80
2022-10-26T16:26:46.569Z,1.50
2022-10-26T16:29:13.560Z,1.70
2022-10-26T16:31:40.380Z,1.63
2022-10-26T16:34:07.293Z,1.77
2022-10-26T16:36:34.681Z,1.95
2022-10-26T16:41:29.642Z,1.83
2022-10-26T16:43:56.845Z,1.58
2022-10-26T16:46:24.202Z,1.55
2022-10-26T16:48:52.182Z,2.20
2022-10-26T16:51:21.596Z,1.70
2022-10-26T16:53:50.650Z,1.60
2022-10-26T16:56:26.187Z,1.70
2022-10-26T16:58:53.531Z,2.42
2022-10-26T17:01:21.634Z,2.22
2022-10-26T17:03:50.537Z,2.45
2022-10-26T17:06:18.322Z,1.90
2022-10-26T17:08:45.563Z,2.40
2022-10-26T17:11:18.629Z,1.75
2022-10-26T17:13:46.305Z,1.70
2022-10-26T17:16:16.063Z,1.80
2022-10-26T17:18:43.942Z,1.92
2022-10-26T17:21:11.963Z,2.28
2022-10-26T17:23:39.612Z,2.00
2022-10-26T17:26:08.151Z,1.75
2022-10-26T17:28:35.608Z,2.00
2022-10-26T17:31:03.716Z,1.63
2022-10-26T17:33:32.637Z,2.05
2022-10-26T17:36:00.023Z,1.60
2022-10-26T17:38:27.318Z,1.92
2022-10-26T17:40:54.551Z,2.03
2022-10-26T17:43:21.955Z,1.92
2022-10-26T17:45:49.218Z,2.03
2022-10-26T17:48:16.599Z,1.80
2022-10-26T17:50:43.973Z,2.25
2022-10-26T17:53:11.374Z,1.50
2022-10-26T17:55:38.645Z,1.65
2022-10-26T17:58:05.899Z,1.83
2022-10-26T18:00:33.149Z,1.95
2022-10-26T18:03:00.535Z,1.67
2022-10-26T18:05:31.512Z,1.60
2022-10-26T18:07:58.919Z,1.50
2022-10-26T18:10:37.536Z,2.00
2022-10-26T18:13:05.591Z,1.90
2022-10-26T18:15:35.452Z,2.00
2022-10-26T18:18:20.880Z,2.85
2022-10-26T18:20:48.225Z,2.03
2022-10-26T18:23:15.417Z,2.30
2022-10-26T18:25:42.941Z,2.40
2022-10-26T18:28:13.170Z,2.10
2022-10-26T18:30:40.399Z,2.05
2022-10-26T18:33:07.768Z,1.98
2022-10-26T18:35:35.252Z,2.05
2022-10-26T18:38:02.476Z,2.05
2022-10-26T18:40:29.841Z,1.92
2022-10-26T18:42:57.331Z,2.38
2022-10-26T18:45:24.674Z,2.20
2022-10-26T18:47:52.169Z,2.00
2022-10-26T18:50:19.804Z,2.13
2022-10-26T18:52:47.113Z,2.00
2022-10-26T18:55:16.224Z,2.20
2022-10-26T18:57:43.500Z,1.80
2022-10-26T19:00:11.020Z,2.10
2022-10-26T19:02:38.244Z,2.38
2022-10-26T19:05:05.765Z,3.30
2022-10-26T19:07:33.010Z,2.90
2022-10-26T19:10:00.300Z,2.20
2022-10-26T19:12:27.520Z,2.97
2022-10-26T19:14:54.825Z,2.22
2022-10-26T19:17:22.991Z,2.83
2022-10-26T19:19:50.308Z,2.50
2022-10-26T19:22:18.790Z,1.60
2022-10-26T19:24:48.267Z,1.77
2022-10-26T19:27:15.576Z,1.90
2022-10-26T19:29:42.919Z,2.08
2022-10-26T19:32:13.701Z,2.20
2022-10-26T19:34:44.080Z,1.70
2022-10-26T19:37:11.362Z,1.80
2022-10-26T19:39:38.540Z,2.38
2022-10-26T19:42:05.967Z,2.50
2022-10-26T19:44:33.391Z,2.33
2022-10-26T19:47:00.695Z,3.28
2022-10-26T19:49:28.044Z,2.92
2022-10-26T19:51:57.909Z,2.70
2022-10-26T19:54:25.196Z,2.55
2022-10-26T19:56:52.524Z,2.63
2022-10-26T19:59:19.874Z,2.60
2022-10-26T20:01:47.178Z,3.00
2022-10-26T20:04:14.561Z,2.70
2022-10-26T20:06:41.819Z,2.78
2022-10-26T20:09:09.153Z,2.10
2022-10-26T20:11:38.587Z,2.05
2022-10-26T20:14:07.703Z,2.13
2022-10-26T20:16:34.990Z,2.90
2022-10-26T20:19:02.250Z,2.20
2022-10-26T20:21:29.679Z,2.90
2022-10-26T20:23:56.977Z,3.03
2022-10-26T20:26:27.485Z,2.67
2022-10-26T20:28:56.029Z,3.10
2022-10-26T20:31:23.251Z,2.47
2022-10-26T20:33:52.034Z,2.45
2022-10-26T20:36:19.981Z,2.38
2022-10-26T20:38:47.485Z,2.15
2022-10-26T20:41:15.244Z,2.33
2022-10-26T20:43:42.968Z,2.08
2022-10-26T20:46:19.787Z,2.20
2022-10-26T20:48:47.293Z,2.70
2022-10-26T20:51:19.673Z,2.30
2022-10-26T20:54:14.795Z,2.35
2022-10-26T20:56:42.748Z,2.20
2022-10-26T21:02:01.544Z,2.63
2022-10-26T21:04:28.830Z,2.50
2022-10-26T21:06:56.085Z,2.80
2022-10-26T21:09:23.651Z,2.22
2022-10-26T21:11:52.808Z,2.78
2022-10-26T21:14:20.341Z,2.80
2022-10-26T21:16:47.633Z,3.55
2022-10-26T21:19:14.911Z,3.90
2022-10-26T21:21:42.365Z,3.47
2022-10-26T21:24:09.643Z,3.35
2022-10-26T21:26:36.894Z,3.30
2022-10-26T21:29:04.350Z,2.90
2022-10-26T21:31:31.649Z,3.38
2022-10-26T21:33:58.851Z,2.80
2022-10-26T21:36:26.243Z,3.17
2022-10-26T21:38:53.497Z,3.17
2022-10-26T21:41:21.520Z,3.20
2022-10-26T21:43:51.428Z,2.60
2022-10-26T21:46:23.287Z,2.53
2022-10-26T21:48:53.044Z,2.83
2022-10-26T21:51:21.224Z,3.05
2022-10-26T21:53:48.782Z,2.85
2022-10-26T21:56:17.932Z,2.88
2022-10-26T21:58:45.365Z,2.40
2022-10-26T22:01:13.880Z,2.60
2022-10-26T22:03:41.691Z,2.17
2022-10-26T22:06:12.053Z,2.20
2022-10-26T22:08:39.423Z,2.83
2022-10-26T22:11:15.200Z,2.30
2022-10-26T22:13:43.704Z,2.58
2022-10-26T22:16:12.262Z,2.30
2022-10-26T22:18:40.344Z,2.47
2022-10-26T22:21:07.998Z,2.50
2022-10-26T22:23:36.080Z,2.42
2022-10-26T22:26:04.502Z,2.22
2022-10-26T22:28:33.689Z,2.30
2022-10-26T22:31:02.157Z,1.98
2022-10-26T22:33:29.634Z,2.47
2022-10-26T22:35:56.805Z,2.40
2022-10-26T22:38:24.329Z,2.00
2022-10-26T22:40:55.553Z,2.00
2022-10-26T22:43:23.285Z,2.33
2022-10-26T22:45:59.498Z,2.17
2022-10-26T22:48:27.018Z,2.22
2022-10-26T22:50:54.342Z,2.45
2022-10-26T22:53:21.848Z,2.45
2022-10-26T22:55:49.085Z,2.28
2022-10-26T22:58:16.573Z,3.58
2022-10-26T23:00:44.045Z,2.65
2022-10-26T23:03:11.272Z,2.42
2022-10-26T23:05:38.667Z,2.40
2022-10-26T23:08:06.062Z,2.72
2022-10-26T23:10:33.261Z,2.55
2022-10-26T23:13:00.717Z,2.50
2022-10-26T23:15:28.169Z,2.95
2022-10-26T23:17:55.437Z,2.40
2022-10-26T23:20:22.682Z,2.75
2022-10-26T23:22:50.111Z,2.50
2022-10-26T23:25:17.536Z,2.53
2022-10-26T23:27:44.856Z,2.47
2022-10-26T23:30:12.432Z,2.40
2022-10-26T23:32:39.716Z,2.88
2022-10-26T23:35:07.026Z,2.60
2022-10-26T23:37:34.371Z,2.72
2022-10-26T23:40:01.640Z,2.47
2022-10-26T23:42:29.123Z,2.55
2022-10-26T23:44:56.301Z,2.08
2022-10-26T23:47:23.952Z,2.63
2022-10-26T23:49:51.316Z,2.35
2022-10-26T23:52:18.593Z,2.58
2022-10-26T23:54:45.881Z,2.55
2022-10-26T23:57:13.150Z,2.90
2022-10-26T23:59:40.373Z,3.35
