createdAt,value
2022-10-19T00:00:34.305Z,10.70
2022-10-19T00:02:37.331Z,12.38
2022-10-19T00:04:39.910Z,11.25
2022-10-19T00:06:45.273Z,10.90
2022-10-19T00:08:47.866Z,10.82
2022-10-19T00:10:50.470Z,9.23
2022-10-19T00:12:53.064Z,10.75
2022-10-19T00:14:55.649Z,11.15
2022-10-19T00:16:58.541Z,10.52
2022-10-19T00:19:06.043Z,11.27
2022-10-19T00:21:10.348Z,11.15
2022-10-19T00:23:14.395Z,12.25
2022-10-19T00:25:17.194Z,12.10
2022-10-19T00:27:19.777Z,12.35
2022-10-19T00:29:23.479Z,12.43
2022-10-19T00:31:26.690Z,12.20
2022-10-19T00:33:29.341Z,11.50
2022-10-19T00:35:31.969Z,13.50
2022-10-19T00:37:34.618Z,12.50
2022-10-19T00:39:39.298Z,13.50
2022-10-19T00:41:42.421Z,12.98
2022-10-19T00:43:53.116Z,14.07
2022-10-19T00:45:55.761Z,15.55
2022-10-19T00:47:58.426Z,15.07
2022-10-19T00:50:01.130Z,15.77
2022-10-19T00:52:06.881Z,15.57
2022-10-19T00:54:10.578Z,16.85
2022-10-19T00:56:16.799Z,17.77
2022-10-19T00:58:19.443Z,17.67
2022-10-19T01:00:22.502Z,18.80
2022-10-19T01:02:25.176Z,17.92
2022-10-19T01:04:28.853Z,17.77
2022-10-19T01:06:32.179Z,20.90
2022-10-19T01:08:34.921Z,22.20
2022-10-19T01:10:46.921Z,24.73
2022-10-19T01:13:12.649Z,20.38
2022-10-19T01:15:28.184Z,21.30
2022-10-19T01:17:41.556Z,23.92
2022-10-19T01:20:20.831Z,26.10
2022-10-19T01:22:34.449Z,29.80
2022-10-19T01:24:51.214Z,25.65
2022-10-19T01:27:22.843Z,20.65
2022-10-19T01:29:44.117Z,26.55
2022-10-19T01:31:51.302Z,27.88
2022-10-19T01:34:04.249Z,29.92
2022-10-19T01:36:17.754Z,31.17
2022-10-19T01:38:27.148Z,34.35
2022-10-19T01:40:35.666Z,28.27
2022-10-19T01:42:46.146Z,31.65
2022-10-19T01:44:52.727Z,29.67
2022-10-19T01:49:05.294Z,28.10
2022-10-19T01:51:14.109Z,32.30
2022-10-19T01:53:19.574Z,29.42
2022-10-19T01:55:23.319Z,22.58
2022-10-19T01:57:34.170Z,28.77
2022-10-19T01:59:38.274Z,24.88
2022-10-19T02:01:45.072Z,25.67
2022-10-19T02:03:49.978Z,26.42
2022-10-19T02:05:55.072Z,26.30
2022-10-19T02:08:01.157Z,25.63
2022-10-19T02:10:04.093Z,24.30
2022-10-19T02:12:11.036Z,21.95
2022-10-19T02:14:17.697Z,25.30
2022-10-19T02:16:27.033Z,32.10
2022-10-19T02:18:34.028Z,26.10
2022-10-19T02:20:38.543Z,25.98
2022-10-19T02:22:41.445Z,28.30
2022-10-19T02:24:44.088Z,19.55
2022-10-19T02:26:47.055Z,17.63
2022-10-19T02:28:50.640Z,21.67
2022-10-19T02:30:53.407Z,19.55
2022-10-19T02:32:56.158Z,19.75
2022-10-19T02:34:59.384Z,20.42
2022-10-19T02:37:03.457Z,16.30
2022-10-19T02:39:08.179Z,13.73
2022-10-19T02:41:19.831Z,14.00
2022-10-19T02:43:25.426Z,16.77
2022-10-19T02:45:31.919Z,15.63
2022-10-19T02:47:38.073Z,18.50
2022-10-19T02:49:40.969Z,17.00
2022-10-19T02:51:58.788Z,15.82
2022-10-19T02:54:05.362Z,20.05
2022-10-19T02:56:10.008Z,14.88
2022-10-19T02:58:12.630Z,14.05
2022-10-19T03:00:15.406Z,14.52
2022-10-19T03:02:19.127Z,13.95
2022-10-19T03:04:21.711Z,16.15
2022-10-19T03:06:24.462Z,18.70
2022-10-19T03:08:27.233Z,18.08
2022-10-19T03:10:31.416Z,16.83
2022-10-19T03:12:34.051Z,15.77
2022-10-19T03:14:36.660Z,14.23
2022-10-19T03:16:39.335Z,19.48
2022-10-19T03:18:42.111Z,20.02
2022-10-19T03:20:44.796Z,21.38
2022-10-19T03:22:47.389Z,26.17
2022-10-19T03:24:50.043Z,25.33
2022-10-19T03:26:54.069Z,22.60
2022-10-19T03:28:56.809Z,17.95
2022-10-19T03:30:59.487Z,14.40
2022-10-19T03:33:05.528Z,16.27
2022-10-19T03:35:08.994Z,18.33
2022-10-19T03:37:13.311Z,17.92
2022-10-19T03:39:17.695Z,16.13
2022-10-19T03:41:20.584Z,14.55
2022-10-19T03:43:24.629Z,15.20
2022-10-19T03:45:27.260Z,15.20
2022-10-19T03:47:29.832Z,14.05
2022-10-19T03:49:34.609Z,13.07
2022-10-19T03:51:39.479Z,14.77
2022-10-19T03:53:43.039Z,12.90
2022-10-19T03:55:45.620Z,12.40
2022-10-19T03:57:48.196Z,13.70
2022-10-19T03:59:52.158Z,12.80
2022-10-19T04:01:54.747Z,12.60
2022-10-19T04:03:59.098Z,12.98
2022-10-19T04:06:06.476Z,13.48
2022-10-19T04:08:09.083Z,13.38
2022-10-19T04:10:11.728Z,13.38
2022-10-19T04:12:14.336Z,13.65
2022-10-19T04:14:27.126Z,12.60
2022-10-19T04:16:37.003Z,12.85
2022-10-19T04:18:39.684Z,12.65
2022-10-19T04:20:43.823Z,13.15
2022-10-19T04:22:46.398Z,13.00
2022-10-19T04:24:49.075Z,16.20
2022-10-19T04:26:53.428Z,15.38
2022-10-19T04:28:58.494Z,15.65
2022-10-19T04:31:03.089Z,16.35
2022-10-19T04:33:07.065Z,17.17
2022-10-19T04:35:10.082Z,15.73
2022-10-19T04:37:12.695Z,17.65
2022-10-19T04:39:15.285Z,17.55
2022-10-19T04:41:19.831Z,15.57
2022-10-19T04:43:22.514Z,17.98
2022-10-19T04:45:25.111Z,16.77
2022-10-19T04:47:27.723Z,16.85
2022-10-19T04:49:31.652Z,15.45
2022-10-19T04:51:34.514Z,15.95
2022-10-19T04:53:38.760Z,15.13
2022-10-19T04:55:42.032Z,14.82
2022-10-19T04:57:44.769Z,14.57
2022-10-19T04:59:48.420Z,17.20
2022-10-19T05:01:51.063Z,15.65
2022-10-19T05:06:05.125Z,15.85
2022-10-19T05:08:07.823Z,15.85
2022-10-19T05:10:12.005Z,13.27
2022-10-19T05:12:14.701Z,16.38
2022-10-19T05:14:17.439Z,19.02
2022-10-19T05:16:22.036Z,15.65
2022-10-19T05:18:25.017Z,14.57
2022-10-19T05:20:28.146Z,13.85
2022-10-19T05:22:32.107Z,13.98
2022-10-19T05:24:34.743Z,13.55
2022-10-19T05:26:37.315Z,14.98
2022-10-19T05:28:40.500Z,14.05
2022-10-19T05:30:46.663Z,14.55
2022-10-19T05:32:51.485Z,14.65
2022-10-19T05:34:54.130Z,12.23
2022-10-19T05:36:57.206Z,13.05
2022-10-19T05:39:04.214Z,12.45
2022-10-19T05:41:07.064Z,12.20
2022-10-19T05:43:09.705Z,15.40
2022-10-19T05:45:12.329Z,13.00
2022-10-19T05:47:14.978Z,13.85
2022-10-19T05:49:20.279Z,14.05
2022-10-19T05:51:24.250Z,14.13
2022-10-19T05:53:26.991Z,13.20
2022-10-19T05:55:34.772Z,15.25
2022-10-19T05:57:37.555Z,13.60
2022-10-19T05:59:40.255Z,13.98
2022-10-19T06:01:42.930Z,15.05
2022-10-19T06:03:45.980Z,13.45
2022-10-19T06:05:49.183Z,13.80
2022-10-19T06:07:51.792Z,13.32
2022-10-19T06:09:54.412Z,12.60
2022-10-19T06:11:58.349Z,11.32
2022-10-19T06:14:02.330Z,11.45
2022-10-19T06:16:05.795Z,11.30
2022-10-19T06:18:08.796Z,10.43
2022-10-19T06:20:11.928Z,10.52
2022-10-19T06:22:14.553Z,11.73
2022-10-19T06:24:17.145Z,12.15
2022-10-19T06:26:21.118Z,10.52
2022-10-19T06:28:25.044Z,11.40
2022-10-19T06:30:28.149Z,12.48
2022-10-19T06:32:32.249Z,12.10
2022-10-19T06:34:34.889Z,11.82
2022-10-19T06:36:37.519Z,10.63
2022-10-19T06:38:40.306Z,11.68
2022-10-19T06:40:43.013Z,10.98
2022-10-19T06:42:45.655Z,10.32
2022-10-19T06:44:49.683Z,10.00
2022-10-19T06:46:52.320Z,9.40
2022-10-19T06:48:56.265Z,9.68
2022-10-19T06:50:59.604Z,9.98
2022-10-19T06:53:02.604Z,9.68
2022-10-19T06:55:06.150Z,11.85
2022-10-19T06:57:08.995Z,11.13
2022-10-19T06:59:14.715Z,11.93
2022-10-19T07:01:19.292Z,10.55
2022-10-19T07:03:22.588Z,11.45
2022-10-19T07:05:25.236Z,12.07
2022-10-19T07:07:27.894Z,10.93
2022-10-19T07:09:30.598Z,10.95
2022-10-19T07:11:33.233Z,11.25
2022-10-19T07:13:36.536Z,10.30
2022-10-19T07:15:39.174Z,8.90
2022-10-19T07:17:43.139Z,9.48
2022-10-19T07:19:45.718Z,10.20
2022-10-19T07:21:51.588Z,9.70
2022-10-19T07:23:54.243Z,10.50
2022-10-19T07:26:01.458Z,9.43
2022-10-19T07:28:05.165Z,9.18
2022-10-19T07:30:08.870Z,8.93
2022-10-19T07:32:11.503Z,9.48
2022-10-19T07:34:16.204Z,9.75
2022-10-19T07:36:18.876Z,10.13
2022-10-19T07:38:21.530Z,9.77
2022-10-19T07:40:24.132Z,9.63
2022-10-19T07:42:26.823Z,9.65
2022-10-19T07:44:29.441Z,9.77
2022-10-19T07:46:33.824Z,9.77
2022-10-19T07:48:36.511Z,9.00
2022-10-19T07:50:40.515Z,9.43
2022-10-19T07:52:43.341Z,8.43
2022-10-19T07:54:49.393Z,9.90
2022-10-19T07:56:52.150Z,8.95
2022-10-19T07:58:56.734Z,9.00
2022-10-19T08:01:01.674Z,10.00
2022-10-19T08:04:13.716Z,8.27
2022-10-19T08:05:27.157Z,9.52
2022-10-19T08:07:33.952Z,9.63
2022-10-19T08:09:53.923Z,9.10
2022-10-19T08:11:57.009Z,9.50
2022-10-19T08:13:59.714Z,9.80
2022-10-19T08:16:02.779Z,9.65
2022-10-19T08:18:05.556Z,10.30
2022-10-19T08:20:09.361Z,8.98
2022-10-19T08:22:12.307Z,9.82
2022-10-19T08:24:18.983Z,9.32
2022-10-19T08:26:21.958Z,9.25
2022-10-19T08:28:24.622Z,9.23
2022-10-19T08:30:27.467Z,9.48
2022-10-19T08:32:30.098Z,9.38
2022-10-19T08:34:33.223Z,9.18
2022-10-19T08:36:37.110Z,9.65
2022-10-19T08:38:41.334Z,9.13
2022-10-19T08:40:46.001Z,8.15
2022-10-19T08:42:56.921Z,8.98
2022-10-19T08:45:23.120Z,8.45
2022-10-19T08:47:46.237Z,7.70
2022-10-19T08:49:49.150Z,7.70
2022-10-19T08:51:56.690Z,7.60
2022-10-19T08:54:02.036Z,7.75
2022-10-19T08:56:49.375Z,7.78
2022-10-19T08:59:01.947Z,7.32
2022-10-19T09:01:10.262Z,7.68
2022-10-19T09:03:32.027Z,7.45
2022-10-19T09:05:48.033Z,7.40
2022-10-19T09:07:54.464Z,7.18
2022-10-19T09:10:00.614Z,6.38
2022-10-19T09:12:07.937Z,6.72
2022-10-19T09:14:17.327Z,6.45
2022-10-19T09:16:21.274Z,6.28
2022-10-19T09:18:27.717Z,6.15
2022-10-19T09:20:36.731Z,7.30
2022-10-19T09:22:39.688Z,6.32
2022-10-19T09:24:45.201Z,7.97
2022-10-19T09:26:53.721Z,6.03
2022-10-19T09:29:02.355Z,5.50
2022-10-19T09:31:06.209Z,5.45
2022-10-19T09:33:15.831Z,5.32
2022-10-19T09:35:25.757Z,5.82
2022-10-19T09:39:33.126Z,5.65
2022-10-19T09:41:36.356Z,5.00
2022-10-19T09:43:39.272Z,5.18
2022-10-19T09:45:49.561Z,4.88
2022-10-19T09:47:52.798Z,4.85
2022-10-19T09:50:08.706Z,4.65
2022-10-19T09:52:30.259Z,4.90
2022-10-19T09:54:35.377Z,4.93
2022-10-19T09:56:40.554Z,4.25
2022-10-19T09:58:48.816Z,5.30
2022-10-19T10:00:55.109Z,4.22
2022-10-19T10:02:58.119Z,3.67
2022-10-19T10:05:08.512Z,4.60
2022-10-19T10:07:17.405Z,3.42
2022-10-19T10:09:25.902Z,3.42
2022-10-19T10:11:31.317Z,3.90
2022-10-19T10:13:38.379Z,3.65
2022-10-19T10:15:45.314Z,3.75
2022-10-19T10:17:50.752Z,4.25
2022-10-19T10:20:06.377Z,3.72
2022-10-19T10:22:26.021Z,4.78
2022-10-19T10:24:30.668Z,4.18
2022-10-19T10:28:48.447Z,4.13
2022-10-19T10:30:55.435Z,4.53
2022-10-19T10:33:08.155Z,4.40
2022-10-19T10:35:29.959Z,4.43
2022-10-19T10:37:39.091Z,4.70
2022-10-19T10:39:42.645Z,4.60
2022-10-19T10:41:47.322Z,3.90
2022-10-19T10:43:54.011Z,4.45
2022-10-19T10:46:02.617Z,4.30
2022-10-19T10:48:18.631Z,4.15
2022-10-19T10:50:24.248Z,3.80
2022-10-19T10:52:31.246Z,3.65
2022-10-19T10:54:34.499Z,3.67
2022-10-19T10:56:40.610Z,3.83
2022-10-19T10:58:49.084Z,3.10
2022-10-19T11:00:53.907Z,3.50
2022-10-19T11:03:02.014Z,3.50
2022-10-19T11:05:12.660Z,3.67
2022-10-19T11:07:19.248Z,3.95
2022-10-19T11:09:30.381Z,3.55
2022-10-19T11:11:37.562Z,4.63
2022-10-19T11:13:46.458Z,4.43
2022-10-19T11:15:55.880Z,3.72
2022-10-19T11:18:07.449Z,3.60
2022-10-19T11:20:16.703Z,3.45
2022-10-19T11:22:28.261Z,3.60
2022-10-19T11:24:46.385Z,3.38
2022-10-19T11:27:06.908Z,4.35
2022-10-19T11:31:37.795Z,3.78
2022-10-19T11:33:49.909Z,3.60
2022-10-19T11:35:59.272Z,3.70
2022-10-19T11:38:29.544Z,4.40
2022-10-19T11:40:42.744Z,4.65
2022-10-19T11:43:04.845Z,4.53
2022-10-19T11:45:17.040Z,4.30
2022-10-19T11:47:33.220Z,4.00
2022-10-19T11:49:46.381Z,4.05
2022-10-19T11:51:57.498Z,3.92
2022-10-19T11:54:14.955Z,4.75
2022-10-19T11:56:34.813Z,4.22
2022-10-19T11:58:50.712Z,4.20
2022-10-19T12:01:01.251Z,4.72
2022-10-19T12:03:19.650Z,3.47
2022-10-19T12:05:28.459Z,4.03
2022-10-19T12:07:44.470Z,4.70
2022-10-19T12:09:56.379Z,4.40
2022-10-19T12:12:15.724Z,4.32
2022-10-19T12:14:22.087Z,5.03
2022-10-19T12:16:31.794Z,4.93
2022-10-19T12:18:40.200Z,4.65
2022-10-19T12:20:47.898Z,4.22
2022-10-19T12:22:52.305Z,4.07
2022-10-19T12:24:56.374Z,4.78
2022-10-19T12:27:00.378Z,4.35
2022-10-19T12:29:07.102Z,4.80
2022-10-19T12:31:12.606Z,4.57
2022-10-19T12:33:23.277Z,4.50
2022-10-19T12:35:50.282Z,4.50
2022-10-19T12:37:59.958Z,4.45
2022-10-19T12:40:09.469Z,4.32
2022-10-19T12:42:20.047Z,4.20
2022-10-19T12:44:57.878Z,4.18
2022-10-19T12:47:09.452Z,4.40
2022-10-19T12:49:38.539Z,4.00
2022-10-19T12:51:46.927Z,3.88
2022-10-19T12:53:51.025Z,4.00
2022-10-19T12:56:01.416Z,4.60
2022-10-19T12:58:06.956Z,4.30
2022-10-19T13:00:21.068Z,4.15
2022-10-19T13:02:28.100Z,4.05
2022-10-19T13:04:33.692Z,4.95
2022-10-19T13:06:38.704Z,4.03
2022-10-19T13:08:47.027Z,4.80
2022-10-19T13:11:05.332Z,4.30
2022-10-19T13:13:42.870Z,4.30
2022-10-19T13:15:55.478Z,4.13
2022-10-19T13:17:58.059Z,4.70
2022-10-19T13:20:33.918Z,4.38
2022-10-19T13:22:37.002Z,4.22
2022-10-19T13:26:45.102Z,4.00
2022-10-19T13:28:54.352Z,4.25
2022-10-19T13:31:09.184Z,4.00
2022-10-19T13:33:51.734Z,4.43
2022-10-19T13:36:07.377Z,4.10
2022-10-19T13:38:29.995Z,3.95
2022-10-19T13:40:32.815Z,4.43
2022-10-19T13:42:35.641Z,4.38
2022-10-19T13:44:45.429Z,4.63
2022-10-19T13:46:59.504Z,4.35
2022-10-19T13:49:32.678Z,3.65
2022-10-19T13:51:46.038Z,3.47
2022-10-19T13:54:00.520Z,3.53
2022-10-19T13:56:19.077Z,3.55
2022-10-19T13:58:41.375Z,4.00
2022-10-19T14:01:04.577Z,3.38
2022-10-19T14:03:32.117Z,3.72
2022-10-19T14:06:00.186Z,3.47
2022-10-19T14:08:16.336Z,3.80
2022-10-19T14:10:22.742Z,3.63
2022-10-19T14:12:32.512Z,3.72
2022-10-19T14:16:57.225Z,3.50
2022-10-19T14:19:03.899Z,4.00
2022-10-19T14:21:08.397Z,3.50
2022-10-19T14:23:19.186Z,3.70
2022-10-19T14:25:24.107Z,3.38
2022-10-19T14:27:26.818Z,3.92
2022-10-19T14:29:29.657Z,3.78
2022-10-19T14:31:36.149Z,4.13
2022-10-19T14:33:41.403Z,4.00
2022-10-19T14:35:51.155Z,3.90
2022-10-19T14:37:54.220Z,4.05
2022-10-19T14:40:03.162Z,4.07
2022-10-19T14:42:07.120Z,4.45
2022-10-19T14:44:33.197Z,3.65
2022-10-19T14:46:35.845Z,3.50
2022-10-19T14:48:40.633Z,4.32
2022-10-19T14:50:48.403Z,3.83
2022-10-19T14:52:58.126Z,4.28
2022-10-19T14:55:03.586Z,4.45
2022-10-19T14:57:09.753Z,4.35
2022-10-19T14:59:24.881Z,4.20
2022-10-19T15:01:27.737Z,4.82
2022-10-19T15:03:31.734Z,4.90
2022-10-19T15:05:37.419Z,4.53
2022-10-19T15:07:43.729Z,4.82
2022-10-19T15:09:51.666Z,4.70
2022-10-19T15:11:56.748Z,4.57
2022-10-19T15:14:03.664Z,4.88
2022-10-19T15:16:06.933Z,4.72
2022-10-19T15:18:36.721Z,4.65
2022-10-19T15:20:49.376Z,4.57
2022-10-19T15:23:35.738Z,4.50
2022-10-19T15:25:38.357Z,4.72
2022-10-19T15:27:45.366Z,4.38
2022-10-19T15:29:55.677Z,4.82
2022-10-19T15:32:14.639Z,4.68
2022-10-19T15:34:24.939Z,4.72
2022-10-19T15:36:29.581Z,4.82
2022-10-19T15:38:34.708Z,4.70
2022-10-19T15:40:39.841Z,5.30
2022-10-19T15:42:46.853Z,5.22
2022-10-19T15:44:49.504Z,4.53
2022-10-19T15:47:19.492Z,5.38
2022-10-19T15:49:52.402Z,5.43
2022-10-19T15:51:55.016Z,6.05
2022-10-19T15:54:00.713Z,5.75
2022-10-19T15:58:05.892Z,5.40
2022-10-19T16:00:14.603Z,5.55
2022-10-19T16:02:17.232Z,5.75
2022-10-19T16:04:19.827Z,5.30
2022-10-19T16:06:25.051Z,6.30
2022-10-19T16:08:27.839Z,5.30
2022-10-19T16:10:31.858Z,5.35
2022-10-19T16:12:34.545Z,4.97
2022-10-19T16:14:37.269Z,5.30
2022-10-19T16:16:40.042Z,4.68
2022-10-19T16:18:42.658Z,5.43
2022-10-19T16:20:45.452Z,5.03
2022-10-19T16:22:48.959Z,5.45
2022-10-19T16:24:51.593Z,5.20
2022-10-19T16:26:55.651Z,5.68
2022-10-19T16:28:58.301Z,5.82
2022-10-19T16:31:00.935Z,6.18
2022-10-19T16:33:03.616Z,6.32
2022-10-19T16:35:08.267Z,6.97
2022-10-19T16:37:10.890Z,6.18
2022-10-19T16:39:13.524Z,7.25
2022-10-19T16:41:16.474Z,6.57
2022-10-19T16:43:20.490Z,6.63
2022-10-19T16:45:23.142Z,6.68
2022-10-19T16:47:25.781Z,6.60
2022-10-19T16:49:28.513Z,6.95
2022-10-19T16:51:37.998Z,7.60
2022-10-19T16:53:40.660Z,6.82
2022-10-19T16:55:43.308Z,7.00
2022-10-19T16:57:45.912Z,7.53
2022-10-19T17:01:56.290Z,8.07
2022-10-19T17:03:59.492Z,7.75
2022-10-19T17:06:03.352Z,8.20
2022-10-19T17:08:06.798Z,8.13
2022-10-19T17:10:10.231Z,8.02
2022-10-19T17:12:14.032Z,7.70
2022-10-19T17:14:16.820Z,8.23
2022-10-19T17:16:22.075Z,8.70
2022-10-19T17:18:24.721Z,7.63
2022-10-19T17:20:27.335Z,7.50
2022-10-19T17:22:29.958Z,7.82
2022-10-19T17:24:32.808Z,8.77
2022-10-19T17:26:37.872Z,7.72
2022-10-19T17:28:41.486Z,7.82
2022-10-19T17:30:44.092Z,8.70
2022-10-19T17:32:48.064Z,7.85
2022-10-19T17:34:50.928Z,7.95
2022-10-19T17:36:53.620Z,7.78
2022-10-19T17:38:57.636Z,7.57
2022-10-19T17:41:04.108Z,7.47
2022-10-19T17:43:06.706Z,7.65
2022-10-19T17:45:10.220Z,7.90
2022-10-19T17:47:12.916Z,7.70
2022-10-19T17:49:18.697Z,8.00
2022-10-19T17:51:23.553Z,8.00
2022-10-19T17:53:26.437Z,7.22
2022-10-19T17:55:29.213Z,6.88
2022-10-19T17:57:32.233Z,7.65
2022-10-19T17:59:51.767Z,8.25
2022-10-19T18:01:55.617Z,7.65
2022-10-19T18:03:58.761Z,7.32
2022-10-19T18:06:06.931Z,7.25
2022-10-19T18:08:12.423Z,7.50
2022-10-19T18:10:15.619Z,7.15
2022-10-19T18:12:18.272Z,7.38
2022-10-19T18:14:20.893Z,7.38
2022-10-19T18:16:25.404Z,7.72
2022-10-19T18:18:29.800Z,7.20
2022-10-19T18:20:32.407Z,7.95
2022-10-19T18:22:36.464Z,6.75
2022-10-19T18:24:39.405Z,7.40
2022-10-19T18:26:42.031Z,6.93
2022-10-19T18:28:44.846Z,7.47
2022-10-19T18:30:47.435Z,7.50
2022-10-19T18:32:50.457Z,6.90
2022-10-19T18:34:53.044Z,6.38
2022-10-19T18:36:56.099Z,7.82
2022-10-19T18:39:01.997Z,7.35
2022-10-19T18:41:04.960Z,8.00
2022-10-19T18:43:07.595Z,7.32
2022-10-19T18:45:11.076Z,7.90
2022-10-19T18:47:13.725Z,8.25
2022-10-19T18:49:16.339Z,8.13
2022-10-19T18:51:20.643Z,8.20
2022-10-19T18:53:23.385Z,7.80
2022-10-19T18:55:27.381Z,7.85
2022-10-19T18:57:31.890Z,7.82
2022-10-19T18:59:34.669Z,7.90
2022-10-19T19:01:37.307Z,8.07
2022-10-19T19:03:41.460Z,7.40
2022-10-19T19:05:44.139Z,8.80
2022-10-19T19:07:46.739Z,8.27
2022-10-19T19:09:50.947Z,8.70
2022-10-19T19:11:57.905Z,7.75
2022-10-19T19:14:02.244Z,7.85
2022-10-19T19:16:05.310Z,7.68
2022-10-19T19:18:07.927Z,7.80
2022-10-19T19:20:11.120Z,7.88
2022-10-19T19:22:13.809Z,9.80
2022-10-19T19:24:19.431Z,9.30
2022-10-19T19:26:23.574Z,9.40
2022-10-19T19:28:27.543Z,7.88
2022-10-19T19:30:30.142Z,8.73
2022-10-19T19:32:32.933Z,8.50
2022-10-19T19:34:35.742Z,9.48
2022-10-19T19:38:44.461Z,6.82
2022-10-19T19:40:47.893Z,6.85
2022-10-19T19:42:50.513Z,6.40
2022-10-19T19:44:54.990Z,7.50
2022-10-19T19:46:58.458Z,6.72
2022-10-19T19:49:02.906Z,7.18
2022-10-19T19:51:05.695Z,6.95
2022-10-19T19:53:08.372Z,7.10
2022-10-19T19:55:10.979Z,6.60
2022-10-19T19:57:13.594Z,7.10
2022-10-19T19:59:16.246Z,6.95
2022-10-19T20:01:22.002Z,6.22
2022-10-19T20:03:24.689Z,6.82
2022-10-19T20:05:28.332Z,6.50
2022-10-19T20:07:31.025Z,6.63
2022-10-19T20:09:34.494Z,6.50
2022-10-19T20:11:41.240Z,6.43
2022-10-19T20:13:45.483Z,7.03
2022-10-19T20:15:48.179Z,7.20
2022-10-19T20:17:52.152Z,6.68
2022-10-19T20:19:54.784Z,6.85
2022-10-19T20:22:00.084Z,6.90
2022-10-19T20:24:02.723Z,6.97
2022-10-19T20:26:05.839Z,6.40
2022-10-19T20:28:08.536Z,7.13
2022-10-19T20:30:11.877Z,7.55
2022-10-19T20:32:14.513Z,7.07
2022-10-19T20:34:21.860Z,6.97
2022-10-19T20:36:27.352Z,7.07
2022-10-19T20:38:29.950Z,6.65
2022-10-19T20:40:32.597Z,7.38
2022-10-19T20:42:35.421Z,7.32
2022-10-19T20:44:38.269Z,6.65
2022-10-19T20:46:40.919Z,7.18
2022-10-19T20:48:43.593Z,6.72
2022-10-19T20:50:47.543Z,6.75
2022-10-19T20:52:50.137Z,6.35
2022-10-19T20:54:52.751Z,6.68
2022-10-19T20:56:55.403Z,6.80
2022-10-19T20:59:00.050Z,7.15
2022-10-19T21:01:08.232Z,7.13
2022-10-19T21:03:10.827Z,6.45
2022-10-19T21:05:14.044Z,7.60
2022-10-19T21:07:18.019Z,7.20
2022-10-19T21:09:22.678Z,6.78
2022-10-19T21:11:27.939Z,6.80
2022-10-19T21:13:30.552Z,7.10
2022-10-19T21:15:33.263Z,6.97
2022-10-19T21:17:35.852Z,7.28
2022-10-19T21:19:38.485Z,7.18
2022-10-19T21:21:42.817Z,8.13
2022-10-19T21:23:49.539Z,7.07
2022-10-19T21:25:55.508Z,7.38
2022-10-19T21:27:58.373Z,7.88
2022-10-19T21:30:00.958Z,7.10
2022-10-19T21:32:04.052Z,7.05
2022-10-19T21:34:07.988Z,7.43
2022-10-19T21:36:11.835Z,7.32
2022-10-19T21:38:14.442Z,6.90
2022-10-19T21:40:18.413Z,6.90
2022-10-19T21:42:21.105Z,6.97
2022-10-19T21:44:23.778Z,7.05
2022-10-19T21:46:27.070Z,7.25
2022-10-19T21:48:30.578Z,7.55
2022-10-19T21:50:33.201Z,7.70
2022-10-19T21:52:35.841Z,7.55
2022-10-19T21:54:38.439Z,7.72
2022-10-19T21:56:45.584Z,7.18
2022-10-19T21:58:49.450Z,7.70
2022-10-19T22:00:52.110Z,7.13
2022-10-19T22:02:54.744Z,7.40
2022-10-19T22:04:57.360Z,7.50
2022-10-19T22:07:01.317Z,7.57
2022-10-19T22:09:06.508Z,7.00
2022-10-19T22:11:11.020Z,7.65
2022-10-19T22:13:15.046Z,7.43
2022-10-19T22:15:17.885Z,6.55
2022-10-19T22:17:20.506Z,7.32
2022-10-19T22:19:23.168Z,7.60
2022-10-19T22:21:29.386Z,6.65
2022-10-19T22:23:32.139Z,7.60
2022-10-19T22:25:35.981Z,7.25
2022-10-19T22:27:38.625Z,6.22
2022-10-19T22:29:42.888Z,7.30
2022-10-19T22:31:45.588Z,7.57
2022-10-19T22:33:48.187Z,7.35
2022-10-19T22:35:55.108Z,7.00
2022-10-19T22:37:57.743Z,7.72
2022-10-19T22:40:00.354Z,7.05
2022-10-19T22:42:02.992Z,7.25
2022-10-19T22:44:05.876Z,7.50
2022-10-19T22:46:09.898Z,7.72
2022-10-19T22:48:12.504Z,8.07
2022-10-19T22:50:15.356Z,8.18
2022-10-19T22:52:18.020Z,7.65
2022-10-19T22:54:20.691Z,7.65
2022-10-19T22:56:23.311Z,8.73
2022-10-19T22:58:25.918Z,9.30
2022-10-19T23:00:28.523Z,9.55
2022-10-19T23:02:32.621Z,8.45
2022-10-19T23:04:35.410Z,8.63
2022-10-19T23:06:38.017Z,9.25
2022-10-19T23:08:40.674Z,9.52
2022-10-19T23:10:43.477Z,8.80
2022-10-19T23:12:49.956Z,8.77
2022-10-19T23:14:52.575Z,8.30
2022-10-19T23:16:55.328Z,8.30
2022-10-19T23:18:59.387Z,8.32
2022-10-19T23:21:04.899Z,8.93
2022-10-19T23:23:07.581Z,8.15
2022-10-19T23:25:10.838Z,8.18
2022-10-19T23:27:13.958Z,8.27
2022-10-19T23:29:16.562Z,9.52
2022-10-19T23:31:23.551Z,8.10
2022-10-19T23:33:27.010Z,8.02
2022-10-19T23:35:31.022Z,8.00
2022-10-19T23:37:34.962Z,8.43
2022-10-19T23:39:37.707Z,8.32
2022-10-19T23:41:40.360Z,8.93
2022-10-19T23:43:43.526Z,7.47
2022-10-19T23:45:46.671Z,8.15
2022-10-19T23:47:49.431Z,8.32
2022-10-19T23:49:52.121Z,7.68
2022-10-19T23:51:56.117Z,8.32
2022-10-19T23:53:58.797Z,8.07
2022-10-19T23:56:02.020Z,8.32
2022-10-19T23:58:04.660Z,7.70
