createdAt,value
2022-08-11T00:00:10.556Z,58.00
2022-08-11T00:02:46.433Z,58.23
2022-08-11T00:05:24.639Z,58.55
2022-08-11T00:07:56.827Z,58.60
2022-08-11T00:10:27.307Z,58.82
2022-08-11T00:13:05.558Z,58.96
2022-08-11T00:15:45.743Z,59.06
2022-08-11T00:18:17.570Z,59.27
2022-08-11T00:20:46.253Z,59.42
2022-08-11T00:23:18.244Z,59.73
2022-08-11T00:25:49.143Z,59.71
2022-08-11T00:28:33.043Z,59.94
2022-08-11T00:31:06.612Z,59.88
2022-08-11T00:33:44.697Z,60.23
2022-08-11T00:36:20.858Z,60.31
2022-08-11T00:38:53.711Z,60.21
2022-08-11T00:41:47.843Z,60.15
2022-08-11T00:44:33.267Z,60.41
2022-08-11T00:47:13.010Z,60.68
2022-08-11T00:50:08.630Z,60.66
2022-08-11T00:52:59.526Z,60.92
2022-08-11T00:56:04.201Z,61.03
2022-08-11T00:58:59.657Z,61.20
2022-08-11T01:01:37.833Z,61.38
2022-08-11T01:04:38.109Z,61.42
2022-08-11T01:08:01.500Z,61.80
2022-08-11T01:10:26.515Z,61.46
2022-08-11T01:13:29.482Z,61.70
2022-08-11T01:16:29.652Z,62.41
2022-08-11T01:19:15.492Z,62.48
2022-08-11T01:22:20.482Z,62.72
2022-08-11T01:25:30.353Z,62.74
2022-08-11T01:28:30.987Z,62.83
2022-08-11T01:31:19.126Z,62.85
2022-08-11T01:33:54.306Z,63.26
2022-08-11T01:36:42.385Z,63.19
2022-08-11T01:39:47.478Z,63.35
2022-08-11T01:42:42.873Z,63.41
2022-08-11T01:45:29.389Z,63.33
2022-08-11T01:48:09.223Z,63.00
2022-08-11T01:50:42.859Z,63.34
2022-08-11T01:53:13.591Z,63.52
2022-08-11T01:56:06.393Z,63.70
2022-08-11T01:58:44.069Z,63.89
2022-08-11T02:01:36.752Z,63.92
2022-08-11T02:04:19.815Z,64.04
2022-08-11T02:07:58.191Z,64.07
2022-08-11T02:11:04.613Z,64.22
2022-08-11T02:14:00.305Z,64.50
2022-08-11T02:16:47.772Z,64.81
2022-08-11T02:19:37.346Z,64.59
2022-08-11T02:22:26.207Z,64.78
2022-08-11T02:25:05.037Z,64.78
2022-08-11T02:27:48.207Z,65.38
2022-08-11T02:30:21.111Z,65.53
2022-08-11T02:33:14.219Z,65.13
2022-08-11T02:35:55.520Z,65.48
2022-08-11T02:38:31.512Z,65.18
2022-08-11T02:41:31.159Z,65.02
2022-08-11T02:44:34.719Z,65.04
2022-08-11T02:47:14.619Z,65.01
2022-08-11T02:50:06.223Z,65.01
2022-08-11T02:52:50.064Z,65.65
2022-08-11T02:55:48.870Z,65.73
2022-08-11T02:58:31.540Z,65.66
2022-08-11T03:01:05.178Z,65.42
2022-08-11T03:03:51.403Z,66.11
2022-08-11T03:06:36.075Z,66.04
2022-08-11T03:09:06.428Z,65.72
2022-08-11T03:12:17.956Z,66.37
2022-08-11T03:15:15.209Z,66.24
2022-08-11T03:18:16.533Z,66.17
2022-08-11T03:21:16.262Z,66.18
2022-08-11T03:23:53.222Z,66.40
2022-08-11T03:26:38.806Z,66.38
2022-08-11T03:29:25.059Z,66.76
2022-08-11T03:32:02.688Z,66.95
2022-08-11T03:34:31.927Z,66.74
2022-08-11T03:37:16.030Z,67.07
2022-08-11T03:40:07.784Z,67.38
2022-08-11T03:42:57.636Z,66.75
2022-08-11T03:45:36.250Z,66.88
2022-08-11T03:48:28.169Z,67.12
2022-08-11T03:51:23.654Z,67.45
2022-08-11T03:54:28.731Z,67.47
2022-08-11T03:57:11.610Z,67.15
2022-08-11T03:59:56.743Z,67.53
2022-08-11T04:02:55.079Z,67.63
2022-08-11T04:05:50.679Z,67.48
2022-08-11T04:09:05.938Z,67.52
2022-08-11T04:11:49.223Z,67.63
2022-08-11T04:14:35.226Z,67.86
2022-08-11T04:17:02.764Z,67.74
2022-08-11T04:19:53.165Z,68.03
2022-08-11T04:22:24.204Z,68.02
2022-08-11T04:25:15.088Z,68.13
2022-08-11T04:28:07.609Z,68.04
2022-08-11T04:30:53.756Z,68.29
2022-08-11T04:33:50.010Z,68.32
2022-08-11T04:37:00.312Z,68.55
2022-08-11T04:40:02.014Z,68.69
2022-08-11T04:43:09.333Z,68.50
2022-08-11T04:45:45.924Z,68.82
2022-08-11T04:48:42.970Z,68.57
2022-08-11T04:51:51.129Z,68.92
2022-08-11T04:54:56.099Z,69.10
2022-08-11T04:57:50.694Z,68.72
2022-08-11T05:00:44.873Z,68.85
2022-08-11T05:03:18.124Z,68.94
2022-08-11T05:06:27.263Z,69.04
2022-08-11T05:09:20.291Z,69.18
2022-08-11T05:11:50.698Z,68.94
2022-08-11T05:14:52.143Z,69.17
2022-08-11T05:18:18.029Z,69.01
2022-08-11T05:21:09.810Z,69.29
2022-08-11T05:24:02.093Z,68.83
2022-08-11T05:26:56.506Z,69.44
2022-08-11T05:29:57.782Z,69.28
2022-08-11T05:32:52.570Z,69.16
2022-08-11T05:36:01.704Z,69.23
2022-08-11T05:38:50.938Z,68.93
2022-08-11T05:41:43.317Z,67.58
2022-08-11T05:44:37.731Z,66.28
2022-08-11T05:47:24.380Z,66.09
2022-08-11T05:50:13.696Z,66.06
2022-08-11T05:53:09.262Z,66.29
2022-08-11T05:56:02.304Z,66.82
2022-08-11T05:58:43.229Z,66.49
2022-08-11T06:01:21.762Z,66.47
2022-08-11T06:04:11.234Z,66.91
2022-08-11T06:06:45.158Z,66.35
2022-08-11T06:09:14.571Z,66.41
2022-08-11T06:11:45.086Z,66.70
2022-08-11T06:14:15.669Z,65.56
2022-08-11T06:16:47.868Z,63.67
2022-08-11T06:19:17.251Z,61.67
2022-08-11T06:21:47.091Z,59.75
2022-08-11T06:24:16.130Z,57.42
2022-08-11T06:29:54.494Z,52.99
2022-08-11T06:32:44.956Z,50.84
2022-08-11T06:35:34.982Z,49.31
2022-08-11T06:38:16.341Z,47.61
2022-08-11T06:41:12.260Z,46.18
2022-08-11T06:44:13.209Z,44.79
2022-08-11T06:46:47.781Z,44.47
2022-08-11T06:49:36.143Z,43.23
2022-08-11T06:52:34.077Z,42.09
2022-08-11T06:55:06.240Z,41.54
2022-08-11T06:57:55.974Z,40.45
2022-08-11T07:00:28.841Z,39.35
2022-08-11T07:03:19.881Z,37.93
2022-08-11T07:06:01.814Z,37.32
2022-08-11T07:08:59.976Z,37.00
2022-08-11T07:12:05.115Z,35.94
2022-08-11T07:14:52.945Z,35.74
2022-08-11T07:17:32.093Z,34.79
2022-08-11T07:20:21.372Z,34.71
2022-08-11T07:23:15.170Z,34.09
2022-08-11T07:26:06.030Z,33.84
2022-08-11T07:28:56.046Z,33.15
2022-08-11T07:31:29.804Z,32.62
2022-08-11T07:34:20.723Z,31.80
2022-08-11T07:36:57.656Z,31.30
2022-08-11T07:39:27.907Z,30.99
2022-08-11T07:42:00.020Z,30.69
2022-08-11T07:44:35.126Z,30.33
2022-08-11T07:47:22.379Z,29.64
2022-08-11T07:50:12.183Z,29.00
2022-08-11T07:52:40.848Z,28.70
2022-08-11T07:55:14.832Z,28.17
2022-08-11T07:58:15.974Z,28.60
2022-08-11T08:01:22.265Z,27.69
2022-08-11T08:04:10.383Z,27.43
2022-08-11T08:06:58.704Z,27.18
2022-08-11T08:09:46.584Z,26.61
2022-08-11T08:12:34.190Z,26.78
2022-08-11T08:15:26.398Z,25.85
2022-08-11T08:18:09.953Z,26.01
2022-08-11T08:20:57.029Z,25.22
2022-08-11T08:23:36.090Z,24.94
2022-08-11T08:26:27.484Z,25.67
2022-08-11T08:29:16.615Z,25.40
2022-08-11T08:31:46.138Z,25.40
2022-08-11T08:34:15.781Z,25.59
2022-08-11T08:36:49.076Z,24.83
2022-08-11T08:39:21.898Z,24.43
2022-08-11T08:41:53.517Z,25.18
2022-08-11T08:44:40.872Z,24.18
2022-08-11T08:47:43.125Z,24.07
2022-08-11T08:50:16.188Z,24.98
2022-08-11T08:52:52.561Z,24.65
2022-08-11T08:55:21.471Z,24.22
2022-08-11T08:57:50.938Z,24.07
2022-08-11T09:00:22.969Z,24.50
2022-08-11T09:02:52.443Z,24.33
2022-08-11T09:05:21.480Z,24.20
2022-08-11T09:07:51.358Z,24.25
2022-08-11T09:10:20.691Z,24.23
2022-08-11T09:12:50.159Z,24.04
2022-08-11T09:15:19.644Z,24.47
2022-08-11T09:17:51.820Z,24.25
2022-08-11T09:20:25.620Z,24.11
2022-08-11T09:24:08.335Z,23.90
2022-08-11T09:26:31.041Z,23.75
2022-08-11T09:29:01.218Z,23.58
2022-08-11T09:31:39.421Z,23.56
2022-08-11T09:34:11.039Z,23.53
2022-08-11T09:37:00.092Z,23.18
2022-08-11T09:39:50.896Z,22.88
2022-08-11T09:42:23.333Z,22.73
2022-08-11T09:44:53.921Z,22.98
2022-08-11T09:47:23.151Z,22.47
2022-08-11T09:49:54.067Z,22.57
2022-08-11T09:52:24.413Z,22.68
2022-08-11T09:54:53.652Z,23.25
2022-08-11T09:57:41.039Z,22.77
2022-08-11T10:00:13.149Z,22.95
2022-08-11T10:02:47.406Z,22.35
2022-08-11T10:05:37.885Z,22.55
2022-08-11T10:08:09.147Z,23.06
2022-08-11T10:10:39.259Z,22.69
2022-08-11T10:14:04.902Z,23.42
2022-08-11T10:16:15.625Z,25.04
2022-08-11T10:18:52.399Z,25.71
2022-08-11T10:21:41.480Z,25.68
2022-08-11T10:24:30.451Z,25.19
2022-08-11T10:27:03.526Z,24.83
2022-08-11T10:29:52.257Z,24.46
2022-08-11T10:32:58.102Z,24.65
2022-08-11T10:35:29.662Z,25.01
2022-08-11T10:38:06.826Z,24.96
2022-08-11T10:40:39.886Z,25.10
2022-08-11T10:43:14.065Z,25.30
2022-08-11T10:46:05.278Z,24.67
2022-08-11T10:48:38.268Z,24.25
2022-08-11T10:51:13.702Z,23.71
2022-08-11T10:54:07.147Z,23.30
2022-08-11T10:56:58.135Z,23.66
2022-08-11T10:59:30.300Z,22.84
2022-08-11T11:01:59.197Z,22.72
2022-08-11T11:04:50.934Z,22.71
2022-08-11T11:07:24.220Z,22.06
2022-08-11T11:09:59.337Z,21.82
2022-08-11T11:13:04.864Z,22.03
2022-08-11T11:15:54.820Z,21.75
2022-08-11T11:18:26.204Z,21.71
2022-08-11T11:21:04.558Z,21.67
2022-08-11T11:24:07.740Z,21.72
2022-08-11T11:27:17.910Z,21.29
2022-08-11T11:29:48.437Z,20.69
2022-08-11T11:32:36.045Z,20.73
2022-08-11T11:35:28.198Z,20.64
2022-08-11T11:38:03.902Z,21.07
2022-08-11T11:40:33.720Z,20.01
2022-08-11T11:43:02.531Z,20.11
2022-08-11T11:45:30.486Z,20.59
2022-08-11T11:48:00.716Z,20.33
2022-08-11T11:50:32.851Z,20.47
2022-08-11T11:53:03.967Z,20.52
2022-08-11T11:55:32.312Z,20.35
2022-08-11T11:58:22.188Z,20.68
2022-08-11T12:01:10.737Z,21.04
2022-08-11T12:03:40.228Z,20.78
2022-08-11T12:06:09.684Z,20.20
2022-08-11T12:08:37.787Z,20.02
2022-08-11T12:11:27.569Z,19.84
2022-08-11T12:13:59.144Z,19.89
2022-08-11T12:16:33.683Z,20.52
2022-08-11T12:19:08.348Z,19.98
2022-08-11T12:21:37.512Z,19.79
2022-08-11T12:24:29.329Z,19.59
2022-08-11T12:27:18.114Z,19.77
2022-08-11T12:29:54.367Z,19.29
2022-08-11T12:32:30.319Z,18.75
2022-08-11T12:34:58.760Z,19.49
2022-08-11T12:37:43.820Z,19.52
2022-08-11T12:40:56.533Z,18.81
2022-08-11T12:43:56.510Z,18.83
2022-08-11T12:46:32.005Z,19.01
2022-08-11T12:49:41.888Z,19.52
2022-08-11T12:52:25.539Z,19.84
2022-08-11T12:55:35.008Z,19.92
2022-08-11T12:58:17.931Z,20.33
2022-08-11T13:01:05.015Z,20.10
2022-08-11T13:03:56.917Z,20.38
2022-08-11T13:06:25.354Z,20.48
2022-08-11T13:09:01.010Z,20.27
2022-08-11T13:11:56.153Z,20.33
2022-08-11T13:14:28.726Z,20.55
2022-08-11T13:17:15.338Z,20.88
2022-08-11T13:19:49.596Z,20.52
2022-08-11T13:22:24.466Z,20.67
2022-08-11T13:24:55.386Z,20.25
2022-08-11T13:27:24.814Z,20.02
2022-08-11T13:30:13.201Z,20.40
2022-08-11T13:32:42.866Z,20.79
2022-08-11T13:35:17.881Z,20.70
2022-08-11T13:38:18.712Z,20.88
2022-08-11T13:40:54.731Z,21.09
2022-08-11T13:43:24.320Z,20.75
2022-08-11T13:46:13.004Z,20.96
2022-08-11T13:48:42.274Z,21.67
2022-08-11T13:51:34.306Z,21.66
2022-08-11T13:54:24.424Z,22.17
2022-08-11T13:56:57.256Z,22.44
2022-08-11T13:59:29.968Z,23.31
2022-08-11T14:02:28.522Z,23.82
2022-08-11T14:05:07.176Z,24.19
2022-08-11T14:07:42.896Z,24.10
2022-08-11T14:10:13.341Z,24.29
2022-08-11T14:13:01.924Z,24.24
2022-08-11T14:15:33.507Z,24.32
2022-08-11T14:18:12.031Z,25.12
2022-08-11T14:21:01.007Z,24.83
2022-08-11T14:23:35.574Z,25.27
2022-08-11T14:26:21.999Z,26.68
2022-08-11T14:29:02.925Z,26.33
2022-08-11T14:31:32.990Z,26.76
2022-08-11T14:34:04.452Z,26.95
2022-08-11T14:36:36.128Z,27.49
2022-08-11T14:39:12.904Z,28.32
2022-08-11T14:42:10.177Z,28.25
2022-08-11T14:45:05.595Z,28.60
2022-08-11T14:47:39.443Z,29.36
2022-08-11T14:50:14.084Z,29.93
2022-08-11T14:52:49.029Z,29.80
2022-08-11T14:55:36.675Z,29.35
2022-08-11T14:58:06.048Z,29.97
2022-08-11T15:00:34.757Z,30.29
2022-08-11T15:03:11.679Z,30.13
2022-08-11T15:05:53.727Z,30.39
2022-08-11T15:08:54.085Z,29.58
2022-08-11T15:11:43.107Z,29.68
2022-08-11T15:14:12.750Z,29.94
2022-08-11T15:17:03.934Z,29.72
2022-08-11T15:19:40.094Z,29.85
2022-08-11T15:22:29.432Z,30.16
2022-08-11T15:25:00.303Z,29.51
2022-08-11T15:27:49.646Z,30.02
2022-08-11T15:30:35.731Z,30.74
2022-08-11T15:33:25.331Z,30.93
2022-08-11T15:36:13.519Z,30.45
2022-08-11T15:38:47.587Z,30.14
2022-08-11T15:41:36.842Z,30.13
2022-08-11T15:44:51.382Z,29.85
2022-08-11T15:47:19.945Z,30.20
2022-08-11T15:50:11.558Z,30.20
2022-08-11T15:52:52.877Z,30.93
2022-08-11T15:55:23.713Z,30.50
2022-08-11T15:58:12.985Z,30.48
2022-08-11T16:01:08.663Z,31.21
2022-08-11T16:04:07.421Z,31.03
2022-08-11T16:06:58.587Z,30.67
2022-08-11T16:09:51.919Z,31.23
2022-08-11T16:12:26.633Z,31.65
2022-08-11T16:15:23.645Z,32.00
2022-08-11T16:17:56.701Z,31.63
2022-08-11T16:20:26.935Z,32.59
2022-08-11T16:23:01.891Z,32.52
2022-08-11T16:26:38.715Z,32.96
2022-08-11T16:28:23.481Z,32.83
2022-08-11T16:30:52.870Z,32.08
2022-08-11T16:33:51.315Z,31.71
2022-08-11T16:36:33.059Z,31.24
2022-08-11T16:39:02.160Z,31.61
2022-08-11T16:41:52.592Z,31.97
2022-08-11T16:44:40.355Z,31.66
2022-08-11T16:47:13.308Z,31.69
2022-08-11T16:49:52.388Z,32.00
2022-08-11T16:52:23.263Z,32.20
2022-08-11T16:54:52.848Z,32.42
2022-08-11T16:58:01.484Z,32.95
2022-08-11T17:00:30.019Z,32.85
2022-08-11T17:03:20.533Z,33.38
2022-08-11T17:06:12.273Z,33.35
2022-08-11T17:09:12.100Z,33.36
2022-08-11T17:12:04.263Z,33.21
2022-08-11T17:14:41.062Z,32.84
2022-08-11T17:17:33.207Z,32.67
2022-08-11T17:20:40.964Z,32.78
2022-08-11T17:23:15.078Z,32.26
2022-08-11T17:25:59.466Z,32.14
2022-08-11T17:28:34.335Z,32.10
2022-08-11T17:31:23.042Z,31.57
2022-08-11T17:34:10.895Z,31.52
2022-08-11T17:36:44.509Z,31.33
2022-08-11T17:39:15.286Z,30.17
2022-08-11T17:42:03.413Z,29.30
2022-08-11T17:44:51.628Z,28.82
2022-08-11T17:47:39.124Z,27.95
2022-08-11T17:50:17.829Z,27.63
2022-08-11T17:53:14.116Z,28.23
2022-08-11T17:56:01.230Z,28.68
2022-08-11T17:58:47.284Z,29.31
2022-08-11T18:01:17.218Z,29.63
2022-08-11T18:03:54.570Z,29.82
2022-08-11T18:06:34.492Z,30.77
2022-08-11T18:09:25.627Z,32.03
2022-08-11T18:12:14.334Z,32.98
2022-08-11T18:15:16.042Z,33.52
2022-08-11T18:18:03.756Z,34.05
2022-08-11T18:20:50.389Z,34.52
2022-08-11T18:23:45.655Z,35.43
2022-08-11T18:26:39.751Z,36.96
2022-08-11T18:29:27.470Z,37.73
2022-08-11T18:32:21.799Z,38.73
2022-08-11T18:35:13.749Z,39.48
2022-08-11T18:38:05.932Z,40.39
2022-08-11T18:40:54.319Z,40.53
2022-08-11T18:43:43.103Z,41.37
2022-08-11T18:46:35.037Z,42.69
2022-08-11T18:50:02.458Z,43.21
2022-08-11T18:52:41.771Z,43.75
2022-08-11T18:55:35.436Z,44.06
2022-08-11T18:58:26.260Z,44.86
2022-08-11T19:01:17.506Z,45.33
2022-08-11T19:04:11.018Z,45.68
2022-08-11T19:07:00.212Z,45.89
2022-08-11T19:09:48.544Z,46.39
2022-08-11T19:12:36.182Z,46.38
2022-08-11T19:15:24.536Z,46.87
2022-08-11T19:18:12.604Z,47.33
2022-08-11T19:21:01.394Z,47.58
2022-08-11T19:23:55.039Z,48.21
2022-08-11T19:26:42.681Z,48.36
2022-08-11T19:30:07.472Z,48.29
2022-08-11T19:32:38.353Z,48.82
2022-08-11T19:35:25.300Z,48.72
2022-08-11T19:38:12.967Z,49.54
2022-08-11T19:41:01.113Z,49.59
2022-08-11T19:43:49.117Z,50.21
2022-08-11T19:46:39.008Z,50.86
2022-08-11T19:49:26.160Z,51.01
2022-08-11T19:52:13.171Z,51.54
2022-08-11T19:55:00.634Z,52.07
2022-08-11T19:57:48.811Z,52.61
2022-08-11T20:00:37.989Z,52.80
2022-08-11T20:03:32.377Z,53.33
2022-08-11T20:06:21.413Z,53.20
2022-08-11T20:09:09.501Z,53.54
2022-08-11T20:11:59.574Z,53.97
2022-08-11T20:14:49.254Z,54.10
2022-08-11T20:17:37.587Z,54.49
2022-08-11T20:20:25.725Z,54.81
2022-08-11T20:23:16.449Z,55.09
2022-08-11T20:26:27.623Z,55.31
2022-08-11T20:29:12.919Z,55.48
2022-08-11T20:32:01.494Z,55.97
2022-08-11T20:34:54.770Z,56.38
2022-08-11T20:37:45.771Z,56.87
2022-08-11T20:40:37.260Z,56.94
2022-08-11T20:44:07.130Z,57.23
2022-08-11T20:46:35.056Z,57.23
2022-08-11T20:49:23.216Z,57.48
2022-08-11T20:52:09.931Z,57.57
2022-08-11T20:54:58.116Z,57.86
2022-08-11T21:00:55.577Z,58.44
2022-08-11T21:03:54.765Z,58.86
2022-08-11T21:06:48.574Z,58.95
2022-08-11T21:09:58.511Z,59.22
2022-08-11T21:12:50.538Z,59.36
2022-08-11T21:15:47.459Z,59.58
2022-08-11T21:18:45.693Z,59.84
2022-08-11T21:21:45.474Z,60.04
2022-08-11T21:24:34.085Z,60.16
2022-08-11T21:27:24.961Z,60.55
2022-08-11T21:30:12.545Z,60.74
2022-08-11T21:33:01.796Z,61.06
2022-08-11T21:35:49.317Z,61.10
2022-08-11T21:38:36.677Z,61.37
2022-08-11T21:41:25.394Z,61.36
2022-08-11T21:44:16.028Z,61.84
2022-08-11T21:47:03.084Z,61.78
2022-08-11T21:49:51.736Z,62.00
2022-08-11T21:52:38.459Z,61.90
2022-08-11T21:55:25.611Z,62.29
2022-08-11T21:58:13.813Z,62.17
2022-08-11T22:01:02.039Z,62.37
2022-08-11T22:03:49.698Z,62.46
2022-08-11T22:06:37.287Z,62.55
2022-08-11T22:09:23.468Z,62.91
2022-08-11T22:12:34.250Z,63.11
2022-08-11T22:15:17.213Z,62.58
2022-08-11T22:18:03.452Z,63.19
2022-08-11T22:20:51.161Z,63.67
2022-08-11T22:23:39.045Z,63.92
2022-08-11T22:26:26.187Z,64.01
2022-08-11T22:29:12.892Z,63.86
2022-08-11T22:32:00.534Z,64.25
2022-08-11T22:34:53.284Z,64.29
2022-08-11T22:37:42.203Z,64.43
2022-08-11T22:40:29.325Z,64.39
2022-08-11T22:43:15.359Z,64.70
2022-08-11T22:46:01.637Z,64.69
2022-08-11T22:48:49.687Z,64.82
2022-08-11T22:51:38.346Z,64.87
2022-08-11T22:54:25.926Z,65.04
2022-08-11T22:57:12.662Z,65.37
2022-08-11T22:59:59.191Z,65.29
2022-08-11T23:02:47.002Z,65.27
2022-08-11T23:05:34.851Z,65.54
2022-08-11T23:08:21.392Z,65.68
2022-08-11T23:11:08.719Z,65.46
2022-08-11T23:13:55.509Z,65.78
2022-08-11T23:16:42.732Z,65.78
2022-08-11T23:20:08.796Z,65.87
2022-08-11T23:22:36.862Z,65.99
2022-08-11T23:25:36.903Z,65.93
2022-08-11T23:28:25.003Z,66.11
2022-08-11T23:31:15.671Z,66.04
2022-08-11T23:34:05.360Z,66.13
2022-08-11T23:36:51.555Z,66.18
2022-08-11T23:39:37.828Z,66.46
2022-08-11T23:42:24.021Z,66.60
2022-08-11T23:45:10.609Z,66.81
2022-08-11T23:47:58.148Z,66.86
2022-08-11T23:50:44.619Z,66.86
2022-08-11T23:53:34.453Z,67.26
2022-08-11T23:56:22.153Z,67.14
2022-08-11T23:59:11.748Z,67.05
