createdAt,value
2018-12-18T00:00:48.550Z,8.90
2018-12-18T00:03:17.286Z,10.03
2018-12-18T00:05:45.814Z,10.00
2018-12-18T00:08:14.697Z,9.17
2018-12-18T00:10:52.314Z,9.67
2018-12-18T00:13:20.843Z,9.70
2018-12-18T00:15:49.764Z,9.20
2018-12-18T00:18:18.443Z,10.37
2018-12-18T00:20:47.179Z,10.13
2018-12-18T00:23:15.904Z,9.17
2018-12-18T00:25:44.592Z,8.83
2018-12-18T00:28:13.282Z,8.90
2018-12-18T00:30:41.891Z,9.73
2018-12-18T00:35:48.553Z,9.70
2018-12-18T00:38:17.103Z,9.73
2018-12-18T00:40:45.790Z,9.47
2018-12-18T00:43:14.377Z,9.10
2018-12-18T00:45:43.552Z,8.80
2018-12-18T00:48:12.146Z,9.33
2018-12-18T00:50:40.841Z,7.83
2018-12-18T00:53:09.405Z,10.33
2018-12-18T00:55:38.185Z,8.53
2018-12-18T00:58:06.812Z,9.00
2018-12-18T01:00:35.401Z,8.70
2018-12-18T01:03:04.375Z,9.50
2018-12-18T01:05:32.922Z,8.80
2018-12-18T01:08:01.932Z,8.43
2018-12-18T01:10:30.539Z,10.20
2018-12-18T01:12:59.232Z,7.80
2018-12-18T01:15:27.869Z,8.63
2018-12-18T01:17:56.443Z,8.07
2018-12-18T01:20:25.092Z,8.77
2018-12-18T01:22:53.699Z,7.27
2018-12-18T01:25:22.795Z,8.53
2018-12-18T01:27:51.398Z,9.27
2018-12-18T01:30:20.379Z,8.50
2018-12-18T01:32:48.915Z,8.17
2018-12-18T01:35:17.608Z,8.07
2018-12-18T01:37:46.197Z,8.23
2018-12-18T01:40:14.746Z,8.03
2018-12-18T01:42:43.566Z,7.50
2018-12-18T01:45:12.146Z,8.03
2018-12-18T01:47:41.174Z,7.60
2018-12-18T01:50:09.987Z,8.73
2018-12-18T01:52:38.916Z,7.83
2018-12-18T01:55:08.007Z,7.73
2018-12-18T01:57:36.784Z,7.57
2018-12-18T02:00:05.841Z,8.00
2018-12-18T02:05:12.687Z,7.70
2018-12-18T02:07:41.222Z,7.60
2018-12-18T02:10:09.994Z,7.73
2018-12-18T02:12:38.631Z,7.97
2018-12-18T02:15:07.302Z,8.13
2018-12-18T02:17:36.062Z,7.80
2018-12-18T02:20:05.615Z,9.20
2018-12-18T02:22:34.447Z,8.23
2018-12-18T02:25:03.252Z,8.37
2018-12-18T02:27:32.283Z,8.50
2018-12-18T02:30:00.853Z,9.45
2018-12-18T02:32:29.641Z,9.23
2018-12-18T02:34:58.349Z,8.90
2018-12-18T02:37:26.880Z,8.87
2018-12-18T02:39:55.776Z,8.67
2018-12-18T02:42:24.341Z,9.87
2018-12-18T02:44:53.263Z,8.13
2018-12-18T02:47:21.878Z,8.27
2018-12-18T02:49:51.293Z,8.13
2018-12-18T02:52:19.819Z,7.73
2018-12-18T02:54:48.346Z,7.97
2018-12-18T02:57:16.946Z,7.27
2018-12-18T02:59:45.526Z,8.93
2018-12-18T03:02:14.188Z,8.68
2018-12-18T03:04:42.810Z,8.07
2018-12-18T03:07:11.630Z,7.47
2018-12-18T03:09:40.234Z,8.17
2018-12-18T03:12:09.257Z,7.13
2018-12-18T03:14:37.858Z,8.50
2018-12-18T03:17:06.482Z,7.93
2018-12-18T03:19:35.097Z,8.33
2018-12-18T03:22:03.780Z,8.00
2018-12-18T03:24:32.746Z,7.80
2018-12-18T03:27:01.386Z,8.23
2018-12-18T03:29:30.410Z,7.03
2018-12-18T03:32:02.110Z,6.53
2018-12-18T03:34:31.110Z,7.30
2018-12-18T03:36:59.656Z,7.27
2018-12-18T03:39:28.657Z,7.17
2018-12-18T03:41:57.322Z,7.67
2018-12-18T03:44:26.177Z,7.07
2018-12-18T03:46:54.868Z,6.67
2018-12-18T03:49:23.484Z,8.37
2018-12-18T03:51:52.062Z,7.47
2018-12-18T03:54:20.684Z,8.30
2018-12-18T03:56:49.746Z,7.77
2018-12-18T03:59:18.360Z,7.37
2018-12-18T04:01:47.355Z,8.33
2018-12-18T04:04:16.031Z,6.67
2018-12-18T04:06:44.599Z,7.27
2018-12-18T04:09:13.137Z,7.83
2018-12-18T04:11:47.040Z,6.17
2018-12-18T04:14:15.876Z,7.33
2018-12-18T04:16:44.678Z,7.67
2018-12-18T04:19:13.276Z,7.77
2018-12-18T04:21:42.361Z,7.80
2018-12-18T04:24:10.946Z,6.93
2018-12-18T04:26:39.712Z,7.27
2018-12-18T04:29:08.334Z,7.87
2018-12-18T04:31:36.934Z,8.00
2018-12-18T04:34:05.835Z,8.10
2018-12-18T04:36:34.489Z,7.50
2018-12-18T04:39:04.510Z,7.23
2018-12-18T04:41:33.227Z,8.47
2018-12-18T04:44:02.877Z,8.53
2018-12-18T04:46:31.526Z,8.77
2018-12-18T04:49:00.491Z,7.33
2018-12-18T04:51:29.305Z,7.07
2018-12-18T04:53:58.769Z,8.43
2018-12-18T04:56:27.642Z,7.83
2018-12-18T04:58:56.570Z,8.37
2018-12-18T05:01:25.686Z,8.55
2018-12-18T05:03:54.313Z,8.20
2018-12-18T05:06:23.509Z,9.60
2018-12-18T05:08:52.183Z,6.97
2018-12-18T05:11:21.618Z,7.80
2018-12-18T05:13:50.416Z,7.90
2018-12-18T05:16:19.651Z,8.90
2018-12-18T05:18:48.373Z,8.30
2018-12-18T05:21:17.219Z,7.73
2018-12-18T05:23:45.756Z,8.47
2018-12-18T05:26:14.278Z,8.40
2018-12-18T05:28:42.965Z,9.10
2018-12-18T05:31:11.528Z,7.30
2018-12-18T05:33:40.480Z,9.17
2018-12-18T05:36:09.083Z,8.27
2018-12-18T05:38:38.038Z,7.77
2018-12-18T05:41:06.735Z,7.50
2018-12-18T05:43:35.471Z,7.37
2018-12-18T05:46:04.064Z,7.70
2018-12-18T05:48:32.698Z,8.07
2018-12-18T05:51:01.351Z,7.07
2018-12-18T05:53:29.930Z,7.63
2018-12-18T05:55:58.659Z,7.60
2018-12-18T05:58:27.437Z,7.20
2018-12-18T06:00:56.294Z,8.48
2018-12-18T06:03:24.976Z,7.37
2018-12-18T06:05:56.559Z,7.47
2018-12-18T06:08:26.861Z,6.77
2018-12-18T06:10:55.710Z,6.77
2018-12-18T06:13:25.797Z,7.07
2018-12-18T06:15:55.197Z,7.87
2018-12-18T06:18:24.766Z,8.17
2018-12-18T06:20:54.320Z,7.67
2018-12-18T06:23:23.097Z,6.97
2018-12-18T06:25:52.681Z,7.77
2018-12-18T06:28:21.438Z,7.13
2018-12-18T06:30:50.496Z,5.95
2018-12-18T06:33:19.301Z,6.43
2018-12-18T06:35:47.902Z,7.60
2018-12-18T06:38:16.647Z,6.43
2018-12-18T06:40:45.212Z,7.17
2018-12-18T06:43:13.942Z,7.73
2018-12-18T06:45:42.631Z,7.60
2018-12-18T06:48:11.995Z,7.07
2018-12-18T06:50:40.551Z,7.80
2018-12-18T06:53:09.384Z,7.67
2018-12-18T06:55:38.049Z,8.37
2018-12-18T06:58:06.782Z,7.57
2018-12-18T07:00:35.478Z,7.17
2018-12-18T07:03:04.128Z,7.53
2018-12-18T07:05:33.172Z,7.70
2018-12-18T07:08:01.760Z,7.37
2018-12-18T07:10:30.592Z,7.67
2018-12-18T07:12:59.618Z,6.77
2018-12-18T07:15:28.988Z,7.67
2018-12-18T07:17:57.954Z,7.93
2018-12-18T07:20:26.696Z,6.97
2018-12-18T07:22:55.421Z,6.50
2018-12-18T07:25:24.077Z,6.93
2018-12-18T07:27:52.654Z,7.03
2018-12-18T07:30:21.228Z,5.77
2018-12-18T07:32:50.147Z,7.00
2018-12-18T07:35:23.185Z,6.53
2018-12-18T07:37:49.519Z,6.30
2018-12-18T07:40:18.282Z,7.27
2018-12-18T07:42:47.171Z,7.03
2018-12-18T07:45:15.772Z,6.80
2018-12-18T07:47:44.603Z,6.50
2018-12-18T07:50:13.221Z,7.43
2018-12-18T07:52:41.759Z,6.97
2018-12-18T07:55:10.623Z,6.57
2018-12-18T07:57:39.177Z,7.47
2018-12-18T08:00:08.242Z,7.93
2018-12-18T08:02:36.853Z,7.53
2018-12-18T08:05:06.247Z,7.10
2018-12-18T08:07:34.827Z,7.20
2018-12-18T08:10:03.456Z,6.30
2018-12-18T08:12:32.007Z,7.17
2018-12-18T08:15:00.567Z,6.37
2018-12-18T08:17:29.469Z,7.17
2018-12-18T08:19:58.064Z,6.50
2018-12-18T08:22:26.948Z,6.60
2018-12-18T08:24:55.528Z,6.63
2018-12-18T08:27:24.169Z,6.90
2018-12-18T08:29:52.799Z,5.77
2018-12-18T08:32:21.439Z,6.20
2018-12-18T08:34:50.034Z,7.27
2018-12-18T08:37:18.602Z,6.43
2018-12-18T08:39:47.431Z,7.07
2018-12-18T08:42:15.977Z,7.07
2018-12-18T08:44:44.776Z,8.03
2018-12-18T08:47:13.406Z,6.13
2018-12-18T08:49:42.128Z,6.50
2018-12-18T08:52:10.762Z,6.73
2018-12-18T08:54:39.279Z,8.00
2018-12-18T08:57:08.134Z,6.17
2018-12-18T08:59:36.690Z,6.47
2018-12-18T09:02:05.761Z,6.20
2018-12-18T09:04:34.402Z,7.23
2018-12-18T09:07:03.240Z,6.77
2018-12-18T09:09:31.932Z,7.17
2018-12-18T09:12:00.514Z,6.20
2018-12-18T09:14:29.197Z,6.47
2018-12-18T09:17:02.806Z,6.83
2018-12-18T09:19:31.760Z,6.43
2018-12-18T09:22:00.782Z,7.03
2018-12-18T09:24:29.384Z,6.80
2018-12-18T09:26:58.115Z,7.27
2018-12-18T09:29:26.698Z,6.60
2018-12-18T09:31:55.219Z,5.97
2018-12-18T09:34:24.074Z,6.77
2018-12-18T09:36:52.831Z,6.67
2018-12-18T09:39:25.636Z,6.57
2018-12-18T09:41:58.394Z,6.87
2018-12-18T09:44:28.989Z,7.50
2018-12-18T09:46:57.720Z,6.67
2018-12-18T09:49:26.291Z,7.77
2018-12-18T09:51:55.247Z,7.23
2018-12-18T09:54:23.850Z,6.90
2018-12-18T09:56:52.630Z,6.87
2018-12-18T09:59:21.226Z,7.30
2018-12-18T10:01:49.806Z,8.17
2018-12-18T10:04:18.608Z,6.90
2018-12-18T10:06:47.295Z,6.97
2018-12-18T10:09:16.197Z,6.70
2018-12-18T10:11:44.699Z,6.77
2018-12-18T10:14:13.504Z,6.83
2018-12-18T10:16:42.052Z,6.40
2018-12-18T10:19:10.714Z,7.07
2018-12-18T10:21:39.507Z,7.13
2018-12-18T10:24:08.025Z,6.83
2018-12-18T10:26:36.794Z,6.93
2018-12-18T10:29:05.504Z,7.33
2018-12-18T10:31:34.430Z,6.30
2018-12-18T10:34:02.987Z,6.40
2018-12-18T10:36:31.721Z,7.47
2018-12-18T10:39:00.746Z,7.37
2018-12-18T10:41:29.254Z,7.03
2018-12-18T10:43:57.790Z,7.30
2018-12-18T10:46:27.382Z,8.13
2018-12-18T10:48:56.207Z,7.60
2018-12-18T10:51:24.773Z,7.17
2018-12-18T10:53:53.534Z,6.17
2018-12-18T10:56:22.058Z,7.33
2018-12-18T10:58:50.735Z,7.90
2018-12-18T11:01:24.396Z,7.50
2018-12-18T11:03:53.237Z,6.40
2018-12-18T11:06:21.888Z,8.23
2018-12-18T11:08:50.899Z,7.00
2018-12-18T11:11:19.442Z,7.27
2018-12-18T11:13:51.199Z,7.20
2018-12-18T11:16:19.796Z,8.03
2018-12-18T11:21:27.478Z,7.37
2018-12-18T11:23:56.094Z,6.47
2018-12-18T11:26:24.889Z,7.67
2018-12-18T11:28:53.464Z,7.60
2018-12-18T11:34:01.302Z,7.70
2018-12-18T11:36:29.889Z,7.87
2018-12-18T11:38:58.516Z,7.17
2018-12-18T11:41:27.077Z,7.53
2018-12-18T11:43:55.801Z,7.03
2018-12-18T11:46:24.522Z,7.37
2018-12-18T11:48:53.154Z,7.73
2018-12-18T11:51:21.870Z,7.93
2018-12-18T11:53:50.468Z,8.50
2018-12-18T11:56:19.263Z,8.13
2018-12-18T11:58:47.850Z,8.50
2018-12-18T12:01:16.793Z,7.80
2018-12-18T12:03:45.399Z,7.80
2018-12-18T12:06:14.261Z,7.27
2018-12-18T12:08:42.816Z,8.97
2018-12-18T12:11:11.386Z,6.97
2018-12-18T12:13:39.928Z,8.00
2018-12-18T12:16:08.478Z,7.53
2018-12-18T12:18:37.430Z,7.00
2018-12-18T12:21:05.988Z,8.00
2018-12-18T12:23:34.756Z,7.80
2018-12-18T12:26:07.559Z,8.03
2018-12-18T12:28:36.272Z,7.57
2018-12-18T12:31:04.822Z,7.47
2018-12-18T12:33:33.810Z,8.23
2018-12-18T12:36:02.406Z,7.63
2018-12-18T12:38:31.118Z,8.03
2018-12-18T12:40:59.791Z,7.77
2018-12-18T12:43:28.549Z,7.43
2018-12-18T12:45:57.122Z,7.90
2018-12-18T12:48:29.974Z,8.30
2018-12-18T12:50:58.612Z,7.97
2018-12-18T12:53:27.191Z,7.87
2018-12-18T12:55:55.775Z,8.93
2018-12-18T12:58:24.459Z,8.17
2018-12-18T13:00:53.344Z,7.53
2018-12-18T13:03:21.863Z,7.50
2018-12-18T13:05:50.808Z,8.90
2018-12-18T13:08:19.695Z,7.80
2018-12-18T13:10:48.371Z,8.53
2018-12-18T13:13:16.895Z,7.80
2018-12-18T13:18:24.250Z,8.60
2018-12-18T13:20:52.835Z,8.33
2018-12-18T13:23:21.474Z,9.33
2018-12-18T13:25:50.005Z,7.73
2018-12-18T13:28:18.565Z,9.07
2018-12-18T13:30:47.318Z,8.13
2018-12-18T13:33:15.813Z,8.13
2018-12-18T13:35:44.644Z,9.17
2018-12-18T13:38:13.151Z,8.57
2018-12-18T13:40:42.027Z,8.57
2018-12-18T13:43:10.628Z,8.77
2018-12-18T13:45:39.194Z,7.93
2018-12-18T13:48:07.902Z,7.97
2018-12-18T13:50:36.478Z,8.43
2018-12-18T13:53:05.414Z,8.87
2018-12-18T13:55:36.737Z,8.43
2018-12-18T13:58:04.989Z,8.63
2018-12-18T14:00:33.564Z,8.53
2018-12-18T14:03:02.470Z,8.97
2018-12-18T14:05:31.021Z,7.87
2018-12-18T14:07:59.678Z,8.77
2018-12-18T14:10:28.722Z,8.00
2018-12-18T14:12:59.325Z,9.20
2018-12-18T14:15:30.592Z,8.77
2018-12-18T14:18:00.440Z,8.67
2018-12-18T14:20:29.096Z,9.10
2018-12-18T14:22:58.087Z,8.67
2018-12-18T14:25:27.389Z,8.67
2018-12-18T14:27:56.258Z,8.70
2018-12-18T14:30:24.859Z,8.77
2018-12-18T14:32:53.481Z,8.97
2018-12-18T14:35:22.229Z,9.17
2018-12-18T14:37:50.813Z,9.50
2018-12-18T14:40:19.600Z,8.93
2018-12-18T14:42:48.148Z,8.03
2018-12-18T14:45:17.115Z,8.80
2018-12-18T14:47:45.627Z,8.53
2018-12-18T14:50:15.689Z,8.83
2018-12-18T14:52:44.398Z,8.97
2018-12-18T14:55:13.398Z,9.27
2018-12-18T14:57:42.279Z,8.13
2018-12-18T15:00:11.220Z,7.93
2018-12-18T15:02:40.225Z,8.93
2018-12-18T15:05:09.617Z,8.30
2018-12-18T15:07:38.312Z,8.90
2018-12-18T15:10:09.793Z,8.67
2018-12-18T15:12:42.786Z,8.43
2018-12-18T15:15:11.526Z,8.37
2018-12-18T15:17:40.547Z,9.17
2018-12-18T15:20:10.663Z,8.80
2018-12-18T15:22:40.014Z,9.00
2018-12-18T15:25:08.917Z,8.80
2018-12-18T15:27:38.645Z,9.13
2018-12-18T15:30:09.395Z,8.50
2018-12-18T15:32:38.434Z,9.23
2018-12-18T15:35:07.373Z,8.73
2018-12-18T15:37:36.824Z,9.33
2018-12-18T15:40:06.074Z,8.83
2018-12-18T15:42:34.923Z,10.03
2018-12-18T15:45:03.430Z,8.50
2018-12-18T15:47:31.966Z,9.23
2018-12-18T15:50:00.810Z,7.53
2018-12-18T15:52:30.049Z,8.37
2018-12-18T15:54:58.778Z,9.30
2018-12-18T15:57:28.764Z,8.53
2018-12-18T15:59:57.586Z,9.10
2018-12-18T16:02:26.154Z,9.37
2018-12-18T16:04:54.923Z,8.90
2018-12-18T16:07:23.526Z,8.50
2018-12-18T16:09:52.114Z,9.03
2018-12-18T16:12:20.952Z,9.30
2018-12-18T16:14:49.446Z,8.73
2018-12-18T16:19:56.578Z,9.00
2018-12-18T16:22:25.134Z,8.37
2018-12-18T16:24:53.700Z,8.50
2018-12-18T16:27:22.357Z,8.87
2018-12-18T16:29:53.696Z,8.70
2018-12-18T16:32:23.586Z,9.23
2018-12-18T16:34:53.011Z,9.30
2018-12-18T16:37:23.210Z,8.03
2018-12-18T16:39:52.854Z,8.23
2018-12-18T16:42:21.466Z,9.13
2018-12-18T16:44:50.066Z,9.93
2018-12-18T16:47:18.697Z,9.40
2018-12-18T16:49:47.543Z,8.83
2018-12-18T16:52:16.104Z,8.63
2018-12-18T16:54:45.087Z,8.63
2018-12-18T16:57:13.939Z,8.63
2018-12-18T16:59:42.566Z,9.10
2018-12-18T17:02:11.167Z,9.13
2018-12-18T17:04:39.725Z,8.43
2018-12-18T17:07:08.445Z,8.57
2018-12-18T17:09:36.996Z,8.03
2018-12-18T17:12:06.147Z,8.53
2018-12-18T17:14:34.829Z,8.87
2018-12-18T17:17:03.927Z,8.40
2018-12-18T17:19:32.588Z,8.73
2018-12-18T17:22:01.172Z,8.83
2018-12-18T17:24:29.717Z,8.40
2018-12-18T17:26:58.479Z,8.33
2018-12-18T17:29:27.683Z,9.13
2018-12-18T17:31:56.894Z,8.97
2018-12-18T17:34:25.670Z,9.07
2018-12-18T17:36:54.428Z,9.03
2018-12-18T17:42:01.960Z,7.93
2018-12-18T17:44:30.587Z,8.63
2018-12-18T17:46:59.639Z,9.53
2018-12-18T17:49:28.176Z,8.07
2018-12-18T17:51:57.191Z,8.90
2018-12-18T17:54:25.691Z,8.93
2018-12-18T17:56:54.765Z,8.17
2018-12-18T17:59:23.458Z,8.93
2018-12-18T18:01:52.128Z,9.23
2018-12-18T18:04:21.049Z,9.10
2018-12-18T18:06:49.579Z,9.37
2018-12-18T18:09:18.573Z,9.33
2018-12-18T18:11:47.174Z,8.50
2018-12-18T18:14:16.216Z,6.97
2018-12-18T18:16:44.779Z,14.65
2018-12-18T18:19:13.399Z,9.37
2018-12-18T18:21:42.050Z,9.97
2018-12-18T18:24:10.625Z,8.30
2018-12-18T18:26:39.498Z,9.27
2018-12-18T18:29:08.419Z,9.23
2018-12-18T18:31:37.240Z,10.43
2018-12-18T18:34:05.885Z,10.23
2018-12-18T18:36:35.642Z,10.03
2018-12-18T18:39:07.441Z,10.17
2018-12-18T18:41:36.175Z,10.23
2018-12-18T18:44:04.995Z,9.13
2018-12-18T18:49:13.048Z,10.50
2018-12-18T18:51:41.733Z,10.73
2018-12-18T18:54:10.394Z,8.80
2018-12-18T18:56:39.053Z,10.40
2018-12-18T18:59:07.819Z,10.40
2018-12-18T19:01:37.047Z,9.30
2018-12-18T19:04:06.076Z,9.03
2018-12-18T19:06:34.882Z,8.63
2018-12-18T19:09:05.340Z,9.57
2018-12-18T19:11:34.083Z,9.67
2018-12-18T19:14:02.986Z,9.20
2018-12-18T19:16:31.947Z,8.43
2018-12-18T19:19:00.633Z,9.00
2018-12-18T19:21:29.237Z,9.23
2018-12-18T19:23:57.946Z,8.60
2018-12-18T19:26:26.748Z,9.10
2018-12-18T19:28:55.492Z,8.53
2018-12-18T19:31:24.341Z,9.10
2018-12-18T19:33:52.971Z,8.93
2018-12-18T19:36:21.718Z,8.17
2018-12-18T19:38:50.340Z,8.00
2018-12-18T19:41:19.133Z,9.43
2018-12-18T19:43:48.107Z,8.60
2018-12-18T19:46:16.694Z,8.13
2018-12-18T19:48:45.751Z,8.03
2018-12-18T19:51:14.356Z,7.83
2018-12-18T19:53:43.640Z,7.57
2018-12-18T19:56:12.178Z,7.73
2018-12-18T19:58:41.097Z,7.93
2018-12-18T20:01:09.780Z,7.93
2018-12-18T20:03:38.515Z,7.93
2018-12-18T20:06:07.134Z,8.37
2018-12-18T20:08:35.802Z,7.37
2018-12-18T20:11:04.591Z,7.93
2018-12-18T20:13:33.211Z,7.73
2018-12-18T20:18:39.891Z,7.83
2018-12-18T20:21:08.533Z,7.90
2018-12-18T20:23:37.526Z,8.57
2018-12-18T20:26:07.542Z,7.57
2018-12-18T20:28:36.314Z,8.63
2018-12-18T20:31:04.987Z,8.20
2018-12-18T20:33:33.907Z,8.63
2018-12-18T20:36:02.471Z,8.33
2018-12-18T20:38:32.299Z,7.83
2018-12-18T20:41:01.088Z,8.13
2018-12-18T20:43:29.778Z,7.60
2018-12-18T20:45:58.464Z,8.17
2018-12-18T20:48:27.033Z,8.43
2018-12-18T20:50:55.754Z,8.30
2018-12-18T20:53:24.427Z,7.20
2018-12-18T20:55:53.290Z,8.90
2018-12-18T20:58:21.814Z,8.57
2018-12-18T21:00:51.111Z,9.03
2018-12-18T21:03:19.759Z,9.23
2018-12-18T21:05:48.450Z,9.73
2018-12-18T21:08:23.166Z,7.57
2018-12-18T21:10:48.055Z,8.10
2018-12-18T21:13:21.847Z,8.17
2018-12-18T21:15:50.816Z,7.03
2018-12-18T21:18:19.559Z,9.00
2018-12-18T21:20:48.408Z,7.47
2018-12-18T21:23:17.034Z,7.50
2018-12-18T21:25:45.925Z,7.30
2018-12-18T21:28:14.451Z,8.90
2018-12-18T21:30:43.094Z,8.77
2018-12-18T21:33:11.667Z,7.83
2018-12-18T21:35:40.286Z,6.93
2018-12-18T21:38:09.141Z,7.70
2018-12-18T21:40:38.984Z,8.40
2018-12-18T21:43:08.509Z,7.63
2018-12-18T21:45:37.088Z,6.80
2018-12-18T21:48:05.969Z,7.10
2018-12-18T21:50:34.615Z,7.67
2018-12-18T21:53:03.418Z,8.13
2018-12-18T21:55:32.220Z,7.13
2018-12-18T21:58:00.801Z,7.93
2018-12-18T22:00:29.458Z,7.70
2018-12-18T22:02:58.143Z,7.13
2018-12-18T22:05:27.106Z,6.87
2018-12-18T22:07:55.722Z,7.20
2018-12-18T22:10:24.721Z,7.67
2018-12-18T22:12:53.214Z,7.80
2018-12-18T22:15:21.914Z,8.20
2018-12-18T22:17:50.423Z,7.77
2018-12-18T22:20:19.013Z,7.60
2018-12-18T22:22:47.728Z,7.67
2018-12-18T22:25:16.275Z,8.03
2018-12-18T22:27:46.328Z,7.73
2018-12-18T22:30:15.221Z,7.85
2018-12-18T22:32:44.215Z,6.37
2018-12-18T22:35:12.944Z,8.60
2018-12-18T22:37:41.843Z,7.30
2018-12-18T22:40:10.364Z,7.57
2018-12-18T22:42:39.082Z,8.03
2018-12-18T22:45:07.750Z,7.83
2018-12-18T22:47:36.263Z,7.57
2018-12-18T22:50:05.724Z,7.33
2018-12-18T22:52:34.782Z,7.47
2018-12-18T22:55:03.594Z,8.13
2018-12-18T22:57:32.189Z,7.60
2018-12-18T23:00:01.163Z,7.97
2018-12-18T23:02:29.686Z,7.87
2018-12-18T23:04:58.549Z,8.17
2018-12-18T23:07:27.096Z,6.63
2018-12-18T23:09:55.760Z,6.90
2018-12-18T23:12:24.518Z,8.23
2018-12-18T23:14:53.051Z,7.40
2018-12-18T23:17:21.950Z,7.07
2018-12-18T23:19:50.462Z,7.47
2018-12-18T23:22:19.332Z,7.70
2018-12-18T23:24:47.894Z,7.23
2018-12-18T23:27:16.434Z,6.93
2018-12-18T23:29:45.058Z,7.53
2018-12-18T23:32:13.599Z,7.27
2018-12-18T23:34:42.338Z,8.53
2018-12-18T23:37:10.843Z,6.77
2018-12-18T23:39:39.772Z,7.30
2018-12-18T23:42:08.414Z,8.67
2018-12-18T23:44:37.037Z,9.07
2018-12-18T23:47:05.690Z,7.63
2018-12-18T23:49:34.269Z,7.43
2018-12-18T23:52:03.037Z,7.67
2018-12-18T23:54:31.538Z,8.13
2018-12-18T23:57:00.223Z,7.90
2018-12-18T23:59:28.875Z,7.77
