createdAt,value
2017-09-08T00:00:09.542Z,15.80
2017-09-08T00:02:36.995Z,15.80
2017-09-08T00:05:05.218Z,15.80
2017-09-08T00:07:32.688Z,15.80
2017-09-08T00:10:00.155Z,15.80
2017-09-08T00:12:27.644Z,15.80
2017-09-08T00:14:55.104Z,15.80
2017-09-08T00:17:23.326Z,15.80
2017-09-08T00:19:50.799Z,15.80
2017-09-08T00:22:18.258Z,15.90
2017-09-08T00:24:45.741Z,15.90
2017-09-08T00:27:13.195Z,15.80
2017-09-08T00:29:40.666Z,15.90
2017-09-08T00:32:08.911Z,15.90
2017-09-08T00:34:36.373Z,15.90
2017-09-08T00:37:03.848Z,15.90
2017-09-08T00:39:32.103Z,15.80
2017-09-08T00:41:59.576Z,15.80
2017-09-08T00:44:27.812Z,15.70
2017-09-08T00:46:55.278Z,15.70
2017-09-08T00:49:22.730Z,15.70
2017-09-08T00:51:50.190Z,15.70
2017-09-08T00:54:17.664Z,15.70
2017-09-08T00:56:45.118Z,15.70
2017-09-08T00:59:12.594Z,15.70
2017-09-08T01:01:40.819Z,15.70
2017-09-08T01:04:08.276Z,15.70
2017-09-08T01:06:35.760Z,15.80
2017-09-08T01:09:03.218Z,15.80
2017-09-08T01:11:30.698Z,15.80
2017-09-08T01:13:58.923Z,15.90
2017-09-08T01:16:26.399Z,15.80
2017-09-08T01:18:53.869Z,15.80
2017-09-08T01:21:22.123Z,15.80
2017-09-08T01:23:49.577Z,15.80
2017-09-08T01:26:17.035Z,15.80
2017-09-08T01:28:44.511Z,15.80
2017-09-08T01:31:11.971Z,15.80
2017-09-08T01:33:39.481Z,15.80
2017-09-08T01:36:06.936Z,15.80
2017-09-08T01:38:34.419Z,15.80
2017-09-08T01:41:01.891Z,15.80
2017-09-08T01:43:29.354Z,15.90
2017-09-08T01:45:56.827Z,15.90
2017-09-08T01:48:24.287Z,15.90
2017-09-08T01:50:52.535Z,15.90
2017-09-08T01:53:19.999Z,15.90
2017-09-08T01:55:47.455Z,15.90
2017-09-08T01:58:14.930Z,15.90
2017-09-08T02:00:43.156Z,15.90
2017-09-08T02:03:10.623Z,15.90
2017-09-08T02:05:38.090Z,15.90
2017-09-08T02:08:05.544Z,15.90
2017-09-08T02:10:33.014Z,15.80
2017-09-08T02:13:01.256Z,15.80
2017-09-08T02:15:28.722Z,15.70
2017-09-08T02:17:56.184Z,15.70
2017-09-08T02:20:23.659Z,15.70
2017-09-08T02:22:51.896Z,15.60
2017-09-08T02:25:19.354Z,15.60
2017-09-08T02:27:46.839Z,15.60
2017-09-08T02:30:14.319Z,15.60
2017-09-08T02:32:42.558Z,15.70
2017-09-08T02:35:10.010Z,15.70
2017-09-08T02:37:37.487Z,15.70
2017-09-08T02:40:04.953Z,15.70
2017-09-08T02:42:32.418Z,15.70
2017-09-08T02:45:00.639Z,15.70
2017-09-08T02:47:28.110Z,15.70
2017-09-08T02:49:55.579Z,15.70
2017-09-08T02:52:23.042Z,15.70
2017-09-08T02:54:50.520Z,15.60
2017-09-08T02:57:18.747Z,15.60
2017-09-08T02:59:46.202Z,15.60
2017-09-08T03:02:13.684Z,15.60
2017-09-08T03:04:41.167Z,15.60
2017-09-08T03:07:09.407Z,15.60
2017-09-08T03:09:36.873Z,15.60
2017-09-08T03:12:04.347Z,15.60
2017-09-08T03:14:32.574Z,15.50
2017-09-08T03:17:00.047Z,15.50
2017-09-08T03:19:27.510Z,15.50
2017-09-08T03:21:54.968Z,15.50
2017-09-08T03:24:22.444Z,15.50
2017-09-08T03:26:50.663Z,15.50
2017-09-08T03:29:18.118Z,15.50
2017-09-08T03:31:45.595Z,15.50
2017-09-08T03:34:13.051Z,15.50
2017-09-08T03:36:40.507Z,15.50
2017-09-08T03:39:07.982Z,15.50
2017-09-08T03:41:35.447Z,15.50
2017-09-08T03:44:02.926Z,15.50
2017-09-08T03:46:31.163Z,15.50
2017-09-08T03:48:58.622Z,15.50
2017-09-08T03:51:26.083Z,15.50
2017-09-08T03:53:53.559Z,15.50
2017-09-08T03:56:21.803Z,15.50
2017-09-08T03:58:49.255Z,15.50
2017-09-08T04:01:16.735Z,15.60
2017-09-08T04:03:44.974Z,15.50
2017-09-08T04:06:12.431Z,15.50
2017-09-08T04:08:39.898Z,15.50
2017-09-08T04:11:07.371Z,15.50
2017-09-08T04:13:34.831Z,15.50
2017-09-08T04:16:02.311Z,15.50
2017-09-08T04:18:30.538Z,15.50
2017-09-08T04:20:58.011Z,15.50
2017-09-08T04:23:25.491Z,15.50
2017-09-08T04:25:52.983Z,15.60
2017-09-08T04:28:20.436Z,15.60
2017-09-08T04:30:47.915Z,15.60
2017-09-08T04:33:15.396Z,15.60
2017-09-08T04:35:42.855Z,15.60
2017-09-08T04:38:11.698Z,15.60
2017-09-08T04:40:39.148Z,15.50
2017-09-08T04:43:06.621Z,15.60
2017-09-08T04:45:34.082Z,15.60
2017-09-08T04:48:01.560Z,15.60
2017-09-08T04:50:29.020Z,15.60
2017-09-08T04:52:57.254Z,15.60
2017-09-08T04:55:24.715Z,15.60
2017-09-08T04:57:52.188Z,15.60
2017-09-08T05:00:19.662Z,15.60
2017-09-08T05:02:47.135Z,15.70
2017-09-08T05:05:14.595Z,15.70
2017-09-08T05:07:42.830Z,15.70
2017-09-08T05:10:10.313Z,15.70
2017-09-08T05:12:37.759Z,15.70
2017-09-08T05:15:05.219Z,15.70
2017-09-08T05:17:32.684Z,15.70
2017-09-08T05:20:00.147Z,15.70
2017-09-08T05:22:27.595Z,15.80
2017-09-08T05:24:55.062Z,15.80
2017-09-08T05:27:23.303Z,15.80
2017-09-08T05:29:50.776Z,15.80
2017-09-08T05:32:18.239Z,15.80
2017-09-08T05:34:45.709Z,15.80
2017-09-08T05:37:13.949Z,15.80
2017-09-08T05:39:41.404Z,15.70
2017-09-08T05:42:08.870Z,15.80
2017-09-08T05:44:36.334Z,15.80
2017-09-08T05:47:03.817Z,15.80
2017-09-08T05:49:32.070Z,15.80
2017-09-08T05:51:59.554Z,15.80
2017-09-08T05:54:27.798Z,15.90
2017-09-08T05:56:55.256Z,15.80
2017-09-08T05:59:22.712Z,15.90
2017-09-08T06:01:50.183Z,15.90
2017-09-08T06:04:18.403Z,15.90
2017-09-08T06:06:45.871Z,15.90
2017-09-08T06:09:13.335Z,15.90
2017-09-08T06:11:40.804Z,15.90
2017-09-08T06:14:08.270Z,15.90
2017-09-08T06:16:35.734Z,15.90
2017-09-08T06:19:03.194Z,15.90
2017-09-08T06:21:31.436Z,15.90
2017-09-08T06:23:58.920Z,15.90
2017-09-08T06:26:26.388Z,15.90
2017-09-08T06:28:54.624Z,16.00
2017-09-08T06:31:22.102Z,16.00
2017-09-08T06:33:49.555Z,16.00
2017-09-08T06:36:17.031Z,16.00
2017-09-08T06:38:45.266Z,16.00
2017-09-08T06:41:12.727Z,16.00
2017-09-08T06:43:40.198Z,16.00
2017-09-08T06:46:07.655Z,16.00
2017-09-08T06:48:35.115Z,16.00
2017-09-08T06:51:02.584Z,16.10
2017-09-08T06:53:30.906Z,16.10
2017-09-08T06:55:58.382Z,16.10
2017-09-08T06:58:25.866Z,16.10
2017-09-08T07:00:53.326Z,16.20
2017-09-08T07:03:21.566Z,16.20
2017-09-08T07:05:49.038Z,16.20
2017-09-08T07:08:16.494Z,16.30
2017-09-08T07:10:43.979Z,16.30
2017-09-08T07:13:12.225Z,16.30
2017-09-08T07:15:39.678Z,16.20
2017-09-08T07:18:07.135Z,16.30
2017-09-08T07:20:34.615Z,16.30
2017-09-08T07:23:02.843Z,16.30
2017-09-08T07:25:30.339Z,16.30
2017-09-08T07:27:57.795Z,16.40
2017-09-08T07:30:25.268Z,16.40
2017-09-08T07:32:53.502Z,16.40
2017-09-08T07:35:20.975Z,16.40
2017-09-08T07:37:49.209Z,16.50
2017-09-08T07:40:16.690Z,16.50
2017-09-08T07:42:44.158Z,16.50
2017-09-08T07:45:11.628Z,16.50
2017-09-08T07:47:39.868Z,16.30
2017-09-08T07:50:07.341Z,16.30
2017-09-08T07:52:34.791Z,16.30
2017-09-08T07:55:02.267Z,16.20
2017-09-08T07:57:30.495Z,16.00
2017-09-08T07:59:57.983Z,16.00
2017-09-08T08:02:25.474Z,16.00
2017-09-08T08:04:53.694Z,15.90
2017-09-08T08:07:21.154Z,15.90
2017-09-08T08:09:48.698Z,15.90
2017-09-08T08:12:16.172Z,15.90
2017-09-08T08:14:43.719Z,15.90
2017-09-08T08:17:11.170Z,15.90
2017-09-08T08:19:38.625Z,15.90
2017-09-08T08:22:06.092Z,15.90
2017-09-08T08:24:33.554Z,15.90
2017-09-08T08:27:01.028Z,16.00
2017-09-08T08:29:28.499Z,16.10
2017-09-08T08:31:55.954Z,16.20
2017-09-08T08:34:23.422Z,16.30
2017-09-08T08:36:50.890Z,16.40
2017-09-08T08:39:19.205Z,16.50
2017-09-08T08:41:46.687Z,16.50
2017-09-08T08:44:14.148Z,16.60
2017-09-08T08:46:41.601Z,16.60
2017-09-08T08:49:09.082Z,16.60
2017-09-08T08:51:37.331Z,16.70
2017-09-08T08:54:04.791Z,16.70
2017-09-08T08:56:32.258Z,16.70
2017-09-08T08:59:00.510Z,16.80
2017-09-08T09:01:27.992Z,16.80
2017-09-08T09:03:56.956Z,16.90
2017-09-08T09:06:24.423Z,16.90
2017-09-08T09:08:51.900Z,17.10
2017-09-08T09:11:19.370Z,17.20
2017-09-08T09:13:47.591Z,17.30
2017-09-08T09:16:15.067Z,17.30
2017-09-08T09:18:42.519Z,17.30
2017-09-08T09:21:09.999Z,17.40
2017-09-08T09:23:37.459Z,17.30
2017-09-08T09:26:05.679Z,17.20
2017-09-08T09:28:33.150Z,17.20
2017-09-08T09:31:00.615Z,17.00
2017-09-08T09:33:28.148Z,17.00
2017-09-08T09:35:55.607Z,16.90
2017-09-08T09:38:23.078Z,16.70
2017-09-08T09:40:50.555Z,16.50
2017-09-08T09:43:18.015Z,16.50
2017-09-08T09:45:45.472Z,16.40
2017-09-08T09:48:12.938Z,16.20
2017-09-08T09:50:40.395Z,16.20
2017-09-08T09:53:07.876Z,16.20
2017-09-08T09:55:36.095Z,16.40
2017-09-08T09:58:03.574Z,16.40
2017-09-08T10:00:31.042Z,16.50
2017-09-08T10:02:58.502Z,16.60
2017-09-08T10:05:26.735Z,16.80
2017-09-08T10:07:54.196Z,16.80
2017-09-08T10:10:21.660Z,16.90
2017-09-08T10:12:49.115Z,16.80
2017-09-08T10:15:16.597Z,16.80
2017-09-08T10:17:44.046Z,16.80
2017-09-08T10:20:11.514Z,16.80
2017-09-08T10:22:39.738Z,16.80
2017-09-08T10:25:07.203Z,16.80
2017-09-08T10:27:34.674Z,16.70
2017-09-08T10:30:02.129Z,16.30
2017-09-08T10:32:29.606Z,16.20
2017-09-08T10:34:57.066Z,16.00
2017-09-08T10:37:25.299Z,15.70
2017-09-08T10:39:52.782Z,15.70
2017-09-08T10:42:20.244Z,15.80
2017-09-08T10:44:47.700Z,15.80
2017-09-08T10:47:15.178Z,15.70
2017-09-08T10:49:43.404Z,15.40
2017-09-08T10:52:10.883Z,15.40
2017-09-08T10:54:38.339Z,15.40
2017-09-08T10:57:05.803Z,15.30
2017-09-08T10:59:33.266Z,15.30
2017-09-08T11:02:00.742Z,15.20
2017-09-08T11:04:28.977Z,15.20
2017-09-08T11:06:56.443Z,15.20
2017-09-08T11:09:23.924Z,15.20
2017-09-08T11:11:52.147Z,15.30
2017-09-08T11:14:19.599Z,15.30
2017-09-08T11:16:47.071Z,15.30
2017-09-08T11:19:14.551Z,15.30
2017-09-08T11:21:41.998Z,15.40
2017-09-08T11:24:09.479Z,15.40
2017-09-08T11:26:37.715Z,15.40
2017-09-08T11:29:05.203Z,15.40
2017-09-08T11:31:32.671Z,15.50
2017-09-08T11:34:06.682Z,15.50
2017-09-08T11:36:40.763Z,15.40
2017-09-08T11:39:08.232Z,15.40
2017-09-08T11:41:35.711Z,15.50
2017-09-08T11:44:03.940Z,15.50
2017-09-08T11:46:31.420Z,15.50
2017-09-08T11:48:58.879Z,15.60
2017-09-08T11:51:27.098Z,15.50
2017-09-08T11:53:54.567Z,15.50
2017-09-08T11:56:22.040Z,15.50
2017-09-08T11:58:49.512Z,15.60
2017-09-08T12:01:16.977Z,15.60
2017-09-08T12:03:45.228Z,15.70
2017-09-08T12:06:12.699Z,15.60
2017-09-08T12:08:40.147Z,15.70
2017-09-08T12:11:07.627Z,15.70
2017-09-08T12:13:35.856Z,15.70
2017-09-08T12:16:03.318Z,15.70
2017-09-08T12:18:30.796Z,15.80
2017-09-08T12:20:58.271Z,15.80
2017-09-08T12:23:26.508Z,15.80
2017-09-08T12:25:53.975Z,15.80
2017-09-08T12:28:21.426Z,15.70
2017-09-08T12:30:48.902Z,15.70
2017-09-08T12:33:16.366Z,15.70
2017-09-08T12:35:43.827Z,15.70
2017-09-08T12:38:12.076Z,15.70
2017-09-08T12:40:39.530Z,15.60
2017-09-08T12:43:07.003Z,15.70
2017-09-08T12:45:34.497Z,15.70
2017-09-08T12:48:02.689Z,15.70
2017-09-08T12:50:30.151Z,15.70
2017-09-08T12:52:57.626Z,15.70
2017-09-08T12:55:25.090Z,15.70
2017-09-08T12:57:52.558Z,15.80
2017-09-08T13:00:20.015Z,15.80
2017-09-08T13:02:47.487Z,15.70
2017-09-08T13:05:15.704Z,15.80
2017-09-08T13:07:43.182Z,15.80
2017-09-08T13:10:10.634Z,15.90
2017-09-08T13:12:38.111Z,15.90
2017-09-08T13:15:05.621Z,15.90
2017-09-08T13:17:33.097Z,15.90
2017-09-08T13:20:00.568Z,15.90
2017-09-08T13:22:28.051Z,16.00
2017-09-08T13:24:56.287Z,16.00
2017-09-08T13:27:23.760Z,16.00
2017-09-08T13:29:51.227Z,16.10
2017-09-08T13:32:18.714Z,16.20
2017-09-08T13:34:46.977Z,16.20
2017-09-08T13:37:15.222Z,16.20
2017-09-08T13:39:42.693Z,16.20
2017-09-08T13:42:10.155Z,16.30
2017-09-08T13:44:38.383Z,16.30
2017-09-08T13:47:05.859Z,16.30
2017-09-08T13:49:33.313Z,16.30
2017-09-08T13:52:00.775Z,16.30
2017-09-08T13:54:28.258Z,16.30
2017-09-08T13:56:56.475Z,16.10
2017-09-08T13:59:23.958Z,16.10
2017-09-08T14:01:51.419Z,16.00
2017-09-08T14:04:18.891Z,16.00
2017-09-08T14:06:46.366Z,15.90
2017-09-08T14:09:14.584Z,15.80
2017-09-08T14:11:42.051Z,15.80
2017-09-08T14:14:09.521Z,15.80
2017-09-08T14:16:37.021Z,15.70
2017-09-08T14:19:05.238Z,15.60
2017-09-08T14:21:32.695Z,15.60
2017-09-08T14:24:00.164Z,15.60
2017-09-08T14:26:27.628Z,15.60
2017-09-08T14:28:55.092Z,15.50
2017-09-08T14:31:22.555Z,15.50
2017-09-08T14:33:50.788Z,15.50
2017-09-08T14:36:18.259Z,15.50
2017-09-08T14:38:45.751Z,15.50
2017-09-08T14:41:13.995Z,15.50
2017-09-08T14:43:41.443Z,15.50
2017-09-08T14:46:08.916Z,15.50
2017-09-08T14:48:36.376Z,15.50
2017-09-08T14:51:03.830Z,15.60
2017-09-08T14:53:31.313Z,15.50
2017-09-08T14:55:59.539Z,15.60
2017-09-08T14:58:27.007Z,15.60
2017-09-08T15:00:54.462Z,15.60
2017-09-08T15:03:21.945Z,15.60
2017-09-08T15:05:50.342Z,15.60
2017-09-08T15:08:18.567Z,15.70
2017-09-08T15:10:46.076Z,15.60
2017-09-08T15:13:14.320Z,15.60
2017-09-08T15:15:41.787Z,15.60
2017-09-08T15:18:09.264Z,15.70
2017-09-08T15:20:37.495Z,15.60
2017-09-08T15:23:04.960Z,15.60
2017-09-08T15:25:32.433Z,15.60
2017-09-08T15:28:00.679Z,15.60
2017-09-08T15:30:28.130Z,15.60
2017-09-08T15:32:55.620Z,15.50
2017-09-08T15:35:23.843Z,15.50
2017-09-08T15:37:51.318Z,15.40
2017-09-08T15:40:18.783Z,15.50
2017-09-08T15:42:46.263Z,15.40
2017-09-08T15:45:13.726Z,15.50
2017-09-08T15:47:41.954Z,15.50
2017-09-08T15:50:09.422Z,15.40
2017-09-08T15:52:36.887Z,15.40
2017-09-08T15:55:04.372Z,15.50
2017-09-08T15:57:32.620Z,15.30
2017-09-08T16:00:00.099Z,15.30
2017-09-08T16:02:28.324Z,15.30
2017-09-08T16:04:55.791Z,15.20
2017-09-08T16:07:23.250Z,15.20
2017-09-08T16:09:50.715Z,15.20
2017-09-08T16:12:18.180Z,15.20
2017-09-08T16:14:45.664Z,15.10
2017-09-08T16:17:13.119Z,15.10
2017-09-08T16:19:41.375Z,15.10
2017-09-08T16:22:08.832Z,15.10
2017-09-08T16:24:36.308Z,15.10
2017-09-08T16:27:04.551Z,15.10
2017-09-08T16:29:32.007Z,15.00
2017-09-08T16:31:59.487Z,15.00
2017-09-08T16:34:27.710Z,15.00
2017-09-08T16:36:55.187Z,15.00
2017-09-08T16:39:22.660Z,15.10
2017-09-08T16:41:50.130Z,15.10
2017-09-08T16:44:17.586Z,15.20
2017-09-08T16:46:45.832Z,15.20
2017-09-08T16:49:13.287Z,15.20
2017-09-08T16:51:40.742Z,15.20
2017-09-08T16:54:08.236Z,15.20
2017-09-08T16:56:36.501Z,15.20
2017-09-08T16:59:03.951Z,15.20
2017-09-08T17:01:32.191Z,15.20
2017-09-08T17:03:59.656Z,15.20
2017-09-08T17:06:27.138Z,15.20
2017-09-08T17:08:54.612Z,15.30
2017-09-08T17:11:22.084Z,15.30
2017-09-08T17:13:49.573Z,15.20
2017-09-08T17:16:17.028Z,15.20
2017-09-08T17:18:45.230Z,15.20
2017-09-08T17:21:12.699Z,15.20
2017-09-08T17:23:40.150Z,15.20
2017-09-08T17:26:07.647Z,15.20
2017-09-08T17:28:35.859Z,15.20
2017-09-08T17:31:03.332Z,15.20
2017-09-08T17:33:30.794Z,15.20
2017-09-08T17:35:59.027Z,15.10
2017-09-08T17:38:26.508Z,15.10
2017-09-08T17:40:53.986Z,15.10
2017-09-08T17:43:21.455Z,15.10
2017-09-08T17:45:49.694Z,15.00
2017-09-08T17:48:17.166Z,15.00
2017-09-08T17:50:44.648Z,15.00
2017-09-08T17:53:12.885Z,15.00
2017-09-08T17:55:40.412Z,15.00
2017-09-08T17:58:07.866Z,14.90
2017-09-08T18:00:35.358Z,14.90
2017-09-08T18:03:02.843Z,14.90
2017-09-08T18:05:31.063Z,14.90
2017-09-08T18:07:58.531Z,14.90
2017-09-08T18:10:26.002Z,14.90
2017-09-08T18:12:53.466Z,14.90
2017-09-08T18:15:20.955Z,14.90
2017-09-08T18:17:49.181Z,14.90
2017-09-08T18:20:16.640Z,14.90
2017-09-08T18:22:44.133Z,14.90
2017-09-08T18:25:12.379Z,14.90
2017-09-08T18:27:39.835Z,14.90
2017-09-08T18:30:07.329Z,14.90
2017-09-08T18:32:35.579Z,14.90
2017-09-08T18:35:03.055Z,14.90
2017-09-08T18:37:31.299Z,14.80
2017-09-08T18:39:58.773Z,14.90
2017-09-08T18:42:26.238Z,14.90
2017-09-08T18:44:54.459Z,14.90
2017-09-08T18:47:21.955Z,14.90
2017-09-08T18:49:50.191Z,14.90
2017-09-08T18:52:17.642Z,14.90
2017-09-08T18:54:45.151Z,14.90
2017-09-08T18:57:12.611Z,15.00
2017-09-08T18:59:40.860Z,15.00
2017-09-08T19:02:08.332Z,15.00
2017-09-08T19:04:35.786Z,15.00
2017-09-08T19:07:03.267Z,15.00
2017-09-08T19:09:30.739Z,15.00
2017-09-08T19:11:58.963Z,15.00
2017-09-08T19:14:26.416Z,15.00
2017-09-08T19:16:53.866Z,15.00
2017-09-08T19:19:21.343Z,15.00
2017-09-08T19:21:48.791Z,15.00
2017-09-08T19:24:17.039Z,15.00
2017-09-08T19:26:44.490Z,14.90
2017-09-08T19:29:12.041Z,15.00
2017-09-08T19:31:39.515Z,15.00
2017-09-08T19:34:06.984Z,15.00
2017-09-08T19:36:34.456Z,15.00
2017-09-08T19:39:01.917Z,15.00
2017-09-08T19:41:29.394Z,15.00
2017-09-08T19:43:57.615Z,15.00
2017-09-08T19:46:25.107Z,15.00
2017-09-08T19:48:53.347Z,15.00
2017-09-08T19:51:20.811Z,15.00
2017-09-08T19:53:48.292Z,15.00
2017-09-08T19:56:15.748Z,15.00
2017-09-08T19:58:43.216Z,15.00
2017-09-08T20:01:11.435Z,14.90
2017-09-08T20:03:38.907Z,14.90
2017-09-08T20:06:06.377Z,14.90
2017-09-08T20:08:33.835Z,14.80
2017-09-08T20:11:01.303Z,14.90
2017-09-08T20:13:28.766Z,14.80
2017-09-08T20:15:57.005Z,14.90
2017-09-08T20:18:24.458Z,14.90
2017-09-08T20:20:51.927Z,14.90
2017-09-08T20:23:19.403Z,14.90
2017-09-08T20:25:46.863Z,14.90
2017-09-08T20:28:14.327Z,15.00
2017-09-08T20:30:41.782Z,15.00
2017-09-08T20:33:10.023Z,15.00
2017-09-08T20:35:37.484Z,15.00
2017-09-08T20:38:04.963Z,15.10
2017-09-08T20:40:32.426Z,15.10
2017-09-08T20:43:00.655Z,15.10
2017-09-08T20:45:29.072Z,15.10
2017-09-08T20:47:56.547Z,15.10
2017-09-08T20:50:24.137Z,15.10
2017-09-08T20:52:51.595Z,15.10
2017-09-08T20:55:19.079Z,15.10
2017-09-08T20:57:46.563Z,15.10
2017-09-08T21:00:14.023Z,15.10
2017-09-08T21:02:42.259Z,15.10
2017-09-08T21:05:09.737Z,15.00
2017-09-08T21:07:37.198Z,15.00
2017-09-08T21:10:04.671Z,15.00
2017-09-08T21:12:32.894Z,15.00
2017-09-08T21:15:00.359Z,15.00
2017-09-08T21:17:27.831Z,15.10
2017-09-08T21:19:55.303Z,15.00
2017-09-08T21:22:22.773Z,15.00
2017-09-08T21:24:51.014Z,15.00
2017-09-08T21:27:18.458Z,15.00
2017-09-08T21:29:45.928Z,15.00
2017-09-08T21:32:13.423Z,15.00
2017-09-08T21:34:41.651Z,15.00
2017-09-08T21:37:09.103Z,15.00
2017-09-08T21:39:36.595Z,14.90
2017-09-08T21:42:04.825Z,15.00
2017-09-08T21:44:32.280Z,15.00
2017-09-08T21:46:59.746Z,15.00
2017-09-08T21:49:27.219Z,14.90
2017-09-08T21:51:55.464Z,14.90
2017-09-08T21:54:22.920Z,14.90
2017-09-08T21:56:50.472Z,14.90
2017-09-08T21:59:17.931Z,14.90
2017-09-08T22:01:45.387Z,14.90
2017-09-08T22:04:12.868Z,14.90
2017-09-08T22:06:40.335Z,14.80
2017-09-08T22:09:07.833Z,14.80
2017-09-08T22:11:35.287Z,14.80
2017-09-08T22:14:02.775Z,14.80
2017-09-08T22:16:30.239Z,14.80
2017-09-08T22:18:57.706Z,14.80
2017-09-08T22:21:25.182Z,14.80
2017-09-08T22:23:52.636Z,14.70
2017-09-08T22:26:20.123Z,14.70
2017-09-08T22:28:48.353Z,14.70
2017-09-08T22:31:15.803Z,14.70
2017-09-08T22:33:43.277Z,14.70
2017-09-08T22:36:10.759Z,14.70
2017-09-08T22:38:38.986Z,14.70
2017-09-08T22:41:06.452Z,14.70
2017-09-08T22:43:33.924Z,14.70
2017-09-08T22:46:02.171Z,14.60
2017-09-08T22:48:29.644Z,14.60
2017-09-08T22:50:57.102Z,14.60
2017-09-08T22:53:24.575Z,14.50
2017-09-08T22:55:52.082Z,14.60
2017-09-08T22:58:19.642Z,14.60
2017-09-08T23:00:47.200Z,14.60
2017-09-08T23:03:14.667Z,14.60
2017-09-08T23:05:42.151Z,14.60
2017-09-08T23:08:09.595Z,14.50
2017-09-08T23:10:37.135Z,14.60
2017-09-08T23:13:04.591Z,14.60
2017-09-08T23:15:32.054Z,14.60
2017-09-08T23:17:59.530Z,14.60
2017-09-08T23:20:26.988Z,14.60
2017-09-08T23:22:54.439Z,14.60
2017-09-08T23:25:21.917Z,14.60
2017-09-08T23:27:49.368Z,14.70
2017-09-08T23:30:16.854Z,14.70
2017-09-08T23:32:45.104Z,14.70
2017-09-08T23:35:12.561Z,14.60
2017-09-08T23:37:40.023Z,14.70
2017-09-08T23:40:08.259Z,14.70
2017-09-08T23:42:35.719Z,14.60
2017-09-08T23:45:03.211Z,14.60
2017-09-08T23:47:31.445Z,14.60
2017-09-08T23:49:58.927Z,14.50
2017-09-08T23:52:26.396Z,14.60
2017-09-08T23:54:53.851Z,14.60
2017-09-08T23:57:21.319Z,14.60
2017-09-08T23:59:49.539Z,14.60
