createdAt,value
2022-11-23T00:00:28.451Z,2.60
2022-11-23T00:01:32.925Z,2.77
2022-11-23T00:02:34.805Z,1.83
2022-11-23T00:03:36.369Z,2.43
2022-11-23T00:04:37.914Z,2.83
2022-11-23T00:05:39.451Z,3.00
2022-11-23T00:06:41.326Z,1.63
2022-11-23T00:07:42.941Z,3.03
2022-11-23T00:08:45.008Z,2.33
2022-11-23T00:09:46.604Z,4.43
2022-11-23T00:10:48.135Z,3.20
2022-11-23T00:11:49.666Z,1.53
2022-11-23T00:12:51.196Z,2.83
2022-11-23T00:13:53.763Z,4.57
2022-11-23T00:14:55.554Z,2.40
2022-11-23T00:15:57.255Z,3.63
2022-11-23T00:16:58.777Z,3.57
2022-11-23T00:18:00.668Z,2.33
2022-11-23T00:19:03.039Z,2.97
2022-11-23T00:20:06.403Z,3.87
2022-11-23T00:21:13.638Z,2.03
2022-11-23T00:22:15.165Z,2.60
2022-11-23T00:23:16.718Z,3.00
2022-11-23T00:24:18.243Z,2.10
2022-11-23T00:25:19.798Z,2.23
2022-11-23T00:26:21.869Z,3.90
2022-11-23T00:27:23.578Z,2.63
2022-11-23T00:28:25.108Z,2.27
2022-11-23T00:29:27.419Z,5.03
2022-11-23T00:30:31.870Z,3.03
2022-11-23T00:31:33.429Z,6.57
2022-11-23T00:32:34.969Z,6.83
2022-11-23T00:33:37.121Z,5.80
2022-11-23T00:34:38.684Z,6.87
2022-11-23T00:35:40.242Z,3.53
2022-11-23T00:36:41.764Z,4.67
2022-11-23T00:37:43.288Z,3.03
2022-11-23T00:38:45.578Z,2.17
2022-11-23T00:39:47.140Z,2.90
2022-11-23T00:40:48.695Z,4.07
2022-11-23T00:41:50.247Z,3.20
2022-11-23T00:42:51.763Z,5.17
2022-11-23T00:43:53.592Z,3.53
2022-11-23T00:44:55.143Z,2.83
2022-11-23T00:46:28.799Z,3.63
2022-11-23T00:47:30.327Z,3.03
2022-11-23T00:48:32.005Z,3.13
2022-11-23T00:49:33.897Z,2.10
2022-11-23T00:50:35.533Z,4.13
2022-11-23T00:51:37.518Z,4.73
2022-11-23T00:52:39.273Z,3.67
2022-11-23T00:53:41.455Z,3.60
2022-11-23T00:54:43.139Z,5.43
2022-11-23T00:55:54.926Z,3.27
2022-11-23T00:56:56.446Z,5.73
2022-11-23T00:57:58.571Z,4.17
2022-11-23T00:59:01.802Z,6.97
2022-11-23T01:00:04.877Z,3.10
2022-11-23T01:01:11.623Z,4.50
2022-11-23T01:02:13.278Z,5.53
2022-11-23T01:03:16.551Z,4.77
2022-11-23T01:04:18.169Z,3.87
2022-11-23T01:05:19.706Z,4.73
2022-11-23T01:06:24.566Z,2.63
2022-11-23T01:07:27.755Z,5.83
2022-11-23T01:08:29.351Z,2.83
2022-11-23T01:09:31.186Z,11.37
2022-11-23T01:10:33.349Z,3.97
2022-11-23T01:11:35.557Z,3.73
2022-11-23T01:12:37.074Z,4.80
2022-11-23T01:13:41.191Z,4.53
2022-11-23T01:14:42.716Z,3.27
2022-11-23T01:15:51.146Z,5.77
2022-11-23T01:16:52.730Z,2.53
2022-11-23T01:17:54.279Z,3.93
2022-11-23T01:18:58.264Z,4.70
2022-11-23T01:19:59.786Z,4.73
2022-11-23T01:21:02.049Z,4.23
2022-11-23T01:22:03.571Z,4.67
2022-11-23T01:23:05.102Z,5.83
2022-11-23T01:24:12.615Z,4.87
2022-11-23T01:25:14.180Z,6.67
2022-11-23T01:26:16.008Z,3.17
2022-11-23T01:27:17.604Z,1.80
2022-11-23T01:28:19.132Z,2.50
2022-11-23T01:29:24.251Z,3.53
2022-11-23T01:30:25.754Z,3.10
2022-11-23T01:31:27.497Z,3.47
2022-11-23T01:32:29.039Z,1.97
2022-11-23T01:33:30.598Z,3.80
2022-11-23T01:34:32.236Z,1.77
2022-11-23T01:35:33.870Z,1.87
2022-11-23T01:36:35.669Z,1.60
2022-11-23T01:37:37.205Z,1.83
2022-11-23T01:38:39.001Z,1.80
2022-11-23T01:39:40.548Z,1.73
2022-11-23T01:40:43.140Z,2.10
2022-11-23T01:41:45.405Z,3.53
2022-11-23T01:43:00.347Z,3.03
2022-11-23T01:44:20.992Z,4.57
2022-11-23T01:45:37.701Z,5.47
2022-11-23T01:46:39.217Z,2.60
2022-11-23T01:47:41.099Z,2.60
2022-11-23T01:49:01.022Z,5.03
2022-11-23T01:50:02.551Z,4.93
2022-11-23T01:51:08.782Z,3.17
2022-11-23T01:52:15.678Z,5.77
2022-11-23T01:53:17.866Z,3.23
2022-11-23T01:54:26.972Z,4.03
2022-11-23T01:55:28.755Z,7.10
2022-11-23T01:56:37.739Z,7.20
2022-11-23T01:57:42.092Z,4.00
2022-11-23T01:58:51.111Z,3.23
2022-11-23T01:59:53.735Z,10.37
2022-11-23T02:00:55.355Z,6.37
2022-11-23T02:01:57.286Z,6.57
2022-11-23T02:03:01.070Z,4.77
2022-11-23T02:04:02.985Z,5.00
2022-11-23T02:05:05.637Z,4.37
2022-11-23T02:06:15.434Z,3.53
2022-11-23T02:07:18.476Z,6.10
2022-11-23T02:08:20.310Z,3.40
2022-11-23T02:09:22.794Z,4.87
2022-11-23T02:10:25.026Z,4.50
2022-11-23T02:11:26.573Z,4.00
2022-11-23T02:12:28.114Z,2.93
2022-11-23T02:13:30.112Z,7.93
2022-11-23T02:14:31.682Z,5.83
2022-11-23T02:15:35.353Z,6.53
2022-11-23T02:16:38.467Z,4.57
2022-11-23T02:17:40.075Z,4.23
2022-11-23T02:18:44.437Z,6.80
2022-11-23T02:20:03.874Z,6.00
2022-11-23T02:21:06.275Z,6.03
2022-11-23T02:22:14.550Z,4.70
2022-11-23T02:23:41.987Z,2.97
2022-11-23T02:24:49.892Z,6.60
2022-11-23T02:25:58.528Z,5.03
2022-11-23T02:27:01.967Z,5.20
2022-11-23T02:28:03.858Z,4.07
2022-11-23T02:29:21.130Z,4.33
2022-11-23T02:30:22.870Z,4.60
2022-11-23T02:31:24.487Z,6.00
2022-11-23T02:32:26.747Z,8.17
2022-11-23T02:33:29.237Z,2.80
2022-11-23T02:34:31.046Z,7.00
2022-11-23T02:35:33.845Z,6.47
2022-11-23T02:36:46.527Z,2.57
2022-11-23T02:37:49.790Z,5.10
2022-11-23T02:38:52.204Z,5.07
2022-11-23T02:39:54.977Z,3.87
2022-11-23T02:40:56.677Z,7.33
2022-11-23T02:41:59.302Z,4.90
2022-11-23T02:43:01.426Z,3.97
2022-11-23T02:44:04.320Z,4.73
2022-11-23T02:45:09.246Z,3.73
2022-11-23T02:46:10.996Z,5.23
2022-11-23T02:47:12.780Z,4.13
2022-11-23T02:48:14.386Z,5.73
2022-11-23T02:49:15.952Z,5.77
2022-11-23T02:50:17.573Z,3.33
2022-11-23T02:51:19.124Z,3.97
2022-11-23T02:52:21.356Z,7.73
2022-11-23T02:53:22.874Z,3.27
2022-11-23T02:54:24.451Z,3.17
2022-11-23T02:55:26.002Z,3.33
2022-11-23T02:56:27.532Z,6.47
2022-11-23T02:57:29.077Z,3.17
2022-11-23T02:58:30.630Z,6.83
2022-11-23T02:59:34.110Z,4.63
2022-11-23T03:00:36.231Z,2.97
2022-11-23T03:01:40.139Z,4.07
2022-11-23T03:02:41.680Z,4.77
2022-11-23T03:03:43.216Z,3.07
2022-11-23T03:04:44.783Z,8.40
2022-11-23T03:05:46.413Z,2.97
2022-11-23T03:06:47.931Z,3.40
2022-11-23T03:07:49.581Z,3.33
2022-11-23T03:08:51.111Z,3.70
2022-11-23T03:09:52.645Z,5.53
2022-11-23T03:10:54.155Z,6.27
2022-11-23T03:11:55.950Z,4.07
2022-11-23T03:12:57.539Z,4.27
2022-11-23T03:13:59.396Z,4.37
2022-11-23T03:15:01.133Z,5.43
2022-11-23T03:16:02.864Z,3.50
2022-11-23T03:17:05.188Z,6.37
2022-11-23T03:18:06.734Z,4.77
2022-11-23T03:19:08.249Z,4.30
2022-11-23T03:20:10.111Z,3.77
2022-11-23T03:21:11.653Z,4.80
2022-11-23T03:22:13.282Z,5.07
2022-11-23T03:23:14.849Z,7.53
2022-11-23T03:24:17.381Z,6.57
2022-11-23T03:25:19.048Z,4.77
2022-11-23T03:26:20.607Z,3.20
2022-11-23T03:27:22.381Z,6.40
2022-11-23T03:28:24.849Z,5.73
2022-11-23T03:29:26.591Z,6.67
2022-11-23T03:30:28.185Z,6.70
2022-11-23T03:31:29.773Z,6.77
2022-11-23T03:32:31.293Z,5.77
2022-11-23T03:33:32.969Z,4.40
2022-11-23T03:34:34.507Z,5.57
2022-11-23T03:35:36.143Z,7.07
2022-11-23T03:36:37.777Z,9.20
2022-11-23T03:37:39.363Z,5.87
2022-11-23T03:38:40.930Z,6.40
2022-11-23T03:39:47.172Z,5.33
2022-11-23T03:40:49.129Z,6.13
2022-11-23T03:41:50.801Z,3.93
2022-11-23T03:42:52.365Z,6.33
2022-11-23T03:43:53.971Z,5.53
2022-11-23T03:44:55.515Z,4.50
2022-11-23T03:45:57.070Z,4.70
2022-11-23T03:46:59.365Z,6.10
2022-11-23T03:48:00.910Z,6.17
2022-11-23T03:49:02.534Z,4.93
2022-11-23T03:50:04.337Z,6.43
2022-11-23T03:51:06.077Z,6.20
2022-11-23T03:52:07.612Z,6.97
2022-11-23T03:53:09.231Z,5.63
2022-11-23T03:54:10.796Z,3.60
2022-11-23T03:55:12.627Z,4.83
2022-11-23T03:56:14.371Z,4.47
2022-11-23T03:57:15.898Z,6.50
2022-11-23T03:58:17.427Z,4.80
2022-11-23T03:59:18.939Z,4.10
2022-11-23T04:00:20.887Z,5.63
2022-11-23T04:01:22.559Z,4.47
2022-11-23T04:02:24.646Z,6.13
2022-11-23T04:03:26.167Z,6.53
2022-11-23T04:04:27.662Z,7.53
2022-11-23T04:05:29.221Z,5.90
2022-11-23T04:06:30.766Z,8.37
2022-11-23T04:07:32.390Z,5.33
2022-11-23T04:08:34.020Z,5.97
2022-11-23T04:09:35.597Z,6.30
2022-11-23T04:10:37.112Z,5.00
2022-11-23T04:11:38.737Z,6.97
2022-11-23T04:12:40.291Z,9.03
2022-11-23T04:13:41.823Z,6.73
2022-11-23T04:14:43.355Z,5.93
2022-11-23T04:15:44.869Z,5.97
2022-11-23T04:16:46.446Z,4.70
2022-11-23T04:17:48.010Z,11.93
2022-11-23T04:18:49.576Z,5.90
2022-11-23T04:19:51.186Z,6.60
2022-11-23T04:20:52.749Z,6.03
2022-11-23T04:21:54.892Z,9.03
2022-11-23T04:22:56.551Z,10.20
2022-11-23T04:23:57.998Z,7.23
2022-11-23T04:24:59.677Z,7.63
2022-11-23T04:26:01.227Z,10.20
2022-11-23T04:27:02.794Z,9.10
2022-11-23T04:28:04.675Z,7.43
2022-11-23T04:29:06.296Z,3.70
2022-11-23T04:30:09.069Z,5.07
2022-11-23T04:31:11.123Z,5.33
2022-11-23T04:32:12.817Z,7.27
2022-11-23T04:33:14.373Z,4.40
2022-11-23T04:34:15.999Z,6.07
2022-11-23T04:35:17.839Z,5.33
2022-11-23T04:36:19.331Z,5.43
2022-11-23T04:37:20.922Z,6.30
2022-11-23T04:38:22.425Z,5.13
2022-11-23T04:39:23.974Z,9.87
2022-11-23T04:40:25.733Z,4.87
2022-11-23T04:41:27.243Z,6.37
2022-11-23T04:42:28.985Z,5.13
2022-11-23T04:43:31.864Z,5.70
2022-11-23T04:44:33.375Z,8.13
2022-11-23T04:45:38.537Z,6.33
2022-11-23T04:46:40.045Z,7.10
2022-11-23T04:47:41.576Z,7.37
2022-11-23T04:48:43.153Z,7.50
2022-11-23T04:49:44.707Z,5.37
2022-11-23T04:50:47.036Z,5.27
2022-11-23T04:51:48.739Z,7.27
2022-11-23T04:52:50.351Z,5.27
2022-11-23T04:53:52.285Z,4.77
2022-11-23T04:54:53.840Z,6.37
2022-11-23T04:55:55.536Z,4.77
2022-11-23T04:56:57.419Z,4.47
2022-11-23T04:57:59.134Z,6.60
2022-11-23T04:59:00.631Z,7.77
2022-11-23T05:00:02.345Z,7.23
2022-11-23T05:01:04.356Z,5.07
2022-11-23T05:02:06.019Z,8.43
2022-11-23T05:03:07.714Z,8.73
2022-11-23T05:04:13.478Z,6.80
2022-11-23T05:05:18.092Z,5.53
2022-11-23T05:06:19.637Z,8.30
2022-11-23T05:07:21.794Z,7.30
2022-11-23T05:08:23.409Z,7.00
2022-11-23T05:09:24.948Z,7.17
2022-11-23T05:10:26.550Z,11.43
2022-11-23T05:11:28.216Z,8.43
2022-11-23T05:12:29.825Z,9.83
2022-11-23T05:13:31.856Z,5.57
2022-11-23T05:14:33.383Z,7.17
2022-11-23T05:15:35.229Z,4.53
2022-11-23T05:16:36.799Z,5.53
2022-11-23T05:17:38.411Z,6.20
2022-11-23T05:18:39.984Z,5.77
2022-11-23T05:19:41.529Z,6.87
2022-11-23T05:20:43.042Z,6.03
2022-11-23T05:21:44.605Z,4.80
2022-11-23T05:22:46.186Z,4.93
2022-11-23T05:23:47.776Z,8.47
2022-11-23T05:24:49.371Z,8.40
2022-11-23T05:25:50.907Z,8.93
2022-11-23T05:26:56.202Z,9.17
2022-11-23T05:28:03.760Z,13.33
2022-11-23T05:29:12.854Z,5.57
2022-11-23T05:30:14.571Z,8.20
2022-11-23T05:31:16.120Z,7.17
2022-11-23T05:32:17.711Z,10.40
2022-11-23T05:33:19.329Z,9.43
2022-11-23T05:34:20.875Z,9.73
2022-11-23T05:35:22.398Z,10.50
2022-11-23T05:36:23.909Z,11.33
2022-11-23T05:37:25.453Z,11.93
2022-11-23T05:38:27.122Z,11.67
2022-11-23T05:39:28.759Z,10.93
2022-11-23T05:40:30.489Z,15.33
2022-11-23T05:41:31.994Z,12.73
2022-11-23T05:42:33.621Z,10.23
2022-11-23T05:43:35.378Z,11.50
2022-11-23T05:44:36.998Z,9.73
2022-11-23T05:45:38.958Z,16.27
2022-11-23T05:46:40.490Z,10.20
2022-11-23T05:47:42.007Z,10.53
2022-11-23T05:48:43.568Z,11.90
2022-11-23T05:49:45.104Z,10.90
2022-11-23T05:50:46.635Z,11.77
2022-11-23T05:51:48.180Z,9.90
2022-11-23T05:52:49.794Z,8.57
2022-11-23T05:53:51.766Z,9.97
2022-11-23T05:54:53.381Z,9.33
2022-11-23T05:55:59.307Z,9.23
2022-11-23T05:57:00.937Z,11.33
2022-11-23T05:58:02.528Z,9.67
2022-11-23T05:59:05.307Z,9.23
2022-11-23T06:00:08.257Z,12.80
2022-11-23T06:01:09.809Z,8.63
2022-11-23T06:02:11.367Z,9.63
2022-11-23T06:03:12.920Z,11.40
2022-11-23T06:04:14.741Z,9.47
2022-11-23T06:05:16.370Z,7.40
2022-11-23T06:06:18.111Z,9.70
2022-11-23T06:07:19.740Z,8.03
2022-11-23T06:08:21.347Z,9.97
2022-11-23T06:09:22.899Z,7.90
2022-11-23T06:10:24.690Z,8.37
2022-11-23T06:11:26.205Z,8.83
2022-11-23T06:12:28.993Z,9.27
2022-11-23T06:13:30.588Z,10.30
2022-11-23T06:14:32.106Z,8.90
2022-11-23T06:15:33.782Z,10.93
2022-11-23T06:16:35.400Z,11.17
2022-11-23T06:17:36.930Z,8.90
2022-11-23T06:18:38.462Z,6.87
2022-11-23T06:19:40.054Z,11.97
2022-11-23T06:20:41.575Z,9.43
2022-11-23T06:21:47.421Z,7.43
2022-11-23T06:22:53.718Z,9.20
2022-11-23T06:23:55.707Z,7.47
2022-11-23T06:24:57.178Z,7.50
2022-11-23T06:26:02.495Z,7.33
2022-11-23T06:27:04.231Z,8.13
2022-11-23T06:28:06.217Z,12.40
2022-11-23T06:29:07.799Z,9.33
2022-11-23T06:30:09.893Z,12.07
2022-11-23T06:31:11.458Z,11.47
2022-11-23T06:32:13.003Z,13.93
2022-11-23T06:33:14.527Z,12.07
2022-11-23T06:34:16.258Z,10.20
2022-11-23T06:35:17.896Z,13.63
2022-11-23T06:36:19.733Z,10.67
2022-11-23T06:37:21.292Z,11.23
2022-11-23T06:38:22.876Z,11.53
2022-11-23T06:39:24.439Z,12.77
2022-11-23T06:40:25.990Z,9.90
2022-11-23T06:41:32.209Z,13.53
2022-11-23T06:42:39.479Z,8.83
2022-11-23T06:43:41.508Z,9.03
2022-11-23T06:44:43.132Z,17.40
2022-11-23T06:45:45.059Z,11.03
2022-11-23T06:46:46.620Z,9.80
2022-11-23T06:47:48.135Z,10.67
2022-11-23T06:48:49.702Z,11.37
2022-11-23T06:49:51.455Z,13.40
2022-11-23T06:50:53.041Z,8.47
2022-11-23T06:51:54.622Z,12.17
2022-11-23T06:52:57.479Z,10.63
2022-11-23T06:53:59.030Z,11.87
2022-11-23T06:55:00.569Z,13.70
2022-11-23T06:56:02.492Z,15.97
2022-11-23T06:57:04.015Z,15.37
2022-11-23T06:58:06.241Z,17.30
2022-11-23T06:59:07.866Z,19.87
2022-11-23T07:00:11.237Z,16.57
2022-11-23T07:01:12.999Z,17.50
2022-11-23T07:02:14.929Z,18.30
2022-11-23T07:03:22.909Z,14.63
2022-11-23T07:04:24.532Z,16.37
2022-11-23T07:05:26.395Z,17.50
2022-11-23T07:06:27.937Z,24.77
2022-11-23T07:07:29.592Z,17.13
2022-11-23T07:08:31.154Z,15.33
2022-11-23T07:09:32.930Z,19.67
2022-11-23T07:10:35.548Z,16.83
2022-11-23T07:11:37.105Z,16.37
2022-11-23T07:12:38.652Z,16.90
2022-11-23T07:13:40.204Z,16.53
2022-11-23T07:14:41.798Z,12.97
2022-11-23T07:15:43.571Z,12.07
2022-11-23T07:16:45.204Z,17.40
2022-11-23T07:17:46.741Z,15.07
2022-11-23T07:18:48.269Z,12.47
2022-11-23T07:19:49.834Z,13.03
2022-11-23T07:20:51.408Z,13.37
2022-11-23T07:21:52.951Z,11.60
2022-11-23T07:23:02.190Z,12.70
2022-11-23T07:24:03.950Z,20.53
2022-11-23T07:25:06.558Z,16.20
2022-11-23T07:26:09.109Z,22.20
2022-11-23T07:27:10.621Z,15.43
2022-11-23T07:28:13.781Z,13.73
2022-11-23T07:29:15.315Z,16.60
2022-11-23T07:30:16.951Z,14.40
2022-11-23T07:31:18.531Z,16.47
2022-11-23T07:32:20.064Z,11.43
2022-11-23T07:33:21.635Z,12.03
2022-11-23T07:34:23.149Z,11.03
2022-11-23T07:35:24.783Z,11.40
2022-11-23T07:36:26.285Z,12.97
2022-11-23T07:37:27.887Z,9.90
2022-11-23T07:38:30.334Z,13.53
2022-11-23T07:39:55.759Z,14.70
2022-11-23T07:40:53.403Z,9.53
2022-11-23T07:42:17.373Z,8.63
2022-11-23T07:43:16.566Z,13.17
2022-11-23T07:44:18.067Z,13.50
2022-11-23T07:45:19.640Z,17.37
2022-11-23T07:46:21.811Z,12.20
2022-11-23T07:47:23.360Z,13.37
2022-11-23T07:48:25.266Z,8.83
2022-11-23T07:49:26.824Z,10.90
2022-11-23T07:50:29.200Z,9.17
2022-11-23T07:51:30.906Z,12.30
2022-11-23T07:52:32.983Z,12.67
2022-11-23T07:53:36.277Z,9.33
2022-11-23T07:54:37.805Z,8.03
2022-11-23T07:55:39.392Z,12.97
2022-11-23T07:56:40.929Z,6.60
2022-11-23T07:57:42.454Z,11.67
2022-11-23T07:58:44.057Z,15.67
2022-11-23T07:59:45.625Z,14.33
2022-11-23T08:00:47.254Z,10.20
2022-11-23T08:01:52.116Z,8.20
2022-11-23T08:03:26.095Z,5.57
2022-11-23T08:04:19.368Z,8.50
2022-11-23T08:05:21.573Z,6.17
2022-11-23T08:06:23.486Z,6.67
2022-11-23T08:07:25.110Z,8.70
2022-11-23T08:08:26.701Z,3.80
2022-11-23T08:09:28.269Z,5.67
2022-11-23T08:10:31.272Z,4.13
2022-11-23T08:11:32.840Z,5.20
2022-11-23T08:12:34.429Z,5.97
2022-11-23T08:13:37.246Z,3.97
2022-11-23T08:14:38.794Z,4.73
2022-11-23T08:15:40.332Z,4.43
2022-11-23T08:16:41.834Z,4.40
2022-11-23T08:17:43.389Z,3.03
2022-11-23T08:18:44.963Z,3.60
2022-11-23T08:19:46.485Z,5.73
2022-11-23T08:20:48.034Z,6.77
2022-11-23T08:21:49.575Z,8.67
2022-11-23T08:22:51.192Z,6.13
2022-11-23T08:23:52.691Z,4.57
2022-11-23T08:24:54.276Z,6.60
2022-11-23T08:25:56.030Z,5.37
2022-11-23T08:26:57.665Z,4.23
2022-11-23T08:28:04.329Z,3.93
2022-11-23T08:29:06.544Z,4.33
2022-11-23T08:30:08.888Z,4.87
2022-11-23T08:31:11.835Z,3.20
2022-11-23T08:32:13.420Z,3.77
2022-11-23T08:33:15.502Z,3.57
2022-11-23T08:34:18.659Z,2.47
2022-11-23T08:35:20.918Z,2.70
2022-11-23T08:36:22.495Z,7.13
2022-11-23T08:37:24.095Z,7.00
2022-11-23T08:38:26.367Z,3.47
2022-11-23T08:39:27.903Z,5.17
2022-11-23T08:40:29.746Z,3.63
2022-11-23T08:41:31.457Z,3.60
2022-11-23T08:42:33.091Z,2.63
2022-11-23T08:43:35.106Z,4.90
2022-11-23T08:44:36.674Z,4.93
2022-11-23T08:45:38.262Z,3.07
2022-11-23T08:46:40.089Z,3.80
2022-11-23T08:47:41.658Z,4.00
2022-11-23T08:48:43.357Z,2.57
2022-11-23T08:49:44.929Z,7.03
2022-11-23T08:50:46.494Z,6.37
2022-11-23T08:51:50.256Z,3.23
2022-11-23T08:52:59.486Z,2.57
2022-11-23T08:54:01.046Z,3.00
2022-11-23T08:55:02.593Z,2.13
2022-11-23T08:56:06.040Z,3.30
2022-11-23T08:57:07.653Z,5.23
2022-11-23T08:58:13.387Z,3.67
2022-11-23T08:59:17.199Z,3.97
2022-11-23T09:00:20.631Z,3.03
2022-11-23T09:01:22.509Z,2.20
2022-11-23T09:02:24.330Z,4.60
2022-11-23T09:03:25.930Z,2.00
2022-11-23T09:04:31.039Z,3.97
2022-11-23T09:05:32.634Z,3.07
2022-11-23T09:06:34.678Z,3.17
2022-11-23T09:07:36.229Z,3.10
2022-11-23T09:08:38.275Z,5.50
2022-11-23T09:09:39.919Z,6.70
2022-11-23T09:10:41.475Z,3.97
2022-11-23T09:11:43.029Z,4.67
2022-11-23T09:12:44.604Z,3.90
2022-11-23T09:13:46.137Z,3.93
2022-11-23T09:14:47.672Z,4.60
2022-11-23T09:15:49.295Z,4.33
2022-11-23T09:16:50.871Z,6.27
2022-11-23T09:17:52.409Z,5.77
2022-11-23T09:18:57.547Z,3.23
2022-11-23T09:19:59.915Z,4.20
2022-11-23T09:21:03.980Z,2.87
2022-11-23T09:22:05.499Z,6.93
2022-11-23T09:23:13.525Z,3.50
2022-11-23T09:24:15.751Z,3.80
2022-11-23T09:25:17.517Z,3.90
2022-11-23T09:26:19.043Z,2.73
2022-11-23T09:27:21.088Z,3.27
2022-11-23T09:28:24.511Z,2.43
2022-11-23T09:29:26.664Z,7.13
2022-11-23T09:30:28.334Z,3.77
2022-11-23T09:31:30.036Z,5.13
2022-11-23T09:32:32.714Z,2.27
2022-11-23T09:33:34.324Z,3.80
2022-11-23T09:34:36.047Z,4.67
2022-11-23T09:35:43.467Z,3.27
2022-11-23T09:36:45.424Z,5.80
2022-11-23T09:37:46.935Z,2.87
2022-11-23T09:38:56.574Z,3.07
2022-11-23T09:39:58.932Z,4.07
2022-11-23T09:41:37.362Z,11.50
2022-11-23T09:43:02.464Z,4.83
2022-11-23T09:44:25.416Z,3.60
2022-11-23T09:45:49.503Z,5.20
2022-11-23T09:47:06.265Z,3.77
2022-11-23T09:48:32.170Z,3.13
2022-11-23T09:49:45.631Z,3.93
2022-11-23T09:50:51.169Z,5.27
2022-11-23T09:51:55.612Z,4.23
2022-11-23T09:52:58.322Z,3.80
2022-11-23T09:54:09.881Z,3.50
2022-11-23T09:55:36.592Z,1.20
2022-11-23T09:56:40.891Z,6.33
2022-11-23T09:57:46.741Z,2.70
2022-11-23T09:58:54.530Z,1.60
2022-11-23T10:00:07.217Z,4.43
2022-11-23T10:01:14.285Z,4.43
2022-11-23T10:02:24.753Z,5.17
2022-11-23T10:03:27.865Z,2.30
2022-11-23T10:04:35.770Z,2.67
2022-11-23T10:05:39.628Z,3.57
2022-11-23T10:06:44.020Z,4.10
2022-11-23T10:07:54.637Z,4.87
2022-11-23T10:09:24.819Z,2.67
2022-11-23T10:10:41.666Z,3.87
2022-11-23T10:12:02.633Z,7.87
2022-11-23T10:13:28.351Z,4.93
2022-11-23T10:14:44.811Z,2.97
2022-11-23T10:16:10.720Z,3.57
2022-11-23T10:17:38.880Z,3.30
2022-11-23T10:18:55.894Z,6.80
2022-11-23T10:20:18.485Z,4.10
2022-11-23T10:21:22.732Z,5.20
2022-11-23T10:22:30.250Z,2.47
2022-11-23T10:23:48.485Z,2.40
2022-11-23T10:24:53.087Z,3.90
2022-11-23T10:25:54.978Z,2.67
2022-11-23T10:26:57.347Z,4.27
2022-11-23T10:28:02.595Z,3.83
2022-11-23T10:29:25.515Z,3.23
2022-11-23T10:30:27.067Z,2.23
2022-11-23T10:31:30.642Z,2.53
2022-11-23T10:32:41.657Z,3.93
2022-11-23T10:34:11.879Z,2.37
2022-11-23T10:35:16.398Z,3.43
2022-11-23T10:36:18.469Z,3.83
2022-11-23T10:37:20.097Z,6.27
2022-11-23T10:38:25.761Z,4.23
2022-11-23T10:39:28.289Z,3.93
2022-11-23T10:40:30.081Z,4.70
2022-11-23T10:41:31.729Z,4.10
2022-11-23T10:42:45.942Z,3.43
2022-11-23T10:44:12.485Z,3.17
2022-11-23T10:45:23.438Z,4.93
2022-11-23T10:46:39.887Z,5.57
2022-11-23T10:47:49.212Z,3.13
2022-11-23T10:48:52.054Z,2.87
2022-11-23T10:49:58.478Z,3.03
2022-11-23T10:51:17.678Z,4.23
2022-11-23T10:52:31.085Z,3.70
2022-11-23T10:53:33.939Z,4.20
2022-11-23T10:54:57.174Z,2.13
2022-11-23T10:56:00.181Z,4.67
2022-11-23T10:57:20.123Z,3.70
2022-11-23T10:58:45.636Z,3.10
2022-11-23T11:00:16.937Z,2.77
2022-11-23T11:01:27.867Z,3.57
2022-11-23T11:02:30.810Z,2.90
2022-11-23T11:03:35.008Z,4.03
2022-11-23T11:04:39.272Z,2.87
2022-11-23T11:06:09.530Z,3.10
2022-11-23T11:07:20.860Z,4.77
2022-11-23T11:08:29.180Z,3.33
2022-11-23T11:09:31.803Z,3.20
2022-11-23T11:10:44.277Z,6.50
2022-11-23T11:11:48.935Z,3.97
2022-11-23T11:12:52.197Z,5.60
2022-11-23T11:14:05.849Z,2.40
2022-11-23T11:15:11.676Z,6.47
2022-11-23T11:16:35.684Z,2.93
2022-11-23T11:17:39.655Z,2.70
2022-11-23T11:18:41.274Z,2.73
2022-11-23T11:19:42.806Z,4.10
2022-11-23T11:20:45.428Z,2.17
2022-11-23T11:21:47.064Z,5.23
2022-11-23T11:22:49.214Z,3.13
2022-11-23T11:24:06.086Z,5.13
2022-11-23T11:25:25.611Z,8.30
2022-11-23T11:26:29.794Z,6.77
2022-11-23T11:27:32.755Z,5.67
2022-11-23T11:28:38.678Z,4.53
2022-11-23T11:29:49.222Z,5.60
2022-11-23T11:31:13.518Z,6.03
2022-11-23T11:32:23.774Z,3.73
2022-11-23T11:33:36.435Z,4.50
2022-11-23T11:35:05.919Z,3.43
2022-11-23T11:36:09.415Z,5.03
2022-11-23T11:37:17.189Z,2.80
2022-11-23T11:38:29.869Z,2.33
2022-11-23T11:39:42.169Z,3.10
2022-11-23T11:40:49.054Z,3.37
2022-11-23T11:41:53.003Z,6.30
2022-11-23T11:43:04.622Z,3.87
2022-11-23T11:44:13.945Z,3.43
2022-11-23T11:46:06.416Z,2.83
2022-11-23T11:47:36.894Z,3.63
2022-11-23T11:49:07.352Z,5.47
2022-11-23T11:50:31.148Z,3.00
2022-11-23T11:51:36.720Z,1.17
2022-11-23T11:52:42.589Z,3.67
2022-11-23T11:53:57.528Z,3.23
2022-11-23T11:55:07.600Z,3.27
2022-11-23T11:56:24.925Z,4.53
2022-11-23T11:58:00.637Z,5.83
2022-11-23T11:59:33.553Z,4.00
2022-11-23T12:00:42.180Z,5.93
2022-11-23T12:02:07.613Z,2.60
2022-11-23T12:03:28.173Z,5.90
2022-11-23T12:04:39.807Z,3.90
2022-11-23T12:05:54.673Z,4.70
2022-11-23T12:07:10.973Z,4.83
2022-11-23T12:08:22.709Z,4.97
2022-11-23T12:09:31.603Z,3.57
2022-11-23T12:10:55.076Z,3.50
2022-11-23T12:11:58.016Z,8.23
2022-11-23T12:13:00.264Z,4.23
2022-11-23T12:14:04.154Z,3.13
2022-11-23T12:15:26.322Z,4.27
2022-11-23T12:16:41.859Z,4.00
2022-11-23T12:17:55.624Z,5.10
2022-11-23T12:19:14.090Z,6.00
2022-11-23T12:20:39.634Z,2.80
2022-11-23T12:22:03.832Z,2.50
2022-11-23T12:23:41.368Z,3.77
2022-11-23T12:25:14.275Z,3.80
2022-11-23T12:26:15.771Z,3.13
2022-11-23T12:27:47.993Z,7.57
2022-11-23T12:29:22.218Z,2.17
2022-11-23T12:30:51.927Z,4.87
2022-11-23T12:32:18.335Z,5.70
2022-11-23T12:33:58.197Z,5.80
2022-11-23T12:35:31.207Z,4.90
2022-11-23T12:36:38.520Z,3.43
2022-11-23T12:38:24.411Z,5.67
2022-11-23T12:39:44.066Z,4.70
2022-11-23T12:41:11.728Z,3.47
2022-11-23T12:42:20.572Z,4.67
2022-11-23T12:43:22.069Z,5.57
2022-11-23T12:44:41.736Z,5.50
2022-11-23T12:46:00.156Z,5.83
2022-11-23T12:47:20.615Z,6.63
2022-11-23T12:48:46.717Z,5.87
2022-11-23T12:49:57.524Z,3.57
2022-11-23T12:51:11.367Z,3.20
2022-11-23T12:52:37.684Z,7.00
2022-11-23T12:53:51.776Z,5.30
2022-11-23T12:55:32.131Z,8.80
2022-11-23T12:56:36.606Z,4.27
2022-11-23T12:57:44.368Z,4.17
2022-11-23T12:58:48.146Z,6.27
2022-11-23T13:00:08.379Z,4.30
2022-11-23T13:01:32.435Z,5.77
2022-11-23T13:02:34.171Z,7.07
2022-11-23T13:04:17.415Z,5.80
2022-11-23T13:05:37.391Z,3.83
2022-11-23T13:07:28.463Z,1.80
2022-11-23T13:08:43.614Z,5.37
2022-11-23T13:10:26.769Z,4.47
2022-11-23T13:11:28.290Z,3.77
2022-11-23T13:13:27.722Z,3.97
2022-11-23T13:14:35.334Z,3.43
2022-11-23T13:15:55.567Z,5.27
2022-11-23T13:17:10.841Z,3.37
2022-11-23T13:18:34.504Z,2.77
2022-11-23T13:19:59.001Z,5.23
2022-11-23T13:21:33.971Z,2.80
2022-11-23T13:22:37.528Z,3.60
2022-11-23T13:23:40.062Z,6.17
2022-11-23T13:25:01.264Z,6.37
2022-11-23T13:26:24.759Z,5.77
2022-11-23T13:27:43.048Z,4.57
2022-11-23T13:28:49.594Z,7.60
2022-11-23T13:29:51.130Z,4.43
2022-11-23T13:31:17.757Z,7.33
2022-11-23T13:32:34.382Z,10.20
2022-11-23T13:33:39.099Z,6.93
2022-11-23T13:34:46.918Z,7.67
2022-11-23T13:35:53.834Z,7.10
2022-11-23T13:37:16.058Z,3.97
2022-11-23T13:38:19.268Z,2.80
2022-11-23T13:39:47.998Z,6.13
2022-11-23T13:40:49.513Z,2.40
2022-11-23T13:42:01.395Z,7.17
2022-11-23T13:43:15.646Z,8.43
2022-11-23T13:44:23.116Z,4.40
2022-11-23T13:45:34.342Z,4.97
2022-11-23T13:46:37.255Z,7.30
2022-11-23T13:47:42.472Z,10.20
2022-11-23T13:48:58.524Z,6.53
2022-11-23T13:50:19.121Z,7.40
2022-11-23T13:51:32.631Z,8.40
2022-11-23T13:52:36.429Z,6.43
2022-11-23T13:53:43.097Z,7.43
2022-11-23T13:55:08.997Z,10.33
2022-11-23T13:56:24.661Z,7.07
2022-11-23T13:57:26.298Z,5.43
2022-11-23T13:58:27.795Z,3.63
2022-11-23T13:59:34.911Z,6.40
2022-11-23T14:00:52.855Z,4.87
2022-11-23T14:02:07.047Z,5.97
2022-11-23T14:03:42.594Z,3.73
2022-11-23T14:04:47.024Z,8.47
2022-11-23T14:05:48.523Z,6.07
2022-11-23T14:07:03.915Z,4.80
2022-11-23T14:08:06.357Z,5.37
2022-11-23T14:09:35.257Z,7.50
2022-11-23T14:10:37.109Z,6.87
2022-11-23T14:11:50.845Z,4.23
2022-11-23T14:13:09.434Z,5.57
2022-11-23T14:14:20.195Z,5.73
2022-11-23T14:15:25.000Z,10.33
2022-11-23T14:16:52.935Z,6.30
2022-11-23T14:18:32.098Z,8.40
2022-11-23T14:19:40.069Z,3.60
2022-11-23T14:21:09.483Z,6.23
2022-11-23T14:22:30.654Z,3.80
2022-11-23T14:24:01.700Z,4.77
2022-11-23T14:25:12.733Z,5.37
2022-11-23T14:26:22.825Z,6.20
2022-11-23T14:27:49.170Z,5.90
2022-11-23T14:29:07.650Z,4.67
2022-11-23T14:30:52.769Z,3.07
2022-11-23T14:32:33.260Z,5.40
2022-11-23T14:33:47.115Z,5.20
2022-11-23T14:34:57.375Z,4.07
2022-11-23T14:36:01.630Z,2.60
2022-11-23T14:37:15.237Z,3.47
2022-11-23T14:38:39.994Z,4.70
2022-11-23T14:40:03.993Z,3.03