createdAt,value
2018-09-28T00:04:12.524Z,4.73
2018-09-28T00:09:15.952Z,6.07
2018-09-28T00:14:20.729Z,4.70
2018-09-28T00:19:24.699Z,4.40
2018-09-28T00:24:28.027Z,5.43
2018-09-28T00:29:31.678Z,5.50
2018-09-28T00:34:35.940Z,6.60
2018-09-28T00:39:39.617Z,6.80
2018-09-28T00:44:44.120Z,6.90
2018-09-28T00:49:47.958Z,5.80
2018-09-28T00:54:51.835Z,5.53
2018-09-28T00:59:55.693Z,5.50
2018-09-28T01:04:59.524Z,4.87
2018-09-28T01:10:03.179Z,4.97
2018-09-28T01:15:06.862Z,5.83
2018-09-28T01:20:10.689Z,5.83
2018-09-28T01:25:14.347Z,4.97
2018-09-28T01:30:18.016Z,5.43
2018-09-28T01:35:21.975Z,5.93
2018-09-28T01:40:25.777Z,5.23
2018-09-28T01:45:29.380Z,7.33
2018-09-28T01:50:33.525Z,4.60
2018-09-28T01:55:37.133Z,4.83
2018-09-28T02:00:40.841Z,5.90
2018-09-28T02:05:44.945Z,6.90
2018-09-28T02:10:48.324Z,7.63
2018-09-28T02:15:52.257Z,5.10
2018-09-28T02:20:56.043Z,7.17
2018-09-28T02:25:59.676Z,5.70
2018-09-28T02:31:03.462Z,6.20
2018-09-28T02:36:07.736Z,5.90
2018-09-28T02:41:11.503Z,5.87
2018-09-28T02:46:15.575Z,5.90
2018-09-28T02:51:19.194Z,6.87
2018-09-28T02:56:23.047Z,6.03
2018-09-28T03:01:27.127Z,5.03
2018-09-28T03:06:30.962Z,6.10
2018-09-28T03:11:34.616Z,6.60
2018-09-28T03:16:39.128Z,4.87
2018-09-28T03:21:42.733Z,6.57
2018-09-28T03:26:46.644Z,5.93
2018-09-28T03:31:51.190Z,5.03
2018-09-28T03:36:54.757Z,4.37
2018-09-28T03:41:58.098Z,5.90
2018-09-28T03:47:02.072Z,5.20
2018-09-28T03:52:05.623Z,4.30
2018-09-28T03:57:09.196Z,4.50
2018-09-28T04:02:13.386Z,5.60
2018-09-28T04:07:16.696Z,5.63
2018-09-28T04:12:20.009Z,5.60
2018-09-28T04:17:23.315Z,4.30
2018-09-28T04:22:26.878Z,5.43
2018-09-28T04:27:30.256Z,4.83
2018-09-28T04:32:34.092Z,4.20
2018-09-28T04:37:37.388Z,5.23
2018-09-28T04:42:40.705Z,5.57
2018-09-28T04:47:44.182Z,4.70
2018-09-28T04:52:47.768Z,4.23
2018-09-28T04:57:51.157Z,3.90
2018-09-28T05:02:54.814Z,5.70
2018-09-28T05:07:58.168Z,4.97
2018-09-28T05:13:01.510Z,4.87
2018-09-28T05:18:05.590Z,4.47
2018-09-28T05:23:09.020Z,4.80
2018-09-28T05:28:12.499Z,5.37
2018-09-28T05:33:16.753Z,6.33
2018-09-28T05:38:20.092Z,3.87
2018-09-28T05:43:23.420Z,4.27
2018-09-28T05:48:26.764Z,4.87
2018-09-28T05:53:30.213Z,4.80
2018-09-28T05:58:38.811Z,4.90
2018-09-28T06:03:47.987Z,6.60
2018-09-28T06:08:51.610Z,5.10
2018-09-28T06:13:55.632Z,4.80
2018-09-28T06:18:59.000Z,5.07
2018-09-28T06:24:02.312Z,4.77
2018-09-28T06:29:09.239Z,6.07
2018-09-28T06:34:13.768Z,5.13
2018-09-28T06:39:17.140Z,3.83
2018-09-28T06:44:20.546Z,5.53
2018-09-28T06:49:24.279Z,6.37
2018-09-28T06:54:27.571Z,4.43
2018-09-28T06:59:30.868Z,4.60
2018-09-28T07:04:34.568Z,4.50
2018-09-28T07:09:37.929Z,4.90
2018-09-28T07:14:41.276Z,4.80
2018-09-28T07:19:44.639Z,4.50
2018-09-28T07:24:48.311Z,4.13
2018-09-28T07:29:51.674Z,5.00
2018-09-28T07:34:55.227Z,5.50
2018-09-28T07:39:58.573Z,4.30
2018-09-28T07:45:01.955Z,4.07
2018-09-28T07:50:05.422Z,4.00
2018-09-28T07:55:09.200Z,3.33
2018-09-28T08:00:12.578Z,4.43
2018-09-28T08:05:16.224Z,3.67
2018-09-28T08:10:19.524Z,4.23
2018-09-28T08:15:22.849Z,4.67
2018-09-28T08:20:26.240Z,4.53
2018-09-28T08:25:29.856Z,6.30
2018-09-28T08:30:33.218Z,3.50
2018-09-28T08:35:36.818Z,4.50
2018-09-28T08:40:40.179Z,4.70
2018-09-28T08:45:43.514Z,4.70
2018-09-28T08:50:46.832Z,4.47
2018-09-28T08:55:50.139Z,3.70
2018-09-28T09:00:53.480Z,3.83
2018-09-28T09:05:57.272Z,5.00
2018-09-28T09:11:00.588Z,3.83
2018-09-28T09:16:03.926Z,3.97
2018-09-28T09:21:07.370Z,3.53
2018-09-28T09:26:10.760Z,4.33
2018-09-28T09:31:14.317Z,4.97
2018-09-28T09:36:17.621Z,3.60
2018-09-28T09:41:20.917Z,4.33
2018-09-28T09:46:24.269Z,3.57
2018-09-28T09:51:27.692Z,3.27
2018-09-28T09:56:31.764Z,2.83
2018-09-28T10:01:40.725Z,3.60
2018-09-28T10:06:44.466Z,4.10
2018-09-28T10:11:47.830Z,3.67
2018-09-28T10:16:51.141Z,3.83
2018-09-28T10:21:54.484Z,4.43
2018-09-28T10:26:57.825Z,3.60
2018-09-28T10:32:01.229Z,3.63
2018-09-28T10:37:04.737Z,3.60
2018-09-28T10:42:08.048Z,3.43
2018-09-28T10:47:11.794Z,3.07
2018-09-28T10:52:15.362Z,3.03
2018-09-28T10:57:19.318Z,2.70
2018-09-28T11:02:22.607Z,3.97
2018-09-28T11:07:25.968Z,3.37
2018-09-28T11:12:29.284Z,2.90
2018-09-28T11:17:32.979Z,3.37
2018-09-28T11:22:36.617Z,3.10
2018-09-28T11:27:40.247Z,3.20
2018-09-28T11:32:43.545Z,3.20
2018-09-28T11:37:46.953Z,3.33
2018-09-28T11:42:50.339Z,3.70
2018-09-28T11:47:53.954Z,3.73
2018-09-28T11:52:57.308Z,3.27
2018-09-28T11:58:00.596Z,3.60
2018-09-28T12:03:04.088Z,4.27
2018-09-28T12:08:07.955Z,4.67
2018-09-28T12:13:11.359Z,3.70
2018-09-28T12:18:15.020Z,3.87
2018-09-28T12:23:18.779Z,3.23
2018-09-28T12:28:22.093Z,3.20
2018-09-28T12:33:25.483Z,3.50
2018-09-28T12:38:32.355Z,2.43
2018-09-28T12:43:36.176Z,4.30
2018-09-28T12:48:39.457Z,4.40
2018-09-28T12:53:43.300Z,4.23
2018-09-28T12:58:46.596Z,4.07
2018-09-28T13:03:49.860Z,4.03
2018-09-28T13:08:53.717Z,4.43
2018-09-28T13:13:57.495Z,5.13
2018-09-28T13:19:05.123Z,4.60
2018-09-28T13:24:14.575Z,5.03
2018-09-28T13:29:17.922Z,3.70
2018-09-28T13:34:21.233Z,3.20
2018-09-28T13:39:24.513Z,3.27
2018-09-28T13:44:28.031Z,4.20
2018-09-28T13:49:31.308Z,4.23
2018-09-28T13:54:34.645Z,2.87
2018-09-28T13:59:38.368Z,3.57
2018-09-28T14:04:41.807Z,3.03
2018-09-28T14:09:45.561Z,3.17
2018-09-28T14:14:49.143Z,3.10
2018-09-28T14:19:52.585Z,3.60
2018-09-28T14:24:56.298Z,3.23
2018-09-28T14:30:00.421Z,1.60
2018-09-28T14:35:04.301Z,3.40
2018-09-28T14:40:08.353Z,2.70
2018-09-28T14:45:12.140Z,2.57
2018-09-28T14:50:16.059Z,2.87
2018-09-28T14:55:19.924Z,2.50
2018-09-28T15:00:24.935Z,2.40
2018-09-28T15:05:28.902Z,2.13
2018-09-28T15:10:33.908Z,2.27
2018-09-28T15:15:37.773Z,2.67
2018-09-28T15:20:41.646Z,3.03
2018-09-28T15:25:45.545Z,4.03
2018-09-28T15:30:49.367Z,2.90
2018-09-28T15:35:53.637Z,2.73
2018-09-28T15:40:57.593Z,2.53
2018-09-28T15:46:04.318Z,1.77
2018-09-28T15:51:08.266Z,2.57
2018-09-28T15:56:12.305Z,2.63
2018-09-28T16:01:16.430Z,2.90
2018-09-28T16:06:20.405Z,2.37
2018-09-28T16:11:29.450Z,3.17
2018-09-28T16:16:35.023Z,3.90
2018-09-28T16:21:43.055Z,3.07
2018-09-28T16:26:47.137Z,3.07
2018-09-28T16:31:51.293Z,3.73
2018-09-28T16:36:55.833Z,2.57
2018-09-28T16:42:00.005Z,2.57
2018-09-28T16:47:04.384Z,3.03
2018-09-28T16:52:09.134Z,2.20
2018-09-28T16:57:13.011Z,2.90
2018-09-28T17:02:16.858Z,2.67
2018-09-28T17:07:20.939Z,4.43
2018-09-28T17:12:25.539Z,3.37
2018-09-28T17:23:03.813Z,3.30
2018-09-28T17:28:07.478Z,4.03
2018-09-28T17:33:10.793Z,3.57
2018-09-28T17:38:14.300Z,3.03
2018-09-28T17:43:18.231Z,3.23
2018-09-28T17:48:21.581Z,2.50
2018-09-28T17:53:24.937Z,4.07
2018-09-28T17:58:28.619Z,3.23
2018-09-28T18:03:31.975Z,3.50
2018-09-28T18:08:36.463Z,2.87
2018-09-28T18:13:40.606Z,3.30
2018-09-28T18:18:44.427Z,4.43
2018-09-28T18:23:48.193Z,3.47
2018-09-28T18:28:51.824Z,3.43
2018-09-28T18:33:55.393Z,3.33
2018-09-28T18:38:59.456Z,4.67
2018-09-28T18:44:03.699Z,3.97
2018-09-28T18:49:07.522Z,3.87
2018-09-28T18:54:11.439Z,4.17
2018-09-28T18:59:15.398Z,4.30
2018-09-28T19:04:19.458Z,4.30
2018-09-28T19:09:23.460Z,3.43
2018-09-28T19:14:28.182Z,4.13
2018-09-28T19:19:32.048Z,5.03
2018-09-28T19:24:35.884Z,4.20
2018-09-28T19:29:39.718Z,4.30
2018-09-28T19:34:43.857Z,3.20
2018-09-28T19:39:48.161Z,3.90
2018-09-28T19:44:51.679Z,3.33
2018-09-28T19:49:55.384Z,3.30
2018-09-28T19:54:59.134Z,4.07
2018-09-28T20:00:02.576Z,4.00
2018-09-28T20:05:06.128Z,5.00
2018-09-28T20:10:09.654Z,4.03
2018-09-28T20:15:13.192Z,3.60
2018-09-28T20:20:16.831Z,3.60
2018-09-28T20:25:20.459Z,4.23
2018-09-28T20:30:24.031Z,4.80
2018-09-28T20:35:27.503Z,3.53
2018-09-28T20:40:30.848Z,3.80
2018-09-28T20:45:34.366Z,3.60
2018-09-28T20:50:37.803Z,4.13
2018-09-28T20:55:41.892Z,3.43
2018-09-28T21:00:45.565Z,3.97
2018-09-28T21:05:48.983Z,4.43
2018-09-28T21:10:52.543Z,3.50
2018-09-28T21:15:56.687Z,3.07
2018-09-28T21:21:00.098Z,3.77
2018-09-28T21:26:03.492Z,3.47
2018-09-28T21:31:08.106Z,3.63
2018-09-28T21:36:11.485Z,3.40
2018-09-28T21:41:14.840Z,3.23
2018-09-28T21:46:18.456Z,4.00
2018-09-28T21:51:21.797Z,3.77
2018-09-28T21:56:25.593Z,2.50
2018-09-28T22:01:29.043Z,2.70
2018-09-28T22:06:33.042Z,3.50
2018-09-28T22:11:36.567Z,2.90
2018-09-28T22:16:40.263Z,2.90
2018-09-28T22:21:43.729Z,2.30
2018-09-28T22:26:47.330Z,3.77
2018-09-28T22:31:50.958Z,2.90
2018-09-28T22:36:54.640Z,3.20
2018-09-28T22:41:58.122Z,3.30
2018-09-28T22:47:02.666Z,3.80
2018-09-28T22:52:06.098Z,3.43
2018-09-28T22:57:09.560Z,3.07
2018-09-28T23:02:13.640Z,4.37
2018-09-28T23:07:17.368Z,5.77
2018-09-28T23:12:21.220Z,3.20
2018-09-28T23:17:25.191Z,3.40
2018-09-28T23:22:29.254Z,2.57
2018-09-28T23:27:33.689Z,2.77
2018-09-28T23:32:43.957Z,3.67
2018-09-28T23:37:47.630Z,2.80
2018-09-28T23:42:52.153Z,3.73
2018-09-28T23:47:55.844Z,3.00
2018-09-28T23:52:59.776Z,4.30
2018-09-28T23:58:03.403Z,3.40
