createdAt,value
2019-04-22T00:00:08.560Z,0.00
2019-04-22T00:03:10.660Z,0.00
2019-04-22T00:09:30.669Z,0.00
2019-04-22T00:12:37.450Z,0.00
2019-04-22T00:15:28.037Z,0.00
2019-04-22T00:18:50.430Z,0.00
2019-04-22T00:21:32.301Z,0.00
2019-04-22T00:26:16.450Z,0.00
2019-04-22T00:29:37.335Z,0.00
2019-04-22T00:32:19.401Z,0.00
2019-04-22T00:35:12.761Z,0.00
2019-04-22T00:41:23.471Z,0.00
2019-04-22T00:44:23.703Z,0.00
2019-04-22T00:47:23.271Z,0.00
2019-04-22T00:50:18.875Z,0.00
2019-04-22T00:56:17.320Z,0.00
2019-04-22T00:59:21.987Z,0.00
2019-04-22T01:02:23.011Z,0.00
2019-04-22T01:05:21.434Z,0.00
2019-04-22T01:08:25.073Z,0.00
2019-04-22T01:11:22.772Z,0.00
2019-04-22T01:14:17.233Z,0.00
2019-04-22T01:17:11.732Z,0.00
2019-04-22T01:20:29.448Z,0.00
2019-04-22T01:23:13.779Z,0.00
2019-04-22T01:26:09.547Z,0.00
2019-04-22T01:29:05.308Z,0.00
2019-04-22T01:31:53.093Z,0.00
2019-04-22T01:35:05.960Z,0.00
2019-04-22T01:38:11.989Z,0.00
2019-04-22T01:41:23.572Z,0.00
2019-04-22T01:44:22.886Z,0.00
2019-04-22T01:47:18.317Z,0.00
2019-04-22T01:50:11.903Z,0.00
2019-04-22T01:53:24.777Z,0.00
2019-04-22T01:56:20.580Z,0.00
2019-04-22T01:59:13.983Z,0.00
2019-04-22T02:02:19.827Z,0.00
2019-04-22T02:05:18.745Z,0.00
2019-04-22T02:08:25.220Z,0.00
2019-04-22T02:11:32.108Z,0.00
2019-04-22T02:14:20.136Z,0.00
2019-04-22T02:17:17.637Z,0.00
2019-04-22T02:20:18.420Z,0.00
2019-04-22T02:23:39.893Z,0.00
2019-04-22T02:26:22.931Z,0.00
2019-04-22T02:29:22.776Z,0.00
2019-04-22T02:35:45.946Z,0.00
2019-04-22T02:38:35.014Z,0.00
2019-04-22T02:44:16.921Z,0.00
2019-04-22T02:47:20.797Z,0.00
2019-04-22T02:50:19.215Z,0.00
2019-04-22T02:53:45.057Z,0.00
2019-04-22T03:02:28.459Z,0.00
2019-04-22T03:05:27.822Z,0.00
2019-04-22T03:08:25.591Z,0.00
2019-04-22T03:14:38.234Z,0.00
2019-04-22T03:17:24.622Z,0.00
2019-04-22T03:20:17.150Z,0.00
2019-04-22T03:23:47.213Z,0.00
2019-04-22T03:29:18.180Z,0.00
2019-04-22T03:38:18.130Z,0.00
2019-04-22T03:41:43.469Z,0.00
2019-04-22T03:47:31.473Z,0.00
2019-04-22T03:53:20.994Z,0.00
2019-04-22T03:56:57.248Z,0.00
2019-04-22T03:59:33.783Z,0.00
2019-04-22T04:02:31.725Z,0.00
2019-04-22T04:05:33.862Z,0.00
2019-04-22T04:08:26.887Z,0.00
2019-04-22T04:11:26.270Z,5.62
2019-04-22T04:14:30.223Z,5.62
2019-04-22T04:17:29.270Z,5.62
2019-04-22T04:20:34.791Z,11.25
2019-04-22T04:23:30.923Z,16.88
2019-04-22T04:26:42.700Z,16.88
2019-04-22T04:29:36.217Z,22.50
2019-04-22T04:38:20.808Z,39.38
2019-04-22T04:41:30.839Z,39.38
2019-04-22T04:44:39.384Z,45.00
2019-04-22T04:47:35.633Z,50.62
2019-04-22T04:50:18.471Z,56.25
2019-04-22T04:53:20.917Z,61.88
2019-04-22T04:56:29.673Z,67.50
2019-04-22T04:59:39.303Z,73.12
2019-04-22T05:02:35.176Z,78.75
2019-04-22T05:05:27.098Z,84.38
2019-04-22T05:08:29.605Z,90.00
2019-04-22T05:11:29.271Z,95.62
2019-04-22T05:14:17.186Z,101.25
2019-04-22T05:17:37.456Z,106.88
2019-04-22T05:23:28.904Z,118.12
2019-04-22T05:26:26.066Z,118.12
2019-04-22T05:29:17.027Z,123.75
2019-04-22T05:32:22.739Z,129.38
2019-04-22T05:35:14.497Z,129.38
2019-04-22T05:38:22.156Z,135.00
2019-04-22T05:41:17.790Z,140.62
2019-04-22T05:44:14.446Z,146.25
2019-04-22T05:47:15.216Z,151.88
2019-04-22T05:50:13.209Z,157.50
2019-04-22T05:53:07.118Z,157.50
2019-04-22T05:56:23.877Z,163.12
2019-04-22T05:59:17.741Z,168.75
2019-04-22T06:02:25.316Z,174.38
2019-04-22T06:05:33.140Z,180.00
2019-04-22T06:08:17.118Z,185.62
2019-04-22T06:14:09.102Z,208.12
2019-04-22T06:17:20.265Z,855.00
2019-04-22T06:23:18.684Z,1203.75
2019-04-22T06:28:05.244Z,1231.88
2019-04-22T06:31:02.548Z,1231.88
2019-04-22T06:34:02.305Z,1321.88
2019-04-22T06:39:58.844Z,1479.38
2019-04-22T06:43:05.627Z,1490.62
2019-04-22T06:46:02.716Z,1383.75
2019-04-22T06:49:03.674Z,1575.00
2019-04-22T06:52:01.130Z,1642.50
2019-04-22T06:55:03.946Z,1636.88
2019-04-22T06:58:00.369Z,1766.25
2019-04-22T07:01:19.329Z,1653.75
2019-04-22T07:03:58.558Z,1620.00
2019-04-22T07:07:02.236Z,1749.38
2019-04-22T07:10:11.576Z,1850.62
2019-04-22T07:12:54.048Z,1878.75
2019-04-22T07:15:59.595Z,1996.88
2019-04-22T07:18:56.769Z,2008.12
2019-04-22T07:21:58.574Z,2013.75
2019-04-22T07:24:59.238Z,1991.25
2019-04-22T07:28:01.725Z,2103.75
2019-04-22T07:31:02.404Z,2120.62
2019-04-22T07:33:58.296Z,2137.50
2019-04-22T07:37:10.988Z,2216.25
2019-04-22T07:39:56.548Z,2216.25
2019-04-22T07:42:57.093Z,2261.25
2019-04-22T07:45:58.845Z,2362.50
2019-04-22T07:48:57.946Z,2351.25
2019-04-22T07:51:55.822Z,2390.62
2019-04-22T07:54:56.985Z,2424.38
2019-04-22T07:58:00.768Z,2396.25
2019-04-22T08:01:03.565Z,2446.88
2019-04-22T08:06:57.547Z,2446.88
2019-04-22T08:12:58.087Z,2413.12
2019-04-22T08:15:58.225Z,2486.25
2019-04-22T08:19:04.246Z,2480.62
2019-04-22T08:22:00.024Z,2503.12
2019-04-22T08:25:09.895Z,2598.75
2019-04-22T08:27:57.282Z,2655.00
2019-04-22T08:31:05.139Z,2716.88
2019-04-22T08:34:01.625Z,2598.75
2019-04-22T08:37:25.698Z,2745.00
2019-04-22T08:40:03.561Z,2711.25
2019-04-22T08:43:09.091Z,2874.38
2019-04-22T08:46:01.664Z,2733.75
2019-04-22T08:51:56.296Z,2694.38
2019-04-22T08:54:57.053Z,2716.88
2019-04-22T08:58:18.519Z,2694.38
2019-04-22T09:01:04.594Z,2885.62
2019-04-22T09:03:58.446Z,2846.25
2019-04-22T09:07:12.941Z,2806.88
2019-04-22T09:09:55.369Z,2885.62
2019-04-22T09:13:00.653Z,2790.00
2019-04-22T09:15:55.598Z,2840.62
2019-04-22T09:19:02.713Z,2885.62
2019-04-22T09:21:54.444Z,2941.88
2019-04-22T09:24:54.076Z,2925.00
2019-04-22T09:27:55.618Z,2964.38
2019-04-22T09:31:02.091Z,2868.75
2019-04-22T09:33:53.172Z,3003.75
2019-04-22T09:37:07.928Z,2947.50
2019-04-22T09:40:04.634Z,2936.25
2019-04-22T09:42:56.046Z,2970.00
2019-04-22T09:45:53.157Z,2767.50
2019-04-22T09:49:05.008Z,2941.88
2019-04-22T09:51:58.641Z,2896.88
2019-04-22T09:54:59.879Z,2919.38
2019-04-22T09:57:57.985Z,3009.38
2019-04-22T10:01:09.008Z,3065.62
2019-04-22T10:06:54.683Z,2981.25
2019-04-22T10:10:03.334Z,2930.62
2019-04-22T10:12:54.252Z,2998.12
2019-04-22T10:16:08.968Z,3003.75
2019-04-22T10:18:59.115Z,3015.00
2019-04-22T10:24:56.931Z,2992.50
2019-04-22T10:28:01.282Z,2992.50
2019-04-22T10:30:53.475Z,2795.62
2019-04-22T10:33:50.014Z,2716.88
2019-04-22T10:36:31.082Z,2919.38
2019-04-22T10:39:39.895Z,3088.12
2019-04-22T10:42:31.295Z,2902.50
2019-04-22T10:45:30.324Z,2958.75
2019-04-22T10:48:30.278Z,3076.88
2019-04-22T10:51:30.738Z,2992.50
2019-04-22T10:54:29.682Z,2986.88
2019-04-22T10:57:29.815Z,2913.75
2019-04-22T11:00:29.725Z,2902.50
2019-04-22T11:03:30.950Z,2913.75
2019-04-22T11:06:29.618Z,2835.00
2019-04-22T11:09:30.896Z,2829.38
2019-04-22T11:12:32.263Z,2902.50
2019-04-22T11:15:30.754Z,2880.00
2019-04-22T11:18:29.628Z,2806.88
2019-04-22T11:21:29.605Z,2700.00
2019-04-22T11:24:30.636Z,2604.38
2019-04-22T11:27:30.809Z,2677.50
2019-04-22T11:30:30.272Z,2728.12
2019-04-22T11:33:30.426Z,2790.00
2019-04-22T11:36:30.793Z,2559.38
2019-04-22T11:39:31.194Z,2784.38
2019-04-22T11:42:30.222Z,2778.75
2019-04-22T11:45:29.264Z,2716.88
2019-04-22T11:48:29.375Z,2649.38
2019-04-22T11:51:29.770Z,2536.88
2019-04-22T11:54:30.472Z,2570.62
2019-04-22T11:57:29.086Z,2722.50
2019-04-22T12:00:30.553Z,2598.75
2019-04-22T12:03:29.012Z,2525.62
2019-04-22T12:06:28.998Z,2536.88
2019-04-22T12:09:29.924Z,2683.12
2019-04-22T12:12:29.952Z,2632.50
2019-04-22T12:15:29.050Z,2390.62
2019-04-22T12:18:29.157Z,2469.38
2019-04-22T12:21:29.042Z,2542.50
2019-04-22T12:24:30.254Z,2565.00
2019-04-22T12:27:36.913Z,2469.38
2019-04-22T12:30:29.781Z,2486.25
2019-04-22T12:33:29.522Z,2475.00
2019-04-22T12:36:28.831Z,2266.88
2019-04-22T12:39:29.587Z,2435.62
2019-04-22T12:42:29.298Z,2340.00
2019-04-22T12:45:30.013Z,2362.50
2019-04-22T12:48:28.603Z,2385.00
2019-04-22T12:51:29.252Z,2345.62
2019-04-22T12:54:29.032Z,2266.88
2019-04-22T12:57:28.518Z,2126.25
2019-04-22T13:00:30.041Z,2120.62
2019-04-22T13:03:28.601Z,2075.62
2019-04-22T13:06:30.023Z,2075.62
2019-04-22T13:09:29.428Z,1822.50
2019-04-22T13:12:29.042Z,1816.88
2019-04-22T13:15:28.841Z,1800.00
2019-04-22T13:18:37.393Z,1698.75
2019-04-22T13:21:29.299Z,1209.38
2019-04-22T13:24:28.250Z,967.50
2019-04-22T13:27:29.034Z,990.00
2019-04-22T13:30:28.490Z,1091.25
2019-04-22T13:33:28.675Z,1276.88
2019-04-22T13:36:29.787Z,1659.38
2019-04-22T13:39:29.331Z,1350.00
2019-04-22T13:42:29.817Z,1164.38
2019-04-22T13:45:28.046Z,1046.25
2019-04-22T13:54:00.252Z,1035.00
2019-04-22T13:54:53.252Z,928.12
2019-04-22T13:57:45.389Z,922.50
2019-04-22T14:00:28.899Z,894.38
2019-04-22T14:03:29.030Z,855.00
2019-04-22T14:06:29.133Z,849.38
2019-04-22T14:09:28.339Z,821.25
2019-04-22T14:12:28.780Z,815.62
2019-04-22T14:15:27.918Z,798.75
2019-04-22T14:18:28.750Z,776.25
2019-04-22T14:21:27.813Z,776.25
2019-04-22T14:24:27.966Z,765.00
2019-04-22T14:27:38.222Z,770.62
2019-04-22T14:30:28.685Z,787.50
2019-04-22T14:33:27.902Z,804.38
2019-04-22T14:36:27.668Z,832.50
2019-04-22T14:39:28.083Z,855.00
2019-04-22T14:42:49.778Z,843.75
2019-04-22T14:46:03.940Z,804.38
2019-04-22T14:48:49.659Z,680.62
2019-04-22T14:51:49.858Z,624.38
2019-04-22T14:54:37.619Z,596.25
2019-04-22T14:57:29.822Z,573.75
2019-04-22T15:00:27.302Z,556.88
2019-04-22T15:03:27.852Z,545.62
2019-04-22T15:06:28.484Z,534.38
2019-04-22T15:09:28.085Z,528.75
2019-04-22T15:12:34.468Z,523.12
2019-04-22T15:15:29.247Z,517.50
2019-04-22T15:18:28.328Z,511.88
2019-04-22T15:21:27.248Z,506.25
2019-04-22T15:24:27.669Z,495.00
2019-04-22T15:27:29.623Z,483.75
2019-04-22T15:30:27.782Z,472.50
2019-04-22T15:33:27.719Z,461.25
2019-04-22T15:36:27.979Z,427.50
2019-04-22T15:39:27.344Z,455.62
2019-04-22T15:42:30.765Z,427.50
2019-04-22T15:45:28.713Z,450.00
2019-04-22T15:48:27.288Z,427.50
2019-04-22T15:51:26.895Z,421.88
2019-04-22T15:54:27.787Z,416.25
2019-04-22T15:57:26.762Z,405.00
2019-04-22T16:00:38.317Z,399.38
2019-04-22T16:03:28.951Z,382.50
2019-04-22T16:06:27.813Z,393.75
2019-04-22T16:09:26.953Z,455.62
2019-04-22T16:12:34.508Z,410.62
2019-04-22T16:15:28.785Z,388.12
2019-04-22T16:18:26.584Z,371.25
2019-04-22T16:21:34.058Z,292.50
2019-04-22T16:24:27.908Z,247.50
2019-04-22T16:27:26.642Z,225.00
2019-04-22T16:30:27.778Z,219.38
2019-04-22T16:33:27.620Z,219.38
2019-04-22T16:36:26.955Z,213.75
2019-04-22T16:39:26.930Z,202.50
2019-04-22T16:42:35.925Z,202.50
2019-04-22T16:45:27.409Z,196.88
2019-04-22T16:48:27.456Z,191.25
2019-04-22T16:51:27.578Z,185.62
2019-04-22T16:54:27.802Z,180.00
2019-04-22T16:57:26.219Z,174.38
2019-04-22T17:00:26.944Z,163.12
2019-04-22T17:03:26.810Z,157.50
2019-04-22T17:06:25.969Z,146.25
2019-04-22T17:09:25.955Z,140.62
2019-04-22T17:12:38.446Z,135.00
2019-04-22T17:15:27.133Z,135.00
2019-04-22T17:18:25.851Z,129.38
2019-04-22T17:21:25.964Z,123.75
2019-04-22T17:24:25.815Z,118.12
2019-04-22T17:27:26.604Z,106.88
2019-04-22T17:30:26.411Z,101.25
2019-04-22T17:33:26.457Z,101.25
2019-04-22T17:36:26.524Z,90.00
2019-04-22T17:39:40.165Z,84.38
2019-04-22T17:42:46.473Z,78.75
2019-04-22T17:45:53.957Z,73.12
2019-04-22T17:48:47.436Z,73.12
2019-04-22T17:51:55.092Z,73.12
2019-04-22T17:54:47.823Z,61.88
2019-04-22T17:57:46.324Z,56.25
2019-04-22T18:00:46.937Z,50.62
2019-04-22T18:03:33.797Z,45.00
2019-04-22T18:06:55.006Z,45.00
2019-04-22T18:10:16.184Z,39.38
2019-04-22T18:12:50.155Z,33.75
2019-04-22T18:15:48.695Z,28.12
2019-04-22T18:18:49.597Z,22.50
2019-04-22T18:21:40.656Z,22.50
2019-04-22T18:24:36.502Z,16.88
2019-04-22T18:30:48.530Z,5.62
2019-04-22T18:33:46.397Z,5.62
2019-04-22T18:36:40.426Z,5.62
2019-04-22T18:39:50.858Z,0.00
2019-04-22T18:42:55.308Z,0.00
2019-04-22T18:46:05.356Z,0.00
2019-04-22T18:48:45.648Z,0.00
2019-04-22T18:51:46.304Z,0.00
2019-04-22T18:54:48.485Z,0.00
2019-04-22T18:57:40.165Z,0.00
2019-04-22T19:00:27.323Z,0.00
2019-04-22T19:03:29.639Z,0.00
2019-04-22T19:09:56.266Z,0.00
2019-04-22T19:13:04.083Z,0.00
2019-04-22T19:15:54.089Z,0.00
2019-04-22T19:18:46.047Z,0.00
2019-04-22T19:21:49.469Z,0.00
2019-04-22T19:24:45.881Z,0.00
2019-04-22T19:27:46.741Z,0.00
2019-04-22T19:30:50.792Z,0.00
2019-04-22T19:33:46.492Z,0.00
2019-04-22T19:36:46.302Z,0.00
2019-04-22T19:39:52.601Z,0.00
2019-04-22T19:42:51.773Z,0.00
2019-04-22T19:45:39.875Z,0.00
2019-04-22T19:48:51.900Z,0.00
2019-04-22T19:51:55.891Z,0.00
2019-04-22T19:54:52.069Z,0.00
2019-04-22T19:57:44.693Z,0.00
2019-04-22T20:00:38.890Z,0.00
2019-04-22T20:03:52.708Z,0.00
2019-04-22T20:06:41.402Z,0.00
2019-04-22T20:09:47.924Z,0.00
2019-04-22T20:15:37.157Z,0.00
2019-04-22T20:18:48.093Z,0.00
2019-04-22T20:21:50.150Z,0.00
2019-04-22T20:24:29.248Z,0.00
2019-04-22T20:27:47.412Z,0.00
2019-04-22T20:30:46.811Z,0.00
2019-04-22T20:33:54.534Z,0.00
2019-04-22T20:37:01.480Z,0.00
2019-04-22T20:40:00.733Z,0.00
2019-04-22T20:45:46.194Z,0.00
2019-04-22T20:48:48.281Z,0.00
2019-04-22T20:51:53.108Z,0.00
2019-04-22T20:54:43.537Z,0.00
2019-04-22T20:57:48.417Z,0.00
2019-04-22T21:00:39.099Z,0.00
2019-04-22T21:03:33.782Z,0.00
2019-04-22T21:06:42.913Z,0.00
2019-04-22T21:09:43.150Z,0.00
2019-04-22T21:12:36.428Z,0.00
2019-04-22T21:15:49.346Z,0.00
2019-04-22T21:18:36.157Z,0.00
2019-04-22T21:21:46.924Z,0.00
2019-04-22T21:24:44.335Z,0.00
2019-04-22T21:27:51.080Z,0.00
2019-04-22T21:30:46.841Z,0.00
2019-04-22T21:33:48.965Z,0.00
2019-04-22T21:36:54.819Z,0.00
2019-04-22T21:39:40.815Z,0.00
2019-04-22T21:42:47.291Z,0.00
2019-04-22T21:45:45.395Z,0.00
2019-04-22T21:48:48.141Z,0.00
2019-04-22T21:51:52.230Z,0.00
2019-04-22T21:54:47.139Z,0.00
2019-04-22T21:57:51.010Z,0.00
2019-04-22T22:00:54.167Z,0.00
2019-04-22T22:03:50.654Z,0.00
2019-04-22T22:06:39.676Z,0.00
2019-04-22T22:09:45.942Z,0.00
2019-04-22T22:12:48.740Z,0.00
2019-04-22T22:15:46.573Z,0.00
2019-04-22T22:18:35.285Z,0.00
2019-04-22T22:21:51.135Z,0.00
2019-04-22T22:24:45.195Z,0.00
2019-04-22T22:27:40.555Z,0.00
2019-04-22T22:33:43.396Z,0.00
2019-04-22T22:36:36.349Z,0.00
2019-04-22T22:39:34.025Z,0.00
2019-04-22T22:42:31.279Z,0.00
2019-04-22T22:45:36.107Z,0.00
2019-04-22T22:48:44.697Z,0.00
2019-04-22T22:52:00.090Z,0.00
2019-04-22T22:54:46.263Z,0.00
2019-04-22T22:57:44.428Z,0.00
2019-04-22T23:00:39.361Z,0.00
2019-04-22T23:03:52.907Z,0.00
2019-04-22T23:06:46.840Z,0.00
2019-04-22T23:09:47.143Z,0.00
2019-04-22T23:12:48.495Z,0.00
2019-04-22T23:15:39.284Z,0.00
2019-04-22T23:18:23.775Z,0.00
2019-04-22T23:21:29.092Z,0.00
2019-04-22T23:24:41.162Z,0.00
2019-04-22T23:27:40.395Z,0.00
2019-04-22T23:30:30.048Z,0.00
2019-04-22T23:33:39.227Z,0.00
2019-04-22T23:36:30.523Z,0.00
2019-04-22T23:42:41.060Z,0.00
2019-04-22T23:45:40.455Z,0.00
2019-04-22T23:48:30.210Z,0.00
2019-04-22T23:51:41.894Z,0.00
2019-04-22T23:54:49.662Z,0.00
2019-04-22T23:57:43.798Z,0.00
