createdAt,value
2022-11-05T00:02:14.556Z,4.7
2022-11-05T00:04:45.120Z,4.62
2022-11-05T00:07:15.438Z,4.59
2022-11-05T00:09:45.985Z,4.64
2022-11-05T00:12:16.590Z,4.68
2022-11-05T00:14:47.193Z,4.67
2022-11-05T00:17:17.792Z,4.61
2022-11-05T00:19:48.388Z,4.79
2022-11-05T00:22:19.019Z,4.7
2022-11-05T00:24:49.577Z,4.59
2022-11-05T00:27:20.279Z,4.57
2022-11-05T00:29:50.493Z,4.65
2022-11-05T00:32:21.110Z,4.82
2022-11-05T00:34:51.416Z,4.65
2022-11-05T00:37:22.106Z,4.62
2022-11-05T00:39:52.729Z,4.66
2022-11-05T00:42:23.224Z,4.7
2022-11-05T00:44:53.816Z,4.82
2022-11-05T00:47:24.117Z,4.57
2022-11-05T00:49:54.662Z,4.55
2022-11-05T00:52:25.370Z,4.59
2022-11-05T00:54:55.587Z,4.54
2022-11-05T00:57:26.203Z,4.52
2022-11-05T00:59:56.528Z,4.48
2022-11-05T01:02:27.245Z,4.65
2022-11-05T01:04:57.749Z,4.7
2022-11-05T01:07:28.461Z,4.8
2022-11-05T01:09:58.981Z,4.56
2022-11-05T01:12:29.614Z,4.64
2022-11-05T01:15:00.241Z,4.69
2022-11-05T01:17:30.602Z,4.8
2022-11-05T01:20:01.126Z,4.79
2022-11-05T01:22:31.841Z,4.83
2022-11-05T01:25:02.371Z,4.86
2022-11-05T01:27:32.998Z,4.96
2022-11-05T01:30:03.716Z,5.01
2022-11-05T01:32:34.250Z,4.96
2022-11-05T01:35:04.840Z,4.91
2022-11-05T01:37:35.478Z,4.61
2022-11-05T01:40:06.092Z,4.64
2022-11-05T01:42:36.773Z,4.72
2022-11-05T01:45:07.377Z,4.54
2022-11-05T01:47:38.034Z,4.64
2022-11-05T01:50:08.657Z,4.71
2022-11-05T01:52:38.960Z,5.21
2022-11-05T01:55:09.579Z,4.66
2022-11-05T01:57:39.753Z,4.63
2022-11-05T02:00:10.282Z,4.64
2022-11-05T02:02:41.108Z,4.57
2022-11-05T02:05:11.209Z,4.61
2022-11-05T02:07:41.831Z,4.74
2022-11-05T02:10:12.461Z,4.62
2022-11-05T02:12:43.120Z,4.65
2022-11-05T02:15:13.762Z,4.64
2022-11-05T02:17:44.406Z,4.81
2022-11-05T02:20:15.030Z,4.62
2022-11-05T02:22:45.684Z,4.59
2022-11-05T02:25:16.319Z,4.77
2022-11-05T02:27:46.979Z,4.53
2022-11-05T02:30:17.609Z,4.77
2022-11-05T02:32:48.269Z,4.62
2022-11-05T02:35:18.893Z,4.93
2022-11-05T02:37:49.552Z,4.94
2022-11-05T02:40:20.183Z,5.05
2022-11-05T02:42:51.025Z,4.91
2022-11-05T02:45:21.449Z,4.51
2022-11-05T02:47:52.106Z,4.55
2022-11-05T02:50:22.728Z,4.75
2022-11-05T02:52:53.377Z,4.82
2022-11-05T02:55:23.785Z,4.66
2022-11-05T02:57:54.400Z,4.78
2022-11-05T03:00:25.139Z,4.7
2022-11-05T03:02:55.791Z,4.65
2022-11-05T03:05:26.423Z,4.6
2022-11-05T03:07:57.036Z,4.72
2022-11-05T03:10:27.369Z,4.81
2022-11-05T03:12:58.044Z,4.8
2022-11-05T03:15:28.686Z,4.82
2022-11-05T03:17:59.355Z,4.83
2022-11-05T03:20:30.005Z,4.78
2022-11-05T03:23:00.719Z,4.74
2022-11-05T03:25:31.334Z,4.86
2022-11-05T03:28:01.650Z,4.77
2022-11-05T03:30:32.306Z,4.71
2022-11-05T03:33:02.998Z,4.76
2022-11-05T03:35:33.622Z,4.86
2022-11-05T03:38:04.305Z,4.91
2022-11-05T03:40:34.937Z,4.96
2022-11-05T03:43:05.597Z,5.04
2022-11-05T03:45:36.310Z,5.11
2022-11-05T03:48:07.042Z,4.91
2022-11-05T03:50:41.312Z,4.8
2022-11-05T03:53:08.674Z,4.77
2022-11-05T03:55:38.887Z,4.73
2022-11-05T03:58:09.560Z,4.82
2022-11-05T04:00:40.219Z,4.84
2022-11-05T04:03:11.271Z,4.65
2022-11-05T04:05:41.578Z,4.58
2022-11-05T04:08:14.424Z,4.61
2022-11-05T04:10:43.030Z,4.71
2022-11-05T04:13:13.961Z,4.74
2022-11-05T04:15:44.295Z,4.77
2022-11-05T04:18:14.725Z,4.55
2022-11-05T04:20:45.359Z,4.8
2022-11-05T04:23:16.044Z,4.91
2022-11-05T04:25:46.714Z,4.78
2022-11-05T04:28:17.449Z,4.73
2022-11-05T04:30:48.078Z,4.8
2022-11-05T04:33:18.825Z,4.83
2022-11-05T04:35:49.446Z,4.7
2022-11-05T04:38:20.173Z,4.79
2022-11-05T04:40:50.833Z,4.68
2022-11-05T04:43:21.787Z,4.76
2022-11-05T04:45:52.228Z,4.8
2022-11-05T04:48:23.025Z,4.72
2022-11-05T04:50:53.635Z,5.04
2022-11-05T04:53:24.333Z,5.06
2022-11-05T04:55:55.031Z,5.02
2022-11-05T04:58:25.744Z,5.09
2022-11-05T05:00:56.513Z,4.85
2022-11-05T05:03:27.101Z,5.11
2022-11-05T05:06:03.377Z,5.01
2022-11-05T05:08:28.457Z,5.1
2022-11-05T05:10:59.149Z,5.07
2022-11-05T05:13:29.549Z,4.81
2022-11-05T05:16:00.235Z,4.98
2022-11-05T05:18:30.551Z,4.86
2022-11-05T05:21:00.968Z,4.78
2022-11-05T05:23:31.657Z,4.85
2022-11-05T05:26:02.078Z,4.85
2022-11-05T05:28:32.765Z,4.86
2022-11-05T05:31:03.128Z,5.01
2022-11-05T05:33:33.528Z,4.87
2022-11-05T05:36:08.496Z,4.88
2022-11-05T05:38:34.661Z,4.95
2022-11-05T05:41:05.011Z,4.85
2022-11-05T05:43:35.713Z,4.9
2022-11-05T05:46:06.446Z,4.94
2022-11-05T05:48:37.147Z,4.99
2022-11-05T05:51:07.866Z,4.84
2022-11-05T05:53:38.563Z,4.67
2022-11-05T05:56:09.279Z,4.92
2022-11-05T05:58:39.690Z,4.84
2022-11-05T06:01:15.579Z,4.94
2022-11-05T06:03:40.817Z,4.96
2022-11-05T06:06:11.188Z,4.92
2022-11-05T06:08:41.893Z,4.96
2022-11-05T06:11:12.641Z,4.94
2022-11-05T06:13:43.311Z,4.96
2022-11-05T06:16:13.810Z,5.14
2022-11-05T06:18:44.458Z,5.22
2022-11-05T06:21:15.272Z,5.29
2022-11-05T06:23:45.889Z,5.05
2022-11-05T06:26:16.611Z,5.04
2022-11-05T06:28:47.316Z,4.93
2022-11-05T06:31:18.073Z,4.85
2022-11-05T06:33:48.731Z,4.9
2022-11-05T06:36:19.167Z,4.97
2022-11-05T06:38:49.892Z,4.85
2022-11-05T06:41:20.602Z,4.8
2022-11-05T06:43:51.294Z,4.79
2022-11-05T06:46:22.023Z,4.79
2022-11-05T06:48:52.730Z,4.72
2022-11-05T06:51:23.454Z,4.93
2022-11-05T06:53:54.169Z,4.89
2022-11-05T06:56:24.890Z,4.89
2022-11-05T06:58:54.974Z,4.96
2022-11-05T07:01:25.848Z,4.81
2022-11-05T07:03:56.425Z,4.99
2022-11-05T07:06:27.131Z,4.86
2022-11-05T07:08:57.837Z,4.72
2022-11-05T07:11:28.556Z,4.75
2022-11-05T07:13:59.378Z,4.84
2022-11-05T07:16:30.098Z,4.83
2022-11-05T07:19:00.692Z,5.04
2022-11-05T07:21:31.401Z,4.96
2022-11-05T07:24:02.105Z,5.12
2022-11-05T07:26:34.709Z,5.08
2022-11-05T07:29:02.908Z,5
2022-11-05T07:31:33.098Z,4.92
2022-11-05T07:34:03.138Z,5.3
2022-11-05T07:36:33.289Z,5.1
2022-11-05T07:39:03.988Z,5.12
2022-11-05T07:41:34.706Z,5.22
2022-11-05T07:44:05.384Z,4.93
2022-11-05T07:46:36.098Z,4.96
2022-11-05T07:49:06.154Z,4.91
2022-11-05T07:51:36.859Z,4.83
2022-11-05T07:54:07.541Z,5.13
2022-11-05T07:56:38.352Z,4.95
2022-11-05T07:59:08.921Z,4.96
2022-11-05T08:01:39.880Z,4.81
2022-11-05T08:04:10.316Z,4.9
2022-11-05T08:06:41.001Z,4.95
2022-11-05T08:09:11.735Z,4.87
2022-11-05T08:11:42.375Z,4.86
2022-11-05T08:14:12.878Z,5.16
2022-11-05T08:16:43.206Z,5.04
2022-11-05T08:19:13.862Z,5.01
2022-11-05T08:21:44.192Z,5.03
2022-11-05T08:24:14.694Z,5.08
2022-11-05T08:26:45.071Z,5.24
2022-11-05T08:29:15.846Z,5.32
2022-11-05T08:31:46.469Z,5.18
2022-11-05T08:34:17.082Z,5.18
2022-11-05T08:36:47.806Z,5.4
2022-11-05T08:39:18.451Z,5.21
2022-11-05T08:41:49.143Z,5.26
2022-11-05T08:44:19.234Z,5.23
2022-11-05T08:46:49.613Z,5.04
2022-11-05T08:49:20.280Z,4.81
2022-11-05T08:51:50.966Z,4.76
2022-11-05T08:54:21.784Z,4.82
2022-11-05T08:56:52.277Z,4.94
2022-11-05T08:59:22.961Z,4.84
2022-11-05T09:01:53.761Z,4.78
2022-11-05T09:04:24.334Z,4.82
2022-11-05T09:06:54.735Z,4.76
2022-11-05T09:09:25.458Z,4.79
2022-11-05T09:12:11.567Z,4.67
2022-11-05T09:14:26.860Z,4.8
2022-11-05T09:16:57.462Z,4.91
2022-11-05T09:19:27.839Z,5.02
2022-11-05T09:21:57.886Z,4.82
2022-11-05T09:24:28.546Z,4.73
2022-11-05T09:26:59.259Z,4.85
2022-11-05T09:29:29.272Z,5.11
2022-11-05T09:31:59.932Z,4.88
2022-11-05T09:34:30.573Z,4.99
2022-11-05T09:37:01.235Z,4.88
2022-11-05T09:39:31.905Z,4.91
2022-11-05T09:42:02.552Z,4.7
2022-11-05T09:44:33.272Z,4.79
2022-11-05T09:47:03.601Z,4.72
2022-11-05T09:49:34.014Z,4.57
2022-11-05T09:52:04.666Z,4.66
2022-11-05T09:54:35.321Z,4.63
2022-11-05T09:57:05.623Z,4.74
2022-11-05T09:59:36.257Z,4.91
2022-11-05T10:02:06.762Z,4.79
2022-11-05T10:04:37.300Z,4.49
2022-11-05T10:07:07.297Z,4.88
2022-11-05T10:09:37.652Z,4.83
2022-11-05T10:12:08.032Z,4.84
2022-11-05T10:14:38.394Z,4.72
2022-11-05T10:17:08.946Z,4.72
2022-11-05T10:19:39.280Z,4.72
2022-11-05T10:22:09.916Z,4.41
2022-11-05T10:24:40.536Z,4.29
2022-11-05T10:27:10.881Z,4.45
2022-11-05T10:29:41.141Z,4.33
2022-11-05T10:32:11.219Z,4.52
2022-11-05T10:34:41.831Z,4.41
2022-11-05T10:37:12.142Z,4.35
2022-11-05T10:39:42.478Z,4.55
2022-11-05T10:42:13.032Z,4.41
2022-11-05T10:44:43.471Z,4.42
2022-11-05T10:47:13.992Z,4.61
2022-11-05T10:49:44.577Z,4.26
2022-11-05T10:52:15.170Z,4.56
2022-11-05T10:54:45.759Z,4.75
2022-11-05T10:57:16.363Z,4.16
2022-11-05T10:59:46.936Z,4.32
2022-11-05T11:02:17.639Z,4.51
2022-11-05T11:04:48.101Z,4.18
2022-11-05T11:07:18.695Z,4.12
2022-11-05T11:09:49.334Z,4.23
2022-11-05T11:12:19.979Z,4.2
2022-11-05T11:14:50.450Z,4.23
2022-11-05T11:17:21.045Z,4.28
2022-11-05T11:19:51.614Z,4.07
2022-11-05T11:22:22.201Z,4.36
2022-11-05T11:24:52.808Z,4.3
2022-11-05T11:27:23.366Z,4.2
2022-11-05T11:29:53.971Z,4.34
2022-11-05T11:32:24.518Z,4.2
2022-11-05T11:34:55.133Z,3.99
2022-11-05T11:37:25.301Z,3.96
2022-11-05T11:39:55.855Z,4.11
2022-11-05T11:42:26.417Z,4.14
2022-11-05T11:44:57.045Z,3.9
2022-11-05T11:47:27.557Z,4.1
2022-11-05T11:49:57.823Z,4.15
2022-11-05T11:52:28.401Z,4
2022-11-05T11:54:58.953Z,4.14
2022-11-05T11:57:29.256Z,4.2
2022-11-05T12:00:08.911Z,3.94
2022-11-05T12:02:30.657Z,3.89
2022-11-05T12:05:01.148Z,3.91
2022-11-05T12:07:31.815Z,4.06
2022-11-05T12:10:02.273Z,4.3
2022-11-05T12:12:32.835Z,4.21
2022-11-05T12:15:03.395Z,3.98
2022-11-05T12:17:33.945Z,4.05
2022-11-05T12:20:04.487Z,3.82
2022-11-05T12:22:34.770Z,3.7
2022-11-05T12:25:05.417Z,3.59
2022-11-05T12:27:35.885Z,3.61
2022-11-05T12:30:06.526Z,3.73
2022-11-05T12:32:37.077Z,3.53
2022-11-05T12:35:07.525Z,3.59
2022-11-05T12:37:38.078Z,3.51
2022-11-05T12:40:08.686Z,3.7
2022-11-05T12:42:39.173Z,3.48
2022-11-05T12:45:09.717Z,3.41
2022-11-05T12:47:40.272Z,3.72
2022-11-05T12:50:11.021Z,3.54
2022-11-05T12:52:41.374Z,3.5
2022-11-05T12:55:11.618Z,3.52
2022-11-05T12:57:42.175Z,3.7
2022-11-05T13:00:13.040Z,3.71
2022-11-05T13:02:43.414Z,3.66
2022-11-05T13:05:13.896Z,3.4
2022-11-05T13:07:44.374Z,3.5
2022-11-05T13:10:14.952Z,3.4
2022-11-05T13:12:45.467Z,3.44
2022-11-05T13:15:16.101Z,3.66
2022-11-05T13:17:46.587Z,3.69
2022-11-05T13:20:17.850Z,3.53
2022-11-05T13:22:47.682Z,3.68
2022-11-05T13:25:18.329Z,3.77
2022-11-05T13:27:48.416Z,3.8
2022-11-05T13:30:18.675Z,3.6
2022-11-05T13:32:48.963Z,3.58
2022-11-05T13:35:19.524Z,3.95
2022-11-05T13:37:50.020Z,4.14
2022-11-05T13:40:20.273Z,4.02
2022-11-05T13:42:50.746Z,3.78
2022-11-05T13:45:21.274Z,3.82
2022-11-05T13:47:51.555Z,3.61
2022-11-05T13:50:22.088Z,3.74
2022-11-05T13:52:52.625Z,3.92
2022-11-05T13:55:23.169Z,3.99
2022-11-05T13:57:53.737Z,3.76
2022-11-05T14:00:24.324Z,4.05
2022-11-05T14:02:54.842Z,3.71
2022-11-05T14:05:25.460Z,3.69
2022-11-05T14:07:55.928Z,3.91
2022-11-05T14:10:26.521Z,3.67
2022-11-05T14:12:57.024Z,3.63
2022-11-05T14:15:27.572Z,3.91
2022-11-05T14:17:57.880Z,3.79
2022-11-05T14:20:28.411Z,3.82
2022-11-05T14:22:58.623Z,3.71
2022-11-05T14:25:29.165Z,3.95
2022-11-05T14:27:59.720Z,3.82
2022-11-05T14:30:30.266Z,3.71
2022-11-05T14:33:00.840Z,4.05
2022-11-05T14:35:31.380Z,3.93
2022-11-05T14:38:01.940Z,3.64
2022-11-05T14:40:32.282Z,4.01
2022-11-05T14:43:02.863Z,4.13
2022-11-05T14:45:33.416Z,4.38
2022-11-05T14:48:03.991Z,4.37
2022-11-05T14:50:34.529Z,4.12
2022-11-05T14:53:05.094Z,4.24
2022-11-05T14:55:35.352Z,3.85
2022-11-05T14:58:05.907Z,3.96
2022-11-05T15:00:36.476Z,3.81
2022-11-05T15:03:07.043Z,3.75
2022-11-05T15:05:37.235Z,3.76
2022-11-05T15:08:07.906Z,3.79
2022-11-05T15:10:38.395Z,3.84
2022-11-05T15:13:08.519Z,3.9
2022-11-05T15:15:38.983Z,3.73
2022-11-05T15:18:09.553Z,3.94
2022-11-05T15:20:40.371Z,3.95
2022-11-05T15:23:10.556Z,3.91
2022-11-05T15:25:40.653Z,3.95
2022-11-05T15:28:11.011Z,3.93
2022-11-05T15:30:41.713Z,3.88
2022-11-05T15:33:12.487Z,3.77
2022-11-05T15:35:42.777Z,3.9
2022-11-05T15:38:13.302Z,3.86
2022-11-05T15:40:43.528Z,3.95
2022-11-05T15:43:14.519Z,3.98
2022-11-05T15:45:44.813Z,4.01
2022-11-05T15:48:15.256Z,3.9
2022-11-05T15:50:45.952Z,4.04
2022-11-05T15:53:37.517Z,3.98
2022-11-05T15:55:47.024Z,4.11
2022-11-05T15:58:17.604Z,4.17
2022-11-05T16:00:47.653Z,4.34
2022-11-05T16:03:18.232Z,4.05
2022-11-05T16:05:48.820Z,3.85
2022-11-05T16:08:19.473Z,3.96
2022-11-05T16:10:49.991Z,4.08
2022-11-05T16:13:20.307Z,3.86
2022-11-05T16:15:50.801Z,4.03
2022-11-05T16:18:21.385Z,4.23
2022-11-05T16:20:51.796Z,3.9
2022-11-05T16:23:22.278Z,4.01
2022-11-05T16:25:52.889Z,4.02
2022-11-05T16:28:23.247Z,3.98
2022-11-05T16:30:54.124Z,4.01
2022-11-05T16:33:24.361Z,4.05
2022-11-05T16:35:54.558Z,4.11
2022-11-05T16:38:25.263Z,4.32
2022-11-05T16:40:55.935Z,4.2
2022-11-05T16:43:26.106Z,4.07
2022-11-05T16:45:56.811Z,3.9
2022-11-05T16:48:26.757Z,4.05
2022-11-05T16:50:57.358Z,4.02
2022-11-05T16:53:27.611Z,4.25
2022-11-05T16:55:57.938Z,4.21
2022-11-05T16:58:28.534Z,4.35
2022-11-05T17:00:58.912Z,4.25
2022-11-05T17:03:29.441Z,4.34
2022-11-05T17:06:00.108Z,4.47
2022-11-05T17:08:30.619Z,4.36
2022-11-05T17:11:01.195Z,4.37
2022-11-05T17:13:31.781Z,4.31
2022-11-05T17:16:02.352Z,4.1
2022-11-05T17:18:32.936Z,4.18
2022-11-05T17:21:03.577Z,4.4
2022-11-05T17:23:34.105Z,4.34
2022-11-05T17:26:04.689Z,4.28
2022-11-05T17:28:35.286Z,4.42
2022-11-05T17:31:05.881Z,4.47
2022-11-05T17:33:36.468Z,4.64
2022-11-05T17:36:07.306Z,4.65
2022-11-05T17:38:37.365Z,4.72
2022-11-05T17:41:07.961Z,4.71
2022-11-05T17:43:38.541Z,4.64
2022-11-05T17:46:09.187Z,4.77
2022-11-05T17:48:39.774Z,4.75
2022-11-05T17:51:10.465Z,4.77
2022-11-05T17:53:40.938Z,4.27
2022-11-05T17:56:11.566Z,4.32
2022-11-05T17:58:42.112Z,4.43
2022-11-05T18:01:12.499Z,4.51
2022-11-05T18:03:42.982Z,4.26
2022-11-05T18:06:13.329Z,4.29
2022-11-05T18:08:43.575Z,4.11
2022-11-05T18:11:13.797Z,4.16
2022-11-05T18:13:44.390Z,4.24
2022-11-05T18:16:14.716Z,4.33
2022-11-05T18:18:45.002Z,4.07
2022-11-05T18:21:15.577Z,3.86
2022-11-05T18:23:46.158Z,3.86
2022-11-05T18:26:16.401Z,3.95
2022-11-05T18:28:46.702Z,3.87
2022-11-05T18:31:18.513Z,3.84
2022-11-05T18:33:47.605Z,3.99
2022-11-05T18:36:18.226Z,4.15
2022-11-05T18:38:48.444Z,4.05
2022-11-05T18:41:19.045Z,4.08
2022-11-05T18:43:49.640Z,4.16
2022-11-05T18:46:51.102Z,4.14
2022-11-05T18:48:50.559Z,4.37
2022-11-05T18:51:20.840Z,4.13
2022-11-05T18:53:51.075Z,4.03
2022-11-05T18:56:21.744Z,4.04
2022-11-05T18:59:08.418Z,4.01
2022-11-05T19:01:22.502Z,4.33
2022-11-05T19:03:52.509Z,4.14
2022-11-05T19:06:23.112Z,4.06
2022-11-05T19:08:53.687Z,3.99
2022-11-05T19:11:24.303Z,3.83
2022-11-05T19:13:54.873Z,3.81
2022-11-05T19:16:25.480Z,3.87
2022-11-05T19:18:56.020Z,3.95
2022-11-05T19:21:26.440Z,4.16
2022-11-05T19:23:56.972Z,4
2022-11-05T19:26:29.016Z,4.04
2022-11-05T19:28:57.789Z,4.08
2022-11-05T19:31:28.583Z,4.05
2022-11-05T19:33:59.269Z,4.15
2022-11-05T19:36:29.508Z,4.1
2022-11-05T19:39:00.086Z,4.19
2022-11-05T19:41:30.643Z,4.29
2022-11-05T19:44:01.200Z,4.11
2022-11-05T19:46:31.777Z,4.04
2022-11-05T19:49:02.331Z,3.99
2022-11-05T19:51:32.976Z,4.11
2022-11-05T19:54:03.118Z,4.01
2022-11-05T19:56:33.779Z,4.08
2022-11-05T19:59:03.700Z,4.07
2022-11-05T20:01:34.580Z,4.07
2022-11-05T20:04:04.994Z,4.05
2022-11-05T20:06:35.481Z,4.08
2022-11-05T20:09:20.949Z,4.11
2022-11-05T20:11:36.607Z,4.1
2022-11-05T20:14:07.102Z,3.99
2022-11-05T20:16:37.715Z,4.1
2022-11-05T20:19:07.872Z,4.05
2022-11-05T20:21:38.469Z,4.09
2022-11-05T20:24:08.999Z,4.04
2022-11-05T20:26:39.559Z,3.81
2022-11-05T20:29:09.758Z,3.77
2022-11-05T20:31:40.528Z,3.89
2022-11-05T20:34:10.666Z,3.93
2022-11-05T20:36:41.282Z,3.92
2022-11-05T20:39:11.819Z,3.93
2022-11-05T20:41:42.417Z,3.96
2022-11-05T20:44:13.097Z,3.96
2022-11-05T20:46:43.715Z,3.94
2022-11-05T20:49:14.212Z,4.02
2022-11-05T20:51:45.071Z,4.19
2022-11-05T20:54:15.611Z,4.16
2022-11-05T20:56:46.459Z,4.11
2022-11-05T20:59:17.010Z,4.2
2022-11-05T21:01:47.673Z,4.28
2022-11-05T21:04:18.103Z,4.2
2022-11-05T21:06:48.666Z,4.13
2022-11-05T21:09:19.206Z,4.11
2022-11-05T21:11:49.835Z,4.15
2022-11-05T21:14:20.327Z,4.2
2022-11-05T21:16:51.002Z,4.07
2022-11-05T21:19:21.435Z,4.15
2022-11-05T21:21:52.002Z,4.22
2022-11-05T21:24:22.671Z,4.05
2022-11-05T21:26:53.138Z,4.01
2022-11-05T21:29:23.700Z,4.09
2022-11-05T21:31:54.295Z,4.2
2022-11-05T21:34:24.831Z,4.27
2022-11-05T21:36:55.436Z,4.26
2022-11-05T21:39:25.959Z,4.23
2022-11-05T21:41:56.570Z,4.29
2022-11-05T21:44:27.067Z,4.15
2022-11-05T21:46:57.763Z,4.06
2022-11-05T21:49:28.375Z,4.07
2022-11-05T21:51:58.797Z,3.97
2022-11-05T21:54:29.286Z,3.93
2022-11-05T21:56:59.840Z,4.11
2022-11-05T21:59:30.386Z,4.14
2022-11-05T22:02:01.330Z,4.08
2022-11-05T22:04:31.508Z,4.09
2022-11-05T22:07:02.104Z,4.26
2022-11-05T22:09:32.610Z,4.16
2022-11-05T22:12:02.931Z,4.22
2022-11-05T22:14:33.461Z,4.24
2022-11-05T22:17:04.042Z,4.36
2022-11-05T22:19:34.517Z,4.24
2022-11-05T22:22:05.252Z,4.17
2022-11-05T22:24:35.592Z,4.07
2022-11-05T22:27:05.871Z,4.2
2022-11-05T22:29:36.434Z,4.14
2022-11-05T22:32:06.982Z,4.07
2022-11-05T22:34:37.527Z,4.12
2022-11-05T22:37:08.097Z,4.13
2022-11-05T22:39:38.644Z,4.02
2022-11-05T22:42:09.128Z,4.1
2022-11-05T22:44:39.141Z,4.39
2022-11-05T22:47:09.719Z,4.3
2022-11-05T22:49:39.711Z,4.32
2022-11-05T22:52:10.370Z,4.39
2022-11-05T22:54:40.506Z,4.52
2022-11-05T22:57:10.803Z,4.46
2022-11-05T22:59:41.384Z,4.58
2022-11-05T23:02:12.118Z,4.66
2022-11-05T23:04:42.738Z,4.53
2022-11-05T23:07:12.838Z,4.46
2022-11-05T23:09:43.414Z,4.47
2022-11-05T23:12:14.012Z,4.48
2022-11-05T23:14:44.243Z,4.5
2022-11-05T23:17:14.836Z,4.52
2022-11-05T23:19:45.382Z,4.46
2022-11-05T23:22:15.963Z,4.38
2022-11-05T23:24:46.549Z,4.45
2022-11-05T23:27:17.117Z,4.51
2022-11-05T23:29:47.693Z,4.33
2022-11-05T23:32:18.281Z,4.37
2022-11-05T23:34:48.837Z,4.44
2022-11-05T23:37:19.159Z,4.38
2022-11-05T23:39:49.744Z,4.28
2022-11-05T23:42:20.329Z,4.37
2022-11-05T23:44:50.913Z,4.35
2022-11-05T23:47:21.517Z,4.32
2022-11-05T23:49:52.104Z,4.26
2022-11-05T23:52:22.760Z,4.27
2022-11-05T23:54:53.288Z,4.35
2022-11-05T23:57:23.894Z,4.5
2022-11-05T23:59:54.545Z,4.34
