createdAt,value
2019-01-14T00:00:23.321Z,0.00
2019-01-14T00:01:23.309Z,0.00
2019-01-14T00:02:23.305Z,0.00
2019-01-14T00:03:23.312Z,0.00
2019-01-14T00:04:23.298Z,0.00
2019-01-14T00:05:23.298Z,0.00
2019-01-14T00:06:23.285Z,0.00
2019-01-14T00:07:23.515Z,0.00
2019-01-14T00:08:23.276Z,0.00
2019-01-14T00:09:23.599Z,0.00
2019-01-14T00:10:23.476Z,0.00
2019-01-14T00:11:23.277Z,0.00
2019-01-14T00:12:23.260Z,0.00
2019-01-14T00:13:23.258Z,0.00
2019-01-14T00:14:23.249Z,0.00
2019-01-14T00:15:23.455Z,0.00
2019-01-14T00:16:23.248Z,0.00
2019-01-14T00:17:23.249Z,0.00
2019-01-14T00:18:25.104Z,0.00
2019-01-14T00:19:23.236Z,0.00
2019-01-14T00:20:23.232Z,0.00
2019-01-14T00:21:23.222Z,0.00
2019-01-14T00:22:23.203Z,0.00
2019-01-14T00:23:23.202Z,0.00
2019-01-14T00:24:23.400Z,0.00
2019-01-14T00:25:23.197Z,0.00
2019-01-14T00:26:23.201Z,0.00
2019-01-14T00:27:23.186Z,0.00
2019-01-14T00:28:23.384Z,0.00
2019-01-14T00:29:23.370Z,0.00
2019-01-14T00:30:23.165Z,0.00
2019-01-14T00:31:23.176Z,0.00
2019-01-14T00:32:23.185Z,0.00
2019-01-14T00:33:23.153Z,0.00
2019-01-14T00:34:23.148Z,0.00
2019-01-14T00:35:23.143Z,0.00
2019-01-14T00:36:23.150Z,0.00
2019-01-14T00:37:23.141Z,0.00
2019-01-14T00:38:23.339Z,0.00
2019-01-14T00:39:23.327Z,0.00
2019-01-14T00:40:23.348Z,0.00
2019-01-14T00:41:23.119Z,0.00
2019-01-14T00:42:23.115Z,0.00
2019-01-14T00:43:23.112Z,0.00
2019-01-14T00:44:23.108Z,0.00
2019-01-14T00:45:23.303Z,0.00
2019-01-14T00:46:23.302Z,0.00
2019-01-14T00:47:23.079Z,0.00
2019-01-14T00:48:23.093Z,0.00
2019-01-14T00:49:23.073Z,0.00
2019-01-14T00:50:23.059Z,0.00
2019-01-14T00:51:23.065Z,0.00
2019-01-14T00:52:23.051Z,0.00
2019-01-14T00:53:23.062Z,0.00
2019-01-14T00:54:23.052Z,0.00
2019-01-14T00:55:23.040Z,0.00
2019-01-14T00:56:23.052Z,0.00
2019-01-14T00:57:23.028Z,0.00
2019-01-14T00:58:23.022Z,0.00
2019-01-14T00:59:23.026Z,0.00
2019-01-14T01:00:23.009Z,0.00
2019-01-14T01:01:23.016Z,0.00
2019-01-14T01:02:23.004Z,0.00
2019-01-14T01:03:22.993Z,0.00
2019-01-14T01:04:22.998Z,0.00
2019-01-14T01:05:23.204Z,0.00
2019-01-14T01:06:24.741Z,0.00
2019-01-14T01:07:23.184Z,0.00
2019-01-14T01:08:23.184Z,0.00
2019-01-14T01:09:22.977Z,0.00
2019-01-14T01:10:22.957Z,0.00
2019-01-14T01:11:22.962Z,0.00
2019-01-14T01:12:23.164Z,0.00
2019-01-14T01:13:23.150Z,0.00
2019-01-14T01:14:22.938Z,0.00
2019-01-14T01:15:22.952Z,0.00
2019-01-14T01:16:22.936Z,0.00
2019-01-14T01:17:22.928Z,0.00
2019-01-14T01:18:22.936Z,0.00
2019-01-14T01:19:23.138Z,0.00
2019-01-14T01:20:23.113Z,0.00
2019-01-14T01:21:23.129Z,0.00
2019-01-14T01:22:22.924Z,0.00
2019-01-14T01:23:23.097Z,0.00
2019-01-14T01:24:22.919Z,0.00
2019-01-14T01:25:22.887Z,0.00
2019-01-14T01:26:22.875Z,0.00
2019-01-14T01:27:23.097Z,0.00
2019-01-14T01:28:22.894Z,0.00
2019-01-14T01:29:22.862Z,0.00
2019-01-14T01:30:22.854Z,0.00
2019-01-14T01:31:23.066Z,0.00
2019-01-14T01:32:22.846Z,0.00
2019-01-14T01:33:22.849Z,0.00
2019-01-14T01:34:22.845Z,0.00
2019-01-14T01:35:22.830Z,0.00
2019-01-14T01:36:22.854Z,0.00
2019-01-14T01:37:22.825Z,0.00
2019-01-14T01:38:22.819Z,0.00
2019-01-14T01:39:22.810Z,0.00
2019-01-14T01:40:22.813Z,0.00
2019-01-14T01:41:22.815Z,0.00
2019-01-14T01:42:22.994Z,0.00
2019-01-14T01:43:22.790Z,0.00
2019-01-14T01:44:22.987Z,0.00
2019-01-14T01:45:22.777Z,0.00
2019-01-14T01:46:22.774Z,0.00
2019-01-14T01:47:22.774Z,0.00
2019-01-14T01:48:22.964Z,0.00
2019-01-14T01:49:22.779Z,0.00
2019-01-14T01:50:22.759Z,0.00
2019-01-14T01:51:22.744Z,0.00
2019-01-14T01:52:22.747Z,0.00
2019-01-14T01:53:22.734Z,0.00
2019-01-14T01:54:22.732Z,0.00
2019-01-14T01:55:22.728Z,0.00
2019-01-14T01:56:22.727Z,0.00
2019-01-14T01:57:22.723Z,0.00
2019-01-14T01:58:22.912Z,0.00
2019-01-14T01:59:22.916Z,0.00
2019-01-14T02:00:22.703Z,0.00
2019-01-14T02:01:22.710Z,0.00
2019-01-14T02:02:22.694Z,0.00
2019-01-14T02:03:22.682Z,0.00
2019-01-14T02:04:22.687Z,0.00
2019-01-14T02:05:22.697Z,0.00
2019-01-14T02:06:22.741Z,0.00
2019-01-14T02:07:22.679Z,0.00
2019-01-14T02:08:22.671Z,0.00
2019-01-14T02:09:22.664Z,0.00
2019-01-14T02:10:22.853Z,0.00
2019-01-14T02:11:22.645Z,0.00
2019-01-14T02:12:22.841Z,0.00
2019-01-14T02:13:22.643Z,0.00
2019-01-14T02:14:22.638Z,0.00
2019-01-14T02:15:22.640Z,0.00
2019-01-14T02:16:22.621Z,0.00
2019-01-14T02:17:22.626Z,0.00
2019-01-14T02:18:22.619Z,0.00
2019-01-14T02:19:22.613Z,0.00
2019-01-14T02:20:22.606Z,0.00
2019-01-14T02:21:22.816Z,0.00
2019-01-14T02:22:22.602Z,0.00
2019-01-14T02:23:22.588Z,0.00
2019-01-14T02:24:22.580Z,0.00
2019-01-14T02:25:22.580Z,0.00
2019-01-14T02:26:22.780Z,0.00
2019-01-14T02:27:22.573Z,0.00
2019-01-14T02:28:22.559Z,0.00
2019-01-14T02:29:22.562Z,0.00
2019-01-14T02:30:22.556Z,0.00
2019-01-14T02:31:22.547Z,0.00
2019-01-14T02:32:22.749Z,0.00
2019-01-14T02:33:22.750Z,0.00
2019-01-14T02:34:22.542Z,0.00
2019-01-14T02:35:22.536Z,0.00
2019-01-14T02:36:22.545Z,0.00
2019-01-14T02:37:22.541Z,0.00
2019-01-14T02:38:22.543Z,0.00
2019-01-14T02:39:22.519Z,0.00
2019-01-14T02:40:22.516Z,0.00
2019-01-14T02:41:22.518Z,0.00
2019-01-14T02:42:22.509Z,0.00
2019-01-14T02:43:22.511Z,0.00
2019-01-14T02:44:22.510Z,0.00
2019-01-14T02:45:22.490Z,0.00
2019-01-14T02:46:22.678Z,0.00
2019-01-14T02:47:22.469Z,0.00
2019-01-14T02:48:22.466Z,0.00
2019-01-14T02:49:22.472Z,0.00
2019-01-14T02:50:22.467Z,0.00
2019-01-14T02:51:22.462Z,0.00
2019-01-14T02:52:22.451Z,0.00
2019-01-14T02:53:22.465Z,0.00
2019-01-14T02:54:22.431Z,0.00
2019-01-14T02:55:22.439Z,0.00
2019-01-14T02:56:22.425Z,0.00
2019-01-14T02:57:22.436Z,0.00
2019-01-14T02:58:22.434Z,0.00
2019-01-14T02:59:22.411Z,0.00
2019-01-14T03:00:22.411Z,0.00
2019-01-14T03:01:22.389Z,0.00
2019-01-14T03:02:22.407Z,0.00
2019-01-14T03:03:22.589Z,0.00
2019-01-14T03:04:22.392Z,0.00
2019-01-14T03:05:22.398Z,0.00
2019-01-14T03:06:22.394Z,0.00
2019-01-14T03:07:22.384Z,0.00
2019-01-14T03:08:22.378Z,0.00
2019-01-14T03:09:22.370Z,0.00
2019-01-14T03:10:22.346Z,0.00
2019-01-14T03:11:22.551Z,0.00
2019-01-14T03:12:22.542Z,0.00
2019-01-14T03:13:22.340Z,0.00
2019-01-14T03:14:22.347Z,0.00
2019-01-14T03:15:22.330Z,0.00
2019-01-14T03:16:22.318Z,0.00
2019-01-14T03:17:22.324Z,0.00
2019-01-14T03:18:22.309Z,0.00
2019-01-14T03:19:22.319Z,0.00
2019-01-14T03:20:22.503Z,0.00
2019-01-14T03:21:22.290Z,0.00
2019-01-14T03:22:22.298Z,0.00
2019-01-14T03:23:22.286Z,0.00
2019-01-14T03:24:22.292Z,0.00
2019-01-14T03:25:22.283Z,0.00
2019-01-14T03:26:22.282Z,0.00
2019-01-14T03:27:22.269Z,0.00
2019-01-14T03:28:22.272Z,0.00
2019-01-14T03:29:22.262Z,0.00
2019-01-14T03:30:22.256Z,0.00
2019-01-14T03:31:22.245Z,0.00
2019-01-14T03:32:22.260Z,0.00
2019-01-14T03:33:22.235Z,0.00
2019-01-14T03:34:22.228Z,0.00
2019-01-14T03:35:22.227Z,0.00
2019-01-14T03:36:22.212Z,0.00
2019-01-14T03:37:22.216Z,0.00
2019-01-14T03:38:22.411Z,0.00
2019-01-14T03:39:22.205Z,0.00
2019-01-14T03:40:22.213Z,0.00
2019-01-14T03:41:22.197Z,0.00
2019-01-14T03:42:22.199Z,0.00
2019-01-14T03:43:22.182Z,0.00
2019-01-14T03:44:22.189Z,0.00
2019-01-14T03:45:22.370Z,0.00
2019-01-14T03:46:22.168Z,0.00
2019-01-14T03:47:22.161Z,0.00
2019-01-14T03:48:22.157Z,0.00
2019-01-14T03:49:22.352Z,0.00
2019-01-14T03:50:22.167Z,0.00
2019-01-14T03:51:22.155Z,0.00
2019-01-14T03:52:22.151Z,0.00
2019-01-14T03:53:22.139Z,0.00
2019-01-14T03:54:22.344Z,0.00
2019-01-14T03:55:22.125Z,0.00
2019-01-14T03:56:22.131Z,0.00
2019-01-14T03:57:22.118Z,0.00
2019-01-14T03:58:22.108Z,0.00
2019-01-14T03:59:22.112Z,0.00
2019-01-14T04:00:22.101Z,0.00
2019-01-14T04:01:22.103Z,0.00
2019-01-14T04:02:22.088Z,0.00
2019-01-14T04:03:22.081Z,0.00
2019-01-14T04:04:22.089Z,0.00
2019-01-14T04:05:22.088Z,0.00
2019-01-14T04:06:22.073Z,0.00
2019-01-14T04:07:22.089Z,0.00
2019-01-14T04:08:22.271Z,0.00
2019-01-14T04:09:22.061Z,0.00
2019-01-14T04:10:22.064Z,0.00
2019-01-14T04:11:22.245Z,0.00
2019-01-14T04:12:22.255Z,0.00
2019-01-14T04:13:22.232Z,0.00
2019-01-14T04:14:22.030Z,0.00
2019-01-14T04:15:22.024Z,0.00
2019-01-14T04:16:22.028Z,0.00
2019-01-14T04:17:22.214Z,0.00
2019-01-14T04:18:22.013Z,0.00
2019-01-14T04:19:22.009Z,0.00
2019-01-14T04:20:22.217Z,0.00
2019-01-14T04:21:21.999Z,0.00
2019-01-14T04:22:22.197Z,0.00
2019-01-14T04:23:21.987Z,0.00
2019-01-14T04:24:21.979Z,0.00
2019-01-14T04:25:21.977Z,0.00
2019-01-14T04:26:21.961Z,0.00
2019-01-14T04:27:21.983Z,0.00
2019-01-14T04:28:21.965Z,0.00
2019-01-14T04:29:21.960Z,0.00
2019-01-14T04:30:21.958Z,0.00
2019-01-14T04:31:21.951Z,0.00
2019-01-14T04:32:21.947Z,0.00
2019-01-14T04:33:21.944Z,0.00
2019-01-14T04:34:21.920Z,0.00
2019-01-14T04:35:21.929Z,0.00
2019-01-14T04:36:22.124Z,0.00
2019-01-14T04:37:22.112Z,0.00
2019-01-14T04:38:21.920Z,0.00
2019-01-14T04:39:21.897Z,0.00
2019-01-14T04:40:21.918Z,0.00
2019-01-14T04:41:21.903Z,0.00
2019-01-14T04:42:21.879Z,0.00
2019-01-14T04:43:21.882Z,0.00
2019-01-14T04:44:21.888Z,0.00
2019-01-14T04:45:21.868Z,0.00
2019-01-14T04:46:21.863Z,0.00
2019-01-14T04:47:21.860Z,0.00
2019-01-14T04:48:21.846Z,0.00
2019-01-14T04:49:21.850Z,0.00
2019-01-14T04:50:21.856Z,0.00
2019-01-14T04:51:22.066Z,0.00
2019-01-14T04:52:21.838Z,0.00
2019-01-14T04:53:22.051Z,0.00
2019-01-14T04:54:21.823Z,0.00
2019-01-14T04:55:21.830Z,0.00
2019-01-14T04:56:22.016Z,0.00
2019-01-14T04:57:21.809Z,0.00
2019-01-14T04:58:22.020Z,0.00
2019-01-14T04:59:21.799Z,0.00
2019-01-14T05:00:21.809Z,0.00
2019-01-14T05:01:21.790Z,0.00
2019-01-14T05:02:21.780Z,0.00
2019-01-14T05:03:21.790Z,0.00
2019-01-14T05:04:21.770Z,0.00
2019-01-14T05:05:21.766Z,0.00
2019-01-14T05:06:21.770Z,0.00
2019-01-14T05:07:29.303Z,0.00
2019-01-14T05:08:21.777Z,0.00
2019-01-14T05:09:21.764Z,0.00
2019-01-14T05:10:21.763Z,0.00
2019-01-14T05:11:21.741Z,0.00
2019-01-14T05:12:21.733Z,0.00
2019-01-14T05:13:21.737Z,0.00
2019-01-14T05:14:21.717Z,0.00
2019-01-14T05:15:21.710Z,0.00
2019-01-14T05:16:21.748Z,0.00
2019-01-14T05:17:21.723Z,0.00
2019-01-14T05:18:21.708Z,0.00
2019-01-14T05:19:21.700Z,0.00
2019-01-14T05:20:21.682Z,0.00
2019-01-14T05:21:21.686Z,0.00
2019-01-14T05:22:21.680Z,0.00
2019-01-14T05:23:21.676Z,0.00
2019-01-14T05:24:21.671Z,0.00
2019-01-14T05:25:21.666Z,0.00
2019-01-14T05:26:21.668Z,0.00
2019-01-14T05:27:21.651Z,0.00
2019-01-14T05:28:21.647Z,0.00
2019-01-14T05:29:21.854Z,0.00
2019-01-14T05:30:21.634Z,0.00
2019-01-14T05:31:21.627Z,0.00
2019-01-14T05:32:21.827Z,0.00
2019-01-14T05:33:21.632Z,0.00
2019-01-14T05:34:21.617Z,0.00
2019-01-14T05:35:21.609Z,0.00
2019-01-14T05:36:21.611Z,0.00
2019-01-14T05:37:21.619Z,0.00
2019-01-14T05:38:21.814Z,0.00
2019-01-14T05:39:21.592Z,0.00
2019-01-14T05:40:21.578Z,0.00
2019-01-14T05:41:21.577Z,0.00
2019-01-14T05:42:21.575Z,0.00
2019-01-14T05:43:21.564Z,0.00
2019-01-14T05:44:21.780Z,0.00
2019-01-14T05:45:21.569Z,0.00
2019-01-14T05:46:21.562Z,0.00
2019-01-14T05:47:21.558Z,0.00
2019-01-14T05:48:21.549Z,0.00
2019-01-14T05:49:21.541Z,0.00
2019-01-14T05:50:21.551Z,0.00
2019-01-14T05:51:21.537Z,0.00
2019-01-14T05:52:21.743Z,0.00
2019-01-14T05:53:21.715Z,0.00
2019-01-14T05:54:21.713Z,0.00
2019-01-14T05:55:21.502Z,0.00
2019-01-14T05:56:21.518Z,0.00
2019-01-14T05:57:21.514Z,0.00
2019-01-14T05:58:21.528Z,0.00
2019-01-14T05:59:21.694Z,0.00
2019-01-14T06:00:21.483Z,0.00
2019-01-14T06:01:21.482Z,0.00
2019-01-14T06:02:21.678Z,0.00
2019-01-14T06:03:21.467Z,0.00
2019-01-14T06:04:21.667Z,0.00
2019-01-14T06:05:21.456Z,0.00
2019-01-14T06:06:21.479Z,0.00
2019-01-14T06:07:21.465Z,0.00
2019-01-14T06:08:21.448Z,0.00
2019-01-14T06:09:21.433Z,0.00
2019-01-14T06:10:21.436Z,0.00
2019-01-14T06:11:21.424Z,0.00
2019-01-14T06:12:21.617Z,0.00
2019-01-14T06:13:21.615Z,0.00
2019-01-14T06:14:21.417Z,0.00
2019-01-14T06:15:21.401Z,0.00
2019-01-14T06:16:21.395Z,0.00
2019-01-14T06:17:21.597Z,0.00
2019-01-14T06:18:21.388Z,0.00
2019-01-14T06:19:21.385Z,0.00
2019-01-14T06:20:21.385Z,0.00
2019-01-14T06:21:21.581Z,0.00
2019-01-14T06:22:21.365Z,0.00
2019-01-14T06:23:21.368Z,0.00
2019-01-14T06:24:21.353Z,0.00
2019-01-14T06:25:21.568Z,0.00
2019-01-14T06:26:21.554Z,0.00
2019-01-14T06:27:21.540Z,0.00
2019-01-14T06:28:21.333Z,0.00
2019-01-14T06:29:21.329Z,0.00
2019-01-14T06:30:21.328Z,0.00
2019-01-14T06:31:21.523Z,0.00
2019-01-14T06:32:21.314Z,0.00
2019-01-14T06:33:21.316Z,0.00
2019-01-14T06:34:21.302Z,0.00
2019-01-14T06:35:21.310Z,0.00
2019-01-14T06:36:21.300Z,0.00
2019-01-14T06:37:21.294Z,0.00
2019-01-14T06:38:21.282Z,0.00
2019-01-14T06:39:21.288Z,0.00
2019-01-14T06:40:21.290Z,0.00
2019-01-14T06:41:21.276Z,0.00
2019-01-14T06:42:21.273Z,0.00
2019-01-14T06:43:21.265Z,0.00
2019-01-14T06:44:21.256Z,0.00
2019-01-14T06:45:21.468Z,0.00
2019-01-14T06:46:21.255Z,0.00
2019-01-14T06:47:21.444Z,0.00
2019-01-14T06:48:21.442Z,0.00
2019-01-14T06:49:21.237Z,0.00
2019-01-14T06:50:21.221Z,0.00
2019-01-14T06:51:21.439Z,0.00
2019-01-14T06:52:21.224Z,0.00
2019-01-14T06:53:21.210Z,0.00
2019-01-14T06:54:21.408Z,0.00
2019-01-14T06:55:21.195Z,0.00
2019-01-14T06:56:21.205Z,0.00
2019-01-14T06:57:21.190Z,0.00
2019-01-14T06:58:21.383Z,0.00
2019-01-14T06:59:21.395Z,0.00
2019-01-14T07:00:21.186Z,0.00
2019-01-14T07:01:21.172Z,0.00
2019-01-14T07:02:21.382Z,0.00
2019-01-14T07:03:21.361Z,0.00
2019-01-14T07:04:21.174Z,0.00
2019-01-14T07:05:21.168Z,0.00
2019-01-14T07:06:22.370Z,0.00
2019-01-14T07:07:21.131Z,0.00
2019-01-14T07:08:21.137Z,0.00
2019-01-14T07:09:21.139Z,0.00
2019-01-14T07:10:21.116Z,0.00
2019-01-14T07:11:21.119Z,0.00
2019-01-14T07:12:21.109Z,0.00
2019-01-14T07:13:21.306Z,0.00
2019-01-14T07:14:21.305Z,0.00
2019-01-14T07:15:21.099Z,0.00
2019-01-14T07:16:21.297Z,0.00
2019-01-14T07:17:21.101Z,0.00
2019-01-14T07:18:21.093Z,0.00
2019-01-14T07:19:21.085Z,0.00
2019-01-14T07:20:21.274Z,0.00
2019-01-14T07:21:21.060Z,0.00
2019-01-14T07:22:21.052Z,0.00
2019-01-14T07:23:21.058Z,0.00
2019-01-14T07:24:21.051Z,0.00
2019-01-14T07:25:21.040Z,0.00
2019-01-14T07:26:21.040Z,0.00
2019-01-14T07:27:21.031Z,0.00
2019-01-14T07:28:21.227Z,0.00
2019-01-14T07:29:21.026Z,0.00
2019-01-14T07:30:21.012Z,0.00
2019-01-14T07:31:21.028Z,0.00
2019-01-14T07:32:21.010Z,0.00
2019-01-14T07:33:21.211Z,0.00
2019-01-14T07:34:20.995Z,0.00
2019-01-14T07:35:20.983Z,0.00
2019-01-14T07:36:21.197Z,0.00
2019-01-14T07:37:21.214Z,0.00
2019-01-14T07:38:21.190Z,0.00
2019-01-14T07:39:21.186Z,0.00
2019-01-14T07:40:20.964Z,0.00
2019-01-14T07:41:21.171Z,0.00
2019-01-14T07:42:20.980Z,0.00
2019-01-14T07:43:20.939Z,0.00
2019-01-14T07:44:20.943Z,0.00
2019-01-14T07:45:20.928Z,0.00
2019-01-14T07:46:20.914Z,0.00
2019-01-14T07:47:20.941Z,0.00
2019-01-14T07:48:20.913Z,0.00
2019-01-14T07:49:20.901Z,0.00
2019-01-14T07:50:20.897Z,0.00
2019-01-14T07:51:21.084Z,0.00
2019-01-14T07:52:20.876Z,0.00
2019-01-14T07:53:20.875Z,0.00
2019-01-14T07:54:20.883Z,0.00
2019-01-14T07:55:20.867Z,0.00
2019-01-14T07:56:21.057Z,0.00
2019-01-14T07:57:21.055Z,0.00
2019-01-14T07:58:20.840Z,0.00
2019-01-14T07:59:20.867Z,0.00
2019-01-14T08:00:20.834Z,0.00
2019-01-14T08:01:20.828Z,0.00
2019-01-14T08:02:21.018Z,0.00
2019-01-14T08:03:20.825Z,0.00
2019-01-14T08:04:21.025Z,0.00
2019-01-14T08:05:20.801Z,0.00
2019-01-14T08:06:20.805Z,0.00
2019-01-14T08:07:20.790Z,0.00
2019-01-14T08:08:20.779Z,0.00
2019-01-14T08:09:20.776Z,0.00
2019-01-14T08:10:20.768Z,0.00
2019-01-14T08:11:20.777Z,0.00
2019-01-14T08:12:20.755Z,0.00
2019-01-14T08:13:20.752Z,0.00
2019-01-14T08:14:20.741Z,0.00
2019-01-14T08:15:20.740Z,0.00
2019-01-14T08:16:20.731Z,0.00
2019-01-14T08:17:20.729Z,0.00
2019-01-14T08:18:20.926Z,0.00
2019-01-14T08:19:20.915Z,0.00
2019-01-14T08:21:20.708Z,0.00
2019-01-14T08:22:20.695Z,0.00
2019-01-14T08:23:20.685Z,0.00
2019-01-14T08:24:20.678Z,0.00
2019-01-14T08:25:20.881Z,0.00
2019-01-14T08:26:20.669Z,0.00
2019-01-14T08:27:20.669Z,0.00
2019-01-14T08:28:20.656Z,0.00
2019-01-14T08:29:20.647Z,0.00
2019-01-14T08:30:20.854Z,0.00
2019-01-14T08:31:20.645Z,0.00
2019-01-14T08:32:20.644Z,0.00
2019-01-14T08:33:20.646Z,0.00
2019-01-14T08:34:20.627Z,0.00
2019-01-14T08:35:20.630Z,0.00
2019-01-14T08:36:20.815Z,0.00
2019-01-14T08:37:20.626Z,0.00
2019-01-14T08:38:21.329Z,0.00
2019-01-14T08:39:20.593Z,0.00
2019-01-14T08:40:20.587Z,0.00
2019-01-14T08:41:20.605Z,0.00
2019-01-14T08:42:20.572Z,0.00
2019-01-14T08:43:20.789Z,5.63
2019-01-14T08:44:20.762Z,5.63
2019-01-14T08:45:20.757Z,5.63
2019-01-14T08:46:20.752Z,5.63
2019-01-14T08:47:20.569Z,5.63
2019-01-14T08:48:20.535Z,5.63
2019-01-14T08:49:20.531Z,5.63
2019-01-14T08:50:20.546Z,5.63
2019-01-14T08:51:20.529Z,11.25
2019-01-14T08:52:20.528Z,11.25
2019-01-14T08:53:20.515Z,11.25
2019-01-14T08:54:20.505Z,11.25
2019-01-14T08:55:20.699Z,11.25
2019-01-14T08:56:20.510Z,11.25
2019-01-14T08:57:20.509Z,16.88
2019-01-14T08:58:20.489Z,16.88
2019-01-14T08:59:20.485Z,16.88
2019-01-14T09:00:20.476Z,16.88
2019-01-14T09:01:20.460Z,11.25
2019-01-14T09:02:20.674Z,11.25
2019-01-14T09:03:20.448Z,11.25
2019-01-14T09:04:23.400Z,16.88
2019-01-14T09:05:20.433Z,22.50
2019-01-14T09:06:20.431Z,22.50
2019-01-14T09:07:20.618Z,22.50
2019-01-14T09:08:20.409Z,22.50
2019-01-14T09:09:20.613Z,22.50
2019-01-14T09:10:20.401Z,22.50
2019-01-14T09:11:20.395Z,22.50
2019-01-14T09:12:20.387Z,22.50
2019-01-14T09:13:20.394Z,22.50
2019-01-14T09:14:20.384Z,22.50
2019-01-14T09:15:20.576Z,16.88
2019-01-14T09:16:20.360Z,16.88
2019-01-14T09:17:20.362Z,16.88
2019-01-14T09:18:20.370Z,16.88
2019-01-14T09:19:20.357Z,16.88
2019-01-14T09:20:20.353Z,16.88
2019-01-14T09:21:20.348Z,16.88
2019-01-14T09:22:20.345Z,16.88
2019-01-14T09:23:20.324Z,16.88
2019-01-14T09:24:20.315Z,16.88
2019-01-14T09:25:20.329Z,22.50
2019-01-14T09:26:20.318Z,22.50
2019-01-14T09:27:20.304Z,22.50
2019-01-14T09:28:20.292Z,28.13
2019-01-14T09:29:20.290Z,28.13
2019-01-14T09:30:20.292Z,28.13
2019-01-14T09:31:20.279Z,28.13
2019-01-14T09:32:20.286Z,28.13
2019-01-14T09:33:20.472Z,28.13
2019-01-14T09:34:20.464Z,28.13
2019-01-14T09:35:20.256Z,33.75
2019-01-14T09:36:20.465Z,39.38
2019-01-14T09:37:20.241Z,39.38
2019-01-14T09:38:20.237Z,39.38
2019-01-14T09:39:20.439Z,39.38
2019-01-14T09:40:20.229Z,39.38
2019-01-14T09:41:20.245Z,39.38
2019-01-14T09:42:20.429Z,33.75
2019-01-14T09:43:20.215Z,28.13
2019-01-14T09:44:20.411Z,22.50
2019-01-14T09:45:20.424Z,22.50
2019-01-14T09:46:20.201Z,28.13
2019-01-14T09:47:20.191Z,33.75
2019-01-14T09:48:20.193Z,39.38
2019-01-14T09:49:20.208Z,45.00
2019-01-14T09:50:20.169Z,50.63
2019-01-14T09:51:20.166Z,39.38
2019-01-14T09:52:20.362Z,33.75
2019-01-14T09:53:20.152Z,28.13
2019-01-14T09:54:20.149Z,22.50
2019-01-14T09:55:20.145Z,22.50
2019-01-14T09:56:20.139Z,33.75
2019-01-14T09:57:20.127Z,45.00
2019-01-14T09:58:20.156Z,39.38
2019-01-14T09:59:20.121Z,45.00
2019-01-14T10:00:20.134Z,50.63
2019-01-14T10:01:20.120Z,45.00
2019-01-14T10:02:20.324Z,39.38
2019-01-14T10:03:20.109Z,39.38
2019-01-14T10:04:20.093Z,39.38
2019-01-14T10:05:20.089Z,39.38
2019-01-14T10:06:20.110Z,39.38
2019-01-14T10:07:20.078Z,33.75
2019-01-14T10:08:20.074Z,33.75
2019-01-14T10:09:20.073Z,39.38
2019-01-14T10:10:20.262Z,39.38
2019-01-14T10:11:20.054Z,39.38
2019-01-14T10:12:20.056Z,33.75
2019-01-14T10:13:20.042Z,33.75
2019-01-14T10:14:20.237Z,33.75
2019-01-14T10:15:20.039Z,28.13
2019-01-14T10:16:20.019Z,28.13
2019-01-14T10:17:20.242Z,28.13
2019-01-14T10:18:20.017Z,22.50
2019-01-14T10:19:20.216Z,22.50
2019-01-14T10:20:20.001Z,22.50
2019-01-14T10:21:19.995Z,22.50
2019-01-14T10:22:20.208Z,28.13
2019-01-14T10:23:20.203Z,28.13
2019-01-14T10:24:19.993Z,28.13
2019-01-14T10:25:19.986Z,28.13
2019-01-14T10:26:19.970Z,28.13
2019-01-14T10:27:20.158Z,28.13
2019-01-14T10:28:19.961Z,28.13
2019-01-14T10:29:19.959Z,28.13
2019-01-14T10:30:19.969Z,28.13
2019-01-14T10:31:20.120Z,28.13
2019-01-14T10:32:19.947Z,28.13
2019-01-14T10:33:19.927Z,33.75
2019-01-14T10:34:19.931Z,28.13
2019-01-14T10:35:19.910Z,33.75
2019-01-14T10:36:19.910Z,28.13
2019-01-14T10:37:22.889Z,33.75
2019-01-14T10:38:19.912Z,33.75
2019-01-14T10:39:19.907Z,39.38
2019-01-14T10:40:19.940Z,39.38
2019-01-14T10:41:19.878Z,50.63
2019-01-14T10:42:19.885Z,61.88
2019-01-14T10:43:19.875Z,61.88
2019-01-14T10:44:20.083Z,50.63
2019-01-14T10:45:19.878Z,45.00
2019-01-14T10:46:19.854Z,28.13
2019-01-14T10:47:19.848Z,16.88
2019-01-14T10:48:19.841Z,16.88
2019-01-14T10:49:19.840Z,22.50
2019-01-14T10:50:19.858Z,22.50
2019-01-14T10:51:20.026Z,22.50
2019-01-14T10:52:19.815Z,28.13
2019-01-14T10:53:19.813Z,33.75
2019-01-14T10:54:19.837Z,39.38
2019-01-14T10:55:19.812Z,39.38
2019-01-14T10:56:19.810Z,39.38
2019-01-14T10:57:19.788Z,45.00
2019-01-14T10:58:19.785Z,50.63
2019-01-14T10:59:19.780Z,50.63
2019-01-14T11:00:19.775Z,45.00
2019-01-14T11:01:19.786Z,33.75
2019-01-14T11:02:19.759Z,28.13
2019-01-14T11:03:19.769Z,28.13
2019-01-14T11:04:19.757Z,28.13
2019-01-14T11:05:19.745Z,28.13
2019-01-14T11:06:19.751Z,28.13
2019-01-14T11:07:19.746Z,28.13
2019-01-14T11:08:19.741Z,28.13
2019-01-14T11:09:19.730Z,28.13
2019-01-14T11:10:19.916Z,28.13
2019-01-14T11:11:19.713Z,28.13
2019-01-14T11:12:19.707Z,28.13
2019-01-14T11:13:19.697Z,33.75
2019-01-14T11:14:19.698Z,39.38
2019-01-14T11:15:19.692Z,39.38
2019-01-14T11:16:19.685Z,39.38
2019-01-14T11:17:19.883Z,39.38
2019-01-14T11:18:19.871Z,39.38
2019-01-14T11:19:19.666Z,33.75
2019-01-14T11:20:19.649Z,39.38
2019-01-14T11:21:19.866Z,39.38
2019-01-14T11:22:19.638Z,39.38
2019-01-14T11:23:19.638Z,39.38
2019-01-14T11:24:19.642Z,33.75
2019-01-14T11:25:19.630Z,28.13
2019-01-14T11:26:19.637Z,22.50
2019-01-14T11:27:19.643Z,28.13
2019-01-14T11:28:19.828Z,22.50
2019-01-14T11:29:19.612Z,28.13
2019-01-14T11:30:19.592Z,28.13
2019-01-14T11:31:19.597Z,33.75
2019-01-14T11:32:19.607Z,33.75
2019-01-14T11:33:19.585Z,33.75
2019-01-14T11:34:19.782Z,33.75
2019-01-14T11:35:19.570Z,33.75
2019-01-14T11:36:19.567Z,28.13
2019-01-14T11:37:19.557Z,28.13
2019-01-14T11:38:19.553Z,28.13
2019-01-14T11:39:19.542Z,22.50
2019-01-14T11:40:19.535Z,22.50
2019-01-14T11:41:19.549Z,28.13
2019-01-14T11:42:19.727Z,28.13
2019-01-14T11:43:19.519Z,22.50
2019-01-14T11:44:19.520Z,22.50
2019-01-14T11:45:19.505Z,22.50
2019-01-14T11:46:19.499Z,16.88
2019-01-14T11:47:19.500Z,16.88
2019-01-14T11:48:19.484Z,16.88
2019-01-14T11:49:19.479Z,16.88
2019-01-14T11:50:19.473Z,22.50
2019-01-14T11:51:19.464Z,22.50
2019-01-14T11:52:19.456Z,22.50
2019-01-14T11:53:19.467Z,22.50
2019-01-14T11:54:19.450Z,16.88
2019-01-14T11:55:19.473Z,22.50
2019-01-14T11:56:19.445Z,22.50
2019-01-14T11:57:19.447Z,22.50
2019-01-14T11:58:19.430Z,22.50
2019-01-14T11:59:19.424Z,22.50
2019-01-14T12:00:19.633Z,22.50
2019-01-14T12:01:19.406Z,22.50
2019-01-14T12:02:19.430Z,22.50
2019-01-14T12:03:19.607Z,22.50
2019-01-14T12:04:19.594Z,22.50
2019-01-14T12:05:19.398Z,22.50
2019-01-14T12:06:19.430Z,22.50
2019-01-14T12:07:19.391Z,28.13
2019-01-14T12:08:20.993Z,28.13
2019-01-14T12:09:19.374Z,28.13
2019-01-14T12:10:19.356Z,28.13
2019-01-14T12:11:19.367Z,33.75
2019-01-14T12:12:19.358Z,39.38
2019-01-14T12:13:19.345Z,39.38
2019-01-14T12:14:19.330Z,39.38
2019-01-14T12:15:19.332Z,39.38
2019-01-14T12:16:19.332Z,39.38
2019-01-14T12:17:19.317Z,39.38
2019-01-14T12:18:19.309Z,28.13
2019-01-14T12:19:19.321Z,28.13
2019-01-14T12:20:19.304Z,28.13
2019-01-14T12:21:19.293Z,33.75
2019-01-14T12:22:19.295Z,39.38
2019-01-14T12:23:19.276Z,39.38
2019-01-14T12:24:19.291Z,33.75
2019-01-14T12:25:20.040Z,28.13
2019-01-14T12:26:19.267Z,33.75
2019-01-14T12:27:19.260Z,28.13
2019-01-14T12:28:19.258Z,28.13
2019-01-14T12:29:19.267Z,28.13
2019-01-14T12:30:19.251Z,22.50
2019-01-14T12:31:19.246Z,22.50
2019-01-14T12:32:19.243Z,28.13
2019-01-14T12:33:19.267Z,22.50
2019-01-14T12:34:19.214Z,22.50
2019-01-14T12:35:19.211Z,22.50
2019-01-14T12:36:19.199Z,28.13
2019-01-14T12:37:19.211Z,22.50
2019-01-14T12:38:19.202Z,22.50
2019-01-14T12:39:19.764Z,28.13
2019-01-14T12:40:19.203Z,28.13
2019-01-14T12:41:19.182Z,33.75
2019-01-14T12:42:19.168Z,33.75
2019-01-14T12:43:20.190Z,33.75
2019-01-14T12:44:19.151Z,28.13
2019-01-14T12:45:19.179Z,28.13
2019-01-14T12:46:19.155Z,28.13
2019-01-14T12:47:19.145Z,28.13
2019-01-14T12:48:19.157Z,28.13
2019-01-14T12:49:19.141Z,28.13
2019-01-14T12:50:19.129Z,28.13
2019-01-14T12:51:19.139Z,28.13
2019-01-14T12:52:19.122Z,22.50
2019-01-14T12:53:19.115Z,22.50
2019-01-14T12:54:19.095Z,22.50
2019-01-14T12:55:19.105Z,16.88
2019-01-14T12:56:19.088Z,16.88
2019-01-14T12:57:19.083Z,11.25
2019-01-14T12:58:19.079Z,5.63
2019-01-14T12:59:19.070Z,0.00
2019-01-14T13:00:19.072Z,0.00
2019-01-14T13:01:19.056Z,0.00
2019-01-14T13:02:19.064Z,0.00
2019-01-14T13:03:19.045Z,0.00
2019-01-14T13:04:19.041Z,5.63
2019-01-14T13:05:19.045Z,5.63
2019-01-14T13:06:19.028Z,5.63
2019-01-14T13:07:19.023Z,5.63
2019-01-14T13:08:19.020Z,5.63
2019-01-14T13:09:19.013Z,5.63
2019-01-14T13:10:19.008Z,5.63
2019-01-14T13:11:23.210Z,5.63