createdAt,value
2018-07-05T00:00:20.682Z,45.30
2018-07-05T00:01:25.569Z,45.30
2018-07-05T00:02:30.665Z,45.30
2018-07-05T00:03:35.621Z,45.30
2018-07-05T00:04:40.611Z,45.30
2018-07-05T00:05:45.639Z,45.30
2018-07-05T00:06:50.727Z,45.30
2018-07-05T00:07:55.858Z,45.30
2018-07-05T00:09:00.937Z,45.30
2018-07-05T00:10:06.003Z,45.30
2018-07-05T00:11:10.856Z,45.40
2018-07-05T00:12:15.877Z,45.30
2018-07-05T00:13:20.869Z,45.40
2018-07-05T00:14:25.740Z,45.40
2018-07-05T00:15:30.748Z,45.40
2018-07-05T00:16:35.644Z,45.40
2018-07-05T00:17:40.737Z,45.40
2018-07-05T00:18:45.692Z,45.50
2018-07-05T00:19:50.688Z,45.40
2018-07-05T00:20:55.664Z,45.50
2018-07-05T00:22:00.510Z,45.50
2018-07-05T00:23:05.454Z,45.50
2018-07-05T00:24:10.237Z,45.50
2018-07-05T00:25:15.029Z,45.50
2018-07-05T00:26:20.003Z,45.50
2018-07-05T00:27:25.039Z,45.50
2018-07-05T00:28:30.072Z,45.50
2018-07-05T00:29:34.943Z,45.50
2018-07-05T00:30:39.825Z,45.60
2018-07-05T00:31:45.052Z,46.20
2018-07-05T00:32:50.149Z,45.60
2018-07-05T00:33:55.140Z,45.60
2018-07-05T00:34:59.971Z,45.60
2018-07-05T00:36:04.881Z,45.60
2018-07-05T00:37:09.773Z,45.60
2018-07-05T00:38:14.797Z,45.60
2018-07-05T00:39:19.662Z,45.60
2018-07-05T00:40:24.636Z,45.60
2018-07-05T00:41:29.557Z,45.60
2018-07-05T00:42:34.422Z,45.70
2018-07-05T00:43:39.262Z,45.70
2018-07-05T00:44:44.199Z,45.70
2018-07-05T00:45:49.044Z,45.70
2018-07-05T00:46:54.128Z,45.70
2018-07-05T00:47:58.990Z,45.70
2018-07-05T00:49:04.019Z,45.70
2018-07-05T00:50:09.004Z,45.70
2018-07-05T00:51:14.036Z,45.70
2018-07-05T00:52:19.238Z,45.80
2018-07-05T00:53:24.222Z,45.70
2018-07-05T00:54:29.078Z,45.70
2018-07-05T00:55:33.869Z,45.70
2018-07-05T00:56:38.648Z,45.70
2018-07-05T00:57:43.473Z,45.80
2018-07-05T00:58:48.512Z,45.80
2018-07-05T00:59:53.521Z,45.80
2018-07-05T01:00:58.467Z,45.80
2018-07-05T01:02:03.437Z,45.80
2018-07-05T01:03:08.480Z,45.80
2018-07-05T01:04:13.350Z,45.80
2018-07-05T01:05:18.286Z,45.80
2018-07-05T01:06:23.093Z,45.80
2018-07-05T01:07:28.257Z,45.80
2018-07-05T01:08:33.317Z,45.80
2018-07-05T01:09:38.324Z,45.80
2018-07-05T01:10:43.483Z,45.90
2018-07-05T01:11:48.552Z,45.90
2018-07-05T01:12:53.475Z,45.90
2018-07-05T01:13:58.491Z,45.90
2018-07-05T01:15:03.451Z,45.90
2018-07-05T01:16:08.364Z,45.90
2018-07-05T01:17:13.318Z,45.90
2018-07-05T01:18:18.257Z,45.90
2018-07-05T01:19:23.343Z,45.90
2018-07-05T01:20:28.484Z,45.90
2018-07-05T01:21:33.462Z,45.90
2018-07-05T01:22:38.698Z,45.90
2018-07-05T01:23:43.990Z,45.90
2018-07-05T01:24:49.194Z,45.90
2018-07-05T01:25:54.126Z,45.90
2018-07-05T01:26:59.281Z,46.00
2018-07-05T01:28:04.104Z,46.00
2018-07-05T01:29:09.400Z,46.00
2018-07-05T01:30:14.433Z,46.00
2018-07-05T01:31:19.441Z,46.00
2018-07-05T01:32:24.366Z,46.00
2018-07-05T01:33:29.431Z,46.00
2018-07-05T01:34:34.338Z,46.00
2018-07-05T01:35:39.258Z,46.00
2018-07-05T01:36:44.315Z,46.00
2018-07-05T01:37:49.380Z,46.00
2018-07-05T01:38:54.448Z,46.00
2018-07-05T01:39:59.399Z,46.00
2018-07-05T01:41:04.373Z,46.10
2018-07-05T01:42:09.629Z,46.10
2018-07-05T01:43:14.578Z,46.10
2018-07-05T01:44:19.449Z,46.10
2018-07-05T01:45:24.494Z,46.10
2018-07-05T01:46:29.497Z,46.10
2018-07-05T01:47:34.359Z,46.20
2018-07-05T01:48:39.199Z,46.10
2018-07-05T01:49:43.989Z,46.10
2018-07-05T01:50:48.824Z,46.10
2018-07-05T01:51:53.642Z,46.10
2018-07-05T01:52:58.625Z,46.10
2018-07-05T01:54:03.430Z,46.10
2018-07-05T01:55:08.382Z,46.10
2018-07-05T01:56:13.172Z,46.10
2018-07-05T01:57:18.153Z,46.10
2018-07-05T01:58:22.959Z,46.10
2018-07-05T01:59:27.960Z,46.20
2018-07-05T02:00:32.993Z,46.10
2018-07-05T02:01:37.939Z,46.80
2018-07-05T02:02:42.792Z,46.10
2018-07-05T02:03:47.672Z,46.20
2018-07-05T02:04:52.446Z,46.20
2018-07-05T02:05:57.444Z,46.20
2018-07-05T02:07:02.459Z,46.20
2018-07-05T02:08:07.432Z,46.30
2018-07-05T02:09:12.491Z,46.20
2018-07-05T02:10:17.390Z,46.20
2018-07-05T02:11:22.226Z,46.20
2018-07-05T02:12:27.288Z,46.20
2018-07-05T02:13:32.189Z,46.20
2018-07-05T02:14:37.299Z,46.20
2018-07-05T02:15:42.188Z,46.20
2018-07-05T02:16:47.091Z,46.20
2018-07-05T02:17:51.997Z,46.20
2018-07-05T02:18:57.018Z,46.30
2018-07-05T02:20:01.919Z,46.20
2018-07-05T02:21:06.830Z,46.20
2018-07-05T02:22:11.858Z,46.20
2018-07-05T02:23:16.966Z,46.20
2018-07-05T02:24:21.909Z,46.30
2018-07-05T02:25:26.805Z,46.30
2018-07-05T02:26:31.694Z,46.30
2018-07-05T02:27:36.565Z,46.30
2018-07-05T02:28:41.689Z,46.30
2018-07-05T02:29:46.617Z,46.30
2018-07-05T02:30:51.552Z,46.30
2018-07-05T02:31:56.627Z,46.30
2018-07-05T02:33:01.645Z,46.30
2018-07-05T02:34:06.828Z,46.30
2018-07-05T02:35:11.900Z,46.30
2018-07-05T02:36:16.864Z,46.30
2018-07-05T02:37:21.986Z,46.40
2018-07-05T02:38:27.043Z,46.40
2018-07-05T02:39:32.143Z,46.30
2018-07-05T02:40:37.098Z,46.40
2018-07-05T02:41:42.017Z,46.30
2018-07-05T02:42:46.968Z,46.30
2018-07-05T02:43:51.758Z,46.30
2018-07-05T02:44:56.594Z,46.40
2018-07-05T02:46:01.516Z,46.50
2018-07-05T02:47:06.580Z,46.40
2018-07-05T02:48:11.518Z,46.40
2018-07-05T02:49:16.618Z,46.40
2018-07-05T02:50:21.696Z,46.40
2018-07-05T02:51:26.773Z,46.40
2018-07-05T02:52:31.806Z,46.40
2018-07-05T02:53:36.879Z,46.40
2018-07-05T02:54:41.795Z,46.40
2018-07-05T02:55:46.792Z,46.40
2018-07-05T02:56:51.883Z,46.40
2018-07-05T02:57:56.760Z,46.50
2018-07-05T02:59:01.627Z,46.50
2018-07-05T03:00:06.517Z,46.40
2018-07-05T03:01:11.662Z,46.40
2018-07-05T03:02:16.770Z,46.40
2018-07-05T03:03:21.798Z,46.50
2018-07-05T03:04:26.776Z,46.40
2018-07-05T03:05:31.651Z,46.40
2018-07-05T03:06:36.572Z,46.40
2018-07-05T03:07:41.486Z,46.60
2018-07-05T03:08:46.412Z,46.50
2018-07-05T03:09:51.423Z,46.50
2018-07-05T03:10:56.300Z,46.50
2018-07-05T03:12:01.290Z,46.60
2018-07-05T03:13:06.260Z,46.60
2018-07-05T03:14:11.176Z,46.50
2018-07-05T03:15:16.152Z,46.50
2018-07-05T03:16:21.182Z,46.50
2018-07-05T03:17:26.048Z,46.50
2018-07-05T03:18:30.990Z,46.50
2018-07-05T03:19:35.987Z,46.50
2018-07-05T03:20:40.854Z,46.50
2018-07-05T03:21:45.954Z,46.60
2018-07-05T03:22:51.012Z,46.50
2018-07-05T03:23:55.917Z,46.50
2018-07-05T03:25:00.993Z,46.60
2018-07-05T03:26:06.062Z,46.50
2018-07-05T03:27:11.178Z,46.50
2018-07-05T03:28:16.250Z,46.60
2018-07-05T03:29:21.161Z,46.50
2018-07-05T03:30:26.239Z,46.60
2018-07-05T03:31:31.179Z,46.60
2018-07-05T03:32:36.170Z,46.50
2018-07-05T03:33:41.071Z,46.50
2018-07-05T03:34:45.893Z,46.60
2018-07-05T03:35:50.930Z,46.50
2018-07-05T03:36:55.768Z,46.70
2018-07-05T03:38:00.661Z,46.70
2018-07-05T03:39:06.286Z,46.60
2018-07-05T03:40:11.177Z,46.60
2018-07-05T03:41:16.218Z,46.60
2018-07-05T03:42:21.067Z,46.60
2018-07-05T03:43:25.917Z,46.70
2018-07-05T03:44:30.906Z,46.60
2018-07-05T03:45:35.774Z,46.60
2018-07-05T03:46:40.800Z,46.60
2018-07-05T03:47:45.879Z,46.70
2018-07-05T03:48:50.850Z,46.60
2018-07-05T03:49:55.871Z,46.60
2018-07-05T03:51:00.851Z,46.70
2018-07-05T03:52:05.685Z,46.60
2018-07-05T03:53:10.695Z,46.60
2018-07-05T03:54:15.522Z,46.70
2018-07-05T03:55:20.581Z,46.60
2018-07-05T03:56:25.400Z,46.70
2018-07-05T03:57:30.413Z,46.70
2018-07-05T03:58:35.423Z,46.80
2018-07-05T03:59:40.413Z,46.80
2018-07-05T04:00:45.257Z,46.70
2018-07-05T04:01:50.231Z,46.80
2018-07-05T04:02:55.167Z,46.80
2018-07-05T04:04:00.054Z,46.70
2018-07-05T04:05:04.899Z,46.70
2018-07-05T04:06:09.849Z,46.70
2018-07-05T04:07:14.869Z,46.80
2018-07-05T04:08:19.930Z,46.80
2018-07-05T04:09:24.887Z,46.80
2018-07-05T04:10:29.995Z,46.70
2018-07-05T04:11:35.496Z,46.80
2018-07-05T04:12:40.529Z,46.80
2018-07-05T04:13:45.500Z,46.70
2018-07-05T04:14:50.614Z,46.80
2018-07-05T04:15:55.894Z,46.80
2018-07-05T04:17:01.014Z,46.80
2018-07-05T04:18:06.096Z,46.80
2018-07-05T04:19:10.976Z,46.80
2018-07-05T04:20:16.130Z,46.80
2018-07-05T04:21:21.286Z,46.80
2018-07-05T04:22:26.600Z,46.80
2018-07-05T04:23:31.760Z,46.90
2018-07-05T04:24:36.787Z,46.80
2018-07-05T04:25:41.864Z,46.80
2018-07-05T04:26:47.027Z,46.80
2018-07-05T04:27:52.282Z,46.80
2018-07-05T04:28:57.569Z,46.80
2018-07-05T04:30:02.739Z,46.80
2018-07-05T04:31:07.823Z,46.70
2018-07-05T04:32:12.876Z,46.80
2018-07-05T04:33:18.109Z,46.90
2018-07-05T04:34:23.314Z,46.90
2018-07-05T04:35:28.360Z,46.90
2018-07-05T04:36:33.337Z,46.90
2018-07-05T04:37:39.649Z,46.90
2018-07-05T04:38:44.731Z,46.90
2018-07-05T04:39:49.764Z,46.90
2018-07-05T04:40:54.720Z,46.90
2018-07-05T04:41:59.677Z,46.90
2018-07-05T04:43:04.610Z,46.90
2018-07-05T04:44:10.032Z,46.90
2018-07-05T04:45:15.106Z,46.90
2018-07-05T04:46:20.067Z,46.90
2018-07-05T04:47:25.272Z,46.90
2018-07-05T04:48:30.497Z,46.90
2018-07-05T04:49:35.662Z,46.90
2018-07-05T04:50:40.869Z,47.00
2018-07-05T04:51:45.770Z,46.90
2018-07-05T04:52:50.919Z,46.90
2018-07-05T04:53:56.047Z,46.80
2018-07-05T04:55:00.953Z,46.90
2018-07-05T04:56:06.043Z,46.90
2018-07-05T04:57:11.160Z,47.00
2018-07-05T04:58:16.036Z,46.90
2018-07-05T05:01:08.718Z,46.90
2018-07-05T05:02:17.031Z,46.90
2018-07-05T05:03:22.776Z,46.90
2018-07-05T05:04:27.685Z,46.90
2018-07-05T05:05:32.554Z,46.90
2018-07-05T05:06:37.496Z,46.90
2018-07-05T05:07:42.485Z,47.00
2018-07-05T05:08:47.596Z,47.00
2018-07-05T05:09:52.563Z,46.90
2018-07-05T05:10:57.486Z,47.00
2018-07-05T05:12:02.498Z,47.00
2018-07-05T05:13:07.578Z,47.00
2018-07-05T05:14:12.502Z,47.00
2018-07-05T05:15:17.304Z,46.90
2018-07-05T05:16:22.237Z,47.00
2018-07-05T05:17:27.210Z,47.10
2018-07-05T05:18:33.170Z,47.00
2018-07-05T05:19:38.217Z,47.00
2018-07-05T05:20:43.172Z,47.00
2018-07-05T05:21:48.304Z,47.00
2018-07-05T05:22:53.396Z,47.10
2018-07-05T05:23:58.453Z,47.00
2018-07-05T05:25:03.406Z,47.10
2018-07-05T05:26:08.434Z,47.10
2018-07-05T05:27:13.387Z,47.10
2018-07-05T05:28:18.226Z,47.00
2018-07-05T05:29:23.141Z,47.00
2018-07-05T05:30:28.090Z,47.00
2018-07-05T05:31:32.946Z,47.10
2018-07-05T05:32:38.162Z,47.10
2018-07-05T05:33:43.246Z,47.00
2018-07-05T05:34:48.137Z,47.10
2018-07-05T05:35:52.999Z,47.10
2018-07-05T05:36:58.007Z,47.10
2018-07-05T05:38:02.736Z,47.10
2018-07-05T05:39:07.577Z,47.10
2018-07-05T05:40:12.477Z,47.10
2018-07-05T05:41:17.439Z,47.10
2018-07-05T05:42:22.557Z,47.10
2018-07-05T05:43:27.631Z,47.10
2018-07-05T05:44:32.401Z,47.10
2018-07-05T05:45:37.348Z,47.10
2018-07-05T05:46:42.166Z,47.20
2018-07-05T05:47:47.325Z,47.10
2018-07-05T05:48:52.193Z,47.10
2018-07-05T05:49:57.229Z,47.20
2018-07-05T05:51:02.123Z,47.10
2018-07-05T05:52:06.857Z,47.10
2018-07-05T05:53:11.615Z,47.10
2018-07-05T05:54:16.553Z,47.20
2018-07-05T05:55:21.542Z,47.10
2018-07-05T05:56:26.580Z,47.20
2018-07-05T05:57:31.598Z,47.20
2018-07-05T05:58:36.550Z,47.10
2018-07-05T05:59:41.843Z,47.20
2018-07-05T06:00:47.079Z,47.20
2018-07-05T06:01:52.196Z,47.20
2018-07-05T06:02:57.013Z,47.10
2018-07-05T06:04:02.062Z,47.20
2018-07-05T06:05:07.327Z,47.10
2018-07-05T06:06:12.423Z,47.20
2018-07-05T06:07:17.492Z,47.20
2018-07-05T06:08:22.493Z,47.20
2018-07-05T06:09:27.598Z,47.70
2018-07-05T06:10:32.631Z,47.20
2018-07-05T06:11:38.059Z,47.10
2018-07-05T06:12:43.095Z,47.20
2018-07-05T06:13:48.237Z,47.20
2018-07-05T06:14:53.569Z,47.20
2018-07-05T06:15:58.623Z,47.10
2018-07-05T06:17:03.764Z,47.20
2018-07-05T06:18:08.645Z,47.20
2018-07-05T06:19:13.566Z,47.20
2018-07-05T06:20:18.638Z,47.10
2018-07-05T06:21:23.738Z,47.10
2018-07-05T06:22:28.656Z,47.20
2018-07-05T06:23:33.774Z,47.30
2018-07-05T06:24:39.130Z,47.20
2018-07-05T06:25:44.234Z,47.20
2018-07-05T06:26:49.176Z,47.30
2018-07-05T06:27:54.132Z,47.30
2018-07-05T06:28:59.058Z,47.40
2018-07-05T06:30:03.992Z,47.50
2018-07-05T06:31:09.230Z,47.60
2018-07-05T06:32:14.130Z,47.80
2018-07-05T06:33:19.169Z,47.90
2018-07-05T06:34:24.014Z,48.00
2018-07-05T06:35:29.018Z,48.60
2018-07-05T06:36:33.980Z,47.90
2018-07-05T06:37:39.045Z,47.90
2018-07-05T06:38:43.870Z,47.90
2018-07-05T06:39:49.013Z,47.90
2018-07-05T06:40:54.071Z,48.10
2018-07-05T06:41:58.896Z,48.00
2018-07-05T06:43:03.907Z,48.00
2018-07-05T06:44:09.117Z,48.00
2018-07-05T06:45:14.017Z,48.30
2018-07-05T06:46:19.041Z,48.20
2018-07-05T06:47:24.033Z,48.30
2018-07-05T06:48:29.113Z,48.50
2018-07-05T06:49:34.651Z,48.40
2018-07-05T06:50:40.093Z,48.30
2018-07-05T06:51:45.006Z,48.50
2018-07-05T06:52:49.785Z,48.70
2018-07-05T06:53:54.839Z,48.80
2018-07-05T06:54:59.926Z,48.80
2018-07-05T06:56:04.925Z,48.70
2018-07-05T06:57:10.078Z,48.60
2018-07-05T06:58:15.032Z,48.80
2018-07-05T06:59:20.100Z,48.90
2018-07-05T07:00:25.136Z,48.80
2018-07-05T07:01:29.988Z,48.90
2018-07-05T07:02:35.246Z,48.90
2018-07-05T07:03:40.412Z,48.90
2018-07-05T07:04:45.330Z,48.80
2018-07-05T07:05:50.168Z,48.80
2018-07-05T07:06:54.997Z,49.00
2018-07-05T07:08:00.111Z,48.90
2018-07-05T07:09:04.936Z,48.80
2018-07-05T07:10:10.181Z,48.80
2018-07-05T07:11:15.042Z,49.20
2018-07-05T07:12:20.095Z,48.90
2018-07-05T07:13:25.226Z,49.00
2018-07-05T07:14:30.297Z,48.90
2018-07-05T07:15:35.632Z,48.80
2018-07-05T07:16:41.608Z,48.80
2018-07-05T07:17:46.755Z,48.80
2018-07-05T07:18:51.703Z,48.70
2018-07-05T07:19:56.852Z,48.90
2018-07-05T07:21:02.002Z,48.80
2018-07-05T07:22:07.142Z,48.80
2018-07-05T07:23:12.256Z,48.80
2018-07-05T07:24:17.295Z,48.80
2018-07-05T07:25:22.168Z,48.90
2018-07-05T07:26:27.499Z,48.90
2018-07-05T07:27:32.541Z,48.80
2018-07-05T07:28:37.451Z,48.80
2018-07-05T07:29:42.525Z,48.80
2018-07-05T07:30:47.503Z,48.80
2018-07-05T07:31:52.524Z,48.80
2018-07-05T07:32:57.392Z,48.90
2018-07-05T07:34:03.002Z,49.00
2018-07-05T07:35:08.026Z,49.00
2018-07-05T07:36:12.894Z,48.90
2018-07-05T07:37:17.919Z,48.90
2018-07-05T07:38:22.787Z,48.80
2018-07-05T07:39:27.871Z,48.80
2018-07-05T07:40:33.474Z,48.80
2018-07-05T07:41:38.427Z,48.80
2018-07-05T07:42:43.581Z,48.80
2018-07-05T07:43:48.661Z,48.80
2018-07-05T07:44:53.626Z,48.80
2018-07-05T07:45:58.520Z,48.80
2018-07-05T07:47:03.330Z,48.80
2018-07-05T07:48:08.149Z,48.80
2018-07-05T07:49:13.172Z,48.90
2018-07-05T07:50:18.037Z,48.90
2018-07-05T07:51:23.082Z,48.80
2018-07-05T07:52:27.843Z,49.00
2018-07-05T07:53:32.787Z,49.00
2018-07-05T07:54:37.530Z,49.00
2018-07-05T07:55:42.540Z,48.90
2018-07-05T07:56:47.569Z,49.20
2018-07-05T07:57:52.405Z,49.10
2018-07-05T07:58:57.451Z,49.10
2018-07-05T08:00:02.349Z,49.10
2018-07-05T08:01:07.180Z,49.20
2018-07-05T08:02:12.012Z,49.10
2018-07-05T08:03:17.074Z,49.00
2018-07-05T08:04:22.506Z,49.00
2018-07-05T08:05:27.329Z,49.20
2018-07-05T08:06:32.446Z,49.20
2018-07-05T08:07:37.578Z,49.20
2018-07-05T08:08:42.520Z,49.20
2018-07-05T08:09:47.387Z,49.20
2018-07-05T08:10:52.351Z,49.40
2018-07-05T08:11:57.365Z,49.20
2018-07-05T08:13:02.375Z,49.20
2018-07-05T08:14:07.183Z,49.30
2018-07-05T08:15:12.111Z,49.40
2018-07-05T08:16:17.040Z,49.20
2018-07-05T08:17:21.920Z,49.30
2018-07-05T08:18:26.911Z,49.30
2018-07-05T08:19:31.718Z,49.20
2018-07-05T08:20:36.994Z,49.30
2018-07-05T08:21:42.197Z,49.30
2018-07-05T08:22:47.303Z,49.50
2018-07-05T08:23:53.276Z,49.30
2018-07-05T08:24:58.047Z,49.30
2018-07-05T08:26:03.000Z,49.40
2018-07-05T08:27:07.854Z,49.40
2018-07-05T08:28:12.879Z,49.40
2018-07-05T08:29:17.685Z,49.30
2018-07-05T08:30:22.632Z,49.50
2018-07-05T08:31:28.085Z,49.30
2018-07-05T08:32:32.782Z,49.50
2018-07-05T08:33:37.559Z,49.50
2018-07-05T08:34:42.557Z,49.40
2018-07-05T08:35:47.429Z,49.40
2018-07-05T08:36:52.419Z,49.50
2018-07-05T08:37:57.282Z,49.40
2018-07-05T08:39:02.213Z,49.40
2018-07-05T08:40:07.017Z,49.50
2018-07-05T08:41:12.490Z,49.40
2018-07-05T08:42:17.320Z,49.40
2018-07-05T08:43:22.258Z,49.30
2018-07-05T08:44:27.102Z,49.30
2018-07-05T08:45:31.976Z,49.30
2018-07-05T08:46:36.750Z,49.30
2018-07-05T08:47:41.809Z,49.20
2018-07-05T08:48:47.020Z,49.30
2018-07-05T08:49:51.952Z,49.40
2018-07-05T08:50:56.852Z,49.40
2018-07-05T08:52:01.896Z,49.40
2018-07-05T08:53:06.821Z,49.50
2018-07-05T08:54:11.773Z,49.50
2018-07-05T08:55:16.731Z,49.50
2018-07-05T08:56:21.705Z,49.40
2018-07-05T08:57:27.804Z,49.30
2018-07-05T08:58:32.824Z,49.30
2018-07-05T08:59:37.581Z,49.30
2018-07-05T09:00:42.408Z,49.30
2018-07-05T09:01:47.384Z,49.20
2018-07-05T09:02:52.401Z,49.20
2018-07-05T09:03:57.440Z,49.20
2018-07-05T09:05:02.215Z,49.10
2018-07-05T09:06:06.985Z,49.10
2018-07-05T09:07:11.824Z,49.10
2018-07-05T09:08:16.659Z,49.10
2018-07-05T09:09:21.640Z,49.10
2018-07-05T09:10:26.455Z,49.10
2018-07-05T09:11:31.363Z,49.10
2018-07-05T09:12:36.537Z,49.10
2018-07-05T09:13:41.812Z,49.10
2018-07-05T09:14:46.671Z,49.10
2018-07-05T09:15:51.744Z,49.10
2018-07-05T09:16:56.779Z,49.10
2018-07-05T09:18:01.881Z,49.70
2018-07-05T09:19:06.801Z,49.10
2018-07-05T09:20:11.754Z,49.10
2018-07-05T09:21:16.819Z,49.10
2018-07-05T09:22:21.701Z,49.00
2018-07-05T09:23:26.984Z,49.00
2018-07-05T09:24:31.978Z,49.70
2018-07-05T09:25:36.872Z,49.00
2018-07-05T09:26:41.935Z,49.10
2018-07-05T09:27:47.084Z,49.00
2018-07-05T09:28:51.966Z,49.00
2018-07-05T09:29:56.857Z,49.00
2018-07-05T09:31:01.699Z,49.00
2018-07-05T09:32:06.712Z,49.00
2018-07-05T09:33:11.680Z,49.00
2018-07-05T09:34:16.689Z,49.00
2018-07-05T09:35:21.723Z,49.00
2018-07-05T09:36:26.717Z,49.00
2018-07-05T09:37:31.835Z,49.00
2018-07-05T09:38:36.909Z,49.10
2018-07-05T09:39:42.056Z,49.10
2018-07-05T09:40:47.248Z,49.10
2018-07-05T09:41:52.128Z,49.10
2018-07-05T09:42:57.154Z,49.10
2018-07-05T09:44:02.090Z,49.10
2018-07-05T09:45:07.056Z,49.10
2018-07-05T09:46:12.022Z,49.10
2018-07-05T09:47:16.904Z,49.20
2018-07-05T09:48:21.662Z,49.20
2018-07-05T09:49:26.551Z,49.10
2018-07-05T09:50:31.417Z,49.10
2018-07-05T09:51:36.439Z,49.10
2018-07-05T09:52:41.329Z,49.10
2018-07-05T09:53:46.257Z,49.10
2018-07-05T09:54:50.987Z,49.10
2018-07-05T09:55:55.984Z,49.10
2018-07-05T09:57:00.836Z,49.10
2018-07-05T09:58:05.856Z,49.20
2018-07-05T09:59:11.100Z,49.20
2018-07-05T10:00:16.061Z,49.20
2018-07-05T10:01:21.107Z,49.30
2018-07-05T10:02:26.338Z,49.20
2018-07-05T10:03:31.464Z,49.20
2018-07-05T10:04:36.315Z,49.10
2018-07-05T10:05:41.428Z,49.20
2018-07-05T10:06:46.571Z,49.10
2018-07-05T10:07:51.659Z,49.10
2018-07-05T10:08:56.557Z,49.10
2018-07-05T10:10:01.534Z,49.10
2018-07-05T10:11:06.341Z,49.20
2018-07-05T10:12:11.323Z,49.20
2018-07-05T10:13:16.324Z,49.30
2018-07-05T10:14:21.152Z,49.30
2018-07-05T10:15:26.239Z,49.20
2018-07-05T10:16:31.278Z,49.20
2018-07-05T10:17:36.116Z,49.20
2018-07-05T10:18:41.115Z,49.20
2018-07-05T10:19:45.967Z,49.30
2018-07-05T10:20:51.018Z,49.20
2018-07-05T10:21:55.997Z,49.20
2018-07-05T10:24:16.373Z,49.20
2018-07-05T10:25:21.330Z,49.10
2018-07-05T10:26:26.414Z,49.20
2018-07-05T10:27:31.310Z,49.10
2018-07-05T10:28:36.284Z,49.10
2018-07-05T10:29:41.092Z,49.10
2018-07-05T10:30:45.975Z,49.10
2018-07-05T10:31:50.772Z,49.00
2018-07-05T10:32:55.740Z,49.00
2018-07-05T10:34:00.520Z,49.00
2018-07-05T10:35:05.383Z,49.00
2018-07-05T10:36:10.422Z,49.00
2018-07-05T10:37:15.295Z,49.00
2018-07-05T10:38:20.409Z,49.00
2018-07-05T10:39:25.415Z,49.00
2018-07-05T10:40:30.363Z,49.00
2018-07-05T10:41:35.275Z,49.00
2018-07-05T10:42:40.048Z,49.00
2018-07-05T10:43:45.105Z,48.90
2018-07-05T10:44:50.184Z,49.00
2018-07-05T10:45:55.192Z,48.90
2018-07-05T10:46:59.987Z,49.00
2018-07-05T10:48:04.920Z,49.00
2018-07-05T10:49:09.867Z,49.10
2018-07-05T10:50:14.800Z,49.10
2018-07-05T10:51:19.556Z,49.10
2018-07-05T10:52:24.609Z,49.10
2018-07-05T10:53:29.439Z,49.10
2018-07-05T10:54:34.539Z,49.10
2018-07-05T10:55:39.325Z,49.00
2018-07-05T10:56:44.203Z,49.20
2018-07-05T10:57:49.129Z,49.20
2018-07-05T10:58:54.114Z,49.10
2018-07-05T10:59:58.936Z,49.10
2018-07-05T11:01:03.778Z,49.10
2018-07-05T11:02:09.399Z,49.10
2018-07-05T11:03:14.190Z,49.00
2018-07-05T11:04:19.015Z,49.00
2018-07-05T11:05:23.807Z,49.00
2018-07-05T11:06:28.922Z,49.00
2018-07-05T11:07:33.706Z,49.00
2018-07-05T11:08:38.540Z,49.00
2018-07-05T11:09:43.509Z,49.00
2018-07-05T11:10:48.283Z,49.00
2018-07-05T11:11:53.456Z,49.00
2018-07-05T11:12:58.293Z,49.00
2018-07-05T11:14:03.223Z,49.00
2018-07-05T11:15:08.041Z,49.00
2018-07-05T11:16:12.939Z,49.00
2018-07-05T11:17:17.811Z,49.00
2018-07-05T11:18:22.555Z,49.00
2018-07-05T11:19:27.594Z,49.00
2018-07-05T11:20:32.362Z,49.00
2018-07-05T11:21:37.328Z,49.00
2018-07-05T11:22:42.092Z,49.00
2018-07-05T11:23:46.909Z,49.00
2018-07-05T11:24:51.831Z,49.00
2018-07-05T11:25:56.781Z,49.00
2018-07-05T11:27:01.858Z,49.00
2018-07-05T11:28:06.866Z,49.00
2018-07-05T11:29:11.882Z,49.00
2018-07-05T11:30:17.144Z,49.00
2018-07-05T11:31:22.119Z,48.90
2018-07-05T11:32:27.246Z,48.90
2018-07-05T11:33:32.285Z,49.00
2018-07-05T11:34:37.179Z,49.00
2018-07-05T11:35:42.200Z,49.00
2018-07-05T11:36:47.164Z,49.00
2018-07-05T11:37:52.274Z,49.10
2018-07-05T11:38:57.254Z,49.00
2018-07-05T11:40:02.297Z,49.00
2018-07-05T11:41:07.224Z,49.00
2018-07-05T11:42:12.240Z,49.10
2018-07-05T11:43:17.329Z,48.90
2018-07-05T11:44:22.099Z,48.90
2018-07-05T11:45:27.251Z,49.00
2018-07-05T11:46:32.413Z,49.00
2018-07-05T11:47:37.310Z,49.00
2018-07-05T11:48:42.214Z,49.00
2018-07-05T11:49:47.129Z,49.00
2018-07-05T11:50:51.977Z,49.00
2018-07-05T11:51:57.720Z,49.00
2018-07-05T11:53:02.783Z,49.00
2018-07-05T11:54:07.777Z,49.00
2018-07-05T11:55:12.714Z,49.00
2018-07-05T11:56:17.591Z,49.00
2018-07-05T11:57:22.637Z,48.90
2018-07-05T11:58:27.614Z,48.90
2018-07-05T11:59:32.504Z,49.00
2018-07-05T12:00:37.544Z,49.10
2018-07-05T12:01:42.749Z,49.00
2018-07-05T12:02:47.600Z,49.10
2018-07-05T12:03:52.471Z,49.00
2018-07-05T12:04:57.573Z,49.00
2018-07-05T12:06:02.467Z,49.00
2018-07-05T12:07:07.567Z,48.90
2018-07-05T12:08:12.461Z,49.00
2018-07-05T12:09:19.702Z,49.00
2018-07-05T12:10:24.827Z,49.10
2018-07-05T12:11:29.665Z,49.00
2018-07-05T12:12:36.032Z,49.00
2018-07-05T12:13:41.147Z,49.00
2018-07-05T12:14:46.153Z,49.00
2018-07-05T12:15:50.947Z,49.00
2018-07-05T12:16:55.791Z,49.00
2018-07-05T12:18:00.992Z,49.00
2018-07-05T12:19:06.018Z,49.10
2018-07-05T12:20:11.113Z,49.00
2018-07-05T12:21:15.874Z,49.00
2018-07-05T12:22:20.741Z,49.00
2018-07-05T12:23:25.741Z,49.00
2018-07-05T12:24:30.894Z,49.00
2018-07-05T12:25:35.709Z,49.00
2018-07-05T12:26:40.720Z,49.10
2018-07-05T12:27:45.649Z,49.10
2018-07-05T12:28:50.598Z,49.00
2018-07-05T12:29:55.580Z,49.00
2018-07-05T12:31:01.084Z,49.00
2018-07-05T12:32:05.989Z,49.00
2018-07-05T12:33:11.094Z,49.10
2018-07-05T12:34:16.174Z,49.10
2018-07-05T12:35:21.726Z,49.10
2018-07-05T12:36:26.827Z,49.10
2018-07-05T12:37:31.792Z,49.70
2018-07-05T12:38:36.770Z,49.10
2018-07-05T12:39:41.768Z,49.10
2018-07-05T12:40:46.749Z,49.10
2018-07-05T12:41:51.646Z,49.10
2018-07-05T12:42:56.505Z,49.10
2018-07-05T12:44:01.477Z,49.10
2018-07-05T12:45:06.364Z,49.00
2018-07-05T12:46:11.162Z,49.10
2018-07-05T12:47:15.913Z,49.10
2018-07-05T12:48:20.645Z,49.10
2018-07-05T12:49:25.439Z,49.10
2018-07-05T12:50:30.316Z,49.00
2018-07-05T12:51:35.892Z,49.20
2018-07-05T12:52:40.847Z,49.10
2018-07-05T12:53:45.605Z,49.10
2018-07-05T12:54:50.386Z,49.10
2018-07-05T12:55:55.305Z,49.10
2018-07-05T12:57:00.079Z,49.10
2018-07-05T12:58:04.989Z,49.10
2018-07-05T12:59:09.805Z,49.10
2018-07-05T13:00:14.700Z,49.10
2018-07-05T13:01:19.504Z,49.10
2018-07-05T13:02:24.452Z,49.00
2018-07-05T13:03:29.202Z,49.00
2018-07-05T13:04:34.136Z,49.10
2018-07-05T13:05:39.058Z,49.10
2018-07-05T13:06:43.978Z,49.10
2018-07-05T13:07:48.933Z,49.00
2018-07-05T13:08:53.826Z,49.10
2018-07-05T13:09:58.558Z,49.10
2018-07-05T13:11:03.484Z,49.10
2018-07-05T13:12:08.183Z,49.10
2018-07-05T13:13:12.943Z,49.00
2018-07-05T13:14:17.742Z,49.00
2018-07-05T13:15:23.581Z,49.00
2018-07-05T13:16:28.370Z,49.00
2018-07-05T13:17:33.143Z,49.00
2018-07-05T13:18:38.038Z,49.00
2018-07-05T13:19:42.838Z,49.00
2018-07-05T13:20:47.608Z,49.00
2018-07-05T13:21:52.378Z,49.10
2018-07-05T13:22:57.125Z,49.10
2018-07-05T13:24:01.821Z,49.10
2018-07-05T13:25:07.000Z,49.10
2018-07-05T13:26:11.749Z,49.10
2018-07-05T13:27:16.567Z,49.10
2018-07-05T13:28:21.415Z,49.00
2018-07-05T13:29:26.206Z,49.00
2018-07-05T13:30:30.967Z,49.10
2018-07-05T13:31:35.774Z,49.10
2018-07-05T13:32:40.769Z,49.10
2018-07-05T13:33:45.608Z,49.10
2018-07-05T13:34:50.525Z,49.10
2018-07-05T13:35:57.065Z,49.10
2018-07-05T13:37:02.064Z,49.10
2018-07-05T13:38:07.056Z,49.00
2018-07-05T13:39:12.080Z,49.00
2018-07-05T13:40:17.023Z,49.00
2018-07-05T13:41:21.889Z,49.00
2018-07-05T13:42:26.774Z,49.00
2018-07-05T13:43:31.723Z,49.00
2018-07-05T13:44:36.739Z,49.00
2018-07-05T13:45:41.743Z,49.00
2018-07-05T13:46:46.688Z,49.00
2018-07-05T13:47:51.734Z,49.00
2018-07-05T13:48:56.654Z,49.00
2018-07-05T13:50:01.627Z,49.00
2018-07-05T13:51:06.531Z,49.10
2018-07-05T13:52:11.464Z,49.70
2018-07-05T13:53:16.306Z,49.10
2018-07-05T13:54:21.265Z,49.10
2018-07-05T13:55:25.999Z,49.10
2018-07-05T13:56:30.801Z,49.10
2018-07-05T13:57:35.829Z,49.10
2018-07-05T13:58:40.979Z,49.00
2018-07-05T13:59:45.892Z,49.10