createdAt,value
2019-05-16T00:00:21.864Z,4.50
2019-05-16T00:02:50.232Z,5.00
2019-05-16T00:05:18.832Z,4.50
2019-05-16T00:07:49.192Z,5.00
2019-05-16T00:10:18.716Z,4.67
2019-05-16T00:12:48.639Z,4.43
2019-05-16T00:15:18.165Z,5.17
2019-05-16T00:17:48.900Z,5.97
2019-05-16T00:20:18.991Z,5.87
2019-05-16T00:22:48.451Z,5.00
2019-05-16T00:25:18.018Z,5.47
2019-05-16T00:27:48.017Z,5.00
2019-05-16T00:30:18.126Z,4.97
2019-05-16T00:32:48.166Z,4.97
2019-05-16T00:35:18.284Z,4.93
2019-05-16T00:37:48.415Z,5.27
2019-05-16T00:40:18.880Z,5.17
2019-05-16T00:48:43.635Z,5.27
2019-05-16T00:51:11.968Z,4.97
2019-05-16T00:53:40.310Z,5.83
2019-05-16T00:56:08.822Z,4.90
2019-05-16T00:58:37.977Z,5.60
2019-05-16T01:01:08.542Z,5.37
2019-05-16T01:03:37.781Z,6.23
2019-05-16T01:06:16.541Z,5.80
2019-05-16T01:08:38.532Z,4.50
2019-05-16T01:11:07.920Z,5.93
2019-05-16T01:13:38.114Z,5.57
2019-05-16T01:16:08.638Z,4.53
2019-05-16T01:18:37.937Z,6.40
2019-05-16T01:21:07.850Z,5.33
2019-05-16T01:23:38.671Z,5.87
2019-05-16T01:26:07.986Z,5.77
2019-05-16T01:28:37.761Z,5.73
2019-05-16T01:31:08.494Z,5.43
2019-05-16T01:33:38.391Z,5.53
2019-05-16T01:36:08.804Z,5.50
2019-05-16T01:38:38.834Z,4.97
2019-05-16T01:41:08.704Z,5.73
2019-05-16T01:43:37.727Z,5.97
2019-05-16T01:46:08.279Z,6.00
2019-05-16T01:48:38.104Z,5.33
2019-05-16T01:51:07.756Z,6.10
2019-05-16T01:53:36.425Z,5.67
2019-05-16T01:56:04.837Z,5.27
2019-05-16T01:58:33.167Z,6.33
2019-05-16T02:01:11.916Z,5.80
2019-05-16T02:03:31.618Z,5.57
2019-05-16T02:06:00.020Z,5.20
2019-05-16T02:08:28.735Z,6.00
2019-05-16T02:10:58.363Z,6.03
2019-05-16T02:13:28.628Z,6.23
2019-05-16T02:15:59.254Z,5.83
2019-05-16T02:18:28.848Z,6.23
2019-05-16T02:21:00.890Z,5.73
2019-05-16T02:23:27.830Z,5.67
2019-05-16T02:25:57.950Z,5.67
2019-05-16T02:28:30.957Z,5.00
2019-05-16T02:30:56.632Z,6.97
2019-05-16T02:33:25.102Z,5.30
2019-05-16T02:35:55.712Z,6.40
2019-05-16T02:38:23.492Z,6.27
2019-05-16T02:40:55.063Z,5.80
2019-05-16T02:43:25.955Z,5.40
2019-05-16T02:45:52.337Z,5.90
2019-05-16T02:48:21.545Z,5.83
2019-05-16T02:50:51.253Z,5.03
2019-05-16T02:53:22.370Z,5.50
2019-05-16T02:55:51.533Z,6.70
2019-05-16T02:58:23.368Z,5.23
2019-05-16T03:00:51.552Z,6.03
2019-05-16T03:03:21.417Z,5.53
2019-05-16T03:05:50.894Z,4.70
2019-05-16T03:08:20.947Z,5.33
2019-05-16T03:10:52.107Z,6.07
2019-05-16T03:19:56.250Z,5.17
2019-05-16T03:22:24.950Z,5.70
2019-05-16T03:24:53.415Z,5.70
2019-05-16T03:27:21.758Z,6.27
2019-05-16T03:29:50.730Z,5.43
2019-05-16T03:32:23.959Z,5.17
2019-05-16T03:34:54.125Z,6.17
2019-05-16T03:37:24.696Z,6.13
2019-05-16T03:39:51.451Z,5.70
2019-05-16T03:42:20.538Z,5.77
2019-05-16T03:48:03.351Z,5.50
2019-05-16T03:50:32.039Z,5.27
2019-05-16T03:53:01.584Z,5.40
2019-05-16T03:55:32.502Z,5.40
2019-05-16T03:58:01.181Z,5.50
2019-05-16T04:00:55.514Z,5.77
2019-05-16T04:03:28.076Z,5.77
2019-05-16T04:05:54.182Z,6.03
2019-05-16T04:08:25.067Z,5.57
2019-05-16T04:10:52.847Z,5.60
2019-05-16T04:13:21.876Z,5.70
2019-05-16T04:15:52.231Z,5.80
2019-05-16T04:18:21.891Z,5.87
2019-05-16T04:20:52.378Z,5.27
2019-05-16T04:23:20.809Z,5.33
2019-05-16T04:25:52.113Z,5.63
2019-05-16T04:28:21.801Z,5.50
2019-05-16T04:30:50.873Z,5.63
2019-05-16T04:33:21.928Z,6.10
2019-05-16T04:35:52.452Z,5.70
2019-05-16T04:38:31.864Z,5.83
2019-05-16T04:40:51.534Z,5.13
2019-05-16T04:43:22.042Z,5.40
2019-05-16T04:45:52.265Z,5.83
2019-05-16T04:48:22.208Z,5.80
2019-05-16T04:50:51.564Z,5.80
2019-05-16T04:53:21.449Z,5.87
2019-05-16T04:55:51.594Z,5.93
2019-05-16T04:58:23.259Z,5.57
2019-05-16T05:00:51.749Z,5.53
2019-05-16T05:03:21.168Z,5.70
2019-05-16T05:05:51.255Z,5.80
2019-05-16T05:08:21.968Z,5.70
2019-05-16T05:10:51.474Z,5.73
2019-05-16T05:13:22.092Z,4.90
2019-05-16T05:19:12.767Z,5.87
2019-05-16T05:21:41.262Z,5.00
2019-05-16T05:24:10.933Z,6.17
2019-05-16T05:26:41.481Z,5.37
2019-05-16T05:29:10.338Z,6.10
2019-05-16T05:31:44.445Z,6.07
2019-05-16T05:34:10.602Z,5.53
2019-05-16T05:36:40.859Z,6.13
2019-05-16T05:39:14.855Z,5.70
2019-05-16T05:41:40.137Z,5.93
2019-05-16T05:44:10.766Z,5.00
2019-05-16T05:46:40.083Z,5.10
2019-05-16T05:49:10.528Z,5.53
2019-05-16T05:51:40.614Z,5.00
2019-05-16T05:54:10.886Z,4.70
2019-05-16T05:56:39.815Z,5.90
2019-05-16T05:59:11.122Z,6.07
2019-05-16T06:01:40.612Z,5.07
2019-05-16T06:04:10.422Z,6.50
2019-05-16T06:06:40.774Z,5.97
2019-05-16T06:09:14.320Z,5.70
2019-05-16T06:11:40.530Z,5.53
2019-05-16T06:14:09.811Z,4.97
2019-05-16T06:16:40.219Z,5.90
2019-05-16T06:19:11.046Z,5.33
2019-05-16T06:21:43.649Z,5.57
2019-05-16T06:24:10.721Z,4.87
2019-05-16T06:26:39.746Z,4.90
2019-05-16T06:29:10.400Z,5.30
2019-05-16T06:31:40.483Z,3.90
2019-05-16T06:34:14.505Z,4.07
2019-05-16T06:36:40.080Z,3.93
2019-05-16T06:39:11.238Z,4.13
2019-05-16T06:41:39.773Z,3.60
2019-05-16T06:44:10.534Z,3.00
2019-05-16T06:46:54.050Z,3.73
2019-05-16T06:49:10.336Z,3.53
2019-05-16T06:51:39.770Z,3.20
2019-05-16T06:54:10.150Z,4.60
2019-05-16T06:56:40.145Z,3.63
2019-05-16T06:59:10.373Z,3.17
2019-05-16T07:01:40.439Z,3.47
2019-05-16T07:04:10.420Z,3.10
2019-05-16T07:06:54.901Z,3.53
2019-05-16T07:09:10.579Z,2.93
2019-05-16T07:11:39.767Z,3.13
2019-05-16T07:14:10.629Z,2.73
2019-05-16T07:16:40.495Z,2.93
2019-05-16T07:19:10.516Z,3.37
2019-05-16T07:21:39.686Z,2.67
2019-05-16T07:24:10.686Z,2.57
2019-05-16T07:26:40.362Z,2.83
2019-05-16T07:29:10.798Z,2.43
2019-05-16T07:31:40.510Z,2.50
2019-05-16T07:34:10.804Z,3.17
2019-05-16T07:36:40.570Z,3.20
2019-05-16T07:39:10.775Z,2.57
2019-05-16T07:41:40.153Z,2.63
2019-05-16T07:44:10.908Z,2.70
2019-05-16T07:46:43.857Z,2.70
2019-05-16T07:49:11.387Z,1.90
2019-05-16T07:51:40.289Z,2.23
2019-05-16T07:54:10.468Z,1.93
2019-05-16T07:56:40.778Z,2.20
2019-05-16T07:59:10.382Z,2.03
2019-05-16T08:01:39.873Z,1.83
2019-05-16T08:04:10.540Z,2.13
2019-05-16T08:06:40.896Z,2.57
2019-05-16T08:09:12.068Z,2.03
2019-05-16T08:11:40.859Z,1.70
2019-05-16T08:14:10.203Z,3.37
2019-05-16T08:16:40.838Z,3.33
2019-05-16T08:19:10.318Z,3.10
2019-05-16T08:21:41.114Z,2.50
2019-05-16T08:24:14.541Z,2.33
2019-05-16T08:29:13.055Z,2.23
2019-05-16T08:31:42.946Z,2.27
2019-05-16T08:34:12.264Z,2.13
2019-05-16T08:36:41.034Z,2.13
2019-05-16T08:39:11.096Z,2.40
2019-05-16T08:41:42.426Z,2.43
2019-05-16T08:44:12.351Z,2.10
2019-05-16T08:46:42.367Z,2.30
2019-05-16T08:49:12.318Z,2.17
2019-05-16T08:51:42.635Z,2.33
2019-05-16T08:54:13.388Z,2.00
2019-05-16T08:56:44.209Z,1.90
2019-05-16T08:59:13.412Z,2.43
2019-05-16T09:01:51.469Z,2.03
2019-05-16T09:04:11.969Z,2.43
2019-05-16T09:06:43.147Z,2.13
2019-05-16T09:09:27.796Z,2.33
2019-05-16T09:10:20.787Z,2.93
2019-05-16T09:11:44.888Z,2.70
2019-05-16T09:14:10.799Z,2.13
2019-05-16T09:16:39.260Z,1.93
2019-05-16T09:19:07.895Z,2.10
2019-05-16T09:21:38.361Z,2.40
2019-05-16T09:24:06.872Z,2.03
2019-05-16T09:26:38.109Z,2.40
2019-05-16T09:29:08.320Z,2.00
2019-05-16T09:31:38.563Z,2.30
2019-05-16T09:34:07.420Z,2.17
2019-05-16T09:36:37.174Z,2.53
2019-05-16T09:39:13.132Z,3.50
2019-05-16T09:41:47.821Z,2.17
2019-05-16T09:44:08.661Z,2.80
2019-05-16T09:46:37.695Z,2.03
2019-05-16T09:49:16.617Z,2.10
2019-05-16T09:51:37.679Z,2.07
2019-05-16T09:54:07.141Z,2.20
2019-05-16T09:56:37.050Z,2.03
2019-05-16T09:59:06.939Z,2.13
2019-05-16T10:01:37.071Z,2.57
2019-05-16T10:04:06.667Z,2.23
2019-05-16T10:06:37.217Z,2.43
2019-05-16T10:09:06.442Z,2.63
2019-05-16T10:11:40.977Z,2.40
2019-05-16T10:14:07.283Z,2.33
2019-05-16T10:16:36.676Z,2.87
2019-05-16T10:19:07.270Z,2.83
2019-05-16T10:21:37.133Z,2.03
2019-05-16T10:24:07.278Z,2.80
2019-05-16T10:26:37.178Z,2.10
2019-05-16T10:29:10.446Z,2.43
2019-05-16T10:31:56.852Z,2.03
2019-05-16T10:34:26.617Z,1.90
2019-05-16T10:36:57.351Z,2.23
2019-05-16T10:39:26.795Z,2.20
2019-05-16T10:41:57.357Z,2.47
2019-05-16T10:44:28.228Z,2.30
2019-05-16T10:46:55.550Z,1.80
2019-05-16T10:49:36.550Z,1.77
2019-05-16T10:51:53.979Z,2.50
2019-05-16T10:54:22.390Z,2.67
2019-05-16T10:56:51.066Z,2.50
2019-05-16T10:59:54.654Z,2.60
2019-05-16T11:01:49.615Z,3.20
2019-05-16T11:04:28.525Z,2.00
2019-05-16T11:06:48.054Z,3.20
2019-05-16T11:09:17.396Z,2.57
2019-05-16T11:11:47.657Z,2.47
2019-05-16T11:14:17.363Z,2.83
2019-05-16T11:16:47.356Z,2.90
2019-05-16T11:19:21.266Z,2.73
2019-05-16T11:21:46.828Z,2.83
2019-05-16T11:24:15.426Z,2.83
2019-05-16T11:26:43.853Z,2.87
2019-05-16T11:29:12.198Z,2.50
2019-05-16T11:31:40.613Z,2.77
2019-05-16T11:34:08.979Z,2.50
2019-05-16T11:36:37.649Z,2.63
2019-05-16T11:39:08.735Z,2.87
2019-05-16T11:41:36.751Z,2.50
2019-05-16T11:44:06.708Z,2.23
2019-05-16T11:46:37.450Z,2.60
2019-05-16T11:49:05.465Z,2.27
2019-05-16T11:51:33.770Z,2.73
2019-05-16T11:54:02.090Z,2.23
2019-05-16T11:56:49.799Z,2.70
2019-05-16T11:59:18.168Z,3.50
2019-05-16T12:01:47.502Z,2.57
2019-05-16T12:04:17.371Z,3.20
2019-05-16T12:06:46.877Z,2.57
2019-05-16T12:09:17.684Z,2.43
2019-05-16T12:11:45.459Z,2.00
2019-05-16T12:14:13.806Z,3.23
2019-05-16T12:16:42.170Z,2.00
2019-05-16T12:19:10.495Z,1.97
2019-05-16T12:21:38.818Z,2.77
2019-05-16T12:24:07.556Z,2.17
2019-05-16T12:26:37.293Z,2.93
2019-05-16T12:29:06.954Z,2.73
2019-05-16T12:31:37.449Z,2.73
2019-05-16T12:34:09.482Z,3.80
2019-05-16T12:36:37.878Z,2.80
2019-05-16T12:39:07.889Z,2.93
2019-05-16T12:41:41.058Z,2.47
2019-05-16T12:44:07.631Z,3.30
2019-05-16T12:46:36.573Z,3.43
2019-05-16T12:49:07.035Z,3.40
2019-05-16T12:51:36.960Z,2.70
2019-05-16T12:54:07.393Z,2.30
2019-05-16T12:56:37.681Z,2.43
2019-05-16T12:59:05.379Z,3.40
2019-05-16T13:01:34.640Z,2.30
2019-05-16T13:04:03.923Z,2.53
2019-05-16T13:06:32.341Z,2.73
2019-05-16T13:09:00.718Z,2.50
2019-05-16T13:11:29.084Z,2.20
2019-05-16T13:14:03.469Z,2.57
2019-05-16T13:16:28.248Z,2.60
2019-05-16T13:18:56.817Z,2.90
2019-05-16T13:21:27.594Z,2.40
2019-05-16T13:23:57.390Z,2.97
2019-05-16T13:26:25.402Z,3.10
2019-05-16T13:28:53.736Z,2.90
2019-05-16T13:31:22.076Z,2.80
2019-05-16T13:33:51.896Z,3.00
2019-05-16T13:36:20.227Z,2.53
2019-05-16T13:38:48.576Z,2.90
2019-05-16T13:41:18.192Z,2.47
2019-05-16T13:43:46.791Z,3.37
2019-05-16T13:46:17.126Z,2.50
2019-05-16T13:48:45.224Z,3.33
2019-05-16T13:51:15.897Z,2.93
2019-05-16T13:53:43.757Z,3.50
2019-05-16T13:56:13.562Z,2.63
2019-05-16T13:58:42.339Z,2.30
2019-05-16T14:01:10.783Z,3.20
2019-05-16T14:03:39.126Z,2.63
2019-05-16T14:06:07.478Z,2.33
2019-05-16T14:08:37.350Z,2.73
2019-05-16T14:11:10.236Z,3.17
2019-05-16T14:13:37.661Z,3.23
2019-05-16T14:16:07.289Z,2.30
2019-05-16T14:18:37.839Z,2.30
2019-05-16T14:21:06.922Z,2.33
2019-05-16T14:23:38.047Z,3.00
2019-05-16T14:26:07.113Z,3.13
2019-05-16T14:28:37.508Z,3.70
2019-05-16T14:31:07.237Z,3.13
2019-05-16T14:33:36.708Z,2.90
2019-05-16T14:36:07.351Z,3.43
2019-05-16T14:38:37.393Z,3.50
2019-05-16T14:41:07.779Z,2.80
2019-05-16T14:43:36.436Z,3.47
2019-05-16T14:46:09.308Z,2.30
2019-05-16T14:48:37.075Z,3.33
2019-05-16T14:51:05.140Z,3.30
2019-05-16T14:53:33.506Z,2.40
2019-05-16T14:56:01.929Z,2.93
2019-05-16T14:58:30.937Z,3.83
2019-05-16T15:00:59.536Z,3.23
2019-05-16T15:03:27.873Z,4.00
2019-05-16T15:05:58.763Z,3.50
2019-05-16T15:08:26.285Z,2.97
2019-05-16T15:10:54.656Z,3.43
2019-05-16T15:13:23.663Z,3.53
2019-05-16T15:15:52.042Z,3.67
2019-05-16T15:18:20.391Z,3.27
2019-05-16T15:20:48.819Z,3.30
2019-05-16T15:23:17.686Z,2.77
2019-05-16T15:25:46.314Z,4.07
2019-05-16T15:28:17.034Z,3.90
2019-05-16T15:30:46.818Z,4.07
2019-05-16T15:33:19.390Z,2.97
2019-05-16T15:35:47.070Z,3.17
2019-05-16T15:38:16.673Z,3.70
2019-05-16T15:40:47.912Z,3.03
2019-05-16T15:43:17.672Z,3.60
2019-05-16T15:45:49.928Z,3.67
2019-05-16T15:48:17.197Z,3.47
2019-05-16T15:50:45.623Z,3.80
2019-05-16T15:53:14.127Z,3.10
2019-05-16T15:55:42.456Z,3.53
2019-05-16T15:58:10.799Z,4.27
2019-05-16T16:00:40.371Z,3.07
2019-05-16T16:03:08.750Z,2.80
2019-05-16T16:05:37.592Z,2.33
2019-05-16T16:08:06.859Z,2.90
2019-05-16T16:10:37.741Z,3.53
2019-05-16T16:13:06.814Z,3.03
2019-05-16T16:15:49.516Z,2.60
2019-05-16T16:18:08.862Z,2.70
2019-05-16T16:20:36.020Z,2.67
2019-05-16T16:23:06.618Z,2.83
2019-05-16T16:25:34.479Z,3.43
2019-05-16T16:28:03.097Z,3.00
2019-05-16T16:30:31.506Z,3.33
2019-05-16T16:33:01.148Z,3.27
2019-05-16T16:35:29.494Z,2.63
2019-05-16T16:37:57.842Z,2.23
2019-05-16T16:40:26.704Z,3.13
2019-05-16T16:42:56.798Z,2.43
2019-05-16T16:45:27.287Z,2.47
2019-05-16T16:47:57.298Z,2.60
2019-05-16T16:50:26.542Z,2.67
2019-05-16T16:52:56.593Z,2.77
2019-05-16T16:55:27.411Z,2.90
2019-05-16T16:57:56.685Z,2.80
2019-05-16T17:00:27.762Z,3.17
2019-05-16T17:03:03.211Z,2.30
2019-05-16T17:05:26.539Z,2.50
2019-05-16T17:07:57.148Z,2.80
2019-05-16T17:10:27.542Z,2.70
2019-05-16T17:12:57.719Z,2.17
2019-05-16T17:15:27.203Z,2.97
2019-05-16T17:17:57.439Z,3.10
2019-05-16T17:20:25.527Z,2.83
2019-05-16T17:22:53.879Z,3.50
2019-05-16T17:25:24.183Z,4.17
2019-05-16T17:27:52.575Z,3.30
2019-05-16T17:30:21.019Z,3.67
2019-05-16T17:32:49.363Z,4.50
2019-05-16T17:35:18.897Z,4.63
2019-05-16T17:37:47.515Z,4.90
2019-05-16T17:40:17.591Z,4.80
2019-05-16T17:42:47.587Z,2.90
2019-05-16T17:45:18.136Z,4.67
2019-05-16T17:47:46.801Z,4.73
2019-05-16T17:50:17.222Z,4.50
2019-05-16T17:52:47.614Z,4.30
2019-05-16T17:55:17.256Z,4.13
2019-05-16T17:57:45.478Z,4.00
2019-05-16T18:00:22.208Z,4.00
2019-05-16T18:02:46.398Z,4.57
2019-05-16T18:05:16.759Z,4.30
2019-05-16T18:07:44.495Z,5.53
2019-05-16T18:10:12.857Z,5.20
2019-05-16T18:12:41.190Z,4.77
2019-05-16T18:15:09.664Z,4.53
2019-05-16T18:17:38.014Z,4.47
2019-05-16T18:20:06.695Z,3.23
2019-05-16T18:22:36.598Z,3.93
2019-05-16T18:25:07.034Z,4.73
2019-05-16T18:27:37.652Z,3.90
2019-05-16T18:30:05.727Z,4.57
2019-05-16T18:32:34.054Z,3.57
2019-05-16T18:35:02.500Z,4.40
2019-05-16T18:37:33.330Z,3.57
2019-05-16T18:40:01.049Z,3.50
2019-05-16T18:42:29.453Z,3.33
2019-05-16T18:44:57.823Z,3.20
2019-05-16T18:47:27.041Z,3.17
2019-05-16T18:49:57.338Z,3.10
2019-05-16T18:52:25.956Z,3.37
2019-05-16T18:54:54.283Z,3.43
2019-05-16T18:57:22.637Z,3.90
2019-05-16T18:59:50.997Z,3.67
2019-05-16T19:02:19.478Z,3.50
2019-05-16T19:04:50.099Z,3.50
2019-05-16T19:07:18.026Z,3.17
2019-05-16T19:09:46.438Z,4.00
2019-05-16T19:12:16.896Z,4.10
2019-05-16T19:14:47.214Z,4.60
2019-05-16T19:17:22.222Z,3.30
2019-05-16T19:19:46.445Z,3.60
2019-05-16T19:22:16.992Z,2.70
2019-05-16T19:24:46.486Z,3.60
2019-05-16T19:27:17.180Z,3.30
2019-05-16T19:29:46.117Z,2.73
2019-05-16T19:32:14.583Z,3.07
2019-05-16T19:34:43.453Z,3.23
2019-05-16T19:37:12.067Z,3.53
2019-05-16T19:39:40.527Z,4.27
2019-05-16T19:42:09.302Z,3.63
2019-05-16T19:44:37.979Z,3.17
2019-05-16T19:47:07.311Z,3.47
2019-05-16T19:49:37.014Z,3.00
2019-05-16T19:52:07.196Z,3.67
2019-05-16T19:54:36.500Z,2.87
2019-05-16T19:57:07.312Z,3.60
2019-05-16T19:59:36.704Z,2.90
2019-05-16T20:02:07.477Z,3.10
2019-05-16T20:04:36.628Z,2.90
2019-05-16T20:07:08.880Z,3.50
2019-05-16T20:09:38.938Z,2.73
2019-05-16T20:12:07.839Z,3.33
2019-05-16T20:18:37.468Z,3.10
2019-05-16T20:21:06.109Z,3.57
2019-05-16T20:23:37.331Z,3.23
2019-05-16T20:26:07.836Z,3.37
2019-05-16T20:28:37.061Z,2.87
2019-05-16T20:31:07.998Z,3.00
2019-05-16T20:33:40.469Z,4.20
2019-05-16T20:36:14.146Z,3.93
2019-05-16T20:38:42.850Z,3.80
2019-05-16T20:41:11.660Z,3.87
2019-05-16T20:43:40.203Z,3.37
2019-05-16T20:46:08.599Z,4.10
2019-05-16T20:48:39.765Z,3.43
2019-05-16T20:51:08.284Z,3.73
2019-05-16T20:53:37.579Z,3.80
2019-05-16T20:56:06.727Z,4.67
2019-05-16T20:58:35.503Z,3.50
2019-05-16T21:01:04.277Z,3.83
2019-05-16T21:03:37.974Z,3.60
2019-05-16T21:06:09.613Z,2.90
2019-05-16T21:08:37.958Z,3.33
2019-05-16T21:11:06.589Z,3.47
2019-05-16T21:13:35.054Z,3.67
2019-05-16T21:16:03.503Z,2.83
2019-05-16T21:18:31.865Z,3.43
2019-05-16T21:21:00.316Z,4.37
2019-05-16T21:23:28.703Z,3.47
2019-05-16T21:25:57.223Z,3.90
2019-05-16T21:28:27.752Z,3.40
2019-05-16T21:30:56.839Z,3.67
2019-05-16T21:33:27.272Z,3.87
2019-05-16T21:35:56.528Z,3.60
2019-05-16T21:38:27.172Z,3.90
2019-05-16T21:40:58.173Z,4.37
2019-05-16T21:43:27.120Z,2.93
2019-05-16T21:45:56.678Z,2.90
2019-05-16T21:48:27.467Z,3.70
2019-05-16T21:50:57.010Z,3.40
2019-05-16T21:53:29.733Z,3.00
2019-05-16T21:55:56.382Z,3.13
2019-05-16T21:58:26.665Z,2.80
2019-05-16T22:00:56.727Z,3.97
2019-05-16T22:03:26.942Z,3.73
2019-05-16T22:05:57.586Z,3.17
2019-05-16T22:08:25.578Z,4.43
2019-05-16T22:10:53.971Z,3.47
2019-05-16T22:13:22.339Z,4.70
2019-05-16T22:15:50.751Z,4.50
2019-05-16T22:18:19.314Z,4.27
2019-05-16T22:20:49.417Z,4.63
2019-05-16T22:23:18.007Z,4.70
2019-05-16T22:25:48.846Z,4.43
2019-05-16T22:28:17.233Z,5.10
2019-05-16T22:30:46.006Z,5.10
2019-05-16T22:33:14.343Z,3.53
2019-05-16T22:35:42.694Z,5.57
2019-05-16T22:38:11.131Z,4.40
2019-05-16T22:40:39.456Z,6.13
2019-05-16T22:43:10.406Z,5.77
2019-05-16T22:45:37.898Z,4.73
2019-05-16T22:48:07.104Z,4.43
2019-05-16T22:50:36.475Z,5.33
2019-05-16T22:53:06.354Z,4.97
2019-05-16T22:55:37.074Z,5.17
2019-05-16T22:58:07.422Z,5.17
2019-05-16T23:00:38.998Z,3.87
2019-05-16T23:03:06.818Z,5.20
2019-05-16T23:05:36.892Z,4.90
2019-05-16T23:08:09.152Z,5.83
2019-05-16T23:10:36.889Z,5.00
2019-05-16T23:13:06.673Z,6.00
2019-05-16T23:15:36.002Z,6.03
2019-05-16T23:18:06.727Z,4.70
2019-05-16T23:20:36.749Z,6.00
2019-05-16T23:23:06.905Z,6.13
2019-05-16T23:25:36.891Z,5.17
2019-05-16T23:28:04.641Z,6.10
2019-05-16T23:30:33.082Z,5.97
2019-05-16T23:33:01.403Z,6.47
2019-05-16T23:35:29.778Z,6.57
2019-05-16T23:37:58.128Z,4.60
2019-05-16T23:40:26.491Z,6.10
2019-05-16T23:42:56.823Z,6.33
2019-05-16T23:45:24.898Z,6.57
2019-05-16T23:47:53.257Z,7.37
2019-05-16T23:50:21.674Z,7.73
2019-05-16T23:52:50.116Z,6.63
2019-05-16T23:55:18.473Z,7.30
2019-05-16T23:57:46.913Z,7.13
