createdAt,value
2018-03-15T00:01:17.986Z,16.60
2018-03-15T00:03:46.976Z,15.70
2018-03-15T00:06:16.393Z,15.67
2018-03-15T00:08:46.579Z,16.20
2018-03-15T00:11:16.514Z,14.43
2018-03-15T00:13:46.713Z,15.03
2018-03-15T00:16:16.135Z,16.40
2018-03-15T00:18:45.576Z,15.73
2018-03-15T00:21:14.988Z,14.60
2018-03-15T00:23:44.452Z,15.30
2018-03-15T00:26:13.897Z,15.20
2018-03-15T00:28:43.337Z,15.47
2018-03-15T00:31:12.760Z,15.50
2018-03-15T00:33:42.211Z,15.60
2018-03-15T00:36:11.670Z,15.43
2018-03-15T00:38:41.855Z,14.83
2018-03-15T00:41:11.299Z,15.43
2018-03-15T00:43:41.506Z,15.00
2018-03-15T00:46:10.922Z,14.10
2018-03-15T00:48:40.331Z,14.93
2018-03-15T00:51:10.550Z,15.57
2018-03-15T00:53:40.011Z,17.10
2018-03-15T00:56:09.434Z,17.53
2018-03-15T00:58:39.400Z,15.17
2018-03-15T01:01:09.788Z,17.33
2018-03-15T01:03:39.632Z,17.10
2018-03-15T01:06:09.069Z,15.93
2018-03-15T01:08:38.481Z,15.30
2018-03-15T01:11:07.904Z,16.07
2018-03-15T01:13:37.034Z,15.63
2018-03-15T01:16:06.457Z,15.40
2018-03-15T01:18:35.869Z,16.17
2018-03-15T01:21:05.292Z,15.70
2018-03-15T01:23:34.717Z,15.53
2018-03-15T01:26:04.133Z,14.57
2018-03-15T01:28:34.311Z,14.77
2018-03-15T01:31:03.715Z,14.10
2018-03-15T01:33:33.141Z,14.90
2018-03-15T01:36:02.577Z,15.13
2018-03-15T01:38:31.714Z,14.27
2018-03-15T01:41:01.129Z,14.37
2018-03-15T01:43:30.783Z,14.00
2018-03-15T01:45:59.905Z,16.07
2018-03-15T01:48:29.326Z,15.37
2018-03-15T01:50:58.735Z,15.83
2018-03-15T01:53:28.164Z,15.33
2018-03-15T01:55:58.355Z,15.53
2018-03-15T01:58:27.781Z,14.63
2018-03-15T02:00:57.708Z,15.40
2018-03-15T02:03:27.173Z,15.27
2018-03-15T02:05:57.334Z,15.80
2018-03-15T02:08:26.742Z,13.93
2018-03-15T02:10:56.145Z,15.47
2018-03-15T02:13:25.574Z,14.77
2018-03-15T02:15:55.014Z,14.57
2018-03-15T02:18:25.933Z,14.53
2018-03-15T02:20:55.325Z,15.87
2018-03-15T02:23:24.760Z,14.13
2018-03-15T02:25:54.973Z,14.57
2018-03-15T02:28:24.381Z,14.37
2018-03-15T02:30:53.795Z,14.83
2018-03-15T02:33:23.206Z,14.37
2018-03-15T02:35:53.593Z,15.47
2018-03-15T02:38:23.008Z,13.93
2018-03-15T02:40:52.419Z,14.07
2018-03-15T02:43:21.824Z,14.70
2018-03-15T02:45:51.257Z,14.33
2018-03-15T02:48:20.709Z,13.53
2018-03-15T02:50:50.117Z,14.23
2018-03-15T02:53:20.239Z,13.30
2018-03-15T02:55:49.644Z,13.33
2018-03-15T02:58:19.069Z,13.07
2018-03-15T03:00:49.258Z,15.73
2018-03-15T03:03:18.680Z,15.23
2018-03-15T03:05:48.579Z,14.50
2018-03-15T03:08:17.717Z,14.83
2018-03-15T03:10:47.884Z,15.37
2018-03-15T03:13:17.298Z,15.47
2018-03-15T03:15:46.716Z,14.10
2018-03-15T03:18:16.151Z,14.77
2018-03-15T03:20:45.554Z,14.80
2018-03-15T03:23:14.971Z,14.43
2018-03-15T03:25:44.394Z,16.10
2018-03-15T03:28:13.843Z,15.60
2018-03-15T03:30:43.413Z,15.17
2018-03-15T03:33:12.822Z,14.47
2018-03-15T03:35:42.248Z,15.23
2018-03-15T03:38:12.481Z,15.07
2018-03-15T03:40:42.045Z,15.40
2018-03-15T03:43:11.551Z,14.90
2018-03-15T03:45:41.076Z,15.17
2018-03-15T03:48:10.494Z,15.40
2018-03-15T03:50:40.669Z,15.20
2018-03-15T03:53:10.101Z,16.03
2018-03-15T03:55:39.724Z,15.50
2018-03-15T03:58:09.947Z,16.17
2018-03-15T04:00:39.402Z,15.77
2018-03-15T04:03:08.851Z,16.00
2018-03-15T04:05:39.026Z,15.80
2018-03-15T04:08:08.442Z,15.90
2018-03-15T04:10:37.865Z,14.97
2018-03-15T04:13:07.283Z,15.50
2018-03-15T04:15:36.413Z,16.77
2018-03-15T04:18:05.838Z,16.30
2018-03-15T04:20:35.251Z,15.00
2018-03-15T04:23:04.346Z,16.40
2018-03-15T04:25:33.761Z,17.07
2018-03-15T04:28:03.192Z,16.30
2018-03-15T04:30:33.410Z,16.97
2018-03-15T04:33:03.589Z,16.67
2018-03-15T04:35:33.019Z,15.37
2018-03-15T04:38:02.424Z,13.83
2018-03-15T04:40:32.618Z,14.80
2018-03-15T04:43:02.030Z,17.17
2018-03-15T04:45:31.946Z,15.37
2018-03-15T04:48:01.358Z,15.10
2018-03-15T04:50:30.801Z,14.80
2018-03-15T04:52:59.925Z,15.63
2018-03-15T04:55:29.350Z,14.83
2018-03-15T04:58:00.274Z,16.17
2018-03-15T05:00:29.709Z,16.60
2018-03-15T05:02:59.104Z,15.70
2018-03-15T05:05:29.294Z,15.13
2018-03-15T05:07:58.728Z,14.60
2018-03-15T05:10:28.145Z,15.93
2018-03-15T05:12:57.292Z,16.33
2018-03-15T05:15:26.714Z,16.03
2018-03-15T05:17:56.143Z,15.33
2018-03-15T05:20:26.339Z,14.77
2018-03-15T05:22:55.750Z,15.60
2018-03-15T05:25:25.176Z,15.13
2018-03-15T05:27:55.364Z,14.80
2018-03-15T05:30:24.789Z,15.87
2018-03-15T05:32:55.573Z,15.67
2018-03-15T05:35:24.987Z,15.70
2018-03-15T05:37:54.390Z,15.07
2018-03-15T05:40:23.833Z,14.70
2018-03-15T05:42:53.246Z,15.37
2018-03-15T05:45:23.425Z,14.20
2018-03-15T05:47:52.891Z,17.33
2018-03-15T05:50:22.306Z,15.80
2018-03-15T05:52:51.803Z,15.07
2018-03-15T05:55:21.212Z,14.03
2018-03-15T05:57:50.639Z,14.97
2018-03-15T06:00:20.997Z,14.27
2018-03-15T06:02:50.384Z,13.00
2018-03-15T06:05:19.799Z,14.50
2018-03-15T06:07:49.990Z,13.77
2018-03-15T06:10:19.436Z,15.03
2018-03-15T06:12:49.596Z,14.30
2018-03-15T06:15:19.036Z,14.27
2018-03-15T06:17:48.456Z,13.40
2018-03-15T06:20:18.641Z,13.13
2018-03-15T06:22:48.063Z,13.13
2018-03-15T06:25:17.517Z,14.77
2018-03-15T06:27:46.957Z,14.10
2018-03-15T06:30:16.030Z,12.93
2018-03-15T06:32:45.433Z,13.50
2018-03-15T06:35:14.898Z,13.70
2018-03-15T06:37:45.072Z,12.90
2018-03-15T06:40:14.494Z,13.33
2018-03-15T06:42:44.671Z,13.87
2018-03-15T06:45:14.249Z,13.13
2018-03-15T06:47:43.674Z,13.07
2018-03-15T06:50:13.101Z,13.17
2018-03-15T06:52:42.522Z,13.20
2018-03-15T06:55:11.930Z,12.77
2018-03-15T06:57:42.131Z,13.23
2018-03-15T07:00:13.061Z,14.17
2018-03-15T07:02:42.482Z,12.97
2018-03-15T07:05:11.890Z,14.83
2018-03-15T07:07:41.324Z,12.13
2018-03-15T07:10:11.800Z,13.63
2018-03-15T07:12:42.735Z,13.50
2018-03-15T07:15:12.158Z,12.23
2018-03-15T07:17:41.574Z,12.53
2018-03-15T07:20:11.858Z,12.43
2018-03-15T07:22:41.259Z,11.70
2018-03-15T07:25:10.713Z,11.70
2018-03-15T07:27:40.907Z,11.83
2018-03-15T07:30:10.379Z,13.53
2018-03-15T07:32:39.815Z,12.53
2018-03-15T07:35:09.287Z,12.70
2018-03-15T07:37:38.705Z,12.30
2018-03-15T07:40:08.138Z,11.97
2018-03-15T07:42:37.277Z,12.37
2018-03-15T07:45:06.374Z,13.10
2018-03-15T07:47:35.799Z,13.30
2018-03-15T07:53:00.098Z,12.50
2018-03-15T07:55:29.537Z,13.27
2018-03-15T07:57:58.949Z,11.93
2018-03-15T08:00:29.152Z,12.23
2018-03-15T08:02:58.601Z,12.67
2018-03-15T08:05:28.022Z,12.10
2018-03-15T08:07:57.461Z,12.03
2018-03-15T08:10:27.647Z,11.30
2018-03-15T08:12:57.079Z,11.33
2018-03-15T08:15:27.254Z,10.43
2018-03-15T08:17:56.670Z,12.77
2018-03-15T08:20:26.297Z,12.97
2018-03-15T08:22:55.717Z,11.87
2018-03-15T08:25:25.114Z,12.53
2018-03-15T08:27:54.566Z,12.37
2018-03-15T08:30:23.982Z,11.97
2018-03-15T08:32:53.437Z,11.83
2018-03-15T08:35:22.854Z,11.17
2018-03-15T08:37:53.054Z,10.80
2018-03-15T08:40:22.465Z,11.30
2018-03-15T08:42:52.673Z,10.47
2018-03-15T08:45:21.803Z,10.50
2018-03-15T08:47:51.275Z,11.00
2018-03-15T08:50:21.496Z,10.80
2018-03-15T08:52:50.923Z,10.90
2018-03-15T08:55:21.113Z,11.10
2018-03-15T08:57:50.537Z,10.40
2018-03-15T09:00:20.888Z,12.40
2018-03-15T09:02:50.308Z,10.33
2018-03-15T09:05:19.760Z,10.17
2018-03-15T09:07:49.361Z,10.53
2018-03-15T09:16:19.266Z,9.83
2018-03-15T09:18:48.747Z,10.63
2018-03-15T09:21:18.180Z,11.00
2018-03-15T09:23:47.778Z,10.90
2018-03-15T09:26:17.192Z,11.63
2018-03-15T09:28:46.632Z,10.47
2018-03-15T09:31:16.054Z,10.83
2018-03-15T09:33:46.445Z,10.50
2018-03-15T09:36:16.111Z,10.63
2018-03-15T09:38:45.728Z,10.50
2018-03-15T09:41:15.350Z,10.37
2018-03-15T09:43:44.976Z,11.70
2018-03-15T09:46:14.679Z,10.50
2018-03-15T09:48:45.016Z,10.97
2018-03-15T09:51:14.703Z,10.47
2018-03-15T14:00:10.692Z,8.07
2018-03-15T14:02:40.885Z,8.23
2018-03-15T14:06:46.629Z,8.33
2018-03-15T14:09:16.130Z,8.47
2018-03-15T14:11:45.546Z,7.80
2018-03-15T14:14:14.981Z,7.60
2018-03-15T14:16:44.404Z,7.83
2018-03-15T14:19:14.148Z,8.63
2018-03-15T14:21:43.610Z,7.97
2018-03-15T14:24:13.066Z,7.80
2018-03-15T14:26:42.652Z,8.40
2018-03-15T14:29:13.013Z,7.40
2018-03-15T14:31:43.375Z,8.73
2018-03-15T14:34:13.253Z,8.47
2018-03-15T14:36:42.646Z,8.00
2018-03-15T14:39:12.072Z,6.90
2018-03-15T14:41:41.481Z,7.50
2018-03-15T14:44:10.909Z,7.63
2018-03-15T14:46:40.324Z,7.10
2018-03-15T14:49:10.502Z,7.47
2018-03-15T14:51:40.077Z,7.83
2018-03-15T14:54:09.150Z,6.77
2018-03-15T14:56:39.485Z,7.87
2018-03-15T14:59:08.893Z,7.50
2018-03-15T15:01:38.303Z,8.00
2018-03-15T15:04:07.721Z,7.90
2018-03-15T15:06:37.133Z,8.33
2018-03-15T15:09:05.905Z,8.13
2018-03-15T15:11:35.300Z,7.87
2018-03-15T15:14:04.714Z,8.43
2018-03-15T15:16:34.127Z,7.87
2018-03-15T15:19:03.521Z,7.20
2018-03-15T15:21:33.322Z,7.67
2018-03-15T15:24:02.735Z,7.87
2018-03-15T15:26:32.130Z,7.53
2018-03-15T15:29:01.569Z,8.40
2018-03-15T15:31:30.964Z,7.43
2018-03-15T15:34:00.450Z,8.03
2018-03-15T15:36:30.029Z,7.93
2018-03-15T15:38:59.467Z,7.70
2018-03-15T15:41:28.899Z,7.83
2018-03-15T15:43:58.729Z,8.27
2018-03-15T15:46:29.008Z,8.47
2018-03-15T15:48:59.330Z,7.43
2018-03-15T15:51:29.012Z,8.40
2018-03-15T15:53:58.423Z,7.77
2018-03-15T15:56:27.842Z,7.87
2018-03-15T15:58:57.816Z,8.00
2018-03-15T16:01:27.227Z,7.60
2018-03-15T16:03:56.638Z,7.27
2018-03-15T16:06:26.047Z,7.30
2018-03-15T16:08:55.685Z,7.53
2018-03-15T16:11:25.099Z,6.73
2018-03-15T16:13:54.501Z,7.87
2018-03-15T16:16:24.279Z,7.40
2018-03-15T16:18:53.690Z,7.30
2018-03-15T16:21:22.785Z,7.17
2018-03-15T16:23:52.192Z,6.77
2018-03-15T16:26:21.693Z,7.03
2018-03-15T16:28:51.260Z,7.63
2018-03-15T16:31:21.433Z,7.40
2018-03-15T16:33:51.111Z,8.17
2018-03-15T16:36:20.509Z,7.83
2018-03-15T16:38:50.011Z,6.47
2018-03-15T16:41:19.431Z,7.50
2018-03-15T16:43:48.856Z,8.03
2018-03-15T16:46:19.040Z,7.10
2018-03-15T16:48:48.463Z,7.27
2018-03-15T16:51:17.866Z,7.70
2018-03-15T16:53:47.303Z,7.80
2018-03-15T16:56:18.221Z,7.67
2018-03-15T16:58:48.003Z,7.70
2018-03-15T17:01:17.431Z,8.57
2018-03-15T17:03:46.898Z,7.77
2018-03-15T17:06:17.080Z,8.40
2018-03-15T17:08:46.594Z,7.63
2018-03-15T17:11:17.085Z,7.60
2018-03-15T17:13:46.679Z,7.13
2018-03-15T17:16:16.223Z,8.03
2018-03-15T17:18:45.648Z,7.87
2018-03-15T17:21:15.877Z,8.47
2018-03-15T17:23:46.068Z,7.93
2018-03-15T17:26:15.456Z,8.27
2018-03-15T17:28:44.865Z,7.73
2018-03-15T17:31:14.295Z,8.03
2018-03-15T17:33:43.715Z,7.83
2018-03-15T17:36:13.534Z,8.07
2018-03-15T17:38:42.945Z,8.90
2018-03-15T17:41:12.408Z,7.23
2018-03-15T17:43:42.592Z,7.53
2018-03-15T17:46:12.174Z,8.10
2018-03-15T17:48:41.707Z,7.57
2018-03-15T17:51:11.156Z,8.33
2018-03-15T17:53:41.336Z,7.70
2018-03-15T17:56:10.756Z,7.60
2018-03-15T17:58:41.332Z,7.97
2018-03-15T18:01:10.795Z,8.03
2018-03-15T18:03:40.717Z,8.33
2018-03-15T18:06:10.187Z,8.93
2018-03-15T18:08:39.603Z,7.87
2018-03-15T18:11:09.089Z,8.30
2018-03-15T18:13:38.487Z,8.80
2018-03-15T18:16:07.905Z,8.23
2018-03-15T18:18:37.817Z,9.10
2018-03-15T18:21:07.278Z,10.47
2018-03-15T18:23:37.651Z,9.67
2018-03-15T18:26:07.115Z,9.57
2018-03-15T18:28:36.844Z,10.13
2018-03-15T18:31:06.278Z,10.00
2018-03-15T18:33:37.212Z,10.53
2018-03-15T18:36:06.650Z,10.97
2018-03-15T18:38:37.115Z,10.17
2018-03-15T18:41:06.582Z,11.23
2018-03-15T18:43:36.036Z,10.80
2018-03-15T18:46:04.801Z,11.10
2018-03-15T18:48:34.231Z,10.77
2018-03-15T18:51:03.938Z,10.90
2018-03-15T18:53:33.339Z,11.67
2018-03-15T18:56:02.783Z,12.43
2018-03-15T18:58:32.206Z,12.40
2018-03-15T19:01:01.618Z,13.03
2018-03-15T19:03:31.048Z,12.47
2018-03-15T19:06:00.505Z,11.70
2018-03-15T19:08:30.755Z,11.53
2018-03-15T19:11:00.442Z,11.73
2018-03-15T19:13:29.872Z,12.07
2018-03-15T19:15:59.692Z,11.17
2018-03-15T19:18:29.108Z,10.63
2018-03-15T19:20:59.054Z,11.13
2018-03-15T19:23:29.239Z,9.50
2018-03-15T19:25:58.666Z,10.10
2018-03-15T19:28:29.035Z,9.00
2018-03-15T19:30:58.694Z,10.17
2018-03-15T19:33:28.722Z,10.07
2018-03-15T19:35:58.349Z,10.57
2018-03-15T19:38:27.802Z,10.93
2018-03-15T19:40:57.224Z,13.10
2018-03-15T19:43:26.650Z,11.00
2018-03-15T19:45:56.844Z,12.03
2018-03-15T19:48:26.262Z,11.33
2018-03-15T19:50:55.690Z,11.83
2018-03-15T19:53:25.117Z,12.37
2018-03-15T19:56:04.829Z,11.90
2018-03-15T19:58:34.977Z,11.60
2018-03-15T20:01:04.108Z,11.07
2018-03-15T20:03:33.623Z,9.83
2018-03-15T20:06:03.064Z,10.03
2018-03-15T20:08:32.482Z,9.30
2018-03-15T20:11:02.505Z,8.60
2018-03-15T20:13:31.642Z,8.70
2018-03-15T20:16:01.061Z,8.03
2018-03-15T20:18:30.747Z,7.87
2018-03-15T20:21:00.128Z,7.43
2018-03-15T20:23:35.185Z,8.17
2018-03-15T20:26:04.627Z,7.23
2018-03-15T20:28:40.358Z,7.90
2018-03-15T20:31:10.198Z,7.67
2018-03-15T20:33:46.138Z,7.63
2018-03-15T20:36:16.294Z,7.23
2018-03-15T20:38:46.080Z,8.87
2018-03-15T20:41:20.829Z,9.57
2018-03-15T20:43:50.257Z,8.13
2018-03-15T20:46:25.204Z,9.33
2018-03-15T20:51:55.968Z,8.67
2018-03-15T20:54:25.382Z,8.20
2018-03-15T20:56:55.577Z,8.03
2018-03-15T20:59:25.009Z,9.20
2018-03-15T21:01:54.727Z,9.07
2018-03-15T21:04:24.996Z,9.33
2018-03-15T21:06:54.398Z,9.77
2018-03-15T21:09:23.826Z,9.03
2018-03-15T21:11:53.919Z,9.23
2018-03-15T21:14:23.661Z,9.57
2018-03-15T21:16:53.067Z,9.20
2018-03-15T21:19:22.286Z,9.83
2018-03-15T21:21:51.727Z,9.07
2018-03-15T21:24:20.864Z,9.27
2018-03-15T21:26:51.197Z,9.53
2018-03-15T21:29:20.788Z,8.47
2018-03-15T21:31:51.703Z,8.60
2018-03-15T21:34:21.133Z,8.37
2018-03-15T21:36:50.579Z,8.50
2018-03-15T21:39:20.789Z,8.70
2018-03-15T21:41:50.229Z,8.03
2018-03-15T21:44:19.614Z,8.03
2018-03-15T21:46:49.037Z,8.07
2018-03-15T21:49:18.454Z,9.03
2018-03-15T21:51:47.909Z,7.93
2018-03-15T21:54:17.936Z,9.50
2018-03-15T21:56:47.078Z,8.63
2018-03-15T21:59:17.838Z,8.70
2018-03-15T22:01:48.019Z,8.23
2018-03-15T22:04:17.686Z,8.00
2018-03-15T22:06:46.517Z,8.40
2018-03-15T22:09:15.928Z,7.80
2018-03-15T22:11:45.360Z,9.20
2018-03-15T22:14:16.109Z,9.10
2018-03-15T22:16:45.521Z,8.40
2018-03-15T22:19:14.930Z,8.53
2018-03-15T22:21:44.361Z,8.80
2018-03-15T22:24:13.789Z,9.60
2018-03-15T22:26:43.202Z,9.40
2018-03-15T22:29:12.518Z,9.23
2018-03-15T22:31:41.942Z,11.07
2018-03-15T22:34:11.390Z,12.03
2018-03-15T22:36:40.833Z,12.13
2018-03-15T22:39:10.025Z,11.40
2018-03-15T22:41:39.462Z,10.87
2018-03-15T22:44:08.895Z,12.63
2018-03-15T22:46:38.333Z,13.10
2018-03-15T22:49:07.754Z,12.43
2018-03-15T22:51:37.177Z,12.70
2018-03-15T22:54:06.609Z,14.17
2018-03-15T22:56:36.050Z,14.10
2018-03-15T22:59:05.472Z,14.93
2018-03-15T23:01:34.549Z,13.33
2018-03-15T23:04:03.730Z,13.37
2018-03-15T23:06:33.173Z,14.90
2018-03-15T23:09:02.123Z,14.37
2018-03-15T23:11:32.322Z,13.87
2018-03-15T23:14:01.771Z,14.87
2018-03-15T23:16:30.821Z,16.40
2018-03-15T23:19:00.207Z,15.43
2018-03-15T23:21:30.186Z,16.20
2018-03-15T23:23:59.596Z,16.30
2018-03-15T23:26:29.040Z,16.13
2018-03-15T23:28:58.462Z,16.87
2018-03-15T23:31:28.662Z,16.40
2018-03-15T23:33:58.096Z,17.57
2018-03-15T23:36:27.527Z,16.13
2018-03-15T23:38:56.725Z,17.97
2018-03-15T23:41:26.134Z,17.20
2018-03-15T23:43:55.577Z,17.33
2018-03-15T23:46:25.774Z,16.90
2018-03-15T23:48:55.355Z,18.40
2018-03-15T23:51:24.760Z,17.57
2018-03-15T23:53:54.188Z,18.00
2018-03-15T23:56:23.602Z,19.03
2018-03-15T23:58:53.021Z,18.97
