createdAt,value
2022-07-31T00:04:52.847Z,12.97
2022-07-31T00:10:54.807Z,15.90
2022-07-31T00:16:57.493Z,15.00
2022-07-31T00:23:00.013Z,12.87
2022-07-31T00:29:01.992Z,14.87
2022-07-31T00:35:04.569Z,18.03
2022-07-31T00:41:06.926Z,11.93
2022-07-31T00:47:09.164Z,12.90
2022-07-31T00:53:11.202Z,15.47
2022-07-31T00:59:13.193Z,12.50
2022-07-31T01:05:18.960Z,11.57
2022-07-31T01:12:06.083Z,14.17
2022-07-31T01:18:10.599Z,13.73
2022-07-31T01:24:46.258Z,17.33
2022-07-31T01:31:24.161Z,15.50
2022-07-31T01:37:50.699Z,17.20
2022-07-31T01:43:57.068Z,15.60
2022-07-31T01:50:01.364Z,16.53
2022-07-31T01:56:04.497Z,13.30
2022-07-31T02:02:06.859Z,17.23
2022-07-31T02:08:14.986Z,19.50
2022-07-31T02:14:19.529Z,16.23
2022-07-31T02:20:23.570Z,12.87
2022-07-31T02:26:27.614Z,15.30
2022-07-31T02:32:32.088Z,14.10
2022-07-31T02:38:36.155Z,14.97
2022-07-31T02:44:38.668Z,13.40
2022-07-31T02:50:41.837Z,13.03
2022-07-31T02:56:46.341Z,12.23
2022-07-31T03:02:52.391Z,12.03
2022-07-31T03:08:54.401Z,13.07
2022-07-31T03:14:57.758Z,15.90
2022-07-31T03:20:59.858Z,14.13
2022-07-31T03:27:02.143Z,23.10
2022-07-31T03:33:04.284Z,15.40
2022-07-31T03:39:06.332Z,17.33
2022-07-31T03:45:10.922Z,12.07
2022-07-31T03:51:13.786Z,13.50
2022-07-31T03:57:17.631Z,11.63
2022-07-31T04:03:21.448Z,11.10
2022-07-31T04:09:23.558Z,10.37
2022-07-31T04:15:25.719Z,9.60
2022-07-31T04:21:27.874Z,10.53
2022-07-31T04:27:29.900Z,12.37
2022-07-31T04:33:31.947Z,12.93
2022-07-31T04:39:34.672Z,12.70
2022-07-31T04:45:36.726Z,9.07
2022-07-31T04:51:39.092Z,9.00
2022-07-31T04:57:41.074Z,7.37
2022-07-31T05:03:43.028Z,7.03
2022-07-31T05:09:45.032Z,8.23
2022-07-31T05:15:47.033Z,5.83
2022-07-31T05:21:53.636Z,7.93
2022-07-31T05:27:56.624Z,7.27
2022-07-31T05:33:59.221Z,8.23
2022-07-31T05:40:01.599Z,8.27
2022-07-31T05:46:05.774Z,8.93
2022-07-31T05:52:07.778Z,7.50
2022-07-31T05:58:14.788Z,7.83
2022-07-31T06:04:18.513Z,10.83
2022-07-31T06:10:20.733Z,6.67
2022-07-31T06:16:22.727Z,8.70
2022-07-31T06:22:24.718Z,8.87
2022-07-31T06:28:33.826Z,6.70
2022-07-31T06:34:49.043Z,7.90
2022-07-31T06:40:51.563Z,9.40
2022-07-31T06:46:53.586Z,10.03
2022-07-31T06:52:55.664Z,22.30
2022-07-31T06:58:58.023Z,8.27
2022-07-31T07:05:05.811Z,8.10
2022-07-31T07:11:12.144Z,9.00
2022-07-31T07:17:14.496Z,7.37
2022-07-31T07:23:16.717Z,7.10
2022-07-31T07:29:18.757Z,7.13
2022-07-31T07:35:21.969Z,6.63
2022-07-31T07:41:25.652Z,6.03
2022-07-31T07:47:27.645Z,7.10
2022-07-31T07:53:49.711Z,8.03
2022-07-31T07:59:51.795Z,8.70
2022-07-31T08:05:53.779Z,6.30
2022-07-31T08:11:56.130Z,6.27
2022-07-31T08:17:58.362Z,6.67
2022-07-31T08:24:00.592Z,9.00
2022-07-31T08:30:02.823Z,7.03
2022-07-31T08:36:08.969Z,6.47
2022-07-31T08:42:11.091Z,6.53
2022-07-31T08:48:14.564Z,5.77
2022-07-31T08:54:19.024Z,9.13
2022-07-31T09:00:22.746Z,4.00
2022-07-31T09:06:24.913Z,4.03
2022-07-31T09:12:33.498Z,5.43
2022-07-31T09:18:36.373Z,5.20
2022-07-31T09:24:39.845Z,3.93
2022-07-31T09:30:56.148Z,5.20
2022-07-31T09:37:18.601Z,4.77
2022-07-31T09:43:24.577Z,3.50
2022-07-31T09:49:35.254Z,4.40
2022-07-31T09:55:37.321Z,4.13
2022-07-31T10:01:41.292Z,4.03
2022-07-31T10:08:51.671Z,2.73
2022-07-31T10:14:56.203Z,2.30
2022-07-31T10:21:02.133Z,2.60
2022-07-31T10:27:09.112Z,2.93
2022-07-31T10:33:40.691Z,3.77
2022-07-31T10:39:42.066Z,3.13
2022-07-31T10:45:53.447Z,3.10
2022-07-31T10:51:55.643Z,4.47
2022-07-31T10:58:19.806Z,3.50
2022-07-31T11:04:34.056Z,2.50
2022-07-31T11:10:36.228Z,3.00
2022-07-31T11:16:53.251Z,3.00
2022-07-31T11:23:01.224Z,4.00
2022-07-31T11:30:00.380Z,9.43
2022-07-31T11:35:31.517Z,8.23
2022-07-31T11:41:44.004Z,3.50
2022-07-31T11:48:12.565Z,2.80
2022-07-31T11:54:11.045Z,4.20
2022-07-31T12:00:26.835Z,5.73
2022-07-31T12:06:34.867Z,5.07
2022-07-31T12:12:40.902Z,3.40
2022-07-31T12:18:50.691Z,4.40
2022-07-31T12:25:08.594Z,5.37
2022-07-31T12:31:11.042Z,3.37
2022-07-31T12:37:17.810Z,7.50
2022-07-31T12:43:24.712Z,4.97
2022-07-31T12:49:26.699Z,3.00
2022-07-31T12:55:33.264Z,3.70
2022-07-31T13:01:36.713Z,5.30
2022-07-31T13:07:39.063Z,4.20
2022-07-31T13:13:41.143Z,7.43
2022-07-31T13:19:43.271Z,2.43
2022-07-31T13:25:45.234Z,6.50
2022-07-31T13:31:47.261Z,11.87
2022-07-31T13:37:49.271Z,12.63
2022-07-31T13:43:59.606Z,17.00
2022-07-31T13:50:02.760Z,3.10
2022-07-31T13:56:05.306Z,7.57
2022-07-31T14:02:07.754Z,7.00
2022-07-31T14:08:33.130Z,3.63
2022-07-31T14:14:31.928Z,14.57
2022-07-31T14:20:34.879Z,4.93
2022-07-31T14:26:36.881Z,5.00
2022-07-31T14:32:39.382Z,4.00
2022-07-31T14:38:41.391Z,3.93
2022-07-31T14:44:43.456Z,3.13
2022-07-31T14:50:45.428Z,8.10
2022-07-31T14:57:01.210Z,4.10
2022-07-31T15:03:03.890Z,3.40
2022-07-31T15:09:06.351Z,3.67
2022-07-31T15:15:09.209Z,2.70
2022-07-31T15:21:17.335Z,4.70
2022-07-31T15:27:21.979Z,3.97
2022-07-31T15:33:24.724Z,3.17
2022-07-31T15:39:26.714Z,4.90
2022-07-31T15:45:28.842Z,3.20
2022-07-31T15:51:30.812Z,2.87
2022-07-31T15:57:33.271Z,5.17
2022-07-31T16:03:51.159Z,2.33
2022-07-31T16:10:03.472Z,2.73
2022-07-31T16:16:17.552Z,2.60
2022-07-31T16:22:19.539Z,3.03
2022-07-31T16:28:21.959Z,7.67
2022-07-31T16:34:24.647Z,3.40
2022-07-31T16:40:31.032Z,3.50
2022-07-31T16:46:33.726Z,2.90
2022-07-31T16:52:35.902Z,3.10
2022-07-31T16:58:38.148Z,2.60
2022-07-31T17:04:40.187Z,2.80
2022-07-31T17:10:42.240Z,3.40
2022-07-31T17:16:47.951Z,2.20
2022-07-31T17:22:54.544Z,2.57
2022-07-31T17:28:57.828Z,2.03
2022-07-31T17:34:59.910Z,1.77
2022-07-31T17:41:03.226Z,3.80
2022-07-31T17:47:07.830Z,2.47
2022-07-31T17:53:10.272Z,1.47
2022-07-31T17:59:16.149Z,2.10
2022-07-31T18:05:18.244Z,3.73
2022-07-31T18:11:21.507Z,1.80
2022-07-31T18:17:23.625Z,1.93
2022-07-31T18:23:29.433Z,1.90
2022-07-31T18:29:37.595Z,3.73
2022-07-31T18:35:41.151Z,2.60
2022-07-31T18:41:48.250Z,5.40
2022-07-31T18:47:51.344Z,6.60
2022-07-31T18:53:54.357Z,3.40
2022-07-31T18:59:56.880Z,4.70
2022-07-31T19:05:59.018Z,3.40
2022-07-31T19:12:06.203Z,2.27
2022-07-31T19:18:10.090Z,2.50
2022-07-31T19:24:15.454Z,5.67
2022-07-31T19:30:17.438Z,2.30
2022-07-31T19:36:19.424Z,2.30
2022-07-31T19:42:21.514Z,2.03
2022-07-31T19:48:23.651Z,2.03
2022-07-31T19:54:25.766Z,3.90
2022-07-31T20:00:27.827Z,2.90
2022-07-31T20:06:29.850Z,2.20
2022-07-31T20:12:31.881Z,4.60
2022-07-31T20:18:34.007Z,1.90
2022-07-31T20:24:36.044Z,2.63
2022-07-31T20:30:38.003Z,7.60
2022-07-31T20:36:40.677Z,2.60
2022-07-31T20:42:42.625Z,2.77
2022-07-31T20:48:45.405Z,4.13
2022-07-31T20:54:47.510Z,2.60
2022-07-31T21:00:51.915Z,2.90
2022-07-31T21:06:54.075Z,3.40
2022-07-31T21:12:56.170Z,3.83
2022-07-31T21:18:58.195Z,6.00
2022-07-31T21:25:02.046Z,6.53
2022-07-31T21:31:05.443Z,2.70
2022-07-31T21:37:08.023Z,6.80
2022-07-31T21:43:10.894Z,3.30
2022-07-31T21:49:20.314Z,2.70
2022-07-31T21:55:22.372Z,2.60
2022-07-31T22:01:24.530Z,3.47
2022-07-31T22:07:32.572Z,3.40
2022-07-31T22:13:34.621Z,6.27
2022-07-31T22:19:37.053Z,5.40
2022-07-31T22:25:48.920Z,7.43
2022-07-31T22:31:54.085Z,6.13
2022-07-31T22:37:57.050Z,4.40
2022-07-31T22:44:13.357Z,4.20
2022-07-31T22:50:16.560Z,5.30
2022-07-31T22:56:19.195Z,4.30
2022-07-31T23:02:21.464Z,6.20
2022-07-31T23:08:23.570Z,5.33
2022-07-31T23:14:25.962Z,5.17
2022-07-31T23:20:28.126Z,5.17
2022-07-31T23:26:30.196Z,6.57
2022-07-31T23:32:32.224Z,5.33
2022-07-31T23:38:34.217Z,5.60
2022-07-31T23:44:40.044Z,9.63
2022-07-31T23:50:43.350Z,5.30
2022-07-31T23:56:45.403Z,5.33
