createdAt,value
2018-03-24T00:00:00.867Z,0.00
2018-03-24T00:01:00.818Z,0.00
2018-03-24T00:02:00.772Z,0.00
2018-03-24T00:03:00.732Z,0.00
2018-03-24T00:04:00.712Z,0.00
2018-03-24T00:05:00.649Z,0.00
2018-03-24T00:06:00.616Z,0.00
2018-03-24T00:07:00.570Z,0.00
2018-03-24T00:08:00.535Z,0.00
2018-03-24T00:09:00.514Z,0.00
2018-03-24T00:10:00.437Z,0.00
2018-03-24T00:11:00.405Z,0.00
2018-03-24T00:12:00.360Z,0.00
2018-03-24T00:13:00.320Z,0.00
2018-03-24T00:14:00.270Z,0.00
2018-03-24T00:15:00.271Z,0.00
2018-03-24T00:16:00.194Z,0.00
2018-03-24T00:17:00.149Z,0.00
2018-03-24T00:18:00.104Z,0.00
2018-03-24T00:19:00.079Z,0.00
2018-03-24T00:20:00.033Z,0.00
2018-03-24T00:21:00.003Z,0.00
2018-03-24T00:21:59.940Z,0.00
2018-03-24T00:22:59.905Z,0.00
2018-03-24T00:23:59.864Z,0.00
2018-03-24T00:24:59.816Z,0.00
2018-03-24T00:25:59.800Z,0.00
2018-03-24T00:26:59.726Z,0.00
2018-03-24T00:27:59.697Z,0.00
2018-03-24T00:28:59.649Z,0.00
2018-03-24T00:29:59.609Z,0.00
2018-03-24T00:30:59.580Z,0.00
2018-03-24T00:31:59.558Z,0.00
2018-03-24T00:32:59.483Z,0.00
2018-03-24T00:33:59.440Z,0.00
2018-03-24T00:34:59.403Z,0.00
2018-03-24T00:35:59.350Z,0.00
2018-03-24T00:36:59.354Z,0.00
2018-03-24T00:37:59.287Z,0.00
2018-03-24T00:38:59.239Z,0.00
2018-03-24T00:39:59.191Z,0.00
2018-03-24T00:40:59.166Z,0.00
2018-03-24T00:41:59.122Z,0.00
2018-03-24T00:42:59.093Z,0.00
2018-03-24T00:43:59.025Z,0.00
2018-03-24T00:44:58.981Z,0.00
2018-03-24T00:45:58.951Z,0.00
2018-03-24T00:46:58.900Z,0.00
2018-03-24T00:47:58.903Z,0.00
2018-03-24T00:48:58.816Z,0.00
2018-03-24T00:49:58.776Z,0.00
2018-03-24T00:50:58.739Z,0.00
2018-03-24T00:51:58.694Z,0.00
2018-03-24T00:52:58.644Z,0.00
2018-03-24T00:53:58.627Z,0.00
2018-03-24T00:54:58.567Z,0.00
2018-03-24T00:55:58.529Z,0.00
2018-03-24T00:56:58.478Z,0.00
2018-03-24T00:57:58.440Z,0.00
2018-03-24T00:58:58.414Z,0.00
2018-03-24T00:59:58.351Z,0.00
2018-03-24T01:00:58.314Z,0.00
2018-03-24T01:01:58.271Z,0.00
2018-03-24T01:02:58.237Z,0.00
2018-03-24T01:03:58.216Z,0.00
2018-03-24T01:04:58.139Z,0.00
2018-03-24T01:05:58.110Z,0.00
2018-03-24T01:06:58.058Z,0.00
2018-03-24T01:07:58.028Z,0.00
2018-03-24T01:08:58.004Z,0.00
2018-03-24T01:09:57.941Z,0.00
2018-03-24T01:10:57.897Z,0.00
2018-03-24T01:11:57.849Z,0.00
2018-03-24T01:12:57.818Z,0.00
2018-03-24T01:13:57.767Z,0.00
2018-03-24T01:14:57.755Z,0.00
2018-03-24T01:15:57.686Z,0.00
2018-03-24T01:16:57.644Z,0.00
2018-03-24T01:17:57.613Z,0.00
2018-03-24T01:18:57.564Z,0.00
2018-03-24T01:19:57.520Z,0.00
2018-03-24T01:20:57.511Z,0.00
2018-03-24T01:21:57.437Z,0.00
2018-03-24T01:22:57.407Z,0.00
2018-03-24T01:23:57.356Z,0.00
2018-03-24T01:24:57.304Z,0.00
2018-03-24T01:25:57.298Z,0.00
2018-03-24T01:26:57.220Z,0.00
2018-03-24T01:27:57.190Z,0.00
2018-03-24T01:28:57.142Z,0.00
2018-03-24T01:29:57.101Z,0.00
2018-03-24T01:30:57.057Z,0.00
2018-03-24T01:31:57.038Z,0.00
2018-03-24T01:32:56.972Z,0.00
2018-03-24T01:33:56.926Z,0.00
2018-03-24T01:34:56.891Z,0.00
2018-03-24T01:35:56.852Z,0.00
2018-03-24T01:36:56.810Z,0.00
2018-03-24T01:37:56.786Z,0.00
2018-03-24T01:38:56.715Z,0.00
2018-03-24T01:39:56.676Z,0.00
2018-03-24T01:40:56.678Z,0.00
2018-03-24T01:41:56.599Z,0.00
2018-03-24T01:42:56.586Z,0.00
2018-03-24T01:43:56.514Z,0.00
2018-03-24T01:44:56.466Z,0.00
2018-03-24T01:45:56.423Z,0.00
2018-03-24T01:46:56.390Z,0.00
2018-03-24T01:47:56.346Z,0.00
2018-03-24T01:48:56.354Z,0.00
2018-03-24T01:49:56.257Z,0.00
2018-03-24T01:50:56.219Z,0.00
2018-03-24T01:51:56.171Z,0.00
2018-03-24T01:52:56.138Z,0.00
2018-03-24T01:53:56.090Z,0.00
2018-03-24T01:54:56.075Z,0.00
2018-03-24T01:55:56.003Z,0.00
2018-03-24T01:56:55.959Z,0.00
2018-03-24T01:57:55.917Z,0.00
2018-03-24T01:58:55.869Z,0.00
2018-03-24T01:59:55.863Z,0.00
2018-03-24T02:00:55.784Z,0.00
2018-03-24T02:01:55.748Z,0.00
2018-03-24T02:02:55.705Z,0.00
2018-03-24T02:03:55.666Z,0.00
2018-03-24T02:04:55.633Z,0.00
2018-03-24T02:05:55.597Z,0.00
2018-03-24T02:06:55.552Z,0.00
2018-03-24T02:07:55.489Z,0.00
2018-03-24T02:08:55.444Z,0.00
2018-03-24T02:09:55.412Z,0.00
2018-03-24T02:10:55.365Z,0.00
2018-03-24T02:11:55.344Z,0.00
2018-03-24T02:12:55.283Z,0.00
2018-03-24T02:13:55.230Z,0.00
2018-03-24T02:14:55.191Z,0.00
2018-03-24T02:15:55.143Z,0.00
2018-03-24T02:16:55.133Z,0.00
2018-03-24T02:17:55.069Z,0.00
2018-03-24T02:18:55.019Z,0.00
2018-03-24T02:19:54.976Z,0.00
2018-03-24T02:20:54.935Z,0.00
2018-03-24T02:21:54.926Z,0.00
2018-03-24T02:22:54.846Z,0.00
2018-03-24T02:23:54.802Z,0.00
2018-03-24T02:24:54.767Z,0.00
2018-03-24T02:25:54.713Z,0.00
2018-03-24T02:26:54.680Z,0.00
2018-03-24T02:27:54.659Z,0.00
2018-03-24T02:28:54.589Z,0.00
2018-03-24T02:29:54.547Z,0.00
2018-03-24T02:30:54.506Z,0.00
2018-03-24T02:31:54.459Z,0.00
2018-03-24T02:32:54.410Z,0.00
2018-03-24T02:33:54.404Z,0.00
2018-03-24T02:34:54.334Z,0.00
2018-03-24T02:35:54.290Z,0.00
2018-03-24T02:36:54.248Z,0.00
2018-03-24T02:37:54.224Z,0.00
2018-03-24T02:38:54.158Z,0.00
2018-03-24T02:39:54.118Z,0.00
2018-03-24T02:40:54.070Z,0.00
2018-03-24T02:41:54.033Z,0.00
2018-03-24T02:42:53.979Z,0.00
2018-03-24T02:43:53.961Z,0.00
2018-03-24T02:44:53.893Z,0.00
2018-03-24T02:45:53.857Z,0.00
2018-03-24T02:46:53.816Z,0.00
2018-03-24T02:47:53.795Z,0.00
2018-03-24T02:48:53.724Z,0.00
2018-03-24T02:49:53.675Z,0.00
2018-03-24T02:50:53.638Z,0.00
2018-03-24T02:51:53.600Z,0.00
2018-03-24T02:52:53.544Z,0.00
2018-03-24T02:53:53.537Z,0.00
2018-03-24T02:54:53.466Z,0.00
2018-03-24T02:55:53.413Z,0.00
2018-03-24T02:56:53.382Z,0.00
2018-03-24T02:57:53.332Z,0.00
2018-03-24T02:58:53.315Z,0.00
2018-03-24T02:59:53.246Z,0.00
2018-03-24T03:00:53.202Z,0.00
2018-03-24T03:01:53.169Z,0.00
2018-03-24T03:02:53.107Z,0.00
2018-03-24T03:03:53.068Z,0.00
2018-03-24T03:04:53.052Z,0.00
2018-03-24T03:05:52.991Z,0.00
2018-03-24T03:06:52.942Z,0.00
2018-03-24T03:07:52.933Z,0.00
2018-03-24T03:08:52.855Z,0.00
2018-03-24T03:09:52.801Z,0.00
2018-03-24T03:10:52.787Z,0.00
2018-03-24T03:11:52.728Z,0.00
2018-03-24T03:12:52.677Z,0.00
2018-03-24T03:13:52.630Z,0.00
2018-03-24T03:14:52.618Z,0.00
2018-03-24T03:15:52.543Z,0.00
2018-03-24T03:16:52.501Z,0.00
2018-03-24T03:17:52.455Z,0.00
2018-03-24T03:18:52.418Z,0.00
2018-03-24T03:19:52.373Z,0.00
2018-03-24T03:20:52.354Z,0.00
2018-03-24T03:21:52.285Z,0.00
2018-03-24T03:22:52.253Z,0.00
2018-03-24T03:23:52.200Z,0.00
2018-03-24T03:24:52.148Z,0.00
2018-03-24T03:25:52.104Z,0.00
2018-03-24T03:26:52.081Z,0.00
2018-03-24T03:27:52.024Z,0.00
2018-03-24T03:28:51.974Z,0.00
2018-03-24T03:29:51.938Z,0.00
2018-03-24T03:30:51.905Z,0.00
2018-03-24T03:31:51.872Z,0.00
2018-03-24T03:32:51.797Z,0.00
2018-03-24T03:33:51.749Z,0.00
2018-03-24T03:34:51.718Z,0.00
2018-03-24T03:35:51.662Z,0.00
2018-03-24T03:36:51.645Z,0.00
2018-03-24T03:37:51.585Z,0.00
2018-03-24T03:38:51.541Z,0.00
2018-03-24T03:39:51.500Z,0.00
2018-03-24T03:40:51.447Z,0.00
2018-03-24T03:41:51.431Z,0.00
2018-03-24T03:42:51.355Z,0.00
2018-03-24T03:43:51.310Z,0.00
2018-03-24T03:44:51.270Z,0.00
2018-03-24T03:45:51.223Z,0.00
2018-03-24T03:46:51.199Z,0.00
2018-03-24T03:47:51.169Z,0.00
2018-03-24T03:48:51.101Z,0.00
2018-03-24T03:49:51.051Z,0.00
2018-03-24T03:50:51.006Z,0.00
2018-03-24T03:51:50.990Z,0.00
2018-03-24T03:52:50.914Z,0.00
2018-03-24T03:53:50.876Z,0.00
2018-03-24T03:54:50.827Z,0.00
2018-03-24T03:55:50.787Z,0.00
2018-03-24T03:56:50.752Z,0.00
2018-03-24T03:57:50.729Z,0.00
2018-03-24T03:58:50.661Z,0.00
2018-03-24T03:59:50.609Z,0.00
2018-03-24T04:00:50.567Z,0.00
2018-03-24T04:01:50.531Z,0.00
2018-03-24T04:02:50.474Z,0.00
2018-03-24T04:03:50.455Z,0.00
2018-03-24T04:04:50.396Z,0.00
2018-03-24T04:05:50.347Z,0.00
2018-03-24T04:06:50.302Z,0.00
2018-03-24T04:07:50.260Z,0.00
2018-03-24T04:08:50.247Z,0.00
2018-03-24T04:09:50.166Z,0.00
2018-03-24T04:10:50.129Z,0.00
2018-03-24T04:11:50.084Z,0.00
2018-03-24T04:12:50.034Z,0.00
2018-03-24T04:13:50.001Z,0.00
2018-03-24T04:14:49.981Z,0.00
2018-03-24T04:15:49.904Z,0.00
2018-03-24T04:16:49.868Z,0.00
2018-03-24T04:17:49.818Z,0.00
2018-03-24T04:18:49.787Z,0.00
2018-03-24T04:19:49.734Z,0.00
2018-03-24T04:20:49.712Z,0.00
2018-03-24T04:21:49.645Z,0.00
2018-03-24T04:22:49.602Z,0.00
2018-03-24T04:23:49.555Z,0.00
2018-03-24T04:24:49.507Z,0.00
2018-03-24T04:25:49.466Z,0.00
2018-03-24T04:26:49.444Z,0.00
2018-03-24T04:27:49.383Z,0.00
2018-03-24T04:28:49.340Z,0.00
2018-03-24T04:29:49.294Z,0.00
2018-03-24T04:30:49.253Z,0.00
2018-03-24T04:31:49.211Z,0.00
2018-03-24T04:32:49.181Z,0.00
2018-03-24T04:33:49.122Z,0.00
2018-03-24T04:34:49.074Z,0.00
2018-03-24T04:35:49.030Z,0.00
2018-03-24T04:36:48.984Z,0.00
2018-03-24T04:37:48.937Z,0.00
2018-03-24T04:38:48.916Z,0.00
2018-03-24T04:39:48.846Z,0.00
2018-03-24T04:40:48.806Z,0.00
2018-03-24T04:41:48.765Z,0.00
2018-03-24T04:42:48.718Z,0.00
2018-03-24T04:43:48.706Z,0.00
2018-03-24T04:44:48.634Z,0.00
2018-03-24T04:45:48.591Z,0.00
2018-03-24T04:46:48.539Z,0.00
2018-03-24T04:47:48.493Z,0.00
2018-03-24T04:48:48.453Z,0.00
2018-03-24T04:49:48.429Z,0.00
2018-03-24T04:50:48.364Z,0.00
2018-03-24T04:51:48.326Z,0.00
2018-03-24T04:52:48.275Z,0.00
2018-03-24T04:53:48.263Z,0.00
2018-03-24T04:54:48.194Z,0.00
2018-03-24T04:55:48.144Z,0.00
2018-03-24T04:56:48.101Z,0.00
2018-03-24T04:57:48.058Z,0.00
2018-03-24T04:58:48.007Z,0.00
2018-03-24T04:59:47.986Z,0.00
2018-03-24T05:00:47.925Z,0.00
2018-03-24T05:01:47.878Z,0.00
2018-03-24T05:02:47.832Z,0.00
2018-03-24T05:03:47.800Z,0.00
2018-03-24T05:04:47.763Z,0.00
2018-03-24T05:05:47.698Z,0.00
2018-03-24T05:06:47.650Z,0.00
2018-03-24T05:07:47.609Z,0.00
2018-03-24T05:08:47.560Z,0.00
2018-03-24T05:09:47.525Z,0.00
2018-03-24T05:10:47.507Z,0.00
2018-03-24T05:11:47.426Z,0.00
2018-03-24T05:12:47.384Z,0.00
2018-03-24T05:13:47.340Z,0.00
2018-03-24T05:14:47.308Z,0.00
2018-03-24T05:15:47.285Z,5.63
2018-03-24T05:16:47.209Z,5.63
2018-03-24T05:17:47.162Z,5.63
2018-03-24T05:18:47.119Z,5.63
2018-03-24T05:19:47.068Z,5.63
2018-03-24T05:20:47.031Z,5.63
2018-03-24T05:21:47.012Z,11.25
2018-03-24T05:22:46.986Z,11.25
2018-03-24T05:23:46.907Z,11.25
2018-03-24T05:24:46.853Z,11.25
2018-03-24T05:25:46.816Z,11.25
2018-03-24T05:26:46.763Z,16.88
2018-03-24T05:27:46.756Z,16.88
2018-03-24T05:28:46.668Z,16.88
2018-03-24T05:29:46.632Z,16.88
2018-03-24T05:30:46.578Z,22.50
2018-03-24T05:31:46.539Z,22.50
2018-03-24T05:32:46.533Z,22.50
2018-03-24T05:33:46.450Z,28.13
2018-03-24T05:34:46.406Z,28.13
2018-03-24T05:35:46.360Z,28.13
2018-03-24T05:36:46.316Z,28.13
2018-03-24T05:37:46.283Z,33.75
2018-03-24T05:38:46.252Z,33.75
2018-03-24T05:39:46.178Z,33.75
2018-03-24T05:40:46.146Z,39.38
2018-03-24T05:41:46.093Z,39.38
2018-03-24T05:42:46.044Z,39.38
2018-03-24T05:43:46.002Z,45.00
2018-03-24T05:44:45.993Z,50.63
2018-03-24T05:45:45.942Z,50.63
2018-03-24T05:46:45.867Z,56.25
2018-03-24T05:47:45.823Z,56.25
2018-03-24T05:48:45.836Z,61.88
2018-03-24T05:49:45.738Z,61.88
2018-03-24T05:50:45.714Z,61.88
2018-03-24T05:51:45.646Z,61.88
2018-03-24T05:52:45.605Z,61.88
2018-03-24T05:53:45.557Z,67.50
2018-03-24T05:54:45.513Z,67.50
2018-03-24T05:55:45.499Z,73.13
2018-03-24T05:56:45.417Z,73.13
2018-03-24T05:57:45.383Z,73.13
2018-03-24T05:58:45.328Z,73.13
2018-03-24T05:59:45.288Z,73.13
2018-03-24T06:00:45.250Z,73.13
2018-03-24T06:01:45.244Z,78.75
2018-03-24T06:02:45.161Z,78.75
2018-03-24T06:03:45.111Z,78.75
2018-03-24T06:04:45.072Z,84.38
2018-03-24T06:05:45.024Z,84.38
2018-03-24T06:06:44.979Z,90.00
2018-03-24T06:07:44.969Z,95.63
2018-03-24T06:08:44.885Z,101.25
2018-03-24T06:09:44.845Z,106.88
2018-03-24T06:10:44.804Z,118.13
2018-03-24T06:11:44.773Z,123.75
2018-03-24T06:12:44.745Z,129.38
2018-03-24T06:13:44.674Z,140.63
2018-03-24T06:14:44.633Z,146.25
2018-03-24T06:15:44.581Z,151.88
2018-03-24T06:16:44.543Z,151.88
2018-03-24T06:17:44.493Z,157.50
2018-03-24T06:18:44.476Z,151.88
2018-03-24T06:19:44.417Z,157.50
2018-03-24T06:20:44.367Z,163.13
2018-03-24T06:21:44.377Z,157.50
2018-03-24T06:22:44.326Z,157.50
2018-03-24T06:23:44.229Z,157.50
2018-03-24T06:24:44.190Z,157.50
2018-03-24T06:25:44.148Z,157.50
2018-03-24T06:26:44.103Z,163.13
2018-03-24T06:27:44.067Z,168.75
2018-03-24T06:28:44.049Z,174.38
2018-03-24T06:29:43.989Z,185.63
2018-03-24T06:30:43.927Z,191.25
2018-03-24T06:31:43.894Z,196.88
2018-03-24T06:32:43.839Z,196.88
2018-03-24T06:33:43.807Z,225.00
2018-03-24T06:34:43.783Z,208.13
2018-03-24T06:35:43.717Z,219.38
2018-03-24T06:36:43.676Z,230.63
2018-03-24T06:37:43.629Z,241.88
2018-03-24T06:38:43.615Z,247.50
2018-03-24T06:39:43.548Z,253.13
2018-03-24T06:40:43.503Z,264.38
2018-03-24T06:41:43.455Z,281.25
2018-03-24T06:42:43.415Z,292.50
2018-03-24T06:43:43.366Z,303.75
2018-03-24T06:44:43.402Z,303.75
2018-03-24T06:45:43.299Z,309.38
2018-03-24T06:46:43.253Z,326.25
2018-03-24T06:47:43.208Z,360.00
2018-03-24T06:48:43.176Z,365.63
2018-03-24T06:49:43.144Z,354.38
2018-03-24T06:50:43.139Z,360.00
2018-03-24T06:51:43.034Z,371.25
2018-03-24T06:52:42.990Z,388.13
2018-03-24T06:53:42.949Z,388.13
2018-03-24T06:54:42.909Z,388.13
2018-03-24T06:55:42.893Z,393.75
2018-03-24T06:56:42.822Z,399.38
2018-03-24T06:57:43.010Z,405.00
2018-03-24T06:58:42.747Z,410.63
2018-03-24T06:59:42.706Z,410.63
2018-03-24T07:00:42.660Z,421.88
2018-03-24T07:01:42.637Z,416.25
2018-03-24T07:02:42.597Z,416.25
2018-03-24T07:03:42.540Z,427.50
2018-03-24T07:04:42.487Z,455.63
2018-03-24T07:05:42.487Z,466.88
2018-03-24T07:06:42.418Z,478.13
2018-03-24T07:07:42.428Z,545.63
2018-03-24T07:08:42.329Z,658.13
2018-03-24T07:09:42.282Z,540.00
2018-03-24T07:10:42.252Z,562.50
2018-03-24T07:11:42.230Z,556.88
2018-03-24T07:12:42.168Z,573.75
2018-03-24T07:13:42.127Z,568.13
2018-03-24T07:14:42.086Z,568.13
2018-03-24T07:15:42.052Z,556.88
2018-03-24T07:16:42.038Z,540.00
2018-03-24T07:17:41.959Z,601.88
2018-03-24T07:18:41.933Z,579.38
2018-03-24T07:19:41.887Z,579.38
2018-03-24T07:20:41.941Z,568.13
2018-03-24T07:21:41.840Z,551.25
2018-03-24T07:22:41.794Z,579.38
2018-03-24T07:23:41.734Z,641.25
2018-03-24T07:24:41.745Z,579.38
2018-03-24T07:25:41.657Z,697.50
2018-03-24T07:26:41.610Z,641.25
2018-03-24T07:27:41.568Z,826.88
2018-03-24T07:28:41.564Z,826.88
2018-03-24T07:29:41.503Z,765.00
2018-03-24T07:30:41.465Z,742.50
2018-03-24T07:31:41.429Z,849.38
2018-03-24T07:32:41.388Z,753.75
2018-03-24T07:33:41.339Z,838.13
2018-03-24T07:34:41.323Z,675.00
2018-03-24T07:35:41.271Z,787.50
2018-03-24T07:36:41.228Z,731.25
2018-03-24T07:37:41.188Z,849.38
2018-03-24T07:38:41.156Z,860.63
2018-03-24T07:39:41.119Z,871.88
2018-03-24T07:40:41.109Z,860.63
2018-03-24T07:41:41.037Z,843.75
2018-03-24T07:42:41.012Z,821.25
2018-03-24T07:43:40.969Z,815.63
2018-03-24T07:44:40.942Z,804.38
2018-03-24T07:45:40.896Z,804.38
2018-03-24T07:46:40.894Z,804.38
2018-03-24T07:47:40.881Z,810.00
2018-03-24T07:48:40.796Z,821.25
2018-03-24T07:49:40.764Z,826.88
2018-03-24T07:50:40.725Z,832.50
2018-03-24T07:51:40.711Z,843.75
2018-03-24T07:52:40.651Z,849.38
2018-03-24T07:53:40.628Z,855.00
2018-03-24T07:54:40.583Z,855.00
2018-03-24T07:55:40.562Z,860.63
2018-03-24T07:56:40.523Z,866.25
2018-03-24T07:57:40.507Z,883.13
2018-03-24T07:58:40.448Z,877.50
2018-03-24T07:59:40.411Z,877.50
2018-03-24T08:00:40.373Z,883.13
2018-03-24T08:01:40.370Z,883.13
2018-03-24T08:02:40.306Z,894.38
2018-03-24T08:03:40.278Z,905.63
2018-03-24T08:04:40.246Z,922.50
2018-03-24T08:05:40.251Z,945.00
2018-03-24T08:06:40.218Z,961.88
2018-03-24T08:07:40.168Z,888.75
2018-03-24T08:08:40.123Z,765.00
2018-03-24T08:09:40.076Z,731.25
2018-03-24T08:10:40.084Z,753.75
2018-03-24T08:11:40.003Z,714.38
2018-03-24T08:12:40.004Z,669.38
2018-03-24T08:13:39.970Z,770.63
2018-03-24T08:14:39.971Z,978.75
2018-03-24T08:15:40.084Z,1006.88
2018-03-24T08:16:39.867Z,1023.75
2018-03-24T08:17:39.798Z,1063.13
2018-03-24T08:18:39.806Z,1051.88
2018-03-24T08:19:39.742Z,1057.50
2018-03-24T08:20:39.695Z,1068.75
2018-03-24T08:21:39.663Z,1085.63
2018-03-24T08:22:39.639Z,1091.25
2018-03-24T08:23:39.599Z,1096.88
2018-03-24T08:24:39.598Z,1096.88
2018-03-24T08:25:39.526Z,1102.50
2018-03-24T08:26:39.505Z,1130.63
2018-03-24T08:27:39.456Z,1164.38
2018-03-24T08:28:39.431Z,1164.38
2018-03-24T08:29:39.384Z,1175.63
2018-03-24T08:30:39.394Z,1192.50
2018-03-24T08:31:39.329Z,1192.50
2018-03-24T08:32:39.285Z,1209.38
2018-03-24T08:33:39.260Z,1203.75
2018-03-24T08:34:39.221Z,1215.00
2018-03-24T08:35:39.221Z,1243.13
2018-03-24T08:36:39.173Z,1260.00
2018-03-24T08:37:39.140Z,1265.63
2018-03-24T08:38:39.108Z,1282.50
2018-03-24T08:39:39.075Z,1276.88
2018-03-24T08:40:39.034Z,1299.38
2018-03-24T08:41:39.033Z,1316.25
2018-03-24T08:42:38.982Z,1355.63
2018-03-24T08:43:39.084Z,1411.88
2018-03-24T08:44:38.914Z,1456.88
2018-03-24T08:45:38.889Z,1479.38
2018-03-24T08:46:38.844Z,1485.00
2018-03-24T08:47:38.845Z,1530.00
2018-03-24T08:48:38.778Z,1603.13
2018-03-24T08:49:38.753Z,1732.50
2018-03-24T08:50:38.724Z,1884.38
2018-03-24T08:51:38.687Z,1974.38
2018-03-24T08:52:38.671Z,1935.00
2018-03-24T08:53:38.627Z,1923.75
2018-03-24T08:54:38.591Z,1867.50
2018-03-24T08:55:38.586Z,1788.75
2018-03-24T08:56:38.531Z,1783.13
2018-03-24T08:57:38.521Z,1850.63
2018-03-24T08:58:38.458Z,1816.88
2018-03-24T08:59:38.425Z,1867.50
2018-03-24T09:00:38.399Z,1968.75
2018-03-24T09:01:38.370Z,2109.38
2018-03-24T09:02:38.344Z,2058.75
2018-03-24T09:03:38.334Z,2289.38
2018-03-24T09:04:38.269Z,2368.13
2018-03-24T09:05:38.256Z,2480.63
2018-03-24T09:06:38.205Z,2655.00
2018-03-24T09:07:38.217Z,2880.00
2018-03-24T09:08:38.148Z,3178.13
2018-03-24T09:09:38.121Z,3330.00
2018-03-24T09:10:38.085Z,3093.75
2018-03-24T09:11:38.054Z,2671.88
2018-03-24T09:12:38.026Z,2311.88
2018-03-24T09:13:38.011Z,2070.00
2018-03-24T09:14:37.962Z,1951.88
2018-03-24T09:15:37.939Z,1046.25
2018-03-24T09:16:37.898Z,1822.50
2018-03-24T09:17:37.874Z,1873.13
2018-03-24T09:18:37.868Z,1254.38
2018-03-24T09:19:37.802Z,1057.50
2018-03-24T09:20:37.781Z,1698.75
2018-03-24T09:21:37.744Z,1715.63
2018-03-24T09:22:37.718Z,1721.25
2018-03-24T09:23:37.682Z,1738.13
2018-03-24T09:24:37.677Z,1704.38
2018-03-24T09:25:37.621Z,1614.38
2018-03-24T09:26:37.584Z,1625.63
2018-03-24T09:27:37.550Z,1575.00
2018-03-24T09:28:37.520Z,1552.50
2018-03-24T09:29:37.495Z,1496.25
2018-03-24T09:30:37.480Z,1445.63
2018-03-24T09:31:37.461Z,1423.13
2018-03-24T09:32:37.398Z,1383.75
2018-03-24T09:33:37.373Z,1468.13
2018-03-24T09:34:37.358Z,1468.13
2018-03-24T09:35:37.296Z,1755.00
2018-03-24T09:36:37.259Z,1867.50
2018-03-24T09:37:37.239Z,1912.50
2018-03-24T09:38:37.197Z,2030.63
2018-03-24T09:39:37.171Z,2137.50
2018-03-24T09:40:37.170Z,2070.00
2018-03-24T09:41:37.109Z,1923.75
2018-03-24T09:42:37.072Z,871.88
2018-03-24T09:43:37.038Z,781.88
2018-03-24T09:44:37.008Z,748.13
2018-03-24T09:45:37.001Z,2160.00
2018-03-24T09:46:36.946Z,2345.63
2018-03-24T09:47:36.921Z,2345.63
2018-03-24T09:48:36.880Z,1141.88
2018-03-24T09:49:36.856Z,2283.75
2018-03-24T09:50:36.825Z,2238.75
2018-03-24T09:51:36.811Z,2306.25
2018-03-24T09:52:36.752Z,2385.00
2018-03-24T09:53:36.720Z,2075.63
2018-03-24T09:54:36.684Z,2289.38
2018-03-24T09:55:36.661Z,1074.38
2018-03-24T09:56:36.638Z,995.63
2018-03-24T09:57:36.592Z,1535.63
2018-03-24T09:58:36.549Z,2340.00
2018-03-24T09:59:36.527Z,2379.38
2018-03-24T10:00:36.491Z,2334.38
2018-03-24T10:01:36.482Z,2317.50
2018-03-24T10:02:36.423Z,2356.88
2018-03-24T10:03:36.384Z,2452.50
2018-03-24T10:04:36.354Z,2435.63
2018-03-24T10:05:36.318Z,2463.75
2018-03-24T10:06:36.298Z,2497.50
2018-03-24T10:07:36.279Z,2458.13
2018-03-24T10:08:36.219Z,2390.63
2018-03-24T10:09:36.195Z,2390.63
2018-03-24T10:10:36.156Z,2463.75
2018-03-24T10:11:36.130Z,2418.75
2018-03-24T10:12:36.120Z,2311.88
2018-03-24T10:13:36.051Z,2311.88
2018-03-24T10:14:36.022Z,2368.13
2018-03-24T10:15:35.986Z,2250.00
2018-03-24T10:16:35.959Z,2295.00
2018-03-24T10:17:35.957Z,2182.50
2018-03-24T10:18:35.890Z,2238.75
2018-03-24T10:19:35.854Z,2486.25
2018-03-24T10:20:35.827Z,2480.63
2018-03-24T10:21:35.799Z,2458.13
2018-03-24T10:22:35.776Z,2424.38
2018-03-24T10:23:35.726Z,2401.88
2018-03-24T10:24:35.692Z,2295.00
2018-03-24T10:25:35.661Z,2272.50
2018-03-24T10:26:35.625Z,2227.50
2018-03-24T10:27:35.621Z,2233.13
2018-03-24T10:28:35.552Z,2098.13
2018-03-24T10:29:35.531Z,2126.25
2018-03-24T10:30:35.493Z,2205.00
2018-03-24T10:31:35.466Z,2396.25
2018-03-24T10:32:35.448Z,2463.75
2018-03-24T10:33:35.400Z,2362.50
2018-03-24T10:34:35.354Z,2581.88
2018-03-24T10:35:35.318Z,2756.25
2018-03-24T10:36:35.297Z,2548.13
2018-03-24T10:37:35.285Z,2154.38
2018-03-24T10:38:35.225Z,2401.88
2018-03-24T10:39:35.193Z,2525.63
2018-03-24T10:40:35.155Z,2536.88
2018-03-24T10:41:35.128Z,2351.25
2018-03-24T10:42:35.130Z,2565.00
2018-03-24T10:43:35.057Z,2615.63
2018-03-24T10:44:35.041Z,2520.00
2018-03-24T10:45:34.988Z,2531.25
2018-03-24T10:46:34.964Z,2323.13
2018-03-24T10:47:34.922Z,2385.00
2018-03-24T10:48:34.924Z,2340.00
2018-03-24T10:49:34.862Z,2188.13
2018-03-24T10:50:34.827Z,2250.00
2018-03-24T10:51:34.811Z,2199.38
2018-03-24T10:52:34.772Z,2278.13
2018-03-24T10:53:34.756Z,2120.63
2018-03-24T10:54:34.718Z,2171.25
2018-03-24T10:55:34.672Z,2193.75
2018-03-24T10:56:34.638Z,2216.25
2018-03-24T10:57:34.603Z,2193.75
2018-03-24T10:58:34.598Z,2176.88
2018-03-24T10:59:34.533Z,2210.63
2018-03-24T11:00:34.540Z,2041.88
2018-03-24T11:01:34.475Z,2086.88
2018-03-24T11:02:34.434Z,1957.50
2018-03-24T11:03:34.402Z,2328.75
2018-03-24T11:04:34.389Z,2379.38
2018-03-24T11:05:34.337Z,2463.75
2018-03-24T11:06:34.303Z,2643.75
2018-03-24T11:07:34.273Z,2835.00
2018-03-24T11:08:34.252Z,2846.25
2018-03-24T11:09:34.239Z,2919.38
2018-03-24T11:10:34.178Z,2981.25
2018-03-24T11:11:34.139Z,3015.00
2018-03-24T11:12:34.104Z,3054.38
2018-03-24T11:13:34.077Z,3065.63
2018-03-24T11:14:34.048Z,2784.38
2018-03-24T11:15:34.044Z,2953.13
2018-03-24T11:16:34.052Z,3054.38
2018-03-24T11:17:33.940Z,3138.75
2018-03-24T11:18:33.928Z,3043.13
2018-03-24T11:19:33.880Z,3003.75
2018-03-24T11:20:33.886Z,3138.75
2018-03-24T11:21:33.826Z,3071.25
2018-03-24T11:22:33.799Z,3020.63
2018-03-24T11:23:33.757Z,2801.25
2018-03-24T11:24:33.733Z,2435.63
2018-03-24T11:25:33.698Z,2356.88
2018-03-24T11:26:33.725Z,2272.50
2018-03-24T11:27:33.639Z,2542.50
2018-03-24T11:28:33.613Z,2711.25
2018-03-24T11:29:33.572Z,2823.75
2018-03-24T11:30:33.554Z,3054.38
2018-03-24T11:31:33.555Z,3088.13
2018-03-24T11:32:33.502Z,2829.38
2018-03-24T11:33:33.456Z,2435.63
2018-03-24T11:34:33.427Z,2840.63
2018-03-24T11:35:33.405Z,1833.75
2018-03-24T11:36:33.399Z,1777.50
2018-03-24T11:37:33.332Z,1310.63
2018-03-24T11:38:33.307Z,1890.00
2018-03-24T11:39:33.267Z,1276.88
2018-03-24T11:40:33.242Z,1372.50
2018-03-24T11:41:33.207Z,1411.88
2018-03-24T11:42:33.210Z,1749.38
2018-03-24T11:43:33.157Z,1406.25
2018-03-24T11:44:33.127Z,1333.13
2018-03-24T11:45:33.082Z,1338.75
2018-03-24T11:46:33.050Z,1378.13
2018-03-24T11:47:33.015Z,1485.00
2018-03-24T11:48:33.017Z,1501.88
2018-03-24T11:49:32.950Z,1558.13
2018-03-24T11:50:32.945Z,1676.25
2018-03-24T11:51:32.909Z,3611.25
2018-03-24T11:52:32.910Z,3650.63
2018-03-24T11:53:32.843Z,3459.38
2018-03-24T11:54:32.846Z,3442.50
2018-03-24T11:55:32.773Z,1670.63
2018-03-24T11:56:32.728Z,2407.50
2018-03-24T11:57:32.697Z,3470.63
2018-03-24T11:58:32.662Z,3577.50
2018-03-24T11:59:32.681Z,3481.88
2018-03-24T12:00:32.604Z,2025.00
2018-03-24T12:01:32.577Z,1659.38
2018-03-24T12:02:32.536Z,1569.38
2018-03-24T12:03:32.517Z,1603.13
2018-03-24T12:04:32.481Z,1749.38
2018-03-24T12:05:32.483Z,1580.63
2018-03-24T12:06:32.406Z,1468.13
2018-03-24T12:07:32.387Z,1423.13
2018-03-24T12:08:32.357Z,1400.63
2018-03-24T12:09:32.322Z,1473.75
2018-03-24T12:10:32.305Z,1743.75
2018-03-24T12:11:32.274Z,1541.25
2018-03-24T12:12:32.224Z,1355.63
2018-03-24T12:13:32.192Z,1417.50
2018-03-24T12:14:32.161Z,1254.38
2018-03-24T12:15:32.122Z,1440.00
2018-03-24T12:16:32.110Z,1254.38
2018-03-24T12:17:32.068Z,1288.13
2018-03-24T12:18:32.028Z,1321.88
2018-03-24T12:19:32.001Z,1558.13
2018-03-24T12:20:31.967Z,2801.25
2018-03-24T12:21:31.943Z,3279.38
2018-03-24T12:22:31.895Z,3240.00
2018-03-24T12:23:31.857Z,3318.75
2018-03-24T12:24:31.825Z,3313.13
2018-03-24T12:25:31.787Z,3335.63
2018-03-24T12:26:31.794Z,3375.00
2018-03-24T12:27:31.748Z,3307.50
2018-03-24T12:28:31.682Z,3273.75
2018-03-24T12:29:31.682Z,3121.88
2018-03-24T12:30:31.642Z,3133.13
2018-03-24T12:31:31.591Z,3155.63
2018-03-24T12:32:31.595Z,3116.25
2018-03-24T12:33:31.573Z,2992.50
2018-03-24T12:34:31.490Z,3105.00
2018-03-24T12:35:31.477Z,3003.75
2018-03-24T12:36:31.458Z,3166.88
2018-03-24T12:37:31.405Z,3324.38
2018-03-24T12:38:31.387Z,3425.63
2018-03-24T12:39:31.346Z,3425.63
2018-03-24T12:40:31.306Z,3116.25