createdAt,value
2022-09-07T00:00:08.011Z,61.73
2022-09-07T00:00:20.000Z,61.59
2022-09-07T00:00:32.128Z,61.50
2022-09-07T00:00:44.423Z,61.36
2022-09-07T00:00:56.527Z,61.67
2022-09-07T00:01:08.896Z,61.52
2022-09-07T00:01:20.999Z,61.97
2022-09-07T00:01:32.975Z,61.63
2022-09-07T00:01:45.465Z,61.86
2022-09-07T00:01:57.428Z,61.95
2022-09-07T00:02:09.437Z,62.15
2022-09-07T00:02:22.425Z,62.33
2022-09-07T00:02:34.462Z,62.54
2022-09-07T00:02:46.536Z,62.57
2022-09-07T00:02:58.674Z,62.34
2022-09-07T00:03:11.070Z,62.44
2022-09-07T00:03:23.471Z,62.91
2022-09-07T00:03:35.674Z,63.51
2022-09-07T00:03:47.752Z,63.42
2022-09-07T00:04:00.662Z,63.56
2022-09-07T00:04:12.795Z,63.83
2022-09-07T00:04:27.789Z,63.67
2022-09-07T00:04:39.969Z,63.73
2022-09-07T00:04:52.001Z,63.90
2022-09-07T00:05:04.248Z,63.50
2022-09-07T00:05:16.269Z,63.55
2022-09-07T00:05:29.088Z,63.44
2022-09-07T00:05:43.140Z,63.49
2022-09-07T00:05:55.636Z,63.30
2022-09-07T00:06:09.897Z,63.52
2022-09-07T00:06:22.057Z,63.30
2022-09-07T00:06:36.940Z,63.04
2022-09-07T00:06:48.921Z,63.13
2022-09-07T00:07:00.892Z,63.01
2022-09-07T00:07:12.958Z,62.94
2022-09-07T00:07:24.939Z,62.78
2022-09-07T00:07:37.043Z,63.38
2022-09-07T00:07:49.061Z,63.60
2022-09-07T00:08:01.205Z,63.18
2022-09-07T00:08:14.517Z,63.19
2022-09-07T00:08:27.383Z,63.28
2022-09-07T00:08:41.073Z,63.27
2022-09-07T00:08:53.107Z,63.51
2022-09-07T00:09:05.138Z,63.30
2022-09-07T00:09:17.132Z,63.55
2022-09-07T00:09:29.116Z,63.45
2022-09-07T00:09:41.283Z,63.53
2022-09-07T00:09:53.280Z,63.55
2022-09-07T00:10:05.737Z,63.57
2022-09-07T00:10:17.833Z,63.71
2022-09-07T00:10:29.839Z,63.57
2022-09-07T00:10:42.032Z,63.29
2022-09-07T00:10:56.988Z,63.28
2022-09-07T00:11:14.608Z,63.86
2022-09-07T00:11:26.685Z,63.56
2022-09-07T00:11:38.779Z,63.60
2022-09-07T00:11:50.819Z,63.65
2022-09-07T00:12:03.003Z,63.79
2022-09-07T00:12:15.127Z,63.86
2022-09-07T00:12:27.159Z,64.00
2022-09-07T00:12:39.387Z,64.07
2022-09-07T00:12:52.324Z,64.03
2022-09-07T00:13:05.585Z,63.79
2022-09-07T00:13:17.588Z,64.48
2022-09-07T00:13:32.761Z,64.35
2022-09-07T00:13:49.560Z,64.36
2022-09-07T00:14:03.836Z,64.08
2022-09-07T00:14:15.803Z,64.36
2022-09-07T00:14:27.852Z,64.27
2022-09-07T00:14:39.843Z,64.49
2022-09-07T00:14:51.865Z,64.50
2022-09-07T00:15:08.199Z,64.52
2022-09-07T00:15:20.260Z,64.72
2022-09-07T00:15:32.656Z,64.80
2022-09-07T00:15:44.910Z,64.77
2022-09-07T00:15:57.066Z,65.15
2022-09-07T00:16:15.606Z,65.53
2022-09-07T00:16:30.462Z,65.50
2022-09-07T00:16:42.552Z,65.36
2022-09-07T00:16:54.562Z,65.38
2022-09-07T00:17:06.550Z,65.11
2022-09-07T00:17:18.598Z,64.99
2022-09-07T00:17:30.569Z,65.45
2022-09-07T00:17:42.557Z,64.95
2022-09-07T00:17:54.569Z,65.01
2022-09-07T00:18:06.711Z,65.07
2022-09-07T00:18:18.820Z,65.61
2022-09-07T00:18:31.570Z,65.78
2022-09-07T00:18:46.308Z,65.57
2022-09-07T00:19:01.374Z,65.31
2022-09-07T00:19:13.423Z,65.56
2022-09-07T00:19:25.429Z,65.20
2022-09-07T00:19:37.489Z,65.43
2022-09-07T00:19:49.724Z,65.17
2022-09-07T00:20:02.376Z,64.98
2022-09-07T00:20:15.040Z,64.99
2022-09-07T00:20:27.018Z,65.06
2022-09-07T00:20:39.028Z,64.92
2022-09-07T00:21:02.143Z,64.73
2022-09-07T00:21:16.440Z,64.80
2022-09-07T00:21:29.194Z,64.92
2022-09-07T00:21:43.891Z,64.99
2022-09-07T00:21:55.885Z,65.18
2022-09-07T00:22:07.922Z,65.32
2022-09-07T00:22:19.894Z,64.92
2022-09-07T00:22:32.183Z,64.88
2022-09-07T00:22:46.077Z,64.87
2022-09-07T00:22:58.070Z,64.62
2022-09-07T00:23:10.373Z,64.75
2022-09-07T00:23:22.379Z,64.75
2022-09-07T00:23:36.192Z,64.70
2022-09-07T00:23:49.991Z,64.99
2022-09-07T00:24:02.262Z,65.16
2022-09-07T00:24:14.499Z,65.21
2022-09-07T00:24:27.592Z,65.11
2022-09-07T00:24:39.594Z,65.31
2022-09-07T00:24:51.585Z,65.26
2022-09-07T00:25:04.266Z,64.84
2022-09-07T00:25:16.487Z,65.04
2022-09-07T00:25:31.822Z,65.19
2022-09-07T00:25:44.138Z,64.97
2022-09-07T00:26:08.140Z,65.08
2022-09-07T00:26:30.941Z,65.03
2022-09-07T00:26:42.918Z,64.71
2022-09-07T00:26:56.152Z,64.71
2022-09-07T00:27:08.152Z,64.86
2022-09-07T00:27:20.151Z,65.21
2022-09-07T00:27:32.363Z,64.79
2022-09-07T00:27:44.344Z,64.80
2022-09-07T00:27:56.397Z,65.00
2022-09-07T00:28:09.257Z,64.95
2022-09-07T00:28:21.231Z,64.96
2022-09-07T00:28:34.681Z,64.85
2022-09-07T00:28:47.241Z,64.80
2022-09-07T00:29:01.154Z,64.92
2022-09-07T00:29:13.183Z,64.97
2022-09-07T00:29:25.202Z,64.68
2022-09-07T00:29:37.193Z,64.58
2022-09-07T00:29:49.481Z,64.72
2022-09-07T00:30:01.511Z,64.77
2022-09-07T00:30:13.622Z,64.55
2022-09-07T00:30:27.152Z,64.50
2022-09-07T00:30:42.888Z,64.40
2022-09-07T00:30:54.924Z,64.77
2022-09-07T00:31:13.180Z,64.27
2022-09-07T00:31:25.368Z,64.27
2022-09-07T00:31:37.740Z,64.66
2022-09-07T00:31:49.913Z,64.30
2022-09-07T00:32:02.166Z,64.32
2022-09-07T00:32:14.146Z,64.57
2022-09-07T00:32:26.151Z,64.65
2022-09-07T00:32:38.143Z,64.69
2022-09-07T00:32:50.117Z,64.34
2022-09-07T00:33:04.727Z,64.78
2022-09-07T00:33:16.705Z,64.17
2022-09-07T00:33:29.107Z,64.51
2022-09-07T00:33:41.452Z,64.42
2022-09-07T00:33:54.417Z,64.75
2022-09-07T00:34:06.560Z,64.76
2022-09-07T00:34:18.576Z,64.45
2022-09-07T00:34:30.552Z,64.58
2022-09-07T00:34:42.572Z,64.61
2022-09-07T00:34:56.313Z,64.49
2022-09-07T00:35:08.761Z,64.30
2022-09-07T00:35:20.771Z,64.55
2022-09-07T00:35:32.741Z,64.64
2022-09-07T00:35:44.812Z,64.48
2022-09-07T00:35:58.197Z,64.39
2022-09-07T00:36:10.623Z,64.74
2022-09-07T00:36:22.935Z,64.63
2022-09-07T00:36:34.952Z,64.49
2022-09-07T00:36:46.952Z,64.59
2022-09-07T00:36:58.961Z,64.42
2022-09-07T00:37:10.965Z,64.65
2022-09-07T00:37:23.003Z,64.26
2022-09-07T00:37:34.969Z,64.45
2022-09-07T00:37:46.954Z,64.11
2022-09-07T00:37:59.158Z,64.39
2022-09-07T00:38:11.180Z,64.13
2022-09-07T00:38:23.280Z,64.19
2022-09-07T00:38:35.564Z,63.82
2022-09-07T00:38:47.809Z,64.12
2022-09-07T00:38:59.833Z,63.88
2022-09-07T00:39:11.878Z,63.90
2022-09-07T00:39:23.901Z,63.91
2022-09-07T00:39:37.356Z,63.71
2022-09-07T00:39:49.799Z,63.76
2022-09-07T00:40:02.300Z,63.58
2022-09-07T00:40:14.381Z,63.52
2022-09-07T00:40:26.409Z,63.58
2022-09-07T00:40:38.597Z,63.58
2022-09-07T00:40:50.780Z,63.54
2022-09-07T00:41:02.813Z,63.78
2022-09-07T00:41:16.793Z,63.63
2022-09-07T00:41:29.103Z,63.57
2022-09-07T00:41:41.059Z,63.65
2022-09-07T00:41:53.039Z,64.00
2022-09-07T00:42:05.202Z,63.95
2022-09-07T00:42:21.242Z,63.67
2022-09-07T00:42:33.226Z,64.10
2022-09-07T00:42:45.194Z,64.31
2022-09-07T00:42:57.164Z,64.30
2022-09-07T00:43:33.551Z,63.91
2022-09-07T00:43:47.749Z,63.88
2022-09-07T00:44:38.209Z,64.03
2022-09-07T00:45:07.035Z,64.84
2022-09-07T00:45:21.346Z,64.90
2022-09-07T00:45:33.448Z,64.95
2022-09-07T00:45:45.414Z,64.60
2022-09-07T00:45:57.521Z,65.04
2022-09-07T00:46:31.893Z,64.80
2022-09-07T00:46:44.104Z,64.56
2022-09-07T00:46:56.454Z,64.57
2022-09-07T00:47:19.775Z,64.68
2022-09-07T00:47:54.946Z,64.67
2022-09-07T00:48:27.796Z,64.82
2022-09-07T00:49:00.940Z,64.49
2022-09-07T00:49:18.777Z,65.33
2022-09-07T00:49:31.198Z,65.08
2022-09-07T00:49:47.876Z,65.13
2022-09-07T00:50:05.600Z,64.66
2022-09-07T00:50:27.007Z,64.88
2022-09-07T00:50:46.436Z,64.63
2022-09-07T00:51:05.566Z,64.73
2022-09-07T00:51:39.385Z,64.49
2022-09-07T00:51:55.948Z,65.02
2022-09-07T00:52:08.986Z,64.68
2022-09-07T00:52:23.396Z,64.49
2022-09-07T00:52:37.847Z,64.38
2022-09-07T00:52:55.761Z,64.60
2022-09-07T00:53:14.433Z,64.41
2022-09-07T00:53:30.016Z,64.35
2022-09-07T00:53:45.256Z,64.45
2022-09-07T00:54:04.976Z,64.07
2022-09-07T00:54:21.815Z,63.98
2022-09-07T00:54:53.087Z,64.53
2022-09-07T00:55:09.899Z,64.11
2022-09-07T00:55:22.508Z,63.95
2022-09-07T00:55:37.737Z,64.15
2022-09-07T00:55:52.348Z,64.21
2022-09-07T00:56:06.371Z,64.11
2022-09-07T00:56:18.394Z,63.87
2022-09-07T00:56:34.564Z,64.14
2022-09-07T00:56:48.696Z,64.49
2022-09-07T00:57:00.776Z,64.30
2022-09-07T00:57:14.220Z,64.10
2022-09-07T00:57:28.137Z,64.23
2022-09-07T00:57:45.011Z,63.95
2022-09-07T00:57:58.454Z,64.14
2022-09-07T00:58:10.993Z,64.06
2022-09-07T00:58:23.885Z,63.88
2022-09-07T00:58:41.773Z,64.00
2022-09-07T00:58:54.137Z,64.21
2022-09-07T00:59:07.396Z,63.67
2022-09-07T00:59:24.685Z,63.67
2022-09-07T00:59:42.527Z,64.05
2022-09-07T00:59:57.544Z,63.46
2022-09-07T01:00:10.275Z,63.63
2022-09-07T01:00:22.678Z,63.71
2022-09-07T01:00:35.667Z,64.14
2022-09-07T01:00:49.564Z,63.71
2022-09-07T01:01:01.684Z,64.04
2022-09-07T01:01:14.546Z,63.96
2022-09-07T01:01:27.381Z,63.85
2022-09-07T01:01:40.373Z,63.80
2022-09-07T01:01:53.272Z,63.87
2022-09-07T01:02:06.178Z,64.05
2022-09-07T01:02:20.021Z,63.34
2022-09-07T01:02:32.408Z,63.87
2022-09-07T01:02:46.994Z,63.97
2022-09-07T01:03:00.480Z,63.79
2022-09-07T01:03:15.017Z,63.90
2022-09-07T01:03:33.708Z,64.22
2022-09-07T01:03:49.908Z,64.05
2022-09-07T01:04:03.005Z,63.71
2022-09-07T01:04:16.160Z,63.85
2022-09-07T01:04:30.215Z,63.99
2022-09-07T01:04:42.301Z,64.32
2022-09-07T01:05:08.811Z,64.16
2022-09-07T01:05:48.572Z,64.25
2022-09-07T01:06:16.706Z,64.61
2022-09-07T01:06:38.035Z,64.63
2022-09-07T01:06:50.188Z,64.60
2022-09-07T01:07:03.549Z,64.88
2022-09-07T01:07:15.601Z,64.68
2022-09-07T01:07:27.589Z,64.88
2022-09-07T01:07:39.612Z,64.76
2022-09-07T01:07:51.945Z,64.68
2022-09-07T01:08:05.424Z,64.93
2022-09-07T01:08:17.643Z,65.17
2022-09-07T01:08:30.556Z,64.81
2022-09-07T01:08:44.102Z,64.93
2022-09-07T01:09:01.181Z,64.94
2022-09-07T01:09:16.952Z,65.32
2022-09-07T01:09:29.293Z,65.56
2022-09-07T01:09:42.165Z,65.60
2022-09-07T01:09:55.461Z,65.37
2022-09-07T01:10:08.952Z,65.25
2022-09-07T01:10:24.761Z,65.34
2022-09-07T01:10:37.581Z,65.46
2022-09-07T01:10:49.766Z,65.51
2022-09-07T01:11:02.009Z,64.94
2022-09-07T01:11:13.994Z,65.31
2022-09-07T01:11:26.269Z,65.21
2022-09-07T01:11:39.232Z,64.99
2022-09-07T01:11:53.511Z,65.00
2022-09-07T01:12:05.956Z,65.15
2022-09-07T01:12:17.952Z,65.03
2022-09-07T01:12:29.919Z,65.17
2022-09-07T01:12:42.069Z,65.08
2022-09-07T01:12:54.084Z,65.06
2022-09-07T01:13:06.540Z,65.10
2022-09-07T01:13:18.578Z,65.16
2022-09-07T01:13:30.988Z,65.13
2022-09-07T01:13:44.745Z,65.10
2022-09-07T01:13:58.257Z,65.00
2022-09-07T01:14:15.075Z,65.50
2022-09-07T01:14:31.647Z,65.16
2022-09-07T01:14:49.224Z,64.98
2022-09-07T01:15:01.878Z,65.62
2022-09-07T01:15:13.890Z,65.30
2022-09-07T01:15:47.628Z,65.79
2022-09-07T01:16:07.343Z,65.92
2022-09-07T01:16:47.115Z,65.93
2022-09-07T01:17:01.905Z,65.95
2022-09-07T01:17:22.951Z,65.94
2022-09-07T01:17:43.669Z,66.05
2022-09-07T01:19:03.817Z,66.23
2022-09-07T01:19:35.986Z,65.98
2022-09-07T01:20:21.545Z,65.97
2022-09-07T01:20:50.691Z,65.87
2022-09-07T01:21:14.707Z,66.19
2022-09-07T01:21:47.737Z,66.31
2022-09-07T01:22:37.832Z,66.27
2022-09-07T01:23:16.377Z,65.77
2022-09-07T01:23:56.202Z,65.69
2022-09-07T01:24:46.640Z,65.42
2022-09-07T01:25:04.473Z,65.35
2022-09-07T01:25:19.012Z,65.39
2022-09-07T01:25:57.103Z,65.29
2022-09-07T01:26:27.439Z,65.51
2022-09-07T01:26:54.458Z,65.55
2022-09-07T01:27:54.316Z,65.64
2022-09-07T01:28:15.747Z,65.68
2022-09-07T01:28:32.047Z,65.64
2022-09-07T01:28:49.441Z,65.73
2022-09-07T01:29:17.727Z,65.75
2022-09-07T01:29:40.687Z,65.63
2022-09-07T01:30:12.501Z,66.37
2022-09-07T01:30:25.450Z,66.22
2022-09-07T01:30:39.946Z,66.06
2022-09-07T01:30:57.349Z,65.99
2022-09-07T01:31:33.884Z,66.20
2022-09-07T01:31:51.565Z,65.99
2022-09-07T01:32:21.288Z,66.13
2022-09-07T01:32:42.637Z,66.16
2022-09-07T01:33:23.154Z,65.95
2022-09-07T01:33:40.874Z,66.18
2022-09-07T01:34:07.095Z,66.02
2022-09-07T01:34:25.364Z,66.49
2022-09-07T01:34:37.650Z,65.98
2022-09-07T01:34:53.576Z,66.05
2022-09-07T01:35:18.181Z,66.22
2022-09-07T01:35:36.371Z,66.30
2022-09-07T01:36:11.407Z,66.39
2022-09-07T01:36:40.600Z,66.43
2022-09-07T01:37:11.530Z,66.06
2022-09-07T01:37:46.853Z,66.03
2022-09-07T01:38:12.685Z,65.73
2022-09-07T01:38:24.783Z,65.68
2022-09-07T01:39:06.655Z,65.90
2022-09-07T01:39:23.370Z,65.90
2022-09-07T01:39:46.152Z,65.42
2022-09-07T01:40:09.056Z,65.72
2022-09-07T01:40:49.568Z,65.46
2022-09-07T01:41:19.647Z,65.46
2022-09-07T01:41:49.204Z,65.80
2022-09-07T01:42:07.451Z,65.88
2022-09-07T01:42:22.695Z,65.83
2022-09-07T01:42:54.767Z,66.08
2022-09-07T01:43:35.653Z,65.96
2022-09-07T01:43:50.873Z,65.96
2022-09-07T01:44:12.557Z,66.13
2022-09-07T01:44:31.597Z,65.96
2022-09-07T01:44:54.799Z,66.14
2022-09-07T01:45:11.396Z,66.28
2022-09-07T01:45:28.906Z,66.41
2022-09-07T01:45:43.376Z,66.33
2022-09-07T01:45:59.741Z,66.34
2022-09-07T01:46:26.673Z,66.18
2022-09-07T01:47:00.242Z,66.13
2022-09-07T01:47:18.152Z,66.15
2022-09-07T01:47:32.802Z,66.15
2022-09-07T01:47:52.533Z,65.94
2022-09-07T01:48:07.660Z,66.47
2022-09-07T01:48:21.021Z,66.28
2022-09-07T01:48:36.043Z,66.33
2022-09-07T01:48:51.693Z,66.62
2022-09-07T01:49:10.594Z,66.54
2022-09-07T01:49:59.804Z,66.78
2022-09-07T01:50:23.617Z,67.02
2022-09-07T01:51:03.607Z,66.93
2022-09-07T01:51:18.837Z,66.81
2022-09-07T01:51:34.463Z,66.80
2022-09-07T01:51:50.024Z,66.91
2022-09-07T01:52:43.271Z,67.13
2022-09-07T01:53:02.211Z,66.71
2022-09-07T01:53:17.387Z,66.60
2022-09-07T01:53:29.325Z,66.30
2022-09-07T01:53:49.666Z,66.19
2022-09-07T01:54:13.701Z,66.39
2022-09-07T01:54:41.899Z,66.72
2022-09-07T01:55:15.060Z,66.41
2022-09-07T01:55:36.605Z,66.50
2022-09-07T01:56:01.264Z,66.13
2022-09-07T01:56:18.625Z,66.35
2022-09-07T01:56:36.360Z,66.08
2022-09-07T01:56:51.334Z,66.46
2022-09-07T01:57:11.687Z,66.38
2022-09-07T01:57:32.866Z,66.13
2022-09-07T01:57:59.537Z,66.64
2022-09-07T01:58:40.064Z,66.58
2022-09-07T01:58:56.700Z,66.95
2022-09-07T01:59:35.024Z,66.69
2022-09-07T02:00:04.605Z,66.63
2022-09-07T02:00:19.689Z,67.07
2022-09-07T02:00:34.342Z,66.79
2022-09-07T02:00:53.397Z,67.07
2022-09-07T02:01:14.052Z,67.12
2022-09-07T02:01:33.585Z,67.11
2022-09-07T02:01:57.619Z,67.11
2022-09-07T02:02:16.705Z,67.46
2022-09-07T02:02:34.480Z,67.54
2022-09-07T02:02:52.643Z,67.30
2022-09-07T02:03:13.348Z,67.47
2022-09-07T02:03:33.475Z,67.35
2022-09-07T02:03:51.401Z,67.11
2022-09-07T02:04:12.619Z,66.70
2022-09-07T02:05:02.040Z,66.89
2022-09-07T02:05:20.672Z,66.51
2022-09-07T02:06:05.397Z,66.33
2022-09-07T02:06:23.659Z,66.25
2022-09-07T02:06:57.235Z,66.46
2022-09-07T02:07:14.706Z,66.46
2022-09-07T02:07:29.383Z,66.36
2022-09-07T02:07:50.993Z,66.72
2022-09-07T02:08:14.945Z,66.68
2022-09-07T02:08:59.089Z,67.60
2022-09-07T02:09:21.028Z,67.72
2022-09-07T02:09:51.293Z,68.30
2022-09-07T02:10:27.502Z,68.35
2022-09-07T02:11:12.405Z,68.48
2022-09-07T02:11:32.848Z,69.02
2022-09-07T02:11:48.054Z,68.92
2022-09-07T02:12:06.875Z,69.13
2022-09-07T02:12:30.605Z,69.10
2022-09-07T02:12:57.866Z,69.17
2022-09-07T02:13:22.117Z,69.00
2022-09-07T02:13:36.137Z,68.59
2022-09-07T02:14:01.226Z,68.76
2022-09-07T02:14:24.848Z,69.12
2022-09-07T02:14:41.528Z,68.98
2022-09-07T02:15:02.520Z,69.15
2022-09-07T02:15:22.339Z,69.24
2022-09-07T02:15:45.812Z,69.03
2022-09-07T02:16:00.316Z,69.00
2022-09-07T02:16:26.732Z,69.13
2022-09-07T02:16:48.541Z,68.92
2022-09-07T02:17:07.260Z,68.95
2022-09-07T02:17:29.076Z,68.87
2022-09-07T02:17:49.720Z,68.95
2022-09-07T02:18:05.698Z,69.09
2022-09-07T02:18:20.934Z,68.74
2022-09-07T02:18:39.839Z,68.81
2022-09-07T02:18:56.765Z,69.16
2022-09-07T02:19:14.048Z,69.09
2022-09-07T02:19:32.790Z,68.84
2022-09-07T02:19:52.787Z,68.67
2022-09-07T02:20:23.434Z,68.71
2022-09-07T02:20:38.291Z,68.74
2022-09-07T02:20:54.516Z,68.74
2022-09-07T02:21:09.099Z,68.45
2022-09-07T02:21:27.551Z,68.34
2022-09-07T02:21:43.922Z,68.19
2022-09-07T02:22:08.033Z,67.87
2022-09-07T02:22:27.144Z,67.77
2022-09-07T02:22:44.653Z,67.81
2022-09-07T02:23:02.357Z,67.58
2022-09-07T02:23:20.120Z,67.58
2022-09-07T02:23:39.617Z,67.85
2022-09-07T02:23:56.928Z,67.66
2022-09-07T02:24:17.223Z,67.40
2022-09-07T02:24:35.830Z,67.38
2022-09-07T02:24:52.678Z,67.42
2022-09-07T02:25:07.125Z,67.17
2022-09-07T02:25:26.052Z,67.05
2022-09-07T02:25:45.335Z,66.99
2022-09-07T02:26:04.542Z,67.30
2022-09-07T02:26:22.327Z,67.04
2022-09-07T02:26:38.857Z,67.12
2022-09-07T02:26:53.556Z,66.98
2022-09-07T02:27:14.956Z,67.22
2022-09-07T02:27:34.470Z,66.96
2022-09-07T02:27:50.967Z,66.92
2022-09-07T02:28:09.930Z,66.85
2022-09-07T02:28:30.576Z,66.91
2022-09-07T02:28:43.050Z,66.60
2022-09-07T02:28:57.956Z,66.89
2022-09-07T02:29:09.954Z,66.75
2022-09-07T02:29:22.344Z,66.73
2022-09-07T02:29:35.428Z,66.82
2022-09-07T02:29:47.597Z,66.77
2022-09-07T02:29:59.701Z,66.88
2022-09-07T02:30:12.344Z,66.96
2022-09-07T02:30:24.629Z,66.55
2022-09-07T02:30:37.200Z,66.72
2022-09-07T02:30:49.282Z,66.27
2022-09-07T02:31:01.973Z,66.24
2022-09-07T02:31:14.389Z,66.42
2022-09-07T02:31:26.510Z,66.53
2022-09-07T02:31:38.559Z,66.20
2022-09-07T02:31:51.552Z,66.35
2022-09-07T02:32:04.251Z,65.89
2022-09-07T02:32:16.284Z,66.05
2022-09-07T02:32:28.532Z,66.39
2022-09-07T02:32:40.918Z,66.46
2022-09-07T02:32:52.995Z,66.09
2022-09-07T02:33:06.015Z,66.03
2022-09-07T02:33:18.176Z,66.28
2022-09-07T02:33:30.920Z,66.00
2022-09-07T02:33:43.010Z,66.11
2022-09-07T02:33:55.384Z,66.16
2022-09-07T02:34:07.772Z,66.24
2022-09-07T02:34:20.069Z,66.11
2022-09-07T02:34:32.713Z,66.22
2022-09-07T02:34:46.091Z,66.02
2022-09-07T02:34:58.142Z,65.90
2022-09-07T02:35:10.399Z,65.94
2022-09-07T02:35:22.845Z,65.77
2022-09-07T02:35:35.369Z,65.63
2022-09-07T02:35:47.517Z,65.83
2022-09-07T02:36:01.536Z,65.56
2022-09-07T02:36:17.497Z,65.50
2022-09-07T02:36:35.187Z,65.88
2022-09-07T02:36:50.972Z,65.60
2022-09-07T02:37:06.129Z,65.63
2022-09-07T02:37:19.704Z,65.29
2022-09-07T02:37:33.628Z,65.10
2022-09-07T02:37:48.790Z,65.14
2022-09-07T02:38:04.384Z,65.46
2022-09-07T02:38:16.492Z,65.20
2022-09-07T02:38:28.731Z,65.49
2022-09-07T02:38:41.142Z,65.62
2022-09-07T02:38:53.367Z,65.32
2022-09-07T02:39:05.501Z,65.22
2022-09-07T02:39:17.988Z,65.16
2022-09-07T02:39:30.433Z,65.14
2022-09-07T02:39:42.509Z,65.15
2022-09-07T02:39:55.095Z,64.92
2022-09-07T02:40:08.474Z,64.81
2022-09-07T02:40:20.525Z,64.86
2022-09-07T02:40:32.722Z,65.11
2022-09-07T02:40:53.821Z,65.14
2022-09-07T02:41:26.414Z,65.63
2022-09-07T02:41:41.559Z,65.13
2022-09-07T02:41:53.521Z,65.20
2022-09-07T02:42:05.833Z,65.03
2022-09-07T02:42:17.845Z,65.34
2022-09-07T02:42:35.056Z,64.79
2022-09-07T02:42:48.448Z,64.90
2022-09-07T02:43:04.025Z,65.03
2022-09-07T02:43:16.048Z,65.01
2022-09-07T02:43:29.810Z,64.78
2022-09-07T02:43:41.812Z,64.93
2022-09-07T02:43:53.825Z,64.71
2022-09-07T02:44:15.941Z,64.89
2022-09-07T02:44:32.482Z,65.07
2022-09-07T02:44:46.481Z,65.01
2022-09-07T02:44:59.181Z,64.92
2022-09-07T02:45:13.494Z,65.19
2022-09-07T02:45:25.911Z,65.14
2022-09-07T02:45:51.994Z,65.12
2022-09-07T02:46:06.919Z,64.60
2022-09-07T02:46:28.001Z,64.48
2022-09-07T02:47:06.919Z,64.81
2022-09-07T02:47:48.481Z,64.59
2022-09-07T02:48:16.016Z,64.41
2022-09-07T02:48:36.274Z,64.36
2022-09-07T02:49:08.061Z,64.83
2022-09-07T02:49:38.396Z,64.42
2022-09-07T02:50:16.485Z,64.91
2022-09-07T02:50:47.188Z,65.14
2022-09-07T02:51:17.749Z,64.75
2022-09-07T02:51:56.796Z,64.83
2022-09-07T02:52:40.197Z,64.73
2022-09-07T02:53:06.424Z,64.96
2022-09-07T02:53:31.062Z,65.14
2022-09-07T02:54:05.801Z,64.99
2022-09-07T02:54:42.777Z,65.06
2022-09-07T02:54:57.399Z,65.57
2022-09-07T02:55:21.973Z,65.67
2022-09-07T02:55:51.918Z,65.61
2022-09-07T02:56:06.179Z,65.68
2022-09-07T02:56:45.184Z,65.46
2022-09-07T02:57:04.307Z,65.49
2022-09-07T02:57:34.693Z,66.24
2022-09-07T02:57:55.327Z,65.78
2022-09-07T02:58:12.922Z,66.14
2022-09-07T02:58:47.523Z,65.90
2022-09-07T02:59:06.214Z,66.09
2022-09-07T02:59:36.660Z,65.82
2022-09-07T02:59:56.360Z,65.60
2022-09-07T03:00:13.123Z,65.67
2022-09-07T03:00:27.680Z,66.08
2022-09-07T03:00:58.352Z,65.64
2022-09-07T03:01:28.771Z,65.66
2022-09-07T03:02:05.438Z,66.18
2022-09-07T03:02:23.124Z,66.19
2022-09-07T03:02:53.637Z,66.31
2022-09-07T03:03:23.554Z,65.58
2022-09-07T03:03:46.434Z,66.27
2022-09-07T03:04:16.538Z,65.76
2022-09-07T03:04:40.404Z,65.90
2022-09-07T03:05:08.752Z,66.22
2022-09-07T03:05:31.199Z,65.90
2022-09-07T03:05:50.806Z,65.90
2022-09-07T03:06:08.586Z,65.98
2022-09-07T03:06:29.375Z,66.23
2022-09-07T03:06:49.971Z,66.26
2022-09-07T03:07:17.294Z,66.45
2022-09-07T03:07:37.544Z,66.17
2022-09-07T03:08:30.525Z,66.52
2022-09-07T03:08:51.013Z,66.24
2022-09-07T03:09:10.242Z,66.16
2022-09-07T03:09:27.980Z,65.99
2022-09-07T03:09:45.509Z,65.97
2022-09-07T03:09:59.673Z,66.33
2022-09-07T03:10:13.880Z,66.49
2022-09-07T03:10:26.645Z,66.35
2022-09-07T03:10:40.563Z,66.18
2022-09-07T03:10:54.096Z,66.04
2022-09-07T03:11:07.688Z,66.31
2022-09-07T03:11:20.042Z,66.46
2022-09-07T03:11:32.138Z,66.21
2022-09-07T03:11:44.620Z,66.31
2022-09-07T03:11:57.116Z,66.17
2022-09-07T03:12:10.169Z,66.09
2022-09-07T03:12:22.560Z,66.20
2022-09-07T03:12:46.836Z,65.82
2022-09-07T03:12:58.904Z,66.07
2022-09-07T03:13:23.235Z,66.50
2022-09-07T03:13:35.253Z,66.43
2022-09-07T03:13:47.223Z,66.38
2022-09-07T03:14:19.610Z,66.62
2022-09-07T03:14:36.175Z,66.70
2022-09-07T03:14:48.450Z,66.77
2022-09-07T03:15:00.428Z,66.80
2022-09-07T03:15:14.578Z,66.72
2022-09-07T03:15:28.140Z,66.81
2022-09-07T03:15:40.257Z,67.00
2022-09-07T03:15:55.986Z,67.24
2022-09-07T03:16:13.313Z,67.07
2022-09-07T03:16:25.406Z,66.94
2022-09-07T03:16:37.378Z,66.43
2022-09-07T03:16:51.418Z,66.46
2022-09-07T03:17:03.522Z,66.59
2022-09-07T03:17:16.025Z,66.36
2022-09-07T03:17:28.051Z,66.72
2022-09-07T03:17:41.124Z,66.42
2022-09-07T03:17:53.615Z,66.87
2022-09-07T03:18:05.752Z,66.85
2022-09-07T03:18:19.312Z,67.05
2022-09-07T03:18:31.435Z,66.73
2022-09-07T03:18:44.253Z,66.59
2022-09-07T03:18:56.204Z,66.99
2022-09-07T03:19:08.174Z,66.59
2022-09-07T03:19:20.178Z,66.47
2022-09-07T03:19:32.157Z,66.30
2022-09-07T03:19:44.195Z,66.48
2022-09-07T03:19:56.166Z,66.60
2022-09-07T03:20:08.915Z,66.45
2022-09-07T03:20:22.858Z,66.13
2022-09-07T03:20:34.825Z,66.15
2022-09-07T03:20:47.055Z,66.29
2022-09-07T03:20:59.038Z,66.45
2022-09-07T03:21:11.556Z,66.37
2022-09-07T03:21:23.883Z,66.15
2022-09-07T03:21:35.899Z,66.18
2022-09-07T03:21:48.535Z,66.34
2022-09-07T03:22:00.528Z,66.47
2022-09-07T03:22:12.509Z,66.18
2022-09-07T03:22:24.516Z,66.37
2022-09-07T03:22:36.520Z,66.22
2022-09-07T03:22:51.273Z,66.44
2022-09-07T03:23:03.298Z,66.19
2022-09-07T03:23:15.291Z,66.10
2022-09-07T03:23:27.463Z,66.42
2022-09-07T03:23:39.494Z,66.42
2022-09-07T03:23:52.020Z,66.95
2022-09-07T03:24:04.509Z,67.05
2022-09-07T03:24:16.573Z,66.95
2022-09-07T03:24:28.657Z,67.03
2022-09-07T03:24:40.938Z,67.38
2022-09-07T03:24:52.899Z,67.13
2022-09-07T03:25:05.953Z,66.80
2022-09-07T03:25:19.108Z,66.52
2022-09-07T03:25:31.087Z,66.82
2022-09-07T03:25:43.372Z,66.69
2022-09-07T03:25:55.365Z,66.84
2022-09-07T03:26:07.348Z,66.63
2022-09-07T03:26:25.083Z,67.24
2022-09-07T03:26:41.846Z,67.15
2022-09-07T03:26:53.941Z,67.37
2022-09-07T03:27:06.111Z,67.45
2022-09-07T03:27:18.098Z,67.24
2022-09-07T03:27:31.605Z,67.33
2022-09-07T03:27:43.990Z,67.34
2022-09-07T03:27:56.201Z,67.46
2022-09-07T03:28:08.684Z,67.59
2022-09-07T03:28:20.664Z,67.70
2022-09-07T03:28:32.673Z,67.74
2022-09-07T03:28:44.720Z,67.77
2022-09-07T03:28:56.754Z,67.85
2022-09-07T03:29:09.203Z,67.92
2022-09-07T03:29:21.271Z,67.86
2022-09-07T03:29:33.255Z,67.78
2022-09-07T03:29:45.249Z,67.46
2022-09-07T03:29:58.076Z,68.08
2022-09-07T03:30:11.835Z,67.81
2022-09-07T03:30:23.823Z,67.84
2022-09-07T03:30:35.933Z,67.64
2022-09-07T03:30:48.390Z,68.10
2022-09-07T03:31:02.155Z,67.93
2022-09-07T03:31:14.280Z,67.85
2022-09-07T03:31:26.494Z,67.70
2022-09-07T03:31:38.617Z,67.50
2022-09-07T03:31:50.604Z,67.61
2022-09-07T03:32:02.862Z,67.76
2022-09-07T03:32:17.725Z,67.38
2022-09-07T03:32:32.490Z,67.36
2022-09-07T03:32:44.483Z,67.83
2022-09-07T03:32:56.511Z,67.71
2022-09-07T03:33:08.501Z,67.82
2022-09-07T03:33:20.463Z,67.94
2022-09-07T03:33:32.474Z,67.84
2022-09-07T03:33:44.480Z,67.98
2022-09-07T03:33:56.458Z,67.96
2022-09-07T03:34:08.460Z,67.83
2022-09-07T03:34:20.429Z,67.87
2022-09-07T03:34:33.284Z,67.83
2022-09-07T03:34:45.323Z,67.69
2022-09-07T03:34:57.309Z,67.60
2022-09-07T03:35:10.119Z,67.68
2022-09-07T03:35:22.323Z,67.85
2022-09-07T03:35:34.288Z,67.65
2022-09-07T03:35:56.526Z,67.69
2022-09-07T03:36:08.588Z,67.99
2022-09-07T03:36:20.582Z,67.85
2022-09-07T03:36:33.676Z,68.01
2022-09-07T03:36:45.690Z,67.90
2022-09-07T03:36:57.673Z,67.68
2022-09-07T03:37:09.790Z,67.49
2022-09-07T03:37:21.778Z,67.65
2022-09-07T03:37:36.449Z,67.68
2022-09-07T03:37:48.571Z,67.66
2022-09-07T03:38:00.581Z,67.73
2022-09-07T03:38:12.966Z,67.45
2022-09-07T03:38:25.198Z,67.42
2022-09-07T03:38:37.217Z,67.67
2022-09-07T03:38:49.258Z,67.47
2022-09-07T03:39:02.318Z,67.37
2022-09-07T03:39:14.359Z,67.60
2022-09-07T03:39:27.862Z,67.47