createdAt,value
2023-05-01T00:01:55.134Z,5.03
2023-05-01T00:04:22.469Z,8.10
2023-05-01T00:06:49.234Z,6.13
2023-05-01T00:09:16.202Z,7.25
2023-05-01T00:11:42.841Z,4.78
2023-05-01T00:14:09.510Z,5.57
2023-05-01T00:16:36.609Z,7.07
2023-05-01T00:19:04.609Z,6.25
2023-05-01T00:21:31.237Z,8.60
2023-05-01T00:23:57.824Z,7.47
2023-05-01T00:26:29.742Z,5.97
2023-05-01T00:28:56.849Z,7.28
2023-05-01T00:31:25.607Z,8.45
2023-05-01T00:33:52.385Z,7.03
2023-05-01T00:36:19.108Z,7.05
2023-05-01T00:38:46.316Z,6.85
2023-05-01T00:41:13.106Z,7.28
2023-05-01T00:43:39.747Z,6.35
2023-05-01T00:46:07.500Z,7.60
2023-05-01T00:48:34.587Z,8.90
2023-05-01T00:51:04.658Z,7.88
2023-05-01T00:53:33.001Z,5.63
2023-05-01T00:56:00.860Z,8.05
2023-05-01T00:58:27.805Z,9.15
2023-05-01T01:00:55.212Z,9.15
2023-05-01T01:03:21.894Z,7.05
2023-05-01T01:06:06.226Z,10.52
2023-05-01T01:08:43.383Z,8.45
2023-05-01T01:11:25.954Z,7.45
2023-05-01T01:14:12.505Z,6.57
2023-05-01T01:16:51.313Z,6.00
2023-05-01T01:19:39.589Z,8.73
2023-05-01T01:22:15.411Z,6.53
2023-05-01T01:25:06.401Z,6.13
2023-05-01T01:27:54.934Z,7.32
2023-05-01T01:30:56.684Z,8.38
2023-05-01T01:33:42.102Z,5.70
2023-05-01T01:36:15.807Z,6.53
2023-05-01T01:39:03.697Z,5.28
2023-05-01T01:41:35.090Z,7.68
2023-05-01T01:44:06.248Z,4.85
2023-05-01T01:46:38.202Z,7.60
2023-05-01T01:49:09.286Z,5.38
2023-05-01T01:51:39.910Z,7.18
2023-05-01T01:54:07.478Z,6.38
2023-05-01T01:56:36.887Z,6.70
2023-05-01T01:59:05.036Z,6.37
2023-05-01T02:01:34.272Z,7.10
2023-05-01T02:04:02.192Z,5.40
2023-05-01T02:06:31.659Z,5.30
2023-05-01T02:09:00.720Z,6.80
2023-05-01T02:11:29.608Z,9.25
2023-05-01T02:13:57.300Z,6.40
2023-05-01T02:16:25.789Z,7.13
2023-05-01T02:18:54.062Z,5.05
2023-05-01T02:21:21.248Z,4.78
2023-05-01T02:23:48.554Z,7.35
2023-05-01T02:26:19.828Z,5.82
2023-05-01T02:28:46.735Z,7.47
2023-05-01T02:31:13.387Z,7.15
2023-05-01T02:33:40.037Z,6.40
2023-05-01T02:36:06.758Z,5.80
2023-05-01T02:38:33.406Z,6.03
2023-05-01T02:41:01.923Z,5.95
2023-05-01T02:43:30.372Z,8.80
2023-05-01T02:45:59.299Z,7.60
2023-05-01T02:48:28.424Z,6.60
2023-05-01T02:50:56.676Z,7.80
2023-05-01T02:53:23.354Z,6.65
2023-05-01T02:55:50.816Z,6.20
2023-05-01T02:58:18.515Z,7.75
2023-05-01T03:00:45.680Z,6.45
2023-05-01T03:03:12.459Z,6.03
2023-05-01T03:05:39.540Z,7.97
2023-05-01T03:08:06.714Z,6.32
2023-05-01T03:10:34.004Z,7.05
2023-05-01T03:13:00.922Z,7.10
2023-05-01T03:15:27.931Z,8.45
2023-05-01T03:17:54.611Z,5.88
2023-05-01T03:20:21.553Z,6.15
2023-05-01T03:22:48.194Z,6.65
2023-05-01T03:25:15.408Z,6.65
2023-05-01T03:27:42.462Z,6.53
2023-05-01T03:30:10.161Z,6.05
2023-05-01T03:32:37.110Z,7.22
2023-05-01T03:35:04.044Z,6.68
2023-05-01T03:37:31.043Z,6.07
2023-05-01T03:39:57.974Z,5.82
2023-05-01T03:42:24.857Z,5.13
2023-05-01T03:44:51.466Z,8.35
2023-05-01T03:47:19.264Z,6.35
2023-05-01T03:49:45.952Z,6.93
2023-05-01T03:52:13.140Z,6.03
2023-05-01T03:54:39.946Z,5.93
2023-05-01T03:57:07.319Z,5.13
2023-05-01T03:59:34.003Z,6.32
2023-05-01T04:02:00.682Z,5.60
2023-05-01T04:04:29.582Z,5.97
2023-05-01T04:06:56.623Z,5.82
2023-05-01T04:09:23.290Z,5.90
2023-05-01T04:11:49.950Z,5.38
2023-05-01T04:14:16.552Z,4.85
2023-05-01T04:16:43.359Z,5.15
2023-05-01T04:19:10.324Z,5.30
2023-05-01T04:21:37.202Z,5.70
2023-05-01T04:24:04.038Z,6.85
2023-05-01T04:26:30.788Z,4.50
2023-05-01T04:28:57.381Z,5.30
2023-05-01T04:31:24.112Z,7.22
2023-05-01T04:33:50.776Z,6.50
2023-05-01T04:36:17.409Z,5.03
2023-05-01T04:38:44.317Z,7.03
2023-05-01T04:41:11.075Z,5.43
2023-05-01T04:43:37.681Z,6.63
2023-05-01T04:46:04.839Z,5.18
2023-05-01T04:48:31.542Z,6.28
2023-05-01T04:50:58.438Z,4.95
2023-05-01T04:53:25.202Z,5.38
2023-05-01T04:55:51.872Z,6.43
2023-05-01T04:58:18.567Z,7.00
2023-05-01T05:00:45.314Z,5.32
2023-05-01T05:03:11.994Z,5.35
2023-05-01T05:05:38.710Z,8.60
2023-05-01T05:08:06.261Z,6.38
2023-05-01T05:10:32.931Z,6.28
2023-05-01T05:12:59.657Z,7.50
2023-05-01T05:15:26.315Z,6.55
2023-05-01T05:17:55.207Z,7.55
2023-05-01T05:20:23.188Z,8.40
2023-05-01T05:22:49.856Z,7.43
2023-05-01T05:25:16.575Z,7.57
2023-05-01T05:27:43.205Z,7.35
2023-05-01T05:30:10.407Z,7.75
2023-05-01T05:32:37.564Z,8.48
2023-05-01T05:35:04.890Z,7.57
2023-05-01T05:37:31.700Z,6.80
2023-05-01T05:39:58.388Z,6.57
2023-05-01T05:42:25.154Z,6.82
2023-05-01T05:44:52.034Z,7.35
2023-05-01T05:47:18.661Z,7.63
2023-05-01T05:49:45.453Z,7.43
2023-05-01T05:52:12.057Z,9.93
2023-05-01T05:54:38.630Z,7.15
2023-05-01T05:57:05.244Z,10.35
2023-05-01T05:59:31.858Z,8.77
2023-05-01T06:01:58.938Z,9.13
2023-05-01T06:04:25.688Z,10.07
2023-05-01T06:06:52.460Z,9.88
2023-05-01T06:09:20.155Z,9.02
2023-05-01T06:11:47.640Z,8.68
2023-05-01T06:14:15.169Z,9.32
2023-05-01T06:16:41.897Z,9.60
2023-05-01T06:19:10.325Z,10.13
2023-05-01T06:21:37.026Z,8.75
2023-05-01T06:24:03.863Z,9.05
2023-05-01T06:26:30.509Z,8.25
2023-05-01T06:28:57.230Z,7.78
2023-05-01T06:31:23.894Z,9.02
2023-05-01T06:33:50.551Z,9.20
2023-05-01T06:36:17.166Z,7.47
2023-05-01T06:38:48.558Z,7.43
2023-05-01T06:41:16.625Z,7.70
2023-05-01T06:43:43.422Z,9.10
2023-05-01T06:46:10.179Z,9.90
2023-05-01T06:48:36.785Z,13.65
2023-05-01T06:51:03.492Z,10.20
2023-05-01T06:53:30.132Z,8.07
2023-05-01T06:55:56.783Z,7.97
2023-05-01T06:58:24.606Z,7.53
2023-05-01T07:00:53.470Z,8.88
2023-05-01T07:03:20.237Z,10.38
2023-05-01T07:05:46.863Z,10.10
2023-05-01T07:08:14.405Z,10.18
2023-05-01T07:10:42.277Z,11.60
2023-05-01T07:13:09.683Z,10.77
2023-05-01T07:15:37.075Z,10.57
2023-05-01T07:18:05.976Z,9.65
2023-05-01T07:20:33.069Z,11.07
2023-05-01T07:22:59.825Z,11.25
2023-05-01T07:25:26.513Z,9.45
2023-05-01T07:27:54.219Z,14.70
2023-05-01T07:30:21.030Z,11.25
2023-05-01T07:32:48.118Z,11.65
2023-05-01T07:35:14.862Z,12.50
2023-05-01T07:37:41.449Z,9.48
2023-05-01T07:40:08.966Z,9.68
2023-05-01T07:42:36.366Z,10.50
2023-05-01T07:45:03.559Z,9.43
2023-05-01T07:47:30.344Z,7.57
2023-05-01T07:49:57.650Z,8.80
2023-05-01T07:52:24.479Z,7.85
2023-05-01T07:54:51.508Z,6.28
2023-05-01T07:57:18.550Z,6.15
2023-05-01T07:59:45.292Z,6.60
2023-05-01T08:02:13.661Z,6.72
2023-05-01T08:04:41.748Z,4.40
2023-05-01T08:07:08.733Z,4.05
2023-05-01T08:09:35.709Z,3.67
2023-05-01T08:12:03.926Z,3.80
2023-05-01T08:14:30.944Z,3.97
2023-05-01T08:16:57.975Z,3.20
2023-05-01T08:19:25.174Z,2.88
2023-05-01T08:21:51.845Z,2.67
2023-05-01T08:24:18.495Z,3.13
2023-05-01T08:26:45.308Z,4.10
2023-05-01T08:29:12.096Z,2.00
2023-05-01T08:31:39.407Z,2.05
2023-05-01T08:34:06.359Z,1.85
2023-05-01T08:36:33.362Z,1.48
2023-05-01T08:39:00.068Z,1.45
2023-05-01T08:41:28.867Z,1.77
2023-05-01T08:43:58.078Z,1.88
2023-05-01T08:46:44.421Z,1.50
2023-05-01T08:49:15.255Z,1.27
2023-05-01T08:51:45.006Z,1.38
2023-05-01T08:54:12.204Z,1.52
2023-05-01T08:56:39.272Z,1.50
2023-05-01T08:59:08.098Z,1.42
2023-05-01T09:01:35.816Z,1.38
2023-05-01T09:04:04.061Z,1.98
2023-05-01T09:06:32.429Z,11.55
2023-05-01T09:08:59.945Z,1.83
2023-05-01T09:11:27.023Z,1.33
2023-05-01T09:13:54.323Z,1.77
2023-05-01T09:16:21.570Z,1.20
2023-05-01T09:18:48.767Z,1.75
2023-05-01T09:21:15.523Z,1.75
2023-05-01T09:23:42.153Z,1.58
2023-05-01T09:26:08.776Z,1.85
2023-05-01T09:28:42.396Z,3.30
2023-05-01T09:31:27.633Z,1.13
2023-05-01T09:33:57.976Z,1.48
2023-05-01T09:38:54.996Z,1.85
2023-05-01T09:41:22.288Z,1.25
2023-05-01T09:43:54.778Z,1.35
2023-05-01T09:46:23.554Z,1.95
2023-05-01T09:49:01.650Z,6.20
2023-05-01T09:51:32.892Z,1.88
2023-05-01T09:54:01.795Z,2.05
2023-05-01T09:56:31.730Z,1.02
2023-05-01T09:59:15.105Z,1.15
2023-05-01T10:01:44.352Z,1.55
2023-05-01T10:04:11.604Z,1.90
2023-05-01T10:06:39.949Z,1.85
2023-05-01T10:09:09.992Z,2.28
2023-05-01T10:11:57.843Z,1.30
2023-05-01T10:14:26.771Z,1.55
2023-05-01T10:16:53.939Z,1.10
2023-05-01T10:19:21.283Z,1.65
2023-05-01T10:21:49.453Z,2.10
2023-05-01T10:24:17.295Z,2.40
2023-05-01T10:26:44.865Z,2.00
2023-05-01T10:29:12.802Z,3.08
2023-05-01T10:31:41.473Z,1.40
2023-05-01T10:34:10.478Z,1.15
2023-05-01T10:36:41.503Z,1.40
2023-05-01T10:39:35.405Z,1.42
2023-05-01T10:42:14.266Z,1.65
2023-05-01T10:44:42.575Z,1.83
2023-05-01T10:47:27.755Z,4.45
2023-05-01T10:50:04.903Z,1.92
2023-05-01T10:52:51.736Z,2.65
2023-05-01T10:55:35.121Z,5.00
2023-05-01T10:58:01.742Z,2.75
2023-05-01T11:00:28.431Z,2.85
2023-05-01T11:03:22.643Z,5.55
2023-05-01T11:06:04.747Z,2.28
2023-05-01T11:08:33.025Z,2.42
2023-05-01T11:11:25.477Z,4.40
2023-05-01T11:13:59.618Z,3.08
2023-05-01T11:16:41.834Z,2.05
2023-05-01T11:19:33.944Z,2.60
2023-05-01T11:22:01.018Z,7.47
2023-05-01T11:24:34.021Z,4.90
2023-05-01T11:27:01.701Z,5.13
2023-05-01T11:29:34.717Z,4.22
2023-05-01T11:32:01.491Z,4.70
2023-05-01T11:34:34.667Z,3.03
2023-05-01T11:37:01.575Z,2.90
2023-05-01T11:39:28.802Z,3.10
2023-05-01T11:42:11.576Z,5.07
2023-05-01T11:44:38.209Z,2.92
2023-05-01T11:47:07.234Z,2.22
2023-05-01T11:49:34.217Z,3.78
2023-05-01T11:52:01.040Z,2.75
2023-05-01T11:54:27.679Z,2.55
2023-05-01T11:57:01.253Z,2.88
2023-05-01T11:59:27.963Z,4.38
2023-05-01T12:01:54.698Z,2.25
2023-05-01T12:04:29.936Z,1.73
2023-05-01T12:06:58.982Z,2.75
2023-05-01T12:09:29.240Z,2.75
2023-05-01T12:14:24.711Z,3.67
2023-05-01T12:16:51.782Z,2.05
2023-05-01T12:19:19.107Z,2.20
2023-05-01T12:21:47.186Z,2.75
2023-05-01T12:24:16.906Z,2.65
2023-05-01T12:26:44.703Z,2.92
2023-05-01T12:29:12.218Z,2.38
2023-05-01T12:31:49.874Z,3.85
2023-05-01T12:34:16.924Z,2.63
2023-05-01T12:36:53.718Z,3.75
2023-05-01T12:39:21.035Z,3.63
2023-05-01T12:41:51.431Z,3.30
2023-05-01T12:44:19.304Z,2.22
2023-05-01T12:46:52.814Z,3.30
2023-05-01T12:49:21.181Z,2.65
2023-05-01T12:51:49.654Z,2.35
2023-05-01T12:54:24.465Z,2.30
2023-05-01T12:56:55.192Z,2.28
2023-05-01T12:59:23.652Z,3.70
2023-05-01T13:02:07.823Z,4.40
2023-05-01T13:04:35.192Z,4.55
2023-05-01T13:07:02.625Z,2.63
2023-05-01T13:09:32.565Z,2.30
2023-05-01T13:12:06.743Z,2.03
2023-05-01T13:14:40.849Z,2.28
2023-05-01T13:17:12.279Z,3.05
2023-05-01T13:19:39.522Z,2.55
2023-05-01T13:22:07.258Z,2.40
2023-05-01T13:24:40.892Z,4.70
2023-05-01T13:27:12.419Z,2.58
2023-05-01T13:29:41.745Z,3.35
2023-05-01T13:32:11.612Z,6.00
2023-05-01T13:34:43.694Z,3.85
2023-05-01T13:37:13.956Z,3.78
2023-05-01T13:42:25.004Z,3.03
2023-05-01T13:44:53.891Z,3.15
2023-05-01T13:47:23.291Z,2.20
2023-05-01T13:49:49.964Z,2.57
2023-05-01T13:52:17.977Z,2.88
2023-05-01T13:54:45.519Z,3.65
2023-05-01T13:57:12.717Z,2.17
2023-05-01T13:59:44.625Z,3.80
2023-05-01T14:02:21.774Z,2.42
2023-05-01T14:04:49.112Z,4.18
2023-05-01T14:07:19.042Z,2.88
2023-05-01T14:09:52.539Z,4.07
2023-05-01T14:12:20.011Z,5.18
2023-05-01T14:14:49.182Z,4.82
2023-05-01T14:17:16.025Z,2.40
2023-05-01T14:19:42.790Z,3.53
2023-05-01T14:22:10.355Z,3.22
2023-05-01T14:24:40.411Z,3.22
2023-05-01T14:27:09.969Z,2.63
2023-05-01T14:29:41.419Z,3.15
2023-05-01T14:32:08.669Z,2.22
2023-05-01T14:34:35.438Z,6.00
2023-05-01T14:37:02.082Z,2.78
2023-05-01T14:39:32.366Z,4.93
2023-05-01T14:44:28.579Z,3.47
2023-05-01T14:46:56.186Z,3.53
2023-05-01T14:49:25.155Z,2.03
2023-05-01T14:51:53.338Z,2.00
2023-05-01T14:54:21.178Z,1.63
2023-05-01T14:56:48.623Z,2.28
2023-05-01T14:59:16.252Z,2.13
2023-05-01T15:01:43.948Z,1.98
2023-05-01T15:04:11.797Z,2.33
2023-05-01T15:06:38.862Z,3.85
2023-05-01T15:09:05.969Z,2.40
2023-05-01T15:11:32.655Z,2.53
2023-05-01T15:13:59.368Z,2.50
2023-05-01T15:16:26.600Z,2.17
2023-05-01T15:18:53.264Z,4.25
2023-05-01T15:21:19.925Z,2.08
2023-05-01T15:23:46.557Z,1.85
2023-05-01T15:26:13.761Z,1.48
2023-05-01T15:28:40.503Z,2.95
2023-05-01T15:31:07.128Z,4.40
2023-05-01T15:33:33.882Z,3.92
2023-05-01T15:36:00.681Z,2.97
2023-05-01T15:38:28.270Z,5.57
2023-05-01T15:40:55.054Z,3.15
2023-05-01T15:43:23.231Z,2.10
2023-05-01T15:45:51.319Z,2.17
2023-05-01T15:48:18.075Z,2.45
2023-05-01T15:50:46.625Z,2.15
2023-05-01T15:53:16.865Z,2.65
2023-05-01T15:55:43.534Z,2.15
2023-05-01T15:58:10.326Z,2.72
2023-05-01T16:00:39.566Z,2.40
2023-05-01T16:03:07.836Z,2.90
2023-05-01T16:05:37.307Z,4.82
2023-05-01T16:08:06.216Z,3.70
2023-05-01T16:10:37.312Z,3.90
2023-05-01T16:13:07.738Z,2.03
2023-05-01T16:18:03.948Z,1.90
2023-05-01T16:20:35.009Z,2.58
2023-05-01T16:23:01.667Z,2.47
2023-05-01T16:25:28.345Z,2.67
2023-05-01T16:27:54.953Z,2.47
2023-05-01T16:30:24.594Z,4.20
2023-05-01T16:32:51.305Z,2.10
2023-05-01T16:35:20.984Z,2.58
2023-05-01T16:37:47.601Z,3.80
2023-05-01T16:40:18.365Z,2.00
2023-05-01T16:42:52.532Z,2.22
2023-05-01T16:45:19.962Z,2.28
2023-05-01T16:47:47.036Z,2.05
2023-05-01T16:50:14.057Z,2.33
2023-05-01T16:52:40.867Z,2.58
2023-05-01T16:55:07.918Z,1.50
2023-05-01T16:57:34.615Z,2.47
2023-05-01T17:00:01.671Z,3.20
2023-05-01T17:02:28.768Z,3.00
2023-05-01T17:04:55.492Z,2.25
2023-05-01T17:07:23.873Z,5.03
2023-05-01T17:09:50.883Z,5.85
2023-05-01T17:12:17.546Z,5.50
2023-05-01T17:14:44.437Z,8.25
2023-05-01T17:17:11.050Z,3.63
2023-05-01T17:19:39.021Z,2.60
2023-05-01T17:22:06.494Z,5.95
2023-05-01T17:24:33.643Z,5.45
2023-05-01T17:27:00.252Z,5.15
2023-05-01T17:29:27.733Z,3.15
2023-05-01T17:31:54.426Z,2.40
2023-05-01T17:34:21.553Z,3.08
2023-05-01T17:36:48.180Z,2.65
2023-05-01T17:39:14.861Z,1.90
2023-05-01T17:41:41.473Z,12.38
2023-05-01T17:44:08.120Z,2.45
2023-05-01T17:46:35.823Z,2.17
2023-05-01T17:49:02.982Z,4.78
2023-05-01T17:51:29.595Z,2.88
2023-05-01T17:53:56.197Z,1.52
2023-05-01T17:56:22.909Z,2.28
2023-05-01T17:58:49.502Z,1.90
2023-05-01T18:01:16.222Z,3.28
2023-05-01T18:03:43.192Z,3.47
2023-05-01T18:06:09.898Z,2.88
2023-05-01T18:08:36.536Z,1.98
2023-05-01T18:11:03.796Z,1.67
2023-05-01T18:13:33.347Z,2.58
2023-05-01T18:15:59.976Z,2.10
2023-05-01T18:18:26.572Z,1.67
2023-05-01T18:20:53.320Z,2.47
2023-05-01T18:23:19.963Z,5.68
2023-05-01T18:25:46.614Z,3.92
2023-05-01T18:28:16.118Z,3.50
2023-05-01T18:30:42.978Z,3.38
2023-05-01T18:33:10.093Z,3.65
2023-05-01T18:35:42.095Z,2.72
2023-05-01T18:38:09.711Z,3.42
2023-05-01T18:40:36.409Z,6.32
2023-05-01T18:43:03.106Z,6.53
2023-05-01T18:45:29.800Z,4.20
2023-05-01T18:47:56.423Z,3.70
2023-05-01T18:50:23.088Z,2.88
2023-05-01T18:52:49.997Z,2.30
2023-05-01T18:55:17.322Z,4.97
2023-05-01T18:57:44.485Z,4.00
2023-05-01T19:00:15.280Z,5.03
2023-05-01T19:02:42.371Z,3.92
2023-05-01T19:05:09.689Z,3.22
2023-05-01T19:07:36.678Z,2.92
2023-05-01T19:10:03.693Z,5.25
2023-05-01T19:12:30.303Z,2.90
2023-05-01T19:14:56.970Z,2.70
2023-05-01T19:17:23.724Z,3.22
2023-05-01T19:19:50.579Z,2.92
2023-05-01T19:22:17.561Z,5.72
2023-05-01T19:24:44.213Z,3.22
2023-05-01T19:27:11.602Z,2.40
2023-05-01T19:29:39.651Z,3.35
2023-05-01T19:32:07.072Z,2.95
2023-05-01T19:34:33.845Z,3.40
2023-05-01T19:37:01.978Z,4.78
2023-05-01T19:39:29.295Z,3.90
2023-05-01T19:41:56.033Z,2.92
2023-05-01T19:44:22.712Z,4.65
2023-05-01T19:46:49.418Z,5.15
2023-05-01T19:49:16.443Z,4.55
2023-05-01T19:51:43.124Z,2.80
2023-05-01T19:54:09.809Z,2.97
2023-05-01T19:56:38.444Z,4.15
2023-05-01T19:59:05.152Z,2.75
2023-05-01T20:01:31.970Z,3.10
2023-05-01T20:03:58.654Z,3.80
2023-05-01T20:06:25.329Z,5.18
2023-05-01T20:08:52.051Z,3.75
2023-05-01T20:11:18.897Z,3.58
2023-05-01T20:13:45.933Z,6.15
2023-05-01T20:16:12.648Z,4.65
2023-05-01T20:18:39.406Z,3.60
2023-05-01T20:21:07.467Z,5.70
2023-05-01T20:23:34.423Z,4.03
2023-05-01T20:26:01.297Z,5.30
2023-05-01T20:28:28.533Z,4.05
2023-05-01T20:30:55.602Z,5.18
2023-05-01T20:33:22.517Z,4.63
2023-05-01T20:35:49.166Z,3.10
2023-05-01T20:38:15.814Z,3.17
2023-05-01T20:40:42.494Z,3.05
2023-05-01T20:43:09.400Z,3.83
2023-05-01T20:45:36.067Z,3.78
2023-05-01T20:48:02.984Z,4.22
2023-05-01T20:50:29.640Z,4.10
2023-05-01T20:52:56.424Z,7.05
2023-05-01T20:55:24.064Z,3.50
2023-05-01T20:57:50.782Z,2.72
2023-05-01T21:00:17.525Z,9.52
2023-05-01T21:02:44.821Z,3.30
2023-05-01T21:05:12.107Z,3.97
2023-05-01T21:07:41.624Z,3.00
2023-05-01T21:10:12.050Z,4.03
2023-05-01T21:12:38.731Z,4.30
2023-05-01T21:15:06.048Z,2.85
2023-05-01T21:17:34.238Z,3.47
2023-05-01T21:20:01.408Z,4.13
2023-05-01T21:22:28.429Z,3.33
2023-05-01T21:24:57.691Z,3.20
2023-05-01T21:27:25.756Z,5.05
2023-05-01T21:30:00.357Z,3.45
2023-05-01T21:32:33.427Z,4.70
2023-05-01T21:35:03.701Z,3.90
2023-05-01T21:40:01.366Z,5.28
2023-05-01T21:42:35.427Z,6.05
2023-05-01T21:45:10.369Z,3.25
2023-05-01T21:47:39.134Z,4.38
2023-05-01T21:50:07.602Z,5.85
2023-05-01T21:52:37.361Z,3.90
2023-05-01T21:55:04.778Z,3.40
2023-05-01T21:57:31.904Z,4.50
2023-05-01T22:00:01.640Z,6.57
2023-05-01T22:02:35.894Z,6.85
2023-05-01T22:05:02.704Z,4.75
2023-05-01T22:07:29.292Z,6.90
2023-05-01T22:09:55.986Z,6.68
2023-05-01T22:12:22.794Z,3.38
2023-05-01T22:14:49.494Z,3.30
2023-05-01T22:17:23.744Z,6.13
2023-05-01T22:19:51.585Z,3.70
2023-05-01T22:22:18.741Z,3.55
2023-05-01T22:24:45.986Z,4.95
2023-05-01T22:27:12.622Z,3.58
2023-05-01T22:29:39.260Z,6.05
2023-05-01T22:32:06.563Z,8.32
2023-05-01T22:34:33.332Z,3.53
2023-05-01T22:36:59.934Z,4.75
2023-05-01T22:39:26.588Z,3.30
2023-05-01T22:41:53.236Z,3.72
2023-05-01T22:44:22.163Z,6.90
2023-05-01T22:46:49.105Z,2.85
2023-05-01T22:49:15.761Z,5.72
2023-05-01T22:51:42.359Z,5.32
2023-05-01T22:54:08.990Z,5.00
2023-05-01T22:56:35.676Z,6.55
2023-05-01T22:59:02.294Z,5.47
2023-05-01T23:01:29.360Z,4.43
2023-05-01T23:03:56.663Z,5.57
2023-05-01T23:06:23.521Z,5.65
2023-05-01T23:08:53.421Z,6.40
2023-05-01T23:11:21.314Z,4.80
2023-05-01T23:13:49.980Z,3.90
2023-05-01T23:16:17.003Z,4.88
2023-05-01T23:18:44.904Z,4.45
2023-05-01T23:21:13.810Z,6.22
2023-05-01T23:23:44.584Z,4.20
2023-05-01T23:26:21.084Z,5.03
2023-05-01T23:28:47.679Z,8.45
2023-05-01T23:31:32.789Z,7.72
2023-05-01T23:34:02.142Z,5.55
2023-05-01T23:36:29.068Z,4.80
2023-05-01T23:38:55.773Z,3.03
2023-05-01T23:41:24.518Z,5.63
2023-05-01T23:43:51.273Z,5.28
2023-05-01T23:46:18.086Z,3.53
2023-05-01T23:48:44.740Z,3.85
2023-05-01T23:51:11.404Z,8.90
2023-05-01T23:53:38.028Z,4.72
2023-05-01T23:56:04.812Z,3.55
2023-05-01T23:58:31.564Z,3.53
