createdAt,value
2023-05-25T00:00:57.490Z,10.28
2023-05-25T00:03:28.670Z,10.30
2023-05-25T00:05:57.381Z,10.32
2023-05-25T00:08:24.713Z,10.36
2023-05-25T00:10:52.544Z,10.37
2023-05-25T00:13:19.460Z,10.40
2023-05-25T00:15:46.286Z,10.43
2023-05-25T00:18:13.197Z,10.43
2023-05-25T00:20:40.185Z,10.45
2023-05-25T00:23:09.882Z,10.46
2023-05-25T00:25:37.142Z,10.45
2023-05-25T00:28:04.589Z,10.43
2023-05-25T00:30:31.567Z,10.40
2023-05-25T00:32:58.416Z,10.37
2023-05-25T00:35:25.798Z,10.36
2023-05-25T00:37:52.668Z,10.33
2023-05-25T00:40:21.952Z,10.33
2023-05-25T00:42:48.924Z,10.34
2023-05-25T00:45:16.721Z,10.34
2023-05-25T00:47:44.702Z,10.32
2023-05-25T00:50:15.150Z,10.35
2023-05-25T00:52:42.319Z,10.38
2023-05-25T00:55:11.929Z,10.38
2023-05-25T00:57:41.551Z,10.40
2023-05-25T01:00:09.880Z,10.36
2023-05-25T01:02:40.847Z,10.33
2023-05-25T01:05:10.732Z,10.31
2023-05-25T01:07:39.190Z,10.21
2023-05-25T01:10:07.899Z,10.25
2023-05-25T01:12:37.807Z,10.24
2023-05-25T01:15:07.505Z,10.21
2023-05-25T01:17:35.407Z,10.18
2023-05-25T01:20:10.389Z,10.19
2023-05-25T01:22:43.174Z,10.03
2023-05-25T01:25:20.179Z,10.05
2023-05-25T01:27:51.792Z,10.10
2023-05-25T01:30:21.411Z,10.12
2023-05-25T01:32:49.567Z,10.15
2023-05-25T01:35:17.283Z,10.18
2023-05-25T01:37:47.757Z,10.19
2023-05-25T01:40:15.961Z,10.17
2023-05-25T01:42:42.779Z,10.13
2023-05-25T01:45:12.065Z,10.12
2023-05-25T01:47:45.986Z,10.14
2023-05-25T01:50:24.308Z,10.17
2023-05-25T01:53:02.429Z,10.17
2023-05-25T01:55:32.670Z,10.19
2023-05-25T01:58:00.938Z,10.19
2023-05-25T02:00:30.109Z,10.11
2023-05-25T02:02:57.867Z,10.28
2023-05-25T02:05:24.665Z,10.32
2023-05-25T02:07:53.308Z,10.19
2023-05-25T02:10:22.790Z,10.06
2023-05-25T02:12:49.799Z,10.01
2023-05-25T02:15:18.093Z,9.92
2023-05-25T02:17:44.917Z,9.94
2023-05-25T02:20:12.948Z,9.95
2023-05-25T02:22:39.848Z,9.95
2023-05-25T02:25:09.803Z,9.95
2023-05-25T02:27:37.674Z,9.98
2023-05-25T02:30:05.962Z,9.95
2023-05-25T02:32:32.985Z,9.98
2023-05-25T02:35:00.346Z,9.98
2023-05-25T02:37:27.631Z,9.94
2023-05-25T02:39:54.503Z,9.97
2023-05-25T02:42:22.676Z,10.01
2023-05-25T02:44:49.641Z,9.79
2023-05-25T02:47:19.723Z,9.70
2023-05-25T02:49:46.665Z,9.71
2023-05-25T02:52:13.500Z,9.65
2023-05-25T02:54:41.124Z,9.60
2023-05-25T02:57:09.156Z,9.59
2023-05-25T02:59:37.960Z,9.65
2023-05-25T03:02:05.372Z,9.70
2023-05-25T03:04:32.481Z,9.73
2023-05-25T03:06:59.327Z,9.74
2023-05-25T03:09:26.328Z,9.77
2023-05-25T03:11:53.174Z,9.82
2023-05-25T03:14:19.992Z,9.85
2023-05-25T03:16:48.494Z,9.87
2023-05-25T03:19:15.558Z,9.89
2023-05-25T03:21:43.688Z,9.88
2023-05-25T03:24:10.459Z,9.90
2023-05-25T03:26:37.268Z,9.86
2023-05-25T03:29:04.218Z,9.89
2023-05-25T03:31:31.046Z,9.90
2023-05-25T03:33:59.346Z,9.90
2023-05-25T03:36:26.118Z,9.91
2023-05-25T03:38:52.971Z,9.90
2023-05-25T03:41:20.446Z,9.82
2023-05-25T03:43:47.308Z,9.81
2023-05-25T03:46:14.160Z,9.82
2023-05-25T03:48:41.048Z,9.81
2023-05-25T03:51:09.365Z,9.82
2023-05-25T03:53:36.209Z,9.82
2023-05-25T03:56:03.059Z,9.85
2023-05-25T03:58:29.839Z,9.80
2023-05-25T04:00:56.766Z,9.78
2023-05-25T04:03:23.739Z,9.79
2023-05-25T04:05:50.685Z,9.70
2023-05-25T04:08:18.954Z,9.72
2023-05-25T04:10:46.306Z,9.75
2023-05-25T04:13:13.671Z,9.81
2023-05-25T04:15:41.229Z,9.87
2023-05-25T04:18:08.816Z,9.89
2023-05-25T04:20:36.225Z,9.94
2023-05-25T04:23:03.173Z,9.98
2023-05-25T04:25:32.907Z,10.01
2023-05-25T04:27:59.798Z,10.03
2023-05-25T04:30:26.627Z,10.06
2023-05-25T04:32:53.902Z,10.00
2023-05-25T04:35:22.003Z,9.99
2023-05-25T04:37:49.098Z,10.03
2023-05-25T04:40:16.381Z,10.07
2023-05-25T04:42:45.716Z,10.07
2023-05-25T04:45:12.812Z,10.09
2023-05-25T04:47:39.717Z,10.08
2023-05-25T04:50:08.174Z,10.09
2023-05-25T04:52:35.073Z,10.12
2023-05-25T04:55:04.025Z,10.12
2023-05-25T04:57:31.144Z,10.07
2023-05-25T04:59:59.575Z,10.11
2023-05-25T05:02:26.644Z,10.12
2023-05-25T05:04:53.748Z,9.98
2023-05-25T05:07:20.653Z,9.95
2023-05-25T05:09:47.616Z,10.00
2023-05-25T05:12:14.436Z,10.05
2023-05-25T05:14:41.262Z,10.09
2023-05-25T05:17:09.554Z,10.12
2023-05-25T05:19:36.406Z,10.17
2023-05-25T05:22:03.251Z,10.16
2023-05-25T05:24:30.057Z,10.18
2023-05-25T05:26:59.109Z,10.13
2023-05-25T05:29:26.470Z,10.10
2023-05-25T05:31:54.537Z,10.13
2023-05-25T05:34:23.243Z,10.18
2023-05-25T05:36:57.908Z,10.22
2023-05-25T05:39:26.295Z,10.24
2023-05-25T05:41:53.464Z,10.26
2023-05-25T05:44:20.953Z,10.27
2023-05-25T05:46:48.407Z,10.20
2023-05-25T05:49:15.483Z,10.16
2023-05-25T05:51:43.676Z,10.21
2023-05-25T05:54:10.501Z,10.26
2023-05-25T05:56:38.242Z,10.31
2023-05-25T05:59:05.427Z,10.34
2023-05-25T06:01:32.386Z,10.36
2023-05-25T06:04:00.245Z,10.40
2023-05-25T06:06:27.509Z,10.42
2023-05-25T06:08:56.420Z,10.39
2023-05-25T06:11:23.771Z,10.42
2023-05-25T06:13:50.966Z,10.44
2023-05-25T06:16:18.301Z,10.46
2023-05-25T06:18:45.761Z,10.48
2023-05-25T06:21:13.273Z,10.51
2023-05-25T06:23:40.311Z,10.54
2023-05-25T06:26:09.121Z,10.55
2023-05-25T06:28:36.199Z,10.54
2023-05-25T06:31:03.169Z,10.57
2023-05-25T06:33:30.321Z,10.59
2023-05-25T06:35:58.365Z,10.63
2023-05-25T06:38:25.453Z,10.67
2023-05-25T06:40:52.315Z,10.73
2023-05-25T06:43:20.552Z,10.77
2023-05-25T06:45:47.553Z,10.81
2023-05-25T06:48:14.693Z,10.84
2023-05-25T06:50:41.584Z,10.85
2023-05-25T06:53:08.574Z,10.90
2023-05-25T06:55:35.640Z,10.97
2023-05-25T07:00:46.009Z,11.11
2023-05-25T07:03:14.052Z,11.17
2023-05-25T07:05:41.283Z,11.22
2023-05-25T07:08:09.209Z,11.25
2023-05-25T07:10:36.058Z,11.23
2023-05-25T07:13:02.821Z,11.29
2023-05-25T07:15:30.795Z,11.34
2023-05-25T07:17:59.221Z,11.42
2023-05-25T07:20:28.439Z,11.45
2023-05-25T07:22:55.366Z,11.49
2023-05-25T07:25:22.233Z,11.54
2023-05-25T07:27:50.039Z,11.60
2023-05-25T07:30:17.031Z,11.64
2023-05-25T07:32:45.821Z,11.72
2023-05-25T07:35:14.699Z,11.73
2023-05-25T07:37:42.142Z,11.78
2023-05-25T07:40:10.052Z,11.74
2023-05-25T07:42:40.087Z,11.83
2023-05-25T07:45:08.189Z,11.90
2023-05-25T07:47:35.162Z,11.99
2023-05-25T07:50:02.453Z,12.07
2023-05-25T07:52:30.980Z,12.22
2023-05-25T07:55:01.446Z,12.44
2023-05-25T07:57:28.691Z,12.65
2023-05-25T07:59:55.606Z,12.82
2023-05-25T08:02:23.068Z,13.12
2023-05-25T08:04:50.828Z,13.14
2023-05-25T08:07:19.563Z,13.21
2023-05-25T08:09:48.050Z,13.25
2023-05-25T08:12:34.266Z,13.47
2023-05-25T08:15:02.079Z,13.92
2023-05-25T08:17:29.129Z,14.23
2023-05-25T08:19:55.988Z,14.33
2023-05-25T08:22:22.792Z,14.24
2023-05-25T08:24:51.144Z,14.84
2023-05-25T08:27:18.769Z,15.54
2023-05-25T08:29:45.816Z,15.81
2023-05-25T08:32:12.621Z,16.07
2023-05-25T08:34:39.627Z,16.26
2023-05-25T08:37:06.792Z,16.15
2023-05-25T08:39:35.032Z,16.12
2023-05-25T08:42:05.228Z,16.15
2023-05-25T08:44:33.148Z,16.14
2023-05-25T08:47:06.708Z,16.35
2023-05-25T08:49:36.758Z,16.96
2023-05-25T08:52:04.956Z,17.57
2023-05-25T08:54:35.461Z,17.96
2023-05-25T08:57:12.204Z,18.24
2023-05-25T08:59:46.741Z,18.63
2023-05-25T09:02:24.029Z,19.08
2023-05-25T09:04:52.489Z,19.51
2023-05-25T09:07:20.062Z,19.74
2023-05-25T09:09:48.027Z,19.20
2023-05-25T09:12:17.080Z,18.38
2023-05-25T09:14:44.593Z,17.86
2023-05-25T09:17:12.364Z,18.12
2023-05-25T09:19:40.019Z,18.22
2023-05-25T09:22:15.732Z,17.58
2023-05-25T09:24:44.399Z,17.63
2023-05-25T09:27:12.902Z,17.66
2023-05-25T09:29:41.225Z,17.57
2023-05-25T09:32:08.935Z,17.56
2023-05-25T09:34:36.041Z,17.74
2023-05-25T09:37:04.424Z,18.12
2023-05-25T09:39:31.625Z,18.35
2023-05-25T09:41:58.682Z,18.45
2023-05-25T09:44:26.975Z,19.03
2023-05-25T09:46:56.245Z,19.45
2023-05-25T09:49:23.090Z,19.76
2023-05-25T09:51:51.291Z,19.67
2023-05-25T09:54:19.042Z,19.06
2023-05-25T09:56:46.323Z,19.42
2023-05-25T09:59:13.435Z,19.18
2023-05-25T10:01:42.016Z,19.37
2023-05-25T10:04:18.149Z,18.85
2023-05-25T10:06:47.704Z,19.33
2023-05-25T10:09:18.179Z,19.79
2023-05-25T10:11:45.361Z,19.67
2023-05-25T10:14:15.404Z,19.87
2023-05-25T10:16:46.550Z,20.03
2023-05-25T10:19:19.562Z,19.83
2023-05-25T10:21:51.848Z,20.19
2023-05-25T10:24:25.499Z,19.55
2023-05-25T10:26:58.341Z,20.35
2023-05-25T10:29:26.259Z,20.98
2023-05-25T10:31:54.559Z,21.05
2023-05-25T10:34:23.719Z,21.18
2023-05-25T10:36:51.826Z,21.63
2023-05-25T10:39:19.932Z,21.50
2023-05-25T10:41:48.080Z,21.16
2023-05-25T10:44:16.665Z,21.30
2023-05-25T10:46:44.013Z,21.68
2023-05-25T10:49:11.209Z,21.72
2023-05-25T10:51:40.186Z,21.38
2023-05-25T10:54:08.089Z,21.84
2023-05-25T10:56:36.284Z,22.13
2023-05-25T10:59:04.766Z,22.29
2023-05-25T11:01:31.803Z,22.27
2023-05-25T11:04:15.239Z,22.44
2023-05-25T11:07:08.796Z,21.83
2023-05-25T11:09:41.383Z,21.62
2023-05-25T11:12:08.321Z,21.12
2023-05-25T11:14:38.312Z,21.38
2023-05-25T11:17:07.001Z,21.36
2023-05-25T11:19:44.336Z,21.80
2023-05-25T11:22:16.616Z,22.17
2023-05-25T11:24:44.215Z,21.88
2023-05-25T11:27:12.206Z,22.13
2023-05-25T11:29:39.899Z,22.30
2023-05-25T11:32:12.713Z,22.39
2023-05-25T11:34:39.527Z,22.56
2023-05-25T11:37:06.318Z,22.59
2023-05-25T11:39:35.045Z,22.71
2023-05-25T11:42:06.115Z,22.92
2023-05-25T11:44:35.678Z,22.96
2023-05-25T11:47:05.959Z,23.02
2023-05-25T11:49:33.013Z,22.86
2023-05-25T11:52:03.924Z,22.97
2023-05-25T11:54:30.986Z,22.95
2023-05-25T11:56:59.682Z,22.64
2023-05-25T11:59:29.257Z,22.74
2023-05-25T12:01:58.850Z,22.83
2023-05-25T12:04:25.862Z,22.91
2023-05-25T12:06:53.295Z,22.84
2023-05-25T12:09:21.459Z,22.81
2023-05-25T12:11:49.144Z,22.49
2023-05-25T12:14:17.667Z,22.74
2023-05-25T12:16:45.354Z,22.82
2023-05-25T12:19:12.669Z,23.03
2023-05-25T12:21:40.808Z,23.14
2023-05-25T12:24:08.334Z,23.26
2023-05-25T12:26:46.486Z,23.27
2023-05-25T12:29:14.244Z,22.83
2023-05-25T12:31:43.875Z,22.13
2023-05-25T12:34:12.253Z,22.44
2023-05-25T12:36:45.586Z,22.56
2023-05-25T12:39:14.552Z,22.61
2023-05-25T12:41:51.158Z,22.73
2023-05-25T12:44:21.473Z,22.91
2023-05-25T12:46:50.882Z,23.03
2023-05-25T12:49:25.618Z,22.77
2023-05-25T12:51:52.780Z,22.89
2023-05-25T12:54:37.331Z,22.66
2023-05-25T12:57:05.423Z,22.79
2023-05-25T12:59:32.980Z,22.75
2023-05-25T13:02:01.661Z,22.52
2023-05-25T13:04:28.679Z,22.65
2023-05-25T13:06:55.777Z,22.39
2023-05-25T13:09:24.643Z,22.54
2023-05-25T13:11:51.445Z,22.68
2023-05-25T13:14:18.317Z,22.56
2023-05-25T13:16:45.236Z,22.50
2023-05-25T13:19:13.722Z,22.64
2023-05-25T13:21:41.396Z,22.72
2023-05-25T13:24:08.396Z,22.78
2023-05-25T13:26:35.228Z,22.08
2023-05-25T13:29:02.136Z,21.74
2023-05-25T13:31:29.212Z,21.77
2023-05-25T13:33:57.202Z,21.88
2023-05-25T13:36:25.454Z,21.97
2023-05-25T13:38:52.422Z,22.01
2023-05-25T13:41:19.299Z,22.07
2023-05-25T13:43:46.305Z,22.17
2023-05-25T13:46:25.887Z,22.27
2023-05-25T13:49:00.190Z,22.33
2023-05-25T13:51:28.672Z,22.18
2023-05-25T13:53:55.715Z,22.03
2023-05-25T13:56:23.558Z,22.14
2023-05-25T13:58:50.764Z,22.18
2023-05-25T14:01:17.932Z,22.13
2023-05-25T14:03:45.335Z,22.21
2023-05-25T14:06:12.534Z,22.22
2023-05-25T14:08:41.103Z,22.24
2023-05-25T14:11:08.437Z,22.08
2023-05-25T14:13:35.353Z,22.08
2023-05-25T14:16:02.430Z,22.06
2023-05-25T14:18:29.631Z,21.74
2023-05-25T14:20:56.728Z,21.86
2023-05-25T14:23:23.991Z,21.91
2023-05-25T14:25:52.445Z,21.92
2023-05-25T14:28:19.569Z,21.92
2023-05-25T14:30:46.686Z,21.83
2023-05-25T14:33:13.769Z,21.79
2023-05-25T14:35:41.117Z,21.83
2023-05-25T14:38:08.265Z,21.82
2023-05-25T14:40:35.192Z,21.88
2023-05-25T14:43:03.768Z,21.87
2023-05-25T14:45:30.829Z,21.77
2023-05-25T14:48:11.842Z,21.69
2023-05-25T14:50:43.645Z,21.62
2023-05-25T14:53:11.383Z,21.61
2023-05-25T14:55:38.830Z,21.54
2023-05-25T14:58:08.170Z,21.45
2023-05-25T15:00:37.076Z,21.39
2023-05-25T15:03:04.764Z,21.41
2023-05-25T15:05:31.981Z,21.40
2023-05-25T15:08:05.770Z,21.30
2023-05-25T15:10:33.030Z,21.23
2023-05-25T15:13:00.857Z,21.22
2023-05-25T15:15:29.228Z,21.09
2023-05-25T15:17:56.230Z,20.97
2023-05-25T15:20:23.041Z,20.90
2023-05-25T15:22:49.935Z,20.85
2023-05-25T15:25:24.467Z,20.85
2023-05-25T15:27:58.328Z,20.65
2023-05-25T15:30:25.192Z,20.47
2023-05-25T15:32:53.491Z,20.41
2023-05-25T15:35:20.501Z,20.38
2023-05-25T15:37:47.343Z,20.40
2023-05-25T15:40:14.477Z,20.38
2023-05-25T15:42:41.421Z,20.38
2023-05-25T15:45:09.254Z,20.36
2023-05-25T15:47:36.107Z,20.31
2023-05-25T15:50:05.475Z,20.24
2023-05-25T15:52:32.437Z,20.20
2023-05-25T15:55:00.221Z,20.15
2023-05-25T15:57:28.020Z,20.11
2023-05-25T15:59:56.259Z,20.08
2023-05-25T16:02:23.749Z,20.07
2023-05-25T16:04:50.646Z,20.03
2023-05-25T16:07:18.955Z,19.99
2023-05-25T16:09:45.776Z,19.95
2023-05-25T16:12:19.018Z,19.91
2023-05-25T16:14:45.768Z,19.77
2023-05-25T16:17:12.552Z,19.80
2023-05-25T16:19:39.403Z,19.76
2023-05-25T16:22:06.249Z,19.71
2023-05-25T16:24:34.429Z,19.67
2023-05-25T16:27:01.294Z,19.61
2023-05-25T16:29:28.213Z,19.53
2023-05-25T16:31:56.057Z,19.53
2023-05-25T16:34:23.563Z,19.50
2023-05-25T16:36:50.785Z,19.42
2023-05-25T16:39:17.938Z,19.31
2023-05-25T16:41:48.221Z,19.22
2023-05-25T16:44:16.253Z,19.17
2023-05-25T16:46:43.077Z,19.05
2023-05-25T16:49:09.963Z,18.95
2023-05-25T16:51:36.768Z,18.89
2023-05-25T16:54:03.899Z,18.82
2023-05-25T16:56:30.751Z,18.77
2023-05-25T16:58:58.977Z,18.67
2023-05-25T17:01:25.862Z,18.61
2023-05-25T17:03:52.739Z,18.57
2023-05-25T17:06:20.009Z,18.52
2023-05-25T17:08:47.045Z,18.44
2023-05-25T17:11:14.337Z,18.39
2023-05-25T17:13:42.359Z,18.34
2023-05-25T17:16:10.516Z,18.26
2023-05-25T17:18:37.318Z,18.18
2023-05-25T17:21:04.164Z,18.12
2023-05-25T17:23:30.944Z,18.07
2023-05-25T17:25:57.717Z,17.99
2023-05-25T17:28:24.497Z,17.94
2023-05-25T17:30:51.334Z,17.86
2023-05-25T17:33:19.540Z,17.77
2023-05-25T17:35:46.508Z,17.69
2023-05-25T17:38:13.646Z,17.61
2023-05-25T17:40:40.584Z,17.42
2023-05-25T17:43:07.401Z,17.49
2023-05-25T17:45:34.266Z,17.55
2023-05-25T17:48:01.130Z,17.34
2023-05-25T17:50:29.428Z,16.94
2023-05-25T17:52:56.280Z,16.51
2023-05-25T17:55:23.067Z,16.14
2023-05-25T17:57:49.833Z,15.74
2023-05-25T18:00:17.821Z,15.41
2023-05-25T18:02:47.665Z,15.14
2023-05-25T18:05:15.766Z,14.97
2023-05-25T18:07:44.007Z,14.82
2023-05-25T18:10:11.051Z,14.69
2023-05-25T18:12:39.173Z,14.67
2023-05-25T18:15:07.217Z,14.57
2023-05-25T18:17:35.594Z,14.55
2023-05-25T18:20:03.045Z,14.44
2023-05-25T18:22:30.046Z,14.32
2023-05-25T18:24:58.310Z,14.21
2023-05-25T18:27:25.047Z,14.21
2023-05-25T18:29:51.819Z,14.19
2023-05-25T18:32:18.727Z,14.19
2023-05-25T18:34:45.597Z,14.08
2023-05-25T18:37:12.496Z,14.08
2023-05-25T18:39:39.335Z,13.95
2023-05-25T18:42:08.346Z,13.91
2023-05-25T18:44:35.175Z,13.74
2023-05-25T18:47:02.056Z,13.64
2023-05-25T18:49:28.816Z,13.50
2023-05-25T18:51:55.590Z,13.35
2023-05-25T18:54:22.403Z,13.32
2023-05-25T18:56:49.272Z,13.36
2023-05-25T18:59:17.570Z,13.40
2023-05-25T19:01:44.678Z,13.32
2023-05-25T19:04:11.705Z,13.35
2023-05-25T19:06:38.619Z,13.35
2023-05-25T19:09:05.423Z,13.35
2023-05-25T19:11:32.227Z,13.24
2023-05-25T19:13:58.994Z,13.39
2023-05-25T19:16:27.354Z,13.48
2023-05-25T19:18:54.289Z,13.52
2023-05-25T19:21:21.186Z,13.57
2023-05-25T19:23:48.013Z,13.60
2023-05-25T19:26:14.815Z,13.58
2023-05-25T19:28:42.123Z,13.47
2023-05-25T19:31:09.772Z,13.38
2023-05-25T19:33:39.398Z,13.35
2023-05-25T19:36:08.103Z,13.33
2023-05-25T19:38:41.419Z,13.34
2023-05-25T19:41:10.067Z,13.42
2023-05-25T19:43:37.350Z,13.42
2023-05-25T19:46:04.479Z,13.62
2023-05-25T19:48:31.433Z,13.62
2023-05-25T19:50:59.630Z,13.58
2023-05-25T19:53:26.729Z,13.54
2023-05-25T19:55:53.514Z,13.66
2023-05-25T19:58:20.406Z,13.81
2023-05-25T20:00:47.491Z,13.68
2023-05-25T20:03:14.905Z,13.60
2023-05-25T20:05:42.029Z,13.47
2023-05-25T20:08:10.443Z,13.35
2023-05-25T20:10:37.284Z,13.35
2023-05-25T20:13:04.174Z,13.47
2023-05-25T20:15:31.091Z,13.55
2023-05-25T20:17:57.924Z,13.54
2023-05-25T20:20:24.803Z,13.39
2023-05-25T20:22:52.229Z,13.46
2023-05-25T20:25:21.729Z,13.56
2023-05-25T20:27:48.498Z,13.54
2023-05-25T20:30:15.760Z,13.46
2023-05-25T20:32:42.724Z,13.48
2023-05-25T20:35:09.780Z,13.48
2023-05-25T20:37:36.620Z,13.52
2023-05-25T20:40:03.860Z,13.54
2023-05-25T20:42:32.092Z,13.50
2023-05-25T20:44:58.876Z,13.48
2023-05-25T20:47:25.760Z,13.46
2023-05-25T20:49:52.676Z,13.47
2023-05-25T20:52:19.521Z,13.51
2023-05-25T20:54:46.748Z,13.45
2023-05-25T20:57:14.495Z,13.48
2023-05-25T20:59:42.709Z,13.54
2023-05-25T21:02:09.703Z,13.44
2023-05-25T21:04:36.634Z,13.33
2023-05-25T21:07:03.845Z,13.29
2023-05-25T21:09:30.648Z,13.28
2023-05-25T21:11:57.413Z,13.26
2023-05-25T21:14:24.357Z,13.28
2023-05-25T21:16:52.586Z,13.32
2023-05-25T21:19:19.480Z,13.33
2023-05-25T21:21:46.408Z,13.17
2023-05-25T21:24:13.184Z,13.17
2023-05-25T21:26:40.064Z,13.19
2023-05-25T21:29:07.053Z,13.05
2023-05-25T21:31:34.005Z,12.96
2023-05-25T21:34:02.320Z,13.12
2023-05-25T21:36:29.091Z,13.08
2023-05-25T21:38:55.937Z,13.17
2023-05-25T21:41:22.743Z,13.13
2023-05-25T21:43:51.917Z,13.13
2023-05-25T21:46:18.658Z,13.17
2023-05-25T21:48:45.530Z,13.14
2023-05-25T21:51:14.020Z,13.01
2023-05-25T21:53:42.299Z,13.04
2023-05-25T21:56:10.041Z,13.04
2023-05-25T21:58:38.106Z,12.94
2023-05-25T22:01:05.130Z,12.78
2023-05-25T22:03:32.071Z,12.84
2023-05-25T22:05:58.993Z,12.89
2023-05-25T22:08:27.142Z,12.82
2023-05-25T22:10:53.958Z,12.68
2023-05-25T22:13:20.914Z,12.62
2023-05-25T22:15:48.253Z,12.59
2023-05-25T22:18:15.152Z,12.50
2023-05-25T22:20:42.438Z,12.44
2023-05-25T22:23:11.904Z,12.31
2023-05-25T22:25:40.476Z,12.33
2023-05-25T22:28:07.509Z,12.31
2023-05-25T22:30:35.888Z,12.19
2023-05-25T22:33:09.149Z,12.19
2023-05-25T22:35:36.404Z,12.23
2023-05-25T22:38:07.203Z,12.21
2023-05-25T22:40:43.816Z,12.15
2023-05-25T22:43:12.304Z,12.12
2023-05-25T22:45:39.972Z,12.03
2023-05-25T22:48:07.565Z,11.86
2023-05-25T22:50:34.565Z,11.92
2023-05-25T22:53:01.357Z,11.92
2023-05-25T22:55:28.240Z,11.91
2023-05-25T22:57:55.066Z,11.88
2023-05-25T23:00:23.479Z,11.72
2023-05-25T23:02:50.544Z,11.73
2023-05-25T23:05:17.556Z,11.79
2023-05-25T23:07:44.353Z,11.81
2023-05-25T23:10:11.206Z,11.81
2023-05-25T23:12:38.088Z,11.71
2023-05-25T23:15:05.819Z,11.83
2023-05-25T23:17:34.051Z,11.87
2023-05-25T23:20:01.950Z,11.87
2023-05-25T23:22:28.748Z,11.81
2023-05-25T23:24:55.586Z,11.87
2023-05-25T23:27:22.434Z,11.88
2023-05-25T23:29:49.265Z,11.85
2023-05-25T23:32:16.010Z,11.85
2023-05-25T23:34:44.220Z,11.87
2023-05-25T23:37:11.011Z,11.89
2023-05-25T23:39:37.958Z,11.89
2023-05-25T23:42:05.015Z,11.94
2023-05-25T23:44:31.808Z,11.93
2023-05-25T23:46:58.730Z,11.94
2023-05-25T23:49:25.566Z,11.92
2023-05-25T23:51:53.833Z,11.89
2023-05-25T23:54:20.673Z,11.91
2023-05-25T23:56:47.511Z,11.91
2023-05-25T23:59:14.364Z,11.89
