createdAt,value
2018-06-18T00:00:26.814Z,18.01
2018-06-18T00:05:21.290Z,18.12
2018-06-18T00:10:15.776Z,18.14
2018-06-18T00:15:10.220Z,17.99
2018-06-18T00:20:04.690Z,17.94
2018-06-18T00:24:59.101Z,18.01
2018-06-18T00:29:53.512Z,18.01
2018-06-18T00:34:48.033Z,17.88
2018-06-18T00:39:42.488Z,17.81
2018-06-18T00:44:36.927Z,17.85
2018-06-18T00:49:31.324Z,17.83
2018-06-18T00:54:25.768Z,17.74
2018-06-18T00:59:20.199Z,17.72
2018-06-18T01:04:14.608Z,17.59
2018-06-18T01:09:11.275Z,17.58
2018-06-18T01:14:06.703Z,17.67
2018-06-18T01:19:01.120Z,17.78
2018-06-18T01:24:08.629Z,17.77
2018-06-18T01:29:03.169Z,17.71
2018-06-18T01:34:01.088Z,17.74
2018-06-18T01:38:55.516Z,17.60
2018-06-18T01:43:49.925Z,17.56
2018-06-18T01:48:44.357Z,17.68
2018-06-18T01:53:38.796Z,17.67
2018-06-18T01:58:33.205Z,17.67
2018-06-18T02:03:27.625Z,17.70
2018-06-18T02:08:22.038Z,17.76
2018-06-18T02:13:16.429Z,17.65
2018-06-18T02:18:10.850Z,17.61
2018-06-18T02:23:05.332Z,17.52
2018-06-18T02:28:04.982Z,17.52
2018-06-18T02:33:04.557Z,17.40
2018-06-18T02:38:04.093Z,17.41
2018-06-18T02:42:58.525Z,17.33
2018-06-18T02:47:52.935Z,17.37
2018-06-18T02:52:47.337Z,17.38
2018-06-18T02:57:41.941Z,17.41
2018-06-18T03:02:36.336Z,17.46
2018-06-18T03:07:30.742Z,17.60
2018-06-18T03:12:25.206Z,17.66
2018-06-18T03:17:20.195Z,17.61
2018-06-18T03:22:19.848Z,17.58
2018-06-18T03:27:19.242Z,17.62
2018-06-18T03:32:17.029Z,17.71
2018-06-18T03:37:14.792Z,17.62
2018-06-18T03:42:09.268Z,17.52
2018-06-18T03:47:12.697Z,17.46
2018-06-18T03:52:07.112Z,17.42
2018-06-18T03:57:01.525Z,17.50
2018-06-18T04:02:06.179Z,17.49
2018-06-18T04:08:09.332Z,17.51
2018-06-18T04:13:03.572Z,17.59
2018-06-18T04:17:58.000Z,17.63
2018-06-18T04:22:52.402Z,17.76
2018-06-18T04:27:47.157Z,17.77
2018-06-18T04:32:41.560Z,17.62
2018-06-18T04:37:36.116Z,17.63
2018-06-18T04:42:35.634Z,17.75
2018-06-18T04:47:35.233Z,17.70
2018-06-18T04:52:29.675Z,17.76
2018-06-18T04:57:24.147Z,17.84
2018-06-18T05:02:18.565Z,17.82
2018-06-18T05:07:13.005Z,17.87
2018-06-18T05:12:07.480Z,17.88
2018-06-18T05:17:01.905Z,17.88
2018-06-18T05:21:56.332Z,18.01
2018-06-18T05:26:54.173Z,18.07
2018-06-18T05:31:48.576Z,17.92
2018-06-18T05:36:42.997Z,17.94
2018-06-18T05:41:37.591Z,17.95
2018-06-18T05:46:31.989Z,19.22
2018-06-18T05:51:27.401Z,19.96
2018-06-18T05:56:21.796Z,20.45
2018-06-18T06:01:16.202Z,20.51
2018-06-18T06:06:10.689Z,20.26
2018-06-18T06:11:05.175Z,19.64
2018-06-18T06:16:00.164Z,19.65
2018-06-18T06:20:59.544Z,20.40
2018-06-18T06:25:54.241Z,20.43
2018-06-18T06:30:48.676Z,20.09
2018-06-18T06:35:45.128Z,19.94
2018-06-18T06:40:39.753Z,19.69
2018-06-18T06:45:46.151Z,19.75
2018-06-18T06:50:41.628Z,19.84
2018-06-18T06:55:36.263Z,19.76
2018-06-18T07:00:30.725Z,19.81
2018-06-18T07:05:24.863Z,20.07
2018-06-18T07:10:20.042Z,20.78
2018-06-18T07:15:18.953Z,21.64
2018-06-18T07:20:13.491Z,21.86
2018-06-18T07:25:08.000Z,22.23
2018-06-18T07:30:02.641Z,22.52
2018-06-18T07:34:57.216Z,22.25
2018-06-18T07:39:52.806Z,21.89
2018-06-18T07:44:47.766Z,21.61
2018-06-18T07:49:42.887Z,21.38
2018-06-18T07:54:44.395Z,21.63
2018-06-18T07:59:39.509Z,22.36
2018-06-18T08:04:41.299Z,21.90
2018-06-18T08:09:37.557Z,22.49
2018-06-18T08:14:32.556Z,22.12
2018-06-18T08:19:26.989Z,22.00
2018-06-18T08:24:21.417Z,22.21
2018-06-18T08:29:16.950Z,23.03
2018-06-18T08:34:11.357Z,23.36
2018-06-18T08:39:09.416Z,22.12
2018-06-18T08:44:04.944Z,22.17
2018-06-18T08:49:06.986Z,22.80
2018-06-18T08:54:06.745Z,23.47
2018-06-18T08:59:10.416Z,23.68
2018-06-18T09:04:10.948Z,23.40
2018-06-18T09:09:08.389Z,23.75
2018-06-18T09:14:02.828Z,23.82
2018-06-18T09:18:58.968Z,24.25
2018-06-18T09:23:54.937Z,24.64
2018-06-18T09:28:51.960Z,25.08
2018-06-18T09:33:47.278Z,25.48
2018-06-18T09:38:41.941Z,25.37
2018-06-18T09:43:36.681Z,24.77
2018-06-18T09:48:37.225Z,25.19
2018-06-18T09:53:36.872Z,25.01
2018-06-18T10:00:46.479Z,24.89
2018-06-18T10:05:41.302Z,23.86
2018-06-18T10:10:36.123Z,23.20
2018-06-18T10:15:31.012Z,22.37
2018-06-18T10:20:26.818Z,23.33
2018-06-18T10:25:21.364Z,23.66
2018-06-18T10:30:16.213Z,24.20
2018-06-18T10:35:16.146Z,24.26
2018-06-18T10:40:16.604Z,24.25
2018-06-18T10:45:13.279Z,24.88
2018-06-18T10:50:07.961Z,25.29
2018-06-18T10:55:03.396Z,25.66
2018-06-18T10:59:57.955Z,25.91
2018-06-18T11:04:59.201Z,25.49
2018-06-18T11:09:55.935Z,25.11
2018-06-18T11:14:54.967Z,25.36
2018-06-18T11:19:56.199Z,25.84
2018-06-18T11:25:00.901Z,26.36
2018-06-18T11:29:56.926Z,26.61
2018-06-18T11:40:20.621Z,25.57
2018-06-18T11:45:28.757Z,25.45
2018-06-18T11:50:26.355Z,25.62
2018-06-18T11:55:24.184Z,26.19
2018-06-18T12:02:32.629Z,26.15
2018-06-18T12:07:33.995Z,26.51
2018-06-18T12:12:30.796Z,26.35
2018-06-18T12:17:27.576Z,25.74
2018-06-18T12:22:24.414Z,26.13
2018-06-18T12:27:27.577Z,26.57
2018-06-18T12:32:26.779Z,26.64
2018-06-18T12:37:25.735Z,26.31
2018-06-18T12:42:26.698Z,26.46
2018-06-18T12:47:29.106Z,26.87
2018-06-18T12:52:31.411Z,26.61
2018-06-18T12:57:29.097Z,26.33
2018-06-18T13:02:37.740Z,26.45
2018-06-18T13:07:35.454Z,25.72
2018-06-18T13:12:33.565Z,25.03
2018-06-18T13:17:31.472Z,25.85
2018-06-18T13:22:30.330Z,25.80
2018-06-18T13:27:33.940Z,25.85
2018-06-18T13:32:31.795Z,26.40
2018-06-18T13:37:34.304Z,26.50
2018-06-18T13:42:37.981Z,26.16
2018-06-18T13:47:41.228Z,25.52
2018-06-18T13:52:38.060Z,26.14
2018-06-18T13:57:42.575Z,26.62
2018-06-18T14:02:40.668Z,25.91
2018-06-18T14:07:37.767Z,26.00
2018-06-18T14:12:36.761Z,26.52
2018-06-18T14:17:33.746Z,26.78
2018-06-18T14:22:29.886Z,27.05
2018-06-18T14:27:27.694Z,27.07
2018-06-18T14:32:29.870Z,26.94
2018-06-18T14:39:35.705Z,27.09
2018-06-18T14:44:32.183Z,26.56
2018-06-18T14:49:27.922Z,26.45
2018-06-18T14:54:24.361Z,26.60
2018-06-18T15:00:15.936Z,26.44
2018-06-18T15:05:12.323Z,26.07
2018-06-18T15:10:08.383Z,26.18
2018-06-18T15:15:09.851Z,26.37
2018-06-18T15:20:05.456Z,26.50
2018-06-18T15:25:14.042Z,26.33
2018-06-18T15:30:10.137Z,26.74
2018-06-18T15:35:05.887Z,26.54
2018-06-18T15:40:01.446Z,26.47
2018-06-18T15:44:57.360Z,26.61
2018-06-18T15:49:53.318Z,26.43
2018-06-18T15:54:57.326Z,26.68
2018-06-18T15:59:55.623Z,26.56
2018-06-18T16:04:52.564Z,26.45
2018-06-18T16:09:49.298Z,26.53
2018-06-18T16:14:46.168Z,26.56
2018-06-18T16:19:43.446Z,26.60
2018-06-18T16:24:40.210Z,26.30
2018-06-18T16:29:37.343Z,25.76
2018-06-18T16:34:34.211Z,25.82
2018-06-18T16:39:31.082Z,25.96
2018-06-18T16:44:27.854Z,25.89
2018-06-18T16:49:24.836Z,26.06
2018-06-18T16:54:21.927Z,26.35
2018-06-18T16:59:18.660Z,26.41
2018-06-18T17:04:15.936Z,26.18
2018-06-18T17:09:13.411Z,26.03
2018-06-18T17:14:10.285Z,25.91
2018-06-18T17:19:07.080Z,25.80
2018-06-18T17:24:03.959Z,25.58
2018-06-18T17:29:00.787Z,25.71
2018-06-18T17:33:57.591Z,25.86
2018-06-18T17:38:54.424Z,25.79
2018-06-18T17:43:51.367Z,25.66
2018-06-18T17:48:48.156Z,25.53
2018-06-18T17:53:45.011Z,25.51
2018-06-18T17:58:41.786Z,25.60
2018-06-18T18:03:38.589Z,25.46
2018-06-18T18:08:35.245Z,25.48
2018-06-18T18:13:33.484Z,25.43
2018-06-18T18:18:30.288Z,25.27
2018-06-18T18:23:26.341Z,25.13
2018-06-18T18:28:23.127Z,24.98
2018-06-18T18:33:20.104Z,24.75
2018-06-18T18:38:16.802Z,24.63
2018-06-18T18:43:13.749Z,24.49
2018-06-18T18:48:10.565Z,24.35
2018-06-18T18:53:07.710Z,24.18
2018-06-18T18:58:21.165Z,24.04
2018-06-18T19:03:20.196Z,23.81
2018-06-18T19:08:22.325Z,24.66
2018-06-18T19:13:26.240Z,25.24
2018-06-18T19:18:23.010Z,25.05
2018-06-18T19:23:19.803Z,23.95
2018-06-18T19:28:16.492Z,23.26
2018-06-18T19:33:23.890Z,22.79
2018-06-18T19:38:20.847Z,22.52
2018-06-18T19:43:17.720Z,22.30
2018-06-18T19:48:20.495Z,22.08
2018-06-18T19:53:17.288Z,21.89
2018-06-18T19:58:14.147Z,21.87
2018-06-18T20:03:10.874Z,21.72
2018-06-18T20:08:13.503Z,21.46
2018-06-18T20:13:10.177Z,21.35
2018-06-18T20:18:07.033Z,21.31
2018-06-18T20:23:04.837Z,21.21
2018-06-18T20:28:01.629Z,21.18
2018-06-18T20:32:58.267Z,21.00
2018-06-18T20:37:55.238Z,20.93
2018-06-18T20:42:51.427Z,20.76
2018-06-18T20:47:48.472Z,20.61
2018-06-18T20:52:45.675Z,20.49
2018-06-18T20:57:42.563Z,20.52
2018-06-18T21:02:39.265Z,20.53
2018-06-18T21:07:36.671Z,20.52
2018-06-18T21:12:33.670Z,20.39
2018-06-18T21:17:30.530Z,20.30
2018-06-18T21:22:27.229Z,20.16
2018-06-18T21:27:24.136Z,20.24
2018-06-18T21:32:20.883Z,20.15
2018-06-18T21:37:17.689Z,20.10
2018-06-18T21:42:14.328Z,20.06
2018-06-18T21:47:10.369Z,19.98
2018-06-18T21:52:07.204Z,19.86
2018-06-18T21:57:04.053Z,19.85
2018-06-18T22:02:00.775Z,19.83
2018-06-18T22:06:57.584Z,19.63
2018-06-18T22:11:56.749Z,19.46
2018-06-18T22:16:53.698Z,19.36
2018-06-18T22:21:50.556Z,19.29
2018-06-18T22:26:47.543Z,19.06
2018-06-18T22:31:44.202Z,18.92
2018-06-18T22:36:41.015Z,18.79
2018-06-18T22:41:37.713Z,18.82
2018-06-18T22:46:34.538Z,18.79
2018-06-18T22:51:31.260Z,18.69
2018-06-18T22:56:28.225Z,18.74
2018-06-18T23:01:24.937Z,18.67
2018-06-18T23:06:22.027Z,18.59
2018-06-18T23:11:18.788Z,18.67
2018-06-18T23:16:15.555Z,18.42
2018-06-18T23:21:12.229Z,18.31
2018-06-18T23:26:09.182Z,18.42
2018-06-18T23:31:06.022Z,18.33
2018-06-18T23:36:02.930Z,18.22
2018-06-18T23:40:59.698Z,18.18
2018-06-18T23:45:56.559Z,18.16
2018-06-18T23:50:53.222Z,18.01
2018-06-18T23:55:49.982Z,17.95
