createdAt,value
2019-05-16T00:00:59.392Z,4.90
2019-05-16T00:03:29.473Z,6.95
2019-05-16T00:05:59.688Z,4.10
2019-05-16T00:08:29.885Z,5.83
2019-05-16T00:11:00.159Z,3.87
2019-05-16T00:13:30.119Z,6.72
2019-05-16T00:16:00.225Z,5.00
2019-05-16T00:18:30.471Z,4.75
2019-05-16T00:21:00.758Z,6.47
2019-05-16T00:23:30.602Z,7.08
2019-05-16T00:26:00.859Z,4.03
2019-05-16T00:28:30.892Z,5.20
2019-05-16T00:31:01.103Z,6.25
2019-05-16T00:33:31.210Z,8.05
2019-05-16T00:36:05.302Z,7.30
2019-05-16T00:38:32.579Z,6.83
2019-05-16T00:41:01.921Z,5.10
2019-05-16T00:43:31.819Z,5.48
2019-05-16T00:46:02.028Z,6.75
2019-05-16T00:48:32.349Z,5.03
2019-05-16T00:51:02.415Z,6.98
2019-05-16T00:53:32.381Z,5.05
2019-05-16T00:56:03.175Z,8.80
2019-05-16T00:58:35.031Z,6.47
2019-05-16T01:01:04.497Z,10.20
2019-05-16T01:03:33.904Z,5.55
2019-05-16T01:06:14.547Z,6.03
2019-05-16T01:08:34.304Z,7.08
2019-05-16T01:11:03.708Z,6.92
2019-05-16T01:13:33.611Z,5.88
2019-05-16T01:16:03.706Z,9.03
2019-05-16T01:18:33.937Z,8.90
2019-05-16T01:21:03.984Z,9.05
2019-05-16T01:23:34.216Z,7.15
2019-05-16T01:26:04.374Z,6.03
2019-05-16T01:28:34.422Z,7.17
2019-05-16T01:31:04.659Z,9.00
2019-05-16T01:33:34.790Z,7.42
2019-05-16T01:36:05.025Z,12.70
2019-05-16T01:38:35.053Z,9.98
2019-05-16T01:41:05.290Z,7.40
2019-05-16T01:43:37.606Z,7.12
2019-05-16T01:46:08.360Z,7.10
2019-05-16T01:48:38.144Z,12.70
2019-05-16T01:51:07.935Z,9.03
2019-05-16T01:53:39.286Z,9.53
2019-05-16T01:56:08.643Z,11.45
2019-05-16T01:58:38.339Z,8.48
2019-05-16T02:01:13.064Z,11.93
2019-05-16T02:03:39.018Z,7.90
2019-05-16T02:06:08.857Z,7.22
2019-05-16T02:08:38.352Z,8.13
2019-05-16T02:11:08.540Z,11.15
2019-05-16T02:13:39.121Z,8.90
2019-05-16T02:16:08.613Z,9.45
2019-05-16T02:18:38.291Z,10.88
2019-05-16T02:21:07.929Z,9.25
2019-05-16T02:23:38.324Z,8.98
2019-05-16T02:26:08.132Z,9.10
2019-05-16T02:28:40.789Z,8.30
2019-05-16T02:31:14.738Z,8.83
2019-05-16T02:33:40.877Z,10.08
2019-05-16T02:36:11.009Z,8.65
2019-05-16T02:38:42.349Z,8.37
2019-05-16T02:41:11.593Z,9.38
2019-05-16T02:43:41.914Z,11.40
2019-05-16T02:46:12.122Z,8.73
2019-05-16T02:48:41.768Z,8.48
2019-05-16T02:51:11.340Z,9.83
2019-05-16T02:53:41.686Z,15.08
2019-05-16T02:56:12.142Z,9.83
2019-05-16T02:58:45.017Z,20.77
2019-05-16T03:01:13.347Z,8.50
2019-05-16T03:03:44.039Z,7.62
2019-05-16T03:06:14.871Z,8.55
2019-05-16T03:08:45.814Z,8.90
2019-05-16T03:11:15.672Z,9.13
2019-05-16T03:13:51.099Z,6.87
2019-05-16T03:16:22.349Z,8.38
2019-05-16T03:18:53.743Z,6.42
2019-05-16T03:21:24.400Z,6.75
2019-05-16T03:23:53.784Z,7.17
2019-05-16T03:26:23.089Z,6.58
2019-05-16T03:28:52.508Z,6.60
2019-05-16T03:31:24.422Z,10.13
2019-05-16T03:36:25.119Z,8.53
2019-05-16T03:38:54.017Z,5.70
2019-05-16T03:41:23.330Z,6.58
2019-05-16T03:43:52.660Z,7.45
2019-05-16T03:46:21.959Z,9.55
2019-05-16T03:48:52.121Z,5.70
2019-05-16T03:51:21.994Z,6.15
2019-05-16T03:53:51.453Z,6.80
2019-05-16T03:56:21.861Z,7.92
2019-05-16T03:58:52.764Z,5.62
2019-05-16T04:01:22.107Z,7.95
2019-05-16T04:03:51.653Z,7.65
2019-05-16T04:06:22.175Z,8.48
2019-05-16T04:11:23.292Z,10.58
2019-05-16T04:13:51.554Z,6.62
2019-05-16T04:16:21.143Z,7.35
2019-05-16T04:18:51.479Z,9.40
2019-05-16T04:21:21.987Z,8.93
2019-05-16T04:26:21.705Z,6.37
2019-05-16T04:28:51.695Z,12.88
2019-05-16T04:31:22.051Z,12.07
2019-05-16T04:33:52.041Z,11.07
2019-05-16T04:36:21.575Z,6.65
2019-05-16T04:38:51.337Z,9.75
2019-05-16T04:41:21.446Z,10.73
2019-05-16T04:43:51.183Z,13.03
2019-05-16T04:46:21.603Z,8.93
2019-05-16T04:48:52.096Z,9.33
2019-05-16T04:51:22.083Z,8.15
2019-05-16T04:53:51.608Z,11.80
2019-05-16T04:56:21.884Z,10.63
2019-05-16T04:58:51.802Z,18.17
2019-05-16T05:01:21.795Z,9.78
2019-05-16T05:04:06.238Z,12.87
2019-05-16T05:08:58.366Z,15.18
2019-05-16T05:11:22.286Z,11.97
2019-05-16T05:13:51.575Z,15.93
2019-05-16T05:16:20.894Z,7.60
2019-05-16T05:18:51.424Z,7.67
2019-05-16T05:21:21.237Z,8.55
2019-05-16T05:23:50.978Z,10.82
2019-05-16T05:26:20.621Z,6.47
2019-05-16T05:28:50.835Z,11.25
2019-05-16T05:31:25.077Z,4.17
2019-05-16T05:36:21.028Z,5.12
2019-05-16T05:39:00.210Z,5.73
2019-05-16T05:41:21.628Z,7.83
2019-05-16T05:43:50.940Z,10.10
2019-05-16T05:46:20.851Z,12.23
2019-05-16T05:48:50.988Z,9.13
2019-05-16T05:51:21.204Z,9.43
2019-05-16T05:53:51.426Z,6.40
2019-05-16T05:56:21.457Z,9.55
2019-05-16T05:58:52.027Z,7.85
2019-05-16T06:01:22.306Z,7.10
2019-05-16T06:03:52.159Z,6.90
2019-05-16T06:06:22.037Z,10.32
2019-05-16T06:08:52.270Z,10.93
2019-05-16T06:11:22.517Z,4.37
2019-05-16T06:13:52.478Z,6.22
2019-05-16T06:16:22.707Z,5.17
2019-05-16T06:18:52.770Z,5.50
2019-05-16T06:21:23.034Z,8.33
2019-05-16T06:23:53.148Z,4.58
2019-05-16T06:26:23.449Z,7.10
2019-05-16T06:28:53.491Z,3.85
2019-05-16T06:31:23.633Z,5.03
2019-05-16T06:33:53.795Z,4.00
2019-05-16T06:36:24.028Z,5.90
2019-05-16T06:38:54.094Z,5.10
2019-05-16T06:41:24.335Z,3.70
2019-05-16T06:43:54.440Z,4.67
2019-05-16T06:46:24.577Z,6.22
2019-05-16T06:48:54.952Z,10.93
2019-05-16T06:51:24.917Z,4.70
2019-05-16T06:53:55.155Z,4.83
2019-05-16T06:56:25.249Z,9.23
2019-05-16T06:58:55.394Z,5.50
2019-05-16T07:01:25.481Z,5.97
2019-05-16T07:03:55.586Z,4.08
2019-05-16T07:06:47.559Z,4.20
2019-05-16T07:08:56.796Z,5.50
2019-05-16T07:11:26.200Z,6.65
2019-05-16T07:13:56.325Z,7.15
2019-05-16T07:16:26.566Z,5.53
2019-05-16T07:18:56.546Z,5.47
2019-05-16T07:21:26.761Z,4.53
2019-05-16T07:23:57.010Z,62.90
2019-05-16T07:26:27.133Z,145.40
2019-05-16T07:28:57.260Z,6.28
2019-05-16T07:31:29.820Z,5.47
2019-05-16T07:34:00.748Z,5.47
2019-05-16T07:36:31.483Z,6.03
2019-05-16T07:39:00.744Z,6.55
2019-05-16T07:41:31.202Z,7.67
2019-05-16T07:44:01.041Z,6.30
2019-05-16T07:46:31.572Z,5.13
2019-05-16T07:49:01.386Z,6.50
2019-05-16T07:51:31.145Z,4.12
2019-05-16T07:54:01.542Z,4.80
2019-05-16T07:56:31.221Z,4.50
2019-05-16T07:59:00.962Z,4.78
2019-05-16T08:01:30.834Z,4.80
2019-05-16T08:04:00.351Z,22.45
2019-05-16T08:06:33.739Z,8.78
2019-05-16T08:09:00.647Z,5.72
2019-05-16T08:11:31.580Z,5.42
2019-05-16T08:14:01.117Z,5.15
2019-05-16T08:16:31.487Z,8.47
2019-05-16T08:19:01.785Z,5.63
2019-05-16T08:21:31.080Z,11.75
2019-05-16T08:24:07.460Z,7.16
2019-05-16T08:26:35.456Z,5.87
2019-05-16T08:29:03.006Z,9.80
2019-05-16T08:31:33.259Z,74.72
2019-05-16T08:34:02.606Z,20.92
2019-05-16T08:36:31.883Z,5.92
2019-05-16T08:39:01.775Z,5.95
2019-05-16T08:41:32.024Z,3.47
2019-05-16T08:44:02.164Z,5.87
2019-05-16T08:46:32.617Z,3.50
2019-05-16T08:49:02.580Z,6.10
2019-05-16T08:51:33.774Z,4.95
2019-05-16T08:54:03.109Z,11.37
2019-05-16T08:56:32.999Z,4.60
2019-05-16T08:59:04.245Z,3.90
2019-05-16T09:01:35.119Z,5.83
2019-05-16T09:04:04.617Z,4.07
2019-05-16T09:06:34.095Z,7.55
2019-05-16T09:09:22.253Z,4.62
2019-05-16T09:11:44.079Z,4.60
2019-05-16T09:14:08.420Z,6.45
2019-05-16T09:16:37.787Z,29.00
2019-05-16T09:19:07.867Z,4.95
2019-05-16T09:21:38.368Z,4.78
2019-05-16T09:24:07.826Z,4.77
2019-05-16T09:26:39.966Z,4.50
2019-05-16T09:29:08.526Z,7.30
2019-05-16T09:31:39.230Z,4.30
2019-05-16T09:34:08.770Z,6.60
2019-05-16T09:36:38.133Z,6.67
2019-05-16T09:39:08.698Z,4.78
2019-05-16T09:44:08.825Z,5.20
2019-05-16T09:46:38.385Z,8.25
2019-05-16T09:49:19.521Z,5.93
2019-05-16T09:51:39.747Z,8.53
2019-05-16T09:54:09.039Z,5.30
2019-05-16T09:56:38.342Z,11.93
2019-05-16T09:59:07.681Z,10.03
2019-05-16T10:01:37.501Z,10.66
2019-05-16T10:04:07.689Z,6.60
2019-05-16T10:06:37.724Z,7.60
2019-05-16T10:09:08.408Z,9.75
2019-05-16T10:11:42.067Z,7.05
2019-05-16T10:14:09.158Z,10.32
2019-05-16T10:16:38.474Z,8.98
2019-05-16T10:19:08.482Z,6.58
2019-05-16T10:21:38.703Z,4.58
2019-05-16T10:24:08.795Z,3.87
2019-05-16T10:26:39.002Z,3.77
2019-05-16T10:29:10.994Z,4.75
2019-05-16T10:31:48.588Z,3.12
2019-05-16T10:34:11.602Z,7.25
2019-05-16T10:36:40.991Z,4.55
2019-05-16T10:39:10.342Z,4.35
2019-05-16T10:41:40.133Z,6.25
2019-05-16T10:44:10.364Z,4.58
2019-05-16T10:46:40.479Z,5.70
2019-05-16T10:49:10.603Z,6.60
2019-05-16T10:51:40.760Z,5.58
2019-05-16T10:54:14.359Z,5.97
2019-05-16T10:56:41.961Z,4.30
2019-05-16T10:59:46.743Z,9.08
2019-05-16T11:01:42.294Z,7.28
2019-05-16T11:04:26.330Z,6.97
2019-05-16T11:06:43.346Z,7.97
2019-05-16T11:09:12.689Z,6.85
2019-05-16T11:11:42.352Z,4.03
2019-05-16T11:14:12.334Z,6.62
2019-05-16T11:16:42.429Z,4.55
2019-05-16T11:19:17.237Z,5.65
2019-05-16T11:21:43.559Z,6.12
2019-05-16T11:24:13.522Z,6.60
2019-05-16T11:26:43.086Z,4.92
2019-05-16T11:29:13.321Z,4.55
2019-05-16T11:31:43.379Z,7.67
2019-05-16T11:34:13.491Z,5.92
2019-05-16T11:36:43.717Z,8.95
2019-05-16T11:39:17.412Z,6.35
2019-05-16T11:41:47.513Z,7.95
2019-05-16T11:44:17.795Z,6.67
2019-05-16T11:46:49.046Z,5.47
2019-05-16T11:49:18.870Z,7.00
2019-05-16T11:51:48.337Z,5.90
2019-05-16T11:54:18.309Z,6.20
2019-05-16T11:56:47.625Z,6.12
2019-05-16T11:59:16.931Z,5.95
2019-05-16T12:01:47.530Z,6.83
2019-05-16T12:04:18.662Z,7.42
2019-05-16T12:06:48.001Z,6.67
2019-05-16T12:09:17.947Z,8.98
2019-05-16T12:11:47.468Z,7.55
2019-05-16T12:14:16.783Z,5.28
2019-05-16T12:16:47.271Z,9.10
2019-05-16T12:19:18.184Z,9.63
2019-05-16T12:21:47.669Z,6.00
2019-05-16T12:24:31.952Z,7.83
2019-05-16T12:26:48.181Z,5.90
2019-05-16T12:29:17.678Z,8.13
2019-05-16T12:31:57.508Z,7.15
2019-05-16T12:34:18.140Z,5.80
2019-05-16T12:36:47.477Z,5.72
2019-05-16T12:39:17.489Z,7.08
2019-05-16T12:41:49.117Z,7.58
2019-05-16T12:44:42.882Z,6.03
2019-05-16T12:47:12.191Z,10.23
2019-05-16T12:49:41.499Z,5.78
2019-05-16T12:52:10.795Z,7.03
2019-05-16T12:54:40.102Z,7.83
2019-05-16T12:57:09.408Z,8.58
2019-05-16T12:59:42.298Z,6.20
2019-05-16T13:02:09.787Z,8.75
2019-05-16T13:04:39.107Z,8.80
2019-05-16T13:07:09.636Z,6.25
2019-05-16T13:09:39.249Z,8.48
2019-05-16T13:12:08.587Z,6.80
2019-05-16T13:14:40.262Z,6.87
2019-05-16T13:17:09.017Z,10.60
2019-05-16T13:19:44.203Z,8.68
2019-05-16T13:22:09.341Z,8.10
2019-05-16T13:24:38.795Z,7.47
2019-05-16T13:27:08.563Z,8.78
2019-05-16T13:29:37.998Z,11.68
2019-05-16T13:32:07.842Z,9.28
2019-05-16T13:37:07.809Z,9.30
2019-05-16T13:39:37.326Z,6.33
2019-05-16T13:42:08.030Z,7.78
2019-05-16T13:44:37.756Z,13.28
2019-05-16T13:47:07.856Z,13.40
2019-05-16T13:52:08.281Z,8.93
2019-05-16T13:54:37.575Z,14.03
2019-05-16T13:57:07.133Z,10.08
2019-05-16T13:59:37.439Z,12.33
2019-05-16T14:02:08.055Z,12.00
2019-05-16T14:07:08.144Z,9.95
2019-05-16T14:09:37.970Z,9.83
2019-05-16T14:12:07.371Z,8.83
2019-05-16T14:14:42.117Z,9.43
2019-05-16T14:17:13.633Z,9.13
2019-05-16T14:19:39.761Z,12.73
2019-05-16T14:22:09.091Z,8.45
2019-05-16T14:24:38.396Z,7.05
2019-05-16T14:27:07.722Z,11.48
2019-05-16T14:29:37.670Z,11.75
2019-05-16T14:32:10.286Z,10.65
2019-05-16T14:34:38.801Z,10.15
2019-05-16T14:37:09.270Z,9.00
2019-05-16T14:39:39.130Z,9.55
2019-05-16T14:42:08.664Z,7.42
2019-05-16T14:44:58.130Z,7.45
2019-05-16T14:47:08.971Z,7.15
2019-05-16T14:49:38.271Z,7.50
2019-05-16T14:52:07.556Z,8.17
2019-05-16T14:54:37.800Z,7.60
2019-05-16T14:57:07.237Z,10.03
2019-05-16T14:59:36.673Z,6.05
2019-05-16T15:02:07.249Z,6.07
2019-05-16T15:04:37.641Z,7.42
2019-05-16T15:07:07.211Z,7.37
2019-05-16T15:09:38.112Z,6.47
2019-05-16T15:12:08.529Z,8.20
2019-05-16T15:14:37.819Z,8.03
2019-05-16T15:17:07.193Z,9.20
2019-05-16T15:19:37.597Z,8.90
2019-05-16T15:22:07.904Z,13.98
2019-05-16T15:24:37.439Z,9.73
2019-05-16T15:27:08.360Z,6.87
2019-05-16T15:29:37.926Z,7.70
2019-05-16T15:32:07.312Z,6.53
2019-05-16T15:34:38.054Z,6.80
2019-05-16T15:37:07.997Z,5.00
2019-05-16T15:39:37.659Z,10.78
2019-05-16T15:42:08.190Z,10.08
2019-05-16T15:44:37.745Z,7.10
2019-05-16T15:47:08.028Z,11.33
2019-05-16T15:49:37.837Z,6.10
2019-05-16T15:52:08.404Z,5.20
2019-05-16T15:54:38.955Z,5.53
2019-05-16T15:57:08.337Z,11.73
2019-05-16T15:59:37.763Z,7.17
2019-05-16T16:02:07.396Z,7.22
2019-05-16T16:04:37.467Z,7.55
2019-05-16T16:09:57.649Z,11.80
2019-05-16T16:12:27.183Z,7.62
2019-05-16T16:14:57.304Z,10.55
2019-05-16T16:17:29.084Z,13.93
2019-05-16T16:19:57.992Z,14.30
2019-05-16T16:22:27.370Z,8.00
2019-05-16T16:24:57.539Z,8.20
2019-05-16T16:27:27.492Z,6.77
2019-05-16T16:29:57.974Z,10.08
2019-05-16T16:32:27.293Z,8.20
2019-05-16T16:34:57.496Z,7.87
2019-05-16T16:37:27.491Z,10.00
2019-05-16T16:39:57.693Z,8.93
2019-05-16T16:42:27.315Z,9.73
2019-05-16T16:44:56.762Z,7.12
2019-05-16T16:47:26.949Z,7.03
2019-05-16T16:49:59.288Z,9.20
2019-05-16T16:52:28.409Z,12.28
2019-05-16T16:54:57.724Z,10.70
2019-05-16T16:57:27.218Z,11.35
2019-05-16T16:59:56.537Z,8.63
2019-05-16T17:02:27.800Z,12.98
2019-05-16T17:05:01.618Z,9.75
2019-05-16T17:07:28.263Z,6.20
2019-05-16T17:09:58.549Z,10.60
2019-05-16T17:12:28.021Z,9.98
2019-05-16T17:14:57.423Z,8.13
2019-05-16T17:17:26.726Z,8.18
2019-05-16T17:19:57.349Z,11.00
2019-05-16T17:22:26.961Z,8.88
2019-05-16T17:24:56.672Z,7.90
2019-05-16T17:27:26.828Z,9.63
2019-05-16T17:29:57.295Z,10.72
2019-05-16T17:32:28.505Z,7.30
2019-05-16T17:34:57.798Z,10.32
2019-05-16T17:37:27.168Z,11.60
2019-05-16T17:39:59.063Z,8.68
2019-05-16T17:42:34.497Z,9.78
2019-05-16T17:45:03.597Z,7.25
2019-05-16T17:47:34.360Z,13.72
2019-05-16T17:50:07.002Z,15.40
2019-05-16T17:52:37.101Z,6.15
2019-05-16T17:55:07.701Z,10.98
2019-05-16T17:57:38.236Z,8.18
2019-05-16T18:00:13.046Z,9.15
2019-05-16T18:02:42.660Z,6.50
2019-05-16T18:05:12.419Z,12.47
2019-05-16T18:07:41.747Z,8.63
2019-05-16T18:10:11.573Z,7.87
2019-05-16T18:12:43.031Z,6.45
2019-05-16T18:15:13.089Z,11.80
2019-05-16T18:17:42.438Z,8.88
2019-05-16T18:20:11.876Z,9.13
2019-05-16T18:22:41.261Z,14.30
2019-05-16T18:25:12.571Z,7.28
2019-05-16T18:30:10.937Z,9.65
2019-05-16T18:32:40.233Z,7.45
2019-05-16T18:35:10.142Z,8.53
2019-05-16T18:37:39.889Z,9.48
2019-05-16T18:40:10.249Z,15.13
2019-05-16T18:42:40.238Z,7.90
2019-05-16T18:45:10.534Z,7.60
2019-05-16T18:47:40.801Z,7.12
2019-05-16T18:50:12.061Z,10.28
2019-05-16T18:52:41.399Z,7.62
2019-05-16T18:55:11.289Z,10.15
2019-05-16T18:57:41.179Z,11.10
2019-05-16T19:00:12.472Z,9.58
2019-05-16T19:02:41.835Z,10.23
2019-05-16T19:05:11.777Z,14.70
2019-05-16T19:07:41.681Z,8.13
2019-05-16T19:10:12.343Z,10.05
2019-05-16T19:12:42.034Z,7.15
2019-05-16T19:15:12.487Z,6.10
2019-05-16T19:17:42.284Z,12.90
2019-05-16T19:20:12.977Z,8.25
2019-05-16T19:22:42.612Z,8.95
2019-05-16T19:25:13.996Z,11.38
2019-05-16T19:27:46.026Z,7.87
2019-05-16T19:30:15.415Z,12.55
2019-05-16T19:32:46.871Z,9.15
2019-05-16T19:37:47.083Z,14.35
2019-05-16T19:40:17.592Z,9.13
2019-05-16T19:42:47.339Z,9.83
2019-05-16T19:45:18.540Z,15.28
2019-05-16T19:47:47.939Z,16.87
2019-05-16T19:50:17.705Z,18.60
2019-05-16T19:52:47.279Z,16.48
2019-05-16T19:55:16.978Z,13.60
2019-05-16T19:57:46.620Z,16.70
2019-05-16T20:00:17.366Z,17.30
2019-05-16T20:02:47.283Z,16.95
2019-05-16T20:07:46.458Z,19.35
2019-05-16T20:10:16.937Z,18.48
2019-05-16T20:12:46.451Z,25.17
2019-05-16T20:15:16.550Z,20.55
2019-05-16T20:17:56.153Z,26.53
2019-05-16T20:20:18.732Z,23.42
2019-05-16T20:22:48.130Z,24.00
2019-05-16T20:25:17.675Z,23.30
2019-05-16T20:27:47.315Z,30.20
2019-05-16T20:30:19.052Z,23.22
2019-05-16T20:32:48.426Z,29.07
2019-05-16T20:35:17.826Z,25.88
2019-05-16T20:37:48.652Z,28.45
2019-05-16T20:40:19.932Z,30.88
2019-05-16T20:42:49.242Z,29.77
2019-05-16T20:45:18.920Z,26.55
2019-05-16T20:47:48.297Z,31.30
2019-05-16T20:50:18.111Z,27.60
2019-05-16T20:52:48.673Z,29.82
2019-05-16T20:55:18.378Z,30.88
2019-05-16T20:57:48.592Z,29.14
2019-05-16T21:00:18.975Z,30.92
2019-05-16T21:02:49.536Z,33.12
2019-05-16T21:05:20.319Z,33.45
2019-05-16T21:07:49.685Z,40.38
2019-05-16T21:10:19.272Z,34.73
2019-05-16T21:12:49.323Z,35.80
2019-05-16T21:15:19.731Z,33.60
2019-05-16T21:17:49.601Z,34.40
2019-05-16T21:20:19.842Z,32.23
2019-05-16T21:22:49.951Z,37.85
2019-05-16T21:25:20.466Z,39.53
2019-05-16T21:27:50.211Z,37.53
2019-05-16T21:30:20.618Z,38.08
2019-05-16T21:32:50.621Z,40.50
2019-05-16T21:35:20.749Z,33.15
2019-05-16T21:37:50.839Z,38.92
2019-05-16T21:40:21.294Z,38.30
2019-05-16T21:42:51.367Z,41.84
2019-05-16T21:45:21.440Z,45.86
2019-05-16T21:47:51.678Z,45.33
2019-05-16T21:50:21.781Z,46.20
2019-05-16T21:52:51.812Z,47.10
2019-05-16T21:55:22.041Z,48.80
2019-05-16T21:57:52.189Z,45.03
2019-05-16T22:00:32.696Z,50.63
2019-05-16T22:03:03.662Z,52.23
2019-05-16T22:05:33.045Z,56.33
2019-05-16T22:08:02.462Z,58.95
2019-05-16T22:10:31.934Z,64.70
2019-05-16T22:13:02.871Z,62.55
2019-05-16T22:15:32.229Z,65.95
2019-05-16T22:18:01.606Z,62.15
2019-05-16T22:20:31.033Z,61.20
2019-05-16T22:23:00.738Z,63.38
2019-05-16T22:25:30.097Z,67.50
2019-05-16T22:27:59.429Z,66.20
2019-05-16T22:30:28.751Z,69.82
2019-05-16T22:32:58.047Z,72.97
2019-05-16T22:35:27.536Z,78.97
2019-05-16T22:37:59.409Z,75.20
2019-05-16T22:40:27.879Z,83.50
2019-05-16T22:42:57.682Z,81.63
2019-05-16T22:45:27.252Z,89.65
2019-05-16T22:47:56.535Z,96.75
2019-05-16T22:50:27.094Z,100.58
2019-05-16T22:52:57.035Z,94.45
2019-05-16T22:55:26.584Z,99.92
2019-05-16T22:57:56.588Z,91.30
2019-05-16T23:00:27.793Z,98.60
2019-05-16T23:02:57.103Z,115.22
2019-05-16T23:05:27.392Z,98.67
2019-05-16T23:08:05.596Z,90.13
2019-05-16T23:10:28.182Z,100.87
2019-05-16T23:12:57.607Z,100.12
2019-05-16T23:15:27.214Z,113.66
2019-05-16T23:17:57.486Z,111.47
2019-05-16T23:20:27.861Z,105.42
2019-05-16T23:22:57.589Z,107.67
2019-05-16T23:25:27.738Z,102.78
2019-05-16T23:27:57.894Z,120.67
2019-05-16T23:30:28.117Z,118.20
2019-05-16T23:32:58.276Z,116.40
2019-05-16T23:35:28.375Z,126.80
2019-05-16T23:37:58.514Z,108.97
2019-05-16T23:40:28.742Z,114.08
2019-05-16T23:42:58.854Z,107.72
2019-05-16T23:45:29.087Z,104.12
2019-05-16T23:47:59.130Z,101.33
2019-05-16T23:50:29.360Z,93.17
2019-05-16T23:52:59.478Z,85.77
2019-05-16T23:55:29.586Z,84.77
2019-05-16T23:57:59.811Z,84.58
