createdAt,value
2017-03-26T00:00:02.719Z,1013.85
2017-03-26T00:15:02.669Z,1013.97
2017-03-26T00:30:03.533Z,1014.03
2017-03-26T00:45:03.541Z,1014.02
2017-03-26T01:00:02.865Z,1013.89
2017-03-26T01:15:02.941Z,1013.81
2017-03-26T01:30:03.346Z,1013.81
2017-03-26T01:45:03.307Z,1013.71
2017-03-26T02:00:03.829Z,1013.58
2017-03-26T02:15:03.374Z,1013.43
2017-03-26T02:30:03.495Z,1013.32
2017-03-26T02:45:03.350Z,1013.49
2017-03-26T03:00:03.253Z,1013.37
2017-03-26T03:15:03.399Z,1013.43
2017-03-26T03:30:03.500Z,1013.27
2017-03-26T03:45:03.404Z,1013.26
2017-03-26T04:00:03.151Z,1013.25
2017-03-26T04:15:02.824Z,1013.18
2017-03-26T04:30:02.872Z,1013.33
2017-03-26T04:45:03.315Z,1013.57
2017-03-26T05:00:03.364Z,1013.62
2017-03-26T05:15:03.498Z,1013.66
2017-03-26T05:30:03.319Z,1013.58
2017-03-26T05:45:03.208Z,1013.64
2017-03-26T06:00:02.983Z,1013.79
2017-03-26T06:15:03.436Z,1013.73
2017-03-26T06:30:03.331Z,1013.99
2017-03-26T06:45:02.927Z,1014
2017-03-26T07:00:02.622Z,1014.31
2017-03-26T07:15:02.780Z,1014.34
2017-03-26T07:30:02.693Z,1014.5
2017-03-26T07:45:03.358Z,1014.54
2017-03-26T08:00:03.099Z,1014.79
2017-03-26T08:15:03.399Z,1014.66
2017-03-26T08:30:03.524Z,1014.52
2017-03-26T08:45:03.531Z,1014.52
2017-03-26T09:00:03.292Z,1014.47
2017-03-26T09:15:08.038Z,1014.31
2017-03-26T09:30:02.970Z,1014.47
2017-03-26T09:45:02.681Z,1014.03
2017-03-26T10:00:03.618Z,1014.06
2017-03-26T10:30:02.698Z,1013.83
2017-03-26T10:45:03.304Z,1013.86
2017-03-26T11:00:03.047Z,1013.89
2017-03-26T11:15:06.597Z,1013.73
2017-03-26T11:30:06.852Z,1013.9
2017-03-26T11:45:03.478Z,1013.74
2017-03-26T12:00:03.134Z,1013.85
2017-03-26T12:15:02.950Z,1013.84
2017-03-26T12:30:02.770Z,1013.8
2017-03-26T12:45:03.518Z,1013.86
2017-03-26T13:00:03.141Z,1013.88
2017-03-26T13:15:08.510Z,1013.77
2017-03-26T13:30:06.371Z,1013.77
2017-03-26T13:45:03.093Z,1013.8
2017-03-26T14:00:02.821Z,1013.58
2017-03-26T14:15:02.652Z,1013.58
2017-03-26T14:30:03.485Z,1013.46
2017-03-26T14:45:03.142Z,1013.47
2017-03-26T15:00:02.732Z,1013.35
2017-03-26T15:15:02.943Z,1013.11
2017-03-26T15:30:02.627Z,1013.03
2017-03-26T15:45:03.556Z,1013.1
2017-03-26T16:00:03.162Z,1013.06
2017-03-26T16:15:02.879Z,1013.16
2017-03-26T16:30:02.803Z,1013.17
2017-03-26T16:45:03.450Z,1013.18
2017-03-26T17:00:08.101Z,1013.29
2017-03-26T17:15:02.910Z,1013.21
2017-03-26T17:30:02.911Z,1013.18
2017-03-26T17:45:03.527Z,1013.28
2017-03-26T18:15:03.712Z,1013.48
2017-03-26T18:30:03.190Z,1013.57
2017-03-26T18:45:02.947Z,1013.81
2017-03-26T19:00:02.935Z,1013.92
2017-03-26T19:15:02.597Z,1013.88
2017-03-26T19:30:03.589Z,1014.04
2017-03-26T19:45:04.147Z,1014.12
2017-03-26T20:00:04.268Z,1014.17
2017-03-26T20:15:02.895Z,1014.28
2017-03-26T20:30:03.461Z,1014.28
2017-03-26T20:45:03.275Z,1014.29
2017-03-26T21:00:02.671Z,1014.37
2017-03-26T21:15:03.244Z,1014.3
2017-03-26T21:30:02.609Z,1014.32
2017-03-26T21:45:03.200Z,1014.23
2017-03-26T22:00:02.838Z,1014.32
2017-03-26T22:15:02.574Z,1014.32
2017-03-26T22:30:02.546Z,1014.4
2017-03-26T22:45:02.665Z,1014.36
2017-03-26T23:00:03.338Z,1014.3
2017-03-26T23:15:03.335Z,1014.23
2017-03-26T23:30:02.503Z,1014.14
2017-03-26T23:45:03.077Z,1014.08
