createdAt,value
2018-08-18T00:02:56.654Z,85.80
2018-08-18T00:07:59.690Z,86.30
2018-08-18T00:13:02.686Z,86.60
2018-08-18T00:18:05.704Z,87.10
2018-08-18T00:23:08.725Z,87.40
2018-08-18T00:28:16.995Z,88.00
2018-08-18T00:33:20.031Z,88.40
2018-08-18T00:38:23.261Z,88.80
2018-08-18T00:43:26.366Z,89.30
2018-08-18T00:48:29.462Z,89.50
2018-08-18T00:53:32.462Z,89.70
2018-08-18T00:58:35.467Z,89.80
2018-08-18T01:03:42.758Z,90.00
2018-08-18T01:08:46.047Z,90.00
2018-08-18T01:13:49.397Z,90.10
2018-08-18T01:18:52.818Z,90.40
2018-08-18T01:23:56.022Z,90.80
2018-08-18T01:29:10.442Z,90.80
2018-08-18T01:34:13.499Z,90.90
2018-08-18T01:39:16.736Z,91.20
2018-08-18T01:44:20.909Z,91.30
2018-08-18T01:49:26.955Z,91.20
2018-08-18T01:54:30.202Z,91.40
2018-08-18T01:59:33.185Z,91.40
2018-08-18T02:04:36.173Z,91.50
2018-08-18T02:09:39.185Z,91.70
2018-08-18T02:14:42.218Z,92.00
2018-08-18T02:19:45.382Z,92.20
2018-08-18T02:24:48.393Z,92.40
2018-08-18T02:30:03.683Z,92.60
2018-08-18T02:35:06.990Z,92.80
2018-08-18T02:40:12.097Z,92.80
2018-08-18T02:45:15.926Z,92.90
2018-08-18T02:50:18.917Z,93.10
2018-08-18T02:55:22.026Z,93.20
2018-08-18T03:00:30.487Z,93.10
2018-08-18T03:05:33.469Z,93.20
2018-08-18T03:10:36.482Z,93.30
2018-08-18T03:15:55.257Z,93.30
2018-08-18T03:20:58.645Z,93.30
2018-08-18T03:26:01.637Z,93.40
2018-08-18T03:31:05.442Z,93.40
2018-08-18T03:36:23.484Z,93.40
2018-08-18T03:41:27.302Z,93.90
2018-08-18T03:46:30.443Z,93.90
2018-08-18T03:51:38.942Z,93.80
2018-08-18T03:56:42.205Z,93.70
2018-08-18T04:01:54.121Z,94.10
2018-08-18T04:06:58.096Z,94.30
2018-08-18T04:12:02.449Z,94.30
2018-08-18T04:17:12.678Z,94.40
2018-08-18T04:22:15.978Z,94.30
2018-08-18T04:27:35.026Z,94.70
2018-08-18T04:32:50.390Z,94.70
2018-08-18T04:37:54.321Z,94.90
2018-08-18T04:42:58.309Z,95.20
2018-08-18T04:48:01.305Z,95.00
2018-08-18T04:53:04.305Z,94.80
2018-08-18T04:58:07.303Z,95.00
2018-08-18T05:03:10.386Z,95.00
2018-08-18T05:08:13.398Z,95.10
2018-08-18T05:13:16.493Z,95.00
2018-08-18T05:18:19.542Z,95.10
2018-08-18T05:23:24.173Z,95.00
2018-08-18T05:28:27.202Z,95.10
2018-08-18T05:33:30.269Z,94.80
2018-08-18T05:38:33.266Z,94.40
2018-08-18T05:43:36.310Z,94.20
2018-08-18T05:48:39.345Z,94.10
2018-08-18T05:53:42.385Z,93.80
2018-08-18T05:58:53.685Z,93.50
2018-08-18T06:04:03.990Z,93.10
2018-08-18T06:09:08.889Z,92.50
2018-08-18T06:14:12.585Z,92.00
2018-08-18T06:19:15.590Z,91.40
2018-08-18T06:24:18.603Z,91.10
2018-08-18T06:29:21.666Z,90.00
2018-08-18T06:34:24.772Z,90.00
2018-08-18T06:39:32.407Z,89.70
2018-08-18T06:44:35.418Z,88.80
2018-08-18T06:49:38.425Z,87.40
2018-08-18T06:54:41.471Z,86.00
2018-08-18T06:59:44.581Z,84.70
2018-08-18T07:04:47.586Z,81.70
2018-08-18T07:09:50.601Z,80.20
2018-08-18T07:15:02.645Z,80.10
2018-08-18T07:20:05.746Z,80.80
2018-08-18T07:25:08.849Z,78.90
2018-08-18T07:30:11.934Z,76.10
2018-08-18T07:35:15.037Z,77.50
2018-08-18T07:40:18.169Z,77.60
2018-08-18T07:45:21.298Z,79.00
2018-08-18T07:50:24.368Z,78.00
2018-08-18T07:55:27.472Z,77.10
2018-08-18T08:00:32.121Z,77.10
2018-08-18T08:05:35.133Z,77.60
2018-08-18T08:10:38.137Z,76.60
2018-08-18T08:15:41.358Z,76.50
2018-08-18T08:20:44.387Z,75.40
2018-08-18T08:25:47.418Z,73.30
2018-08-18T08:30:50.466Z,72.70
2018-08-18T08:35:53.582Z,70.60
2018-08-18T08:40:56.757Z,64.10
2018-08-18T08:45:59.765Z,59.00
2018-08-18T08:51:02.790Z,53.80
2018-08-18T08:56:05.874Z,50.10
2018-08-18T09:01:08.858Z,44.20
2018-08-18T09:06:11.861Z,43.50
2018-08-18T09:11:14.993Z,41.90
2018-08-18T09:16:18.017Z,42.50
2018-08-18T09:21:21.046Z,41.40
2018-08-18T09:26:24.388Z,40.70
2018-08-18T09:31:27.492Z,40.70
2018-08-18T09:36:30.574Z,38.40
2018-08-18T09:41:33.581Z,40.80
2018-08-18T09:46:36.593Z,37.90
2018-08-18T09:51:39.652Z,39.60
2018-08-18T09:56:42.675Z,37.90
2018-08-18T10:01:45.683Z,37.90
2018-08-18T10:06:48.717Z,39.50
2018-08-18T10:11:52.255Z,37.60
2018-08-18T10:16:56.385Z,38.30
2018-08-18T10:22:00.708Z,37.00
2018-08-18T10:27:05.062Z,36.00
2018-08-18T10:32:08.113Z,34.50
2018-08-18T10:37:11.128Z,33.90
2018-08-18T10:42:16.145Z,33.40
2018-08-18T10:47:20.382Z,33.20
2018-08-18T10:52:35.677Z,32.10
2018-08-18T10:57:51.184Z,33.30
2018-08-18T11:02:55.523Z,32.60
2018-08-18T11:08:04.245Z,32.70
2018-08-18T11:13:07.329Z,33.00
2018-08-18T11:18:10.336Z,33.10
2018-08-18T11:23:14.291Z,32.90
2018-08-18T11:28:17.735Z,32.50
2018-08-18T11:33:36.344Z,31.30
2018-08-18T11:38:39.427Z,31.20
2018-08-18T11:43:48.074Z,30.30
2018-08-18T11:48:51.086Z,29.90
2018-08-18T11:53:59.720Z,30.40
2018-08-18T11:59:07.705Z,30.40
2018-08-18T12:04:10.785Z,30.00
2018-08-18T12:09:13.978Z,29.50
2018-08-18T12:14:17.061Z,30.00
2018-08-18T12:19:20.064Z,29.10
2018-08-18T12:24:23.284Z,28.00
2018-08-18T12:29:26.406Z,28.40
2018-08-18T12:34:29.297Z,27.80
2018-08-18T12:39:32.293Z,28.40
2018-08-18T12:44:35.305Z,29.00
2018-08-18T12:49:38.349Z,28.20
2018-08-18T12:54:41.309Z,28.90
2018-08-18T12:59:44.366Z,28.00
2018-08-18T13:04:47.377Z,28.60
2018-08-18T13:09:59.437Z,28.60
2018-08-18T13:15:02.450Z,28.50
2018-08-18T13:20:05.786Z,28.70
2018-08-18T13:25:08.797Z,28.70
2018-08-18T13:30:11.966Z,28.90
2018-08-18T13:35:15.065Z,28.60
2018-08-18T13:40:18.080Z,28.20
2018-08-18T13:45:31.806Z,27.90
2018-08-18T13:50:35.456Z,28.70
2018-08-18T13:55:40.622Z,29.00
2018-08-18T14:00:43.673Z,27.70
2018-08-18T14:05:46.687Z,28.40
2018-08-18T14:10:49.682Z,27.20
2018-08-18T14:15:57.698Z,27.00
2018-08-18T14:21:05.246Z,27.60
2018-08-18T14:26:08.361Z,26.90
2018-08-18T14:31:11.434Z,26.80
2018-08-18T14:36:15.461Z,27.50
2018-08-18T14:41:30.301Z,27.70
2018-08-18T14:46:33.434Z,27.70
2018-08-18T14:51:36.322Z,28.60
2018-08-18T14:56:39.330Z,28.40
2018-08-18T15:01:42.482Z,29.70
2018-08-18T15:06:45.486Z,29.60
2018-08-18T15:11:48.581Z,30.40
2018-08-18T15:16:51.895Z,31.60
2018-08-18T15:21:55.578Z,32.50
2018-08-18T15:26:58.625Z,34.00
2018-08-18T15:32:01.622Z,34.50
2018-08-18T15:37:04.696Z,35.30
2018-08-18T15:42:07.862Z,36.20
2018-08-18T15:47:10.992Z,36.70
2018-08-18T15:52:13.997Z,37.00
2018-08-18T15:57:17.018Z,37.60
2018-08-18T16:02:21.138Z,37.70
2018-08-18T16:07:24.254Z,37.90
2018-08-18T16:12:27.274Z,38.00
2018-08-18T16:17:30.266Z,38.40
2018-08-18T16:22:33.265Z,38.50
2018-08-18T16:27:36.269Z,38.80
2018-08-18T16:32:39.281Z,39.20
2018-08-18T16:37:44.545Z,39.50
2018-08-18T16:42:47.562Z,39.70
2018-08-18T16:47:53.076Z,39.90
2018-08-18T16:52:56.186Z,40.50
2018-08-18T16:57:59.264Z,40.40
2018-08-18T17:03:02.262Z,40.90
2018-08-18T17:08:05.247Z,41.10
2018-08-18T17:13:08.241Z,41.40
2018-08-18T17:18:11.295Z,41.60
2018-08-18T17:23:14.390Z,41.90
2018-08-18T17:28:17.397Z,42.10
2018-08-18T17:33:22.080Z,42.30
2018-08-18T17:38:25.249Z,42.60
2018-08-18T17:43:28.266Z,43.00
2018-08-18T17:48:38.019Z,43.50
2018-08-18T17:53:44.510Z,44.00
2018-08-18T17:58:47.504Z,44.60
2018-08-18T18:03:50.586Z,45.00
2018-08-18T18:08:53.841Z,45.30
2018-08-18T18:13:56.902Z,45.80
2018-08-18T18:18:59.998Z,46.20
2018-08-18T18:24:03.001Z,46.70
2018-08-18T18:29:06.117Z,47.30
2018-08-18T18:34:09.139Z,48.00
2018-08-18T18:39:12.160Z,48.80
2018-08-18T18:44:15.157Z,49.70
2018-08-18T18:49:29.522Z,51.20
2018-08-18T18:54:32.609Z,51.90
2018-08-18T18:59:39.463Z,52.60
2018-08-18T19:04:42.513Z,53.00
2018-08-18T19:09:45.575Z,54.30
2018-08-18T19:14:48.557Z,55.20
2018-08-18T19:20:01.830Z,55.70
2018-08-18T19:25:04.874Z,56.80
2018-08-18T19:30:07.882Z,57.80
2018-08-18T19:35:10.953Z,57.80
2018-08-18T19:40:14.065Z,58.20
2018-08-18T19:45:17.083Z,58.90
2018-08-18T19:50:20.096Z,58.80
2018-08-18T19:55:23.160Z,59.60
2018-08-18T20:00:26.178Z,62.00
2018-08-18T20:05:29.182Z,63.00
2018-08-18T20:10:35.562Z,64.80
2018-08-18T20:15:38.565Z,66.10
2018-08-18T20:20:41.585Z,66.80
2018-08-18T20:25:44.681Z,68.00
2018-08-18T20:30:47.693Z,68.50
2018-08-18T20:35:50.689Z,69.40
2018-08-18T20:40:53.730Z,69.40
2018-08-18T20:45:57.140Z,70.60
2018-08-18T20:51:00.169Z,70.40
2018-08-18T20:56:03.455Z,71.00
2018-08-18T21:01:06.532Z,72.20
2018-08-18T21:06:09.608Z,72.60
2018-08-18T21:11:12.678Z,72.70
2018-08-18T21:16:16.021Z,72.50
2018-08-18T21:21:27.841Z,72.20
2018-08-18T21:26:30.903Z,72.90
2018-08-18T21:31:35.046Z,73.00
2018-08-18T21:36:38.046Z,72.80
2018-08-18T21:41:42.434Z,72.10
2018-08-18T21:46:46.533Z,72.50
2018-08-18T21:51:49.597Z,73.30
2018-08-18T21:56:52.626Z,73.30
2018-08-18T22:01:58.954Z,74.40
2018-08-18T22:07:01.961Z,75.30
2018-08-18T22:12:04.983Z,76.50
2018-08-18T22:17:09.033Z,77.70
2018-08-18T22:22:16.347Z,77.80
2018-08-18T22:27:19.381Z,77.80
2018-08-18T22:32:23.822Z,77.70
2018-08-18T22:37:26.854Z,77.80
2018-08-18T22:42:29.865Z,77.90
2018-08-18T22:47:32.996Z,78.50
2018-08-18T22:52:36.062Z,79.00
2018-08-18T22:57:40.954Z,78.90
2018-08-18T23:02:44.257Z,79.80
2018-08-18T23:07:49.767Z,80.40
2018-08-18T23:12:52.982Z,81.40
2018-08-18T23:17:56.213Z,81.90
2018-08-18T23:23:00.355Z,82.30
2018-08-18T23:28:03.358Z,82.30
2018-08-18T23:33:07.739Z,82.50
2018-08-18T23:38:10.798Z,83.30
2018-08-18T23:43:13.833Z,83.50
2018-08-18T23:48:16.836Z,83.90
2018-08-18T23:53:19.911Z,84.10
2018-08-18T23:58:23.196Z,84.40
