createdAt,value
2018-01-10T00:00:44.403Z,41.83
2018-01-10T00:03:11.822Z,41.90
2018-01-10T00:05:39.252Z,43.45
2018-01-10T00:08:06.700Z,42.28
2018-01-10T00:10:34.124Z,38.90
2018-01-10T00:13:01.539Z,41.75
2018-01-10T00:15:29.004Z,37.53
2018-01-10T00:17:56.427Z,37.72
2018-01-10T00:20:23.948Z,41.53
2018-01-10T00:22:51.427Z,45.10
2018-01-10T00:25:18.888Z,41.37
2018-01-10T00:27:46.327Z,40.50
2018-01-10T00:30:13.822Z,39.58
2018-01-10T00:32:41.235Z,45.97
2018-01-10T00:35:08.760Z,47.30
2018-01-10T00:37:36.236Z,45.50
2018-01-10T00:40:03.659Z,45.90
2018-01-10T00:42:31.175Z,46.28
2018-01-10T00:44:58.599Z,48.92
2018-01-10T00:47:26.116Z,44.35
2018-01-10T00:49:53.547Z,46.88
2018-01-10T00:52:21.772Z,46.80
2018-01-10T00:54:49.195Z,43.92
2018-01-10T00:57:16.615Z,42.97
2018-01-10T00:59:44.848Z,37.78
2018-01-10T01:02:12.271Z,45.22
2018-01-10T01:04:39.732Z,43.55
2018-01-10T01:07:07.159Z,44.78
2018-01-10T01:09:34.580Z,42.05
2018-01-10T01:12:02.040Z,42.85
2018-01-10T01:14:29.456Z,43.90
2018-01-10T01:16:58.395Z,40.78
2018-01-10T01:19:25.824Z,38.92
2018-01-10T01:21:53.259Z,39.95
2018-01-10T01:24:20.724Z,40.75
2018-01-10T01:26:48.197Z,37.40
2018-01-10T01:29:15.620Z,41.28
2018-01-10T01:31:43.044Z,38.03
2018-01-10T01:34:10.463Z,40.97
2018-01-10T01:36:38.655Z,40.17
2018-01-10T01:39:06.870Z,38.63
2018-01-10T01:41:34.300Z,39.40
2018-01-10T01:44:01.812Z,44.22
2018-01-10T01:46:29.279Z,42.92
2018-01-10T01:48:56.708Z,37.92
2018-01-10T01:51:24.224Z,40.08
2018-01-10T01:53:51.695Z,41.13
2018-01-10T01:56:19.159Z,35.65
2018-01-10T01:58:46.583Z,45.75
2018-01-10T02:01:14.097Z,46.13
2018-01-10T02:03:41.574Z,38.55
2018-01-10T02:06:09.008Z,41.53
2018-01-10T02:08:37.196Z,50.78
2018-01-10T02:11:05.412Z,40.53
2018-01-10T02:13:32.883Z,45.30
2018-01-10T02:16:00.308Z,42.62
2018-01-10T02:18:27.823Z,50.95
2018-01-10T02:20:55.291Z,44.53
2018-01-10T02:23:22.768Z,44.58
2018-01-10T02:25:50.191Z,40.17
2018-01-10T02:28:17.612Z,45.83
2018-01-10T02:30:45.040Z,40.65
2018-01-10T02:33:13.231Z,41.97
2018-01-10T02:35:41.444Z,38.65
2018-01-10T02:38:08.864Z,37.17
2018-01-10T02:40:36.379Z,37.75
2018-01-10T02:43:03.850Z,40.80
2018-01-10T02:45:31.320Z,39.85
2018-01-10T02:47:58.748Z,40.30
2018-01-10T02:50:26.163Z,38.97
2018-01-10T02:52:53.600Z,34.58
2018-01-10T02:55:21.779Z,34.55
2018-01-10T02:57:49.978Z,37.40
2018-01-10T03:00:18.192Z,32.28
2018-01-10T03:02:45.620Z,32.70
2018-01-10T03:05:13.040Z,32.13
2018-01-10T03:07:40.492Z,34.28
2018-01-10T03:10:07.963Z,32.72
2018-01-10T03:12:35.395Z,28.25
2018-01-10T03:15:02.835Z,28.40
2018-01-10T03:17:30.271Z,27.20
2018-01-10T03:19:57.748Z,30.95
2018-01-10T03:22:25.220Z,28.12
2018-01-10T03:24:52.635Z,26.25
2018-01-10T03:27:20.068Z,37.15
2018-01-10T03:29:47.483Z,24.60
2018-01-10T03:32:15.708Z,30.77
2018-01-10T03:34:43.180Z,27.83
2018-01-10T03:37:10.624Z,24.67
2018-01-10T03:39:38.813Z,26.23
2018-01-10T03:42:06.999Z,28.73
2018-01-10T03:44:35.208Z,24.05
2018-01-10T03:47:02.675Z,20.65
2018-01-10T03:49:30.136Z,23.80
2018-01-10T03:51:57.620Z,24.27
2018-01-10T03:54:25.095Z,26.15
2018-01-10T03:56:52.513Z,26.02
2018-01-10T03:59:19.943Z,26.52
2018-01-10T04:01:47.368Z,25.25
2018-01-10T04:04:15.555Z,21.37
2018-01-10T04:06:43.767Z,26.75
2018-01-10T04:09:11.199Z,24.70
2018-01-10T04:11:39.398Z,23.52
2018-01-10T04:14:07.592Z,21.58
2018-01-10T04:16:35.799Z,23.83
2018-01-10T04:19:03.231Z,29.02
2018-01-10T04:21:31.411Z,24.10
2018-01-10T04:23:58.839Z,25.55
2018-01-10T04:26:26.292Z,22.20
2018-01-10T04:28:53.715Z,24.70
2018-01-10T04:31:21.157Z,26.30
2018-01-10T04:33:48.579Z,21.98
2018-01-10T04:36:16.064Z,19.30
2018-01-10T04:38:43.500Z,20.73
2018-01-10T04:41:11.688Z,25.17
2018-01-10T04:43:39.913Z,20.73
2018-01-10T04:46:07.384Z,19.50
2018-01-10T04:48:34.811Z,23.62
2018-01-10T04:51:03.000Z,20.02
2018-01-10T04:53:31.184Z,25.33
2018-01-10T04:55:59.416Z,20.65
2018-01-10T04:58:26.886Z,27.60
2018-01-10T05:00:54.315Z,19.70
2018-01-10T05:03:22.538Z,21.02
2018-01-10T05:05:49.959Z,19.70
2018-01-10T05:08:17.475Z,19.55
2018-01-10T05:10:44.908Z,20.92
2018-01-10T05:13:12.328Z,21.00
2018-01-10T05:15:39.759Z,21.75
2018-01-10T05:18:07.972Z,20.12
2018-01-10T05:20:35.394Z,17.52
2018-01-10T05:23:02.912Z,25.52
2018-01-10T05:25:30.376Z,18.85
2018-01-10T05:27:57.795Z,17.15
2018-01-10T05:30:25.223Z,18.25
2018-01-10T05:32:52.643Z,21.20
2018-01-10T05:35:20.260Z,17.62
2018-01-10T05:37:47.698Z,18.15
2018-01-10T05:40:15.916Z,19.00
2018-01-10T05:42:43.380Z,18.75
2018-01-10T05:45:10.807Z,20.48
2018-01-10T05:47:38.304Z,18.62
2018-01-10T05:50:06.499Z,18.87
2018-01-10T05:52:33.921Z,17.45
2018-01-10T05:55:01.491Z,16.77
2018-01-10T05:57:28.924Z,16.67
2018-01-10T05:59:56.351Z,20.00
2018-01-10T06:02:23.787Z,15.40
2018-01-10T06:04:51.472Z,17.20
2018-01-10T06:07:19.002Z,20.60
2018-01-10T06:09:46.419Z,15.52
2018-01-10T06:12:13.844Z,16.15
2018-01-10T06:14:41.318Z,21.80
2018-01-10T06:17:08.792Z,12.32
2018-01-10T06:19:36.207Z,17.35
2018-01-10T06:22:04.436Z,14.10
2018-01-10T06:24:31.855Z,16.10
2018-01-10T06:26:59.275Z,18.00
2018-01-10T06:29:26.743Z,15.63
2018-01-10T06:31:54.173Z,18.42
2018-01-10T06:34:21.695Z,19.80
2018-01-10T06:36:49.119Z,19.50
2018-01-10T06:39:17.307Z,19.62
2018-01-10T06:41:45.509Z,18.80
2018-01-10T06:44:13.692Z,16.73
2018-01-10T06:46:41.908Z,17.17
2018-01-10T06:49:09.368Z,16.00
2018-01-10T06:51:36.792Z,16.48
2018-01-10T06:54:04.230Z,19.10
2018-01-10T06:56:31.648Z,19.33
2018-01-10T06:58:59.845Z,18.92
2018-01-10T07:01:28.048Z,16.42
2018-01-10T07:03:55.476Z,15.90
2018-01-10T07:06:22.996Z,15.18
2018-01-10T07:08:50.420Z,17.17
2018-01-10T07:11:18.612Z,20.62
2018-01-10T07:13:46.840Z,15.50
2018-01-10T07:16:14.299Z,18.50
2018-01-10T07:18:41.723Z,17.70
2018-01-10T07:21:10.656Z,13.57
2018-01-10T07:23:38.843Z,20.50
2018-01-10T07:26:07.051Z,17.52
2018-01-10T07:28:34.519Z,14.40
2018-01-10T07:31:01.943Z,10.35
2018-01-10T07:33:29.368Z,12.57
2018-01-10T07:35:56.827Z,11.12
2018-01-10T07:38:24.252Z,13.90
2018-01-10T07:40:51.676Z,11.90
2018-01-10T07:43:19.144Z,12.25
2018-01-10T07:45:46.704Z,13.73
2018-01-10T07:48:14.876Z,12.68
2018-01-10T07:50:43.085Z,11.43
2018-01-10T07:53:10.505Z,13.95
2018-01-10T07:55:37.923Z,13.48
2018-01-10T07:58:05.383Z,17.45
2018-01-10T08:00:32.800Z,13.50
2018-01-10T08:03:00.230Z,17.05
2018-01-10T08:05:27.642Z,11.32
2018-01-10T08:07:55.072Z,18.52
2018-01-10T08:10:22.540Z,11.60
2018-01-10T08:12:50.384Z,15.05
2018-01-10T08:15:17.880Z,14.63
2018-01-10T08:17:45.304Z,11.80
2018-01-10T08:20:12.824Z,18.55
2018-01-10T08:22:40.255Z,15.05
2018-01-10T08:25:08.443Z,14.15
2018-01-10T08:27:36.639Z,16.45
2018-01-10T08:30:04.824Z,14.32
2018-01-10T08:32:33.036Z,9.73
2018-01-10T08:35:00.456Z,11.18
2018-01-10T08:37:27.976Z,9.75
2018-01-10T08:39:55.388Z,11.57
2018-01-10T08:42:22.924Z,11.60
2018-01-10T08:44:50.339Z,15.27
2018-01-10T08:47:17.865Z,14.60
2018-01-10T08:49:45.323Z,18.75
2018-01-10T08:52:12.792Z,16.98
2018-01-10T08:54:40.211Z,17.73
2018-01-10T08:57:07.636Z,15.32
2018-01-10T08:59:35.068Z,15.75
2018-01-10T09:02:03.293Z,20.42
2018-01-10T09:04:30.721Z,18.48
2018-01-10T09:06:58.236Z,22.13
2018-01-10T09:09:25.679Z,21.83
2018-01-10T09:11:53.863Z,19.48
2018-01-10T09:14:22.060Z,19.65
2018-01-10T09:16:49.544Z,26.00
2018-01-10T09:19:16.977Z,27.20
2018-01-10T09:21:45.163Z,22.40
2018-01-10T09:24:13.355Z,22.48
2018-01-10T09:26:41.579Z,19.83
2018-01-10T09:29:09.752Z,21.70
2018-01-10T09:31:37.232Z,20.80
2018-01-10T09:34:04.700Z,24.37
2018-01-10T09:36:32.174Z,22.48
2018-01-10T09:38:59.595Z,28.08
2018-01-10T09:41:27.019Z,23.08
2018-01-10T09:43:54.449Z,21.85
2018-01-10T09:46:22.636Z,24.75
2018-01-10T09:48:50.828Z,22.80
2018-01-10T09:51:19.016Z,20.73
2018-01-10T09:53:47.227Z,24.50
2018-01-10T09:56:14.705Z,25.40
2018-01-10T09:58:42.144Z,19.02
2018-01-10T10:01:10.353Z,19.85
2018-01-10T10:03:37.784Z,20.00
2018-01-10T10:06:06.117Z,22.73
2018-01-10T10:08:33.540Z,22.55
2018-01-10T10:11:01.045Z,22.80
2018-01-10T10:13:28.476Z,23.60
2018-01-10T10:15:55.992Z,20.60
2018-01-10T10:18:23.423Z,20.80
2018-01-10T10:20:51.615Z,23.92
2018-01-10T10:23:19.814Z,19.85
2018-01-10T10:25:47.995Z,19.27
2018-01-10T10:28:16.191Z,20.52
2018-01-10T10:30:43.611Z,23.75
2018-01-10T10:33:11.240Z,24.45
2018-01-10T10:35:38.664Z,19.90
2018-01-10T10:38:06.091Z,20.00
2018-01-10T10:40:33.515Z,19.60
2018-01-10T10:43:01.746Z,19.52
2018-01-10T10:45:29.214Z,23.90
2018-01-10T10:47:56.634Z,23.40
2018-01-10T10:50:24.055Z,20.12
2018-01-10T10:52:51.928Z,21.35
2018-01-10T10:55:19.353Z,24.33
2018-01-10T10:57:47.592Z,23.58
2018-01-10T11:00:15.008Z,23.98
2018-01-10T11:02:42.439Z,20.30
2018-01-10T11:05:09.860Z,20.23
2018-01-10T11:07:38.046Z,23.27
2018-01-10T11:10:06.236Z,15.32
2018-01-10T11:12:34.448Z,17.48
2018-01-10T11:15:01.876Z,18.35
2018-01-10T11:17:29.299Z,16.00
2018-01-10T11:19:56.762Z,14.25
2018-01-10T11:22:24.232Z,13.90
2018-01-10T11:24:51.712Z,16.77
2018-01-10T11:27:19.124Z,11.25
2018-01-10T11:29:46.738Z,11.90
2018-01-10T11:32:14.899Z,14.82
2018-01-10T11:34:43.099Z,16.12
2018-01-10T11:37:10.584Z,16.15
2018-01-10T11:39:38.053Z,13.82
2018-01-10T11:42:05.479Z,9.60
2018-01-10T11:44:32.907Z,15.38
2018-01-10T11:47:00.357Z,12.70
2018-01-10T11:49:27.792Z,11.30
2018-01-10T11:51:55.299Z,13.55
2018-01-10T11:54:22.768Z,14.65
2018-01-10T11:56:50.351Z,13.02
2018-01-10T11:59:17.783Z,11.88
2018-01-10T12:01:45.976Z,11.70
2018-01-10T12:04:14.183Z,12.02
2018-01-10T12:06:41.607Z,9.98
2018-01-10T12:09:09.127Z,11.05
2018-01-10T12:11:36.596Z,13.15
2018-01-10T12:14:04.025Z,13.55
2018-01-10T12:16:31.531Z,13.60
2018-01-10T12:18:58.963Z,12.73
2018-01-10T12:21:27.191Z,11.98
2018-01-10T12:23:54.619Z,13.43
2018-01-10T12:26:22.127Z,14.95
2018-01-10T12:28:49.600Z,11.98
2018-01-10T12:31:17.015Z,11.95
2018-01-10T12:33:44.539Z,9.73
2018-01-10T12:36:12.016Z,16.73
2018-01-10T12:38:39.458Z,13.02
2018-01-10T12:41:07.663Z,10.57
2018-01-10T12:43:35.136Z,12.48
2018-01-10T12:46:02.557Z,11.32
2018-01-10T12:48:29.983Z,11.18
2018-01-10T12:50:57.403Z,12.20
2018-01-10T12:53:24.911Z,11.15
2018-01-10T12:55:52.336Z,13.80
2018-01-10T12:58:19.754Z,11.18
2018-01-10T13:00:47.224Z,10.88
2018-01-10T13:03:14.691Z,14.80
2018-01-10T13:05:42.125Z,10.90
2018-01-10T13:08:10.318Z,12.05
2018-01-10T13:10:37.750Z,14.68
2018-01-10T13:13:05.160Z,13.98
2018-01-10T13:15:33.372Z,10.95
2018-01-10T13:18:00.791Z,10.40
2018-01-10T13:20:28.248Z,19.17
2018-01-10T13:22:55.644Z,14.30
2018-01-10T13:25:23.831Z,14.20
2018-01-10T13:27:51.248Z,13.35
2018-01-10T13:30:18.672Z,9.98
2018-01-10T13:32:46.883Z,13.13
2018-01-10T13:35:14.373Z,12.40
2018-01-10T13:37:41.780Z,11.45
2018-01-10T13:40:09.204Z,11.32
2018-01-10T13:42:36.662Z,13.60
2018-01-10T13:45:04.088Z,13.38
2018-01-10T13:47:31.508Z,11.18
2018-01-10T13:49:58.968Z,12.43
2018-01-10T13:52:26.408Z,9.95
2018-01-10T13:54:54.675Z,10.60
2018-01-10T13:57:22.204Z,13.70
2018-01-10T13:59:49.633Z,16.65
2018-01-10T14:02:17.819Z,11.40
2018-01-10T14:04:46.044Z,14.60
2018-01-10T14:07:13.616Z,9.68
2018-01-10T14:09:41.035Z,11.60
2018-01-10T14:12:08.556Z,16.50
2018-01-10T14:14:36.116Z,14.38
2018-01-10T14:17:03.601Z,11.88
2018-01-10T14:19:31.056Z,10.75
2018-01-10T14:21:58.480Z,13.73
2018-01-10T14:24:25.985Z,9.20
2018-01-10T14:26:54.172Z,12.93
2018-01-10T14:29:22.384Z,16.67
2018-01-10T14:31:49.802Z,12.02
2018-01-10T14:34:17.991Z,16.23
2018-01-10T14:36:45.412Z,14.93
2018-01-10T14:39:12.868Z,13.65
2018-01-10T14:41:40.280Z,16.77
2018-01-10T14:44:07.815Z,12.00
2018-01-10T14:46:35.232Z,12.50
2018-01-10T14:49:02.660Z,12.15
2018-01-10T14:51:30.119Z,10.52
2018-01-10T14:53:57.539Z,12.98
2018-01-10T14:56:24.995Z,8.98
2018-01-10T14:58:52.431Z,12.48
2018-01-10T15:01:19.862Z,11.20
2018-01-10T15:03:48.043Z,13.07
2018-01-10T15:06:15.467Z,8.13
2018-01-10T15:08:42.880Z,13.90
2018-01-10T15:11:11.088Z,12.05
2018-01-10T15:13:39.271Z,12.68
2018-01-10T15:16:07.496Z,9.48
2018-01-10T15:18:34.915Z,9.90
2018-01-10T15:21:03.119Z,15.13
2018-01-10T15:23:31.299Z,14.35
2018-01-10T15:25:59.492Z,15.05
2018-01-10T15:28:27.699Z,13.43
2018-01-10T15:30:55.136Z,11.55
2018-01-10T15:33:23.315Z,14.23
2018-01-10T15:35:51.752Z,11.70
2018-01-10T15:38:19.173Z,11.52
2018-01-10T15:40:47.360Z,16.50
2018-01-10T15:43:14.784Z,13.52
2018-01-10T15:45:42.244Z,15.15
2018-01-10T15:48:09.660Z,9.70
2018-01-10T15:50:37.119Z,10.05
2018-01-10T15:53:04.547Z,9.50
2018-01-10T15:55:32.013Z,8.45
2018-01-10T15:57:59.483Z,10.90
2018-01-10T16:00:26.908Z,13.55
2018-01-10T16:02:55.861Z,9.70
2018-01-10T16:05:23.283Z,10.10
2018-01-10T16:07:50.699Z,12.93
2018-01-10T16:10:18.124Z,11.68
2018-01-10T16:12:45.543Z,12.10
2018-01-10T16:15:12.999Z,8.77
2018-01-10T16:17:40.421Z,12.10
2018-01-10T16:20:07.945Z,18.37
2018-01-10T16:22:35.352Z,8.93
2018-01-10T16:25:02.884Z,11.50
2018-01-10T16:27:30.309Z,11.50
2018-01-10T16:29:57.728Z,12.23
2018-01-10T16:32:25.199Z,16.25
2018-01-10T16:34:52.656Z,9.25
2018-01-10T16:37:20.128Z,21.15
2018-01-10T16:39:47.600Z,15.18
2018-01-10T16:42:15.021Z,10.75
2018-01-10T16:44:42.435Z,11.40
2018-01-10T16:47:09.852Z,10.75
2018-01-10T16:49:37.276Z,10.07
2018-01-10T16:52:04.711Z,15.63
2018-01-10T16:54:32.903Z,13.85
2018-01-10T16:57:01.113Z,13.65
2018-01-10T16:59:28.540Z,12.20
2018-01-10T17:01:56.008Z,10.77
2018-01-10T17:04:23.421Z,9.82
2018-01-10T17:06:50.839Z,13.70
2018-01-10T17:09:20.718Z,14.20
2018-01-10T17:11:48.601Z,15.35
2018-01-10T17:14:16.036Z,13.85
2018-01-10T17:16:44.255Z,11.45
2018-01-10T17:19:11.674Z,10.25
2018-01-10T17:21:39.171Z,12.07
2018-01-10T17:24:07.352Z,11.73
2018-01-10T17:26:35.548Z,17.75
2018-01-10T17:29:03.732Z,15.98
2018-01-10T17:31:31.952Z,14.30
2018-01-10T17:33:59.368Z,7.12
2018-01-10T17:36:26.791Z,8.95
2018-01-10T17:38:54.253Z,9.98
2018-01-10T17:41:21.760Z,7.18
2018-01-10T17:43:49.173Z,9.32
2018-01-10T17:46:16.652Z,5.90
2018-01-10T17:48:44.123Z,8.52
2018-01-10T17:51:11.596Z,8.77
2018-01-10T17:53:39.011Z,6.47
2018-01-10T17:56:06.431Z,4.15
2018-01-10T17:58:33.852Z,4.90
2018-01-10T18:01:01.376Z,6.32
2018-01-10T18:03:28.787Z,8.85
2018-01-10T18:05:56.208Z,7.53
2018-01-10T18:08:23.684Z,6.07
2018-01-10T18:10:51.148Z,8.95
2018-01-10T18:13:18.618Z,6.65
2018-01-10T18:15:46.356Z,5.57
2018-01-10T18:18:13.839Z,11.40
2018-01-10T18:20:42.038Z,6.60
2018-01-10T18:23:09.456Z,7.43
2018-01-10T18:25:36.884Z,10.35
2018-01-10T18:28:04.356Z,10.52
2018-01-10T18:30:31.824Z,9.30
2018-01-10T18:32:59.252Z,8.68
2018-01-10T18:35:26.675Z,8.77
2018-01-10T18:37:54.135Z,11.30
2018-01-10T18:40:21.808Z,8.27
2018-01-10T18:42:49.276Z,6.85
2018-01-10T18:45:17.049Z,6.40
2018-01-10T18:47:44.463Z,5.32
2018-01-10T18:50:11.885Z,5.37
2018-01-10T18:52:39.368Z,5.65
2018-01-10T18:55:06.791Z,4.70
2018-01-10T18:57:34.208Z,3.30
2018-01-10T19:00:01.656Z,3.70
2018-01-10T19:02:29.071Z,3.97
2018-01-10T19:04:56.495Z,4.75
2018-01-10T19:07:23.979Z,4.53
2018-01-10T19:09:51.398Z,3.53
2018-01-10T19:12:18.824Z,3.08
2018-01-10T19:14:46.284Z,3.95
2018-01-10T19:17:13.707Z,3.17
2018-01-10T19:19:41.120Z,2.65
2018-01-10T19:22:08.591Z,4.10
2018-01-10T19:24:36.061Z,2.22
2018-01-10T19:27:03.479Z,3.70
2018-01-10T19:29:30.900Z,3.03
2018-01-10T19:31:58.324Z,6.82
2018-01-10T19:34:25.840Z,2.78
2018-01-10T19:36:53.269Z,3.85
2018-01-10T19:39:20.779Z,3.30
2018-01-10T19:41:48.246Z,6.43
2018-01-10T19:44:15.664Z,4.43
2018-01-10T19:46:43.187Z,4.30
2018-01-10T19:49:10.660Z,7.18
2018-01-10T19:51:38.128Z,3.20
2018-01-10T19:54:05.547Z,6.95
2018-01-10T19:56:32.972Z,7.85
2018-01-10T19:59:00.380Z,5.28
2018-01-10T20:01:27.804Z,7.68
2018-01-10T20:03:55.275Z,6.55
2018-01-10T20:06:22.699Z,5.62
2018-01-10T20:08:50.115Z,7.90
2018-01-10T20:11:17.576Z,5.50
2018-01-10T20:13:45.052Z,5.30
2018-01-10T20:16:12.487Z,5.20
2018-01-10T20:18:40.673Z,5.90
2018-01-10T20:21:08.852Z,8.75
2018-01-10T20:23:36.373Z,2.97
2018-01-10T20:26:03.801Z,3.85
2018-01-10T20:28:31.988Z,7.95
2018-01-10T20:31:00.204Z,4.32
2018-01-10T20:33:27.677Z,7.75
2018-01-10T20:35:55.147Z,4.20
2018-01-10T20:38:22.563Z,5.70
2018-01-10T20:40:49.981Z,7.32
2018-01-10T20:43:17.404Z,4.35
2018-01-10T20:45:44.919Z,5.78
2018-01-10T20:48:12.397Z,6.85
2018-01-10T20:50:39.962Z,4.68
2018-01-10T20:53:08.188Z,7.47
2018-01-10T20:55:35.551Z,4.80
2018-01-10T20:58:02.981Z,5.30
2018-01-10T21:00:30.395Z,7.30
2018-01-10T21:02:57.815Z,9.02
2018-01-10T21:05:25.236Z,6.00
2018-01-10T21:07:52.663Z,7.28
2018-01-10T21:10:20.075Z,5.65
2018-01-10T21:12:47.492Z,7.25
2018-01-10T21:15:14.918Z,7.18
2018-01-10T21:17:42.436Z,7.28
2018-01-10T21:20:09.908Z,6.68
2018-01-10T21:22:37.315Z,7.93
2018-01-10T21:25:04.735Z,8.40
2018-01-10T21:27:32.219Z,13.00
2018-01-10T21:29:59.647Z,10.43
2018-01-10T21:32:27.824Z,10.25
2018-01-10T21:34:55.251Z,11.45
2018-01-10T21:37:22.672Z,10.50
2018-01-10T21:39:50.872Z,11.23
2018-01-10T21:42:19.051Z,10.40
2018-01-10T21:44:47.295Z,8.68
2018-01-10T21:47:15.452Z,10.32
2018-01-10T21:49:42.875Z,12.10
2018-01-10T21:52:10.400Z,9.35
2018-01-10T21:54:37.824Z,12.65
2018-01-10T21:57:05.244Z,11.73
2018-01-10T21:59:32.663Z,15.73
2018-01-10T22:02:00.090Z,15.30
2018-01-10T22:04:27.508Z,14.50
2018-01-10T22:06:55.728Z,14.35
2018-01-10T22:09:23.154Z,23.08
2018-01-10T22:11:50.770Z,17.08
2018-01-10T22:14:18.240Z,15.15
2018-01-10T22:16:45.667Z,18.73
2018-01-10T22:19:13.093Z,16.12
2018-01-10T22:21:40.519Z,16.87
2018-01-10T22:24:08.717Z,14.45
2018-01-10T22:26:36.908Z,18.83
2018-01-10T22:29:04.327Z,16.20
2018-01-10T22:31:31.754Z,15.45
2018-01-10T22:33:59.175Z,16.55
2018-01-10T22:36:26.607Z,14.85
2018-01-10T22:38:54.032Z,18.80
2018-01-10T22:41:22.247Z,17.58
2018-01-10T22:43:49.664Z,16.30
2018-01-10T22:46:17.095Z,21.08
2018-01-10T22:48:45.609Z,17.42
2018-01-10T22:51:13.050Z,16.87
2018-01-10T22:53:40.524Z,16.17
2018-01-10T22:56:07.952Z,17.90
2018-01-10T22:58:35.371Z,18.60
2018-01-10T23:01:02.828Z,18.65
2018-01-10T23:03:30.247Z,18.50
2018-01-10T23:05:57.680Z,23.27
2018-01-10T23:08:25.140Z,20.35
2018-01-10T23:10:52.560Z,20.00
2018-01-10T23:13:20.089Z,19.12
2018-01-10T23:15:47.536Z,17.75
2018-01-10T23:18:15.016Z,20.88
2018-01-10T23:20:42.440Z,23.70
2018-01-10T23:23:09.963Z,19.30
2018-01-10T23:25:37.371Z,18.52
2018-01-10T23:28:04.804Z,22.48
2018-01-10T23:30:32.268Z,17.87
2018-01-10T23:32:59.696Z,19.37
2018-01-10T23:35:27.116Z,17.92
2018-01-10T23:37:54.544Z,20.58
2018-01-10T23:40:22.043Z,20.52
2018-01-10T23:42:49.476Z,24.20
2018-01-10T23:45:17.666Z,17.87
2018-01-10T23:47:45.859Z,21.70
2018-01-10T23:50:14.048Z,21.17
2018-01-10T23:52:42.239Z,18.52
2018-01-10T23:55:09.720Z,19.05
2018-01-10T23:57:37.195Z,19.90
