createdAt,value
2024-02-29T00:04:15.011Z,99.99
2024-02-29T00:19:14.794Z,99.99
2024-02-29T00:34:14.681Z,99.99
2024-02-29T00:49:14.491Z,99.99
2024-02-29T01:04:14.358Z,99.99
2024-02-29T01:19:14.188Z,99.99
2024-02-29T01:34:14.157Z,99.99
2024-02-29T01:49:14.027Z,99.99
2024-02-29T02:04:13.744Z,99.99
2024-02-29T02:19:13.655Z,99.99
2024-02-29T02:34:13.536Z,99.99
2024-02-29T02:49:13.354Z,99.99
2024-02-29T03:04:13.264Z,99.99
2024-02-29T03:19:13.145Z,99.99
2024-02-29T03:34:12.912Z,99.99
2024-02-29T03:49:12.746Z,99.99
2024-02-29T04:04:12.618Z,99.99
2024-02-29T04:19:12.523Z,99.99
2024-02-29T04:34:12.382Z,99.99
2024-02-29T04:49:12.144Z,99.99
2024-02-29T05:04:12.133Z,99.99
2024-02-29T05:19:12.011Z,99.99
2024-02-29T05:34:11.715Z,99.99
2024-02-29T05:49:11.600Z,99.99
2024-02-29T06:04:11.466Z,99.99
2024-02-29T06:19:11.316Z,99.99
2024-02-29T06:34:11.169Z,99.99
2024-02-29T06:49:11.062Z,99.99
2024-02-29T07:04:10.855Z,99.99
2024-02-29T07:19:10.696Z,72.24
2024-02-29T07:34:10.481Z,62.55
2024-02-29T07:49:10.372Z,88.37
2024-02-29T08:04:10.488Z,93.56
2024-02-29T08:19:10.664Z,82.05
2024-02-29T08:34:09.921Z,61.95
2024-02-29T08:49:09.804Z,62.59
2024-02-29T09:04:09.577Z,70.89
2024-02-29T09:19:09.410Z,74.60
2024-02-29T09:34:09.249Z,75.05
2024-02-29T09:49:09.143Z,75.70
2024-02-29T10:04:08.993Z,76.01
2024-02-29T10:19:08.794Z,74.88
2024-02-29T10:34:08.621Z,72.13
2024-02-29T10:49:08.540Z,72.44
2024-02-29T11:04:08.414Z,70.28
2024-02-29T11:19:08.264Z,70.49
2024-02-29T11:34:08.070Z,69.84
2024-02-29T11:49:07.862Z,70.46
2024-02-29T12:04:08.297Z,68.92
2024-02-29T12:19:07.575Z,68.10
2024-02-29T12:34:07.402Z,68.21
2024-02-29T12:49:07.210Z,67.32
2024-02-29T13:04:07.115Z,64.94
2024-02-29T13:19:06.901Z,64.32
2024-02-29T13:34:06.743Z,63.75
2024-02-29T13:49:21.104Z,64.87
2024-02-29T14:04:06.476Z,65.04
2024-02-29T14:19:06.310Z,66.06
2024-02-29T14:34:06.103Z,68.38
2024-02-29T14:49:06.006Z,69.06
2024-02-29T15:04:05.809Z,70.12
2024-02-29T15:19:05.714Z,70.84
2024-02-29T15:34:05.492Z,71.86
2024-02-29T15:49:05.457Z,73.33
2024-02-29T16:04:05.178Z,74.49
2024-02-29T16:19:04.998Z,75.62
2024-02-29T16:34:04.814Z,76.04
2024-02-29T16:49:04.670Z,74.02
2024-02-29T17:04:04.530Z,74.74
2024-02-29T17:19:04.371Z,75.38
2024-02-29T17:34:04.261Z,74.87
2024-02-29T17:49:04.050Z,75.80
2024-02-29T18:04:03.968Z,77.78
2024-02-29T18:19:03.749Z,79.94
2024-02-29T18:34:03.576Z,82.14
2024-02-29T18:49:03.435Z,84.09
2024-02-29T19:04:03.301Z,85.36
2024-02-29T19:19:03.095Z,86.43
2024-02-29T19:34:02.924Z,87.05
2024-02-29T19:49:02.785Z,87.60
2024-02-29T20:04:02.640Z,87.92
2024-02-29T20:19:02.500Z,88.12
2024-02-29T20:34:02.333Z,88.64
2024-02-29T20:49:02.137Z,89.19
2024-02-29T21:04:02.008Z,89.61
2024-02-29T21:19:01.861Z,90.43
2024-02-29T21:34:01.686Z,90.39
2024-02-29T21:49:01.516Z,91.15
2024-02-29T22:04:01.572Z,91.50
2024-02-29T22:19:01.244Z,92.88
2024-02-29T22:34:01.061Z,93.57
2024-02-29T22:49:00.922Z,95.31
2024-02-29T23:04:00.741Z,96.64
2024-02-29T23:19:00.615Z,97.26
2024-02-29T23:34:00.455Z,98.15
2024-02-29T23:49:00.260Z,99.51
