createdAt,value
2023-06-02T00:00:18.952Z,3.72
2023-06-02T00:02:46.810Z,3.20
2023-06-02T00:05:13.756Z,3.20
2023-06-02T00:07:40.907Z,3.85
2023-06-02T00:10:08.100Z,3.53
2023-06-02T00:12:35.178Z,3.58
2023-06-02T00:15:02.977Z,3.45
2023-06-02T00:17:35.315Z,3.40
2023-06-02T00:20:03.387Z,3.60
2023-06-02T00:22:30.408Z,3.63
2023-06-02T00:24:57.949Z,4.07
2023-06-02T00:27:25.097Z,3.53
2023-06-02T00:29:52.604Z,3.78
2023-06-02T00:32:19.646Z,3.65
2023-06-02T00:34:46.572Z,3.25
2023-06-02T00:37:13.618Z,3.15
2023-06-02T00:39:40.586Z,3.83
2023-06-02T00:42:08.085Z,3.30
2023-06-02T00:44:35.031Z,3.83
2023-06-02T00:47:02.081Z,4.07
2023-06-02T00:49:29.078Z,4.20
2023-06-02T00:51:56.024Z,3.22
2023-06-02T00:54:23.012Z,4.30
2023-06-02T00:56:52.529Z,3.90
2023-06-02T00:59:20.782Z,3.83
2023-06-02T01:01:49.676Z,3.58
2023-06-02T01:04:20.168Z,3.60
2023-06-02T01:06:49.598Z,4.63
2023-06-02T01:09:17.832Z,3.33
2023-06-02T01:14:12.103Z,4.30
2023-06-02T01:16:40.180Z,4.33
2023-06-02T01:19:14.448Z,3.60
2023-06-02T01:21:48.803Z,3.30
2023-06-02T01:24:16.096Z,3.65
2023-06-02T01:26:43.518Z,4.18
2023-06-02T01:29:10.463Z,4.32
2023-06-02T01:31:48.388Z,3.55
2023-06-02T01:34:33.472Z,3.90
2023-06-02T01:37:02.115Z,3.50
2023-06-02T01:39:30.553Z,3.65
2023-06-02T01:41:59.742Z,3.95
2023-06-02T01:44:27.449Z,4.50
2023-06-02T01:46:54.709Z,4.03
2023-06-02T01:49:21.644Z,3.50
2023-06-02T01:51:48.896Z,3.47
2023-06-02T01:54:16.479Z,3.33
2023-06-02T01:56:43.406Z,4.20
2023-06-02T01:59:10.866Z,3.55
2023-06-02T02:01:41.640Z,4.15
2023-06-02T02:04:08.753Z,3.78
2023-06-02T02:06:35.746Z,3.60
2023-06-02T02:09:04.901Z,4.50
2023-06-02T02:11:31.778Z,3.75
2023-06-02T02:13:58.579Z,3.97
2023-06-02T02:16:25.738Z,4.30
2023-06-02T02:18:53.990Z,3.80
2023-06-02T02:21:21.613Z,3.50
2023-06-02T02:23:48.860Z,4.32
2023-06-02T02:26:15.718Z,4.95
2023-06-02T02:28:43.924Z,3.58
2023-06-02T02:31:11.984Z,3.88
2023-06-02T02:33:39.868Z,3.90
2023-06-02T02:36:07.634Z,3.92
2023-06-02T02:38:35.902Z,3.80
2023-06-02T02:41:02.825Z,4.38
2023-06-02T02:43:29.689Z,4.00
2023-06-02T02:45:56.789Z,4.32
2023-06-02T02:48:23.695Z,4.10
2023-06-02T02:50:51.542Z,4.25
2023-06-02T02:53:18.461Z,3.75
2023-06-02T02:55:45.556Z,4.38
2023-06-02T02:58:12.752Z,4.63
2023-06-02T03:00:40.635Z,4.00
2023-06-02T03:03:08.065Z,3.75
2023-06-02T03:05:35.946Z,4.70
2023-06-02T03:08:06.073Z,4.20
2023-06-02T03:10:33.272Z,4.40
2023-06-02T03:13:00.409Z,4.87
2023-06-02T03:15:28.519Z,4.25
2023-06-02T03:17:59.388Z,4.63
2023-06-02T03:20:27.101Z,5.13
2023-06-02T03:22:57.068Z,5.43
2023-06-02T03:25:24.505Z,4.28
2023-06-02T03:27:54.790Z,4.07
2023-06-02T03:30:23.705Z,5.50
2023-06-02T03:32:54.064Z,4.00
2023-06-02T03:35:21.302Z,3.85
2023-06-02T03:37:48.248Z,4.20
2023-06-02T03:40:15.545Z,4.60
2023-06-02T03:42:42.521Z,4.38
2023-06-02T03:45:10.783Z,4.30
2023-06-02T03:47:38.827Z,4.57
2023-06-02T03:50:06.545Z,4.10
2023-06-02T03:52:35.869Z,4.43
2023-06-02T03:55:03.020Z,4.60
2023-06-02T03:57:30.298Z,5.15
2023-06-02T03:59:57.326Z,4.05
2023-06-02T04:02:24.242Z,5.00
2023-06-02T04:04:51.572Z,4.10
2023-06-02T04:07:19.626Z,4.10
2023-06-02T04:09:46.460Z,4.05
2023-06-02T04:12:15.094Z,4.28
2023-06-02T04:14:42.199Z,4.40
2023-06-02T04:17:09.137Z,4.60
2023-06-02T04:19:36.214Z,4.50
2023-06-02T04:22:04.937Z,4.35
2023-06-02T04:24:32.864Z,4.15
2023-06-02T04:27:00.584Z,4.30
2023-06-02T04:29:30.860Z,3.90
2023-06-02T04:31:58.489Z,4.43
2023-06-02T04:34:29.463Z,4.22
2023-06-02T04:36:56.543Z,4.22
2023-06-02T04:39:24.582Z,4.93
2023-06-02T04:41:52.539Z,5.82
2023-06-02T04:44:21.148Z,5.65
2023-06-02T04:46:49.309Z,4.43
2023-06-02T04:49:16.829Z,4.40
2023-06-02T04:51:46.889Z,4.63
2023-06-02T04:54:16.555Z,4.88
2023-06-02T04:56:44.508Z,4.43
2023-06-02T04:59:14.722Z,4.30
2023-06-02T05:01:43.169Z,4.78
2023-06-02T05:04:10.362Z,4.65
2023-06-02T05:06:38.066Z,4.03
2023-06-02T05:09:06.186Z,4.97
2023-06-02T05:11:34.598Z,4.18
2023-06-02T05:14:04.005Z,4.82
2023-06-02T05:16:34.764Z,4.57
2023-06-02T05:19:02.243Z,4.28
2023-06-02T05:21:31.293Z,4.78
2023-06-02T05:24:01.083Z,4.22
2023-06-02T05:26:31.124Z,4.57
2023-06-02T05:28:58.755Z,4.25
2023-06-02T05:31:26.150Z,4.60
2023-06-02T05:33:54.311Z,4.28
2023-06-02T05:36:21.374Z,4.65
2023-06-02T05:38:48.354Z,4.28
2023-06-02T05:41:15.367Z,5.03
2023-06-02T05:43:42.455Z,4.78
2023-06-02T05:46:09.445Z,4.05
2023-06-02T05:48:36.686Z,4.72
2023-06-02T05:51:03.685Z,5.40
2023-06-02T05:53:30.880Z,4.45
2023-06-02T05:58:27.030Z,4.72
2023-06-02T06:00:53.943Z,5.10
2023-06-02T06:03:21.528Z,4.40
2023-06-02T06:05:49.122Z,4.63
2023-06-02T06:08:16.972Z,4.72
2023-06-02T06:10:43.981Z,4.38
2023-06-02T06:13:13.921Z,4.93
2023-06-02T06:15:41.015Z,6.18
2023-06-02T06:18:08.051Z,6.05
2023-06-02T06:20:35.339Z,5.35
2023-06-02T06:23:02.391Z,5.05
2023-06-02T06:25:30.004Z,4.85
2023-06-02T06:27:56.966Z,4.30
2023-06-02T06:30:26.148Z,4.95
2023-06-02T06:32:57.481Z,4.82
2023-06-02T06:35:24.701Z,4.38
2023-06-02T06:37:51.760Z,4.07
2023-06-02T06:40:18.886Z,3.75
2023-06-02T06:42:46.699Z,4.63
2023-06-02T06:45:23.271Z,5.28
2023-06-02T06:47:51.241Z,4.38
2023-06-02T06:50:18.489Z,3.97
2023-06-02T06:52:47.368Z,5.78
2023-06-02T06:55:14.644Z,4.88
2023-06-02T06:57:41.481Z,4.55
2023-06-02T07:00:10.069Z,4.97
2023-06-02T07:02:37.388Z,4.25
2023-06-02T07:05:05.343Z,4.60
2023-06-02T07:07:32.562Z,4.03
2023-06-02T07:09:59.593Z,4.27
2023-06-02T07:12:26.508Z,3.97
2023-06-02T07:14:54.093Z,4.20
2023-06-02T07:17:21.261Z,4.05
2023-06-02T07:19:48.063Z,4.47
2023-06-02T07:22:15.016Z,5.00
2023-06-02T07:24:43.700Z,3.97
2023-06-02T07:27:11.227Z,3.53
2023-06-02T07:29:38.126Z,4.40
2023-06-02T07:32:05.488Z,4.10
2023-06-02T07:34:32.605Z,4.43
2023-06-02T07:37:01.751Z,4.55
2023-06-02T07:39:28.841Z,4.10
2023-06-02T07:41:56.210Z,4.50
2023-06-02T07:44:23.242Z,4.13
2023-06-02T07:46:50.449Z,3.97
2023-06-02T07:49:17.742Z,4.40
2023-06-02T07:51:44.648Z,4.88
2023-06-02T07:54:11.877Z,4.80
2023-06-02T07:56:38.681Z,5.78
2023-06-02T07:59:06.218Z,4.80
2023-06-02T08:01:33.192Z,4.80
2023-06-02T08:04:00.357Z,4.47
2023-06-02T08:06:27.550Z,5.75
2023-06-02T08:08:54.537Z,5.32
2023-06-02T08:11:21.441Z,5.78
2023-06-02T08:13:48.459Z,5.47
2023-06-02T08:18:45.429Z,5.20
2023-06-02T08:21:12.365Z,5.20
2023-06-02T08:23:39.397Z,5.15
2023-06-02T08:26:07.687Z,4.88
2023-06-02T08:28:34.729Z,5.67
2023-06-02T08:31:02.430Z,5.50
2023-06-02T08:33:31.140Z,6.80
2023-06-02T08:35:58.175Z,6.97
2023-06-02T08:38:27.061Z,6.80
2023-06-02T08:40:55.786Z,7.55
2023-06-02T08:43:22.922Z,7.35
2023-06-02T08:45:50.691Z,7.40
2023-06-02T08:48:19.322Z,7.40
2023-06-02T08:50:54.533Z,7.00
2023-06-02T08:53:25.093Z,7.50
2023-06-02T08:55:52.729Z,6.32
2023-06-02T08:58:19.561Z,6.07
2023-06-02T09:00:46.597Z,6.22
2023-06-02T09:03:28.431Z,6.30
2023-06-02T09:06:18.340Z,5.85
2023-06-02T09:09:00.105Z,5.18
2023-06-02T09:11:31.633Z,4.90
2023-06-02T09:13:59.181Z,4.30
2023-06-02T09:16:40.179Z,4.60
2023-06-02T09:19:07.175Z,4.05
2023-06-02T09:21:35.045Z,4.10
2023-06-02T09:24:13.754Z,4.35
2023-06-02T09:26:52.026Z,4.07
2023-06-02T09:29:19.995Z,3.70
2023-06-02T09:31:49.975Z,3.53
2023-06-02T09:34:18.670Z,3.25
2023-06-02T09:36:48.426Z,3.28
2023-06-02T09:39:15.772Z,3.22
2023-06-02T09:41:42.855Z,3.37
2023-06-02T09:44:14.694Z,3.07
2023-06-02T09:46:46.083Z,2.63
2023-06-02T09:49:13.421Z,3.08
2023-06-02T09:51:40.611Z,2.83
2023-06-02T09:54:09.305Z,2.85
2023-06-02T09:56:40.102Z,2.42
2023-06-02T09:59:08.252Z,2.65
2023-06-02T10:06:52.813Z,2.60
2023-06-02T10:09:31.737Z,2.70
2023-06-02T10:12:11.010Z,2.83
2023-06-02T10:15:05.433Z,2.35
2023-06-02T10:17:44.270Z,2.92
2023-06-02T10:20:23.012Z,2.05
2023-06-02T10:22:59.493Z,2.70
2023-06-02T10:26:10.729Z,2.75
2023-06-02T10:28:38.000Z,2.80
2023-06-02T10:31:09.421Z,2.63
2023-06-02T10:33:47.735Z,2.60
2023-06-02T10:36:14.936Z,2.60
2023-06-02T10:38:42.053Z,2.30
2023-06-02T10:41:09.190Z,2.33
2023-06-02T10:43:36.284Z,2.17
2023-06-02T10:46:21.857Z,1.87
2023-06-02T10:48:49.477Z,1.90
2023-06-02T10:51:17.698Z,2.08
2023-06-02T10:54:07.157Z,1.60
2023-06-02T10:56:37.258Z,1.30
2023-06-02T10:59:04.554Z,1.38
2023-06-02T11:01:52.381Z,1.90
2023-06-02T11:04:36.536Z,1.40
2023-06-02T11:07:27.388Z,1.40
2023-06-02T11:09:57.163Z,1.20
2023-06-02T11:12:53.007Z,1.33
2023-06-02T11:15:21.756Z,1.75
2023-06-02T11:17:49.343Z,1.00
2023-06-02T11:20:18.611Z,1.60
2023-06-02T11:22:47.301Z,1.00
2023-06-02T11:25:17.182Z,1.10
2023-06-02T11:27:47.764Z,1.20
2023-06-02T11:30:17.322Z,1.33
2023-06-02T11:32:49.275Z,1.08
2023-06-02T11:35:19.482Z,1.13
2023-06-02T11:38:04.530Z,1.30
2023-06-02T11:40:32.918Z,1.02
2023-06-02T11:42:59.933Z,1.35
2023-06-02T11:45:28.032Z,1.30
2023-06-02T11:48:12.373Z,0.93
2023-06-02T11:50:39.769Z,1.05
2023-06-02T11:53:16.175Z,0.90
2023-06-02T11:55:43.520Z,0.90
2023-06-02T11:58:31.550Z,0.80
2023-06-02T12:01:09.724Z,1.05
2023-06-02T12:03:37.898Z,1.00
2023-06-02T12:06:13.738Z,1.30
2023-06-02T12:08:41.214Z,1.50
2023-06-02T12:11:24.943Z,1.15
2023-06-02T12:14:06.489Z,1.30
2023-06-02T12:16:35.309Z,1.00
2023-06-02T12:19:23.062Z,1.20
2023-06-02T12:21:54.951Z,1.00
2023-06-02T12:24:34.905Z,1.30
2023-06-02T12:27:02.025Z,1.33
2023-06-02T12:29:28.872Z,1.20
2023-06-02T12:32:03.051Z,1.27
2023-06-02T12:34:31.070Z,1.00
2023-06-02T12:36:58.573Z,1.10
2023-06-02T12:39:25.487Z,0.90
2023-06-02T12:41:52.583Z,1.00
2023-06-02T12:44:19.904Z,1.05
2023-06-02T12:46:48.741Z,1.15
2023-06-02T12:49:15.622Z,1.15
2023-06-02T12:51:43.740Z,1.10
2023-06-02T12:54:10.683Z,1.10
2023-06-02T12:56:41.728Z,1.30
2023-06-02T12:59:13.429Z,1.13
2023-06-02T13:01:41.113Z,0.98
2023-06-02T13:04:08.812Z,1.00
2023-06-02T13:09:06.311Z,1.10
2023-06-02T13:11:34.006Z,1.00
2023-06-02T13:16:28.497Z,1.00
2023-06-02T13:18:55.517Z,0.95
2023-06-02T13:21:22.619Z,1.00
2023-06-02T13:23:56.859Z,1.05
2023-06-02T13:26:24.014Z,0.90
2023-06-02T13:28:51.055Z,1.17
2023-06-02T13:31:18.987Z,1.00
2023-06-02T13:33:45.793Z,0.80
2023-06-02T13:36:13.187Z,0.85
2023-06-02T13:38:41.280Z,1.17
2023-06-02T13:41:08.753Z,0.60
2023-06-02T13:43:35.962Z,0.70
2023-06-02T13:46:03.532Z,0.90
2023-06-02T13:48:31.232Z,0.50
2023-06-02T13:51:03.017Z,0.82
2023-06-02T13:53:31.946Z,0.60
2023-06-02T13:55:59.341Z,0.60
2023-06-02T14:00:53.570Z,0.80
2023-06-02T14:03:20.662Z,1.00
2023-06-02T14:05:50.695Z,1.10
2023-06-02T14:08:18.598Z,1.20
2023-06-02T14:10:45.653Z,0.65
2023-06-02T14:13:12.753Z,0.80
2023-06-02T14:15:39.779Z,0.90
2023-06-02T14:18:06.828Z,0.70
2023-06-02T14:20:35.706Z,0.70
2023-06-02T14:23:02.636Z,0.50
2023-06-02T14:25:29.531Z,0.50
2023-06-02T14:27:56.658Z,0.73
2023-06-02T14:30:25.301Z,0.70
2023-06-02T14:32:52.216Z,0.70
2023-06-02T14:35:19.285Z,0.60
2023-06-02T14:37:46.206Z,1.13
2023-06-02T14:40:13.387Z,0.60
2023-06-02T14:42:40.320Z,0.50
2023-06-02T14:45:08.047Z,0.68
2023-06-02T14:47:35.092Z,0.55
2023-06-02T14:50:02.195Z,0.60
2023-06-02T14:52:29.083Z,0.60
2023-06-02T14:54:56.024Z,0.80
2023-06-02T14:57:23.071Z,0.52
2023-06-02T14:59:49.956Z,0.52
2023-06-02T15:02:16.942Z,0.70
2023-06-02T15:04:43.913Z,0.50
2023-06-02T15:07:12.405Z,0.80
2023-06-02T15:09:39.420Z,0.60
2023-06-02T15:12:06.871Z,0.50
2023-06-02T15:17:00.684Z,0.30
2023-06-02T15:19:27.682Z,0.63
2023-06-02T15:21:54.504Z,0.55
2023-06-02T15:24:23.109Z,0.63
2023-06-02T15:26:52.051Z,0.85
2023-06-02T15:29:19.040Z,0.52
2023-06-02T15:31:48.131Z,0.32
2023-06-02T15:34:16.454Z,0.73
2023-06-02T15:36:43.267Z,0.50
2023-06-02T15:39:11.292Z,0.60
2023-06-02T15:41:42.998Z,0.45
2023-06-02T15:44:10.245Z,0.60
2023-06-02T15:46:38.169Z,0.50
2023-06-02T15:49:05.586Z,0.50
2023-06-02T15:51:32.863Z,0.98
2023-06-02T15:53:59.867Z,0.52
2023-06-02T15:56:27.343Z,0.60
2023-06-02T16:01:23.750Z,1.08
2023-06-02T16:03:52.509Z,0.63
2023-06-02T16:06:19.604Z,0.60
2023-06-02T16:08:46.416Z,0.63
2023-06-02T16:11:13.354Z,0.68
2023-06-02T16:13:40.340Z,0.60
2023-06-02T16:16:07.909Z,0.90
2023-06-02T16:18:35.254Z,0.47
2023-06-02T16:21:02.271Z,0.70
2023-06-02T16:23:29.376Z,0.50
2023-06-02T16:25:56.371Z,0.73
2023-06-02T16:28:23.474Z,0.60
2023-06-02T16:30:50.390Z,0.60
2023-06-02T16:33:17.419Z,0.60
2023-06-02T16:35:44.551Z,0.45
2023-06-02T16:38:14.369Z,0.40
2023-06-02T16:40:42.695Z,0.68
2023-06-02T16:43:10.800Z,0.50
2023-06-02T16:45:37.871Z,0.80
2023-06-02T16:48:04.927Z,0.60
2023-06-02T16:50:33.156Z,1.08
2023-06-02T16:53:00.065Z,1.33
2023-06-02T16:55:27.175Z,0.40
2023-06-02T16:57:54.176Z,0.90
2023-06-02T17:00:21.417Z,1.77
2023-06-02T17:02:48.408Z,0.80
2023-06-02T17:05:15.328Z,0.90
2023-06-02T17:07:42.499Z,0.67
2023-06-02T17:10:09.885Z,0.63
2023-06-02T17:12:36.755Z,0.60
2023-06-02T17:15:04.465Z,0.60
2023-06-02T17:19:58.260Z,0.70
2023-06-02T17:22:27.021Z,0.80
2023-06-02T17:24:54.342Z,0.50
2023-06-02T17:27:21.187Z,0.60
2023-06-02T17:29:48.296Z,0.60
2023-06-02T17:32:15.901Z,0.70
2023-06-02T17:34:44.796Z,0.70
2023-06-02T17:39:40.712Z,0.50
2023-06-02T17:42:09.085Z,0.75
2023-06-02T17:44:36.146Z,0.55
2023-06-02T17:47:03.566Z,0.57
2023-06-02T17:49:30.761Z,0.55
2023-06-02T17:51:57.755Z,0.50
2023-06-02T17:54:24.810Z,0.63
2023-06-02T17:56:52.357Z,0.63
2023-06-02T17:59:19.360Z,0.75
2023-06-02T18:04:14.089Z,1.20
2023-06-02T18:06:41.102Z,2.28
2023-06-02T18:09:08.093Z,1.00
2023-06-02T18:11:35.094Z,1.20
2023-06-02T18:14:03.188Z,0.80
2023-06-02T18:16:30.367Z,0.77
2023-06-02T18:19:04.062Z,0.70
2023-06-02T18:21:34.931Z,0.80
2023-06-02T18:24:02.025Z,0.57
2023-06-02T18:26:29.159Z,0.90
2023-06-02T18:28:56.209Z,0.95
2023-06-02T18:31:23.648Z,0.90
2023-06-02T18:33:50.752Z,1.00
2023-06-02T18:36:17.881Z,0.80
2023-06-02T18:38:44.875Z,0.60
2023-06-02T18:41:12.063Z,0.88
2023-06-02T18:43:39.143Z,0.55
2023-06-02T18:46:06.153Z,0.90
2023-06-02T18:48:33.216Z,1.48
2023-06-02T18:51:01.750Z,0.93
2023-06-02T18:53:29.503Z,1.13
2023-06-02T18:55:56.397Z,1.05
2023-06-02T18:58:24.096Z,0.73
2023-06-02T19:00:51.009Z,0.80
2023-06-02T19:03:18.046Z,0.80
2023-06-02T19:05:45.253Z,0.70
2023-06-02T19:08:12.270Z,0.77
2023-06-02T19:10:39.198Z,1.02
2023-06-02T19:13:09.484Z,0.65
2023-06-02T19:15:38.059Z,0.70
2023-06-02T19:18:05.280Z,0.63
2023-06-02T19:20:32.285Z,1.00
2023-06-02T19:22:59.787Z,1.13
2023-06-02T19:25:27.004Z,1.02
2023-06-02T19:27:53.884Z,0.85
2023-06-02T19:30:21.776Z,0.80
2023-06-02T19:32:50.560Z,0.73
2023-06-02T19:35:22.066Z,0.90
2023-06-02T19:37:51.511Z,0.90
2023-06-02T19:40:18.460Z,0.73
2023-06-02T19:42:45.642Z,0.77
2023-06-02T19:45:12.542Z,0.90
2023-06-02T19:47:39.690Z,0.55
2023-06-02T19:50:07.464Z,1.10
2023-06-02T19:52:35.120Z,1.55
2023-06-02T19:55:02.540Z,1.00
2023-06-02T19:57:29.766Z,0.65
2023-06-02T19:59:56.724Z,0.60
2023-06-02T20:02:23.699Z,0.70
2023-06-02T20:04:54.878Z,1.00
2023-06-02T20:07:22.514Z,0.57
2023-06-02T20:09:53.690Z,0.60
2023-06-02T20:12:21.650Z,0.80
2023-06-02T20:14:49.440Z,0.98
2023-06-02T20:17:16.775Z,1.25
2023-06-02T20:19:43.788Z,1.10
2023-06-02T20:22:10.854Z,0.98
2023-06-02T20:24:37.820Z,0.80
2023-06-02T20:27:04.989Z,1.05
2023-06-02T20:29:31.962Z,0.77
2023-06-02T20:31:58.974Z,1.10
2023-06-02T20:34:26.613Z,0.75
2023-06-02T20:36:53.591Z,0.87
2023-06-02T20:39:21.867Z,0.80
2023-06-02T20:44:17.407Z,0.80
2023-06-02T20:46:44.552Z,0.93
2023-06-02T20:49:11.666Z,1.13
2023-06-02T20:51:39.072Z,1.42
2023-06-02T20:54:06.100Z,1.47
2023-06-02T20:56:33.547Z,2.25
2023-06-02T20:59:00.770Z,1.23
2023-06-02T21:01:28.525Z,1.10
2023-06-02T21:03:55.601Z,0.90
2023-06-02T21:06:22.701Z,1.40
2023-06-02T21:08:50.269Z,1.20
2023-06-02T21:11:17.209Z,1.02
2023-06-02T21:13:44.189Z,1.42
2023-06-02T21:16:11.212Z,1.10
2023-06-02T21:18:38.149Z,0.98
2023-06-02T21:21:05.473Z,1.10
2023-06-02T21:23:32.586Z,1.00
2023-06-02T21:26:00.297Z,0.93
2023-06-02T21:28:27.206Z,0.80
2023-06-02T21:30:54.172Z,0.75
2023-06-02T21:33:21.561Z,0.75
2023-06-02T21:35:48.593Z,1.00
2023-06-02T21:38:15.628Z,0.90
2023-06-02T21:40:42.871Z,0.60
2023-06-02T21:43:09.809Z,0.88
2023-06-02T21:45:36.750Z,1.00
2023-06-02T21:48:03.834Z,0.60
2023-06-02T21:50:31.055Z,0.90
2023-06-02T21:52:58.242Z,1.00
2023-06-02T21:55:25.255Z,0.88
2023-06-02T21:57:52.476Z,1.00
2023-06-02T22:00:19.694Z,1.00
2023-06-02T22:02:48.435Z,0.88
2023-06-02T22:05:16.825Z,0.82
2023-06-02T22:07:43.852Z,0.95
2023-06-02T22:10:10.739Z,1.00
2023-06-02T22:12:37.830Z,0.80
2023-06-02T22:15:05.238Z,0.82
2023-06-02T22:17:32.381Z,0.90
2023-06-02T22:19:59.374Z,1.05
2023-06-02T22:22:26.314Z,1.23
2023-06-02T22:24:53.236Z,1.10
2023-06-02T22:27:20.177Z,0.85
2023-06-02T22:29:47.101Z,0.80
2023-06-02T22:32:14.246Z,0.90
2023-06-02T22:34:41.087Z,0.80
2023-06-02T22:37:08.059Z,0.80
2023-06-02T22:39:35.083Z,0.77
2023-06-02T22:42:02.035Z,1.00
2023-06-02T22:44:29.043Z,0.85
2023-06-02T22:46:55.923Z,0.85
2023-06-02T22:49:22.932Z,1.20
2023-06-02T22:51:49.913Z,1.20
2023-06-02T22:54:16.820Z,1.10
2023-06-02T22:56:43.802Z,0.88
2023-06-02T22:59:10.857Z,0.90
2023-06-02T23:01:37.924Z,0.85
2023-06-02T23:04:04.909Z,0.82
2023-06-02T23:06:31.993Z,0.93
2023-06-02T23:08:59.686Z,0.90
2023-06-02T23:11:26.650Z,1.20
2023-06-02T23:13:53.758Z,1.10
2023-06-02T23:16:20.671Z,1.20
2023-06-02T23:18:47.786Z,1.27
2023-06-02T23:21:15.844Z,1.40
2023-06-02T23:23:42.821Z,1.00
2023-06-02T23:26:09.913Z,1.08
2023-06-02T23:28:38.280Z,1.38
2023-06-02T23:31:05.706Z,1.15
2023-06-02T23:33:34.888Z,0.98
2023-06-02T23:36:02.208Z,1.10
2023-06-02T23:38:29.040Z,1.08
2023-06-02T23:40:56.115Z,1.15
2023-06-02T23:43:23.019Z,1.25
2023-06-02T23:45:49.994Z,1.05
2023-06-02T23:48:17.086Z,1.50
2023-06-02T23:50:43.929Z,1.20
2023-06-02T23:53:10.868Z,1.50
2023-06-02T23:55:37.843Z,1.50
2023-06-02T23:58:05.097Z,1.10
