createdAt,value
2022-10-05T00:01:52.867Z,8.52
2022-10-05T00:04:22.359Z,8.77
2022-10-05T00:06:58.934Z,8.30
2022-10-05T00:09:25.644Z,8.07
2022-10-05T00:11:52.407Z,9.05
2022-10-05T00:14:20.671Z,8.55
2022-10-05T00:16:47.933Z,8.13
2022-10-05T00:19:28.062Z,9.20
2022-10-05T00:22:14.778Z,8.15
2022-10-05T00:24:41.563Z,9.52
2022-10-05T00:27:18.317Z,8.80
2022-10-05T00:29:46.829Z,9.30
2022-10-05T00:32:13.826Z,8.77
2022-10-05T00:34:41.049Z,8.70
2022-10-05T00:37:07.854Z,9.05
2022-10-05T00:39:36.179Z,8.88
2022-10-05T00:42:17.762Z,7.53
2022-10-05T00:44:52.632Z,8.93
2022-10-05T00:47:40.746Z,8.95
2022-10-05T00:50:37.803Z,9.90
2022-10-05T00:53:11.324Z,10.23
2022-10-05T00:55:57.599Z,9.27
2022-10-05T00:58:42.888Z,10.20
2022-10-05T01:01:11.598Z,10.07
2022-10-05T01:04:13.318Z,9.98
2022-10-05T01:07:02.795Z,9.98
2022-10-05T01:09:50.585Z,9.23
2022-10-05T01:12:36.530Z,9.60
2022-10-05T01:15:14.783Z,9.85
2022-10-05T01:17:52.198Z,10.18
2022-10-05T01:20:24.807Z,9.85
2022-10-05T01:23:46.311Z,11.13
2022-10-05T01:26:45.329Z,10.93
2022-10-05T01:29:19.016Z,10.68
2022-10-05T01:31:54.907Z,10.15
2022-10-05T01:34:27.439Z,10.60
2022-10-05T01:37:16.949Z,9.65
2022-10-05T01:39:58.650Z,10.23
2022-10-05T01:46:00.332Z,10.23
2022-10-05T01:48:45.050Z,9.63
2022-10-05T01:51:17.359Z,9.50
2022-10-05T01:53:59.421Z,10.13
2022-10-05T01:56:43.760Z,10.15
2022-10-05T01:59:16.565Z,9.85
2022-10-05T02:02:04.540Z,9.80
2022-10-05T02:05:01.093Z,9.88
2022-10-05T02:07:26.123Z,10.27
2022-10-05T02:09:59.612Z,10.23
2022-10-05T02:12:30.550Z,10.30
2022-10-05T02:15:03.457Z,10.98
2022-10-05T02:17:38.789Z,10.38
2022-10-05T02:20:09.048Z,11.45
2022-10-05T02:22:48.472Z,10.48
2022-10-05T02:25:27.946Z,9.98
2022-10-05T02:28:14.857Z,10.65
2022-10-05T02:30:47.778Z,10.43
2022-10-05T02:33:34.414Z,10.52
2022-10-05T02:36:16.024Z,12.07
2022-10-05T02:39:02.611Z,11.48
2022-10-05T02:41:48.589Z,11.70
2022-10-05T02:44:40.030Z,11.10
2022-10-05T02:47:27.979Z,11.03
2022-10-05T02:50:02.425Z,11.27
2022-10-05T02:52:57.805Z,10.93
2022-10-05T02:55:58.218Z,11.82
2022-10-05T03:01:01.284Z,11.73
2022-10-05T03:03:36.178Z,10.20
2022-10-05T03:06:07.629Z,11.07
2022-10-05T03:08:44.117Z,11.55
2022-10-05T03:11:26.316Z,11.93
2022-10-05T03:13:55.995Z,11.63
2022-10-05T03:16:35.581Z,11.30
2022-10-05T03:19:37.070Z,11.63
2022-10-05T03:22:19.118Z,10.10
2022-10-05T03:25:22.854Z,11.77
2022-10-05T03:28:11.426Z,10.95
2022-10-05T03:30:48.637Z,11.65
2022-10-05T03:33:25.414Z,11.30
2022-10-05T03:36:10.528Z,11.90
2022-10-05T03:38:43.942Z,10.77
2022-10-05T03:41:17.530Z,11.38
2022-10-05T03:44:41.413Z,12.35
2022-10-05T03:47:16.518Z,11.30
2022-10-05T03:50:01.810Z,11.20
2022-10-05T03:52:39.892Z,11.35
2022-10-05T03:55:19.732Z,11.18
2022-10-05T03:57:46.898Z,10.65
2022-10-05T04:00:16.233Z,11.20
2022-10-05T04:03:26.330Z,11.23
2022-10-05T04:05:56.695Z,10.50
2022-10-05T04:08:29.104Z,10.68
2022-10-05T04:10:58.045Z,10.25
2022-10-05T04:13:46.278Z,10.30
2022-10-05T04:16:36.377Z,11.02
2022-10-05T04:19:23.508Z,10.20
2022-10-05T04:22:32.804Z,10.80
2022-10-05T04:25:14.789Z,10.52
2022-10-05T04:27:45.430Z,10.90
2022-10-05T04:30:18.108Z,11.37
2022-10-05T04:32:54.809Z,11.18
2022-10-05T04:35:50.240Z,10.35
2022-10-05T04:38:23.179Z,10.18
2022-10-05T04:40:54.468Z,10.38
2022-10-05T04:44:03.131Z,10.27
2022-10-05T04:46:46.408Z,10.68
2022-10-05T04:49:36.648Z,10.13
2022-10-05T04:52:08.334Z,10.45
2022-10-05T04:54:37.669Z,10.65
2022-10-05T04:57:10.742Z,10.90
2022-10-05T04:59:59.111Z,11.18
2022-10-05T05:03:03.647Z,10.88
2022-10-05T05:06:15.372Z,11.00
2022-10-05T05:09:08.236Z,10.63
2022-10-05T05:11:54.122Z,10.88
2022-10-05T05:14:34.169Z,10.35
2022-10-05T05:17:33.349Z,10.50
2022-10-05T05:20:16.466Z,10.02
2022-10-05T05:23:08.186Z,10.35
2022-10-05T05:25:45.095Z,10.20
2022-10-05T05:28:46.196Z,9.77
2022-10-05T05:31:45.714Z,10.00
2022-10-05T05:34:37.246Z,9.85
2022-10-05T05:37:22.906Z,6.90
2022-10-05T05:40:27.355Z,8.73
2022-10-05T05:43:35.903Z,9.93
2022-10-05T05:46:45.050Z,9.50
2022-10-05T05:49:30.908Z,9.32
2022-10-05T05:52:10.794Z,8.93
2022-10-05T05:54:42.473Z,8.65
2022-10-05T05:57:15.581Z,10.40
2022-10-05T06:00:00.895Z,9.30
2022-10-05T06:02:39.631Z,9.57
2022-10-05T06:05:21.865Z,9.07
2022-10-05T06:07:50.393Z,9.20
2022-10-05T06:10:31.597Z,9.63
2022-10-05T06:13:08.465Z,9.55
2022-10-05T06:15:57.752Z,9.07
2022-10-05T06:18:25.539Z,9.48
2022-10-05T06:21:31.994Z,9.73
2022-10-05T06:24:06.056Z,9.25
2022-10-05T06:26:39.524Z,8.85
2022-10-05T06:29:19.660Z,8.45
2022-10-05T06:32:06.744Z,8.40
2022-10-05T06:34:56.021Z,8.85
2022-10-05T06:37:55.721Z,8.63
2022-10-05T06:40:50.345Z,8.13
2022-10-05T06:43:31.299Z,8.32
2022-10-05T06:46:27.435Z,7.75
2022-10-05T06:49:36.777Z,8.85
2022-10-05T06:52:42.500Z,7.57
2022-10-05T06:58:22.761Z,7.97
2022-10-05T07:00:53.049Z,7.55
2022-10-05T07:03:42.772Z,6.95
2022-10-05T07:06:25.769Z,7.30
2022-10-05T07:09:32.616Z,7.05
2022-10-05T07:12:15.409Z,7.70
2022-10-05T07:14:56.565Z,7.22
2022-10-05T07:17:28.029Z,7.28
2022-10-05T07:20:17.283Z,6.82
2022-10-05T07:22:55.659Z,7.00
2022-10-05T07:25:28.575Z,7.13
2022-10-05T07:28:05.251Z,6.88
2022-10-05T07:30:40.465Z,7.35
2022-10-05T07:33:13.262Z,7.57
2022-10-05T07:36:09.173Z,6.60
2022-10-05T07:38:46.279Z,6.47
2022-10-05T07:41:45.458Z,6.90
2022-10-05T07:44:27.729Z,6.93
2022-10-05T07:49:58.718Z,6.25
2022-10-05T07:52:34.353Z,6.80
2022-10-05T07:55:04.485Z,6.53
2022-10-05T07:57:50.405Z,6.60
2022-10-05T08:00:20.177Z,6.40
2022-10-05T08:02:51.267Z,6.18
2022-10-05T08:05:35.942Z,6.68
2022-10-05T08:08:13.301Z,6.22
2022-10-05T08:10:45.248Z,6.20
2022-10-05T08:13:51.847Z,6.18
2022-10-05T08:16:19.173Z,6.60
2022-10-05T08:18:56.808Z,5.40
2022-10-05T08:21:31.181Z,6.03
2022-10-05T08:24:06.314Z,5.95
2022-10-05T08:26:35.927Z,6.40
2022-10-05T08:29:39.918Z,6.15
2022-10-05T08:32:14.744Z,6.05
2022-10-05T08:34:50.519Z,5.72
2022-10-05T08:37:21.366Z,5.90
2022-10-05T08:39:56.536Z,6.40
2022-10-05T08:42:44.688Z,4.80
2022-10-05T08:45:33.432Z,5.68
2022-10-05T08:48:34.063Z,5.38
2022-10-05T08:51:12.485Z,5.57
2022-10-05T08:54:23.138Z,5.40
2022-10-05T08:57:14.372Z,5.18
2022-10-05T08:59:59.408Z,5.65
2022-10-05T09:02:44.893Z,5.32
2022-10-05T09:05:39.424Z,5.68
2022-10-05T09:08:43.294Z,5.57
2022-10-05T09:11:20.132Z,5.30
2022-10-05T09:14:18.445Z,5.22
2022-10-05T09:17:06.515Z,5.10
2022-10-05T09:19:50.948Z,4.32
2022-10-05T09:22:31.849Z,4.55
2022-10-05T09:25:03.853Z,4.88
2022-10-05T09:27:36.720Z,4.38
2022-10-05T09:30:13.019Z,4.25
2022-10-05T09:32:57.972Z,4.28
2022-10-05T09:36:12.453Z,4.05
2022-10-05T09:38:57.884Z,3.75
2022-10-05T09:41:35.606Z,3.22
2022-10-05T09:44:48.752Z,3.65
2022-10-05T09:47:35.531Z,3.45
2022-10-05T09:50:20.717Z,3.22
2022-10-05T09:53:10.275Z,3.28
2022-10-05T09:55:59.675Z,2.95
2022-10-05T09:58:49.471Z,3.40
2022-10-05T10:02:04.425Z,2.40
2022-10-05T10:05:05.723Z,2.30
2022-10-05T10:07:44.393Z,2.20
2022-10-05T10:10:23.454Z,2.40
2022-10-05T10:13:02.011Z,1.90
2022-10-05T10:16:06.078Z,2.60
2022-10-05T10:18:51.046Z,2.15
2022-10-05T10:21:39.643Z,2.22
2022-10-05T10:24:30.771Z,2.38
2022-10-05T10:27:57.906Z,2.30
2022-10-05T10:30:28.027Z,2.22
2022-10-05T10:33:15.662Z,2.10
2022-10-05T10:35:51.117Z,2.15
2022-10-05T10:38:38.782Z,1.75
2022-10-05T10:41:36.489Z,1.80
2022-10-05T10:44:37.003Z,2.10
2022-10-05T10:47:34.129Z,1.75
2022-10-05T10:50:24.086Z,1.92
2022-10-05T10:53:27.832Z,1.90
2022-10-05T10:56:29.956Z,1.70
2022-10-05T11:03:01.733Z,1.83
2022-10-05T11:05:49.740Z,1.65
2022-10-05T11:09:03.974Z,1.60
2022-10-05T11:12:06.790Z,1.90
2022-10-05T11:14:45.660Z,1.98
2022-10-05T11:17:39.847Z,1.80
2022-10-05T11:20:21.125Z,3.33
2022-10-05T11:22:59.263Z,1.70
2022-10-05T11:25:47.596Z,1.85
2022-10-05T11:28:40.394Z,1.55
2022-10-05T11:31:31.480Z,1.60
2022-10-05T11:34:27.047Z,1.80
2022-10-05T11:36:59.749Z,1.80
2022-10-05T11:39:36.841Z,2.03
2022-10-05T11:42:22.326Z,1.90
2022-10-05T11:45:19.219Z,1.40
2022-10-05T11:47:48.666Z,1.83
2022-10-05T11:50:26.875Z,2.05
2022-10-05T11:53:00.668Z,1.80
2022-10-05T11:55:33.700Z,1.70
2022-10-05T11:58:13.764Z,1.50
2022-10-05T12:00:43.709Z,1.55
2022-10-05T12:03:19.134Z,1.60
2022-10-05T12:05:56.390Z,1.80
2022-10-05T12:09:05.161Z,2.00
2022-10-05T12:12:18.274Z,1.90
2022-10-05T12:14:49.904Z,2.00
2022-10-05T12:17:22.239Z,1.63
2022-10-05T12:19:54.777Z,1.50
2022-10-05T12:22:25.202Z,1.38
2022-10-05T12:25:33.399Z,1.40
2022-10-05T12:28:05.113Z,1.60
2022-10-05T12:31:10.794Z,1.42
2022-10-05T12:34:03.673Z,1.55
2022-10-05T12:37:03.047Z,1.40
2022-10-05T12:39:50.940Z,1.73
2022-10-05T12:42:41.520Z,1.33
2022-10-05T12:45:50.525Z,1.33
2022-10-05T12:48:26.481Z,1.50
2022-10-05T12:51:04.145Z,1.50
2022-10-05T12:53:52.256Z,1.60
2022-10-05T12:56:34.619Z,1.73
2022-10-05T12:59:33.668Z,1.40
2022-10-05T13:02:10.414Z,1.13
2022-10-05T13:04:58.433Z,1.48
2022-10-05T13:07:31.611Z,1.50
2022-10-05T13:10:18.103Z,1.50
2022-10-05T13:13:08.711Z,1.55
2022-10-05T13:16:04.640Z,1.63
2022-10-05T13:18:44.410Z,1.40
2022-10-05T13:21:29.655Z,1.30
2022-10-05T13:24:17.318Z,1.70
2022-10-05T13:26:48.389Z,1.23
2022-10-05T13:29:17.839Z,1.15
2022-10-05T13:31:54.331Z,1.17
2022-10-05T13:34:40.331Z,1.05
2022-10-05T13:37:16.095Z,1.38
2022-10-05T13:40:01.469Z,1.40
2022-10-05T13:42:33.946Z,1.10
2022-10-05T13:45:05.530Z,1.40
2022-10-05T13:47:45.320Z,1.27
2022-10-05T13:50:19.665Z,1.10
2022-10-05T13:53:05.146Z,1.40
2022-10-05T13:55:41.011Z,1.48
2022-10-05T13:58:13.958Z,1.20
2022-10-05T14:00:55.771Z,1.17
2022-10-05T14:03:27.629Z,1.40
2022-10-05T14:05:57.518Z,1.20
2022-10-05T14:08:29.769Z,1.50
2022-10-05T14:10:58.128Z,1.55
2022-10-05T14:13:28.778Z,1.17
2022-10-05T14:16:13.502Z,1.00
2022-10-05T14:18:54.951Z,1.77
2022-10-05T14:23:50.283Z,1.33
2022-10-05T14:26:19.009Z,1.60
2022-10-05T14:29:16.659Z,1.90
2022-10-05T14:32:00.183Z,1.15
2022-10-05T14:34:35.267Z,1.50
2022-10-05T14:37:25.227Z,1.35
2022-10-05T14:39:55.277Z,1.65
2022-10-05T14:42:27.713Z,1.45
2022-10-05T14:45:13.157Z,1.65
2022-10-05T14:47:53.827Z,1.50
2022-10-05T14:50:26.266Z,1.60
2022-10-05T14:53:14.137Z,1.50
2022-10-05T14:56:17.197Z,1.80
2022-10-05T14:58:44.394Z,1.60
2022-10-05T15:01:19.219Z,1.65
2022-10-05T15:03:51.223Z,1.70
2022-10-05T15:06:26.834Z,1.20
2022-10-05T15:09:24.639Z,1.40
2022-10-05T15:11:53.565Z,1.73
2022-10-05T15:14:23.845Z,1.60
2022-10-05T15:16:53.263Z,1.58
2022-10-05T15:19:26.333Z,1.60
2022-10-05T15:22:04.120Z,1.58
2022-10-05T15:24:57.656Z,1.45
2022-10-05T15:27:30.120Z,1.70
2022-10-05T15:30:09.237Z,2.13
2022-10-05T15:33:14.913Z,1.90
2022-10-05T15:35:48.884Z,1.70
2022-10-05T15:38:21.267Z,1.77
2022-10-05T15:41:10.644Z,1.85
2022-10-05T15:43:50.378Z,1.90
2022-10-05T15:46:23.261Z,1.48
2022-10-05T15:49:19.120Z,1.83
2022-10-05T15:51:50.822Z,1.77
2022-10-05T15:54:43.867Z,1.60
2022-10-05T15:57:42.848Z,1.73
2022-10-05T16:00:12.898Z,1.67
2022-10-05T16:02:53.607Z,1.65
2022-10-05T16:05:51.238Z,1.52
2022-10-05T16:08:52.927Z,1.60
2022-10-05T16:14:27.830Z,1.65
2022-10-05T16:17:00.810Z,1.80
2022-10-05T16:19:40.726Z,1.90
2022-10-05T16:22:20.465Z,2.13
2022-10-05T16:24:58.839Z,1.85
2022-10-05T16:27:34.254Z,1.70
2022-10-05T16:30:13.711Z,1.75
2022-10-05T16:32:49.902Z,1.65
2022-10-05T16:35:35.485Z,1.77
2022-10-05T16:38:20.751Z,2.10
2022-10-05T16:41:02.155Z,2.10
2022-10-05T16:46:22.440Z,2.08
2022-10-05T16:49:14.041Z,2.47
2022-10-05T16:54:29.095Z,2.38
2022-10-05T16:56:57.386Z,2.47
2022-10-05T16:59:29.759Z,2.85
2022-10-05T17:02:15.099Z,2.50
2022-10-05T17:04:47.253Z,2.30
2022-10-05T17:07:45.387Z,2.03
2022-10-05T17:10:43.730Z,2.55
2022-10-05T17:13:31.387Z,2.30
2022-10-05T17:16:15.075Z,2.55
2022-10-05T17:19:19.165Z,2.40
2022-10-05T17:22:23.364Z,2.60
2022-10-05T17:25:19.037Z,2.33
2022-10-05T17:28:16.341Z,2.35
2022-10-05T17:30:56.209Z,2.00
2022-10-05T17:33:24.762Z,3.60
2022-10-05T17:36:04.702Z,2.30
2022-10-05T17:38:31.402Z,2.45
2022-10-05T17:41:01.019Z,2.47
2022-10-05T17:43:31.622Z,2.38
2022-10-05T17:46:06.840Z,2.38
2022-10-05T17:48:48.680Z,2.58
2022-10-05T17:51:56.721Z,2.08
2022-10-05T17:54:51.259Z,2.30
2022-10-05T17:57:24.053Z,2.50
2022-10-05T17:59:53.512Z,2.28
2022-10-05T18:02:36.527Z,2.30
2022-10-05T18:05:03.449Z,2.17
2022-10-05T18:07:34.481Z,2.22
2022-10-05T18:10:04.149Z,2.53
2022-10-05T18:12:36.557Z,2.30
2022-10-05T18:15:22.174Z,2.45
2022-10-05T18:17:59.569Z,2.00
2022-10-05T18:20:29.470Z,2.30
2022-10-05T18:23:09.210Z,2.58
2022-10-05T18:25:45.403Z,2.28
2022-10-05T18:28:14.461Z,2.20
2022-10-05T18:31:16.394Z,2.30
2022-10-05T18:34:07.622Z,2.28
2022-10-05T18:36:50.740Z,2.20
2022-10-05T18:39:31.574Z,2.10
2022-10-05T18:42:15.689Z,2.20
2022-10-05T18:44:47.577Z,2.20
2022-10-05T18:47:22.856Z,2.20
2022-10-05T18:50:18.753Z,2.03
2022-10-05T18:53:11.429Z,2.15
2022-10-05T18:56:02.255Z,2.10
2022-10-05T18:59:02.418Z,2.05
2022-10-05T19:01:41.428Z,1.90
2022-10-05T19:04:22.988Z,2.08
2022-10-05T19:09:24.641Z,2.15
2022-10-05T19:11:58.328Z,1.98
2022-10-05T19:14:30.823Z,2.05
2022-10-05T19:17:13.926Z,2.00
2022-10-05T19:20:05.191Z,2.13
2022-10-05T19:22:46.136Z,1.95
2022-10-05T19:25:58.820Z,1.88
2022-10-05T19:28:32.231Z,1.92
2022-10-05T19:31:09.484Z,1.85
2022-10-05T19:33:45.048Z,2.03
2022-10-05T19:36:35.599Z,2.25
2022-10-05T19:39:21.209Z,2.38
2022-10-05T19:42:07.101Z,1.88
2022-10-05T19:44:36.531Z,2.03
2022-10-05T19:47:19.759Z,1.98
2022-10-05T19:49:49.431Z,1.80
2022-10-05T19:52:39.527Z,2.00
2022-10-05T19:55:26.358Z,1.73
2022-10-05T19:58:01.297Z,2.45
2022-10-05T20:00:31.431Z,2.30
2022-10-05T20:03:29.077Z,1.90
2022-10-05T20:06:01.116Z,2.30
2022-10-05T20:08:46.512Z,1.90
2022-10-05T20:11:14.147Z,2.08
2022-10-05T20:13:43.547Z,2.20
2022-10-05T20:16:38.249Z,2.03
2022-10-05T20:19:43.175Z,2.08
2022-10-05T20:22:32.976Z,2.15
2022-10-05T20:25:19.614Z,2.00
2022-10-05T20:27:48.333Z,2.28
2022-10-05T20:30:18.424Z,2.05
2022-10-05T20:32:49.427Z,2.00
2022-10-05T20:35:17.448Z,2.17
2022-10-05T20:37:44.480Z,1.83
2022-10-05T20:40:11.609Z,2.00
2022-10-05T20:42:38.436Z,2.22
2022-10-05T20:45:06.403Z,2.13
2022-10-05T20:47:33.696Z,2.08
2022-10-05T20:50:03.922Z,2.20
2022-10-05T20:52:31.717Z,2.30
2022-10-05T20:54:58.938Z,2.38
2022-10-05T20:57:26.620Z,2.22
2022-10-05T20:59:53.570Z,2.33
2022-10-05T21:02:23.360Z,2.30
2022-10-05T21:04:50.399Z,2.63
2022-10-05T21:07:18.692Z,2.15
2022-10-05T21:09:46.637Z,2.10
2022-10-05T21:12:16.875Z,2.45
2022-10-05T21:14:44.064Z,2.40
2022-10-05T21:17:12.024Z,2.10
2022-10-05T21:19:40.381Z,2.55
2022-10-05T21:22:08.786Z,2.45
2022-10-05T21:24:40.205Z,2.65
2022-10-05T21:29:34.326Z,2.42
2022-10-05T21:32:01.045Z,2.20
2022-10-05T21:34:28.528Z,2.17
2022-10-05T21:36:55.017Z,3.42
2022-10-05T21:39:21.860Z,2.75
2022-10-05T21:41:49.792Z,2.80
2022-10-05T21:44:16.663Z,3.40
2022-10-05T21:46:43.134Z,2.30
2022-10-05T21:49:09.800Z,2.50
2022-10-05T21:51:36.935Z,2.75
2022-10-05T21:54:09.944Z,2.92
2022-10-05T21:56:38.930Z,2.97
2022-10-05T21:59:08.504Z,2.90
2022-10-05T22:01:35.948Z,2.50
2022-10-05T22:04:03.879Z,2.80
2022-10-05T22:06:31.013Z,2.60
2022-10-05T22:08:57.912Z,2.28
2022-10-05T22:11:24.462Z,2.05
2022-10-05T22:13:52.657Z,2.00
2022-10-05T22:16:21.779Z,2.20
2022-10-05T22:18:49.099Z,1.95
2022-10-05T22:21:16.456Z,1.77
2022-10-05T22:23:45.208Z,1.55
2022-10-05T22:26:13.538Z,1.88
2022-10-05T22:28:40.565Z,1.60
2022-10-05T22:31:08.190Z,1.73
2022-10-05T22:33:34.686Z,1.58
2022-10-05T22:36:01.318Z,1.30
2022-10-05T22:38:30.163Z,1.45
2022-10-05T22:40:57.203Z,1.58
2022-10-05T22:43:23.977Z,1.40
2022-10-05T22:45:50.875Z,1.27
2022-10-05T22:48:17.414Z,1.10
2022-10-05T22:50:45.207Z,1.23
2022-10-05T22:53:12.563Z,1.10
2022-10-05T22:55:39.065Z,1.27
2022-10-05T22:58:05.592Z,1.08
2022-10-05T23:00:56.251Z,1.13
2022-10-05T23:03:18.561Z,0.90
2022-10-05T23:05:45.048Z,0.80
2022-10-05T23:08:11.568Z,1.20
2022-10-05T23:10:38.108Z,0.95
2022-10-05T23:13:04.894Z,0.80
2022-10-05T23:15:31.432Z,0.90
2022-10-05T23:17:58.178Z,1.00
2022-10-05T23:20:24.872Z,1.05
2022-10-05T23:22:51.834Z,0.80
2022-10-05T23:25:18.777Z,0.80
2022-10-05T23:27:45.299Z,0.90
2022-10-05T23:30:12.514Z,1.05
2022-10-05T23:32:40.662Z,0.90
2022-10-05T23:35:09.296Z,0.90
2022-10-05T23:37:40.490Z,0.95
2022-10-05T23:40:08.733Z,0.90
2022-10-05T23:42:35.450Z,1.08
2022-10-05T23:45:02.176Z,1.10
2022-10-05T23:47:28.686Z,1.00
2022-10-05T23:49:55.385Z,1.20
2022-10-05T23:52:21.970Z,1.30
2022-10-05T23:54:48.472Z,1.00
2022-10-05T23:57:19.081Z,1.02
2022-10-05T23:59:45.759Z,1.10
