createdAt,value
2022-07-31T00:00:40.410Z,16.96
2022-07-31T00:03:42.170Z,16.85
2022-07-31T00:06:43.984Z,16.83
2022-07-31T00:09:53.376Z,16.81
2022-07-31T00:12:57.682Z,16.85
2022-07-31T00:15:59.333Z,16.76
2022-07-31T00:19:01.106Z,16.75
2022-07-31T00:22:02.759Z,16.80
2022-07-31T00:25:04.810Z,16.76
2022-07-31T00:28:07.831Z,16.66
2022-07-31T00:31:10.004Z,16.69
2022-07-31T00:34:11.658Z,16.67
2022-07-31T00:37:13.271Z,16.60
2022-07-31T00:40:16.432Z,16.63
2022-07-31T00:43:19.464Z,16.69
2022-07-31T00:46:21.084Z,16.60
2022-07-31T00:49:25.083Z,16.65
2022-07-31T00:52:26.806Z,16.62
2022-07-31T00:55:28.439Z,16.61
2022-07-31T00:58:31.441Z,16.62
2022-07-31T01:01:33.084Z,16.71
2022-07-31T01:04:35.213Z,16.69
2022-07-31T01:07:37.306Z,16.70
2022-07-31T01:10:42.668Z,16.65
2022-07-31T01:13:48.426Z,16.76
2022-07-31T01:16:51.359Z,16.41
2022-07-31T01:19:53.433Z,16.48
2022-07-31T01:23:08.558Z,16.62
2022-07-31T01:26:19.555Z,16.10
2022-07-31T01:29:25.912Z,16.19
2022-07-31T01:32:29.018Z,16.38
2022-07-31T01:35:36.368Z,16.41
2022-07-31T01:38:43.839Z,16.51
2022-07-31T01:41:48.378Z,16.56
2022-07-31T01:44:53.120Z,16.01
2022-07-31T01:47:55.744Z,15.91
2022-07-31T01:50:58.445Z,15.73
2022-07-31T01:54:00.993Z,15.26
2022-07-31T01:57:03.576Z,15.61
2022-07-31T02:00:33.579Z,15.69
2022-07-31T02:03:42.706Z,15.48
2022-07-31T02:06:47.462Z,15.61
2022-07-31T02:09:52.493Z,15.74
2022-07-31T02:13:00.963Z,15.81
2022-07-31T02:16:04.966Z,15.91
2022-07-31T02:19:07.849Z,15.23
2022-07-31T02:22:09.532Z,14.72
2022-07-31T02:25:11.482Z,14.71
2022-07-31T02:28:15.700Z,14.95
2022-07-31T02:31:19.891Z,14.75
2022-07-31T02:34:21.954Z,14.49
2022-07-31T02:37:31.406Z,14.57
2022-07-31T02:40:33.282Z,14.79
2022-07-31T02:43:35.557Z,14.83
2022-07-31T02:46:39.020Z,14.59
2022-07-31T02:49:41.297Z,14.53
2022-07-31T02:52:43.128Z,14.23
2022-07-31T02:55:45.304Z,14.06
2022-07-31T02:58:46.980Z,13.95
2022-07-31T03:01:50.001Z,14.11
2022-07-31T03:04:51.645Z,14.48
2022-07-31T03:07:53.283Z,14.74
2022-07-31T03:10:55.036Z,14.90
2022-07-31T03:13:58.500Z,14.44
2022-07-31T03:17:01.640Z,14.17
2022-07-31T03:20:03.493Z,14.07
2022-07-31T03:23:05.374Z,14.10
2022-07-31T03:26:07.546Z,14.18
2022-07-31T03:29:39.292Z,14.23
2022-07-31T03:32:32.163Z,14.46
2022-07-31T03:35:33.888Z,14.79
2022-07-31T03:38:43.357Z,14.79
2022-07-31T03:41:47.924Z,15.00
2022-07-31T03:44:49.892Z,15.16
2022-07-31T03:47:53.082Z,15.19
2022-07-31T03:50:55.190Z,15.04
2022-07-31T03:53:56.960Z,15.07
2022-07-31T03:56:58.890Z,14.92
2022-07-31T04:00:00.840Z,14.88
2022-07-31T04:03:07.033Z,14.76
2022-07-31T04:06:09.954Z,14.92
2022-07-31T04:09:18.682Z,14.81
2022-07-31T04:12:20.842Z,15.05
2022-07-31T04:15:22.516Z,15.06
2022-07-31T04:18:25.646Z,14.91
2022-07-31T04:21:27.372Z,15.10
2022-07-31T04:24:29.046Z,15.11
2022-07-31T04:27:30.728Z,15.16
2022-07-31T04:30:32.386Z,15.23
2022-07-31T04:33:35.491Z,14.99
2022-07-31T04:36:49.004Z,14.92
2022-07-31T04:39:50.665Z,14.88
2022-07-31T04:42:52.274Z,14.89
2022-07-31T04:45:53.892Z,14.83
2022-07-31T04:48:57.067Z,14.80
2022-07-31T04:51:58.931Z,14.77
2022-07-31T04:55:00.670Z,14.78
2022-07-31T04:58:02.292Z,14.91
2022-07-31T05:01:03.924Z,14.96
2022-07-31T05:04:07.437Z,14.95
2022-07-31T05:07:09.115Z,15.03
2022-07-31T05:10:10.803Z,15.09
2022-07-31T05:13:12.454Z,15.16
2022-07-31T05:16:17.772Z,15.39
2022-07-31T05:19:20.802Z,15.60
2022-07-31T05:22:22.522Z,15.80
2022-07-31T05:25:24.225Z,15.86
2022-07-31T05:28:30.102Z,15.92
2022-07-31T05:31:32.041Z,16.12
2022-07-31T05:34:35.104Z,16.22
2022-07-31T05:37:36.725Z,16.25
2022-07-31T05:40:38.441Z,16.20
2022-07-31T05:43:40.074Z,16.40
2022-07-31T05:46:41.801Z,16.39
2022-07-31T05:49:44.829Z,16.46
2022-07-31T05:52:46.505Z,16.54
2022-07-31T05:55:48.769Z,16.60
2022-07-31T05:58:50.515Z,16.71
2022-07-31T06:01:52.221Z,16.67
2022-07-31T06:04:55.250Z,16.77
2022-07-31T06:07:57.230Z,16.94
2022-07-31T06:10:59.273Z,16.95
2022-07-31T06:14:00.957Z,17.07
2022-07-31T06:17:04.506Z,17.11
2022-07-31T06:20:10.941Z,17.08
2022-07-31T06:23:23.094Z,17.07
2022-07-31T06:26:31.271Z,17.20
2022-07-31T06:29:41.675Z,17.11
2022-07-31T06:32:44.123Z,17.18
2022-07-31T06:35:47.495Z,17.28
2022-07-31T06:38:49.160Z,17.24
2022-07-31T06:41:50.894Z,17.38
2022-07-31T06:44:52.957Z,17.47
2022-07-31T06:47:54.623Z,17.48
2022-07-31T06:54:19.769Z,17.62
2022-07-31T06:57:28.465Z,17.71
2022-07-31T07:00:30.227Z,17.76
2022-07-31T07:03:31.861Z,17.80
2022-07-31T07:06:34.886Z,17.88
2022-07-31T07:09:36.567Z,17.96
2022-07-31T07:12:38.266Z,18.04
2022-07-31T07:15:40.022Z,18.12
2022-07-31T07:18:41.870Z,18.10
2022-07-31T07:21:44.928Z,18.20
2022-07-31T07:24:46.625Z,18.18
2022-07-31T07:27:48.307Z,18.27
2022-07-31T07:30:50.296Z,18.33
2022-07-31T07:33:51.935Z,18.44
2022-07-31T07:36:54.984Z,18.51
2022-07-31T07:39:56.784Z,18.47
2022-07-31T07:43:02.854Z,18.57
2022-07-31T07:46:04.896Z,18.56
2022-07-31T07:49:06.630Z,18.72
2022-07-31T07:52:09.744Z,18.78
2022-07-31T07:55:11.445Z,18.84
2022-07-31T07:58:13.121Z,18.87
2022-07-31T08:01:15.108Z,18.96
2022-07-31T08:04:16.809Z,19.01
2022-07-31T08:07:41.766Z,19.12
2022-07-31T08:10:43.989Z,19.17
2022-07-31T08:13:50.220Z,19.11
2022-07-31T08:16:52.828Z,19.23
2022-07-31T08:19:54.522Z,19.40
2022-07-31T08:22:57.566Z,19.41
2022-07-31T08:25:59.314Z,19.31
2022-07-31T08:29:01.099Z,19.33
2022-07-31T08:32:09.352Z,19.36
2022-07-31T08:35:11.045Z,19.55
2022-07-31T08:38:14.054Z,19.59
2022-07-31T08:41:15.687Z,19.55
2022-07-31T08:44:17.379Z,19.64
2022-07-31T08:47:28.837Z,19.74
2022-07-31T08:50:30.910Z,19.79
2022-07-31T08:53:36.655Z,19.81
2022-07-31T08:56:38.848Z,19.80
2022-07-31T08:59:40.657Z,19.91
2022-07-31T09:02:42.349Z,19.91
2022-07-31T09:05:44.022Z,20.04
2022-07-31T09:08:47.041Z,20.04
2022-07-31T09:11:48.971Z,20.13
2022-07-31T09:14:50.617Z,20.26
2022-07-31T09:17:54.108Z,20.32
2022-07-31T09:20:56.773Z,20.45
2022-07-31T09:23:59.758Z,20.45
2022-07-31T09:27:02.515Z,20.47
2022-07-31T09:30:13.634Z,20.63
2022-07-31T09:33:16.639Z,20.56
2022-07-31T09:36:22.282Z,20.45
2022-07-31T09:39:27.084Z,20.47
2022-07-31T09:42:35.580Z,20.44
2022-07-31T09:45:37.261Z,20.64
2022-07-31T09:48:50.841Z,20.75
2022-07-31T09:51:52.816Z,20.52
2022-07-31T09:55:15.608Z,20.66
2022-07-31T09:58:18.613Z,20.69
2022-07-31T10:01:20.654Z,20.70
2022-07-31T10:04:22.596Z,20.76
2022-07-31T10:07:32.591Z,20.79
2022-07-31T10:10:36.233Z,20.81
2022-07-31T10:13:40.551Z,20.90
2022-07-31T10:16:47.053Z,21.07
2022-07-31T10:19:49.577Z,21.27
2022-07-31T10:22:54.237Z,21.38
2022-07-31T10:25:59.084Z,21.36
2022-07-31T10:29:00.765Z,21.42
2022-07-31T10:32:02.541Z,21.36
2022-07-31T10:35:04.909Z,21.35
2022-07-31T10:38:11.123Z,21.45
2022-07-31T10:41:17.588Z,21.57
2022-07-31T10:44:23.114Z,21.59
2022-07-31T10:47:24.805Z,21.71
2022-07-31T10:50:27.204Z,21.57
2022-07-31T10:53:50.519Z,21.48
2022-07-31T10:56:51.907Z,21.60
2022-07-31T10:59:53.659Z,21.50
2022-07-31T11:02:55.310Z,21.64
2022-07-31T11:06:01.675Z,21.76
2022-07-31T11:09:04.516Z,21.79
2022-07-31T11:12:18.186Z,21.66
2022-07-31T11:15:21.466Z,21.76
2022-07-31T11:18:26.656Z,21.78
2022-07-31T11:21:40.037Z,21.85
2022-07-31T11:24:41.917Z,21.96
2022-07-31T11:27:44.958Z,22.10
2022-07-31T11:30:50.372Z,22.21
2022-07-31T11:33:51.993Z,22.26
2022-07-31T11:36:53.700Z,22.17
2022-07-31T11:39:56.120Z,22.21
2022-07-31T11:43:24.788Z,22.22
2022-07-31T11:46:24.607Z,22.00
2022-07-31T11:49:47.883Z,21.92
2022-07-31T11:52:47.894Z,21.98
2022-07-31T11:55:50.812Z,21.92
2022-07-31T11:58:54.751Z,22.07
2022-07-31T12:02:02.332Z,22.29
2022-07-31T12:05:04.139Z,22.47
2022-07-31T12:08:06.375Z,22.78
2022-07-31T12:11:08.357Z,23.02
2022-07-31T12:14:11.376Z,22.92
2022-07-31T12:17:19.511Z,23.04
2022-07-31T12:20:34.477Z,23.01
2022-07-31T12:23:42.075Z,23.17
2022-07-31T12:26:48.864Z,23.27
2022-07-31T12:29:51.874Z,23.11
2022-07-31T12:33:03.882Z,22.97
2022-07-31T12:36:11.557Z,23.17
2022-07-31T12:39:13.256Z,23.21
2022-07-31T12:42:21.369Z,23.38
2022-07-31T12:45:35.313Z,23.33
2022-07-31T12:48:41.075Z,23.47
2022-07-31T12:51:47.293Z,23.47
2022-07-31T12:54:49.222Z,23.34
2022-07-31T12:57:52.178Z,23.39
2022-07-31T13:00:55.504Z,23.30
2022-07-31T13:03:57.173Z,23.42
2022-07-31T13:06:59.061Z,23.34
2022-07-31T13:10:14.793Z,23.31
2022-07-31T13:13:22.024Z,23.13
2022-07-31T13:16:25.087Z,23.13
2022-07-31T13:19:26.742Z,23.06
2022-07-31T13:22:28.376Z,23.02
2022-07-31T13:25:30.042Z,23.01
2022-07-31T13:28:31.769Z,23.00
2022-07-31T13:31:34.761Z,23.06
2022-07-31T13:34:36.443Z,22.95
2022-07-31T13:37:38.093Z,22.92
2022-07-31T13:40:39.758Z,22.91
2022-07-31T13:44:00.238Z,22.92
2022-07-31T13:47:04.049Z,23.02
2022-07-31T13:50:06.128Z,23.08
2022-07-31T13:53:08.061Z,23.18
2022-07-31T13:56:10.078Z,23.25
2022-07-31T13:59:12.142Z,23.28
2022-07-31T14:02:15.634Z,23.22
2022-07-31T14:05:17.737Z,23.21
2022-07-31T14:08:33.021Z,23.22
2022-07-31T14:11:43.914Z,23.27
2022-07-31T14:14:47.457Z,23.25
2022-07-31T14:17:50.496Z,23.14
2022-07-31T14:20:52.217Z,23.16
2022-07-31T14:23:53.988Z,23.10
2022-07-31T14:26:55.630Z,23.11
2022-07-31T14:29:57.296Z,23.09
2022-07-31T14:33:00.315Z,23.17
2022-07-31T14:36:02.117Z,23.12
2022-07-31T14:39:03.930Z,23.02
2022-07-31T14:42:06.101Z,23.12
2022-07-31T14:45:08.350Z,23.21
2022-07-31T14:48:11.472Z,23.36
2022-07-31T14:51:18.045Z,23.48
2022-07-31T14:54:19.774Z,23.44
2022-07-31T14:57:22.409Z,23.37
2022-07-31T15:00:24.389Z,23.38
2022-07-31T15:03:27.415Z,23.25
2022-07-31T15:06:43.891Z,23.27
2022-07-31T15:09:50.821Z,23.22
2022-07-31T15:12:52.485Z,23.13
2022-07-31T15:15:54.247Z,22.93
2022-07-31T15:18:57.290Z,22.98
2022-07-31T15:22:10.275Z,23.02
2022-07-31T15:25:18.459Z,22.86
2022-07-31T15:28:20.246Z,22.98
2022-07-31T15:31:22.909Z,23.12
2022-07-31T15:34:25.949Z,23.06
2022-07-31T15:37:27.616Z,23.10
2022-07-31T15:40:29.707Z,23.05
2022-07-31T15:43:31.388Z,23.07
2022-07-31T15:46:33.043Z,23.26
2022-07-31T15:49:44.113Z,23.36
2022-07-31T15:52:46.301Z,23.40
2022-07-31T15:55:47.935Z,23.57
2022-07-31T15:58:53.714Z,23.43
2022-07-31T16:01:55.676Z,23.46
2022-07-31T16:05:11.274Z,23.36
2022-07-31T16:08:30.445Z,23.49
2022-07-31T16:12:04.619Z,23.57
2022-07-31T16:14:57.219Z,23.57
2022-07-31T16:17:58.874Z,23.58
2022-07-31T16:21:01.889Z,23.55
2022-07-31T16:24:03.879Z,23.56
2022-07-31T16:27:05.852Z,23.60
2022-07-31T16:30:08.232Z,23.63
2022-07-31T16:33:09.938Z,23.65
2022-07-31T16:36:12.935Z,23.66
2022-07-31T16:39:20.277Z,23.78
2022-07-31T16:42:22.256Z,23.91
2022-07-31T16:45:23.971Z,24.48
2022-07-31T16:48:25.709Z,25.15
2022-07-31T16:51:28.834Z,25.45
2022-07-31T16:54:30.620Z,25.79
2022-07-31T16:57:32.234Z,25.85
2022-07-31T17:00:34.123Z,25.72
2022-07-31T17:04:01.735Z,25.57
2022-07-31T17:06:59.337Z,25.30
2022-07-31T17:10:00.985Z,25.17
2022-07-31T17:13:02.607Z,25.11
2022-07-31T17:16:04.668Z,25.33
2022-07-31T17:19:06.332Z,25.25
2022-07-31T17:22:11.247Z,25.42
2022-07-31T17:25:13.359Z,25.82
2022-07-31T17:28:15.525Z,26.08
2022-07-31T17:31:17.306Z,26.03
2022-07-31T17:34:19.067Z,25.95
2022-07-31T17:37:22.151Z,25.62
2022-07-31T17:40:42.525Z,25.29
2022-07-31T17:43:50.789Z,25.07
2022-07-31T17:46:55.171Z,24.85
2022-07-31T17:49:59.406Z,24.74
2022-07-31T17:53:02.918Z,24.56
2022-07-31T17:56:04.844Z,24.43
2022-07-31T17:59:06.478Z,24.30
2022-07-31T18:02:08.659Z,24.20
2022-07-31T18:05:10.663Z,24.08
2022-07-31T18:08:13.935Z,23.92
2022-07-31T18:11:15.622Z,23.83
2022-07-31T18:14:18.265Z,23.79
2022-07-31T18:17:20.816Z,23.74
2022-07-31T18:20:22.489Z,23.69
2022-07-31T18:23:25.595Z,23.62
2022-07-31T18:26:27.298Z,23.62
2022-07-31T18:29:28.948Z,23.26
2022-07-31T18:32:30.752Z,23.16
2022-07-31T18:35:32.549Z,22.80
2022-07-31T18:38:35.578Z,22.51
2022-07-31T18:41:37.244Z,22.72
2022-07-31T18:44:38.900Z,22.64
2022-07-31T18:47:40.655Z,22.73
2022-07-31T18:50:58.845Z,22.64
2022-07-31T18:54:05.542Z,22.68
2022-07-31T18:57:07.594Z,22.70
2022-07-31T19:00:09.808Z,22.76
2022-07-31T19:03:11.468Z,22.72
2022-07-31T19:06:13.189Z,22.56
2022-07-31T19:09:16.211Z,22.21
2022-07-31T19:12:17.863Z,22.16
2022-07-31T19:15:19.596Z,22.09
2022-07-31T19:18:27.946Z,22.00
2022-07-31T19:21:41.944Z,22.00
2022-07-31T19:24:45.988Z,22.02
2022-07-31T19:27:49.374Z,21.87
2022-07-31T19:30:52.231Z,21.64
2022-07-31T19:33:54.107Z,21.61
2022-07-31T19:36:55.790Z,21.61
2022-07-31T19:39:58.822Z,21.61
2022-07-31T19:43:00.516Z,21.63
2022-07-31T19:46:12.019Z,21.59
2022-07-31T19:49:14.296Z,21.45
2022-07-31T19:52:16.045Z,21.49
2022-07-31T19:55:19.115Z,21.45
2022-07-31T19:58:21.046Z,21.49
2022-07-31T20:01:22.942Z,21.44
2022-07-31T20:04:25.177Z,21.53
2022-07-31T20:07:32.239Z,21.45
2022-07-31T20:10:35.873Z,21.46
2022-07-31T20:13:37.537Z,21.40
2022-07-31T20:16:39.648Z,21.44
2022-07-31T20:20:02.777Z,21.37
2022-07-31T20:23:02.952Z,21.40
2022-07-31T20:26:06.594Z,21.39
2022-07-31T20:29:08.264Z,21.21
2022-07-31T20:32:09.912Z,21.26
2022-07-31T20:35:33.114Z,21.37
2022-07-31T20:38:35.254Z,21.37
2022-07-31T20:41:38.307Z,21.19
2022-07-31T20:44:40.038Z,21.27
2022-07-31T20:47:41.707Z,21.29
2022-07-31T20:50:43.490Z,21.29
2022-07-31T20:53:49.650Z,21.25
2022-07-31T20:56:52.679Z,21.32
2022-07-31T20:59:54.293Z,21.32
2022-07-31T21:02:55.998Z,21.35
2022-07-31T21:05:57.658Z,21.30
2022-07-31T21:08:59.375Z,21.28
2022-07-31T21:12:08.469Z,21.27
2022-07-31T21:15:41.022Z,21.22
2022-07-31T21:18:34.678Z,21.30
2022-07-31T21:21:37.159Z,21.22
2022-07-31T21:24:39.002Z,21.25
2022-07-31T21:27:42.635Z,21.20
2022-07-31T21:30:44.472Z,21.16
2022-07-31T21:33:46.560Z,21.21
2022-07-31T21:36:48.309Z,21.21
2022-07-31T21:39:50.189Z,21.27
2022-07-31T21:42:57.123Z,21.19
2022-07-31T21:46:02.323Z,21.05
2022-07-31T21:49:04.249Z,21.09
2022-07-31T21:52:06.842Z,20.99
2022-07-31T21:55:09.232Z,21.00
2022-07-31T21:58:14.095Z,21.00
2022-07-31T22:01:15.891Z,21.01
2022-07-31T22:04:17.757Z,20.89
2022-07-31T22:07:19.439Z,20.88
2022-07-31T22:10:21.175Z,20.78
2022-07-31T22:13:24.255Z,20.89
2022-07-31T22:16:25.945Z,20.92
2022-07-31T22:19:27.905Z,20.96
2022-07-31T22:22:30.023Z,20.88
2022-07-31T22:25:31.914Z,20.86
2022-07-31T22:28:35.211Z,20.86
2022-07-31T22:31:37.026Z,20.79
2022-07-31T22:34:38.660Z,20.87
2022-07-31T22:37:40.755Z,20.75
2022-07-31T22:40:43.987Z,20.70
2022-07-31T22:44:13.154Z,20.76
2022-07-31T22:47:09.458Z,20.79
2022-07-31T22:50:12.226Z,20.70
2022-07-31T22:53:13.901Z,20.73
2022-07-31T22:56:15.624Z,20.71
2022-07-31T22:59:18.650Z,20.57
2022-07-31T23:02:21.475Z,20.61
2022-07-31T23:05:23.399Z,20.62
2022-07-31T23:08:25.053Z,20.68
2022-07-31T23:11:26.704Z,20.74
2022-07-31T23:14:30.005Z,20.79
2022-07-31T23:17:31.646Z,20.80
2022-07-31T23:20:33.330Z,20.77
2022-07-31T23:23:35.258Z,20.64
2022-07-31T23:26:36.960Z,20.72
2022-07-31T23:29:41.372Z,20.72
2022-07-31T23:32:43.365Z,20.63
2022-07-31T23:35:44.986Z,20.61
2022-07-31T23:38:46.734Z,20.64
2022-07-31T23:41:48.365Z,20.60
2022-07-31T23:44:51.534Z,20.57
2022-07-31T23:47:53.194Z,20.58
2022-07-31T23:51:00.555Z,20.55
2022-07-31T23:54:02.168Z,20.53
2022-07-31T23:57:03.919Z,20.52
