createdAt,value
2023-01-05T00:00:11.887Z,28.58
2023-01-05T00:01:44.157Z,27.23
2023-01-05T00:03:16.371Z,26.95
2023-01-05T00:04:48.487Z,29.08
2023-01-05T00:06:20.643Z,28.05
2023-01-05T00:07:53.197Z,30.35
2023-01-05T00:09:25.162Z,29.50
2023-01-05T00:11:15.657Z,29.55
2023-01-05T00:13:06.089Z,28.38
2023-01-05T00:14:56.611Z,27.52
2023-01-05T00:16:47.511Z,27.80
2023-01-05T00:18:38.029Z,29.02
2023-01-05T00:20:36.876Z,29.15
2023-01-05T00:22:32.368Z,29.77
2023-01-05T00:25:41.506Z,32.55
2023-01-05T00:27:13.433Z,32.35
2023-01-05T00:28:45.402Z,31.10
2023-01-05T00:30:20.058Z,30.75
2023-01-05T00:31:52.183Z,29.70
2023-01-05T00:33:24.245Z,30.63
2023-01-05T00:34:57.594Z,31.10
2023-01-05T00:36:29.581Z,31.48
2023-01-05T00:38:01.902Z,33.28
2023-01-05T00:39:34.129Z,32.20
2023-01-05T00:41:06.106Z,31.63
2023-01-05T00:42:38.424Z,31.25
2023-01-05T00:44:10.385Z,32.28
2023-01-05T00:45:42.501Z,31.15
2023-01-05T00:47:15.120Z,30.35
2023-01-05T00:48:47.062Z,33.03
2023-01-05T00:50:19.838Z,33.95
2023-01-05T00:51:51.899Z,33.42
2023-01-05T00:53:23.826Z,32.50
2023-01-05T00:54:55.861Z,31.92
2023-01-05T00:56:27.889Z,33.83
2023-01-05T00:57:59.943Z,36.95
2023-01-05T00:59:31.900Z,38.15
2023-01-05T01:01:10.050Z,36.78
2023-01-05T01:02:42.233Z,32.10
2023-01-05T01:04:14.828Z,32.08
2023-01-05T01:05:46.849Z,34.70
2023-01-05T01:07:19.764Z,35.22
2023-01-05T01:08:51.733Z,35.83
2023-01-05T01:10:25.722Z,38.17
2023-01-05T01:11:57.789Z,39.13
2023-01-05T01:13:29.745Z,39.80
2023-01-05T01:15:01.918Z,39.70
2023-01-05T01:16:34.891Z,38.13
2023-01-05T01:18:06.874Z,40.83
2023-01-05T01:19:39.499Z,39.92
2023-01-05T01:21:11.584Z,38.53
2023-01-05T01:24:26.199Z,37.15
2023-01-05T01:25:58.196Z,33.75
2023-01-05T01:27:31.441Z,34.13
2023-01-05T01:29:03.490Z,35.33
2023-01-05T01:30:38.898Z,35.40
2023-01-05T01:32:11.022Z,35.30
2023-01-05T01:33:43.057Z,36.03
2023-01-05T01:35:15.054Z,32.22
2023-01-05T01:36:47.602Z,32.10
2023-01-05T01:38:19.601Z,34.20
2023-01-05T01:39:51.640Z,33.17
2023-01-05T01:41:23.667Z,32.15
2023-01-05T01:42:55.818Z,30.98
2023-01-05T01:44:49.563Z,31.95
2023-01-05T01:46:22.806Z,34.17
2023-01-05T01:47:59.627Z,36.20
2023-01-05T01:49:31.596Z,36.60
2023-01-05T01:51:08.388Z,37.05
2023-01-05T01:52:41.107Z,31.00
2023-01-05T01:54:16.634Z,27.65
2023-01-05T01:55:48.679Z,29.48
2023-01-05T01:57:21.678Z,29.60
2023-01-05T01:58:54.040Z,29.95
2023-01-05T02:00:26.133Z,32.03
2023-01-05T02:02:01.233Z,27.42
2023-01-05T02:03:33.476Z,24.63
2023-01-05T02:05:09.752Z,26.17
2023-01-05T02:06:41.812Z,28.23
2023-01-05T02:08:16.511Z,28.35
2023-01-05T02:09:48.572Z,29.02
2023-01-05T02:11:32.821Z,28.67
2023-01-05T02:13:10.527Z,30.95
2023-01-05T02:14:59.134Z,40.40
2023-01-05T02:16:53.021Z,34.67
2023-01-05T02:18:34.681Z,32.75
2023-01-05T02:20:50.619Z,33.60
2023-01-05T02:22:41.271Z,33.72
2023-01-05T02:24:30.901Z,33.80
2023-01-05T02:26:17.549Z,28.55
2023-01-05T02:28:20.571Z,26.10
2023-01-05T02:29:55.735Z,28.27
2023-01-05T02:31:35.133Z,26.20
2023-01-05T02:33:16.286Z,26.08
2023-01-05T02:35:20.613Z,26.13
2023-01-05T02:37:01.218Z,30.00
2023-01-05T02:38:36.125Z,26.35
2023-01-05T02:40:14.991Z,29.73
2023-01-05T02:41:56.774Z,27.50
2023-01-05T02:43:29.301Z,27.08
2023-01-05T02:45:03.106Z,22.92
2023-01-05T02:46:35.222Z,22.98
2023-01-05T02:48:07.291Z,22.48
2023-01-05T02:49:40.742Z,21.50
2023-01-05T02:53:08.995Z,25.20
2023-01-05T02:54:48.158Z,26.67
2023-01-05T02:56:25.571Z,28.17
2023-01-05T02:58:05.689Z,28.10
2023-01-05T02:59:45.210Z,22.98
2023-01-05T03:01:21.789Z,23.58
2023-01-05T03:02:57.090Z,23.02
2023-01-05T03:04:33.621Z,25.85
2023-01-05T03:06:27.048Z,26.67
2023-01-05T03:08:07.163Z,31.02
2023-01-05T03:09:40.652Z,25.98
2023-01-05T03:11:31.484Z,22.17
2023-01-05T03:13:25.592Z,20.70
2023-01-05T03:15:00.960Z,21.38
2023-01-05T03:16:36.326Z,18.73
2023-01-05T03:18:11.131Z,22.80
2023-01-05T03:19:44.768Z,24.65
2023-01-05T03:23:07.604Z,19.98
2023-01-05T03:24:58.984Z,23.55
2023-01-05T03:26:49.635Z,23.23
2023-01-05T03:28:46.623Z,26.38
2023-01-05T03:30:37.505Z,26.60
2023-01-05T03:32:40.448Z,34.92
2023-01-05T03:34:36.690Z,22.58
2023-01-05T03:36:09.430Z,25.33
2023-01-05T03:37:48.136Z,26.75
2023-01-05T03:39:20.960Z,22.08
2023-01-05T03:40:54.571Z,20.10
2023-01-05T03:42:26.882Z,19.55
2023-01-05T03:43:58.921Z,19.00
2023-01-05T03:45:45.591Z,18.50
2023-01-05T03:47:17.658Z,18.27
2023-01-05T03:48:50.147Z,20.13
2023-01-05T03:50:22.365Z,19.17
2023-01-05T03:51:54.423Z,19.75
2023-01-05T03:53:26.542Z,19.83
2023-01-05T03:54:58.531Z,22.20
2023-01-05T03:56:30.583Z,20.42
2023-01-05T03:58:02.543Z,19.52
2023-01-05T03:59:34.614Z,19.48
2023-01-05T04:01:07.272Z,19.95
2023-01-05T04:02:39.468Z,21.20
2023-01-05T04:04:11.499Z,22.20
2023-01-05T04:05:43.465Z,24.17
2023-01-05T04:07:15.450Z,23.17
2023-01-05T04:08:47.503Z,22.27
2023-01-05T04:10:19.431Z,20.77
2023-01-05T04:11:51.379Z,19.95
2023-01-05T04:13:23.474Z,18.98
2023-01-05T04:14:55.515Z,16.90
2023-01-05T04:16:28.997Z,19.30
2023-01-05T04:19:33.045Z,19.05
2023-01-05T04:21:05.849Z,19.70
2023-01-05T04:22:37.827Z,19.80
2023-01-05T04:24:11.227Z,19.17
2023-01-05T04:25:43.215Z,19.23
2023-01-05T04:27:15.196Z,19.75
2023-01-05T04:28:47.144Z,17.55
2023-01-05T04:30:19.317Z,18.55
2023-01-05T04:31:51.363Z,18.42
2023-01-05T04:33:24.606Z,19.45
2023-01-05T04:34:56.678Z,22.23
2023-01-05T04:36:28.689Z,20.38
2023-01-05T04:38:00.767Z,20.52
2023-01-05T04:39:32.834Z,19.08
2023-01-05T04:41:05.133Z,20.67
2023-01-05T04:42:37.132Z,23.45
2023-01-05T04:44:09.347Z,24.65
2023-01-05T04:45:41.554Z,24.55
2023-01-05T04:47:13.617Z,25.92
2023-01-05T04:48:45.556Z,23.33
2023-01-05T04:50:18.506Z,22.02
2023-01-05T04:51:50.621Z,27.02
2023-01-05T04:53:23.656Z,28.77
2023-01-05T04:54:55.711Z,27.88
2023-01-05T04:56:27.758Z,32.58
2023-01-05T04:57:59.894Z,36.38
2023-01-05T04:59:31.933Z,32.67
2023-01-05T05:01:04.102Z,29.55
2023-01-05T05:02:36.469Z,29.70
2023-01-05T05:04:08.545Z,28.45
2023-01-05T05:05:40.514Z,26.75
2023-01-05T05:07:12.543Z,26.52
2023-01-05T05:08:47.031Z,25.02
2023-01-05T05:10:19.433Z,26.30
2023-01-05T05:11:51.443Z,26.67
2023-01-05T05:13:23.676Z,29.65
2023-01-05T05:14:55.721Z,28.85
2023-01-05T05:16:27.800Z,23.65
2023-01-05T05:18:04.171Z,23.58
2023-01-05T05:19:39.108Z,23.42
2023-01-05T05:21:11.126Z,21.65
2023-01-05T05:22:43.215Z,21.35
2023-01-05T05:24:15.196Z,21.02
2023-01-05T05:25:50.995Z,21.83
2023-01-05T05:27:23.415Z,21.88
2023-01-05T05:28:55.472Z,21.67
2023-01-05T05:30:27.552Z,21.23
2023-01-05T05:31:59.726Z,21.50
2023-01-05T05:33:31.728Z,20.75
2023-01-05T05:36:44.617Z,21.48
2023-01-05T05:38:16.603Z,22.60
2023-01-05T05:39:48.763Z,27.10
2023-01-05T05:41:20.939Z,39.53
2023-01-05T05:42:52.976Z,34.50
2023-01-05T05:44:24.982Z,28.77
2023-01-05T05:45:56.959Z,26.55
2023-01-05T05:47:29.025Z,23.83
2023-01-05T05:49:01.238Z,22.40
2023-01-05T05:50:33.763Z,22.92
2023-01-05T05:52:05.879Z,21.35
2023-01-05T05:53:37.914Z,19.95
2023-01-05T05:55:10.386Z,21.05
2023-01-05T05:56:42.417Z,20.20
2023-01-05T05:58:14.451Z,20.65
2023-01-05T05:59:46.436Z,21.30
2023-01-05T06:01:18.617Z,20.33
2023-01-05T06:02:50.761Z,19.73
2023-01-05T06:04:22.891Z,20.02
2023-01-05T06:05:55.023Z,20.42
2023-01-05T06:07:27.082Z,22.00
2023-01-05T06:08:59.155Z,23.02
2023-01-05T06:10:33.983Z,23.55
2023-01-05T06:12:06.283Z,22.55
2023-01-05T06:13:38.361Z,21.40
2023-01-05T06:15:11.169Z,21.52
2023-01-05T06:16:43.173Z,22.15
2023-01-05T06:18:16.167Z,24.00
2023-01-05T06:19:48.219Z,23.70
2023-01-05T06:21:21.753Z,22.80
2023-01-05T06:24:28.728Z,25.33
2023-01-05T06:26:00.804Z,25.45
2023-01-05T06:27:33.233Z,25.35
2023-01-05T06:29:05.259Z,23.77
2023-01-05T06:30:37.401Z,29.65
2023-01-05T06:32:09.446Z,27.27
2023-01-05T06:33:41.558Z,24.38
2023-01-05T06:35:13.753Z,24.27
2023-01-05T06:36:45.910Z,22.13
2023-01-05T06:38:18.943Z,22.58
2023-01-05T06:39:51.200Z,24.33
2023-01-05T06:41:23.187Z,22.85
2023-01-05T06:42:55.231Z,20.27
2023-01-05T06:44:27.195Z,20.58
2023-01-05T06:45:59.419Z,19.95
2023-01-05T06:47:31.588Z,23.02
2023-01-05T06:49:03.587Z,20.65
2023-01-05T06:50:35.658Z,20.50
2023-01-05T06:52:10.888Z,20.88
2023-01-05T06:53:47.872Z,22.23
2023-01-05T06:55:20.112Z,21.73
2023-01-05T06:56:52.235Z,19.88
2023-01-05T06:58:24.367Z,18.88
2023-01-05T06:59:56.507Z,18.67
2023-01-05T07:01:28.669Z,18.63
2023-01-05T07:03:00.843Z,19.25
2023-01-05T07:04:32.828Z,20.00
2023-01-05T07:06:06.749Z,19.50
2023-01-05T07:07:42.141Z,20.27
2023-01-05T07:09:14.169Z,19.83
2023-01-05T07:10:46.300Z,19.40
2023-01-05T07:12:18.602Z,20.02
2023-01-05T07:13:51.238Z,20.98
2023-01-05T07:15:23.378Z,23.83
2023-01-05T07:16:55.362Z,20.52
2023-01-05T07:18:27.320Z,20.77
2023-01-05T07:19:59.637Z,21.77
2023-01-05T07:21:31.652Z,22.95
2023-01-05T07:23:03.712Z,23.30
2023-01-05T07:24:35.786Z,22.00
2023-01-05T07:26:09.468Z,19.10
2023-01-05T07:27:41.655Z,19.73
2023-01-05T07:29:13.966Z,18.65
2023-01-05T07:30:51.923Z,17.95
2023-01-05T07:32:24.020Z,17.35
2023-01-05T07:33:56.007Z,18.13
2023-01-05T07:35:28.841Z,17.67
2023-01-05T07:37:00.998Z,18.10
2023-01-05T07:38:33.689Z,18.05
2023-01-05T07:40:06.484Z,17.97
2023-01-05T07:41:38.861Z,17.23
2023-01-05T07:43:10.983Z,18.05
2023-01-05T07:44:43.010Z,17.08
2023-01-05T07:46:16.117Z,16.52
2023-01-05T07:47:48.164Z,17.67
2023-01-05T07:49:20.692Z,16.95
2023-01-05T07:50:53.097Z,18.92
2023-01-05T07:52:25.167Z,18.13
2023-01-05T07:53:57.398Z,16.45
2023-01-05T07:55:29.443Z,17.23
2023-01-05T07:57:01.527Z,15.77
2023-01-05T07:58:33.819Z,18.77
2023-01-05T08:00:07.014Z,24.35
2023-01-05T08:01:39.115Z,22.02
2023-01-05T08:03:11.202Z,20.52
2023-01-05T08:04:43.322Z,18.90
2023-01-05T08:06:18.023Z,17.10
2023-01-05T08:07:50.040Z,17.75
2023-01-05T08:09:40.692Z,17.45
2023-01-05T08:11:17.360Z,21.35
2023-01-05T08:13:08.006Z,18.88
2023-01-05T08:14:39.998Z,18.23
2023-01-05T08:16:12.132Z,19.25
2023-01-05T08:17:44.248Z,17.63
2023-01-05T08:19:18.738Z,19.48
2023-01-05T08:20:56.036Z,25.98
2023-01-05T08:22:28.116Z,20.15
2023-01-05T08:24:00.238Z,18.27
2023-01-05T08:25:32.276Z,19.05
2023-01-05T08:27:04.545Z,18.42
2023-01-05T08:28:37.183Z,19.45
2023-01-05T08:30:09.993Z,20.05
2023-01-05T08:31:44.595Z,20.00
2023-01-05T08:33:16.897Z,17.33
2023-01-05T08:34:55.056Z,17.90
2023-01-05T08:36:28.187Z,16.85
2023-01-05T08:38:00.277Z,15.48
2023-01-05T08:39:33.466Z,14.57
2023-01-05T08:41:05.778Z,12.63
2023-01-05T08:42:37.868Z,11.57
2023-01-05T08:44:14.484Z,10.85
2023-01-05T08:45:53.191Z,9.88
2023-01-05T08:47:28.432Z,9.93
2023-01-05T08:49:06.029Z,11.23
2023-01-05T08:50:38.803Z,9.50
2023-01-05T08:52:10.793Z,8.85
2023-01-05T08:53:42.953Z,8.52
2023-01-05T08:55:15.187Z,9.27
2023-01-05T08:56:50.793Z,8.85
2023-01-05T08:58:23.113Z,7.78
2023-01-05T08:59:55.247Z,8.30
2023-01-05T09:01:28.036Z,8.43
2023-01-05T09:03:00.318Z,7.50
2023-01-05T09:04:32.554Z,8.07
2023-01-05T09:06:06.184Z,8.40
2023-01-05T09:07:38.203Z,8.38
2023-01-05T09:09:10.710Z,7.65
2023-01-05T09:10:42.973Z,7.70
2023-01-05T09:12:15.139Z,7.18
2023-01-05T09:13:52.826Z,7.85
2023-01-05T09:15:24.913Z,7.35
2023-01-05T09:17:08.088Z,6.93
2023-01-05T09:18:41.716Z,7.80
2023-01-05T09:20:13.879Z,6.68
2023-01-05T09:21:45.951Z,8.05
2023-01-05T09:23:17.933Z,6.97
2023-01-05T09:24:49.913Z,6.95
2023-01-05T09:26:21.996Z,6.75
2023-01-05T09:27:58.449Z,6.95
2023-01-05T09:29:30.537Z,6.18
2023-01-05T09:31:13.979Z,7.20
2023-01-05T09:32:46.204Z,6.72
2023-01-05T09:34:19.415Z,6.85
2023-01-05T09:35:57.916Z,6.15
2023-01-05T09:37:29.964Z,6.57
2023-01-05T09:39:01.980Z,6.35
2023-01-05T09:40:40.732Z,5.70
2023-01-05T09:42:17.573Z,5.32
2023-01-05T09:44:12.055Z,5.20
2023-01-05T09:47:21.266Z,4.60
2023-01-05T09:48:56.023Z,4.97
2023-01-05T09:50:32.686Z,5.43
2023-01-05T09:52:11.029Z,5.88
2023-01-05T09:53:43.099Z,4.65
2023-01-05T09:55:20.174Z,4.78
2023-01-05T09:57:09.136Z,4.80
2023-01-05T09:58:44.359Z,4.28
2023-01-05T10:00:17.271Z,5.05
2023-01-05T10:01:51.564Z,4.25
2023-01-05T10:04:01.721Z,4.57
2023-01-05T10:05:17.321Z,4.72
2023-01-05T10:06:56.710Z,4.35
2023-01-05T10:08:38.671Z,4.70
2023-01-05T10:10:36.910Z,4.97
2023-01-05T10:12:27.658Z,4.57
2023-01-05T10:14:15.349Z,4.38
2023-01-05T10:15:51.495Z,4.00
2023-01-05T10:17:41.321Z,4.85
2023-01-05T10:19:16.466Z,4.63
2023-01-05T10:21:09.595Z,5.00
2023-01-05T10:22:50.760Z,4.82
2023-01-05T10:24:47.103Z,4.57
2023-01-05T10:26:32.715Z,4.43
2023-01-05T10:28:35.734Z,4.38
2023-01-05T10:30:24.137Z,4.47
2023-01-05T10:32:03.425Z,3.97
2023-01-05T10:33:57.837Z,4.60
2023-01-05T10:36:00.598Z,4.18
2023-01-05T10:37:33.936Z,4.75
2023-01-05T10:39:14.500Z,4.68
2023-01-05T10:41:14.795Z,4.43
2023-01-05T10:45:07.091Z,4.30
2023-01-05T10:46:45.958Z,5.20
2023-01-05T10:48:30.465Z,4.18
2023-01-05T10:50:04.299Z,4.57
2023-01-05T10:51:37.158Z,4.65
2023-01-05T10:53:19.142Z,4.47
2023-01-05T10:55:01.265Z,4.13
2023-01-05T10:56:33.566Z,4.22
2023-01-05T10:58:05.576Z,4.47
2023-01-05T10:59:57.363Z,4.50
2023-01-05T11:01:31.140Z,4.18
2023-01-05T11:03:03.965Z,3.80
2023-01-05T11:04:36.213Z,4.35
2023-01-05T11:06:09.930Z,3.80
2023-01-05T11:07:53.579Z,3.88
2023-01-05T11:09:26.934Z,4.40
2023-01-05T11:12:38.037Z,4.30
2023-01-05T11:14:16.910Z,3.75
2023-01-05T11:15:54.341Z,3.95
2023-01-05T11:17:27.696Z,4.40
2023-01-05T11:20:35.469Z,4.13
2023-01-05T11:22:30.178Z,3.53
2023-01-05T11:24:04.125Z,3.80
2023-01-05T11:25:36.334Z,4.57
2023-01-05T11:27:20.346Z,4.40
2023-01-05T11:29:01.536Z,4.35
2023-01-05T11:30:33.878Z,3.67
2023-01-05T11:32:10.147Z,3.83
2023-01-05T11:33:42.142Z,3.30
2023-01-05T11:35:33.208Z,3.45
2023-01-05T11:37:10.472Z,3.40
2023-01-05T11:38:42.552Z,3.70
2023-01-05T11:40:17.451Z,3.90
2023-01-05T11:41:50.488Z,3.83
2023-01-05T11:43:25.149Z,3.45
2023-01-05T11:45:28.994Z,3.40
2023-01-05T11:47:01.137Z,3.58
2023-01-05T11:48:35.116Z,3.08
2023-01-05T11:50:10.205Z,3.15
2023-01-05T11:51:42.330Z,3.00
2023-01-05T11:53:40.969Z,4.03
2023-01-05T11:55:24.491Z,3.58
2023-01-05T11:57:29.324Z,3.58
2023-01-05T12:01:01.887Z,3.22
2023-01-05T12:02:50.404Z,3.20
2023-01-05T12:04:44.582Z,4.35
2023-01-05T12:06:53.939Z,4.22
2023-01-05T12:09:11.263Z,16.77
2023-01-05T12:10:57.376Z,10.07
2023-01-05T12:14:18.179Z,6.75
2023-01-05T12:16:11.543Z,6.07
2023-01-05T12:17:52.680Z,15.45
2023-01-05T12:19:39.960Z,21.92
2023-01-05T12:21:24.678Z,15.80
2023-01-05T12:23:18.360Z,18.20
2023-01-05T12:25:21.246Z,24.80
2023-01-05T12:27:17.663Z,10.27
2023-01-05T12:35:38.331Z,3.70
2023-01-05T12:37:44.058Z,3.80
2023-01-05T12:39:39.602Z,3.78
2023-01-05T12:41:49.379Z,3.70
2023-01-05T12:43:51.820Z,4.97
2023-01-05T12:45:48.768Z,4.30
2023-01-05T12:47:30.338Z,3.97
2023-01-05T12:49:08.140Z,3.63
2023-01-05T12:50:58.405Z,4.57
2023-01-05T12:52:35.396Z,3.80
2023-01-05T12:54:50.870Z,4.22
2023-01-05T12:56:41.496Z,2.92
2023-01-05T12:58:35.807Z,2.80
2023-01-05T13:02:02.518Z,4.85
2023-01-05T13:03:42.677Z,2.65
2023-01-05T13:05:19.823Z,2.60
2023-01-05T13:06:53.611Z,3.00
2023-01-05T13:08:52.651Z,2.80
2023-01-05T13:10:31.210Z,2.97
2023-01-05T13:12:07.519Z,3.08
2023-01-05T13:13:46.770Z,4.30
2023-01-05T13:15:44.349Z,3.17
2023-01-05T13:17:21.825Z,3.90
2023-01-05T13:19:14.487Z,4.50
2023-01-05T13:20:54.231Z,3.53
2023-01-05T13:22:32.126Z,5.43
2023-01-05T13:24:09.573Z,5.30
2023-01-05T13:26:03.883Z,4.50
2023-01-05T13:29:49.080Z,3.25
2023-01-05T13:31:33.561Z,3.50
2023-01-05T13:33:26.684Z,2.88
2023-01-05T13:35:11.198Z,2.65
2023-01-05T13:37:25.949Z,2.72
2023-01-05T13:39:11.627Z,2.58
2023-01-05T13:41:13.629Z,3.10
2023-01-05T13:45:01.426Z,3.00
2023-01-05T13:46:42.592Z,3.20
2023-01-05T13:49:03.333Z,3.78
2023-01-05T13:51:00.356Z,3.40
2023-01-05T13:53:03.816Z,3.40
2023-01-05T13:54:54.506Z,3.40
2023-01-05T13:56:32.552Z,3.30
2023-01-05T13:58:06.149Z,3.33
2023-01-05T13:59:46.747Z,3.72
2023-01-05T14:01:44.960Z,5.00
2023-01-05T14:03:33.314Z,4.80
2023-01-05T14:05:25.602Z,3.45
2023-01-05T14:07:07.571Z,4.85
2023-01-05T14:08:40.603Z,4.40
2023-01-05T14:10:27.619Z,3.67
2023-01-05T14:12:08.851Z,5.22
2023-01-05T14:14:11.712Z,5.05
2023-01-05T14:15:44.096Z,3.30
2023-01-05T14:17:54.803Z,3.45
2023-01-05T14:19:33.046Z,4.30
2023-01-05T14:21:11.515Z,6.28
2023-01-05T14:22:44.313Z,8.43
2023-01-05T14:24:27.717Z,5.63
2023-01-05T14:26:04.419Z,6.20
2023-01-05T14:28:16.744Z,4.10
2023-01-05T14:29:55.048Z,4.30
2023-01-05T14:31:36.831Z,4.45
2023-01-05T14:33:09.791Z,4.85
2023-01-05T14:36:47.918Z,12.43
2023-01-05T14:38:24.730Z,9.23
2023-01-05T14:40:04.137Z,12.48
2023-01-05T14:41:41.384Z,9.70
2023-01-05T14:43:28.975Z,8.35
2023-01-05T14:45:06.895Z,8.13
2023-01-05T14:46:52.506Z,9.27
2023-01-05T14:48:33.540Z,9.57
2023-01-05T14:50:06.821Z,12.10
2023-01-05T14:51:40.065Z,12.65
2023-01-05T14:53:21.216Z,12.88
2023-01-05T14:55:05.626Z,10.45
2023-01-05T14:56:39.255Z,11.77
2023-01-05T14:58:14.879Z,12.23
2023-01-05T14:59:47.559Z,11.88
2023-01-05T15:01:29.975Z,11.85
2023-01-05T15:05:16.934Z,11.48
2023-01-05T15:07:04.593Z,11.27
2023-01-05T15:09:10.573Z,14.60
2023-01-05T15:12:32.674Z,11.52
2023-01-05T15:14:38.124Z,9.32
2023-01-05T15:16:18.165Z,8.95
2023-01-05T15:18:37.139Z,7.95
2023-01-05T15:20:44.393Z,16.73
2023-01-05T15:22:37.563Z,51.75
2023-01-05T15:24:58.804Z,18.13
2023-01-05T15:26:45.600Z,34.63
2023-01-05T15:28:51.397Z,38.75
2023-01-05T15:31:00.698Z,37.30
2023-01-05T15:32:40.082Z,27.75
2023-01-05T15:34:25.371Z,26.45
2023-01-05T15:36:05.002Z,13.57
2023-01-05T15:37:39.348Z,12.32
2023-01-05T15:41:10.493Z,9.23
2023-01-05T15:42:44.473Z,11.35
2023-01-05T15:44:19.641Z,15.00
2023-01-05T15:45:53.732Z,11.43
2023-01-05T15:47:28.423Z,12.02
2023-01-05T15:49:00.479Z,9.60
2023-01-05T15:50:50.387Z,12.65
2023-01-05T15:52:37.357Z,14.10
2023-01-05T15:54:21.406Z,13.23
2023-01-05T15:55:53.785Z,7.85
2023-01-05T15:57:26.087Z,8.60
2023-01-05T15:58:58.827Z,7.22
2023-01-05T16:00:35.628Z,6.93
2023-01-05T16:02:28.650Z,9.52
2023-01-05T16:04:09.819Z,11.63
2023-01-05T16:05:42.245Z,10.35
2023-01-05T16:07:17.447Z,9.75
2023-01-05T16:10:42.099Z,7.00
2023-01-05T16:12:24.395Z,5.22
2023-01-05T16:14:03.277Z,4.43
2023-01-05T16:15:36.347Z,4.78
2023-01-05T16:17:15.577Z,4.30
2023-01-05T16:18:52.199Z,5.65
2023-01-05T16:20:25.493Z,11.35
2023-01-05T16:22:06.676Z,14.32
2023-01-05T16:23:45.413Z,7.45
2023-01-05T16:25:25.920Z,14.52
2023-01-05T16:26:58.243Z,17.92
2023-01-05T16:28:30.343Z,5.65
2023-01-05T16:30:27.158Z,5.43
2023-01-05T16:31:59.701Z,6.60
2023-01-05T16:33:38.812Z,7.65
2023-01-05T16:35:35.760Z,6.03
2023-01-05T16:37:17.194Z,10.32
2023-01-05T16:40:21.397Z,20.23
2023-01-05T16:42:25.738Z,16.42
2023-01-05T16:44:01.846Z,11.07
2023-01-05T16:45:34.060Z,10.65
2023-01-05T16:47:10.438Z,9.57
2023-01-05T16:48:42.427Z,10.10
2023-01-05T16:50:20.445Z,14.52
2023-01-05T16:51:52.955Z,17.38
2023-01-05T16:53:25.438Z,22.20
2023-01-05T16:55:28.028Z,7.05
2023-01-05T16:57:02.537Z,7.45
2023-01-05T16:58:36.221Z,6.70
2023-01-05T17:00:26.341Z,5.45
2023-01-05T17:01:58.625Z,5.40
2023-01-05T17:03:32.550Z,7.18
2023-01-05T17:05:06.443Z,7.90
2023-01-05T17:06:39.000Z,7.30
2023-01-05T17:08:22.684Z,7.63
2023-01-05T17:09:54.991Z,9.57
2023-01-05T17:11:37.842Z,12.93
2023-01-05T17:13:20.987Z,13.63
2023-01-05T17:14:53.157Z,25.27
2023-01-05T17:16:25.528Z,26.77
2023-01-05T17:17:57.941Z,17.00
2023-01-05T17:19:36.891Z,11.30
2023-01-05T17:21:09.352Z,11.95
2023-01-05T17:22:41.412Z,14.10
2023-01-05T17:24:13.584Z,13.00
2023-01-05T17:25:45.646Z,10.68
2023-01-05T17:27:17.666Z,9.15
2023-01-05T17:28:50.164Z,12.88
2023-01-05T17:30:23.115Z,9.90
2023-01-05T17:31:55.947Z,14.68
2023-01-05T17:33:27.978Z,15.43
2023-01-05T17:35:00.031Z,15.40
2023-01-05T17:36:34.692Z,14.40
2023-01-05T17:38:06.791Z,15.50
2023-01-05T17:39:41.414Z,17.38
2023-01-05T17:41:16.027Z,20.58
2023-01-05T17:42:49.302Z,30.42
2023-01-05T17:44:21.380Z,23.88
2023-01-05T17:45:53.437Z,17.67
2023-01-05T17:47:25.496Z,13.15
2023-01-05T17:48:59.277Z,13.32
2023-01-05T17:52:24.589Z,18.13
2023-01-05T17:53:57.764Z,21.50
2023-01-05T17:55:30.278Z,10.88
2023-01-05T17:57:02.310Z,12.63
2023-01-05T17:58:34.379Z,11.05
2023-01-05T18:00:08.918Z,17.48
2023-01-05T18:01:40.943Z,14.18
2023-01-05T18:03:17.375Z,29.38
2023-01-05T18:04:50.235Z,25.38
2023-01-05T18:06:23.418Z,30.45
2023-01-05T18:07:55.519Z,29.63
2023-01-05T18:09:27.591Z,22.00
2023-01-05T18:11:02.684Z,26.77
2023-01-05T18:12:35.057Z,25.20
2023-01-05T18:15:44.365Z,26.58
2023-01-05T18:17:16.450Z,25.88
2023-01-05T18:18:48.488Z,23.83
2023-01-05T18:20:21.470Z,22.55
2023-01-05T18:21:53.726Z,23.25
2023-01-05T18:23:25.832Z,22.75
2023-01-05T18:24:57.892Z,21.85
2023-01-05T18:26:30.083Z,21.35
2023-01-05T18:28:02.403Z,17.40
2023-01-05T18:29:34.969Z,15.82
2023-01-05T18:31:11.808Z,14.20
2023-01-05T18:32:44.104Z,13.27
2023-01-05T18:34:16.178Z,16.40
2023-01-05T18:35:50.455Z,13.90
2023-01-05T18:38:55.546Z,15.77
2023-01-05T18:40:28.777Z,15.63
2023-01-05T18:42:01.150Z,19.25
2023-01-05T18:43:33.985Z,26.98
2023-01-05T18:45:19.125Z,22.67
2023-01-05T18:46:52.133Z,18.88
2023-01-05T18:48:24.516Z,18.63
2023-01-05T18:49:58.415Z,17.92
2023-01-05T18:51:30.628Z,20.85
2023-01-05T18:53:02.754Z,17.23
2023-01-05T18:54:34.927Z,16.30
2023-01-05T18:56:11.419Z,13.48
2023-01-05T18:57:43.366Z,12.02
2023-01-05T18:59:15.582Z,12.30
2023-01-05T19:00:47.675Z,11.85
2023-01-05T19:02:19.803Z,11.63
2023-01-05T19:03:53.178Z,10.60
2023-01-05T19:05:25.293Z,9.65
2023-01-05T19:06:57.363Z,9.70
2023-01-05T19:08:29.413Z,8.65
2023-01-05T19:10:01.434Z,8.60
2023-01-05T19:11:33.787Z,9.05
2023-01-05T19:13:06.542Z,9.90
2023-01-05T19:14:38.621Z,9.93
2023-01-05T19:16:10.815Z,10.90
2023-01-05T19:17:42.941Z,18.08
2023-01-05T19:19:16.106Z,9.00
2023-01-05T19:20:56.285Z,7.32
2023-01-05T19:22:28.432Z,7.90
2023-01-05T19:24:01.767Z,8.38
2023-01-05T19:25:34.018Z,9.80
2023-01-05T19:27:06.018Z,8.35
2023-01-05T19:28:40.415Z,7.30
2023-01-05T19:30:14.730Z,7.40
2023-01-05T19:31:48.351Z,7.38
2023-01-05T19:33:20.441Z,6.78
2023-01-05T19:34:52.461Z,7.68
2023-01-05T19:36:24.998Z,10.60
2023-01-05T19:37:57.451Z,14.37
2023-01-05T19:39:29.556Z,17.27
2023-01-05T19:41:13.156Z,15.90
2023-01-05T19:42:45.226Z,14.50
2023-01-05T19:44:19.208Z,14.75
2023-01-05T19:45:51.221Z,15.80
2023-01-05T19:47:23.258Z,15.35
2023-01-05T19:48:56.263Z,12.55
2023-01-05T19:50:28.371Z,8.25
2023-01-05T19:52:00.458Z,10.00
2023-01-05T19:53:33.810Z,10.75
2023-01-05T19:55:06.793Z,12.38
2023-01-05T19:56:39.190Z,15.77
2023-01-05T19:58:11.175Z,33.15
2023-01-05T19:59:43.543Z,16.67
2023-01-05T20:01:16.481Z,23.10
2023-01-05T20:02:48.634Z,27.42
2023-01-05T20:04:20.856Z,18.13
2023-01-05T20:05:52.905Z,12.18
2023-01-05T20:07:24.902Z,12.40
2023-01-05T20:09:01.278Z,11.07
2023-01-05T20:10:33.323Z,11.52
2023-01-05T20:12:14.484Z,9.63
2023-01-05T20:13:52.241Z,10.02
2023-01-05T20:15:24.369Z,8.80
2023-01-05T20:17:04.469Z,8.23
2023-01-05T20:18:37.846Z,7.57
2023-01-05T20:20:12.469Z,7.65
2023-01-05T20:21:44.716Z,7.60
2023-01-05T20:23:16.804Z,7.57
2023-01-05T20:24:48.822Z,6.90
2023-01-05T20:26:22.938Z,7.47
2023-01-05T20:27:54.944Z,9.32
2023-01-05T20:29:28.100Z,9.02
2023-01-05T20:31:00.524Z,7.55
2023-01-05T20:32:35.052Z,7.82
2023-01-05T20:34:12.997Z,12.63
2023-01-05T20:35:45.121Z,8.35
2023-01-05T20:37:17.169Z,11.73
2023-01-05T20:38:49.594Z,20.40
2023-01-05T20:40:21.720Z,11.95
2023-01-05T20:41:54.442Z,13.65
2023-01-05T20:43:26.493Z,17.63
2023-01-05T20:44:58.556Z,17.13
2023-01-05T20:46:36.535Z,17.70
2023-01-05T20:48:08.633Z,23.45
2023-01-05T20:49:41.328Z,16.50
2023-01-05T20:51:14.299Z,16.80
2023-01-05T20:52:46.444Z,14.85
2023-01-05T20:54:18.700Z,14.30
2023-01-05T20:55:52.086Z,10.95
2023-01-05T20:57:24.136Z,10.60
2023-01-05T20:58:56.609Z,10.20
2023-01-05T21:00:28.648Z,12.30
2023-01-05T21:02:01.777Z,9.90
2023-01-05T21:03:34.831Z,17.25
2023-01-05T21:05:07.498Z,11.52
2023-01-05T21:06:39.725Z,9.40
2023-01-05T21:08:11.810Z,11.32
2023-01-05T21:09:43.997Z,12.98
2023-01-05T21:11:18.018Z,14.00
2023-01-05T21:12:50.154Z,10.20
2023-01-05T21:14:22.185Z,10.20
2023-01-05T21:16:05.826Z,8.88
2023-01-05T21:17:37.914Z,7.78
2023-01-05T21:19:12.504Z,8.00
2023-01-05T21:20:44.570Z,8.45
2023-01-05T21:22:16.545Z,9.52
2023-01-05T21:23:49.855Z,9.10
2023-01-05T21:25:23.216Z,8.23
2023-01-05T21:26:55.417Z,9.73
2023-01-05T21:28:29.197Z,10.10
2023-01-05T21:30:02.024Z,10.02
2023-01-05T21:31:34.897Z,10.77
2023-01-05T21:33:07.043Z,10.60
2023-01-05T21:34:39.023Z,9.88
2023-01-05T21:36:19.813Z,9.05
2023-01-05T21:37:51.873Z,7.53
2023-01-05T21:39:26.210Z,8.43
2023-01-05T21:41:05.609Z,7.93
2023-01-05T21:42:40.669Z,8.90
2023-01-05T21:44:14.294Z,8.57
2023-01-05T21:47:38.416Z,9.10
2023-01-05T21:49:11.386Z,9.48
2023-01-05T21:51:01.858Z,9.18
2023-01-05T21:52:52.882Z,8.05
2023-01-05T21:54:43.553Z,7.97
2023-01-05T21:56:27.938Z,7.80
2023-01-05T21:58:00.172Z,8.50
2023-01-05T21:59:32.471Z,8.02