createdAt,value
2022-10-01T00:02:08.251Z,10.31
2022-10-01T00:04:37.677Z,10.33
2022-10-01T00:07:09.833Z,10.39
2022-10-01T00:09:37.545Z,10.35
2022-10-01T00:12:05.026Z,10.34
2022-10-01T00:14:32.430Z,10.40
2022-10-01T00:16:59.835Z,10.42
2022-10-01T00:19:27.596Z,10.38
2022-10-01T00:21:55.026Z,10.35
2022-10-01T00:24:22.408Z,10.43
2022-10-01T00:26:49.665Z,10.40
2022-10-01T00:29:17.067Z,10.40
2022-10-01T00:31:44.552Z,10.43
2022-10-01T00:34:15.192Z,10.40
2022-10-01T00:36:42.658Z,10.38
2022-10-01T00:39:13.196Z,10.35
2022-10-01T00:41:41.267Z,10.38
2022-10-01T00:44:37.848Z,10.43
2022-10-01T00:47:31.962Z,10.43
2022-10-01T00:50:16.610Z,10.41
2022-10-01T00:52:51.260Z,10.35
2022-10-01T00:55:28.592Z,10.32
2022-10-01T00:57:56.607Z,10.33
2022-10-01T01:00:24.117Z,10.31
2022-10-01T01:02:51.872Z,10.36
2022-10-01T01:05:19.943Z,10.44
2022-10-01T01:07:50.642Z,10.38
2022-10-01T01:10:22.070Z,10.44
2022-10-01T01:13:28.249Z,10.43
2022-10-01T01:16:07.562Z,10.49
2022-10-01T01:19:02.235Z,10.52
2022-10-01T01:22:00.485Z,10.55
2022-10-01T01:24:50.221Z,10.59
2022-10-01T01:27:37.911Z,10.61
2022-10-01T01:30:16.641Z,10.64
2022-10-01T01:33:04.814Z,10.58
2022-10-01T01:35:44.308Z,10.51
2022-10-01T01:38:17.744Z,10.52
2022-10-01T01:40:51.555Z,10.56
2022-10-01T01:43:25.712Z,10.57
2022-10-01T01:45:55.294Z,10.58
2022-10-01T01:48:26.987Z,10.55
2022-10-01T01:51:14.365Z,10.57
2022-10-01T01:53:41.995Z,10.59
2022-10-01T01:56:09.844Z,10.61
2022-10-01T01:58:39.337Z,10.70
2022-10-01T02:01:06.876Z,10.68
2022-10-01T02:03:35.444Z,10.69
2022-10-01T02:06:29.105Z,10.69
2022-10-01T02:09:14.274Z,10.62
2022-10-01T02:12:30.346Z,10.68
2022-10-01T02:15:06.038Z,10.70
2022-10-01T02:17:46.626Z,10.71
2022-10-01T02:20:36.208Z,10.70
2022-10-01T02:23:10.333Z,10.72
2022-10-01T02:25:48.794Z,10.70
2022-10-01T02:28:23.885Z,10.70
2022-10-01T02:30:55.061Z,10.69
2022-10-01T02:33:29.194Z,10.70
2022-10-01T02:35:59.413Z,10.73
2022-10-01T02:38:28.748Z,10.75
2022-10-01T02:41:01.106Z,10.79
2022-10-01T02:43:46.717Z,10.70
2022-10-01T02:46:37.020Z,10.76
2022-10-01T02:49:05.083Z,10.71
2022-10-01T02:52:10.891Z,10.72
2022-10-01T02:54:57.189Z,10.60
2022-10-01T02:57:29.811Z,10.58
2022-10-01T03:00:10.579Z,10.59
2022-10-01T03:02:37.845Z,10.60
2022-10-01T03:05:06.723Z,10.58
2022-10-01T03:07:35.814Z,10.58
2022-10-01T03:10:04.919Z,10.66
2022-10-01T03:12:33.261Z,10.69
2022-10-01T03:15:00.748Z,10.69
2022-10-01T03:17:31.044Z,10.77
2022-10-01T03:19:58.412Z,10.77
2022-10-01T03:22:25.671Z,10.84
2022-10-01T03:24:54.232Z,10.84
2022-10-01T03:27:22.082Z,10.78
2022-10-01T03:29:49.678Z,10.77
2022-10-01T03:32:17.896Z,10.83
2022-10-01T03:34:45.436Z,10.81
2022-10-01T03:37:13.159Z,10.82
2022-10-01T03:39:40.686Z,10.86
2022-10-01T03:42:07.948Z,10.84
2022-10-01T03:44:35.366Z,10.83
2022-10-01T03:47:02.617Z,10.82
2022-10-01T03:49:30.033Z,10.84
2022-10-01T03:52:00.310Z,10.85
2022-10-01T03:54:27.720Z,10.90
2022-10-01T03:56:55.046Z,10.89
2022-10-01T03:59:22.751Z,10.90
2022-10-01T04:01:50.483Z,10.90
2022-10-01T04:04:17.844Z,10.88
2022-10-01T04:06:45.065Z,10.91
2022-10-01T04:09:12.296Z,10.95
2022-10-01T04:11:39.683Z,10.96
2022-10-01T04:14:07.000Z,10.96
2022-10-01T04:16:36.195Z,11.03
2022-10-01T04:19:04.977Z,11.03
2022-10-01T04:21:32.776Z,11.05
2022-10-01T04:24:01.176Z,10.99
2022-10-01T04:26:28.643Z,11.04
2022-10-01T04:28:56.075Z,11.00
2022-10-01T04:31:26.567Z,10.95
2022-10-01T04:33:55.382Z,10.92
2022-10-01T04:36:24.670Z,10.88
2022-10-01T04:39:00.716Z,10.76
2022-10-01T04:41:31.280Z,10.86
2022-10-01T04:44:00.223Z,10.87
2022-10-01T04:46:30.548Z,10.88
2022-10-01T04:48:58.399Z,10.90
2022-10-01T04:51:25.833Z,10.90
2022-10-01T04:53:53.186Z,10.90
2022-10-01T04:56:20.634Z,10.95
2022-10-01T04:58:49.251Z,10.94
2022-10-01T05:01:18.065Z,10.95
2022-10-01T05:03:45.468Z,10.94
2022-10-01T05:06:12.860Z,10.95
2022-10-01T05:08:40.122Z,10.95
2022-10-01T05:11:07.541Z,11.00
2022-10-01T05:13:34.740Z,11.02
2022-10-01T05:16:03.898Z,11.11
2022-10-01T05:18:31.792Z,11.15
2022-10-01T05:20:59.299Z,11.18
2022-10-01T05:23:26.851Z,11.17
2022-10-01T05:25:54.020Z,11.21
2022-10-01T05:28:22.668Z,11.20
2022-10-01T05:30:51.209Z,11.29
2022-10-01T05:33:18.723Z,11.31
2022-10-01T05:35:46.086Z,11.33
2022-10-01T05:38:13.362Z,11.31
2022-10-01T05:40:44.818Z,11.35
2022-10-01T05:43:12.302Z,11.42
2022-10-01T05:45:39.727Z,11.48
2022-10-01T05:48:09.176Z,11.54
2022-10-01T05:50:40.381Z,11.60
2022-10-01T05:53:10.958Z,11.49
2022-10-01T05:55:38.199Z,11.54
2022-10-01T05:58:11.402Z,11.60
2022-10-01T06:00:41.627Z,11.48
2022-10-01T06:03:13.075Z,11.60
2022-10-01T06:05:41.049Z,11.66
2022-10-01T06:08:12.000Z,11.72
2022-10-01T06:10:39.605Z,11.81
2022-10-01T06:13:07.525Z,11.83
2022-10-01T06:15:38.174Z,11.93
2022-10-01T06:18:10.430Z,12.03
2022-10-01T06:20:39.744Z,12.16
2022-10-01T06:23:12.490Z,12.22
2022-10-01T06:25:42.883Z,12.27
2022-10-01T06:28:14.611Z,12.32
2022-10-01T06:30:42.902Z,12.41
2022-10-01T06:33:16.698Z,12.56
2022-10-01T06:35:51.341Z,12.69
2022-10-01T06:38:21.464Z,12.87
2022-10-01T06:40:56.250Z,12.97
2022-10-01T06:43:25.912Z,13.00
2022-10-01T06:45:53.689Z,13.02
2022-10-01T06:48:21.374Z,13.13
2022-10-01T06:50:52.313Z,13.25
2022-10-01T06:53:19.805Z,13.32
2022-10-01T06:55:47.085Z,13.42
2022-10-01T06:58:21.135Z,13.47
2022-10-01T07:00:50.205Z,13.46
2022-10-01T07:03:21.514Z,13.46
2022-10-01T07:05:50.553Z,13.41
2022-10-01T07:08:18.358Z,13.37
2022-10-01T07:10:46.006Z,13.31
2022-10-01T07:13:16.754Z,13.45
2022-10-01T07:15:45.777Z,13.65
2022-10-01T07:18:13.991Z,13.75
2022-10-01T07:20:41.414Z,14.02
2022-10-01T07:23:13.325Z,14.05
2022-10-01T07:25:42.457Z,14.17
2022-10-01T07:28:19.076Z,14.45
2022-10-01T07:30:58.304Z,14.40
2022-10-01T07:33:25.874Z,14.25
2022-10-01T07:35:53.252Z,14.27
2022-10-01T07:38:20.687Z,14.20
2022-10-01T07:40:52.975Z,14.15
2022-10-01T07:43:20.555Z,14.23
2022-10-01T07:45:49.752Z,14.06
2022-10-01T07:48:17.156Z,14.00
2022-10-01T07:50:45.456Z,13.98
2022-10-01T07:53:13.732Z,13.89
2022-10-01T07:55:41.164Z,14.06
2022-10-01T07:58:09.863Z,13.99
2022-10-01T08:00:37.969Z,14.17
2022-10-01T08:03:05.831Z,14.44
2022-10-01T08:05:36.039Z,14.60
2022-10-01T08:08:08.683Z,14.65
2022-10-01T08:10:38.601Z,14.73
2022-10-01T08:13:15.034Z,14.80
2022-10-01T08:15:45.448Z,14.98
2022-10-01T08:18:13.643Z,15.30
2022-10-01T08:20:41.248Z,15.74
2022-10-01T08:23:11.819Z,16.16
2022-10-01T08:25:40.465Z,16.20
2022-10-01T08:28:09.893Z,16.12
2022-10-01T08:30:42.453Z,16.02
2022-10-01T08:33:14.324Z,16.03
2022-10-01T08:35:43.758Z,16.12
2022-10-01T08:38:12.575Z,17.08
2022-10-01T08:40:50.439Z,18.65
2022-10-01T08:43:34.648Z,19.10
2022-10-01T08:46:18.464Z,19.39
2022-10-01T08:48:57.150Z,20.22
2022-10-01T08:51:35.474Z,21.31
2022-10-01T08:54:34.741Z,21.86
2022-10-01T08:57:06.617Z,21.80
2022-10-01T08:59:44.044Z,21.53
2022-10-01T09:02:25.089Z,21.22
2022-10-01T09:05:06.180Z,20.69
2022-10-01T09:07:51.371Z,19.82
2022-10-01T09:11:02.134Z,19.50
2022-10-01T09:14:10.111Z,18.76
2022-10-01T09:16:56.004Z,18.32
2022-10-01T09:19:57.771Z,17.65
2022-10-01T09:23:17.755Z,17.08
2022-10-01T09:25:50.440Z,16.80
2022-10-01T09:28:30.826Z,16.56
2022-10-01T09:31:12.289Z,16.16
2022-10-01T09:33:51.125Z,15.90
2022-10-01T09:36:33.765Z,15.73
2022-10-01T09:39:19.025Z,15.63
2022-10-01T09:41:46.966Z,15.32
2022-10-01T09:44:28.610Z,15.19
2022-10-01T09:46:56.215Z,15.18
2022-10-01T09:49:49.371Z,15.07
2022-10-01T09:52:28.458Z,14.83
2022-10-01T09:55:00.245Z,14.60
2022-10-01T09:58:03.678Z,14.53
2022-10-01T10:00:32.025Z,14.40
2022-10-01T10:02:59.544Z,14.43
2022-10-01T10:05:46.806Z,14.40
2022-10-01T10:08:27.575Z,14.18
2022-10-01T10:11:08.789Z,14.20
2022-10-01T10:13:41.642Z,14.22
2022-10-01T10:16:35.655Z,14.10
2022-10-01T10:19:29.809Z,14.05
2022-10-01T10:22:10.393Z,14.10
2022-10-01T10:24:37.763Z,14.15
2022-10-01T10:27:36.452Z,14.33
2022-10-01T10:30:17.791Z,14.43
2022-10-01T10:32:47.234Z,14.65
2022-10-01T10:35:26.166Z,14.81
2022-10-01T10:37:57.395Z,14.70
2022-10-01T10:40:43.278Z,14.65
2022-10-01T10:43:21.109Z,14.53
2022-10-01T10:45:56.519Z,14.50
2022-10-01T10:48:39.674Z,14.52
2022-10-01T10:51:07.382Z,14.56
2022-10-01T10:53:46.302Z,14.43
2022-10-01T10:56:24.352Z,14.59
2022-10-01T10:58:53.942Z,14.78
2022-10-01T11:01:43.438Z,14.66
2022-10-01T11:04:44.511Z,14.87
2022-10-01T11:07:19.926Z,14.60
2022-10-01T11:10:23.482Z,14.62
2022-10-01T11:13:44.309Z,14.73
2022-10-01T11:16:44.194Z,14.73
2022-10-01T11:19:34.123Z,14.81
2022-10-01T11:22:28.381Z,15.01
2022-10-01T11:25:29.192Z,15.08
2022-10-01T11:28:42.717Z,15.42
2022-10-01T11:31:35.153Z,15.47
2022-10-01T11:34:15.790Z,15.48
2022-10-01T11:37:03.841Z,15.53
2022-10-01T11:39:35.713Z,15.21
2022-10-01T11:42:13.304Z,15.22
2022-10-01T11:45:01.562Z,15.20
2022-10-01T11:47:44.789Z,15.18
2022-10-01T11:50:34.219Z,15.27
2022-10-01T11:53:17.132Z,15.51
2022-10-01T11:56:46.043Z,15.64
2022-10-01T11:59:38.955Z,16.00
2022-10-01T12:02:45.578Z,16.42
2022-10-01T12:05:23.375Z,16.74
2022-10-01T12:07:57.617Z,16.87
2022-10-01T12:11:25.266Z,16.78
2022-10-01T12:14:20.804Z,17.24
2022-10-01T12:17:03.777Z,17.42
2022-10-01T12:19:36.882Z,17.46
2022-10-01T12:22:20.257Z,17.33
2022-10-01T12:24:50.350Z,17.27
2022-10-01T12:28:01.050Z,16.85
2022-10-01T12:30:57.268Z,16.62
2022-10-01T12:34:06.791Z,16.35
2022-10-01T12:36:51.937Z,16.24
2022-10-01T12:40:06.885Z,16.03
2022-10-01T12:43:03.202Z,16.09
2022-10-01T12:46:02.521Z,16.35
2022-10-01T12:48:44.922Z,16.25
2022-10-01T12:51:53.275Z,16.40
2022-10-01T12:54:41.126Z,16.56
2022-10-01T12:57:37.128Z,16.79
2022-10-01T13:00:26.658Z,16.63
2022-10-01T13:03:37.494Z,16.61
2022-10-01T13:06:33.059Z,16.60
2022-10-01T13:09:19.522Z,16.41
2022-10-01T13:12:15.324Z,16.22
2022-10-01T13:14:44.502Z,16.09
2022-10-01T13:17:38.561Z,15.77
2022-10-01T13:20:54.264Z,15.88
2022-10-01T13:23:47.260Z,15.46
2022-10-01T13:26:22.759Z,15.42
2022-10-01T13:29:04.165Z,15.47
2022-10-01T13:31:57.041Z,15.41
2022-10-01T13:34:43.047Z,15.41
2022-10-01T13:37:32.399Z,15.39
2022-10-01T13:40:00.928Z,15.45
2022-10-01T13:42:31.503Z,15.44
2022-10-01T13:45:04.914Z,15.38
2022-10-01T13:47:39.968Z,15.53
2022-10-01T13:50:27.604Z,15.59
2022-10-01T13:53:18.194Z,15.44
2022-10-01T13:55:48.116Z,15.51
2022-10-01T13:58:41.341Z,15.44
2022-10-01T14:01:23.580Z,15.61
2022-10-01T14:04:04.446Z,15.49
2022-10-01T14:06:47.387Z,15.34
2022-10-01T14:09:27.749Z,15.36
2022-10-01T14:12:38.536Z,15.38
2022-10-01T14:15:40.692Z,15.20
2022-10-01T14:18:22.511Z,15.19
2022-10-01T14:21:16.681Z,15.11
2022-10-01T14:24:00.921Z,15.14
2022-10-01T14:27:03.558Z,15.22
2022-10-01T14:30:06.316Z,15.13
2022-10-01T14:33:32.292Z,15.23
2022-10-01T14:36:29.815Z,15.16
2022-10-01T14:39:20.070Z,15.12
2022-10-01T14:41:51.012Z,15.10
2022-10-01T14:44:44.926Z,14.90
2022-10-01T14:47:25.744Z,14.86
2022-10-01T14:49:54.972Z,14.92
2022-10-01T14:52:31.774Z,14.83
2022-10-01T14:55:07.060Z,14.75
2022-10-01T14:57:49.455Z,14.63
2022-10-01T15:00:30.787Z,14.71
2022-10-01T15:03:15.847Z,14.64
2022-10-01T15:05:45.125Z,14.56
2022-10-01T15:08:12.263Z,14.56
2022-10-01T15:10:51.654Z,14.44
2022-10-01T15:13:38.076Z,14.45
2022-10-01T15:16:11.557Z,14.45
2022-10-01T15:18:47.161Z,14.40
2022-10-01T15:21:46.360Z,14.29
2022-10-01T15:24:30.518Z,14.19
2022-10-01T15:26:58.877Z,14.06
2022-10-01T15:29:26.496Z,14.04
2022-10-01T15:31:58.044Z,13.90
2022-10-01T15:34:27.760Z,13.80
2022-10-01T15:36:55.837Z,13.76
2022-10-01T15:39:39.612Z,13.75
2022-10-01T15:42:25.992Z,13.83
2022-10-01T15:45:26.062Z,13.69
2022-10-01T15:47:58.218Z,13.67
2022-10-01T15:50:36.791Z,13.63
2022-10-01T15:53:15.236Z,13.63
2022-10-01T15:56:00.923Z,13.54
2022-10-01T15:58:39.152Z,13.52
2022-10-01T16:01:13.812Z,13.52
2022-10-01T16:03:48.694Z,13.45
2022-10-01T16:06:41.011Z,13.35
2022-10-01T16:09:28.704Z,13.31
2022-10-01T16:12:12.091Z,13.35
2022-10-01T16:14:45.090Z,13.32
2022-10-01T16:17:23.264Z,13.24
2022-10-01T16:19:57.171Z,13.27
2022-10-01T16:22:37.677Z,13.28
2022-10-01T16:25:26.834Z,13.28
2022-10-01T16:28:19.671Z,13.32
2022-10-01T16:30:54.152Z,13.24
2022-10-01T16:33:21.929Z,13.20
2022-10-01T16:35:49.580Z,13.15
2022-10-01T16:38:17.079Z,13.20
2022-10-01T16:40:48.118Z,13.24
2022-10-01T16:43:25.160Z,13.20
2022-10-01T16:45:53.385Z,13.27
2022-10-01T16:48:25.076Z,13.22
2022-10-01T16:50:59.087Z,13.27
2022-10-01T16:53:27.594Z,13.25
2022-10-01T16:55:56.551Z,13.31
2022-10-01T16:58:24.572Z,13.26
2022-10-01T17:00:52.440Z,13.25
2022-10-01T17:03:26.967Z,13.25
2022-10-01T17:05:54.899Z,13.29
2022-10-01T17:08:22.624Z,13.34
2022-10-01T17:11:00.134Z,13.30
2022-10-01T17:13:31.444Z,13.22
2022-10-01T17:15:59.892Z,13.22
2022-10-01T17:18:27.648Z,13.20
2022-10-01T17:20:56.423Z,13.20
2022-10-01T17:23:24.186Z,13.11
2022-10-01T17:25:51.785Z,13.00
2022-10-01T17:28:20.699Z,12.85
2022-10-01T17:30:49.607Z,12.86
2022-10-01T17:33:19.638Z,12.60
2022-10-01T17:35:52.056Z,12.31
2022-10-01T17:38:19.792Z,11.92
2022-10-01T17:40:50.850Z,11.54
2022-10-01T17:43:20.238Z,11.38
2022-10-01T17:45:55.075Z,11.23
2022-10-01T17:48:22.531Z,11.02
2022-10-01T17:51:04.172Z,10.94
2022-10-01T17:53:41.083Z,10.89
2022-10-01T17:56:14.762Z,10.77
2022-10-01T17:58:45.397Z,10.69
2022-10-01T18:01:19.758Z,10.69
2022-10-01T18:03:47.821Z,10.61
2022-10-01T18:06:16.363Z,10.73
2022-10-01T18:08:55.068Z,10.61
2022-10-01T18:11:26.195Z,10.62
2022-10-01T18:13:53.573Z,10.53
2022-10-01T18:16:21.988Z,10.45
2022-10-01T18:21:47.236Z,10.44
2022-10-01T18:24:16.014Z,10.44
2022-10-01T18:26:44.745Z,10.54
2022-10-01T18:29:30.136Z,10.45
2022-10-01T18:32:20.720Z,10.33
2022-10-01T18:34:59.915Z,10.44
2022-10-01T18:37:37.473Z,10.40
2022-10-01T18:40:23.635Z,10.24
2022-10-01T18:43:26.077Z,10.33
2022-10-01T18:46:38.631Z,10.23
2022-10-01T18:49:42.485Z,10.27
2022-10-01T18:52:35.817Z,10.18
2022-10-01T18:55:50.060Z,10.17
2022-10-01T18:58:55.948Z,10.08
2022-10-01T19:02:08.900Z,10.18
2022-10-01T19:04:48.006Z,10.01
2022-10-01T19:07:53.777Z,10.07
2022-10-01T19:11:15.745Z,10.14
2022-10-01T19:14:08.108Z,10.13
2022-10-01T19:16:58.079Z,10.16
2022-10-01T19:20:03.758Z,10.12
2022-10-01T19:22:53.667Z,10.07
2022-10-01T19:26:06.815Z,10.04
2022-10-01T19:29:10.752Z,10.09
2022-10-01T19:31:45.942Z,9.98
2022-10-01T19:34:42.909Z,9.99
2022-10-01T19:37:24.654Z,10.03
2022-10-01T19:39:56.622Z,9.95
2022-10-01T19:42:33.497Z,9.89
2022-10-01T19:45:47.723Z,9.89
2022-10-01T19:48:46.422Z,9.83
2022-10-01T19:51:19.559Z,9.77
2022-10-01T19:53:56.472Z,9.85
2022-10-01T19:56:32.864Z,9.93
2022-10-01T19:59:16.001Z,9.84
2022-10-01T20:01:55.222Z,9.85
2022-10-01T20:04:47.368Z,9.94
2022-10-01T20:07:28.430Z,9.91
2022-10-01T20:10:43.848Z,10.00
2022-10-01T20:13:16.493Z,10.00
2022-10-01T20:16:00.405Z,10.14
2022-10-01T20:18:57.981Z,10.18
2022-10-01T20:21:30.547Z,10.25
2022-10-01T20:24:28.994Z,10.21
2022-10-01T20:27:15.197Z,10.26
2022-10-01T20:30:04.994Z,10.26
2022-10-01T20:32:42.474Z,10.30
2022-10-01T20:35:29.892Z,10.36
2022-10-01T20:38:20.699Z,10.43
2022-10-01T20:40:53.294Z,10.49
2022-10-01T20:43:36.319Z,10.40
2022-10-01T20:46:32.316Z,10.45
2022-10-01T20:49:11.428Z,10.41
2022-10-01T20:52:18.349Z,10.42
2022-10-01T20:54:53.932Z,10.33
2022-10-01T20:58:07.985Z,10.40
2022-10-01T21:00:39.291Z,10.51
2022-10-01T21:03:31.841Z,10.50
2022-10-01T21:06:12.102Z,10.45
2022-10-01T21:09:00.771Z,10.46
2022-10-01T21:11:35.237Z,10.44
2022-10-01T21:14:25.969Z,10.40
2022-10-01T21:17:09.349Z,10.44
2022-10-01T21:19:45.632Z,10.42
2022-10-01T21:22:52.695Z,10.48
2022-10-01T21:25:46.385Z,10.53
2022-10-01T21:28:35.402Z,10.52
2022-10-01T21:31:21.085Z,10.58
2022-10-01T21:34:18.970Z,10.68
2022-10-01T21:37:04.706Z,10.64
2022-10-01T21:39:37.844Z,10.71
2022-10-01T21:42:34.128Z,10.66
2022-10-01T21:45:43.205Z,10.78
2022-10-01T21:48:43.060Z,10.76
2022-10-01T21:51:35.249Z,10.69
2022-10-01T21:54:51.246Z,10.81
2022-10-01T21:57:27.995Z,10.77
2022-10-01T22:00:26.597Z,10.84
2022-10-01T22:03:10.840Z,10.78
2022-10-01T22:06:11.871Z,10.80
2022-10-01T22:09:07.870Z,10.87
2022-10-01T22:11:40.340Z,10.89
2022-10-01T22:14:21.050Z,10.82
2022-10-01T22:16:59.268Z,10.82
2022-10-01T22:19:31.220Z,10.78
2022-10-01T22:22:31.551Z,10.79
2022-10-01T22:25:01.953Z,10.83
2022-10-01T22:27:50.733Z,10.83
2022-10-01T22:30:25.447Z,10.91
2022-10-01T22:33:12.061Z,10.91
2022-10-01T22:35:44.723Z,10.92
2022-10-01T22:38:31.676Z,10.92
2022-10-01T22:41:31.362Z,10.83
2022-10-01T22:44:02.469Z,10.66
2022-10-01T22:47:27.422Z,10.73
2022-10-01T22:50:39.268Z,10.65
2022-10-01T22:53:24.603Z,10.71
2022-10-01T22:55:56.932Z,10.61
2022-10-01T22:58:39.635Z,10.65
2022-10-01T23:01:31.718Z,10.68
2022-10-01T23:04:48.368Z,10.69
2022-10-01T23:08:02.962Z,10.68
2022-10-01T23:10:55.939Z,10.74
2022-10-01T23:13:35.962Z,10.70
2022-10-01T23:16:33.829Z,10.71
2022-10-01T23:19:40.076Z,10.72
2022-10-01T23:22:55.136Z,10.78
2022-10-01T23:26:10.154Z,10.78
2022-10-01T23:29:17.701Z,10.80
2022-10-01T23:32:07.112Z,10.74
2022-10-01T23:35:03.317Z,10.67
2022-10-01T23:37:39.342Z,10.56
2022-10-01T23:40:17.754Z,10.55
2022-10-01T23:43:19.342Z,10.49
2022-10-01T23:46:02.676Z,10.55
2022-10-01T23:49:10.270Z,10.57
2022-10-01T23:51:50.586Z,10.61
2022-10-01T23:54:50.442Z,10.62
2022-10-01T23:57:38.043Z,10.68
