createdAt,value
2018-02-09T00:00:24.606Z,0.76
2018-02-09T00:01:24.596Z,0.81
2018-02-09T00:02:24.621Z,0.81
2018-02-09T00:03:24.559Z,0.82
2018-02-09T00:04:24.688Z,0.83
2018-02-09T00:05:24.717Z,0.85
2018-02-09T00:06:24.600Z,0.86
2018-02-09T00:07:24.609Z,0.89
2018-02-09T00:08:24.615Z,0.89
2018-02-09T00:09:24.703Z,0.91
2018-02-09T00:10:24.724Z,0.89
2018-02-09T00:11:24.708Z,0.86
2018-02-09T00:12:24.679Z,0.81
2018-02-09T00:13:24.650Z,0.81
2018-02-09T00:14:24.685Z,0.82
2018-02-09T00:15:24.686Z,0.86
2018-02-09T00:16:24.752Z,0.83
2018-02-09T00:17:24.619Z,0.86
2018-02-09T00:18:24.612Z,0.85
2018-02-09T00:19:24.670Z,0.82
2018-02-09T00:20:24.677Z,0.85
2018-02-09T00:21:24.686Z,0.86
2018-02-09T00:22:24.622Z,0.88
2018-02-09T00:23:24.653Z,0.86
2018-02-09T00:24:24.653Z,0.89
2018-02-09T00:25:24.620Z,0.91
2018-02-09T00:26:24.637Z,0.91
2018-02-09T00:27:24.597Z,0.93
2018-02-09T00:28:24.577Z,0.89
2018-02-09T00:29:24.670Z,0.91
2018-02-09T00:30:24.742Z,0.91
2018-02-09T00:31:24.718Z,0.92
2018-02-09T00:32:24.669Z,0.95
2018-02-09T00:33:24.631Z,0.93
2018-02-09T00:34:24.609Z,0.93
2018-02-09T00:35:24.624Z,0.91
2018-02-09T00:36:24.402Z,0.89
2018-02-09T00:37:24.456Z,0.92
2018-02-09T00:38:24.380Z,0.95
2018-02-09T00:39:24.453Z,0.95
2018-02-09T00:40:24.472Z,0.91
2018-02-09T00:41:24.425Z,0.95
2018-02-09T00:42:24.531Z,0.91
2018-02-09T00:43:24.445Z,0.89
2018-02-09T00:44:24.429Z,0.86
2018-02-09T00:45:24.480Z,0.89
2018-02-09T00:46:24.582Z,0.91
2018-02-09T00:47:24.622Z,0.89
2018-02-09T00:48:24.539Z,0.89
2018-02-09T00:49:24.494Z,0.91
2018-02-09T00:50:24.464Z,0.86
2018-02-09T00:51:24.430Z,0.91
2018-02-09T00:52:24.469Z,0.89
2018-02-09T00:53:24.487Z,0.86
2018-02-09T00:54:24.426Z,0.86
2018-02-09T00:55:24.431Z,0.93
2018-02-09T00:56:24.465Z,0.92
2018-02-09T00:57:24.481Z,0.91
2018-02-09T00:58:24.419Z,0.92
2018-02-09T00:59:24.514Z,0.89
2018-02-09T01:00:24.563Z,0.88
2018-02-09T01:01:24.493Z,0.88
2018-02-09T01:02:24.436Z,0.89
2018-02-09T01:03:24.473Z,0.89
2018-02-09T01:04:24.448Z,0.89
2018-02-09T01:05:24.526Z,0.88
2018-02-09T01:06:24.523Z,0.91
2018-02-09T01:07:24.739Z,0.89
2018-02-09T01:08:24.623Z,0.88
2018-02-09T01:09:24.601Z,0.91
2018-02-09T01:10:24.593Z,0.92
2018-02-09T01:11:24.623Z,0.96
2018-02-09T01:12:24.653Z,0.96
2018-02-09T01:13:24.688Z,0.95
2018-02-09T01:14:24.561Z,0.99
2018-02-09T01:15:24.622Z,0.99
2018-02-09T01:16:24.589Z,1.02
2018-02-09T01:17:24.573Z,1.02
2018-02-09T01:18:24.569Z,1.02
2018-02-09T01:19:24.573Z,1.04
2018-02-09T01:20:24.551Z,1.04
2018-02-09T01:21:24.543Z,1.04
2018-02-09T01:22:24.543Z,1.03
2018-02-09T01:23:24.681Z,0.96
2018-02-09T01:24:24.624Z,1
2018-02-09T01:25:24.616Z,1
2018-02-09T01:26:24.562Z,1.02
2018-02-09T01:27:24.601Z,1.03
2018-02-09T01:28:24.620Z,1.04
2018-02-09T01:29:24.582Z,1.03
2018-02-09T01:30:24.672Z,1.03
2018-02-09T01:32:24.543Z,1.07
2018-02-09T01:33:24.601Z,1.09
2018-02-09T01:34:24.577Z,1.07
2018-02-09T01:35:24.601Z,1.07
2018-02-09T01:36:24.591Z,1.06
2018-02-09T01:37:24.638Z,1.06
2018-02-09T01:38:24.613Z,1.07
2018-02-09T01:39:24.743Z,1.07
2018-02-09T01:40:24.659Z,1.09
2018-02-09T01:41:24.542Z,1.07
2018-02-09T01:42:24.612Z,1.06
2018-02-09T01:43:24.585Z,1.1
2018-02-09T01:44:24.584Z,1.1
2018-02-09T01:45:24.653Z,1.1
2018-02-09T01:46:24.810Z,1.09
2018-02-09T01:47:24.614Z,1.11
2018-02-09T01:48:24.602Z,1.1
2018-02-09T01:49:24.850Z,1.1
2018-02-09T01:50:24.640Z,1.1
2018-02-09T01:51:24.752Z,1.09
2018-02-09T01:52:24.609Z,1.1
2018-02-09T01:53:24.729Z,1.1
2018-02-09T01:54:24.705Z,1.07
2018-02-09T01:55:24.675Z,1.06
2018-02-09T01:56:24.657Z,1.06
2018-02-09T01:57:24.670Z,1.03
2018-02-09T01:58:24.635Z,1.02
2018-02-09T01:59:24.681Z,1.02
2018-02-09T02:00:24.642Z,0.95
2018-02-09T02:01:24.766Z,0.98
2018-02-09T02:02:24.681Z,0.95
2018-02-09T02:03:24.648Z,0.91
2018-02-09T02:04:24.662Z,0.92
2018-02-09T02:05:24.851Z,0.92
2018-02-09T02:06:24.661Z,0.92
2018-02-09T02:07:24.820Z,0.89
2018-02-09T02:08:24.661Z,0.92
2018-02-09T02:09:24.762Z,0.92
2018-02-09T02:10:24.693Z,0.92
2018-02-09T02:11:24.684Z,0.91
2018-02-09T02:12:24.694Z,0.91
2018-02-09T02:13:24.696Z,0.89
2018-02-09T02:14:24.658Z,0.92
2018-02-09T02:15:24.701Z,0.92
2018-02-09T02:16:24.739Z,0.93
2018-02-09T02:17:24.746Z,0.93
2018-02-09T02:18:24.847Z,0.93
2018-02-09T02:19:24.713Z,0.93
2018-02-09T02:20:24.710Z,0.89
2018-02-09T02:21:24.737Z,0.88
2018-02-09T02:22:24.954Z,0.86
2018-02-09T02:23:24.735Z,0.86
2018-02-09T02:24:24.857Z,0.86
2018-02-09T02:25:24.702Z,0.91
2018-02-09T02:26:24.732Z,0.86
2018-02-09T02:27:24.739Z,0.86
2018-02-09T02:28:24.733Z,0.85
2018-02-09T02:29:24.916Z,0.85
2018-02-09T02:30:24.766Z,0.81
2018-02-09T02:31:24.795Z,0.83
2018-02-09T02:32:24.774Z,0.82
2018-02-09T02:33:24.720Z,0.82
2018-02-09T02:34:24.763Z,0.82
2018-02-09T02:35:24.682Z,0.81
2018-02-09T02:36:24.825Z,0.82
2018-02-09T02:37:24.625Z,0.79
2018-02-09T02:38:24.701Z,0.79
2018-02-09T02:39:24.719Z,0.76
2018-02-09T02:40:24.754Z,0.79
2018-02-09T02:41:24.669Z,0.76
2018-02-09T02:42:24.691Z,0.79
2018-02-09T02:43:24.739Z,0.78
2018-02-09T02:44:24.664Z,0.78
2018-02-09T02:45:24.674Z,0.78
2018-02-09T02:46:24.730Z,0.76
2018-02-09T02:47:24.712Z,0.78
2018-02-09T02:48:24.681Z,0.75
2018-02-09T02:49:24.702Z,0.74
2018-02-09T02:50:24.674Z,0.76
2018-02-09T02:51:24.761Z,0.81
2018-02-09T02:52:24.643Z,0.81
2018-02-09T02:53:24.684Z,0.85
2018-02-09T02:54:24.670Z,0.81
2018-02-09T02:55:24.635Z,0.81
2018-02-09T02:56:24.798Z,0.83
2018-02-09T02:57:24.698Z,0.85
2018-02-09T02:58:24.704Z,0.85
2018-02-09T02:59:24.705Z,0.88
2018-02-09T03:00:24.611Z,0.85
2018-02-09T03:01:24.624Z,0.81
2018-02-09T03:02:24.712Z,0.86
2018-02-09T03:03:24.629Z,0.85
2018-02-09T03:04:24.699Z,0.83
2018-02-09T03:05:24.741Z,0.83
2018-02-09T03:06:24.712Z,0.86
2018-02-09T03:07:24.679Z,0.91
2018-02-09T03:08:24.579Z,0.88
2018-02-09T03:09:24.642Z,0.85
2018-02-09T03:10:24.577Z,0.88
2018-02-09T03:11:24.654Z,0.89
2018-02-09T03:12:24.651Z,0.91
2018-02-09T03:13:24.612Z,0.91
2018-02-09T03:14:24.575Z,0.91
2018-02-09T03:15:24.658Z,0.92
2018-02-09T03:16:24.659Z,0.91
2018-02-09T03:17:24.981Z,0.93
2018-02-09T03:18:24.625Z,0.95
2018-02-09T03:19:24.701Z,0.95
2018-02-09T03:20:24.618Z,0.96
2018-02-09T03:21:24.769Z,0.99
2018-02-09T03:22:24.629Z,0.99
2018-02-09T03:23:24.615Z,0.98
2018-02-09T03:24:24.656Z,1
2018-02-09T03:25:24.641Z,0.96
2018-02-09T03:26:24.602Z,0.98
2018-02-09T03:27:24.605Z,0.98
2018-02-09T03:28:24.720Z,0.98
2018-02-09T03:29:24.615Z,0.95
2018-02-09T03:30:24.578Z,0.98
2018-02-09T03:31:24.590Z,0.95
2018-02-09T03:32:24.745Z,0.96
2018-02-09T03:33:24.600Z,0.96
2018-02-09T03:34:24.668Z,0.96
2018-02-09T03:35:24.638Z,0.99
2018-02-09T03:36:24.648Z,0.99
2018-02-09T03:37:24.610Z,0.96
2018-02-09T03:38:24.822Z,0.98
2018-02-09T03:39:24.792Z,1
2018-02-09T03:40:24.840Z,1.03
2018-02-09T03:41:24.857Z,1
2018-02-09T03:42:24.849Z,1.02
2018-02-09T03:43:24.829Z,0.99
2018-02-09T03:44:24.948Z,0.99
2018-02-09T03:45:24.827Z,0.98
2018-02-09T03:46:24.857Z,0.95
2018-02-09T03:47:24.836Z,0.95
2018-02-09T03:48:24.860Z,0.96
2018-02-09T03:49:24.831Z,0.98
2018-02-09T03:50:24.821Z,1
2018-02-09T03:51:24.810Z,1.02
2018-02-09T03:52:24.816Z,1.02
2018-02-09T03:53:24.876Z,0.99
2018-02-09T03:54:24.811Z,1.02
2018-02-09T03:55:24.878Z,1
2018-02-09T03:56:24.798Z,1.03
2018-02-09T03:57:24.854Z,1.06
2018-02-09T03:58:24.900Z,1.03
2018-02-09T03:59:24.833Z,1.04
2018-02-09T04:00:24.809Z,1.06
2018-02-09T04:01:24.722Z,1.1
2018-02-09T04:02:24.804Z,1.11
2018-02-09T04:03:24.813Z,1.1
2018-02-09T04:04:24.816Z,1.1
2018-02-09T04:05:24.828Z,1.1
2018-02-09T04:06:24.849Z,1.07
2018-02-09T04:07:24.858Z,1.07
2018-02-09T04:08:24.847Z,1.09
2018-02-09T04:09:24.936Z,1.1
2018-02-09T04:10:25.000Z,1.11
2018-02-09T04:11:24.971Z,1.11
2018-02-09T04:12:25.036Z,1.11
2018-02-09T04:13:24.986Z,1.13
2018-02-09T04:14:25.038Z,1.16
2018-02-09T04:15:25.015Z,1.15
2018-02-09T04:16:25.016Z,1.13
2018-02-09T04:17:24.992Z,1.15
2018-02-09T04:18:24.967Z,1.16
2018-02-09T04:19:25.008Z,1.15
2018-02-09T04:20:24.955Z,1.15
2018-02-09T04:21:24.999Z,1.11
2018-02-09T04:22:24.981Z,1.13
2018-02-09T04:23:25.012Z,1.1
2018-02-09T04:24:24.937Z,1.06
2018-02-09T04:25:24.917Z,1.07
2018-02-09T04:26:25.005Z,1.1
2018-02-09T04:27:24.937Z,1.09
2018-02-09T04:30:36.974Z,1.07
2018-02-09T04:31:24.919Z,1.06
2018-02-09T04:32:24.989Z,1.04
2018-02-09T04:33:25.012Z,1.03
2018-02-09T04:34:24.976Z,1.06
2018-02-09T04:35:24.948Z,1.04
2018-02-09T04:36:24.967Z,1.03
2018-02-09T04:37:25.039Z,1
2018-02-09T04:38:25.034Z,1.04
2018-02-09T04:39:24.971Z,1.04
2018-02-09T04:40:25.197Z,1.04
2018-02-09T04:41:24.830Z,1.06
2018-02-09T04:42:24.856Z,1.09
2018-02-09T04:43:24.845Z,1.09
2018-02-09T04:44:24.787Z,1.07
2018-02-09T04:45:24.850Z,1.06
2018-02-09T04:46:24.836Z,1.03
2018-02-09T04:47:24.844Z,1.04
2018-02-09T04:48:24.770Z,1.02
2018-02-09T04:49:24.824Z,1.03
2018-02-09T04:50:24.808Z,1.02
2018-02-09T04:51:24.860Z,1.06
2018-02-09T04:52:24.936Z,1.04
2018-02-09T04:53:24.821Z,1.04
2018-02-09T04:54:24.804Z,1.02
2018-02-09T04:55:24.959Z,1.03
2018-02-09T04:56:24.759Z,1.03
2018-02-09T04:57:24.842Z,1
2018-02-09T04:58:24.798Z,1
2018-02-09T04:59:24.886Z,0.99
2018-02-09T05:00:24.966Z,0.99
2018-02-09T05:01:24.818Z,0.99
2018-02-09T05:02:24.802Z,1
2018-02-09T05:03:24.760Z,1.02
2018-02-09T05:04:24.780Z,1.02
2018-02-09T05:05:24.824Z,1.03
2018-02-09T05:06:24.817Z,1.03
2018-02-09T05:07:24.856Z,1
2018-02-09T05:08:24.895Z,0.99
2018-02-09T05:09:24.900Z,1.02
2018-02-09T05:10:25.052Z,1.04
2018-02-09T05:11:25.077Z,1.06
2018-02-09T05:12:24.994Z,1.02
2018-02-09T05:13:25.037Z,1.02
2018-02-09T05:14:25.055Z,1.03
2018-02-09T05:15:24.942Z,1.04
2018-02-09T05:16:25.001Z,1.04
2018-02-09T05:17:25.120Z,1.03
2018-02-09T05:18:25.027Z,1.07
2018-02-09T05:19:25.019Z,1.09
2018-02-09T05:20:25.006Z,1.09
2018-02-09T05:21:24.963Z,1.1
2018-02-09T05:22:25.019Z,1.1
2018-02-09T05:23:25.032Z,1.11
2018-02-09T05:24:25.027Z,1.1
2018-02-09T05:25:25.026Z,1.1
2018-02-09T05:26:25.008Z,1.07
2018-02-09T05:27:24.948Z,1.07
2018-02-09T05:28:24.948Z,1.11
2018-02-09T05:29:24.954Z,1.09
2018-02-09T05:30:25.011Z,1.09
2018-02-09T05:31:25.020Z,1.09
2018-02-09T05:32:25.057Z,1.07
2018-02-09T05:33:24.988Z,1.1
2018-02-09T05:34:24.970Z,1.1
2018-02-09T05:35:24.976Z,1.09
2018-02-09T05:36:24.922Z,1.06
2018-02-09T05:37:24.976Z,1.07
2018-02-09T05:38:25.017Z,1.04
2018-02-09T05:39:24.970Z,1.06
2018-02-09T05:40:25.005Z,1.06
2018-02-09T05:41:24.891Z,1.06
2018-02-09T05:42:24.920Z,1.07
2018-02-09T05:43:24.880Z,1.09
2018-02-09T05:44:24.982Z,1.1
2018-02-09T05:45:24.895Z,1.07
2018-02-09T05:46:24.891Z,1.09
2018-02-09T05:47:24.851Z,1.09
2018-02-09T05:48:24.871Z,1.06
2018-02-09T05:49:24.924Z,1.07
2018-02-09T05:50:24.801Z,1.07
2018-02-09T05:51:24.900Z,1.1
2018-02-09T05:52:24.931Z,1.06
2018-02-09T05:53:24.939Z,1.06
2018-02-09T05:54:24.893Z,1.06
2018-02-09T05:55:24.835Z,1.04
2018-02-09T05:56:24.849Z,1.04
2018-02-09T05:57:24.880Z,1.02
2018-02-09T05:58:24.906Z,1.04
2018-02-09T05:59:24.840Z,1.06
2018-02-09T06:00:24.825Z,1.04
2018-02-09T06:01:24.903Z,1.04
2018-02-09T06:02:24.857Z,1.06
2018-02-09T06:03:24.929Z,1.06
2018-02-09T06:04:24.907Z,1.07
2018-02-09T06:05:24.948Z,1.06
2018-02-09T06:06:24.913Z,1.03
2018-02-09T06:07:24.924Z,1.04
2018-02-09T06:08:24.888Z,1.06
2018-02-09T06:09:24.840Z,1.06
2018-02-09T06:10:24.844Z,1.04
2018-02-09T06:11:36.862Z,1.06
2018-02-09T06:12:24.927Z,1.09
2018-02-09T06:13:24.841Z,1.07
2018-02-09T06:14:24.880Z,1.07
2018-02-09T06:15:24.910Z,1.06
2018-02-09T06:16:24.951Z,1.07
2018-02-09T06:17:24.934Z,1.06
2018-02-09T06:18:24.913Z,1.09
2018-02-09T06:19:24.893Z,1.1
2018-02-09T06:20:24.874Z,1.09
2018-02-09T06:21:24.867Z,1.07
2018-02-09T06:22:24.923Z,1.06
2018-02-09T06:23:24.954Z,1.09
2018-02-09T06:24:24.892Z,1.09
2018-02-09T06:25:24.955Z,1.07
2018-02-09T06:26:24.906Z,1.06
2018-02-09T06:27:24.878Z,1.03
2018-02-09T06:28:24.933Z,1.03
2018-02-09T06:29:24.889Z,1.02
2018-02-09T06:30:24.852Z,1.06
2018-02-09T06:31:24.896Z,1.03
2018-02-09T06:32:24.896Z,1.03
2018-02-09T06:33:24.879Z,1
2018-02-09T06:34:24.937Z,1.03
2018-02-09T06:35:24.890Z,1.04
2018-02-09T06:36:24.899Z,1.04
2018-02-09T06:37:25.034Z,1.04
2018-02-09T06:38:24.933Z,1.06
2018-02-09T06:39:24.938Z,1.07
2018-02-09T06:40:24.930Z,1.04
2018-02-09T06:41:24.925Z,1.04
2018-02-09T06:42:24.945Z,1.06
2018-02-09T06:43:24.915Z,1.06
2018-02-09T06:44:24.890Z,1.04
2018-02-09T06:45:25.165Z,1.04
2018-02-09T06:46:24.951Z,1.02
2018-02-09T06:47:24.980Z,1.03
2018-02-09T06:48:24.927Z,1.04
2018-02-09T06:49:24.912Z,1.03
2018-02-09T06:50:24.987Z,1.04
2018-02-09T06:51:24.958Z,1.03
2018-02-09T06:52:24.880Z,1.06
2018-02-09T06:53:24.860Z,1.03
2018-02-09T06:54:24.921Z,1.06
2018-02-09T06:55:24.960Z,1.07
2018-02-09T06:56:24.982Z,1.07
2018-02-09T06:57:25.052Z,1.09
2018-02-09T06:58:24.868Z,1.09
2018-02-09T06:59:24.932Z,1.1
2018-02-09T07:00:24.920Z,1.1
2018-02-09T07:01:24.913Z,1.11
2018-02-09T07:02:24.957Z,1.13
2018-02-09T07:03:24.895Z,1.15
2018-02-09T07:04:24.946Z,1.16
2018-02-09T07:05:24.914Z,1.16
2018-02-09T07:06:24.952Z,1.16
2018-02-09T07:07:24.942Z,1.16
2018-02-09T07:08:24.947Z,1.17
2018-02-09T07:09:24.890Z,1.19
2018-02-09T07:10:25.003Z,1.19
2018-02-09T07:11:25.046Z,1.19
2018-02-09T07:12:24.873Z,1.2
2018-02-09T07:13:24.939Z,1.22
2018-02-09T07:14:24.837Z,1.2
2018-02-09T07:15:24.863Z,1.22
2018-02-09T07:16:24.989Z,1.19
2018-02-09T07:17:24.869Z,1.19
2018-02-09T07:18:24.869Z,1.19
2018-02-09T07:19:24.897Z,1.22
2018-02-09T07:20:24.944Z,1.2
2018-02-09T07:21:24.868Z,1.22
2018-02-09T07:22:24.928Z,1.24
2018-02-09T07:23:24.937Z,1.24
2018-02-09T07:24:24.954Z,1.24
2018-02-09T07:25:24.869Z,1.24
2018-02-09T07:26:24.896Z,1.26
2018-02-09T07:27:24.886Z,1.27
2018-02-09T07:28:24.867Z,1.27
2018-02-09T07:29:24.943Z,1.3
2018-02-09T07:30:24.885Z,1.28
2018-02-09T07:31:24.959Z,1.3
2018-02-09T07:32:24.841Z,1.28
2018-02-09T07:33:25.053Z,1.28
2018-02-09T07:34:24.853Z,1.34
2018-02-09T07:35:24.850Z,1.34
2018-02-09T07:36:24.920Z,1.34
2018-02-09T07:37:24.913Z,1.36
2018-02-09T07:38:24.924Z,1.37
2018-02-09T07:39:24.909Z,1.37
2018-02-09T07:40:24.898Z,1.34
2018-02-09T07:41:24.907Z,1.36
2018-02-09T07:42:24.907Z,1.3
2018-02-09T07:43:24.877Z,1.34
2018-02-09T07:44:24.906Z,1.33
2018-02-09T07:45:24.691Z,1.33
2018-02-09T07:46:24.766Z,1.33
2018-02-09T07:47:24.705Z,1.34
2018-02-09T07:48:24.736Z,1.33
2018-02-09T07:49:24.761Z,1.33
2018-02-09T07:50:24.688Z,1.31
2018-02-09T07:51:24.756Z,1.34
2018-02-09T07:52:24.707Z,1.36
2018-02-09T07:53:24.677Z,1.4
2018-02-09T07:54:24.730Z,1.41
2018-02-09T07:55:24.760Z,1.38
2018-02-09T07:56:24.794Z,1.41
2018-02-09T07:57:24.752Z,1.38
2018-02-09T07:58:24.711Z,1.38
2018-02-09T07:59:24.756Z,1.38
2018-02-09T08:00:25.045Z,1.4
2018-02-09T08:01:24.712Z,1.4
2018-02-09T08:02:24.733Z,1.4
2018-02-09T08:03:24.713Z,1.38
2018-02-09T08:04:24.707Z,1.4
2018-02-09T08:05:24.779Z,1.43
2018-02-09T08:06:24.769Z,1.41
2018-02-09T08:07:24.732Z,1.44
2018-02-09T08:08:24.750Z,1.41
2018-02-09T08:09:24.822Z,1.47
2018-02-09T08:10:24.731Z,1.44
2018-02-09T08:11:24.785Z,1.43
2018-02-09T08:12:24.693Z,1.44
2018-02-09T08:13:24.803Z,1.44
2018-02-09T08:14:24.760Z,1.45
2018-02-09T08:15:24.837Z,1.45
2018-02-09T08:16:24.735Z,1.43
2018-02-09T08:17:24.833Z,1.43
2018-02-09T08:18:24.803Z,1.43
2018-02-09T08:19:24.809Z,1.43
2018-02-09T08:20:24.766Z,1.44
2018-02-09T08:21:24.788Z,1.43
2018-02-09T08:22:24.772Z,1.44
2018-02-09T08:23:24.761Z,1.43
2018-02-09T08:24:24.676Z,1.45
2018-02-09T08:25:24.764Z,1.43
2018-02-09T08:26:24.743Z,1.45
2018-02-09T08:27:24.762Z,1.45
2018-02-09T08:28:24.692Z,1.44
2018-02-09T08:29:24.746Z,1.44
2018-02-09T08:30:24.753Z,1.44
2018-02-09T08:31:24.812Z,1.47
2018-02-09T08:32:24.758Z,1.45
2018-02-09T08:33:24.726Z,1.48
2018-02-09T08:34:24.769Z,1.47
2018-02-09T08:35:24.746Z,1.47
2018-02-09T08:36:24.805Z,1.48
2018-02-09T08:37:24.809Z,1.47
2018-02-09T08:38:24.683Z,1.48
2018-02-09T08:39:24.825Z,1.48
2018-02-09T08:40:24.746Z,1.48
2018-02-09T08:41:24.742Z,1.48
2018-02-09T08:42:24.795Z,1.5
2018-02-09T08:43:24.787Z,1.5
2018-02-09T08:44:24.688Z,1.5
2018-02-09T08:45:24.746Z,1.48
2018-02-09T08:46:24.789Z,1.5
2018-02-09T08:47:24.625Z,1.5
2018-02-09T08:48:24.741Z,1.48
2018-02-09T08:49:24.727Z,1.51
2018-02-09T08:50:24.784Z,1.5
2018-02-09T08:51:24.803Z,1.5
2018-02-09T08:52:24.720Z,1.53
2018-02-09T08:53:24.664Z,1.51
2018-02-09T08:54:24.698Z,1.55
2018-02-09T08:55:24.809Z,1.54
2018-02-09T08:56:24.703Z,1.53
2018-02-09T08:57:24.632Z,1.53
2018-02-09T08:58:24.753Z,1.54
2018-02-09T08:59:24.670Z,1.55
2018-02-09T09:00:24.665Z,1.55
2018-02-09T09:01:24.650Z,1.53
2018-02-09T09:02:24.592Z,1.58
2018-02-09T09:03:24.683Z,1.57
2018-02-09T09:04:24.636Z,1.58
2018-02-09T09:05:24.685Z,1.57
2018-02-09T09:06:24.743Z,1.58
2018-02-09T09:07:24.677Z,1.61
2018-02-09T09:08:24.663Z,1.58
2018-02-09T09:09:24.685Z,1.58
2018-02-09T09:10:24.702Z,1.64
2018-02-09T09:11:24.670Z,1.65
2018-02-09T09:12:24.659Z,1.65
2018-02-09T09:13:24.701Z,1.66
2018-02-09T09:14:24.675Z,1.65
2018-02-09T09:15:24.654Z,1.66
2018-02-09T09:16:24.714Z,1.68
2018-02-09T09:17:24.655Z,1.68
2018-02-09T09:18:24.399Z,1.68
2018-02-09T09:19:24.524Z,1.68
2018-02-09T09:20:24.381Z,1.68
2018-02-09T09:21:24.463Z,1.68
2018-02-09T09:22:24.422Z,1.68
2018-02-09T09:23:24.404Z,1.68
2018-02-09T09:24:24.426Z,1.69
2018-02-09T09:25:24.392Z,1.68
2018-02-09T09:26:24.436Z,1.69
2018-02-09T09:27:24.457Z,1.69
2018-02-09T09:28:24.467Z,1.71
2018-02-09T09:29:24.420Z,1.72
2018-02-09T09:30:24.464Z,1.71
2018-02-09T09:31:24.453Z,1.71
2018-02-09T09:32:24.459Z,1.72
2018-02-09T09:33:24.476Z,1.71
2018-02-09T09:34:24.425Z,1.73
2018-02-09T09:35:24.486Z,1.73
2018-02-09T09:36:24.454Z,1.75
2018-02-09T09:37:24.457Z,1.76
2018-02-09T09:38:24.400Z,1.78
2018-02-09T09:39:24.486Z,1.78
2018-02-09T09:40:24.423Z,1.78
2018-02-09T09:41:24.564Z,1.81
2018-02-09T09:42:24.464Z,1.81
2018-02-09T09:43:24.389Z,1.82
2018-02-09T09:44:24.495Z,1.82
2018-02-09T09:45:24.500Z,1.83
2018-02-09T09:46:24.459Z,1.85
2018-02-09T09:47:24.417Z,1.85
2018-02-09T09:48:24.377Z,1.85
2018-02-09T09:49:25.259Z,1.85
2018-02-09T09:50:25.299Z,1.82
2018-02-09T09:51:25.165Z,1.85
2018-02-09T09:52:25.165Z,1.83
2018-02-09T09:53:25.229Z,1.82
2018-02-09T09:54:25.227Z,1.82
2018-02-09T09:55:25.175Z,1.85
2018-02-09T09:56:25.199Z,1.82
2018-02-09T09:57:25.216Z,1.86
2018-02-09T09:58:25.181Z,1.86
2018-02-09T09:59:25.212Z,1.86
2018-02-09T10:00:25.159Z,1.85
2018-02-09T10:01:25.170Z,1.87
2018-02-09T10:02:25.174Z,1.85
2018-02-09T10:03:25.219Z,1.86
2018-02-09T10:04:25.176Z,1.86
2018-02-09T10:05:25.254Z,1.86
2018-02-09T10:06:25.189Z,1.87
2018-02-09T10:07:25.257Z,1.87
2018-02-09T10:08:25.251Z,1.87
2018-02-09T10:09:25.213Z,1.89
2018-02-09T10:10:25.292Z,1.87
2018-02-09T10:11:25.229Z,1.89
2018-02-09T10:12:25.174Z,1.89
2018-02-09T10:13:25.201Z,1.92
2018-02-09T10:14:25.153Z,1.87
2018-02-09T10:15:25.279Z,1.87
2018-02-09T10:16:25.217Z,1.89
2018-02-09T10:17:25.197Z,1.86
2018-02-09T10:18:25.231Z,1.89
2018-02-09T10:19:25.082Z,1.87
2018-02-09T10:20:25.062Z,1.9
2018-02-09T10:21:25.161Z,1.86
2018-02-09T10:22:24.995Z,1.89
2018-02-09T10:23:24.989Z,1.89
2018-02-09T10:24:25.028Z,1.89
2018-02-09T10:25:25.004Z,1.89
2018-02-09T10:26:25.064Z,1.9
2018-02-09T10:27:24.984Z,1.89
2018-02-09T10:28:24.965Z,1.92
2018-02-09T10:29:25.020Z,1.93
2018-02-09T10:30:25.180Z,1.92
2018-02-09T10:31:25.035Z,1.9
2018-02-09T10:32:25.107Z,1.92
2018-02-09T10:33:24.988Z,1.96
2018-02-09T10:34:25.079Z,1.96
2018-02-09T10:35:25.065Z,1.94
2018-02-09T10:36:25.017Z,1.97
2018-02-09T10:37:25.092Z,1.97
2018-02-09T10:38:24.971Z,1.96
2018-02-09T10:39:25.053Z,1.96
2018-02-09T10:40:24.988Z,1.96
2018-02-09T10:41:25.271Z,1.97
2018-02-09T10:42:25.039Z,2.01
2018-02-09T10:43:25.119Z,1.99
2018-02-09T10:44:25.064Z,2.03
2018-02-09T10:45:25.056Z,2
2018-02-09T10:46:25.081Z,2.01
2018-02-09T10:47:25.077Z,2.03
2018-02-09T10:48:25.053Z,2.03
2018-02-09T10:49:25.121Z,2.03
2018-02-09T10:50:24.952Z,2.04
2018-02-09T10:51:25.071Z,2.07
2018-02-09T10:52:25.042Z,2.07
2018-02-09T10:53:24.981Z,2.07
2018-02-09T10:54:25.025Z,2.09
2018-02-09T10:55:24.937Z,2.11
2018-02-09T10:56:25.036Z,2.11
2018-02-09T10:57:25.045Z,2.13
2018-02-09T10:58:24.989Z,2.13
2018-02-09T10:59:25.103Z,2.14
2018-02-09T11:00:24.991Z,2.16
2018-02-09T11:01:25.167Z,2.16
2018-02-09T11:02:24.989Z,2.17
2018-02-09T11:03:25.022Z,2.17
2018-02-09T11:04:24.946Z,2.16
2018-02-09T11:05:25.007Z,2.16
2018-02-09T11:06:25.012Z,2.17
2018-02-09T11:07:24.994Z,2.18
2018-02-09T11:08:24.993Z,2.17
2018-02-09T11:09:24.971Z,2.18
2018-02-09T11:10:25.011Z,2.2
2018-02-09T11:11:25.108Z,2.21
2018-02-09T11:12:24.938Z,2.21
2018-02-09T11:13:25.004Z,2.21
2018-02-09T11:14:25.007Z,2.22
2018-02-09T11:15:24.919Z,2.21
2018-02-09T11:16:25.028Z,2.21
2018-02-09T11:17:24.954Z,2.22
2018-02-09T11:18:25.002Z,2.22
2018-02-09T11:19:25.069Z,2.24
2018-02-09T11:20:24.996Z,2.22
2018-02-09T11:21:24.911Z,2.26
2018-02-09T11:22:24.857Z,2.26
2018-02-09T11:23:24.930Z,2.27
2018-02-09T11:24:24.957Z,2.26
2018-02-09T11:25:24.915Z,2.26
2018-02-09T11:26:24.900Z,2.28
2018-02-09T11:27:24.830Z,2.26
2018-02-09T11:28:24.957Z,2.31
2018-02-09T11:29:24.932Z,2.28
2018-02-09T11:30:24.934Z,2.3
2018-02-09T11:31:24.880Z,2.3
2018-02-09T11:32:24.916Z,2.3
2018-02-09T11:33:24.952Z,2.31
2018-02-09T11:34:24.942Z,2.34
2018-02-09T11:35:24.881Z,2.34
2018-02-09T11:36:24.852Z,2.37
2018-02-09T11:37:24.881Z,2.4
2018-02-09T11:38:24.862Z,2.4
2018-02-09T11:39:24.892Z,2.43
2018-02-09T11:40:24.855Z,2.43
2018-02-09T11:41:24.950Z,2.43
2018-02-09T11:42:24.886Z,2.44
2018-02-09T11:43:24.826Z,2.44
2018-02-09T11:44:24.945Z,2.44
2018-02-09T11:45:24.878Z,2.45
2018-02-09T11:46:24.865Z,2.44
2018-02-09T11:47:24.881Z,2.45
2018-02-09T11:48:24.867Z,2.47
2018-02-09T11:49:24.868Z,2.48
2018-02-09T11:50:24.833Z,2.49
2018-02-09T11:51:24.954Z,2.48
2018-02-09T11:52:25.146Z,2.47
2018-02-09T11:53:24.739Z,2.48
2018-02-09T11:54:24.732Z,2.49
2018-02-09T11:55:24.742Z,2.48
2018-02-09T11:56:24.759Z,2.48
2018-02-09T11:57:24.778Z,2.52
2018-02-09T11:58:24.797Z,2.51
2018-02-09T11:59:24.839Z,2.52
2018-02-09T12:00:24.769Z,2.52
2018-02-09T12:01:24.775Z,2.52
2018-02-09T12:02:24.810Z,2.55
2018-02-09T12:03:24.787Z,2.56
2018-02-09T12:04:24.770Z,2.59
2018-02-09T12:05:24.777Z,2.61
2018-02-09T12:06:24.707Z,2.62
2018-02-09T12:07:24.791Z,2.62
2018-02-09T12:08:24.739Z,2.65
2018-02-09T12:09:24.822Z,2.69
2018-02-09T12:10:24.789Z,2.71
2018-02-09T12:11:24.890Z,2.72
2018-02-09T12:12:24.855Z,2.75
2018-02-09T12:13:24.838Z,2.75
2018-02-09T12:14:24.751Z,2.77
2018-02-09T12:15:24.813Z,2.79
2018-02-09T12:16:25.036Z,2.79
2018-02-09T12:17:24.768Z,2.86
2018-02-09T12:18:24.830Z,2.86
2018-02-09T12:19:24.795Z,2.82
2018-02-09T12:20:24.786Z,2.84
2018-02-09T12:21:24.903Z,2.82
2018-02-09T12:22:24.860Z,2.8
2018-02-09T12:23:24.955Z,2.83
2018-02-09T12:24:24.989Z,2.82
2018-02-09T12:25:24.812Z,2.84
2018-02-09T12:26:24.877Z,2.84
2018-02-09T12:27:24.871Z,2.86
2018-02-09T12:28:24.915Z,2.84
2018-02-09T12:29:24.880Z,2.9
2018-02-09T12:30:24.882Z,2.92
2018-02-09T12:31:25.070Z,2.9
2018-02-09T12:32:24.851Z,2.9
2018-02-09T12:33:24.922Z,2.93
2018-02-09T12:34:24.864Z,2.94
2018-02-09T12:35:24.786Z,2.97
2018-02-09T12:36:24.817Z,2.96
2018-02-09T12:37:24.869Z,2.94
2018-02-09T12:38:24.821Z,2.94
2018-02-09T12:39:25.085Z,2.93
2018-02-09T12:40:24.893Z,2.94
2018-02-09T12:41:24.839Z,2.94
2018-02-09T12:42:24.879Z,2.96
2018-02-09T12:43:24.918Z,2.94
2018-02-09T12:44:25.231Z,2.96
2018-02-09T12:45:24.899Z,2.96
2018-02-09T12:46:24.906Z,2.97
2018-02-09T12:47:25.078Z,2.97
2018-02-09T12:48:24.927Z,2.97
2018-02-09T12:49:24.936Z,2.97
2018-02-09T12:50:24.908Z,2.97
2018-02-09T12:51:24.895Z,2.99
2018-02-09T12:52:24.901Z,2.97
2018-02-09T12:53:24.724Z,2.96
2018-02-09T12:54:24.754Z,2.97
2018-02-09T12:55:24.718Z,2.96
2018-02-09T12:56:24.787Z,2.97
2018-02-09T12:57:24.808Z,2.94
2018-02-09T12:58:24.791Z,2.97
2018-02-09T12:59:24.761Z,2.96
2018-02-09T13:00:24.803Z,2.97
2018-02-09T13:01:24.733Z,2.97
2018-02-09T13:02:24.752Z,2.96
2018-02-09T13:03:24.693Z,2.94
2018-02-09T13:04:24.739Z,2.96
2018-02-09T13:05:24.744Z,2.97
2018-02-09T13:06:24.817Z,3
2018-02-09T13:07:24.705Z,3.01
2018-02-09T13:08:24.716Z,2.97
2018-02-09T13:09:24.747Z,3.01
2018-02-09T13:10:24.799Z,3
2018-02-09T13:11:24.761Z,3.01
2018-02-09T13:12:24.707Z,3.04
2018-02-09T13:13:24.678Z,3.06
2018-02-09T13:14:24.700Z,3.04
2018-02-09T13:15:24.772Z,3.06
2018-02-09T13:16:24.795Z,3.06
2018-02-09T13:17:24.808Z,3.06
2018-02-09T13:18:26.310Z,3.07
2018-02-09T13:19:24.795Z,3.07
2018-02-09T13:20:24.767Z,3.08
2018-02-09T13:21:24.779Z,3.11
2018-02-09T13:22:24.826Z,3.12
2018-02-09T13:23:24.770Z,3.11
2018-02-09T13:24:24.684Z,3.1
2018-02-09T13:25:24.731Z,3.11