createdAt,value
2019-02-10T00:01:50.824Z,27.60
2019-02-10T00:04:44.695Z,27.60
2019-02-10T00:07:37.896Z,27.60
2019-02-10T00:10:30.974Z,27.60
2019-02-10T00:13:28.016Z,27.60
2019-02-10T00:16:22.637Z,27.60
2019-02-10T00:19:15.494Z,27.60
2019-02-10T00:22:08.751Z,27.50
2019-02-10T00:25:02.314Z,27.60
2019-02-10T00:27:55.333Z,27.50
2019-02-10T00:30:48.644Z,27.60
2019-02-10T00:33:41.883Z,27.50
2019-02-10T00:36:34.995Z,27.50
2019-02-10T00:39:27.501Z,27.50
2019-02-10T00:42:20.343Z,27.50
2019-02-10T00:45:13.576Z,27.60
2019-02-10T00:48:06.541Z,27.60
2019-02-10T00:50:59.289Z,27.50
2019-02-10T00:53:52.212Z,27.50
2019-02-10T00:56:45.592Z,27.50
2019-02-10T00:59:38.232Z,27.40
2019-02-10T01:02:31.200Z,27.60
2019-02-10T01:05:24.717Z,27.50
2019-02-10T01:08:17.686Z,27.60
2019-02-10T01:11:10.674Z,27.60
2019-02-10T01:14:03.661Z,27.60
2019-02-10T01:16:56.450Z,27.60
2019-02-10T01:19:49.439Z,27.60
2019-02-10T01:22:42.617Z,27.50
2019-02-10T01:25:54.039Z,27.50
2019-02-10T01:28:46.772Z,27.60
2019-02-10T01:31:40.046Z,27.60
2019-02-10T01:34:32.872Z,27.60
2019-02-10T01:37:25.910Z,27.60
2019-02-10T01:40:19.288Z,27.60
2019-02-10T01:43:23.222Z,27.60
2019-02-10T01:46:17.040Z,27.50
2019-02-10T01:49:10.385Z,27.50
2019-02-10T01:52:03.719Z,27.60
2019-02-10T01:54:56.618Z,27.60
2019-02-10T01:57:48.931Z,27.60
2019-02-10T02:00:42.083Z,27.50
2019-02-10T02:03:35.072Z,27.50
2019-02-10T02:06:28.380Z,27.50
2019-02-10T02:09:21.045Z,27.40
2019-02-10T02:12:14.460Z,27.40
2019-02-10T02:15:07.841Z,27.50
2019-02-10T02:18:01.238Z,27.40
2019-02-10T02:20:54.617Z,27.30
2019-02-10T02:23:47.663Z,27.30
2019-02-10T02:26:41.333Z,27.30
2019-02-10T02:29:34.196Z,27.30
2019-02-10T02:32:27.635Z,27.20
2019-02-10T02:35:21.058Z,27.30
2019-02-10T02:38:13.989Z,27.30
2019-02-10T02:41:07.421Z,27.30
2019-02-10T02:44:00.435Z,27.30
2019-02-10T02:46:53.260Z,27.30
2019-02-10T02:49:46.873Z,27.20
2019-02-10T02:52:40.580Z,27.20
2019-02-10T02:55:33.921Z,27.30
2019-02-10T02:58:27.346Z,27.30
2019-02-10T03:01:22.654Z,27.30
2019-02-10T03:04:15.649Z,27.30
2019-02-10T03:07:17.569Z,27.20
2019-02-10T03:10:03.888Z,27.30
2019-02-10T03:12:57.319Z,27.20
2019-02-10T03:15:50.518Z,27.30
2019-02-10T03:18:52.804Z,27.30
2019-02-10T03:21:39.593Z,27.30
2019-02-10T03:24:32.767Z,27.40
2019-02-10T03:27:25.760Z,27.40
2019-02-10T03:30:19.546Z,27.40
2019-02-10T03:33:12.858Z,27.40
2019-02-10T03:36:05.921Z,27.50
2019-02-10T03:38:59.105Z,27.40
2019-02-10T03:41:53.294Z,27.30
2019-02-10T03:44:46.396Z,27.30
2019-02-10T03:47:40.356Z,27.40
2019-02-10T03:50:33.545Z,27.30
2019-02-10T03:53:27.332Z,27.30
2019-02-10T03:56:20.279Z,27.30
2019-02-10T03:59:14.264Z,27.30
2019-02-10T04:02:07.314Z,27.40
2019-02-10T04:05:01.044Z,27.40
2019-02-10T04:07:59.625Z,27.40
2019-02-10T04:10:52.885Z,27.30
2019-02-10T04:13:46.181Z,27.30
2019-02-10T04:16:41.352Z,27.30
2019-02-10T04:19:34.596Z,27.40
2019-02-10T04:22:28.582Z,27.50
2019-02-10T04:25:21.740Z,27.40
2019-02-10T04:28:15.932Z,27.50
2019-02-10T04:31:09.312Z,27.60
2019-02-10T04:34:03.196Z,27.50
2019-02-10T04:36:56.603Z,27.60
2019-02-10T04:39:50.016Z,27.50
2019-02-10T04:42:43.647Z,27.50
2019-02-10T04:45:37.184Z,27.50
2019-02-10T04:48:31.911Z,27.50
2019-02-10T04:51:25.590Z,27.50
2019-02-10T04:54:19.563Z,27.50
2019-02-10T04:57:14.791Z,27.40
2019-02-10T05:00:08.375Z,27.40
2019-02-10T05:03:02.211Z,27.60
2019-02-10T05:05:55.793Z,27.60
2019-02-10T05:08:49.179Z,27.60
2019-02-10T05:11:42.778Z,27.60
2019-02-10T05:14:37.339Z,27.50
2019-02-10T05:17:31.208Z,27.40
2019-02-10T05:20:25.162Z,27.60
2019-02-10T05:23:19.266Z,27.60
2019-02-10T05:26:12.558Z,27.60
2019-02-10T05:29:06.647Z,27.60
2019-02-10T05:32:00.148Z,27.70
2019-02-10T05:34:53.225Z,27.40
2019-02-10T05:37:46.860Z,27.50
2019-02-10T05:40:40.950Z,27.70
2019-02-10T05:43:34.945Z,27.40
2019-02-10T05:46:28.354Z,27.50
2019-02-10T05:49:21.578Z,27.60
2019-02-10T05:52:15.121Z,27.50
2019-02-10T05:55:08.342Z,27.60
2019-02-10T05:58:01.367Z,27.40
2019-02-10T06:00:55.994Z,27.60
2019-02-10T06:03:49.974Z,27.60
2019-02-10T06:06:44.208Z,27.60
2019-02-10T06:09:38.124Z,27.70
2019-02-10T06:12:31.489Z,27.60
2019-02-10T06:15:24.542Z,27.50
2019-02-10T06:18:18.446Z,27.60
2019-02-10T06:21:11.533Z,27.60
2019-02-10T06:24:05.326Z,27.60
2019-02-10T06:26:59.361Z,27.60
2019-02-10T06:29:53.639Z,27.70
2019-02-10T06:32:46.174Z,27.60
2019-02-10T06:35:40.529Z,27.40
2019-02-10T06:38:33.965Z,27.60
2019-02-10T06:41:28.012Z,27.60
2019-02-10T06:44:22.664Z,27.70
2019-02-10T06:47:16.894Z,27.60
2019-02-10T06:50:11.557Z,27.70
2019-02-10T06:53:05.882Z,27.70
2019-02-10T06:55:59.741Z,27.70
2019-02-10T06:58:53.596Z,27.70
2019-02-10T07:01:51.968Z,27.60
2019-02-10T07:04:44.669Z,27.70
2019-02-10T07:07:38.274Z,27.60
2019-02-10T07:10:32.571Z,27.60
2019-02-10T07:13:29.778Z,27.70
2019-02-10T07:16:48.630Z,27.70
2019-02-10T07:20:14.101Z,27.70
2019-02-10T07:23:29.014Z,27.70
2019-02-10T07:26:26.316Z,27.70
2019-02-10T07:29:28.747Z,27.60
2019-02-10T07:32:25.664Z,27.60
2019-02-10T07:35:35.699Z,27.60
2019-02-10T07:38:45.880Z,27.70
2019-02-10T07:41:46.141Z,27.70
2019-02-10T07:44:57.468Z,27.70
2019-02-10T07:48:15.616Z,27.70
2019-02-10T07:51:42.175Z,27.70
2019-02-10T07:54:52.030Z,27.70
2019-02-10T07:58:15.951Z,27.70
2019-02-10T08:01:28.431Z,27.60
2019-02-10T08:04:29.572Z,27.70
2019-02-10T08:07:44.937Z,27.70
2019-02-10T08:10:59.692Z,27.70
2019-02-10T08:14:22.065Z,27.70
2019-02-10T08:17:37.857Z,27.70
2019-02-10T08:20:36.859Z,27.70
2019-02-10T08:23:39.917Z,27.70
2019-02-10T08:26:45.897Z,27.70
2019-02-10T08:29:57.148Z,27.50
2019-02-10T08:32:53.912Z,27.70
2019-02-10T08:36:07.195Z,27.70
2019-02-10T08:39:22.760Z,27.60
2019-02-10T08:42:38.791Z,27.50
2019-02-10T08:45:45.816Z,27.50
2019-02-10T08:49:17.531Z,27.50
2019-02-10T08:52:20.930Z,27.40
2019-02-10T08:55:15.123Z,27.60
2019-02-10T08:58:09.497Z,27.70
2019-02-10T09:01:03.036Z,27.70
2019-02-10T09:03:56.495Z,27.70
2019-02-10T09:06:49.766Z,27.80
2019-02-10T09:09:44.129Z,27.70
2019-02-10T09:12:37.865Z,27.70
2019-02-10T09:15:31.747Z,27.70
2019-02-10T09:18:25.037Z,27.80
2019-02-10T09:21:20.257Z,27.70
2019-02-10T09:24:13.882Z,27.70
2019-02-10T09:27:08.535Z,27.70
2019-02-10T09:30:02.418Z,27.70
2019-02-10T09:32:55.374Z,27.70
2019-02-10T09:35:49.289Z,27.70
2019-02-10T09:38:42.673Z,27.70
2019-02-10T09:41:35.572Z,27.70
2019-02-10T09:44:29.183Z,27.70
2019-02-10T09:47:23.600Z,27.70
2019-02-10T09:50:18.615Z,27.70
2019-02-10T09:53:12.463Z,27.70
2019-02-10T09:56:07.613Z,27.70
2019-02-10T09:59:01.061Z,27.70
2019-02-10T10:01:55.742Z,27.70
2019-02-10T10:04:48.620Z,27.70
2019-02-10T10:07:43.881Z,27.70
2019-02-10T10:10:37.616Z,27.70
2019-02-10T10:13:31.772Z,27.80
2019-02-10T10:16:25.233Z,27.70
2019-02-10T10:19:18.941Z,27.60
2019-02-10T10:22:13.768Z,27.80
2019-02-10T10:25:07.469Z,27.70
2019-02-10T10:28:00.310Z,27.70
2019-02-10T10:30:53.762Z,27.70
2019-02-10T10:33:46.759Z,27.70
2019-02-10T10:36:39.688Z,27.70
2019-02-10T10:39:32.823Z,27.70
2019-02-10T10:42:25.849Z,27.70
2019-02-10T10:45:18.804Z,27.70
2019-02-10T10:48:11.910Z,27.70
2019-02-10T10:51:04.882Z,27.70
2019-02-10T10:53:58.489Z,27.70
2019-02-10T10:56:51.741Z,27.70
2019-02-10T10:59:45.714Z,27.70
2019-02-10T11:02:38.628Z,27.70
2019-02-10T11:05:31.690Z,27.70
2019-02-10T11:08:24.669Z,27.70
2019-02-10T11:11:17.816Z,27.80
2019-02-10T11:14:10.699Z,27.70
2019-02-10T11:17:03.820Z,27.70
2019-02-10T11:19:57.382Z,27.70
2019-02-10T11:22:51.557Z,27.80
2019-02-10T11:25:45.091Z,27.70
2019-02-10T11:28:38.634Z,27.60
2019-02-10T11:31:31.756Z,27.60
2019-02-10T11:34:25.556Z,27.70
2019-02-10T11:37:26.595Z,27.70
2019-02-10T11:40:13.439Z,27.70
2019-02-10T11:43:07.092Z,27.70
2019-02-10T11:46:00.866Z,27.80
2019-02-10T11:48:54.411Z,27.70
2019-02-10T11:51:47.882Z,27.70
2019-02-10T11:54:40.839Z,27.70
2019-02-10T11:57:34.783Z,27.70
2019-02-10T12:00:28.585Z,27.80
2019-02-10T12:03:22.502Z,27.70
2019-02-10T12:06:15.830Z,27.70
2019-02-10T12:09:10.709Z,27.70
2019-02-10T12:12:04.177Z,27.70
2019-02-10T12:14:57.359Z,27.70
2019-02-10T12:17:51.064Z,27.70
2019-02-10T12:20:44.944Z,27.80
2019-02-10T12:23:37.916Z,27.70
2019-02-10T12:26:31.577Z,27.70
2019-02-10T12:29:24.520Z,27.80
2019-02-10T12:32:18.460Z,27.80
2019-02-10T12:35:11.506Z,27.80
2019-02-10T12:38:05.323Z,27.80
2019-02-10T12:40:59.029Z,27.70
2019-02-10T12:43:56.271Z,27.70
2019-02-10T12:46:53.371Z,27.70
2019-02-10T12:49:47.095Z,27.70
2019-02-10T12:52:40.380Z,27.60
2019-02-10T12:55:33.739Z,27.60
2019-02-10T12:58:26.903Z,27.70
2019-02-10T13:01:19.526Z,27.80
2019-02-10T13:04:12.342Z,27.70
2019-02-10T13:07:05.651Z,27.70
2019-02-10T13:09:58.835Z,27.80
2019-02-10T13:12:52.619Z,27.70
2019-02-10T13:15:47.491Z,27.70
2019-02-10T13:18:40.946Z,27.70
2019-02-10T13:21:33.991Z,27.70
2019-02-10T13:24:27.989Z,27.70
2019-02-10T13:27:21.393Z,27.70
2019-02-10T13:30:15.326Z,27.70
2019-02-10T13:33:08.813Z,27.70
2019-02-10T13:36:02.007Z,27.70
2019-02-10T13:38:55.191Z,27.70
2019-02-10T13:41:46.797Z,27.80
2019-02-10T13:44:40.372Z,27.80
2019-02-10T13:47:33.922Z,27.70
2019-02-10T13:50:27.117Z,27.80
2019-02-10T13:53:20.210Z,27.70
2019-02-10T13:56:13.301Z,27.70
2019-02-10T13:59:06.303Z,27.70
2019-02-10T14:02:01.632Z,27.70
2019-02-10T14:04:56.416Z,27.80
2019-02-10T14:07:50.821Z,27.70
2019-02-10T14:10:44.034Z,27.70
2019-02-10T14:13:37.075Z,27.80
2019-02-10T14:16:41.261Z,27.70
2019-02-10T14:19:34.359Z,27.70
2019-02-10T14:22:28.082Z,27.70
2019-02-10T14:25:21.484Z,27.70
2019-02-10T14:28:25.051Z,27.80
2019-02-10T14:31:23.739Z,27.70
2019-02-10T14:34:17.093Z,27.70
2019-02-10T14:37:10.547Z,27.70
2019-02-10T14:40:04.752Z,27.70
2019-02-10T14:42:57.348Z,27.70
2019-02-10T14:45:50.812Z,27.70
2019-02-10T14:48:44.325Z,27.70
2019-02-10T14:51:37.890Z,27.70
2019-02-10T14:54:31.156Z,27.70
2019-02-10T14:57:24.754Z,27.80
2019-02-10T15:00:18.833Z,27.70
2019-02-10T15:03:12.079Z,27.70
2019-02-10T15:06:05.592Z,27.70
2019-02-10T15:08:58.779Z,27.70
2019-02-10T15:11:51.621Z,27.70
2019-02-10T15:14:45.360Z,27.70
2019-02-10T15:18:24.492Z,27.70
2019-02-10T15:21:18.630Z,27.70
2019-02-10T15:24:12.258Z,27.70
2019-02-10T15:27:05.661Z,27.70
2019-02-10T15:29:58.465Z,27.70
2019-02-10T15:32:51.899Z,27.70
2019-02-10T15:35:45.048Z,27.70
2019-02-10T15:38:38.485Z,27.70
2019-02-10T15:41:31.752Z,27.80
2019-02-10T15:44:25.433Z,27.70
2019-02-10T15:47:19.158Z,27.70
2019-02-10T15:50:12.884Z,27.70
2019-02-10T15:53:06.211Z,27.70
2019-02-10T15:55:59.550Z,27.70
2019-02-10T15:58:56.914Z,27.70
2019-02-10T16:01:55.494Z,27.70
2019-02-10T16:04:49.698Z,27.70
2019-02-10T16:07:43.089Z,27.70
2019-02-10T16:10:36.481Z,27.70
2019-02-10T16:13:29.893Z,27.70
2019-02-10T16:16:23.268Z,27.70
2019-02-10T16:19:17.199Z,27.70
2019-02-10T16:22:10.502Z,27.70
2019-02-10T16:25:04.100Z,27.70
2019-02-10T16:27:57.836Z,27.80
2019-02-10T16:30:51.379Z,27.70
2019-02-10T16:33:44.830Z,27.80
2019-02-10T16:36:38.330Z,27.80
2019-02-10T16:39:31.352Z,27.70
2019-02-10T16:42:24.551Z,27.70
2019-02-10T16:45:17.372Z,27.70
2019-02-10T16:48:11.643Z,27.70
2019-02-10T16:51:04.390Z,27.80
2019-02-10T16:53:57.616Z,27.70
2019-02-10T16:56:50.924Z,27.80
2019-02-10T16:59:44.076Z,27.70
2019-02-10T17:02:37.432Z,27.80
2019-02-10T17:05:31.193Z,27.70
2019-02-10T17:08:24.627Z,27.80
2019-02-10T17:11:17.665Z,27.80
2019-02-10T17:14:11.619Z,27.70
2019-02-10T17:17:04.408Z,27.70
2019-02-10T17:19:59.085Z,27.70
2019-02-10T17:22:52.603Z,27.70
2019-02-10T17:25:47.513Z,27.70
2019-02-10T17:28:41.288Z,27.70
2019-02-10T17:31:34.520Z,27.80
2019-02-10T17:34:30.480Z,27.80
2019-02-10T17:37:23.448Z,27.70
2019-02-10T17:40:18.718Z,27.80
2019-02-10T17:43:12.059Z,27.70
2019-02-10T17:46:05.159Z,27.80
2019-02-10T17:48:58.672Z,27.80
2019-02-10T17:51:52.431Z,27.70
2019-02-10T17:54:45.840Z,27.80
2019-02-10T17:57:41.402Z,27.80
2019-02-10T18:00:38.833Z,27.80
2019-02-10T18:03:31.282Z,27.80
2019-02-10T18:06:24.054Z,27.70
2019-02-10T18:09:17.497Z,27.70
2019-02-10T18:12:10.771Z,27.60
2019-02-10T18:15:30.351Z,27.70
2019-02-10T18:18:33.922Z,27.70
2019-02-10T18:21:47.757Z,27.70
2019-02-10T18:25:01.378Z,27.70
2019-02-10T18:28:15.182Z,27.70
2019-02-10T18:31:35.524Z,27.70
2019-02-10T18:34:35.197Z,27.60
2019-02-10T18:37:44.303Z,27.60
2019-02-10T18:40:53.342Z,27.70
2019-02-10T18:44:19.645Z,27.60
2019-02-10T18:47:28.959Z,27.60
2019-02-10T18:50:37.865Z,27.60
2019-02-10T18:53:46.777Z,27.50
2019-02-10T18:57:03.264Z,27.60
2019-02-10T19:00:13.986Z,27.50
2019-02-10T19:03:13.169Z,27.70
2019-02-10T19:06:35.772Z,27.70
2019-02-10T19:09:49.238Z,27.50
2019-02-10T19:13:13.039Z,27.60
2019-02-10T19:16:20.817Z,27.60
2019-02-10T19:19:34.254Z,27.50
2019-02-10T19:22:47.629Z,27.40
2019-02-10T19:26:10.347Z,27.60
2019-02-10T19:29:19.451Z,27.50
2019-02-10T19:32:36.783Z,27.50
2019-02-10T19:35:40.501Z,27.50
2019-02-10T19:39:00.805Z,27.50
2019-02-10T19:42:12.763Z,27.60
2019-02-10T19:45:21.909Z,27.50
2019-02-10T19:48:23.645Z,27.50
2019-02-10T19:51:37.167Z,27.50
2019-02-10T19:54:42.138Z,27.40
2019-02-10T19:57:50.940Z,27.40
2019-02-10T20:00:59.724Z,27.40
2019-02-10T20:04:11.243Z,27.50
2019-02-10T20:07:20.203Z,27.60
2019-02-10T20:10:27.080Z,27.60
2019-02-10T20:13:44.022Z,27.60
2019-02-10T20:16:54.513Z,27.60
2019-02-10T20:20:23.405Z,27.40
2019-02-10T20:23:44.117Z,27.30
2019-02-10T20:26:54.539Z,27.40
2019-02-10T20:30:04.994Z,27.30
2019-02-10T20:33:24.831Z,27.40
2019-02-10T20:36:43.841Z,27.40
2019-02-10T20:40:06.439Z,27.30
2019-02-10T20:43:24.222Z,27.20
2019-02-10T20:46:28.700Z,27.40
2019-02-10T20:49:42.301Z,27.40
2019-02-10T20:52:51.434Z,27.50
2019-02-10T20:56:02.493Z,27.30
2019-02-10T20:59:00.371Z,27.40
2019-02-10T21:02:06.529Z,27.40
2019-02-10T21:05:20.482Z,27.40
2019-02-10T21:08:40.143Z,27.30
2019-02-10T21:11:49.419Z,27.30
2019-02-10T21:15:15.498Z,27.20
2019-02-10T21:18:29.173Z,27.30
2019-02-10T21:21:48.468Z,27.30
2019-02-10T21:25:03.286Z,27.30
2019-02-10T21:28:19.605Z,27.40
2019-02-10T21:31:38.990Z,27.20
2019-02-10T21:34:48.681Z,27.20
2019-02-10T21:38:11.715Z,27.20
2019-02-10T21:41:22.073Z,27.30
2019-02-10T21:44:31.003Z,27.20
2019-02-10T21:47:32.262Z,27.20
2019-02-10T21:50:24.835Z,27.20
2019-02-10T21:53:17.180Z,27.20
2019-02-10T21:56:09.588Z,27.30
2019-02-10T21:59:01.965Z,27.20
2019-02-10T22:01:54.351Z,27.40
2019-02-10T22:04:46.847Z,27.40
2019-02-10T22:07:39.582Z,27.30
2019-02-10T22:10:32.272Z,27.30
2019-02-10T22:13:24.919Z,27.30
2019-02-10T22:16:17.753Z,27.20
2019-02-10T22:19:10.896Z,27.10
2019-02-10T22:22:04.003Z,27.30
2019-02-10T22:24:56.646Z,27.20
2019-02-10T22:27:49.601Z,27.10
2019-02-10T22:30:42.740Z,27.20
2019-02-10T22:33:35.232Z,27.10
2019-02-10T22:36:27.906Z,27.10
2019-02-10T22:39:20.836Z,27.10
2019-02-10T22:42:13.527Z,27.10
2019-02-10T22:45:06.848Z,27.30
2019-02-10T22:47:59.362Z,27.20
2019-02-10T22:50:52.991Z,27.20
2019-02-10T22:53:45.955Z,27.20
2019-02-10T22:56:40.375Z,27.10
2019-02-10T22:59:33.805Z,27.10
2019-02-10T23:02:26.682Z,27.10
2019-02-10T23:05:19.543Z,27.10
2019-02-10T23:08:12.580Z,27.10
2019-02-10T23:11:05.043Z,27.10
2019-02-10T23:13:57.691Z,27.20
2019-02-10T23:16:50.503Z,27.10
2019-02-10T23:19:43.771Z,27.10
2019-02-10T23:22:36.654Z,27.10
2019-02-10T23:25:29.484Z,27.00
2019-02-10T23:28:22.700Z,27.10
2019-02-10T23:31:15.811Z,27.10
2019-02-10T23:34:08.252Z,27.10
2019-02-10T23:37:01.053Z,27.20
2019-02-10T23:39:54.062Z,27.20
2019-02-10T23:42:47.321Z,27.10
2019-02-10T23:45:40.345Z,27.10
2019-02-10T23:48:33.183Z,27.10
2019-02-10T23:51:25.867Z,27.10
2019-02-10T23:54:19.336Z,27.00
2019-02-10T23:57:13.855Z,27.00
