createdAt,value
2018-06-10T00:00:59.343Z,43.70
2018-06-10T00:02:04.122Z,43.70
2018-06-10T00:03:08.751Z,43.70
2018-06-10T00:04:13.515Z,43.80
2018-06-10T00:05:18.232Z,43.70
2018-06-10T00:06:22.948Z,43.70
2018-06-10T00:07:27.724Z,43.70
2018-06-10T00:08:32.621Z,43.70
2018-06-10T00:09:37.276Z,43.70
2018-06-10T00:10:42.064Z,43.70
2018-06-10T00:11:47.544Z,43.70
2018-06-10T00:12:52.350Z,43.70
2018-06-10T00:13:57.154Z,43.70
2018-06-10T00:15:02.129Z,43.80
2018-06-10T00:16:07.649Z,43.70
2018-06-10T00:17:12.516Z,43.70
2018-06-10T00:18:17.445Z,43.70
2018-06-10T00:19:22.171Z,43.80
2018-06-10T00:20:27.117Z,43.70
2018-06-10T00:21:32.050Z,43.70
2018-06-10T00:22:36.893Z,43.70
2018-06-10T00:23:41.671Z,43.70
2018-06-10T00:24:46.644Z,43.80
2018-06-10T00:25:51.672Z,43.70
2018-06-10T00:26:56.359Z,43.80
2018-06-10T00:28:01.288Z,43.70
2018-06-10T00:29:06.223Z,43.70
2018-06-10T00:30:10.878Z,43.70
2018-06-10T00:31:15.669Z,43.80
2018-06-10T00:32:20.410Z,43.80
2018-06-10T00:33:25.080Z,43.80
2018-06-10T00:34:29.731Z,43.80
2018-06-10T00:35:35.185Z,43.80
2018-06-10T00:36:39.962Z,43.80
2018-06-10T00:37:46.231Z,43.80
2018-06-10T00:38:51.234Z,43.80
2018-06-10T00:39:55.995Z,43.80
2018-06-10T00:41:00.768Z,43.80
2018-06-10T00:42:05.647Z,43.80
2018-06-10T00:43:10.585Z,43.80
2018-06-10T00:44:15.488Z,43.80
2018-06-10T00:45:20.260Z,43.80
2018-06-10T00:46:25.117Z,43.80
2018-06-10T00:47:29.848Z,43.80
2018-06-10T00:48:34.663Z,43.80
2018-06-10T00:49:39.460Z,43.80
2018-06-10T00:50:44.360Z,43.80
2018-06-10T00:51:49.023Z,43.80
2018-06-10T00:52:53.771Z,43.80
2018-06-10T00:53:58.707Z,43.80
2018-06-10T00:55:03.336Z,43.80
2018-06-10T00:56:08.051Z,43.90
2018-06-10T00:57:12.791Z,43.90
2018-06-10T00:58:17.514Z,43.90
2018-06-10T00:59:22.442Z,43.90
2018-06-10T01:00:27.322Z,43.90
2018-06-10T01:01:32.388Z,43.90
2018-06-10T01:02:37.319Z,43.90
2018-06-10T01:03:41.927Z,43.90
2018-06-10T01:04:46.712Z,43.90
2018-06-10T01:05:51.597Z,43.90
2018-06-10T01:06:56.366Z,44.00
2018-06-10T01:08:01.045Z,43.90
2018-06-10T01:09:05.853Z,43.90
2018-06-10T01:10:10.733Z,43.90
2018-06-10T01:11:15.375Z,43.90
2018-06-10T01:12:20.315Z,44.00
2018-06-10T01:13:25.152Z,44.00
2018-06-10T01:14:30.117Z,44.00
2018-06-10T01:15:35.990Z,44.00
2018-06-10T01:16:40.584Z,44.00
2018-06-10T01:17:45.288Z,44.00
2018-06-10T01:18:50.886Z,44.00
2018-06-10T01:19:55.836Z,44.00
2018-06-10T01:21:00.681Z,44.00
2018-06-10T01:22:05.489Z,44.10
2018-06-10T01:23:10.320Z,44.10
2018-06-10T01:24:15.267Z,44.10
2018-06-10T01:25:20.284Z,44.10
2018-06-10T01:26:25.134Z,44.10
2018-06-10T01:27:30.072Z,44.20
2018-06-10T01:28:34.819Z,44.10
2018-06-10T01:29:39.809Z,44.10
2018-06-10T01:30:44.757Z,44.10
2018-06-10T01:31:49.584Z,44.10
2018-06-10T01:32:54.676Z,44.20
2018-06-10T01:33:59.512Z,44.20
2018-06-10T01:35:04.422Z,44.20
2018-06-10T01:36:09.465Z,44.20
2018-06-10T01:37:14.441Z,44.20
2018-06-10T01:38:19.496Z,44.20
2018-06-10T01:39:25.157Z,44.30
2018-06-10T01:40:30.198Z,44.20
2018-06-10T01:41:34.958Z,44.20
2018-06-10T01:42:39.631Z,44.30
2018-06-10T01:43:44.652Z,44.20
2018-06-10T01:44:49.292Z,44.30
2018-06-10T01:45:54.292Z,44.30
2018-06-10T01:46:59.358Z,44.30
2018-06-10T01:48:04.194Z,44.30
2018-06-10T01:49:08.965Z,44.30
2018-06-10T01:50:13.994Z,44.30
2018-06-10T01:51:18.790Z,44.30
2018-06-10T01:52:23.506Z,44.30
2018-06-10T01:53:28.284Z,44.30
2018-06-10T01:54:32.982Z,44.30
2018-06-10T01:55:37.935Z,44.40
2018-06-10T01:56:42.622Z,44.40
2018-06-10T01:57:47.470Z,44.40
2018-06-10T01:58:52.291Z,44.40
2018-06-10T01:59:57.080Z,44.40
2018-06-10T02:01:01.848Z,44.40
2018-06-10T02:02:06.667Z,44.40
2018-06-10T02:03:11.487Z,44.40
2018-06-10T02:04:16.232Z,44.50
2018-06-10T02:05:21.023Z,44.50
2018-06-10T02:06:25.946Z,44.50
2018-06-10T02:07:30.829Z,44.50
2018-06-10T02:08:35.846Z,44.50
2018-06-10T02:09:40.889Z,44.50
2018-06-10T02:10:45.661Z,44.50
2018-06-10T02:11:50.393Z,45.20
2018-06-10T02:12:55.250Z,44.50
2018-06-10T02:14:00.390Z,44.50
2018-06-10T02:15:05.246Z,44.60
2018-06-10T02:16:10.010Z,44.60
2018-06-10T02:17:14.635Z,44.60
2018-06-10T02:18:19.675Z,44.60
2018-06-10T02:19:24.489Z,44.60
2018-06-10T02:20:29.300Z,44.60
2018-06-10T02:21:34.152Z,44.60
2018-06-10T02:22:38.837Z,44.60
2018-06-10T02:23:43.562Z,44.70
2018-06-10T02:24:48.518Z,44.60
2018-06-10T02:25:53.418Z,44.70
2018-06-10T02:26:58.333Z,44.70
2018-06-10T02:28:03.069Z,44.70
2018-06-10T02:29:07.884Z,44.70
2018-06-10T02:30:12.748Z,44.70
2018-06-10T02:31:17.600Z,44.70
2018-06-10T02:32:22.320Z,44.70
2018-06-10T02:33:27.320Z,44.70
2018-06-10T02:34:32.339Z,44.70
2018-06-10T02:35:37.266Z,44.70
2018-06-10T02:36:42.112Z,44.70
2018-06-10T02:37:47.133Z,44.80
2018-06-10T02:38:52.243Z,44.80
2018-06-10T02:39:56.990Z,44.80
2018-06-10T02:41:01.870Z,44.80
2018-06-10T02:42:06.628Z,44.80
2018-06-10T02:43:11.525Z,44.80
2018-06-10T02:44:16.133Z,44.80
2018-06-10T02:45:21.161Z,44.80
2018-06-10T02:46:26.083Z,44.80
2018-06-10T02:47:31.004Z,44.90
2018-06-10T02:48:36.015Z,44.90
2018-06-10T02:49:40.741Z,44.90
2018-06-10T02:50:45.513Z,44.90
2018-06-10T02:51:50.257Z,44.90
2018-06-10T02:52:55.190Z,44.90
2018-06-10T02:54:00.811Z,44.90
2018-06-10T02:55:05.633Z,44.90
2018-06-10T02:56:10.630Z,45.00
2018-06-10T02:57:15.333Z,45.00
2018-06-10T02:58:20.167Z,44.90
2018-06-10T02:59:25.202Z,45.30
2018-06-10T03:00:30.220Z,45.00
2018-06-10T03:01:35.073Z,45.00
2018-06-10T03:02:39.827Z,45.00
2018-06-10T03:03:44.945Z,45.00
2018-06-10T03:04:49.770Z,45.00
2018-06-10T03:05:54.582Z,45.00
2018-06-10T03:06:59.462Z,45.00
2018-06-10T03:08:04.559Z,45.00
2018-06-10T03:09:09.334Z,45.00
2018-06-10T03:10:14.376Z,45.00
2018-06-10T03:11:19.191Z,45.00
2018-06-10T03:12:24.093Z,45.00
2018-06-10T03:13:28.810Z,45.00
2018-06-10T03:14:33.637Z,45.00
2018-06-10T03:15:38.468Z,45.00
2018-06-10T03:16:43.266Z,45.00
2018-06-10T03:17:48.160Z,45.10
2018-06-10T03:18:53.087Z,45.20
2018-06-10T03:19:57.838Z,45.10
2018-06-10T03:21:02.716Z,45.10
2018-06-10T03:22:07.471Z,45.10
2018-06-10T03:23:13.239Z,45.10
2018-06-10T03:24:18.099Z,45.10
2018-06-10T03:25:22.965Z,45.10
2018-06-10T03:26:28.008Z,45.10
2018-06-10T03:27:32.722Z,45.10
2018-06-10T03:28:37.563Z,45.10
2018-06-10T03:29:42.647Z,45.10
2018-06-10T03:30:47.356Z,45.10
2018-06-10T03:31:52.029Z,45.20
2018-06-10T03:32:56.893Z,45.20
2018-06-10T03:34:01.683Z,45.20
2018-06-10T03:35:06.440Z,45.20
2018-06-10T03:36:11.532Z,45.20
2018-06-10T03:37:16.284Z,45.20
2018-06-10T03:38:20.922Z,45.30
2018-06-10T03:39:25.844Z,45.20
2018-06-10T03:40:30.755Z,45.20
2018-06-10T03:41:35.698Z,45.30
2018-06-10T03:42:40.509Z,45.30
2018-06-10T03:43:45.450Z,45.20
2018-06-10T03:44:50.384Z,45.20
2018-06-10T03:45:55.077Z,45.20
2018-06-10T03:47:00.008Z,45.30
2018-06-10T03:48:04.910Z,45.30
2018-06-10T03:49:09.878Z,45.20
2018-06-10T03:50:14.736Z,45.20
2018-06-10T03:51:19.553Z,45.20
2018-06-10T03:52:24.165Z,45.20
2018-06-10T03:53:28.859Z,45.20
2018-06-10T03:54:33.797Z,45.30
2018-06-10T03:55:38.785Z,45.30
2018-06-10T03:56:43.608Z,45.20
2018-06-10T03:57:48.399Z,45.20
2018-06-10T03:58:53.085Z,45.30
2018-06-10T03:59:57.733Z,45.30
2018-06-10T04:01:02.607Z,45.30
2018-06-10T04:02:07.417Z,45.30
2018-06-10T04:03:12.008Z,45.30
2018-06-10T04:04:16.885Z,45.30
2018-06-10T04:05:21.881Z,45.30
2018-06-10T04:06:26.764Z,45.30
2018-06-10T04:07:31.388Z,45.30
2018-06-10T04:08:36.113Z,45.30
2018-06-10T04:09:40.762Z,45.30
2018-06-10T04:10:45.757Z,45.40
2018-06-10T04:11:50.640Z,45.30
2018-06-10T04:12:55.653Z,45.40
2018-06-10T04:14:00.643Z,45.50
2018-06-10T04:15:05.493Z,45.30
2018-06-10T04:16:10.402Z,45.40
2018-06-10T04:17:15.368Z,45.40
2018-06-10T04:18:20.159Z,45.40
2018-06-10T04:19:25.013Z,45.40
2018-06-10T04:20:29.879Z,45.40
2018-06-10T04:21:34.824Z,45.40
2018-06-10T04:22:39.692Z,45.40
2018-06-10T04:23:44.774Z,45.40
2018-06-10T04:24:49.615Z,45.40
2018-06-10T04:25:54.279Z,45.40
2018-06-10T04:26:59.510Z,45.50
2018-06-10T04:28:04.222Z,45.40
2018-06-10T04:29:09.004Z,45.40
2018-06-10T04:30:13.732Z,45.50
2018-06-10T04:31:18.892Z,45.50
2018-06-10T04:32:24.673Z,45.50
2018-06-10T04:33:29.712Z,45.60
2018-06-10T04:34:34.609Z,45.50
2018-06-10T04:35:39.764Z,45.60
2018-06-10T04:36:44.898Z,45.60
2018-06-10T04:37:50.012Z,45.60
2018-06-10T04:38:54.961Z,45.60
2018-06-10T04:40:00.040Z,45.70
2018-06-10T04:41:04.940Z,45.70
2018-06-10T04:42:09.685Z,45.70
2018-06-10T04:43:15.160Z,45.70
2018-06-10T04:44:20.582Z,45.80
2018-06-10T04:45:25.719Z,45.70
2018-06-10T04:46:30.561Z,45.70
2018-06-10T04:47:35.228Z,45.80
2018-06-10T04:48:40.036Z,45.80
2018-06-10T04:49:45.100Z,45.80
2018-06-10T04:50:49.980Z,45.80
2018-06-10T04:51:54.672Z,45.80
2018-06-10T04:52:59.348Z,45.80
2018-06-10T04:54:05.158Z,45.90
2018-06-10T04:55:10.084Z,45.80
2018-06-10T04:56:14.802Z,45.90
2018-06-10T04:57:20.368Z,45.90
2018-06-10T04:58:25.273Z,45.90
2018-06-10T04:59:30.181Z,45.90
2018-06-10T05:00:35.133Z,45.90
2018-06-10T05:01:40.139Z,45.90
2018-06-10T05:02:44.977Z,46.60
2018-06-10T05:03:49.740Z,46.00
2018-06-10T05:04:54.587Z,46.00
2018-06-10T05:06:00.047Z,46.10
2018-06-10T05:07:05.001Z,46.10
2018-06-10T05:08:10.095Z,46.10
2018-06-10T05:09:14.991Z,46.10
2018-06-10T05:10:19.904Z,46.10
2018-06-10T05:11:24.616Z,46.10
2018-06-10T05:12:29.496Z,46.10
2018-06-10T05:13:34.278Z,46.20
2018-06-10T05:14:40.008Z,46.20
2018-06-10T05:15:44.941Z,46.20
2018-06-10T05:16:49.913Z,46.30
2018-06-10T05:17:54.968Z,46.20
2018-06-10T05:19:01.124Z,46.20
2018-06-10T05:20:06.035Z,46.30
2018-06-10T05:21:10.940Z,46.30
2018-06-10T05:22:15.759Z,46.30
2018-06-10T05:23:20.435Z,46.20
2018-06-10T05:24:25.371Z,46.60
2018-06-10T05:25:30.340Z,46.30
2018-06-10T05:26:35.041Z,46.30
2018-06-10T05:27:39.843Z,46.30
2018-06-10T05:28:44.629Z,46.30
2018-06-10T05:29:49.688Z,46.40
2018-06-10T05:30:54.609Z,46.40
2018-06-10T05:31:59.540Z,46.50
2018-06-10T05:33:04.391Z,46.50
2018-06-10T05:34:09.478Z,46.50
2018-06-10T05:35:14.106Z,46.50
2018-06-10T05:36:19.057Z,46.50
2018-06-10T05:37:23.985Z,46.50
2018-06-10T05:38:28.638Z,46.50
2018-06-10T05:39:33.316Z,46.50
2018-06-10T05:40:38.087Z,46.50
2018-06-10T05:41:43.796Z,46.60
2018-06-10T05:42:48.676Z,46.70
2018-06-10T05:43:53.667Z,46.70
2018-06-10T05:44:58.656Z,46.70
2018-06-10T05:46:03.418Z,46.70
2018-06-10T05:47:08.156Z,46.80
2018-06-10T05:48:13.224Z,46.70
2018-06-10T05:49:18.330Z,46.80
2018-06-10T05:50:23.201Z,46.80
2018-06-10T05:51:28.024Z,46.80
2018-06-10T05:52:32.695Z,46.80
2018-06-10T05:53:37.600Z,46.70
2018-06-10T05:54:42.589Z,46.70
2018-06-10T05:55:47.463Z,46.80
2018-06-10T05:56:53.433Z,46.80
2018-06-10T05:57:58.487Z,46.80
2018-06-10T05:59:03.326Z,46.90
2018-06-10T06:00:08.172Z,47.00
2018-06-10T06:01:13.170Z,47.00
2018-06-10T06:02:17.843Z,47.10
2018-06-10T06:03:22.702Z,47.20
2018-06-10T06:04:27.768Z,47.20
2018-06-10T06:05:32.579Z,47.20
2018-06-10T06:06:37.548Z,47.30
2018-06-10T06:07:42.268Z,47.40
2018-06-10T06:08:47.480Z,47.40
2018-06-10T06:09:52.511Z,47.50
2018-06-10T06:10:57.314Z,47.50
2018-06-10T06:12:02.467Z,47.60
2018-06-10T06:13:07.419Z,47.80
2018-06-10T06:14:12.468Z,48.00
2018-06-10T06:15:17.300Z,47.90
2018-06-10T06:16:22.011Z,47.80
2018-06-10T06:17:26.939Z,47.80
2018-06-10T06:18:31.862Z,47.80
2018-06-10T06:19:36.976Z,47.90
2018-06-10T06:20:41.983Z,48.00
2018-06-10T06:21:46.880Z,48.00
2018-06-10T06:22:51.830Z,48.00
2018-06-10T06:23:56.486Z,48.00
2018-06-10T06:25:01.369Z,48.20
2018-06-10T06:26:06.342Z,48.20
2018-06-10T06:27:11.193Z,48.20
2018-06-10T06:28:15.892Z,48.30
2018-06-10T06:29:20.720Z,48.20
2018-06-10T06:30:25.624Z,48.30
2018-06-10T06:31:31.443Z,48.30
2018-06-10T06:32:36.423Z,48.30
2018-06-10T06:33:41.435Z,48.40
2018-06-10T06:34:46.289Z,48.50
2018-06-10T06:35:51.400Z,48.60
2018-06-10T06:36:56.512Z,48.70
2018-06-10T06:38:01.421Z,48.70
2018-06-10T06:39:06.551Z,48.70
2018-06-10T06:40:11.674Z,48.60
2018-06-10T06:41:17.237Z,48.60
2018-06-10T06:42:22.267Z,48.70
2018-06-10T06:43:27.897Z,48.80
2018-06-10T06:44:32.624Z,48.80
2018-06-10T06:45:37.712Z,48.80
2018-06-10T06:46:42.528Z,48.70
2018-06-10T06:47:47.420Z,48.80
2018-06-10T06:48:52.106Z,48.70
2018-06-10T06:49:56.760Z,48.80
2018-06-10T06:51:01.685Z,48.90
2018-06-10T06:52:06.455Z,48.80
2018-06-10T06:53:11.452Z,48.80
2018-06-10T06:54:16.256Z,48.90
2018-06-10T06:55:21.275Z,49.40
2018-06-10T06:56:26.322Z,48.80
2018-06-10T06:57:31.332Z,48.80
2018-06-10T06:58:36.539Z,48.80
2018-06-10T06:59:41.313Z,48.80
2018-06-10T07:00:46.793Z,48.80
2018-06-10T07:01:51.777Z,48.80
2018-06-10T07:02:56.942Z,48.80
2018-06-10T07:04:01.919Z,48.90
2018-06-10T07:05:07.013Z,48.90
2018-06-10T07:06:11.740Z,48.90
2018-06-10T07:07:16.471Z,49.00
2018-06-10T07:08:21.488Z,49.00
2018-06-10T07:09:26.398Z,48.90
2018-06-10T07:10:31.399Z,48.90
2018-06-10T07:11:36.242Z,48.90
2018-06-10T07:12:41.486Z,48.90
2018-06-10T07:13:46.407Z,49.00
2018-06-10T07:14:51.976Z,49.10
2018-06-10T07:15:56.587Z,49.10
2018-06-10T07:17:02.021Z,49.00
2018-06-10T07:18:07.004Z,49.10
2018-06-10T07:19:11.774Z,49.10
2018-06-10T07:20:17.428Z,49.00
2018-06-10T07:21:22.387Z,49.20
2018-06-10T07:22:27.447Z,49.50
2018-06-10T07:23:32.280Z,49.40
2018-06-10T07:24:37.666Z,49.30
2018-06-10T07:25:42.545Z,49.20
2018-06-10T07:26:47.375Z,49.30
2018-06-10T07:27:52.308Z,49.30
2018-06-10T07:28:57.151Z,49.20
2018-06-10T07:30:02.097Z,49.20
2018-06-10T07:31:06.970Z,49.20
2018-06-10T07:32:12.029Z,49.20
2018-06-10T07:33:16.850Z,49.30
2018-06-10T07:34:21.992Z,49.30
2018-06-10T07:35:26.964Z,49.30
2018-06-10T07:36:31.613Z,49.40
2018-06-10T07:37:36.462Z,49.40
2018-06-10T07:38:41.105Z,49.40
2018-06-10T07:39:45.799Z,49.40
2018-06-10T07:40:50.786Z,49.40
2018-06-10T07:41:55.729Z,49.40
2018-06-10T07:43:00.615Z,49.50
2018-06-10T07:44:05.568Z,49.30
2018-06-10T07:45:10.774Z,49.30
2018-06-10T07:46:15.456Z,49.30
2018-06-10T07:47:20.503Z,49.30
2018-06-10T07:48:25.254Z,49.30
2018-06-10T07:49:30.123Z,49.30
2018-06-10T07:50:35.043Z,49.20
2018-06-10T07:51:39.887Z,49.20
2018-06-10T07:52:44.709Z,49.20
2018-06-10T07:53:49.807Z,49.20
2018-06-10T07:54:54.756Z,49.20
2018-06-10T07:56:00.207Z,49.20
2018-06-10T07:57:04.894Z,49.10
2018-06-10T07:58:09.684Z,49.20
2018-06-10T07:59:14.622Z,49.20
2018-06-10T08:00:20.311Z,49.20
2018-06-10T08:01:24.916Z,49.20
2018-06-10T08:02:29.870Z,49.20
2018-06-10T08:03:34.823Z,49.20
2018-06-10T08:04:39.729Z,49.30
2018-06-10T08:05:45.616Z,49.40
2018-06-10T08:06:50.730Z,49.60
2018-06-10T08:07:55.852Z,49.50
2018-06-10T08:09:00.766Z,49.40
2018-06-10T08:10:05.823Z,49.40
2018-06-10T08:11:10.837Z,49.40
2018-06-10T08:12:16.066Z,49.30
2018-06-10T08:13:21.052Z,49.30
2018-06-10T08:14:26.223Z,49.30
2018-06-10T08:15:31.186Z,49.30
2018-06-10T08:16:36.319Z,49.30
2018-06-10T08:17:41.302Z,49.30
2018-06-10T08:18:46.385Z,49.30
2018-06-10T08:19:51.399Z,49.30
2018-06-10T08:20:56.425Z,49.50
2018-06-10T08:22:01.213Z,49.40
2018-06-10T08:23:06.120Z,49.40
2018-06-10T08:24:10.986Z,49.30
2018-06-10T08:25:15.892Z,49.30
2018-06-10T08:26:20.676Z,49.20
2018-06-10T08:27:25.668Z,49.10
2018-06-10T08:28:30.321Z,49.20
2018-06-10T08:29:35.331Z,49.10
2018-06-10T08:30:40.305Z,49.20
2018-06-10T08:31:45.123Z,49.00
2018-06-10T08:32:51.909Z,49.10
2018-06-10T08:33:56.922Z,49.20
2018-06-10T08:35:01.649Z,49.10
2018-06-10T08:36:06.412Z,49.00
2018-06-10T08:37:11.247Z,49.00
2018-06-10T08:38:16.088Z,49.10
2018-06-10T08:39:20.897Z,49.10
2018-06-10T08:40:25.539Z,49.00
2018-06-10T08:41:30.348Z,49.00
2018-06-10T08:42:35.196Z,49.10
2018-06-10T08:43:39.992Z,49.20
2018-06-10T08:44:44.847Z,49.10
2018-06-10T08:45:49.512Z,49.20
2018-06-10T08:46:54.272Z,49.20
2018-06-10T08:47:59.079Z,49.20
2018-06-10T08:49:03.971Z,49.20
2018-06-10T08:50:09.227Z,49.40
2018-06-10T08:51:14.005Z,49.50
2018-06-10T08:52:18.739Z,49.40
2018-06-10T08:53:23.598Z,49.40
2018-06-10T08:54:28.538Z,49.30
2018-06-10T08:55:33.312Z,49.40
2018-06-10T08:56:38.433Z,49.60
2018-06-10T08:57:43.501Z,49.70
2018-06-10T08:58:48.323Z,49.60
2018-06-10T08:59:53.203Z,49.90
2018-06-10T09:00:57.852Z,49.70
2018-06-10T09:02:02.653Z,49.70
2018-06-10T09:03:08.058Z,49.80
2018-06-10T09:04:12.933Z,49.70
2018-06-10T09:05:17.518Z,49.70
2018-06-10T09:06:22.455Z,49.70
2018-06-10T09:07:27.168Z,49.60
2018-06-10T09:08:32.249Z,49.60
2018-06-10T09:09:36.902Z,49.50
2018-06-10T09:10:41.809Z,49.50
2018-06-10T09:11:46.704Z,49.50
2018-06-10T09:12:51.571Z,49.40
2018-06-10T09:13:56.488Z,49.50
2018-06-10T09:15:01.494Z,49.40
2018-06-10T09:16:06.717Z,49.40
2018-06-10T09:17:11.471Z,49.40
2018-06-10T09:18:16.281Z,49.40
2018-06-10T09:19:20.983Z,49.40
2018-06-10T09:20:25.847Z,49.40
2018-06-10T09:21:30.871Z,49.50
2018-06-10T09:22:35.737Z,49.50
2018-06-10T09:23:40.994Z,49.50
2018-06-10T09:24:45.646Z,49.50
2018-06-10T09:25:50.529Z,49.50
2018-06-10T09:26:55.404Z,49.50
2018-06-10T09:28:00.210Z,49.50
2018-06-10T09:29:05.080Z,49.50
2018-06-10T09:30:10.079Z,49.60
2018-06-10T09:31:14.764Z,49.60
2018-06-10T09:32:19.666Z,49.50
2018-06-10T09:33:24.615Z,49.50
2018-06-10T09:34:29.904Z,49.50
2018-06-10T09:35:34.848Z,49.60
2018-06-10T09:36:39.725Z,49.60
2018-06-10T09:37:44.567Z,49.60
2018-06-10T09:38:49.192Z,49.60
2018-06-10T09:39:54.040Z,49.60
2018-06-10T09:40:58.942Z,49.70
2018-06-10T09:42:03.645Z,49.70
2018-06-10T09:43:08.673Z,49.70
2018-06-10T09:44:13.694Z,49.70
2018-06-10T09:45:18.566Z,49.70
2018-06-10T09:46:23.499Z,49.70
2018-06-10T09:47:28.322Z,49.70
2018-06-10T09:48:33.198Z,49.80
2018-06-10T09:49:38.297Z,49.80
2018-06-10T09:50:43.453Z,49.90
2018-06-10T09:51:48.408Z,50.00
2018-06-10T09:52:53.184Z,50.10
2018-06-10T09:53:58.135Z,50.10
2018-06-10T09:55:02.789Z,50.10
2018-06-10T09:56:08.500Z,50.20
2018-06-10T09:57:13.728Z,50.20
2018-06-10T09:58:18.843Z,50.30
2018-06-10T09:59:23.712Z,50.20
2018-06-10T10:00:28.736Z,50.30
2018-06-10T10:03:19.953Z,50.30
2018-06-10T10:04:24.741Z,50.30
2018-06-10T10:05:29.343Z,50.40
2018-06-10T10:06:34.012Z,50.40
2018-06-10T10:07:38.554Z,50.40
2018-06-10T10:08:43.179Z,50.50
2018-06-10T10:09:48.070Z,50.50
2018-06-10T10:10:52.823Z,50.50
2018-06-10T10:11:57.558Z,50.50
2018-06-10T10:13:02.563Z,50.50
2018-06-10T10:14:08.164Z,50.60
2018-06-10T10:15:13.676Z,50.60
2018-06-10T10:16:18.328Z,50.60
2018-06-10T10:17:23.122Z,50.80
2018-06-10T10:18:28.074Z,50.70
2018-06-10T10:19:32.779Z,50.70
2018-06-10T10:20:37.943Z,50.70
2018-06-10T10:21:42.901Z,50.80
2018-06-10T10:22:47.819Z,51.00
2018-06-10T10:23:52.578Z,50.90
2018-06-10T10:24:57.388Z,50.90
2018-06-10T10:26:02.245Z,50.90
2018-06-10T10:27:07.354Z,51.00
2018-06-10T10:28:12.188Z,51.20
2018-06-10T10:29:17.068Z,51.10
2018-06-10T10:30:22.169Z,51.10
2018-06-10T10:31:26.975Z,51.20
2018-06-10T10:32:31.809Z,51.30
2018-06-10T10:33:36.756Z,51.20
2018-06-10T10:34:41.614Z,51.10
2018-06-10T10:35:46.656Z,51.10
2018-06-10T10:36:51.508Z,51.20
2018-06-10T10:37:56.443Z,51.10
2018-06-10T10:39:01.494Z,51.00
2018-06-10T10:40:06.118Z,51.10
2018-06-10T10:41:11.001Z,51.00
2018-06-10T10:42:16.010Z,51.00
2018-06-10T10:43:21.204Z,51.00
2018-06-10T10:44:26.051Z,51.00
2018-06-10T10:45:31.509Z,51.10
2018-06-10T10:46:36.177Z,51.10
2018-06-10T10:47:40.986Z,51.10
2018-06-10T10:48:45.697Z,51.10
2018-06-10T10:49:50.695Z,51.20
2018-06-10T10:50:55.516Z,51.20
2018-06-10T10:52:00.437Z,51.20
2018-06-10T10:53:05.388Z,51.20
2018-06-10T10:54:10.251Z,51.20
2018-06-10T10:55:15.099Z,51.20
2018-06-10T10:56:19.831Z,51.20
2018-06-10T10:57:24.517Z,51.20
2018-06-10T10:58:29.177Z,51.30
2018-06-10T10:59:34.611Z,51.20
2018-06-10T11:00:39.268Z,51.20
2018-06-10T11:01:44.015Z,51.20
2018-06-10T11:02:48.845Z,51.20
2018-06-10T11:03:53.598Z,51.20
2018-06-10T11:04:58.386Z,51.20
2018-06-10T11:06:03.054Z,51.10
2018-06-10T11:07:07.891Z,51.20
2018-06-10T11:08:12.628Z,51.20
2018-06-10T11:09:17.667Z,51.20
2018-06-10T11:10:22.525Z,51.20
2018-06-10T11:11:27.447Z,51.20
2018-06-10T11:12:32.521Z,51.10
2018-06-10T11:13:38.048Z,51.20
2018-06-10T11:14:42.836Z,51.20
2018-06-10T11:15:48.462Z,51.20
2018-06-10T11:16:53.682Z,51.20
2018-06-10T11:17:58.753Z,51.20
2018-06-10T11:19:03.403Z,51.20
2018-06-10T11:20:09.184Z,51.20
2018-06-10T11:21:14.191Z,51.20
2018-06-10T11:22:19.319Z,51.20
2018-06-10T11:23:24.390Z,51.20
2018-06-10T11:24:29.305Z,51.20
2018-06-10T11:25:34.305Z,51.20
2018-06-10T11:26:39.107Z,51.20
2018-06-10T11:27:43.929Z,51.20
2018-06-10T11:28:48.919Z,51.20
2018-06-10T11:29:53.568Z,51.20
2018-06-10T11:30:58.460Z,51.10
2018-06-10T11:32:03.426Z,51.10
2018-06-10T11:33:08.443Z,51.10
2018-06-10T11:34:13.130Z,51.10
2018-06-10T11:35:17.813Z,51.10
2018-06-10T11:36:22.529Z,51.10
2018-06-10T11:37:27.399Z,51.10
2018-06-10T11:38:32.066Z,51.00
2018-06-10T11:39:36.913Z,51.00
2018-06-10T11:40:41.960Z,51.00
2018-06-10T11:41:46.634Z,51.00
2018-06-10T11:42:51.968Z,51.10
2018-06-10T11:43:56.705Z,51.00
2018-06-10T11:45:01.717Z,51.00
2018-06-10T11:46:06.806Z,51.00
2018-06-10T11:47:11.835Z,51.00
2018-06-10T11:48:17.453Z,51.10
2018-06-10T11:49:22.306Z,51.10
2018-06-10T11:50:27.336Z,51.10
2018-06-10T11:51:32.384Z,51.00
2018-06-10T11:52:37.394Z,51.00
2018-06-10T11:53:42.388Z,51.00
2018-06-10T11:54:47.173Z,51.00
2018-06-10T11:55:51.836Z,51.00
2018-06-10T11:56:56.483Z,51.20
2018-06-10T11:58:01.428Z,51.00
2018-06-10T11:59:10.016Z,51.10
2018-06-10T12:00:15.397Z,51.10
2018-06-10T12:01:20.854Z,51.10
2018-06-10T12:02:25.673Z,51.10
2018-06-10T12:03:30.552Z,51.20
2018-06-10T12:04:35.509Z,51.20
2018-06-10T12:05:40.773Z,51.20
2018-06-10T12:06:46.227Z,51.30
2018-06-10T12:07:51.148Z,51.30
2018-06-10T12:08:56.139Z,51.20
2018-06-10T12:10:01.502Z,51.30
2018-06-10T12:11:06.569Z,51.30
2018-06-10T12:12:11.412Z,51.20
2018-06-10T12:13:17.070Z,51.30
2018-06-10T12:14:22.105Z,51.40
2018-06-10T12:15:27.016Z,51.30
2018-06-10T12:16:31.829Z,51.30
2018-06-10T12:17:36.463Z,51.30
2018-06-10T12:18:41.444Z,51.20
2018-06-10T12:19:46.448Z,51.20
2018-06-10T12:20:51.196Z,51.30
2018-06-10T12:21:55.974Z,51.30
2018-06-10T12:23:00.977Z,51.30
2018-06-10T12:24:05.788Z,51.40
2018-06-10T12:25:10.587Z,51.30
2018-06-10T12:26:15.256Z,51.40
2018-06-10T12:27:19.899Z,51.30
2018-06-10T12:28:24.948Z,51.40
2018-06-10T12:29:29.990Z,51.40
2018-06-10T12:30:34.829Z,51.50
2018-06-10T12:31:39.516Z,51.50
2018-06-10T12:32:44.589Z,52.10
2018-06-10T12:33:50.383Z,51.50
2018-06-10T12:34:55.516Z,51.50
2018-06-10T12:36:00.638Z,51.40
2018-06-10T12:37:05.504Z,51.50
2018-06-10T12:38:10.744Z,51.40
2018-06-10T12:39:15.827Z,51.40
2018-06-10T12:40:20.570Z,51.40
2018-06-10T12:41:25.684Z,51.30
2018-06-10T12:42:30.728Z,51.30
2018-06-10T12:43:35.557Z,51.30
2018-06-10T12:44:40.468Z,51.40
2018-06-10T12:45:45.289Z,51.40
2018-06-10T12:46:50.358Z,51.30
2018-06-10T12:47:55.270Z,51.30
2018-06-10T12:49:00.233Z,51.30
2018-06-10T12:50:05.090Z,51.20
2018-06-10T12:51:10.147Z,51.30
2018-06-10T12:52:15.080Z,51.20
2018-06-10T12:53:19.933Z,51.30
2018-06-10T12:54:24.917Z,51.20
2018-06-10T12:55:30.219Z,51.30
2018-06-10T12:56:35.394Z,51.20
2018-06-10T12:57:40.754Z,51.20
2018-06-10T12:58:45.738Z,51.20
2018-06-10T12:59:50.871Z,51.20
2018-06-10T13:00:55.951Z,51.20
2018-06-10T13:02:00.811Z,51.20
2018-06-10T13:03:05.659Z,51.10
2018-06-10T13:04:10.578Z,51.20
2018-06-10T13:05:15.376Z,51.10
2018-06-10T13:06:19.961Z,51.20
2018-06-10T13:07:24.673Z,51.10
2018-06-10T13:08:29.538Z,51.10
2018-06-10T13:09:34.357Z,51.10
2018-06-10T13:10:39.137Z,51.10
2018-06-10T13:11:43.896Z,51.10
2018-06-10T13:12:48.764Z,51.10
2018-06-10T13:13:53.808Z,51.20
2018-06-10T13:14:58.795Z,51.20
2018-06-10T13:16:03.625Z,51.20
2018-06-10T13:17:08.254Z,51.20
2018-06-10T13:18:13.238Z,51.20
2018-06-10T13:19:18.113Z,51.20
2018-06-10T13:20:22.725Z,51.10
2018-06-10T13:21:27.782Z,51.10
2018-06-10T13:22:32.556Z,51.10
2018-06-10T13:23:37.408Z,51.10
2018-06-10T13:24:42.138Z,51.10
2018-06-10T13:25:46.745Z,51.70
2018-06-10T13:26:51.779Z,51.10
2018-06-10T13:27:56.689Z,51.10
2018-06-10T13:29:01.508Z,51.10
2018-06-10T13:30:06.166Z,51.10
2018-06-10T13:31:11.072Z,51.10
2018-06-10T13:32:16.129Z,51.20
2018-06-10T13:33:21.077Z,51.20
2018-06-10T13:34:26.031Z,51.20
2018-06-10T13:35:31.006Z,51.10
2018-06-10T13:36:35.938Z,51.20
2018-06-10T13:37:40.647Z,51.20
2018-06-10T13:38:45.480Z,51.20
2018-06-10T13:39:50.731Z,51.20
2018-06-10T13:40:55.826Z,51.10
2018-06-10T13:42:00.987Z,51.10
2018-06-10T13:43:06.051Z,51.10
2018-06-10T13:44:10.734Z,51.10
2018-06-10T13:45:15.446Z,51.20
2018-06-10T13:46:20.421Z,51.20
2018-06-10T13:47:25.396Z,51.20
2018-06-10T13:48:30.263Z,51.20
2018-06-10T13:49:36.164Z,51.30
2018-06-10T13:50:40.875Z,51.30
2018-06-10T13:51:45.605Z,51.40
2018-06-10T13:52:50.516Z,51.40
2018-06-10T13:53:55.577Z,51.40
2018-06-10T13:55:00.601Z,51.40
2018-06-10T13:56:05.328Z,51.50
2018-06-10T13:57:10.154Z,51.50
2018-06-10T13:58:15.060Z,51.50