createdAt,value
2023-05-02T00:00:37.567Z,3.9
2023-05-02T00:01:24.971Z,3.9
2023-05-02T00:02:12.456Z,3.9
2023-05-02T00:03:00.029Z,3.9
2023-05-02T00:03:47.916Z,3.9
2023-05-02T00:04:35.620Z,3.9
2023-05-02T00:05:23.078Z,3.9
2023-05-02T00:06:10.602Z,3.9
2023-05-02T00:06:58.135Z,3.9
2023-05-02T00:07:45.772Z,3.9
2023-05-02T00:08:33.181Z,3.9
2023-05-02T00:09:20.596Z,3.9
2023-05-02T00:10:08.001Z,3.9
2023-05-02T00:10:55.458Z,3.9
2023-05-02T00:11:42.870Z,3.9
2023-05-02T00:12:30.295Z,3.9
2023-05-02T00:13:17.725Z,3.9
2023-05-02T00:14:05.150Z,3.9
2023-05-02T00:14:52.582Z,3.9
2023-05-02T00:15:40.020Z,3.9
2023-05-02T00:16:27.482Z,3.9
2023-05-02T00:17:14.938Z,3.9
2023-05-02T00:18:02.512Z,3.9
2023-05-02T00:18:50.707Z,3.9
2023-05-02T00:19:38.093Z,3.9
2023-05-02T00:20:25.524Z,3.9
2023-05-02T00:21:12.931Z,3.9
2023-05-02T00:22:00.332Z,3.9
2023-05-02T00:22:47.738Z,3.9
2023-05-02T00:23:35.154Z,3.9
2023-05-02T00:24:22.778Z,3.9
2023-05-02T00:25:10.226Z,3.9
2023-05-02T00:25:57.914Z,3.9
2023-05-02T00:26:45.467Z,3.9
2023-05-02T00:27:32.873Z,3.9
2023-05-02T00:28:20.332Z,3.9
2023-05-02T00:29:07.747Z,3.9
2023-05-02T00:29:55.212Z,3.9
2023-05-02T00:30:42.669Z,3.9
2023-05-02T00:31:30.132Z,3.9
2023-05-02T00:32:17.536Z,3.9
2023-05-02T00:33:04.983Z,3.9
2023-05-02T00:33:52.419Z,3.9
2023-05-02T00:34:39.835Z,3.9
2023-05-02T00:35:27.230Z,3.9
2023-05-02T00:36:14.638Z,3.9
2023-05-02T00:37:02.074Z,3.9
2023-05-02T00:37:49.498Z,3.9
2023-05-02T00:38:36.915Z,3.9
2023-05-02T00:39:24.315Z,3.9
2023-05-02T00:40:11.726Z,3.9
2023-05-02T00:40:59.143Z,3.9
2023-05-02T00:41:46.549Z,3.9
2023-05-02T00:42:33.990Z,3.9
2023-05-02T00:43:21.408Z,3.9
2023-05-02T00:44:08.838Z,3.9
2023-05-02T00:44:56.231Z,3.9
2023-05-02T00:45:43.671Z,3.9
2023-05-02T00:46:31.205Z,3.9
2023-05-02T00:47:18.675Z,3.9
2023-05-02T00:48:06.117Z,3.9
2023-05-02T00:48:53.566Z,3.9
2023-05-02T00:49:41.008Z,3.9
2023-05-02T00:50:28.396Z,3.9
2023-05-02T00:51:15.781Z,3.9
2023-05-02T00:52:03.182Z,3.9
2023-05-02T00:52:50.625Z,3.9
2023-05-02T00:53:38.062Z,3.9
2023-05-02T00:54:25.474Z,3.9
2023-05-02T00:55:12.899Z,3.9
2023-05-02T00:56:00.339Z,3.9
2023-05-02T00:56:47.777Z,3.9
2023-05-02T00:57:35.179Z,3.9
2023-05-02T00:58:22.615Z,3.9
2023-05-02T00:59:10.030Z,3.9
2023-05-02T00:59:57.686Z,3.9
2023-05-02T01:00:45.278Z,3.9
2023-05-02T01:01:32.713Z,3.9
2023-05-02T01:02:20.192Z,3.9
2023-05-02T01:03:07.821Z,3.9
2023-05-02T01:03:55.559Z,3.9
2023-05-02T01:04:43.151Z,3.9
2023-05-02T01:05:30.570Z,3.9
2023-05-02T01:06:18.156Z,3.9
2023-05-02T01:07:05.718Z,3.9
2023-05-02T01:07:53.288Z,3.9
2023-05-02T01:08:40.695Z,3.9
2023-05-02T01:09:28.103Z,3.9
2023-05-02T01:10:15.502Z,3.9
2023-05-02T01:11:02.908Z,3.9
2023-05-02T01:11:50.337Z,3.9
2023-05-02T01:12:37.779Z,3.9
2023-05-02T01:13:25.203Z,3.9
2023-05-02T01:14:12.641Z,3.9
2023-05-02T01:15:00.064Z,3.9
2023-05-02T01:15:47.509Z,3.9
2023-05-02T01:16:34.975Z,3.9
2023-05-02T01:17:22.487Z,3.9
2023-05-02T01:18:10.020Z,3.9
2023-05-02T01:18:57.464Z,3.9
2023-05-02T01:19:44.899Z,3.9
2023-05-02T01:20:32.314Z,3.9
2023-05-02T01:21:19.723Z,3.9
2023-05-02T01:22:07.140Z,3.9
2023-05-02T01:22:54.705Z,3.9
2023-05-02T01:23:42.126Z,3.9
2023-05-02T01:24:29.566Z,3.9
2023-05-02T01:25:17.008Z,3.9
2023-05-02T01:26:04.436Z,3.9
2023-05-02T01:26:51.847Z,3.9
2023-05-02T01:27:39.257Z,3.9
2023-05-02T01:28:26.685Z,3.9
2023-05-02T01:29:14.103Z,3.9
2023-05-02T01:30:01.635Z,3.9
2023-05-02T01:30:49.271Z,3.9
2023-05-02T01:31:36.874Z,3.9
2023-05-02T01:32:24.621Z,3.9
2023-05-02T01:33:12.067Z,3.9
2023-05-02T01:33:59.543Z,3.9
2023-05-02T01:34:46.944Z,3.9
2023-05-02T01:35:34.346Z,3.9
2023-05-02T01:36:21.765Z,3.9
2023-05-02T01:37:09.154Z,3.9
2023-05-02T01:37:56.560Z,3.9
2023-05-02T01:38:43.978Z,3.9
2023-05-02T01:39:31.388Z,3.9
2023-05-02T01:40:18.805Z,3.9
2023-05-02T01:41:06.226Z,3.9
2023-05-02T01:41:53.624Z,3.9
2023-05-02T01:42:41.071Z,3.9
2023-05-02T01:43:28.464Z,3.9
2023-05-02T01:44:15.866Z,3.9
2023-05-02T01:45:03.266Z,3.9
2023-05-02T01:45:50.675Z,3.9
2023-05-02T01:46:38.190Z,3.9
2023-05-02T01:47:25.721Z,3.9
2023-05-02T01:48:13.146Z,3.9
2023-05-02T01:49:00.599Z,3.9
2023-05-02T01:49:48.063Z,3.9
2023-05-02T01:50:35.515Z,3.9
2023-05-02T01:51:22.972Z,3.9
2023-05-02T01:52:10.366Z,3.9
2023-05-02T01:52:57.781Z,3.9
2023-05-02T01:53:45.206Z,3.9
2023-05-02T01:54:32.621Z,3.9
2023-05-02T01:55:20.036Z,3.9
2023-05-02T01:56:07.451Z,3.9
2023-05-02T01:56:54.854Z,3.9
2023-05-02T01:57:42.272Z,3.9
2023-05-02T01:58:29.719Z,3.9
2023-05-02T01:59:17.135Z,3.9
2023-05-02T02:00:04.583Z,3.9
2023-05-02T02:00:52.034Z,3.9
2023-05-02T02:01:39.601Z,3.9
2023-05-02T02:02:27.111Z,3.9
2023-05-02T02:03:14.680Z,3.9
2023-05-02T02:04:02.412Z,3.9
2023-05-02T02:04:49.899Z,3.9
2023-05-02T02:05:37.336Z,3.9
2023-05-02T02:06:24.815Z,3.9
2023-05-02T02:07:12.290Z,3.9
2023-05-02T02:07:59.715Z,3.9
2023-05-02T02:08:47.142Z,3.9
2023-05-02T02:09:34.542Z,3.9
2023-05-02T02:10:21.964Z,3.9
2023-05-02T02:11:09.396Z,3.9
2023-05-02T02:11:56.805Z,3.9
2023-05-02T02:12:44.232Z,3.9
2023-05-02T02:13:31.640Z,3.9
2023-05-02T02:14:19.067Z,3.9
2023-05-02T02:15:06.467Z,3.9
2023-05-02T02:15:53.921Z,3.9
2023-05-02T02:16:41.381Z,3.9
2023-05-02T02:17:28.894Z,3.9
2023-05-02T02:18:16.452Z,3.9
2023-05-02T02:19:03.876Z,3.9
2023-05-02T02:19:51.277Z,3.9
2023-05-02T02:20:38.710Z,3.9
2023-05-02T02:21:26.145Z,52.5
2023-05-02T02:22:13.565Z,52.3
2023-05-02T02:23:00.974Z,51.2
2023-05-02T02:23:48.384Z,51.4
2023-05-02T02:31:20.874Z,3.9
2023-05-02T02:38:53.347Z,3.9
2023-05-02T02:46:25.874Z,3.9
2023-05-02T02:53:58.357Z,3.9
2023-05-02T03:01:30.825Z,3.9
2023-05-02T03:09:03.270Z,3.9
2023-05-02T03:16:35.891Z,3.9
2023-05-02T03:24:08.468Z,3.9
2023-05-02T03:31:40.970Z,3.9
2023-05-02T03:39:13.428Z,3.9
2023-05-02T03:46:45.905Z,3.9
2023-05-02T03:54:18.341Z,4.3
2023-05-02T04:01:50.907Z,4.3
2023-05-02T04:09:23.352Z,4.2
2023-05-02T04:16:55.823Z,4.4
2023-05-02T04:20:58.201Z,54.5
2023-05-02T04:21:45.638Z,53.4
2023-05-02T04:22:33.061Z,53.5
2023-05-02T04:23:20.461Z,53.1
2023-05-02T04:24:07.912Z,53.4
2023-05-02T04:24:55.341Z,53.0
2023-05-02T04:25:42.755Z,52.8
2023-05-02T04:26:30.188Z,53.2
2023-05-02T04:27:17.608Z,52.7
2023-05-02T04:28:04.993Z,53.1
2023-05-02T04:28:52.389Z,52.7
2023-05-02T04:29:39.818Z,52.9
2023-05-02T04:30:27.234Z,53.2
2023-05-02T04:31:14.715Z,52.9
2023-05-02T04:32:02.159Z,53.1
2023-05-02T04:32:49.606Z,52.5
2023-05-02T04:33:37.044Z,52.7
2023-05-02T04:34:24.466Z,52.5
2023-05-02T04:35:11.881Z,52.4
2023-05-02T04:35:59.326Z,52.5
2023-05-02T04:36:46.764Z,52.8
2023-05-02T04:37:34.182Z,52.9
2023-05-02T04:38:21.616Z,52.6
2023-05-02T04:39:09.020Z,53.0
2023-05-02T04:39:56.435Z,53.2
2023-05-02T04:40:43.876Z,52.7
2023-05-02T04:41:31.299Z,53.2
2023-05-02T04:42:18.774Z,53.3
2023-05-02T04:43:06.197Z,53.1
2023-05-02T04:43:53.739Z,53.2
2023-05-02T04:44:41.168Z,52.7
2023-05-02T04:45:28.591Z,52.5
2023-05-02T04:46:16.069Z,53.3
2023-05-02T04:47:03.528Z,53.1
2023-05-02T04:47:51.013Z,52.8
2023-05-02T04:48:38.484Z,56.5
2023-05-02T04:49:25.914Z,56.8
2023-05-02T04:50:13.317Z,56.8
2023-05-02T04:51:00.780Z,56.8
2023-05-02T04:51:48.468Z,56.5
2023-05-02T04:52:35.878Z,56.9
2023-05-02T04:53:23.283Z,56.5
2023-05-02T04:54:10.871Z,57.2
2023-05-02T04:54:59.212Z,56.4
2023-05-02T04:55:46.684Z,56.7
2023-05-02T04:56:34.138Z,56.2
2023-05-02T04:57:23.191Z,56.4
2023-05-02T04:58:10.668Z,56.7
2023-05-02T04:58:58.219Z,56.9
2023-05-02T04:59:45.626Z,59.0
2023-05-02T05:00:33.056Z,56.9
2023-05-02T05:01:20.476Z,56.6
2023-05-02T05:02:08.069Z,56.8
2023-05-02T05:02:55.788Z,57.1
2023-05-02T05:03:43.840Z,57.0
2023-05-02T05:04:31.332Z,57.1
2023-05-02T05:05:18.808Z,56.7
2023-05-02T05:06:06.337Z,56.4
2023-05-02T05:06:53.852Z,56.6
2023-05-02T05:07:41.304Z,57.7
2023-05-02T05:08:28.763Z,57.6
2023-05-02T05:09:16.251Z,59.6
2023-05-02T05:10:03.923Z,57.9
2023-05-02T05:10:51.340Z,57.6
2023-05-02T05:11:38.764Z,58.2
2023-05-02T05:12:26.210Z,57.6
2023-05-02T05:13:13.609Z,58.3
2023-05-02T05:14:01.571Z,57.6
2023-05-02T05:14:48.975Z,58.8
2023-05-02T05:15:36.442Z,59.5
2023-05-02T05:16:24.004Z,60.4
2023-05-02T05:17:11.432Z,60.9
2023-05-02T05:17:58.901Z,60.6
2023-05-02T05:18:46.357Z,59.3
2023-05-02T05:19:33.982Z,60.6
2023-05-02T05:20:21.673Z,65.0
2023-05-02T05:21:09.132Z,69.6
2023-05-02T05:21:56.559Z,66.8
2023-05-02T05:22:43.974Z,67.9
2023-05-02T05:23:31.419Z,68.9
2023-05-02T05:24:19.204Z,69.9
2023-05-02T05:25:06.628Z,70.4
2023-05-02T05:25:54.199Z,70.3
2023-05-02T05:26:41.622Z,70.7
2023-05-02T05:27:31.016Z,70.9
2023-05-02T05:28:18.922Z,70.7
2023-05-02T05:29:06.408Z,67.0
2023-05-02T05:29:53.893Z,70.2
2023-05-02T05:30:41.321Z,66.8
2023-05-02T05:31:28.756Z,74.1
2023-05-02T05:32:16.233Z,78.0
2023-05-02T05:33:03.764Z,75.5
2023-05-02T05:33:51.255Z,78.2
2023-05-02T05:34:38.800Z,77.6
2023-05-02T05:35:26.237Z,77.8
2023-05-02T05:36:13.656Z,77.6
2023-05-02T05:37:01.065Z,74.7
2023-05-02T05:37:48.510Z,75.7
2023-05-02T05:38:36.164Z,75.9
2023-05-02T05:39:23.585Z,75.3
2023-05-02T05:40:11.104Z,74.0
2023-05-02T05:40:58.516Z,74.9
2023-05-02T05:41:45.947Z,74.7
2023-05-02T05:42:33.361Z,74.8
2023-05-02T05:43:20.797Z,74.0
2023-05-02T05:44:08.262Z,73.8
2023-05-02T05:44:55.658Z,76.2
2023-05-02T05:45:43.126Z,76.0
2023-05-02T05:46:30.567Z,75.8
2023-05-02T05:47:18.045Z,75.8
2023-05-02T05:48:05.518Z,75.1
2023-05-02T05:48:52.937Z,73.9
2023-05-02T05:49:40.353Z,69.8
2023-05-02T05:50:27.793Z,70.3
2023-05-02T05:51:15.212Z,69.9
2023-05-02T05:52:02.687Z,67.7
2023-05-02T05:52:50.102Z,67.0
2023-05-02T05:53:37.534Z,66.2
2023-05-02T05:54:24.997Z,66.6
2023-05-02T05:55:12.413Z,66.4
2023-05-02T05:55:59.800Z,66.4
2023-05-02T05:56:47.212Z,71.8
2023-05-02T05:57:34.699Z,72.1
2023-05-02T05:58:22.134Z,71.9
2023-05-02T05:59:09.683Z,71.9
2023-05-02T05:59:57.310Z,71.8
2023-05-02T06:00:44.860Z,72.0
2023-05-02T06:01:32.417Z,71.6
2023-05-02T06:02:19.967Z,71.5
2023-05-02T06:03:09.621Z,71.2
2023-05-02T06:03:57.678Z,71.5
2023-05-02T06:04:45.248Z,71.1
2023-05-02T06:05:32.966Z,70.2
2023-05-02T06:06:20.598Z,70.7
2023-05-02T06:07:08.028Z,71.0
2023-05-02T06:07:55.451Z,70.5
2023-05-02T06:08:42.952Z,70.4
2023-05-02T06:09:30.416Z,69.5
2023-05-02T06:10:17.836Z,69.4
2023-05-02T06:11:05.301Z,69.8
2023-05-02T06:11:52.754Z,69.0
2023-05-02T06:12:40.194Z,69.9
2023-05-02T06:13:27.626Z,69.5
2023-05-02T06:14:15.058Z,69.2
2023-05-02T06:15:02.493Z,69.1
2023-05-02T06:15:50.006Z,69.3
2023-05-02T06:16:37.531Z,67.1
2023-05-02T06:17:24.986Z,69.4
2023-05-02T06:18:12.469Z,68.9
2023-05-02T06:18:59.885Z,69.0
2023-05-02T06:19:47.352Z,68.9
2023-05-02T06:20:34.786Z,69.6
2023-05-02T06:21:22.221Z,69.6
2023-05-02T06:22:09.686Z,69.3
2023-05-02T06:22:57.153Z,69.8
2023-05-02T06:23:44.595Z,69.3
2023-05-02T06:24:32.001Z,69.2
2023-05-02T06:25:19.547Z,69.1
2023-05-02T06:26:07.022Z,69.1
2023-05-02T06:26:54.424Z,69.4
2023-05-02T06:27:41.864Z,69.1
2023-05-02T06:28:29.278Z,68.6
2023-05-02T06:29:16.726Z,68.1
2023-05-02T06:30:04.303Z,68.8
2023-05-02T06:30:51.773Z,69.2
2023-05-02T06:31:39.368Z,68.9
2023-05-02T06:32:26.954Z,69.5
2023-05-02T06:33:14.425Z,68.9
2023-05-02T06:34:01.849Z,69.0
2023-05-02T06:34:49.286Z,69.1
2023-05-02T06:35:36.697Z,69.1
2023-05-02T06:36:24.100Z,68.9
2023-05-02T06:37:11.520Z,68.8
2023-05-02T06:37:58.905Z,68.8
2023-05-02T06:38:46.352Z,67.9
2023-05-02T06:39:33.785Z,68.8
2023-05-02T06:40:21.268Z,69.3
2023-05-02T06:41:08.729Z,68.9
2023-05-02T06:41:56.140Z,67.0
2023-05-02T06:42:43.617Z,69.0
2023-05-02T06:43:31.127Z,69.2
2023-05-02T06:44:18.575Z,69.0
2023-05-02T06:45:06.046Z,63.5
2023-05-02T06:45:53.470Z,68.6
2023-05-02T06:46:40.955Z,68.2
2023-05-02T06:47:28.422Z,68.8
2023-05-02T06:48:15.918Z,68.6
2023-05-02T06:49:03.320Z,68.8
2023-05-02T06:49:50.765Z,68.8
2023-05-02T06:50:38.176Z,68.1
2023-05-02T06:51:25.636Z,68.9
2023-05-02T06:52:13.050Z,68.7
2023-05-02T06:53:00.482Z,68.2
2023-05-02T06:53:48.071Z,67.8
2023-05-02T06:54:35.644Z,68.0
2023-05-02T06:55:23.165Z,67.7
2023-05-02T06:56:10.891Z,62.4
2023-05-02T06:56:58.322Z,66.0
2023-05-02T06:57:46.236Z,65.9
2023-05-02T06:58:34.155Z,66.6
2023-05-02T06:59:21.614Z,66.6
2023-05-02T07:00:09.106Z,66.9
2023-05-02T07:00:56.543Z,67.0
2023-05-02T07:01:44.050Z,68.7
2023-05-02T07:02:31.492Z,68.6
2023-05-02T07:03:18.938Z,68.7
2023-05-02T07:04:06.638Z,68.5
2023-05-02T07:04:54.152Z,68.5
2023-05-02T07:05:41.833Z,68.7
2023-05-02T07:06:29.334Z,68.3
2023-05-02T07:07:16.775Z,68.5
2023-05-02T07:08:04.176Z,68.9
2023-05-02T07:08:51.584Z,68.9
2023-05-02T07:09:39.024Z,68.4
2023-05-02T07:10:26.482Z,68.6
2023-05-02T07:11:14.072Z,68.7
2023-05-02T07:12:01.992Z,68.8
2023-05-02T07:12:50.507Z,68.8
2023-05-02T07:13:37.948Z,69.0
2023-05-02T07:14:25.377Z,68.4
2023-05-02T07:15:12.798Z,68.3
2023-05-02T07:16:00.256Z,68.5
2023-05-02T07:16:47.815Z,68.1
2023-05-02T07:17:35.333Z,68.1
2023-05-02T07:18:22.755Z,67.7
2023-05-02T07:19:10.195Z,67.6
2023-05-02T07:19:57.676Z,67.8
2023-05-02T07:20:45.110Z,67.5
2023-05-02T07:21:32.556Z,67.5
2023-05-02T07:22:19.981Z,65.5
2023-05-02T07:23:07.447Z,67.0
2023-05-02T07:23:54.887Z,63.8
2023-05-02T07:24:42.329Z,65.9
2023-05-02T07:25:29.824Z,63.3
2023-05-02T07:26:17.285Z,65.8
2023-05-02T07:27:04.719Z,65.6
2023-05-02T07:27:52.189Z,65.8
2023-05-02T07:28:39.639Z,65.9
2023-05-02T07:29:27.046Z,66.0
2023-05-02T07:30:14.461Z,65.5
2023-05-02T07:31:01.887Z,65.6
2023-05-02T07:31:49.310Z,65.6
2023-05-02T07:32:36.819Z,65.4
2023-05-02T07:33:24.351Z,64.7
2023-05-02T07:34:11.834Z,64.6
2023-05-02T07:34:59.441Z,64.8
2023-05-02T07:35:47.227Z,64.7
2023-05-02T07:36:34.663Z,65.4
2023-05-02T07:37:22.091Z,65.6
2023-05-02T07:38:09.952Z,65.6
2023-05-02T07:38:57.394Z,65.8
2023-05-02T07:39:44.801Z,65.7
2023-05-02T07:40:32.226Z,65.5
2023-05-02T07:41:19.638Z,65.6
2023-05-02T07:42:07.076Z,65.4
2023-05-02T07:42:54.518Z,65.9
2023-05-02T07:43:41.976Z,65.9
2023-05-02T07:44:29.414Z,65.9
2023-05-02T07:45:16.857Z,66.0
2023-05-02T07:46:04.387Z,66.0
2023-05-02T07:46:52.011Z,66.3
2023-05-02T07:47:39.668Z,66.0
2023-05-02T07:48:27.995Z,66.4
2023-05-02T07:49:15.505Z,66.5
2023-05-02T07:50:03.184Z,66.0
2023-05-02T07:50:50.932Z,65.9
2023-05-02T07:51:38.365Z,65.8
2023-05-02T07:52:34.565Z,66.2
2023-05-02T07:53:21.985Z,66.0
2023-05-02T07:54:09.390Z,66.2
2023-05-02T07:54:56.872Z,65.9
2023-05-02T07:55:44.324Z,64.9
2023-05-02T07:56:31.735Z,65.8
2023-05-02T07:57:19.721Z,65.8
2023-05-02T07:58:07.155Z,65.9
2023-05-02T07:58:54.594Z,65.6
2023-05-02T07:59:42.029Z,65.8
2023-05-02T08:00:29.454Z,66.4
2023-05-02T08:01:16.910Z,66.3
2023-05-02T08:02:04.352Z,63.4
2023-05-02T08:02:52.118Z,65.7
2023-05-02T08:03:39.820Z,66.1
2023-05-02T08:04:27.476Z,66.0
2023-05-02T08:05:15.087Z,65.6
2023-05-02T08:06:02.628Z,62.0
2023-05-02T08:06:50.410Z,62.2
2023-05-02T08:07:37.974Z,62.2
2023-05-02T08:08:25.398Z,62.2
2023-05-02T08:09:14.213Z,62.3
2023-05-02T08:10:01.740Z,62.4
2023-05-02T08:10:49.449Z,62.5
2023-05-02T08:11:36.959Z,62.7
2023-05-02T08:12:24.355Z,63.2
2023-05-02T08:13:11.777Z,66.5
2023-05-02T08:13:59.176Z,66.2
2023-05-02T08:14:46.599Z,66.3
2023-05-02T08:15:33.996Z,65.4
2023-05-02T08:16:21.487Z,65.5
2023-05-02T08:17:08.996Z,66.3
2023-05-02T08:17:56.474Z,63.1
2023-05-02T08:18:43.952Z,63.8
2023-05-02T08:19:31.376Z,66.2
2023-05-02T08:20:18.796Z,65.9
2023-05-02T08:21:06.237Z,63.1
2023-05-02T08:21:53.659Z,65.8
2023-05-02T08:22:41.094Z,65.3
2023-05-02T08:23:28.523Z,65.7
2023-05-02T08:24:15.942Z,65.1
2023-05-02T08:25:03.360Z,66.1
2023-05-02T08:25:50.752Z,65.7
2023-05-02T08:26:38.169Z,65.6
2023-05-02T08:27:25.588Z,65.5
2023-05-02T08:28:13.034Z,65.7
2023-05-02T08:29:00.453Z,66.0
2023-05-02T08:29:47.885Z,66.1
2023-05-02T08:30:35.296Z,65.8
2023-05-02T08:31:22.801Z,65.6
2023-05-02T08:32:10.598Z,65.7
2023-05-02T08:32:58.154Z,65.3
2023-05-02T08:33:45.627Z,65.3
2023-05-02T08:34:33.037Z,65.6
2023-05-02T08:35:20.441Z,65.6
2023-05-02T08:36:07.845Z,65.0
2023-05-02T08:36:56.848Z,66.0
2023-05-02T08:37:45.749Z,65.4
2023-05-02T08:38:33.183Z,66.1
2023-05-02T08:39:20.600Z,65.8
2023-05-02T08:40:08.029Z,66.0
2023-05-02T08:40:55.471Z,66.2
2023-05-02T08:41:42.871Z,65.9
2023-05-02T08:42:30.369Z,66.0
2023-05-02T08:43:17.863Z,65.9
2023-05-02T08:44:05.292Z,66.0
2023-05-02T08:44:52.916Z,66.2
2023-05-02T08:45:40.337Z,66.1
2023-05-02T08:46:27.900Z,66.3
2023-05-02T08:47:15.502Z,66.2
2023-05-02T08:48:03.028Z,65.8
2023-05-02T08:48:50.710Z,65.8
2023-05-02T08:49:38.112Z,66.3
2023-05-02T08:50:25.554Z,66.0
2023-05-02T08:51:13.047Z,66.0
2023-05-02T08:52:00.482Z,66.0
2023-05-02T08:52:47.891Z,66.1
2023-05-02T08:53:35.348Z,66.3
2023-05-02T08:54:22.791Z,66.9
2023-05-02T08:55:10.352Z,65.8
2023-05-02T08:55:57.772Z,65.8
2023-05-02T08:56:45.699Z,65.6
2023-05-02T08:57:33.141Z,65.3
2023-05-02T08:58:20.676Z,65.2
2023-05-02T08:59:08.107Z,65.7
2023-05-02T08:59:55.519Z,67.2
2023-05-02T09:00:43.065Z,67.5
2023-05-02T09:01:31.064Z,67.3
2023-05-02T09:02:18.589Z,67.4
2023-05-02T09:03:06.088Z,67.4
2023-05-02T09:03:53.609Z,66.5
2023-05-02T09:04:41.597Z,67.2
2023-05-02T09:05:29.392Z,66.4
2023-05-02T09:06:16.866Z,66.2
2023-05-02T09:07:04.315Z,66.7
2023-05-02T09:07:51.755Z,67.2
2023-05-02T09:08:39.160Z,67.1
2023-05-02T09:09:26.592Z,67.2
2023-05-02T09:10:14.047Z,66.8
2023-05-02T09:11:01.479Z,66.7
2023-05-02T09:11:48.912Z,67.0
2023-05-02T09:12:36.318Z,66.6
2023-05-02T09:13:23.732Z,66.9
2023-05-02T09:14:11.169Z,64.3
2023-05-02T09:14:58.697Z,66.6
2023-05-02T09:15:46.200Z,66.0
2023-05-02T09:16:33.762Z,66.0
2023-05-02T09:17:21.278Z,65.8
2023-05-02T09:18:08.954Z,66.0
2023-05-02T09:18:56.404Z,65.3
2023-05-02T09:19:43.821Z,65.0
2023-05-02T09:20:31.248Z,65.8
2023-05-02T09:21:20.671Z,65.5
2023-05-02T09:22:08.746Z,65.8
2023-05-02T09:22:56.167Z,66.0
2023-05-02T09:23:43.615Z,65.8
2023-05-02T09:24:31.118Z,66.1
2023-05-02T09:25:18.805Z,66.2
2023-05-02T09:26:06.499Z,66.0
2023-05-02T09:26:53.911Z,65.9
2023-05-02T09:27:41.317Z,66.0
2023-05-02T09:28:28.925Z,66.0
2023-05-02T09:29:16.359Z,65.5
2023-05-02T09:30:03.803Z,65.7
2023-05-02T09:30:51.271Z,65.6
2023-05-02T09:32:29.030Z,65.6
2023-05-02T09:33:17.549Z,65.7
2023-05-02T09:34:05.611Z,65.8
2023-05-02T09:34:53.044Z,65.6
2023-05-02T09:35:40.448Z,65.9
2023-05-02T09:36:27.901Z,65.8
2023-05-02T09:37:15.341Z,66.1
2023-05-02T09:38:02.788Z,66.0
2023-05-02T09:38:50.220Z,65.4
2023-05-02T09:39:37.698Z,65.9
2023-05-02T09:40:25.158Z,65.7
2023-05-02T09:41:12.804Z,65.3
2023-05-02T09:42:00.316Z,65.6
2023-05-02T09:42:47.914Z,65.6
2023-05-02T09:43:35.389Z,65.6
2023-05-02T09:44:22.865Z,65.4
2023-05-02T09:45:10.321Z,66.0
2023-05-02T09:45:57.784Z,65.7
2023-05-02T09:46:45.428Z,65.6
2023-05-02T09:47:32.973Z,65.4
2023-05-02T09:48:20.708Z,65.8
2023-05-02T09:49:08.158Z,65.6
2023-05-02T09:49:55.561Z,65.7
2023-05-02T09:50:42.981Z,65.4
2023-05-02T09:51:30.412Z,65.5
2023-05-02T09:52:17.858Z,65.5
2023-05-02T09:53:05.395Z,65.6
2023-05-02T09:53:52.821Z,65.4
2023-05-02T09:54:40.219Z,65.4
2023-05-02T09:55:27.618Z,65.0
2023-05-02T09:56:15.051Z,65.3
2023-05-02T09:57:02.503Z,65.1
2023-05-02T09:57:49.918Z,65.0
2023-05-02T09:58:37.358Z,64.7
2023-05-02T09:59:24.811Z,65.1
2023-05-02T10:00:12.244Z,64.7
2023-05-02T10:00:59.672Z,65.7
2023-05-02T10:01:47.100Z,65.5
2023-05-02T10:02:36.010Z,64.7
2023-05-02T10:03:23.546Z,65.4
2023-05-02T10:04:11.179Z,65.8
2023-05-02T10:04:59.195Z,65.7
2023-05-02T10:05:46.923Z,65.1
2023-05-02T10:06:34.351Z,65.1
2023-05-02T10:07:21.792Z,65.0
2023-05-02T10:08:09.262Z,64.9
2023-05-02T10:08:56.665Z,65.6
2023-05-02T10:09:44.113Z,64.5
2023-05-02T10:10:31.623Z,65.7
2023-05-02T10:11:19.156Z,65.3
2023-05-02T10:12:06.668Z,65.6
2023-05-02T10:12:54.291Z,65.5
2023-05-02T10:13:41.946Z,65.6
2023-05-02T10:14:29.795Z,65.5
2023-05-02T10:15:17.372Z,65.5
2023-05-02T10:16:04.843Z,65.4
2023-05-02T10:16:52.565Z,65.3
2023-05-02T10:17:40.123Z,64.8
2023-05-02T10:18:27.609Z,65.3
2023-05-02T10:19:15.120Z,65.6
2023-05-02T10:20:02.542Z,65.4
2023-05-02T10:20:49.952Z,64.9
2023-05-02T10:21:37.353Z,65.0
2023-05-02T10:22:24.747Z,65.5
2023-05-02T10:23:12.159Z,65.4
2023-05-02T10:23:59.567Z,65.7
2023-05-02T10:24:47.046Z,65.0
2023-05-02T10:25:34.487Z,65.6
2023-05-02T10:26:21.933Z,65.3
2023-05-02T10:27:09.429Z,65.2
2023-05-02T10:27:56.834Z,65.5
2023-05-02T10:28:44.281Z,65.2
2023-05-02T10:29:31.803Z,65.0
2023-05-02T10:30:19.263Z,65.0
2023-05-02T10:31:06.703Z,65.0
2023-05-02T10:31:54.227Z,65.4
2023-05-02T10:32:41.688Z,65.5
2023-05-02T10:33:29.106Z,64.8
2023-05-02T10:34:16.536Z,64.9
2023-05-02T10:35:03.987Z,65.2
2023-05-02T10:35:51.493Z,64.6
2023-05-02T10:36:39.060Z,65.1
2023-05-02T10:37:26.483Z,64.9
2023-05-02T10:38:13.946Z,64.5
2023-05-02T10:39:01.363Z,64.6
2023-05-02T10:39:48.774Z,63.7
2023-05-02T10:40:36.177Z,64.7
2023-05-02T10:41:23.609Z,64.4
2023-05-02T10:42:11.033Z,63.9
2023-05-02T10:42:58.474Z,64.4
2023-05-02T10:43:45.932Z,65.0
2023-05-02T10:44:33.335Z,64.6
2023-05-02T10:45:20.807Z,64.0
2023-05-02T10:46:08.242Z,64.0
2023-05-02T10:46:55.781Z,64.3
2023-05-02T10:47:43.371Z,64.3
2023-05-02T10:48:31.021Z,64.2
2023-05-02T10:49:18.594Z,64.2
2023-05-02T10:50:06.041Z,64.3
2023-05-02T10:50:53.440Z,63.9
2023-05-02T10:51:40.864Z,64.1
2023-05-02T10:52:28.285Z,64.1
2023-05-02T10:53:15.691Z,63.7
2023-05-02T10:54:03.123Z,64.1
2023-05-02T10:54:50.551Z,64.5
2023-05-02T10:55:37.997Z,64.2
2023-05-02T10:56:26.484Z,63.8
2023-05-02T10:57:15.966Z,63.5
2023-05-02T10:58:03.414Z,63.4
2023-05-02T10:58:50.849Z,63.8
2023-05-02T10:59:38.270Z,63.9
2023-05-02T11:00:25.686Z,64.3
2023-05-02T11:01:13.192Z,63.1
2023-05-02T11:02:00.650Z,63.5
2023-05-02T11:02:48.121Z,63.5
2023-05-02T11:03:35.654Z,63.9
2023-05-02T11:04:23.299Z,64.4
2023-05-02T11:05:10.727Z,64.1
2023-05-02T11:05:58.240Z,63.9
2023-05-02T11:06:45.802Z,64.0
2023-05-02T11:07:33.365Z,64.0
2023-05-02T11:08:23.240Z,63.9
2023-05-02T11:09:11.006Z,63.8
2023-05-02T11:09:58.473Z,63.5
2023-05-02T11:10:45.925Z,64.1
2023-05-02T11:11:33.391Z,63.7
2023-05-02T11:12:21.320Z,64.0
2023-05-02T11:13:08.950Z,63.7
2023-05-02T11:13:56.382Z,63.6
2023-05-02T11:14:43.836Z,63.9
2023-05-02T11:15:31.237Z,63.5
2023-05-02T11:16:18.688Z,63.6
2023-05-02T11:17:06.170Z,63.3
2023-05-02T11:17:53.629Z,63.4
2023-05-02T11:18:41.261Z,63.8
2023-05-02T11:19:29.833Z,63.7
2023-05-02T11:20:18.709Z,63.8
2023-05-02T11:21:06.127Z,63.8
2023-05-02T11:21:53.767Z,63.8
2023-05-02T11:22:41.196Z,63.4
2023-05-02T11:23:28.619Z,62.8
2023-05-02T11:24:16.062Z,63.5
2023-05-02T11:25:03.521Z,62.7
2023-05-02T11:25:51.030Z,63.2
2023-05-02T11:26:38.478Z,62.6
2023-05-02T11:27:25.917Z,62.9
2023-05-02T11:28:13.344Z,62.7
2023-05-02T11:29:00.957Z,62.8
2023-05-02T11:29:48.430Z,62.8
2023-05-02T11:30:35.873Z,62.7
2023-05-02T11:31:23.274Z,62.5
2023-05-02T11:32:10.705Z,62.7
2023-05-02T11:32:58.164Z,62.9
2023-05-02T11:33:45.631Z,63.2
2023-05-02T11:34:33.195Z,63.2
2023-05-02T11:35:20.666Z,63.0
2023-05-02T11:36:08.405Z,62.9
2023-05-02T11:36:55.900Z,62.8
2023-05-02T11:37:43.313Z,62.8
2023-05-02T11:38:30.944Z,62.9
2023-05-02T11:39:18.469Z,62.7
2023-05-02T11:40:05.877Z,62.6
2023-05-02T11:40:53.454Z,62.7
2023-05-02T11:41:40.918Z,62.0
2023-05-02T11:42:28.494Z,62.6
2023-05-02T11:43:16.219Z,62.2
2023-05-02T11:44:03.683Z,62.5
2023-05-02T11:44:51.114Z,62.3
2023-05-02T11:45:38.586Z,62.8
2023-05-02T11:46:26.019Z,62.5
2023-05-02T11:47:13.482Z,62.5
2023-05-02T11:48:00.949Z,61.9
2023-05-02T11:48:48.412Z,62.2
2023-05-02T11:49:35.856Z,62.3
2023-05-02T11:50:23.367Z,62.1
2023-05-02T11:51:10.781Z,62.0
2023-05-02T11:51:58.208Z,62.2
2023-05-02T11:52:45.625Z,61.9
2023-05-02T11:53:33.031Z,61.9
2023-05-02T11:54:20.433Z,62.3
2023-05-02T11:55:08.709Z,62.5
2023-05-02T11:55:56.896Z,62.4
2023-05-02T11:56:44.544Z,61.3
2023-05-02T11:57:31.982Z,62.0
2023-05-02T11:58:19.421Z,62.0
2023-05-02T11:59:06.841Z,62.2
2023-05-02T11:59:54.273Z,62.1
2023-05-02T12:00:41.687Z,62.4
2023-05-02T12:01:29.144Z,61.6
2023-05-02T12:02:16.616Z,62.1
2023-05-02T12:03:04.246Z,62.3
2023-05-02T12:03:52.271Z,61.8
2023-05-02T12:04:39.751Z,62.0
2023-05-02T12:05:27.208Z,62.1
2023-05-02T12:06:15.152Z,62.0
2023-05-02T12:07:02.908Z,61.7
2023-05-02T12:07:50.325Z,61.8
2023-05-02T12:08:39.064Z,62.0
2023-05-02T12:09:26.500Z,62.0
2023-05-02T12:10:13.924Z,62.2
2023-05-02T12:11:01.350Z,61.9
2023-05-02T12:11:48.785Z,62.1
2023-05-02T12:12:36.251Z,62.1
2023-05-02T12:13:23.670Z,62.0
2023-05-02T12:14:11.109Z,62.0
2023-05-02T12:14:58.573Z,61.8
2023-05-02T12:15:46.000Z,62.1
2023-05-02T12:16:33.664Z,62.2
2023-05-02T12:17:21.137Z,62.1
2023-05-02T12:18:08.584Z,61.7
2023-05-02T12:18:56.053Z,61.6
2023-05-02T12:19:43.587Z,61.5
2023-05-02T12:20:30.999Z,61.8
2023-05-02T12:21:18.410Z,61.3
2023-05-02T12:22:05.832Z,61.7
2023-05-02T12:22:53.238Z,61.3