createdAt,value
2022-09-24T00:01:32.769Z,98168.72
2022-09-24T00:04:04.859Z,98177.50
2022-09-24T00:06:34.744Z,98176.44
2022-09-24T00:09:01.197Z,98170.31
2022-09-24T00:11:28.648Z,98170.59
2022-09-24T00:13:56.012Z,98171.38
2022-09-24T00:16:23.301Z,98169.22
2022-09-24T00:18:49.864Z,98164.47
2022-09-24T00:21:18.255Z,98161.81
2022-09-24T00:23:44.744Z,98161.81
2022-09-24T00:26:30.726Z,98161.00
2022-09-24T00:28:58.142Z,98168.19
2022-09-24T00:31:24.926Z,98159.13
2022-09-24T00:33:52.200Z,98155.13
2022-09-24T00:36:19.760Z,98158.59
2022-09-24T00:38:51.482Z,98157.25
2022-09-24T00:41:21.746Z,98154.34
2022-09-24T00:43:48.544Z,98152.75
2022-09-24T00:46:37.820Z,98146.06
2022-09-24T00:49:15.123Z,98143.97
2022-09-24T00:51:41.748Z,98145.84
2022-09-24T00:54:11.154Z,98145.03
2022-09-24T00:56:38.703Z,98141.56
2022-09-24T00:59:06.476Z,98136.75
2022-09-24T01:01:33.040Z,98141.00
2022-09-24T01:03:59.604Z,98140.22
2022-09-24T01:06:26.087Z,98135.97
2022-09-24T01:08:53.437Z,98138.63
2022-09-24T01:11:44.969Z,98137.03
2022-09-24T01:14:33.396Z,98134.38
2022-09-24T01:17:18.323Z,98134.38
2022-09-24T01:20:00.854Z,98129.28
2022-09-24T01:23:03.473Z,98125.59
2022-09-24T01:25:29.753Z,98127.69
2022-09-24T01:28:13.681Z,98129.28
2022-09-24T01:30:42.362Z,98122.38
2022-09-24T01:33:13.121Z,98127.69
2022-09-24T01:35:49.183Z,98126.63
2022-09-24T01:38:17.732Z,98130.34
2022-09-24T01:40:44.755Z,98131.44
2022-09-24T01:43:11.292Z,98129.81
2022-09-24T01:45:38.158Z,98124.50
2022-09-24T01:48:04.807Z,98130.63
2022-09-24T01:50:33.825Z,98131.69
2022-09-24T01:53:11.781Z,98130.88
2022-09-24T01:55:42.234Z,98123.94
2022-09-24T01:58:10.564Z,98118.34
2022-09-24T02:00:38.213Z,98118.09
2022-09-24T02:03:23.971Z,98113.59
2022-09-24T02:06:03.778Z,98116.25
2022-09-24T02:08:33.208Z,98120.75
2022-09-24T02:11:07.773Z,98115.44
2022-09-24T02:13:40.113Z,98112.22
2022-09-24T02:16:08.589Z,98111.19
2022-09-24T02:18:36.864Z,98108.78
2022-09-24T02:21:06.707Z,98117.31
2022-09-24T02:23:33.720Z,98117.53
2022-09-24T02:26:01.979Z,98119.41
2022-09-24T02:28:28.631Z,98115.16
2022-09-24T02:31:10.008Z,98120.22
2022-09-24T02:33:55.574Z,98114.09
2022-09-24T02:36:24.829Z,98111.44
2022-09-24T02:38:52.178Z,98104.00
2022-09-24T02:41:19.297Z,98109.03
2022-09-24T02:43:46.029Z,98103.16
2022-09-24T02:46:12.502Z,98100.50
2022-09-24T02:48:39.019Z,98105.03
2022-09-24T02:51:05.777Z,98100.78
2022-09-24T02:53:32.724Z,98090.16
2022-09-24T02:56:00.800Z,98095.72
2022-09-24T02:58:28.014Z,98090.41
2022-09-24T03:00:57.284Z,98086.16
2022-09-24T03:03:23.970Z,98086.97
2022-09-24T03:05:52.992Z,98085.34
2022-09-24T03:08:20.364Z,98086.16
2022-09-24T03:10:46.816Z,98091.22
2022-09-24T03:13:13.730Z,98082.44
2022-09-24T03:15:40.321Z,98082.44
2022-09-24T03:18:06.831Z,98083.50
2022-09-24T03:20:33.271Z,98088.00
2022-09-24T03:22:59.868Z,98083.50
2022-09-24T03:25:26.323Z,98079.22
2022-09-24T03:27:52.794Z,98064.34
2022-09-24T03:30:37.821Z,98067.00
2022-09-24T03:33:04.288Z,98071.25
2022-09-24T03:35:30.857Z,98070.44
2022-09-24T03:37:57.323Z,98063.53
2022-09-24T03:40:24.264Z,98057.44
2022-09-24T03:42:50.837Z,98064.59
2022-09-24T03:45:17.319Z,98065.41
2022-09-24T03:47:43.803Z,98056.63
2022-09-24T03:50:11.541Z,98053.97
2022-09-24T03:52:41.245Z,98070.19
2022-09-24T03:55:08.037Z,98058.50
2022-09-24T03:57:34.534Z,98055.03
2022-09-24T04:00:01.058Z,98059.56
2022-09-24T04:02:27.551Z,98056.06
2022-09-24T04:04:54.057Z,98061.38
2022-09-24T04:07:20.817Z,98053.69
2022-09-24T04:09:47.268Z,98054.75
2022-09-24T04:12:14.427Z,98057.94
2022-09-24T04:14:40.873Z,98058.22
2022-09-24T04:17:07.341Z,98050.50
2022-09-24T04:19:33.788Z,98049.69
2022-09-24T04:22:00.300Z,98049.69
2022-09-24T04:24:26.948Z,98052.59
2022-09-24T04:26:53.398Z,98053.41
2022-09-24T04:29:20.101Z,98048.88
2022-09-24T04:31:46.593Z,98050.75
2022-09-24T04:34:13.416Z,98047.28
2022-09-24T04:36:39.870Z,98053.66
2022-09-24T04:39:06.385Z,98053.66
2022-09-24T04:41:35.000Z,98047.56
2022-09-24T04:44:01.618Z,98056.66
2022-09-24T04:46:28.137Z,98052.75
2022-09-24T04:48:55.064Z,98055.13
2022-09-24T04:51:21.999Z,98057.59
2022-09-24T04:53:50.930Z,98050.41
2022-09-24T04:56:17.493Z,98052.28
2022-09-24T04:58:44.602Z,98054.69
2022-09-24T05:01:13.253Z,98054.97
2022-09-24T05:03:39.825Z,98064.28
2022-09-24T05:06:06.297Z,98056.31
2022-09-24T05:08:32.776Z,98054.47
2022-09-24T05:11:00.010Z,98056.31
2022-09-24T05:13:26.470Z,98050.97
2022-09-24T05:15:52.978Z,98056.31
2022-09-24T05:18:19.492Z,98053.91
2022-09-24T05:20:45.939Z,98049.66
2022-09-24T05:23:12.795Z,98054.44
2022-09-24T05:25:59.503Z,98050.97
2022-09-24T05:28:26.006Z,98060.28
2022-09-24T05:30:57.223Z,98057.88
2022-09-24T05:33:23.840Z,98053.88
2022-09-24T05:35:57.387Z,98056.81
2022-09-24T05:38:24.289Z,98055.19
2022-09-24T05:40:50.860Z,98061.09
2022-09-24T05:43:17.884Z,98059.56
2022-09-24T05:45:45.282Z,98059.84
2022-09-24T05:48:11.932Z,98066.22
2022-09-24T05:50:38.439Z,98066.25
2022-09-24T05:53:05.241Z,98059.56
2022-09-24T05:55:32.707Z,98065.19
2022-09-24T05:58:03.872Z,98070.50
2022-09-24T06:00:30.328Z,98069.44
2022-09-24T06:03:05.705Z,98069.44
2022-09-24T06:05:34.204Z,98070.50
2022-09-24T06:08:01.226Z,98060.94
2022-09-24T06:10:27.724Z,98071.00
2022-09-24T06:12:54.260Z,98070.50
2022-09-24T06:15:20.909Z,98077.91
2022-09-24T06:17:47.455Z,98071.56
2022-09-24T06:20:13.991Z,98067.56
2022-09-24T06:22:40.462Z,98074.75
2022-09-24T06:25:07.754Z,98073.94
2022-09-24T06:27:34.197Z,98076.59
2022-09-24T06:30:00.643Z,98073.38
2022-09-24T06:32:27.101Z,98073.16
2022-09-24T06:34:58.395Z,98075.00
2022-09-24T06:37:25.671Z,98077.13
2022-09-24T06:39:52.123Z,98067.84
2022-09-24T06:42:19.731Z,98079.28
2022-09-24T06:44:46.180Z,98080.63
2022-09-24T06:47:12.672Z,98077.19
2022-09-24T06:49:39.150Z,98076.34
2022-09-24T06:52:11.553Z,98076.63
2022-09-24T06:54:41.423Z,98074.25
2022-09-24T06:57:08.698Z,98076.63
2022-09-24T06:59:35.549Z,98073.69
2022-09-24T07:02:02.350Z,98083.03
2022-09-24T07:04:28.858Z,98076.09
2022-09-24T07:07:13.978Z,98080.34
2022-09-24T07:09:41.464Z,98078.47
2022-09-24T07:12:08.817Z,98089.41
2022-09-24T07:14:35.285Z,98092.00
2022-09-24T07:17:01.722Z,98088.56
2022-09-24T07:19:28.176Z,98093.09
2022-09-24T07:21:54.622Z,98091.78
2022-09-24T07:24:21.085Z,98094.72
2022-09-24T07:26:47.532Z,98099.75
2022-09-24T07:29:13.998Z,98092.84
2022-09-24T07:31:40.499Z,98108.25
2022-09-24T07:34:08.563Z,98107.19
2022-09-24T07:36:35.044Z,98098.16
2022-09-24T07:39:01.488Z,98099.19
2022-09-24T07:41:27.963Z,98105.06
2022-09-24T07:43:55.789Z,98107.16
2022-09-24T07:46:22.335Z,98108.53
2022-09-24T07:48:49.130Z,98109.03
2022-09-24T07:51:16.227Z,98113.50
2022-09-24T07:53:42.730Z,98120.19
2022-09-24T07:56:09.189Z,98120.69
2022-09-24T07:58:35.670Z,98126.22
2022-09-24T08:01:02.166Z,98125.88
2022-09-24T08:03:28.661Z,98129.66
2022-09-24T08:05:58.513Z,98127.28
2022-09-24T08:08:24.996Z,98123.84
2022-09-24T08:10:51.510Z,98137.69
2022-09-24T08:13:18.008Z,98132.06
2022-09-24T08:15:44.506Z,98133.50
2022-09-24T08:18:11.027Z,98130.94
2022-09-24T08:20:37.899Z,98129.91
2022-09-24T08:23:07.234Z,98136.06
2022-09-24T08:25:33.684Z,98133.41
2022-09-24T08:28:04.414Z,98133.94
2022-09-24T08:30:31.111Z,98137.41
2022-09-24T08:32:58.117Z,98129.97
2022-09-24T08:35:24.588Z,98129.66
2022-09-24T08:37:53.768Z,98132.34
2022-09-24T08:40:22.339Z,98133.69
2022-09-24T08:42:50.883Z,98138.72
2022-09-24T08:45:36.240Z,98142.47
2022-09-24T08:48:09.925Z,98133.41
2022-09-24T08:50:39.432Z,98143.00
2022-09-24T08:53:33.795Z,98136.06
2022-09-24T08:56:00.640Z,98146.97
2022-09-24T08:58:45.475Z,98144.59
2022-09-24T09:01:11.845Z,98151.78
2022-09-24T09:04:00.044Z,98151.78
2022-09-24T09:06:51.453Z,98160.59
2022-09-24T09:09:19.834Z,98149.16
2022-09-24T09:11:51.784Z,98149.47
2022-09-24T09:14:45.906Z,98153.19
2022-09-24T09:17:27.697Z,98148.72
2022-09-24T09:19:56.548Z,98150.03
2022-09-24T09:22:28.931Z,98145.78
2022-09-24T09:25:01.311Z,98146.06
2022-09-24T09:27:30.876Z,98145.53
2022-09-24T09:29:57.858Z,98144.97
2022-09-24T09:32:30.456Z,98146.56
2022-09-24T09:35:20.995Z,98149.75
2022-09-24T09:37:54.450Z,98148.94
2022-09-24T09:40:38.229Z,98151.88
2022-09-24T09:43:12.821Z,98143.84
2022-09-24T09:45:57.915Z,98148.09
2022-09-24T09:48:26.198Z,98147.00
2022-09-24T09:50:55.555Z,98140.31
2022-09-24T09:53:24.044Z,98145.41
2022-09-24T09:55:57.026Z,98146.47
2022-09-24T09:58:24.946Z,98153.09
2022-09-24T10:00:51.927Z,98149.63
2022-09-24T10:03:25.142Z,98148.56
2022-09-24T10:06:11.212Z,98150.44
2022-09-24T10:08:37.716Z,98149.09
2022-09-24T10:11:04.172Z,98144.59
2022-09-24T10:13:33.800Z,98146.19
2022-09-24T10:16:03.814Z,98150.44
2022-09-24T10:18:34.846Z,98146.69
2022-09-24T10:21:08.365Z,98145.63
2022-09-24T10:23:38.129Z,98144.06
2022-09-24T10:26:05.100Z,98144.34
2022-09-24T10:28:50.171Z,98143.53
2022-09-24T10:31:23.905Z,98148.88
2022-09-24T10:33:52.238Z,98144.38
2022-09-24T10:36:26.388Z,98146.97
2022-09-24T10:39:10.467Z,98148.84
2022-09-24T10:41:37.006Z,98139.81
2022-09-24T10:44:05.469Z,98140.38
2022-09-24T10:46:50.795Z,98141.69
2022-09-24T10:49:46.293Z,98144.91
2022-09-24T10:53:07.090Z,98147.56
2022-09-24T10:55:55.355Z,98143.84
2022-09-24T10:58:53.348Z,98146.56
2022-09-24T11:01:32.361Z,98149.75
2022-09-24T11:04:24.031Z,98146.00
2022-09-24T11:07:03.127Z,98149.22
2022-09-24T11:09:41.801Z,98146.56
2022-09-24T11:12:30.252Z,98149.22
2022-09-24T11:15:11.803Z,98137.00
2022-09-24T11:18:12.079Z,98147.13
2022-09-24T11:20:50.968Z,98145.28
2022-09-24T11:23:49.102Z,98145.28
2022-09-24T11:26:34.320Z,98145.28
2022-09-24T11:29:22.678Z,98150.28
2022-09-24T11:32:06.790Z,98144.97
2022-09-24T11:34:59.116Z,98146.50
2022-09-24T11:37:39.063Z,98149.22
2022-09-24T11:40:42.565Z,98147.09
2022-09-24T11:43:35.294Z,98149.22
2022-09-24T11:46:12.170Z,98152.59
2022-09-24T11:48:50.492Z,98149.28
2022-09-24T11:51:38.658Z,98151.66
2022-09-24T11:54:24.241Z,98154.75
2022-09-24T11:56:54.098Z,98152.75
2022-09-24T11:59:42.364Z,98152.81
2022-09-24T12:02:21.497Z,98144.03
2022-09-24T12:05:14.839Z,98141.09
2022-09-24T12:08:01.427Z,98151.25
2022-09-24T12:10:35.314Z,98145.38
2022-09-24T12:13:27.519Z,98154.16
2022-09-24T12:16:00.241Z,98149.09
2022-09-24T12:18:40.209Z,98148.84
2022-09-24T12:21:10.436Z,98141.66
2022-09-24T12:23:41.703Z,98139.00
2022-09-24T12:26:08.163Z,98147.78
2022-09-24T12:29:13.596Z,98139.00
2022-09-24T12:32:01.371Z,98141.16
2022-09-24T12:34:50.828Z,98141.16
2022-09-24T12:37:20.324Z,98143.84
2022-09-24T12:40:01.163Z,98140.91
2022-09-24T12:42:33.819Z,98136.22
2022-09-24T12:45:00.666Z,98131.44
2022-09-24T12:47:28.242Z,98129.84
2022-09-24T12:49:56.856Z,98135.97
2022-09-24T12:52:28.601Z,98131.72
2022-09-24T12:55:04.389Z,98133.31
2022-09-24T12:57:38.983Z,98128.25
2022-09-24T13:00:34.304Z,98130.91
2022-09-24T13:03:01.144Z,98120.28
2022-09-24T13:05:40.754Z,98123.44
2022-09-24T13:08:10.107Z,98125.31
2022-09-24T13:10:36.763Z,98118.91
2022-09-24T13:13:14.857Z,98117.59
2022-09-24T13:15:42.012Z,98117.03
2022-09-24T13:18:11.479Z,98111.19
2022-09-24T13:20:38.936Z,98124.72
2022-09-24T13:23:12.246Z,98119.63
2022-09-24T13:25:38.758Z,98118.63
2022-09-24T13:28:37.835Z,98121.03
2022-09-24T13:31:17.896Z,98119.16
2022-09-24T13:33:45.603Z,98119.16
2022-09-24T13:36:38.522Z,98122.28
2022-09-24T13:39:20.865Z,98116.19
2022-09-24T13:41:56.929Z,98115.88
2022-09-24T13:44:30.863Z,98121.84
2022-09-24T13:47:00.242Z,98115.06
2022-09-24T13:49:27.106Z,98119.78
2022-09-24T13:52:04.114Z,98120.91
2022-09-24T13:54:34.158Z,98121.47
2022-09-24T13:57:11.270Z,98118.69
2022-09-24T13:59:37.851Z,98118.88
2022-09-24T14:02:04.673Z,98124.59
2022-09-24T14:04:31.316Z,98119.19
2022-09-24T14:06:58.150Z,98114.25
2022-09-24T14:09:34.278Z,98116.88
2022-09-24T14:12:22.414Z,98122.25
2022-09-24T14:14:58.150Z,98118.09
2022-09-24T14:17:24.874Z,98122.13
2022-09-24T14:19:55.617Z,98122.94
2022-09-24T14:22:31.070Z,98118.13
2022-09-24T14:25:03.906Z,98121.59
2022-09-24T14:27:30.738Z,98125.09
2022-09-24T14:30:02.200Z,98117.13
2022-09-24T14:32:33.179Z,98118.72
2022-09-24T14:35:00.947Z,98111.53
2022-09-24T14:37:33.350Z,98121.38
2022-09-24T14:40:14.249Z,98117.91
2022-09-24T14:42:41.007Z,98117.63
2022-09-24T14:45:08.290Z,98120.31
2022-09-24T14:47:35.785Z,98119.00
2022-09-24T14:50:04.169Z,98124.31
2022-09-24T14:52:32.443Z,98122.22
2022-09-24T14:55:22.061Z,98122.75
2022-09-24T14:57:52.876Z,98124.91
2022-09-24T15:00:25.284Z,98119.56
2022-09-24T15:02:58.486Z,98117.69
2022-09-24T15:05:26.417Z,98117.91
2022-09-24T15:08:15.725Z,98115.31
2022-09-24T15:10:42.740Z,98114.25
2022-09-24T15:13:13.827Z,98121.16
2022-09-24T15:15:40.334Z,98117.69
2022-09-24T15:18:10.929Z,98120.63
2022-09-24T15:20:38.046Z,98118.25
2022-09-24T15:23:04.500Z,98123.81
2022-09-24T15:25:30.948Z,98121.97
2022-09-24T15:27:57.602Z,98126.50
2022-09-24T15:30:24.353Z,98122.50
2022-09-24T15:32:51.154Z,98125.16
2022-09-24T15:35:18.907Z,98122.22
2022-09-24T15:37:45.397Z,98120.88
2022-09-24T15:40:22.982Z,98117.97
2022-09-24T15:42:50.139Z,98113.16
2022-09-24T15:45:18.654Z,98118.72
2022-09-24T15:47:45.208Z,98112.88
2022-09-24T15:50:12.387Z,98120.03
2022-09-24T15:53:05.150Z,98121.38
2022-09-24T15:55:31.611Z,98116.25
2022-09-24T15:57:58.065Z,98113.88
2022-09-24T16:00:24.801Z,98123.75
2022-09-24T16:02:53.898Z,98117.91
2022-09-24T16:05:20.591Z,98131.69
2022-09-24T16:07:47.114Z,98131.78
2022-09-24T16:10:13.668Z,98132.31
2022-09-24T16:12:40.461Z,98122.75
2022-09-24T16:15:07.367Z,98128.31
2022-09-24T16:17:33.895Z,98125.63
2022-09-24T16:20:00.507Z,98124.78
2022-09-24T16:22:26.958Z,98123.72
2022-09-24T16:24:54.189Z,98125.88
2022-09-24T16:27:20.667Z,98126.66
2022-09-24T16:29:47.156Z,98125.84
2022-09-24T16:32:13.875Z,98126.13
2022-09-24T16:34:40.914Z,98119.72
2022-09-24T16:37:08.137Z,98131.16
2022-09-24T16:39:34.679Z,98129.50
2022-09-24T16:42:01.258Z,98133.75
2022-09-24T16:46:54.130Z,98139.78
2022-09-24T16:49:22.733Z,98140.59
2022-09-24T16:51:49.207Z,98136.00
2022-09-24T16:54:15.676Z,98136.63
2022-09-24T16:56:42.572Z,98133.41
2022-09-24T16:59:10.107Z,98134.47
2022-09-24T17:01:36.717Z,98129.31
2022-09-24T17:04:03.215Z,98131.41
2022-09-24T17:06:30.545Z,98127.06
2022-09-24T17:09:15.650Z,98133.72
2022-09-24T17:11:42.442Z,98130.22
2022-09-24T17:14:11.491Z,98125.69
2022-09-24T17:16:38.707Z,98131.75
2022-09-24T17:19:05.177Z,98128.84
2022-09-24T17:21:31.670Z,98132.03
2022-09-24T17:23:58.163Z,98133.63
2022-09-24T17:26:25.141Z,98127.50
2022-09-24T17:28:53.006Z,98132.56
2022-09-24T17:31:23.560Z,98131.47
2022-09-24T17:34:04.421Z,98125.47
2022-09-24T17:36:32.441Z,98131.91
2022-09-24T17:39:00.088Z,98128.38
2022-09-24T17:41:28.057Z,98128.56
2022-09-24T17:43:58.383Z,98127.25
2022-09-24T17:46:25.669Z,98129.69
2022-09-24T17:48:53.583Z,98130.38
2022-09-24T17:51:24.894Z,98131.28
2022-09-24T17:53:53.060Z,98134.19
2022-09-24T17:56:20.591Z,98131.22
2022-09-24T17:58:47.153Z,98125.31
2022-09-24T18:01:14.598Z,98134.91
2022-09-24T18:03:41.206Z,98134.66
2022-09-24T18:06:09.185Z,98130.09
2022-09-24T18:08:39.214Z,98135.13
2022-09-24T18:11:10.591Z,98129.75
2022-09-24T18:13:37.172Z,98131.69
2022-09-24T18:16:05.133Z,98135.09
2022-09-24T18:18:31.815Z,98130.00
2022-09-24T18:21:02.021Z,98133.47
2022-09-24T18:23:28.719Z,98130.53
2022-09-24T18:25:56.244Z,98135.09
2022-09-24T18:28:23.256Z,98136.19
2022-09-24T18:30:49.813Z,98137.25
2022-09-24T18:33:16.317Z,98141.75
2022-09-24T18:35:43.772Z,98139.38
2022-09-24T18:38:10.222Z,98138.81
2022-09-24T18:40:38.021Z,98140.19
2022-09-24T18:43:04.498Z,98133.25
2022-09-24T18:45:31.018Z,98140.69
2022-09-24T18:47:57.473Z,98142.53
2022-09-24T18:50:24.294Z,98138.50
2022-09-24T18:52:50.750Z,98135.28
2022-09-24T18:55:17.218Z,98139.81
2022-09-24T18:57:43.685Z,98147.00
2022-09-24T19:00:30.450Z,98145.75
2022-09-24T19:02:57.432Z,98139.56
2022-09-24T19:05:24.034Z,98150.22
2022-09-24T19:07:50.489Z,98138.44
2022-09-24T19:10:17.045Z,98148.16
2022-09-24T19:12:43.841Z,98148.00
2022-09-24T19:15:10.311Z,98155.72
2022-09-24T19:17:36.769Z,98145.81
2022-09-24T19:20:03.311Z,98151.94
2022-09-24T19:22:29.753Z,98147.47
2022-09-24T19:24:56.212Z,98151.19
2022-09-24T19:27:22.665Z,98156.47
2022-09-24T19:29:50.186Z,98154.56
2022-09-24T19:32:16.738Z,98154.25
2022-09-24T19:34:43.211Z,98151.56
2022-09-24T19:37:09.778Z,98156.38
2022-09-24T19:39:36.231Z,98156.34
2022-09-24T19:42:02.687Z,98156.84
2022-09-24T19:44:29.481Z,98158.72
2022-09-24T19:46:55.930Z,98156.84
2022-09-24T19:49:23.654Z,98152.31
2022-09-24T19:51:50.093Z,98152.03
2022-09-24T19:54:16.620Z,98145.38
2022-09-24T19:56:43.115Z,98148.69
2022-09-24T19:59:09.875Z,98146.03
2022-09-24T20:01:36.650Z,98148.91
2022-09-24T20:04:05.198Z,98146.81
2022-09-24T20:06:33.513Z,98151.59
2022-09-24T20:08:59.996Z,98146.09
2022-09-24T20:11:26.570Z,98139.34
2022-09-24T20:13:54.116Z,98142.53
2022-09-24T20:16:22.097Z,98148.13
2022-09-24T20:18:49.295Z,98140.66
2022-09-24T20:21:17.148Z,98144.69
2022-09-24T20:23:44.307Z,98143.66
2022-09-24T20:26:29.850Z,98146.81
2022-09-24T20:28:56.521Z,98142.28
2022-09-24T20:31:23.087Z,98138.78
2022-09-24T20:33:49.626Z,98140.09
2022-09-24T20:36:19.717Z,98146.78
2022-09-24T20:38:48.490Z,98150.00
2022-09-24T20:41:20.120Z,98151.13
2022-09-24T20:43:46.662Z,98144.69
2022-09-24T20:46:16.568Z,98146.28
2022-09-24T20:48:43.195Z,98145.47
2022-09-24T20:51:10.691Z,98147.38
2022-09-24T20:53:37.255Z,98152.13
2022-09-24T20:56:05.867Z,98149.75
2022-09-24T20:58:33.991Z,98150.53
2022-09-24T21:01:00.680Z,98147.56
2022-09-24T21:03:43.301Z,98146.75
2022-09-24T21:06:15.321Z,98147.78
2022-09-24T21:08:42.802Z,98145.75
2022-09-24T21:11:15.927Z,98148.38
2022-09-24T21:13:44.788Z,98148.91
2022-09-24T21:16:11.521Z,98153.19
2022-09-24T21:18:40.577Z,98151.03
2022-09-24T21:21:08.769Z,98148.22
2022-09-24T21:23:36.152Z,98150.06
2022-09-24T21:26:19.170Z,98144.72
2022-09-24T21:28:46.707Z,98149.06
2022-09-24T21:31:14.211Z,98153.13
2022-09-24T21:33:44.676Z,98153.84
2022-09-24T21:36:12.832Z,98149.84
2022-09-24T21:38:39.340Z,98148.25
2022-09-24T21:41:08.576Z,98154.91
2022-09-24T21:43:35.233Z,98152.31
2022-09-24T21:46:07.959Z,98153.75
2022-09-24T21:48:34.838Z,98155.88
2022-09-24T21:51:02.537Z,98158.81
2022-09-24T21:53:29.251Z,98155.31
2022-09-24T21:55:55.711Z,98158.31
2022-09-24T21:58:22.165Z,98163.91
2022-09-24T22:03:15.220Z,98167.63
2022-09-24T22:05:43.788Z,98168.69
2022-09-24T22:08:13.228Z,98166.81
2022-09-24T22:10:40.793Z,98167.38
2022-09-24T22:13:14.051Z,98161.47
2022-09-24T22:15:43.547Z,98163.53
2022-09-24T22:18:13.036Z,98153.16
2022-09-24T22:20:44.188Z,98153.19
2022-09-24T22:23:11.135Z,98157.19
2022-09-24T22:25:38.005Z,98152.06
2022-09-24T22:28:04.626Z,98147.25
2022-09-24T22:30:31.282Z,98152.13
2022-09-24T22:32:57.912Z,98154.44
2022-09-24T22:35:43.540Z,98149.13
2022-09-24T22:38:10.203Z,98158.56
2022-09-24T22:40:36.738Z,98153.31
2022-09-24T22:43:03.280Z,98161.31
2022-09-24T22:45:29.767Z,98155.00
2022-09-24T22:47:56.686Z,98155.00
2022-09-24T22:50:23.164Z,98147.75
2022-09-24T22:52:49.995Z,98145.88
2022-09-24T22:55:16.538Z,98144.00
2022-09-24T22:57:43.086Z,98146.66
2022-09-24T23:00:09.987Z,98151.72
2022-09-24T23:02:36.449Z,98146.88
2022-09-24T23:05:03.466Z,98146.59
2022-09-24T23:07:29.968Z,98149.53
2022-09-24T23:09:56.460Z,98155.91
2022-09-24T23:12:22.907Z,98147.38
2022-09-24T23:14:52.525Z,98150.88
2022-09-24T23:17:20.262Z,98152.00
2022-09-24T23:19:49.456Z,98154.97
2022-09-24T23:22:16.881Z,98145.13
2022-09-24T23:24:43.986Z,98151.81
2022-09-24T23:27:10.546Z,98152.59
2022-09-24T23:29:37.505Z,98152.06
2022-09-24T23:32:04.359Z,98153.66
2022-09-24T23:34:30.864Z,98155.25
2022-09-24T23:36:57.353Z,98150.44
2022-09-24T23:39:23.839Z,98151.25
2022-09-24T23:41:50.772Z,98152.59
2022-09-24T23:44:17.288Z,98156.59
2022-09-24T23:46:43.787Z,98157.66
2022-09-24T23:49:10.283Z,98154.72
2022-09-24T23:51:36.740Z,98153.94
2022-09-24T23:54:03.343Z,98151.53
2022-09-24T23:56:29.813Z,98157.34
2022-09-24T23:58:56.283Z,98162.41
