createdAt,value
2023-05-29T00:01:48.666Z,95117.31
2023-05-29T00:04:16.491Z,95123.22
2023-05-29T00:06:43.958Z,95106.84
2023-05-29T00:09:11.414Z,95113.53
2023-05-29T00:11:38.630Z,95106.56
2023-05-29T00:14:06.344Z,95101.19
2023-05-29T00:16:33.614Z,95116.78
2023-05-29T00:19:01.369Z,95125.09
2023-05-29T00:21:28.599Z,95116.22
2023-05-29T00:23:56.209Z,95121.84
2023-05-29T00:26:23.427Z,95123.44
2023-05-29T00:28:55.522Z,95120.75
2023-05-29T00:31:22.805Z,95100.34
2023-05-29T00:33:50.638Z,95110.25
2023-05-29T00:36:18.068Z,95103.28
2023-05-29T00:38:45.763Z,95110.78
2023-05-29T00:41:17.192Z,95118.31
2023-05-29T00:43:45.285Z,95113.97
2023-05-29T00:46:14.744Z,95120.94
2023-05-29T00:48:43.657Z,95121.84
2023-05-29T00:51:13.418Z,95119.94
2023-05-29T00:53:43.628Z,95120.25
2023-05-29T00:56:12.028Z,95108.69
2023-05-29T00:58:39.699Z,95102.28
2023-05-29T01:01:07.171Z,95110.31
2023-05-29T01:03:37.066Z,95114.09
2023-05-29T01:06:04.877Z,95107.63
2023-05-29T01:08:32.407Z,95107.38
2023-05-29T01:11:09.892Z,95114.91
2023-05-29T01:13:41.739Z,95106.00
2023-05-29T01:16:19.666Z,95113.53
2023-05-29T01:19:20.458Z,95108.72
2023-05-29T01:22:23.745Z,95115.41
2023-05-29T01:25:05.298Z,95112.47
2023-05-29T01:27:33.666Z,95108.16
2023-05-29T01:30:04.306Z,95121.59
2023-05-29T01:32:32.196Z,95113.25
2023-05-29T01:34:59.905Z,95115.66
2023-05-29T01:37:28.560Z,95113.47
2023-05-29T01:39:57.752Z,95123.03
2023-05-29T01:42:27.906Z,95103.09
2023-05-29T01:44:57.892Z,95112.47
2023-05-29T01:47:25.913Z,95097.72
2023-05-29T01:49:53.848Z,95104.16
2023-05-29T01:52:21.217Z,95117.16
2023-05-29T01:54:48.944Z,95105.31
2023-05-29T01:57:16.909Z,95104.19
2023-05-29T01:59:44.573Z,95108.66
2023-05-29T02:02:13.110Z,95115.88
2023-05-29T02:04:41.028Z,95116.47
2023-05-29T02:07:08.367Z,95113.50
2023-05-29T02:09:37.302Z,95106.22
2023-05-29T02:12:04.907Z,95100.53
2023-05-29T02:14:33.309Z,95093.78
2023-05-29T02:17:02.882Z,95093.22
2023-05-29T02:19:30.686Z,95091.59
2023-05-29T02:21:57.971Z,95099.09
2023-05-29T02:24:25.583Z,95096.47
2023-05-29T02:26:53.135Z,95093.94
2023-05-29T02:29:20.759Z,95093.13
2023-05-29T02:31:48.023Z,95080.81
2023-05-29T02:34:15.635Z,95087.81
2023-05-29T02:36:43.262Z,95076.31
2023-05-29T02:39:10.982Z,95085.69
2023-05-29T02:41:39.435Z,95093.50
2023-05-29T02:44:07.252Z,95085.75
2023-05-29T02:46:34.484Z,95089.47
2023-05-29T02:49:02.103Z,95084.78
2023-05-29T02:51:29.559Z,95079.97
2023-05-29T02:53:57.196Z,95087.00
2023-05-29T02:56:27.418Z,95083.25
2023-05-29T02:58:55.144Z,95068.88
2023-05-29T03:01:22.417Z,95086.47
2023-05-29T03:03:50.449Z,95081.31
2023-05-29T03:06:19.143Z,95079.56
2023-05-29T03:08:48.146Z,95084.72
2023-05-29T03:11:16.540Z,95086.91
2023-05-29T03:13:44.134Z,95097.19
2023-05-29T03:16:11.615Z,95084.75
2023-05-29T03:18:41.067Z,95087.44
2023-05-29T03:21:09.032Z,95088.28
2023-05-29T03:23:36.777Z,95087.75
2023-05-29T03:26:05.089Z,95096.16
2023-05-29T03:28:34.765Z,95087.75
2023-05-29T03:31:05.333Z,95079.94
2023-05-29T03:33:32.881Z,95091.53
2023-05-29T03:36:18.615Z,95074.94
2023-05-29T03:38:46.537Z,95085.13
2023-05-29T03:41:13.694Z,95085.44
2023-05-29T03:43:41.556Z,95084.09
2023-05-29T03:46:08.844Z,95086.53
2023-05-29T03:48:37.629Z,95084.97
2023-05-29T03:51:06.209Z,95091.22
2023-05-29T03:53:37.253Z,95086.78
2023-05-29T03:56:04.620Z,95086.97
2023-05-29T03:58:33.717Z,95091.00
2023-05-29T04:01:02.460Z,95100.59
2023-05-29T04:03:32.899Z,95093.41
2023-05-29T04:06:00.315Z,95092.19
2023-05-29T04:08:27.948Z,95105.16
2023-05-29T04:10:55.207Z,95097.38
2023-05-29T04:13:23.635Z,95106.81
2023-05-29T04:15:54.022Z,95110.09
2023-05-29T04:18:22.474Z,95108.03
2023-05-29T04:20:50.017Z,95110.19
2023-05-29T04:23:18.296Z,95111.84
2023-05-29T04:25:45.504Z,95110.22
2023-05-29T04:28:24.787Z,95119.09
2023-05-29T04:30:53.471Z,95121.00
2023-05-29T04:33:22.209Z,95114.09
2023-05-29T04:35:51.959Z,95114.09
2023-05-29T04:38:20.573Z,95112.22
2023-05-29T04:40:49.232Z,95116.78
2023-05-29T04:43:20.017Z,95105.75
2023-05-29T04:45:58.886Z,95101.97
2023-05-29T04:48:28.194Z,95109.19
2023-05-29T04:50:55.555Z,95104.63
2023-05-29T04:53:24.880Z,95100.03
2023-05-29T04:55:52.214Z,95104.31
2023-05-29T04:58:19.810Z,95105.84
2023-05-29T05:00:50.102Z,95104.19
2023-05-29T05:03:18.109Z,95091.81
2023-05-29T05:05:46.086Z,95092.72
2023-05-29T05:08:15.787Z,95101.13
2023-05-29T05:10:43.141Z,95095.44
2023-05-29T05:13:12.401Z,95095.06
2023-05-29T05:15:39.854Z,95093.72
2023-05-29T05:18:07.502Z,95094.38
2023-05-29T05:20:36.280Z,95094.69
2023-05-29T05:23:04.640Z,95093.06
2023-05-29T05:25:34.315Z,95101.13
2023-05-29T05:28:02.513Z,95095.88
2023-05-29T05:30:30.017Z,95103.72
2023-05-29T05:32:58.730Z,95094.41
2023-05-29T05:35:26.076Z,95090.88
2023-05-29T05:37:53.684Z,95107.94
2023-05-29T05:40:21.900Z,95105.03
2023-05-29T05:42:59.300Z,95105.38
2023-05-29T05:45:46.734Z,95094.41
2023-05-29T05:48:14.341Z,95097.88
2023-05-29T05:50:41.967Z,95097.75
2023-05-29T05:53:09.657Z,95096.41
2023-05-29T05:55:36.920Z,95107.19
2023-05-29T05:58:05.383Z,95108.34
2023-05-29T06:00:32.715Z,95107.28
2023-05-29T06:03:01.516Z,95104.50
2023-05-29T06:05:47.738Z,95106.66
2023-05-29T06:08:16.541Z,95109.06
2023-05-29T06:10:44.970Z,95095.91
2023-05-29T06:13:13.198Z,95106.22
2023-05-29T06:15:48.813Z,95100.03
2023-05-29T06:18:16.666Z,95095.16
2023-05-29T06:20:43.981Z,95108.81
2023-05-29T06:23:12.069Z,95108.66
2023-05-29T06:25:40.069Z,95105.03
2023-05-29T06:28:07.717Z,95109.53
2023-05-29T06:30:35.523Z,95099.69
2023-05-29T06:33:07.537Z,95107.16
2023-05-29T06:35:37.116Z,95099.69
2023-05-29T06:38:05.332Z,95106.78
2023-05-29T06:40:32.817Z,95110.22
2023-05-29T06:43:01.829Z,95102.88
2023-05-29T06:45:46.974Z,95104.72
2023-05-29T06:48:14.662Z,95081.09
2023-05-29T06:50:43.329Z,95098.16
2023-05-29T06:53:30.926Z,95110.56
2023-05-29T06:55:58.460Z,95095.16
2023-05-29T06:58:26.597Z,95105.34
2023-05-29T07:00:53.996Z,95105.34
2023-05-29T07:03:28.451Z,95101.06
2023-05-29T07:05:56.202Z,95102.22
2023-05-29T08:03:09.970Z,95093.66
2023-05-29T08:06:06.514Z,95094.84
2023-05-29T08:08:35.002Z,95097.72
2023-05-29T08:11:03.022Z,95097.28
2023-05-29T08:13:32.086Z,95086.50
2023-05-29T08:16:00.229Z,95085.06
2023-05-29T08:18:27.878Z,95084.91
2023-05-29T08:20:55.831Z,95092.78
2023-05-29T08:23:24.840Z,95084.59
2023-05-29T08:25:52.493Z,95070.69
2023-05-29T08:28:19.917Z,95086.50
2023-05-29T08:30:47.545Z,95075.94
2023-05-29T08:33:14.911Z,95076.50
2023-05-29T08:35:42.477Z,95077.72
2023-05-29T08:38:09.926Z,95085.81
2023-05-29T08:40:38.068Z,95087.13
2023-05-29T08:43:32.419Z,95087.00
2023-05-29T08:46:04.682Z,95084.22
2023-05-29T08:48:32.398Z,95076.69
2023-05-29T08:51:03.674Z,95079.06
2023-05-29T08:53:32.842Z,95072.06
2023-05-29T09:00:56.895Z,95077.81
2023-05-29T09:03:25.152Z,95077.56
2023-05-29T09:05:52.515Z,95082.59
2023-05-29T09:08:20.519Z,95081.84
2023-05-29T09:10:47.780Z,95076.44
2023-05-29T09:13:15.812Z,95078.72
2023-05-29T09:15:45.125Z,95072.78
2023-05-29T09:18:13.245Z,95077.72
2023-05-29T09:20:40.821Z,95077.97
2023-05-29T09:23:10.530Z,95073.13
2023-05-29T09:25:45.799Z,95070.91
2023-05-29T09:28:15.297Z,95072.59
2023-05-29T09:30:50.561Z,95069.13
2023-05-29T09:33:18.403Z,95057.09
2023-05-29T09:35:50.371Z,95065.28
2023-05-29T09:40:50.705Z,95058.13
2023-05-29T09:43:21.219Z,95070.22
2023-05-29T09:45:50.208Z,95068.84
2023-05-29T09:48:19.746Z,95069.81
2023-05-29T09:50:49.435Z,95061.91
2023-05-29T09:53:27.526Z,95055.81
2023-05-29T09:55:56.730Z,95062.84
2023-05-29T09:58:25.064Z,95073.47
2023-05-29T10:00:53.486Z,95061.91
2023-05-29T10:03:23.469Z,95066.00
2023-05-29T10:05:52.546Z,95057.78
2023-05-29T10:08:21.588Z,95064.13
2023-05-29T10:11:00.518Z,95063.28
2023-05-29T10:13:32.587Z,95055.72
2023-05-29T10:16:02.111Z,95055.16
2023-05-29T10:18:36.539Z,95043.78
2023-05-29T10:21:04.544Z,95045.16
2023-05-29T10:23:32.568Z,95055.84
2023-05-29T10:26:22.698Z,95055.81
2023-05-29T10:29:04.558Z,95054.66
2023-05-29T10:31:48.210Z,95042.00
2023-05-29T10:34:34.471Z,95049.53
2023-05-29T10:37:19.726Z,95050.56
2023-05-29T10:40:38.712Z,95051.34
2023-05-29T10:43:10.361Z,95048.66
2023-05-29T10:45:40.995Z,95035.84
2023-05-29T10:48:09.558Z,95036.06
2023-05-29T10:50:46.683Z,95035.25
2023-05-29T10:53:33.137Z,95033.16
2023-05-29T10:56:02.493Z,95029.25
2023-05-29T10:58:31.629Z,95010.78
2023-05-29T11:03:06.832Z,95020.91
2023-05-29T11:05:34.634Z,95020.91
2023-05-29T11:08:06.480Z,95014.25
2023-05-29T11:10:47.310Z,94997.16
2023-05-29T11:13:36.276Z,95011.50
2023-05-29T11:16:11.530Z,95005.41
2023-05-29T11:18:49.589Z,95012.69
2023-05-29T11:21:43.103Z,95017.75
2023-05-29T11:24:23.494Z,95012.19
2023-05-29T11:26:54.465Z,95012.75
2023-05-29T11:29:39.672Z,95010.59
2023-05-29T11:34:23.805Z,95013.66
2023-05-29T11:36:52.937Z,95007.84
2023-05-29T11:39:20.504Z,95015.22
2023-05-29T11:41:53.110Z,94995.63
2023-05-29T11:44:21.351Z,95019.28
2023-05-29T11:47:00.348Z,95010.59
2023-05-29T11:49:36.055Z,95006.50
2023-05-29T11:52:24.055Z,95015.38
2023-05-29T11:54:51.693Z,95002.22
2023-05-29T11:57:21.056Z,95013.34
2023-05-29T11:59:50.852Z,94995.63
2023-05-29T12:02:18.650Z,94999.47
2023-05-29T12:05:01.823Z,94995.09
2023-05-29T12:07:29.706Z,95004.56
2023-05-29T12:09:59.028Z,94999.22
2023-05-29T12:12:28.611Z,94995.69
2023-05-29T12:14:56.234Z,95000.53
2023-05-29T12:17:24.299Z,94999.34
2023-05-29T12:19:51.757Z,94988.66
2023-05-29T12:22:31.175Z,94985.31
2023-05-29T12:25:06.351Z,94985.59
2023-05-29T12:27:38.694Z,94981.50
2023-05-29T12:30:07.028Z,94983.19
2023-05-29T12:32:43.105Z,94978.22
2023-05-29T12:35:14.966Z,94974.00
2023-05-29T12:37:51.114Z,94978.22
2023-05-29T12:40:21.303Z,94974.84
2023-05-29T12:42:50.421Z,94977.75
2023-05-29T12:45:19.800Z,94966.69
2023-05-29T12:47:52.358Z,94969.38
2023-05-29T12:50:31.469Z,94974.00
2023-05-29T12:53:09.719Z,94977.88
2023-05-29T12:55:41.157Z,94979.53
2023-05-29T12:58:15.108Z,94974.44
2023-05-29T13:00:44.869Z,94980.16
2023-05-29T13:03:13.488Z,94980.03
2023-05-29T13:05:41.184Z,94974.31
2023-05-29T13:08:09.480Z,94974.28
2023-05-29T13:10:37.380Z,94972.19
2023-05-29T13:13:05.425Z,94975.91
2023-05-29T13:15:34.386Z,94964.94
2023-05-29T13:18:02.426Z,94955.22
2023-05-29T13:20:31.387Z,94968.50
2023-05-29T13:22:59.285Z,94967.00
2023-05-29T13:25:27.169Z,94965.81
2023-05-29T13:27:55.154Z,94967.97
2023-05-29T13:30:23.519Z,94968.28
2023-05-29T13:32:53.355Z,94960.81
2023-05-29T13:35:21.732Z,94957.09
2023-05-29T13:37:50.277Z,94952.00
2023-05-29T13:40:17.655Z,94959.69
2023-05-29T13:42:45.357Z,94942.88
2023-05-29T13:45:13.462Z,94946.97
2023-05-29T13:47:41.141Z,94947.22
2023-05-29T13:50:09.889Z,94948.53
2023-05-29T13:52:37.589Z,94941.31
2023-05-29T13:55:10.280Z,94961.59
2023-05-29T13:57:38.417Z,94966.44
2023-05-29T14:00:06.976Z,94962.81
2023-05-29T14:02:34.792Z,94955.34
2023-05-29T14:05:02.155Z,94958.56
2023-05-29T14:07:30.069Z,94959.25
2023-05-29T14:09:57.402Z,94964.19
2023-05-29T14:12:25.173Z,94968.88
2023-05-29T14:14:52.520Z,94959.47
2023-05-29T14:17:20.332Z,94949.38
2023-05-29T14:19:48.859Z,94960.94
2023-05-29T14:22:16.559Z,94952.19
2023-05-29T14:24:43.886Z,94945.53
2023-05-29T14:27:11.854Z,94956.41
2023-05-29T14:29:39.153Z,94952.75
2023-05-29T14:32:07.343Z,94947.53
2023-05-29T14:34:34.639Z,94937.88
2023-05-29T14:37:02.185Z,94949.63
2023-05-29T14:39:29.674Z,94955.66
2023-05-29T14:41:57.431Z,94945.63
2023-05-29T14:44:24.719Z,94956.72
2023-05-29T14:46:52.483Z,94959.78
2023-05-29T14:49:20.870Z,94947.56
2023-05-29T14:51:48.506Z,94948.38
2023-05-29T14:54:16.028Z,94952.78
2023-05-29T14:56:43.617Z,94960.66
2023-05-29T14:59:11.092Z,94966.06
2023-05-29T15:01:38.873Z,94966.13
2023-05-29T15:04:06.959Z,94963.41
2023-05-29T15:06:35.124Z,94961.53
2023-05-29T15:09:02.452Z,94944.94
2023-05-29T15:11:31.141Z,94940.22
2023-05-29T15:13:58.576Z,94939.59
2023-05-29T15:16:26.421Z,94943.81
2023-05-29T15:18:53.724Z,94957.19
2023-05-29T15:21:21.396Z,94953.34
2023-05-29T15:23:49.857Z,94956.19
2023-05-29T15:26:17.529Z,94937.56
2023-05-29T15:28:44.777Z,94951.69
2023-05-29T15:31:12.812Z,94945.63
2023-05-29T15:33:41.008Z,94953.25
2023-05-29T15:36:09.023Z,94938.41
2023-05-29T15:38:36.290Z,94940.88
2023-05-29T15:41:04.316Z,94964.97
2023-05-29T15:43:36.327Z,94956.00
2023-05-29T15:46:04.964Z,94967.06
2023-05-29T15:48:32.333Z,94954.78
2023-05-29T15:50:59.841Z,94973.56
2023-05-29T15:53:27.080Z,94971.81
2023-05-29T15:55:56.277Z,94966.22
2023-05-29T15:58:24.328Z,94971.56
2023-05-29T16:00:51.959Z,94962.44
2023-05-29T16:03:19.515Z,94964.59
2023-05-29T16:05:47.388Z,94961.69
2023-05-29T16:08:14.748Z,94959.47
2023-05-29T16:10:43.436Z,94964.97
2023-05-29T16:13:10.927Z,94962.81
2023-05-29T16:15:38.471Z,94975.16
2023-05-29T16:18:06.007Z,94973.41
2023-05-29T16:20:33.779Z,94955.91
2023-05-29T16:23:01.077Z,94970.34
2023-05-29T16:25:28.720Z,94961.34
2023-05-29T16:27:56.494Z,94974.00
2023-05-29T16:30:24.935Z,94978.38
2023-05-29T16:32:53.022Z,94978.28
2023-05-29T16:35:20.744Z,94970.41
2023-05-29T16:37:47.971Z,94990.47
2023-05-29T16:40:16.175Z,94986.00
2023-05-29T16:42:43.516Z,94991.03
2023-05-29T16:45:11.209Z,94983.16
2023-05-29T16:47:38.456Z,94978.63
2023-05-29T16:50:06.268Z,94989.25
2023-05-29T16:52:33.588Z,94990.66
2023-05-29T16:55:03.117Z,94987.38
2023-05-29T16:57:30.541Z,94986.03
2023-05-29T16:59:58.091Z,94992.31
2023-05-29T17:02:25.350Z,94976.06
2023-05-29T17:04:53.050Z,94974.28
2023-05-29T17:07:21.319Z,94990.13
2023-05-29T17:09:50.134Z,94995.03
2023-05-29T17:12:17.415Z,94988.13
2023-05-29T17:14:44.952Z,94987.59
2023-05-29T17:17:18.382Z,94985.81
2023-05-29T17:19:47.279Z,94990.28
2023-05-29T17:22:14.618Z,94965.97
2023-05-29T17:24:42.257Z,94969.06
2023-05-29T17:27:09.791Z,94967.59
2023-05-29T17:29:37.358Z,94985.50
2023-05-29T17:32:04.995Z,94995.34
2023-05-29T17:34:32.787Z,95000.13
2023-05-29T17:37:00.011Z,94999.25
2023-05-29T17:39:27.672Z,94996.28
2023-05-29T17:41:54.950Z,95004.91
2023-05-29T17:44:22.491Z,95005.59
2023-05-29T17:46:51.689Z,95000.13
2023-05-29T17:49:19.225Z,94996.72
2023-05-29T17:51:46.545Z,95005.09
2023-05-29T17:54:14.168Z,95003.16
2023-05-29T17:56:42.110Z,95012.91
2023-05-29T17:59:09.678Z,95011.59
2023-05-29T18:01:37.078Z,95014.41
2023-05-29T18:04:05.675Z,95018.00
2023-05-29T18:06:33.368Z,95017.97
2023-05-29T18:09:02.815Z,95007.66
2023-05-29T18:11:30.095Z,95015.00
2023-05-29T18:13:57.702Z,95017.00
2023-05-29T18:16:24.998Z,95020.59
2023-05-29T18:18:53.858Z,95027.53
2023-05-29T18:21:23.924Z,95019.28
2023-05-29T18:23:52.638Z,95023.22
2023-05-29T18:26:20.346Z,95025.78
2023-05-29T18:28:47.900Z,95036.53
2023-05-29T18:31:17.895Z,95040.09
2023-05-29T18:33:45.768Z,95043.06
2023-05-29T18:36:14.070Z,95053.50
2023-05-29T18:38:42.215Z,95048.88
2023-05-29T18:41:09.512Z,95056.59
2023-05-29T18:43:37.200Z,95052.09
2023-05-29T18:46:05.105Z,95055.31
2023-05-29T18:48:32.681Z,95050.50
2023-05-29T18:51:01.879Z,95061.06
2023-05-29T18:53:29.472Z,95047.16
2023-05-29T18:55:57.327Z,95060.44
2023-05-29T18:58:25.632Z,95067.81
2023-05-29T19:00:53.556Z,95068.13
2023-05-29T19:03:21.833Z,95069.72
2023-05-29T19:05:49.370Z,95068.47
2023-05-29T19:08:18.598Z,95066.69
2023-05-29T19:10:46.700Z,95074.53
2023-05-29T19:13:15.171Z,95069.09
2023-05-29T19:15:43.364Z,95064.63
2023-05-29T19:18:12.201Z,95077.59
2023-05-29T19:20:39.717Z,95093.22
2023-05-29T19:23:09.456Z,95092.13
2023-05-29T19:25:37.482Z,95089.22
2023-05-29T19:28:09.750Z,95090.50
2023-05-29T19:30:37.352Z,95094.31
2023-05-29T19:33:11.220Z,95102.88
2023-05-29T19:35:40.232Z,95105.53
2023-05-29T19:38:08.821Z,95100.81
2023-05-29T19:40:36.575Z,95104.41
2023-05-29T19:43:05.843Z,95096.59
2023-05-29T19:45:33.179Z,95102.78
2023-05-29T19:48:01.042Z,95111.72
2023-05-29T19:50:28.883Z,95103.75
2023-05-29T19:52:56.472Z,95117.03
2023-05-29T19:55:24.187Z,95095.81
2023-05-29T19:57:51.791Z,95120.50
2023-05-29T20:00:19.153Z,95112.22
2023-05-29T20:02:47.169Z,95113.59
2023-05-29T20:05:15.611Z,95127.09
2023-05-29T20:07:44.154Z,95131.41
2023-05-29T20:10:12.289Z,95135.22
2023-05-29T20:12:41.044Z,95129.41
2023-05-29T20:15:08.910Z,95124.81
2023-05-29T20:17:39.022Z,95130.63
2023-05-29T20:20:07.825Z,95142.97
2023-05-29T20:22:35.954Z,95134.25
2023-05-29T20:25:03.753Z,95140.09
2023-05-29T20:27:31.575Z,95131.06
2023-05-29T20:30:01.416Z,95131.09
2023-05-29T20:32:29.455Z,95124.06
2023-05-29T20:34:56.747Z,95130.88
2023-05-29T20:37:24.614Z,95121.25
2023-05-29T20:39:52.767Z,95119.44
2023-05-29T20:42:23.001Z,95122.94
2023-05-29T20:44:51.838Z,95117.44
2023-05-29T20:47:22.568Z,95128.91
2023-05-29T20:49:50.077Z,95124.38
2023-05-29T20:52:18.080Z,95112.91
2023-05-29T20:54:45.473Z,95119.00
2023-05-29T20:57:12.987Z,95108.03
2023-05-29T20:59:40.387Z,95115.84
2023-05-29T21:02:08.681Z,95117.84
2023-05-29T21:04:36.005Z,95113.66
2023-05-29T21:07:03.863Z,95126.50
2023-05-29T21:09:31.120Z,95108.00
2023-05-29T21:11:59.174Z,95105.13
2023-05-29T21:14:26.567Z,95103.44
2023-05-29T21:16:54.263Z,95123.13
2023-05-29T21:19:21.967Z,95119.84
2023-05-29T21:21:49.865Z,95123.88
2023-05-29T21:24:17.330Z,95125.31
2023-05-29T21:26:44.885Z,95126.97
2023-05-29T21:29:13.044Z,95116.56
2023-05-29T21:31:42.126Z,95118.22
2023-05-29T21:34:09.593Z,95115.00
2023-05-29T21:36:39.139Z,95115.00
2023-05-29T21:39:07.860Z,95110.44
2023-05-29T21:41:35.727Z,95109.00
2023-05-29T21:44:03.167Z,95110.66
2023-05-29T21:46:30.813Z,95122.53
2023-05-29T21:48:58.342Z,95117.13
2023-05-29T21:51:26.068Z,95122.34
2023-05-29T21:53:53.368Z,95118.66
2023-05-29T21:56:20.974Z,95115.66
2023-05-29T21:58:48.383Z,95118.97
2023-05-29T22:01:16.734Z,95113.13
2023-05-29T22:03:44.122Z,95122.50
2023-05-29T22:06:12.402Z,95123.63
2023-05-29T22:08:44.472Z,95120.91
2023-05-29T22:11:12.830Z,95125.88
2023-05-29T22:13:40.338Z,95121.94
2023-05-29T22:16:11.416Z,95116.88
2023-05-29T22:18:39.195Z,95121.47
2023-05-29T22:21:07.242Z,95113.94
2023-05-29T22:23:34.484Z,95119.44
2023-05-29T22:26:02.988Z,95114.09
2023-05-29T22:28:31.408Z,95110.06
2023-05-29T22:30:59.237Z,95105.03
2023-05-29T22:33:28.057Z,95120.31
2023-05-29T22:35:56.117Z,95117.91
2023-05-29T22:38:23.287Z,95115.81
2023-05-29T22:40:52.064Z,95122.84
2023-05-29T22:43:19.361Z,95119.09
2023-05-29T22:45:46.933Z,95117.31
2023-05-29T22:48:19.066Z,95113.66
2023-05-29T22:50:46.913Z,95118.19
2023-05-29T22:53:14.633Z,95110.19
2023-05-29T22:55:48.748Z,95109.16
2023-05-29T22:58:16.889Z,95104.41
2023-05-29T23:00:45.781Z,95101.50
2023-05-29T23:03:15.142Z,95096.72
2023-05-29T23:05:43.799Z,95101.88
2023-05-29T23:08:10.995Z,95099.50
2023-05-29T23:10:38.629Z,95104.69
2023-05-29T23:13:06.036Z,95101.72
2023-05-29T23:15:33.485Z,95104.63
2023-05-29T23:18:01.878Z,95102.41
2023-05-29T23:20:29.733Z,95102.16
2023-05-29T23:22:57.405Z,95103.31
2023-05-29T23:25:25.719Z,95105.19
2023-05-29T23:27:53.928Z,95103.31
2023-05-29T23:30:22.728Z,95103.88
2023-05-29T23:32:50.046Z,95109.19
2023-05-29T23:35:18.064Z,95104.38
2023-05-29T23:37:45.625Z,95110.81
2023-05-29T23:40:13.684Z,95108.94
2023-05-29T23:42:41.078Z,95105.44
2023-05-29T23:45:09.376Z,95097.34
2023-05-29T23:47:36.658Z,95100.63
2023-05-29T23:50:05.769Z,95102.53
2023-05-29T23:52:33.028Z,95108.72
2023-05-29T23:55:00.548Z,95111.94
2023-05-29T23:57:27.781Z,95116.75
2023-05-29T23:59:56.689Z,95108.19
