createdAt,value
2022-11-06T00:00:09.435Z,10.73
2022-11-06T00:02:57.771Z,7.97
2022-11-06T00:06:01.542Z,8.67
2022-11-06T00:08:46.840Z,8.70
2022-11-06T00:11:32.221Z,9.10
2022-11-06T00:14:18.057Z,9.00
2022-11-06T00:17:03.173Z,9.23
2022-11-06T00:19:48.459Z,10.60
2022-11-06T00:22:34.526Z,8.90
2022-11-06T00:25:19.907Z,10.33
2022-11-06T00:28:05.418Z,7.73
2022-11-06T00:30:50.590Z,8.10
2022-11-06T00:33:36.007Z,9.87
2022-11-06T00:36:22.802Z,7.10
2022-11-06T00:39:10.910Z,7.47
2022-11-06T00:41:56.455Z,8.47
2022-11-06T00:44:41.776Z,7.67
2022-11-06T00:47:27.012Z,7.70
2022-11-06T00:50:12.370Z,7.63
2022-11-06T00:52:57.527Z,8.33
2022-11-06T00:55:42.810Z,9.80
2022-11-06T00:58:28.209Z,7.57
2022-11-06T01:01:19.848Z,7.80
2022-11-06T01:04:13.212Z,8.07
2022-11-06T01:06:58.869Z,7.40
2022-11-06T01:09:44.327Z,8.70
2022-11-06T01:12:31.989Z,6.93
2022-11-06T01:15:17.580Z,7.17
2022-11-06T01:18:02.975Z,6.40
2022-11-06T01:20:48.870Z,6.13
2022-11-06T01:23:34.620Z,6.10
2022-11-06T01:26:36.870Z,6.73
2022-11-06T01:29:23.548Z,5.93
2022-11-06T01:32:09.502Z,6.70
2022-11-06T01:34:54.992Z,6.67
2022-11-06T01:37:40.274Z,6.47
2022-11-06T01:40:25.689Z,8.00
2022-11-06T01:43:45.644Z,7.00
2022-11-06T01:46:33.782Z,5.87
2022-11-06T01:49:19.516Z,6.93
2022-11-06T01:52:09.330Z,5.90
2022-11-06T01:54:58.438Z,6.03
2022-11-06T01:57:44.663Z,6.57
2022-11-06T02:00:31.232Z,5.93
2022-11-06T02:03:16.966Z,5.43
2022-11-06T02:06:03.221Z,6.83
2022-11-06T02:08:48.615Z,6.00
2022-11-06T02:11:33.735Z,5.47
2022-11-06T02:14:34.845Z,6.60
2022-11-06T02:17:47.192Z,7.57
2022-11-06T02:20:55.907Z,4.90
2022-11-06T02:23:57.527Z,7.10
2022-11-06T02:27:00.632Z,5.93
2022-11-06T02:29:46.580Z,5.15
2022-11-06T02:32:52.256Z,4.63
2022-11-06T02:36:03.913Z,5.20
2022-11-06T02:39:00.977Z,5.13
2022-11-06T02:41:49.658Z,5.13
2022-11-06T02:44:37.272Z,5.57
2022-11-06T02:47:25.412Z,6.13
2022-11-06T02:50:17.453Z,4.47
2022-11-06T02:53:06.768Z,4.97
2022-11-06T02:56:00.122Z,6.07
2022-11-06T02:58:55.365Z,5.28
2022-11-06T03:01:48.498Z,5.63
2022-11-06T03:04:40.762Z,4.75
2022-11-06T03:07:50.277Z,5.47
2022-11-06T03:11:31.219Z,5.40
2022-11-06T03:14:23.451Z,6.80
2022-11-06T03:17:46.087Z,5.93
2022-11-06T03:20:41.991Z,5.00
2022-11-06T03:23:49.251Z,4.67
2022-11-06T03:26:38.537Z,5.27
2022-11-06T03:29:46.368Z,5.17
2022-11-06T03:32:41.414Z,6.30
2022-11-06T03:35:38.408Z,4.33
2022-11-06T03:38:27.742Z,4.90
2022-11-06T03:41:20.533Z,4.20
2022-11-06T03:44:11.402Z,4.47
2022-11-06T03:47:15.902Z,6.00
2022-11-06T03:50:08.391Z,5.10
2022-11-06T03:53:03.893Z,5.80
2022-11-06T03:55:55.860Z,4.73
2022-11-06T03:58:44.367Z,5.43
2022-11-06T04:01:34.194Z,4.17
2022-11-06T04:04:23.521Z,4.07
2022-11-06T04:07:14.104Z,4.97
2022-11-06T04:10:22.369Z,5.37
2022-11-06T04:13:26.344Z,5.07
2022-11-06T04:16:12.238Z,5.37
2022-11-06T04:18:57.959Z,4.20
2022-11-06T04:22:01.953Z,3.63
2022-11-06T04:25:31.666Z,4.40
2022-11-06T04:28:23.052Z,4.30
2022-11-06T04:31:28.324Z,3.50
2022-11-06T04:34:24.926Z,4.10
2022-11-06T04:37:34.148Z,3.97
2022-11-06T04:40:32.932Z,3.67
2022-11-06T04:43:41.737Z,6.07
2022-11-06T04:46:36.726Z,4.27
2022-11-06T04:49:23.884Z,4.13
2022-11-06T04:52:17.609Z,3.20
2022-11-06T04:55:03.208Z,4.73
2022-11-06T04:57:49.867Z,5.13
2022-11-06T05:00:35.228Z,3.97
2022-11-06T05:03:20.583Z,3.80
2022-11-06T05:06:06.045Z,3.67
2022-11-06T05:08:51.575Z,4.67
2022-11-06T05:11:38.446Z,3.67
2022-11-06T05:14:23.525Z,3.83
2022-11-06T05:17:08.927Z,3.37
2022-11-06T05:19:54.206Z,3.27
2022-11-06T05:22:58.110Z,3.73
2022-11-06T05:25:43.647Z,4.47
2022-11-06T05:28:28.909Z,3.90
2022-11-06T05:31:14.173Z,3.77
2022-11-06T05:33:59.260Z,4.23
2022-11-06T05:36:44.679Z,3.40
2022-11-06T05:39:29.983Z,3.07
2022-11-06T05:42:15.193Z,3.53
2022-11-06T05:45:00.376Z,3.73
2022-11-06T05:47:45.610Z,3.00
2022-11-06T05:50:31.017Z,3.33
2022-11-06T05:53:22.370Z,2.97
2022-11-06T05:56:08.051Z,3.97
2022-11-06T05:58:53.329Z,2.50
2022-11-06T06:01:38.723Z,3.93
2022-11-06T06:04:24.305Z,3.03
2022-11-06T06:07:10.127Z,3.10
2022-11-06T06:09:56.640Z,4.87
2022-11-06T06:12:42.320Z,2.60
2022-11-06T06:15:27.739Z,3.40
2022-11-06T06:18:13.857Z,3.87
2022-11-06T06:20:59.334Z,4.03
2022-11-06T06:23:44.628Z,2.93
2022-11-06T06:26:57.004Z,3.63
2022-11-06T06:29:42.738Z,6.77
2022-11-06T06:32:28.102Z,3.93
2022-11-06T06:35:13.660Z,3.70
2022-11-06T06:37:59.467Z,9.57
2022-11-06T06:40:44.870Z,5.13
2022-11-06T06:43:30.463Z,7.07
2022-11-06T06:46:16.753Z,4.23
2022-11-06T06:49:02.343Z,4.27
2022-11-06T06:51:48.798Z,5.40
2022-11-06T06:54:35.709Z,4.80
2022-11-06T06:57:20.732Z,5.37
2022-11-06T07:00:06.735Z,4.10
2022-11-06T07:02:52.856Z,7.07
2022-11-06T07:05:39.681Z,7.63
2022-11-06T07:08:26.777Z,7.17
2022-11-06T07:11:12.138Z,8.93
2022-11-06T07:13:57.631Z,10.63
2022-11-06T07:16:43.511Z,7.03
2022-11-06T07:19:28.778Z,13.07
2022-11-06T07:22:14.110Z,8.17
2022-11-06T07:24:59.776Z,8.50
2022-11-06T07:27:45.263Z,9.10
2022-11-06T07:30:31.004Z,7.43
2022-11-06T07:33:16.311Z,7.60
2022-11-06T07:36:12.339Z,7.20
2022-11-06T07:39:05.040Z,8.10
2022-11-06T07:44:36.813Z,7.90
2022-11-06T07:47:22.693Z,9.43
2022-11-06T07:50:08.206Z,8.63
2022-11-06T07:52:54.001Z,9.47
2022-11-06T07:55:42.334Z,7.87
2022-11-06T07:58:28.354Z,8.07
2022-11-06T08:01:18.654Z,7.40
2022-11-06T08:04:04.443Z,12.43
2022-11-06T08:06:50.287Z,9.03
2022-11-06T08:09:36.000Z,9.03
2022-11-06T08:12:21.273Z,8.57
2022-11-06T08:15:07.069Z,8.00
2022-11-06T08:17:52.526Z,11.10
2022-11-06T08:20:39.278Z,12.10
2022-11-06T08:23:24.756Z,11.57
2022-11-06T08:26:11.049Z,8.43
2022-11-06T08:28:57.697Z,12.30
2022-11-06T08:31:43.472Z,6.97
2022-11-06T08:34:29.067Z,14.33
2022-11-06T08:37:14.250Z,7.50
2022-11-06T08:39:59.369Z,10.00
2022-11-06T08:42:44.668Z,8.53
2022-11-06T08:45:30.580Z,7.93
2022-11-06T08:48:15.836Z,6.17
2022-11-06T08:51:01.277Z,6.93
2022-11-06T08:53:46.963Z,10.27
2022-11-06T08:56:32.150Z,10.53
2022-11-06T08:59:17.637Z,13.53
2022-11-06T09:02:03.496Z,9.17
2022-11-06T09:04:48.922Z,10.03
2022-11-06T09:07:34.557Z,5.43
2022-11-06T09:10:20.243Z,9.23
2022-11-06T09:13:06.416Z,8.63
2022-11-06T09:15:52.382Z,8.37
2022-11-06T09:18:37.573Z,7.27
2022-11-06T09:21:24.131Z,8.47
2022-11-06T09:24:09.581Z,6.33
2022-11-06T09:26:55.555Z,13.33
2022-11-06T09:29:43.945Z,9.73
2022-11-06T09:32:29.554Z,8.60
2022-11-06T09:35:15.381Z,5.87
2022-11-06T09:38:10.124Z,8.70
2022-11-06T09:40:59.144Z,6.57
2022-11-06T09:44:08.703Z,9.87
2022-11-06T09:46:58.693Z,6.90
2022-11-06T09:49:53.996Z,7.03
2022-11-06T09:52:54.737Z,5.87
2022-11-06T09:55:43.423Z,6.77
2022-11-06T09:58:35.470Z,6.23
2022-11-06T10:01:34.451Z,12.53
2022-11-06T10:04:39.331Z,8.23
2022-11-06T10:07:29.274Z,8.57
2022-11-06T10:10:21.012Z,7.93
2022-11-06T10:13:25.648Z,8.60
2022-11-06T10:16:43.729Z,12.90
2022-11-06T10:19:41.646Z,5.50
2022-11-06T10:22:40.288Z,8.87
2022-11-06T10:25:36.036Z,9.83
2022-11-06T10:28:29.202Z,9.10
2022-11-06T10:31:33.328Z,6.82
2022-11-06T10:34:29.997Z,5.47
2022-11-06T10:37:42.937Z,7.07
2022-11-06T10:40:31.708Z,6.53
2022-11-06T10:43:24.166Z,7.47
2022-11-06T10:46:09.619Z,5.87
2022-11-06T10:49:01.225Z,6.90
2022-11-06T10:52:10.104Z,7.20
2022-11-06T10:55:26.266Z,7.03
2022-11-06T10:58:21.501Z,10.60
2022-11-06T11:01:12.084Z,7.93
2022-11-06T11:03:57.468Z,9.90
2022-11-06T11:06:42.874Z,6.90
2022-11-06T11:09:32.274Z,8.77
2022-11-06T11:12:30.751Z,8.47
2022-11-06T11:15:19.523Z,6.53
2022-11-06T11:18:07.923Z,9.53
2022-11-06T11:21:07.466Z,7.57
2022-11-06T11:24:09.584Z,6.40
2022-11-06T11:27:04.457Z,6.30
2022-11-06T11:29:50.550Z,6.40
2022-11-06T11:32:36.389Z,4.23
2022-11-06T11:35:30.806Z,5.90
2022-11-06T11:38:18.969Z,6.20
2022-11-06T11:41:19.638Z,4.50
2022-11-06T11:44:09.427Z,4.93
2022-11-06T11:46:55.283Z,5.23
2022-11-06T11:49:40.483Z,6.30
2022-11-06T11:52:25.658Z,5.30
2022-11-06T11:55:17.628Z,8.27
2022-11-06T11:58:03.464Z,6.77
2022-11-06T12:00:53.667Z,4.93
2022-11-06T12:03:43.437Z,4.17
2022-11-06T12:06:28.998Z,4.87
2022-11-06T12:09:14.374Z,4.20
2022-11-06T12:12:01.557Z,3.03
2022-11-06T12:14:46.826Z,9.77
2022-11-06T12:17:35.888Z,6.47
2022-11-06T12:20:34.819Z,4.43
2022-11-06T12:23:28.367Z,6.20
2022-11-06T12:29:26.493Z,7.13
2022-11-06T12:32:47.353Z,7.90
2022-11-06T12:35:38.198Z,7.83
2022-11-06T12:38:46.324Z,8.53
2022-11-06T12:41:36.325Z,13.70
2022-11-06T12:44:21.899Z,18.43
2022-11-06T12:47:27.491Z,14.97
2022-11-06T12:50:29.301Z,29.97
2022-11-06T12:53:27.169Z,25.63
2022-11-06T12:56:34.903Z,30.47
2022-11-06T12:59:50.014Z,23.50
2022-11-06T13:03:05.691Z,28.23
2022-11-06T13:06:13.541Z,25.27
2022-11-06T13:09:18.463Z,20.20
2022-11-06T13:12:15.864Z,16.80
2022-11-06T13:15:17.797Z,18.37
2022-11-06T13:18:24.204Z,26.97
2022-11-06T13:21:12.934Z,18.70
2022-11-06T13:24:07.098Z,20.27
2022-11-06T13:27:14.235Z,27.47
2022-11-06T13:30:12.197Z,22.13
2022-11-06T13:33:08.679Z,18.37
2022-11-06T13:35:54.936Z,17.63
2022-11-06T13:38:55.127Z,16.57
2022-11-06T13:41:40.558Z,15.90
2022-11-06T13:44:27.525Z,18.33
2022-11-06T13:47:22.411Z,18.30
2022-11-06T13:50:25.260Z,14.87
2022-11-06T13:53:17.699Z,15.20
2022-11-06T13:56:44.804Z,16.27
2022-11-06T13:59:49.099Z,14.80
2022-11-06T14:03:12.231Z,18.93
2022-11-06T14:06:05.604Z,20.77
2022-11-06T14:08:52.468Z,13.18
2022-11-06T14:11:42.184Z,16.07
2022-11-06T14:14:30.447Z,12.53
2022-11-06T14:17:16.299Z,14.90
2022-11-06T14:20:25.660Z,16.93
2022-11-06T14:23:38.289Z,14.73
2022-11-06T14:26:50.316Z,15.67
2022-11-06T14:29:35.649Z,14.80
2022-11-06T14:32:21.641Z,12.33
2022-11-06T14:35:29.115Z,13.23
2022-11-06T14:38:29.774Z,13.53
2022-11-06T14:41:34.118Z,11.90
2022-11-06T14:44:27.928Z,12.07
2022-11-06T14:47:45.864Z,12.30
2022-11-06T14:50:39.020Z,11.27
2022-11-06T14:53:29.907Z,13.70
2022-11-06T14:56:31.367Z,13.80
2022-11-06T14:59:22.050Z,13.30
2022-11-06T15:02:23.367Z,12.07
2022-11-06T15:05:17.842Z,12.27
2022-11-06T15:08:05.274Z,9.63
2022-11-06T15:10:53.627Z,11.47
2022-11-06T15:13:39.031Z,11.33
2022-11-06T15:16:28.410Z,11.53
2022-11-06T15:19:17.897Z,11.00
2022-11-06T15:22:07.044Z,14.03
2022-11-06T15:25:06.673Z,11.10
2022-11-06T15:28:04.295Z,16.33
2022-11-06T15:31:00.744Z,9.70
2022-11-06T15:34:13.457Z,9.47
2022-11-06T15:37:11.771Z,7.60
2022-11-06T15:40:01.253Z,10.23
2022-11-06T15:42:47.277Z,8.43
2022-11-06T15:45:32.940Z,11.37
2022-11-06T15:48:24.008Z,8.97
2022-11-06T15:51:21.082Z,11.13
2022-11-06T15:54:06.917Z,8.27
2022-11-06T15:56:54.287Z,8.50
2022-11-06T15:59:40.814Z,8.73
2022-11-06T16:02:26.475Z,12.63
2022-11-06T16:05:12.139Z,12.47
2022-11-06T16:08:00.249Z,10.17
2022-11-06T16:10:48.388Z,8.90
2022-11-06T16:13:34.040Z,10.53
2022-11-06T16:16:36.272Z,8.63
2022-11-06T16:19:35.106Z,7.13
2022-11-06T16:22:29.187Z,9.53
2022-11-06T16:25:19.479Z,13.93
2022-11-06T16:28:05.281Z,11.13
2022-11-06T16:30:51.658Z,7.13
2022-11-06T16:33:37.465Z,11.40
2022-11-06T16:36:23.470Z,8.87
2022-11-06T16:39:18.144Z,10.13
2022-11-06T16:42:23.210Z,10.63
2022-11-06T16:45:17.929Z,9.67
2022-11-06T16:48:06.191Z,11.93
2022-11-06T16:50:57.150Z,9.03
2022-11-06T16:53:48.997Z,8.17
2022-11-06T16:56:35.027Z,9.57
2022-11-06T16:59:25.147Z,7.97
2022-11-06T17:02:24.024Z,10.73
2022-11-06T17:05:16.535Z,9.70
2022-11-06T17:08:20.597Z,9.80
2022-11-06T17:11:12.077Z,11.77
2022-11-06T17:13:57.719Z,15.40
2022-11-06T17:16:49.826Z,18.13
2022-11-06T17:19:35.297Z,12.90
2022-11-06T17:22:26.382Z,15.90
2022-11-06T17:25:12.199Z,23.33
2022-11-06T17:27:57.933Z,20.37
2022-11-06T17:30:43.774Z,20.07
2022-11-06T17:33:29.249Z,19.93
2022-11-06T17:36:18.195Z,21.40
2022-11-06T17:39:04.240Z,19.60
2022-11-06T17:41:49.823Z,17.80
2022-11-06T17:44:35.167Z,20.37
2022-11-06T17:47:20.537Z,17.23
2022-11-06T17:50:06.386Z,19.63
2022-11-06T17:52:51.937Z,17.70
2022-11-06T17:55:37.518Z,17.97
2022-11-06T17:58:23.093Z,16.03
2022-11-06T18:01:10.596Z,15.10
2022-11-06T18:03:56.383Z,15.90
2022-11-06T18:06:47.887Z,17.30
2022-11-06T18:09:33.494Z,14.43
2022-11-06T18:12:21.517Z,16.70
2022-11-06T18:15:07.463Z,15.30
2022-11-06T18:17:52.836Z,18.43
2022-11-06T18:20:44.069Z,15.67
2022-11-06T18:23:29.136Z,17.30
2022-11-06T18:26:14.545Z,14.07
2022-11-06T18:29:00.249Z,14.03
2022-11-06T18:31:45.791Z,15.00
2022-11-06T18:34:31.148Z,14.23
2022-11-06T18:37:16.772Z,13.07
2022-11-06T18:40:02.721Z,14.13
2022-11-06T18:42:48.403Z,13.97
2022-11-06T18:45:38.115Z,15.87
2022-11-06T18:48:23.732Z,15.03
2022-11-06T18:51:27.549Z,13.63
2022-11-06T18:54:19.038Z,17.03
2022-11-06T18:57:04.152Z,17.27
2022-11-06T18:59:49.500Z,16.07
2022-11-06T19:02:34.893Z,15.83
2022-11-06T19:05:20.589Z,13.50
2022-11-06T19:08:05.921Z,17.07
2022-11-06T19:10:51.030Z,15.50
2022-11-06T19:13:36.622Z,14.83
2022-11-06T19:16:22.141Z,18.27
2022-11-06T19:19:07.604Z,17.37
2022-11-06T19:21:53.277Z,16.63
2022-11-06T19:24:38.700Z,17.00
2022-11-06T19:27:23.909Z,19.13
2022-11-06T19:30:09.578Z,16.33
2022-11-06T19:32:54.709Z,16.90
2022-11-06T19:35:40.383Z,16.97
2022-11-06T19:38:25.658Z,17.60
2022-11-06T19:41:10.976Z,16.40
2022-11-06T19:43:56.827Z,17.77
2022-11-06T19:46:42.369Z,18.43
2022-11-06T19:49:27.721Z,18.63
2022-11-06T19:52:41.258Z,18.83
2022-11-06T19:55:25.965Z,18.93
2022-11-06T19:58:15.628Z,17.50
2022-11-06T20:01:06.934Z,17.93
2022-11-06T20:03:52.244Z,17.50
2022-11-06T20:06:39.198Z,16.80
2022-11-06T20:09:24.470Z,18.50
2022-11-06T20:12:09.833Z,17.83
2022-11-06T20:14:54.930Z,16.20
2022-11-06T20:17:40.339Z,18.50
2022-11-06T20:20:26.013Z,16.83
2022-11-06T20:23:12.213Z,16.57
2022-11-06T20:25:57.831Z,18.57
2022-11-06T20:28:43.195Z,16.60
2022-11-06T20:31:28.651Z,16.43
2022-11-06T20:34:13.926Z,17.17
2022-11-06T20:36:59.407Z,15.50
2022-11-06T20:39:45.500Z,14.77
2022-11-06T20:42:31.065Z,15.13
2022-11-06T20:45:16.430Z,15.27
2022-11-06T20:48:01.562Z,17.37
2022-11-06T20:51:01.041Z,15.00
2022-11-06T20:53:47.125Z,13.43
2022-11-06T20:56:33.338Z,12.97
2022-11-06T20:59:19.197Z,14.73
2022-11-06T21:02:04.585Z,15.33
2022-11-06T21:04:49.790Z,16.23
2022-11-06T21:07:35.319Z,16.90
2022-11-06T21:10:20.466Z,13.33
2022-11-06T21:13:05.757Z,14.30
2022-11-06T21:16:05.407Z,13.47
2022-11-06T21:18:51.149Z,13.40
2022-11-06T21:21:39.643Z,13.77
2022-11-06T21:24:25.464Z,13.37
2022-11-06T21:27:10.838Z,12.00
2022-11-06T21:29:57.206Z,12.13
2022-11-06T21:32:42.493Z,13.67
2022-11-06T21:35:27.806Z,13.50
2022-11-06T21:38:12.988Z,13.00
2022-11-06T21:40:58.387Z,12.10
2022-11-06T21:43:44.440Z,11.57
2022-11-06T21:46:29.890Z,12.40
2022-11-06T21:49:15.267Z,10.97
2022-11-06T21:52:23.898Z,10.97
2022-11-06T21:55:30.642Z,10.80
2022-11-06T21:58:16.446Z,10.70
2022-11-06T22:01:05.825Z,10.67
2022-11-06T22:03:51.516Z,10.27
2022-11-06T22:06:40.271Z,12.13
2022-11-06T22:09:26.207Z,9.80
2022-11-06T22:12:11.453Z,9.87
2022-11-06T22:14:56.548Z,9.60
2022-11-06T22:17:41.792Z,9.43
2022-11-06T22:20:26.942Z,8.87
2022-11-06T22:23:14.414Z,9.73
2022-11-06T22:26:00.113Z,9.37
2022-11-06T22:28:45.710Z,10.53
2022-11-06T22:31:31.269Z,10.10
2022-11-06T22:34:16.534Z,10.27
2022-11-06T22:37:01.686Z,9.70
2022-11-06T22:39:50.073Z,10.27
2022-11-06T22:42:35.268Z,9.77
2022-11-06T22:45:20.953Z,8.87
2022-11-06T22:48:06.357Z,9.67
2022-11-06T22:50:51.437Z,9.60
2022-11-06T22:53:36.724Z,9.63
2022-11-06T22:56:23.756Z,9.13
2022-11-06T22:59:10.593Z,10.13
2022-11-06T23:01:56.103Z,11.10
2022-11-06T23:04:41.419Z,8.83
2022-11-06T23:07:26.697Z,9.17
2022-11-06T23:10:12.055Z,12.27
2022-11-06T23:12:57.945Z,9.03
2022-11-06T23:15:43.325Z,8.93
2022-11-06T23:18:28.606Z,7.67
2022-11-06T23:21:19.065Z,8.97
2022-11-06T23:24:05.909Z,8.77
2022-11-06T23:26:51.483Z,10.83
2022-11-06T23:29:36.760Z,10.37
2022-11-06T23:32:22.263Z,8.87
2022-11-06T23:35:13.297Z,10.43
2022-11-06T23:37:59.733Z,8.90
2022-11-06T23:40:45.336Z,8.40
2022-11-06T23:43:30.514Z,8.27
2022-11-06T23:46:21.007Z,8.10
2022-11-06T23:49:06.446Z,8.93
2022-11-06T23:51:51.775Z,8.67
2022-11-06T23:54:37.114Z,9.30
2022-11-06T23:57:22.549Z,8.03
