createdAt,value
2019-04-10T00:01:09.658Z,3.70
2019-04-10T00:03:42.018Z,3.60
2019-04-10T00:06:10.234Z,3.60
2019-04-10T00:08:39.538Z,3.70
2019-04-10T00:11:08.604Z,3.60
2019-04-10T00:13:38.533Z,3.60
2019-04-10T00:16:07.705Z,3.60
2019-04-10T00:18:36.776Z,3.60
2019-04-10T00:21:07.044Z,3.50
2019-04-10T00:23:37.315Z,3.50
2019-04-10T00:26:07.595Z,3.40
2019-04-10T00:28:36.811Z,3.50
2019-04-10T00:31:05.775Z,3.50
2019-04-10T00:33:34.783Z,3.50
2019-04-10T00:36:03.814Z,3.50
2019-04-10T00:38:33.625Z,3.50
2019-04-10T00:41:03.812Z,3.40
2019-04-10T00:43:32.938Z,3.40
2019-04-10T00:46:02.068Z,3.40
2019-04-10T00:48:32.072Z,3.30
2019-04-10T00:51:01.302Z,3.30
2019-04-10T00:53:30.361Z,3.20
2019-04-10T00:55:59.910Z,3.20
2019-04-10T00:58:30.114Z,3.20
2019-04-10T01:00:59.554Z,3.30
2019-04-10T01:03:44.068Z,3.30
2019-04-10T01:06:14.181Z,3.20
2019-04-10T01:08:44.619Z,3.20
2019-04-10T01:11:15.061Z,3.20
2019-04-10T01:13:45.250Z,3.20
2019-04-10T01:16:16.520Z,3.20
2019-04-10T01:18:46.361Z,3.20
2019-04-10T01:21:15.646Z,3.20
2019-04-10T01:23:44.925Z,3.10
2019-04-10T01:26:14.906Z,3.10
2019-04-10T01:28:45.118Z,3.10
2019-04-10T01:31:15.125Z,3.10
2019-04-10T01:33:45.941Z,3.10
2019-04-10T01:36:15.203Z,3.10
2019-04-10T01:38:44.202Z,3.10
2019-04-10T01:41:13.332Z,3.00
2019-04-10T01:43:43.330Z,3.00
2019-04-10T01:46:12.341Z,3.00
2019-04-10T01:48:41.842Z,3.00
2019-04-10T01:51:11.350Z,3.10
2019-04-10T01:53:40.329Z,3.00
2019-04-10T01:56:21.148Z,3.00
2019-04-10T01:58:41.523Z,2.90
2019-04-10T02:01:21.360Z,2.90
2019-04-10T02:03:50.303Z,2.90
2019-04-10T02:06:19.603Z,2.90
2019-04-10T02:08:48.596Z,2.90
2019-04-10T02:11:17.571Z,2.90
2019-04-10T02:13:47.609Z,2.90
2019-04-10T02:16:17.214Z,2.80
2019-04-10T02:18:46.159Z,2.80
2019-04-10T02:21:15.749Z,2.90
2019-04-10T02:23:44.888Z,2.80
2019-04-10T02:26:14.044Z,2.80
2019-04-10T02:28:43.093Z,2.80
2019-04-10T02:31:12.629Z,2.80
2019-04-10T02:33:42.970Z,2.70
2019-04-10T02:36:13.036Z,2.70
2019-04-10T02:38:57.243Z,2.70
2019-04-10T02:41:14.146Z,2.80
2019-04-10T02:43:43.283Z,2.70
2019-04-10T02:46:13.319Z,2.70
2019-04-10T02:48:43.420Z,2.70
2019-04-10T02:51:13.682Z,2.70
2019-04-10T02:53:43.816Z,2.60
2019-04-10T02:56:13.619Z,2.60
2019-04-10T02:58:42.824Z,2.50
2019-04-10T03:01:13.468Z,2.60
2019-04-10T03:03:44.551Z,2.60
2019-04-10T03:06:13.462Z,2.60
2019-04-10T03:08:58.992Z,2.60
2019-04-10T03:11:14.494Z,2.70
2019-04-10T03:13:45.196Z,2.60
2019-04-10T03:16:15.928Z,2.60
2019-04-10T03:18:45.202Z,2.60
2019-04-10T03:21:15.256Z,2.70
2019-04-10T03:23:45.380Z,2.90
2019-04-10T03:26:15.302Z,2.90
2019-04-10T03:28:44.448Z,2.90
2019-04-10T03:31:15.192Z,3.00
2019-04-10T03:33:50.513Z,3.00
2019-04-10T03:36:19.245Z,3.00
2019-04-10T03:38:57.685Z,3.10
2019-04-10T03:41:19.837Z,3.00
2019-04-10T03:43:50.029Z,3.10
2019-04-10T03:46:19.478Z,3.10
2019-04-10T03:48:49.388Z,3.10
2019-04-10T03:51:18.624Z,3.20
2019-04-10T03:53:48.639Z,3.30
2019-04-10T03:56:18.030Z,3.40
2019-04-10T03:58:47.679Z,3.40
2019-04-10T04:01:16.639Z,3.40
2019-04-10T04:03:45.772Z,3.30
2019-04-10T04:06:15.446Z,3.30
2019-04-10T04:08:45.821Z,3.30
2019-04-10T04:11:15.609Z,3.30
2019-04-10T04:13:45.710Z,3.20
2019-04-10T04:16:15.096Z,3.10
2019-04-10T04:18:44.051Z,3.10
2019-04-10T04:21:13.073Z,3.10
2019-04-10T04:23:42.649Z,3.00
2019-04-10T04:26:12.647Z,3.00
2019-04-10T04:28:41.956Z,3.00
2019-04-10T04:31:11.167Z,3.00
2019-04-10T04:33:41.054Z,3.10
2019-04-10T04:36:10.406Z,3.20
2019-04-10T04:38:39.681Z,3.30
2019-04-10T04:41:09.017Z,3.20
2019-04-10T04:43:39.088Z,3.20
2019-04-10T04:46:08.180Z,3.20
2019-04-10T04:48:37.160Z,3.20
2019-04-10T04:51:06.728Z,3.10
2019-04-10T04:53:36.418Z,3.10
2019-04-10T04:56:05.719Z,3.10
2019-04-10T04:58:36.059Z,3.20
2019-04-10T05:01:06.214Z,3.20
2019-04-10T05:03:35.462Z,3.20
2019-04-10T05:06:04.483Z,3.30
2019-04-10T05:08:34.473Z,3.30
2019-04-10T05:11:04.349Z,3.40
2019-04-10T05:13:33.408Z,3.40
2019-04-10T05:16:02.667Z,3.50
2019-04-10T05:18:31.826Z,3.70
2019-04-10T05:21:00.919Z,3.70
2019-04-10T05:23:30.896Z,3.60
2019-04-10T05:26:00.560Z,3.60
2019-04-10T05:28:29.984Z,3.50
2019-04-10T05:31:00.982Z,3.40
2019-04-10T05:33:31.019Z,3.40
2019-04-10T05:36:01.334Z,3.40
2019-04-10T05:38:30.521Z,3.50
2019-04-10T05:40:59.752Z,3.60
2019-04-10T05:43:28.731Z,3.60
2019-04-10T05:45:57.687Z,3.60
2019-04-10T05:48:27.836Z,3.70
2019-04-10T05:51:03.043Z,3.70
2019-04-10T05:53:27.706Z,3.80
2019-04-10T05:55:58.008Z,3.90
2019-04-10T05:58:27.567Z,4.00
2019-04-10T06:00:58.857Z,4.10
2019-04-10T06:03:28.210Z,4.10
2019-04-10T06:06:00.679Z,4.00
2019-04-10T06:08:28.287Z,4.10
2019-04-10T06:10:58.213Z,4.10
2019-04-10T06:13:28.208Z,4.30
2019-04-10T06:15:57.494Z,4.40
2019-04-10T06:18:27.482Z,4.40
2019-04-10T06:20:56.684Z,4.30
2019-04-10T06:23:25.720Z,4.20
2019-04-10T06:25:54.711Z,4.10
2019-04-10T06:28:25.727Z,3.90
2019-04-10T06:30:54.735Z,3.80
2019-04-10T06:33:24.345Z,3.70
2019-04-10T06:35:55.155Z,3.70
2019-04-10T06:38:24.244Z,3.80
2019-04-10T06:40:54.355Z,3.90
2019-04-10T06:43:23.714Z,3.90
2019-04-10T06:45:52.787Z,3.90
2019-04-10T06:48:21.748Z,3.90
2019-04-10T06:50:51.348Z,4.00
2019-04-10T06:53:20.564Z,4.10
2019-04-10T06:55:49.672Z,4.10
2019-04-10T06:58:19.075Z,4.20
2019-04-10T07:00:52.963Z,4.10
2019-04-10T07:03:19.569Z,4.10
2019-04-10T07:06:02.478Z,4.20
2019-04-10T07:08:23.668Z,4.50
2019-04-10T07:10:57.852Z,4.80
2019-04-10T07:13:22.496Z,5.00
2019-04-10T07:15:54.466Z,5.20
2019-04-10T07:18:22.110Z,5.50
2019-04-10T07:20:51.105Z,5.70
2019-04-10T07:23:26.770Z,5.60
2019-04-10T07:25:51.974Z,5.40
2019-04-10T07:28:21.534Z,5.20
2019-04-10T07:30:51.891Z,5.10
2019-04-10T07:33:21.388Z,5.00
2019-04-10T07:35:50.487Z,4.90
2019-04-10T07:38:21.213Z,4.90
2019-04-10T07:40:51.179Z,4.90
2019-04-10T07:43:25.463Z,5.00
2019-04-10T07:45:51.315Z,5.00
2019-04-10T07:48:20.542Z,5.00
2019-04-10T07:50:49.847Z,5.00
2019-04-10T07:53:18.928Z,5.10
2019-04-10T07:55:58.406Z,5.20
2019-04-10T07:58:19.486Z,5.30
2019-04-10T08:00:49.733Z,5.40
2019-04-10T08:03:18.915Z,5.50
2019-04-10T08:05:50.299Z,5.60
2019-04-10T08:08:19.454Z,5.60
2019-04-10T08:10:48.796Z,5.60
2019-04-10T08:13:17.963Z,5.70
2019-04-10T08:15:46.942Z,5.70
2019-04-10T08:18:16.318Z,5.70
2019-04-10T08:20:45.376Z,5.70
2019-04-10T08:23:14.386Z,5.80
2019-04-10T08:25:43.431Z,5.80
2019-04-10T08:28:12.481Z,5.80
2019-04-10T08:30:41.954Z,5.80
2019-04-10T08:33:11.895Z,5.80
2019-04-10T08:35:41.934Z,5.90
2019-04-10T08:38:10.954Z,6.00
2019-04-10T08:40:40.425Z,6.00
2019-04-10T08:43:10.230Z,6.10
2019-04-10T08:45:46.618Z,6.10
2019-04-10T08:48:11.373Z,6.20
2019-04-10T08:50:41.894Z,6.40
2019-04-10T08:53:11.648Z,6.40
2019-04-10T08:55:42.030Z,6.40
2019-04-10T08:58:12.119Z,6.50
2019-04-10T09:00:42.751Z,6.50
2019-04-10T09:03:12.987Z,6.70
2019-04-10T09:05:43.009Z,6.80
2019-04-10T09:08:12.891Z,6.70
2019-04-10T09:10:42.756Z,6.80
2019-04-10T09:13:12.536Z,6.80
2019-04-10T09:15:42.359Z,7.00
2019-04-10T09:18:12.849Z,7.10
2019-04-10T09:20:42.721Z,7.20
2019-04-10T09:23:28.881Z,7.20
2019-04-10T09:25:43.442Z,7.30
2019-04-10T09:28:13.917Z,7.30
2019-04-10T09:30:43.292Z,7.30
2019-04-10T09:33:21.254Z,7.30
2019-04-10T09:35:44.698Z,7.40
2019-04-10T09:38:14.647Z,7.50
2019-04-10T09:40:44.703Z,7.60
2019-04-10T09:43:14.352Z,7.50
2019-04-10T09:45:43.801Z,7.60
2019-04-10T09:48:13.023Z,7.60
2019-04-10T09:50:42.122Z,7.60
2019-04-10T09:53:11.151Z,7.80
2019-04-10T09:55:40.481Z,7.90
2019-04-10T09:58:09.701Z,8.10
2019-04-10T10:00:40.962Z,8.30
2019-04-10T10:03:10.107Z,8.40
2019-04-10T10:05:39.200Z,8.20
2019-04-10T10:08:09.126Z,8.00
2019-04-10T10:10:39.778Z,8.00
2019-04-10T10:13:09.638Z,8.10
2019-04-10T10:15:38.713Z,8.30
2019-04-10T10:18:08.883Z,8.70
2019-04-10T10:20:38.060Z,8.90
2019-04-10T10:23:07.123Z,8.80
2019-04-10T10:25:37.404Z,8.70
2019-04-10T10:28:06.976Z,8.90
2019-04-10T10:30:36.416Z,9.30
2019-04-10T10:33:05.751Z,9.40
2019-04-10T10:35:35.533Z,9.20
2019-04-10T10:38:05.409Z,9.40
2019-04-10T10:40:34.585Z,9.70
2019-04-10T10:45:34.653Z,10.20
2019-04-10T10:48:03.851Z,10.20
2019-04-10T10:50:33.168Z,10.10
2019-04-10T11:00:31.441Z,10.20
2019-04-10T11:03:00.694Z,10.10
2019-04-10T11:05:31.771Z,10.10
2019-04-10T11:08:00.752Z,10.20
2019-04-10T11:13:00.067Z,10.30
2019-04-10T11:15:29.140Z,10.30
2019-04-10T11:17:58.342Z,10.10
2019-04-10T11:20:28.038Z,9.60
2019-04-10T11:22:57.723Z,9.60
2019-04-10T11:25:28.663Z,9.90
2019-04-10T11:27:58.480Z,10.20
2019-04-10T11:32:58.247Z,10.40
2019-04-10T11:35:28.910Z,10.30
2019-04-10T12:13:12.454Z,10.00
2019-04-10T12:33:07.574Z,10.70
2019-04-10T12:35:38.118Z,10.60
2019-04-10T12:38:10.468Z,10.30
2019-04-10T12:40:40.092Z,10.20
2019-04-10T13:13:01.828Z,10.60
2019-04-10T13:15:31.906Z,10.60
2019-04-10T13:18:01.271Z,10.30
2019-04-10T13:20:31.566Z,10.30
2019-04-10T13:23:01.016Z,10.30
2019-04-10T13:25:30.207Z,10.50
2019-04-10T14:00:39.631Z,10.70
2019-04-10T14:03:08.070Z,10.60
2019-04-10T14:05:37.402Z,10.60
2019-04-10T14:08:08.397Z,10.60
2019-04-10T14:48:36.146Z,10.70
2019-04-10T14:51:18.346Z,10.70
2019-04-10T14:53:49.132Z,10.50
2019-04-10T15:38:38.721Z,10.70
2019-04-10T15:41:08.491Z,10.50
2019-04-10T15:43:37.870Z,10.60
2019-04-10T15:46:07.212Z,10.70
2019-04-10T15:48:36.195Z,10.70
2019-04-10T15:51:05.755Z,10.60
2019-04-10T15:53:34.818Z,10.70
2019-04-10T15:56:03.766Z,10.80
2019-04-10T15:58:33.352Z,10.80
2019-04-10T16:01:03.916Z,10.70
2019-04-10T16:39:11.313Z,10.90
2019-04-10T16:41:41.782Z,10.90
2019-04-10T16:44:11.018Z,10.60
2019-04-10T16:46:40.476Z,10.70
2019-04-10T16:49:10.642Z,10.70
2019-04-10T16:51:42.586Z,10.70
2019-04-10T16:54:12.629Z,10.60
2019-04-10T16:56:42.277Z,10.60
2019-04-10T16:59:12.218Z,10.30
2019-04-10T17:01:47.348Z,10.20
2019-04-10T17:04:36.052Z,10.00
2019-04-10T17:07:04.340Z,10.10
2019-04-10T17:09:34.484Z,10.10
2019-04-10T17:12:06.813Z,10.10
2019-04-10T17:14:37.802Z,10.10
2019-04-10T17:17:17.975Z,10.10
2019-04-10T17:19:54.915Z,10.00
2019-04-10T17:22:31.071Z,10.00
2019-04-10T17:24:50.382Z,9.80
2019-04-10T17:27:19.513Z,9.70
2019-04-10T17:29:49.428Z,9.50
2019-04-10T17:32:19.351Z,9.40
2019-04-10T17:34:49.527Z,9.30
2019-04-10T17:37:18.707Z,9.20
2019-04-10T17:39:47.682Z,9.00
2019-04-10T17:42:16.918Z,8.80
2019-04-10T17:44:47.718Z,8.70
2019-04-10T17:47:16.911Z,8.60
2019-04-10T17:49:47.584Z,8.50
2019-04-10T17:52:16.760Z,8.30
2019-04-10T17:54:45.734Z,8.20
2019-04-10T17:57:16.943Z,8.00
2019-04-10T17:59:46.898Z,7.90
2019-04-10T18:02:16.167Z,7.90
2019-04-10T18:04:46.247Z,7.80
2019-04-10T18:07:16.267Z,7.70
2019-04-10T18:09:46.407Z,7.60
2019-04-10T18:12:16.230Z,7.60
2019-04-10T18:14:45.336Z,7.60
2019-04-10T18:17:14.548Z,7.60
2019-04-10T18:19:44.130Z,7.60
2019-04-10T18:22:14.247Z,7.50
2019-04-10T18:24:43.432Z,7.50
2019-04-10T18:27:12.537Z,7.40
2019-04-10T18:29:41.743Z,7.40
2019-04-10T18:32:11.673Z,7.40
2019-04-10T18:34:41.006Z,7.30
2019-04-10T18:37:11.095Z,7.30
2019-04-10T18:39:41.084Z,7.30
2019-04-10T18:42:10.074Z,7.20
2019-04-10T18:44:39.554Z,7.20
2019-04-10T18:47:08.880Z,7.30
2019-04-10T18:49:37.978Z,7.30
2019-04-10T18:52:07.465Z,7.20
2019-04-10T18:54:36.600Z,7.30
2019-04-10T18:57:05.577Z,7.20
2019-04-10T18:59:53.260Z,7.30
2019-04-10T19:02:33.084Z,7.40
2019-04-10T19:05:13.984Z,7.30
2019-04-10T19:07:43.212Z,7.30
2019-04-10T19:10:12.888Z,7.40
2019-04-10T19:12:43.074Z,7.40
2019-04-10T19:15:12.757Z,7.40
2019-04-10T19:17:42.002Z,7.50
2019-04-10T19:20:11.213Z,7.50
2019-04-10T19:22:40.395Z,7.50
2019-04-10T19:25:10.510Z,7.50
2019-04-10T19:27:40.248Z,7.50
2019-04-10T19:30:30.866Z,7.50
2019-04-10T19:33:00.181Z,7.50
2019-04-10T19:35:29.153Z,7.40
2019-04-10T19:37:58.163Z,7.30
2019-04-10T19:40:27.796Z,7.20
2019-04-10T19:42:57.780Z,7.20
2019-04-10T19:45:28.013Z,7.20
2019-04-10T19:47:57.503Z,7.10
2019-04-10T19:50:27.632Z,7.10
2019-04-10T19:52:57.097Z,7.10
2019-04-10T19:55:27.509Z,7.10
2019-04-10T19:57:57.453Z,7.10
2019-04-10T20:00:34.692Z,7.10
2019-04-10T20:03:04.190Z,7.10
2019-04-10T20:05:33.705Z,7.10
2019-04-10T20:08:05.098Z,7.20
2019-04-10T20:10:35.181Z,7.10
2019-04-10T20:13:06.827Z,7.10
2019-04-10T20:15:36.798Z,7.20
2019-04-10T20:18:08.615Z,7.20
2019-04-10T20:20:37.889Z,7.10
2019-04-10T20:23:07.577Z,7.20
2019-04-10T20:25:38.703Z,7.20
2019-04-10T20:28:08.906Z,7.20
2019-04-10T20:30:38.348Z,7.10
2019-04-10T20:33:10.468Z,7.10
2019-04-10T20:35:40.418Z,7.10
2019-04-10T20:38:11.320Z,7.00
2019-04-10T20:40:40.665Z,6.90
2019-04-10T20:43:10.715Z,6.90
2019-04-10T20:45:40.068Z,6.80
2019-04-10T20:48:09.375Z,6.90
2019-04-10T20:50:38.370Z,6.90
2019-04-10T20:53:09.694Z,6.80
2019-04-10T20:55:39.192Z,6.80
2019-04-10T20:58:09.041Z,6.80
2019-04-10T21:00:41.015Z,6.80
2019-04-10T21:03:11.313Z,6.80
2019-04-10T21:05:40.653Z,6.70
2019-04-10T21:08:09.669Z,6.70
2019-04-10T21:10:40.862Z,6.70
2019-04-10T21:13:13.196Z,6.60
2019-04-10T21:15:42.491Z,6.50
2019-04-10T21:18:11.464Z,6.40
2019-04-10T21:20:40.861Z,6.30
2019-04-10T21:23:10.955Z,6.20
2019-04-10T21:25:41.471Z,6.20
2019-04-10T21:28:11.654Z,6.20
2019-04-10T21:31:02.791Z,6.20
2019-04-10T21:33:36.707Z,6.20
2019-04-10T21:36:18.513Z,6.20
2019-04-10T21:38:49.185Z,6.20
2019-04-10T21:41:18.479Z,6.30
2019-04-10T21:43:47.452Z,6.30
2019-04-10T21:46:16.509Z,6.30
2019-04-10T21:48:46.772Z,6.20
2019-04-10T21:51:16.852Z,6.20
2019-04-10T21:53:49.385Z,6.20
2019-04-10T21:56:18.592Z,6.20
2019-04-10T21:58:48.458Z,6.20
2019-04-10T22:01:18.571Z,6.20
2019-04-10T22:03:47.919Z,6.20
2019-04-10T22:06:38.214Z,6.20
2019-04-10T22:09:12.806Z,6.20
2019-04-10T22:11:43.575Z,6.10
2019-04-10T22:14:13.053Z,6.00
2019-04-10T22:16:42.412Z,6.10
2019-04-10T22:19:12.213Z,6.00
2019-04-10T22:21:41.932Z,6.00
2019-04-10T22:24:11.627Z,6.00
2019-04-10T22:26:40.809Z,6.00
2019-04-10T22:29:10.694Z,6.00
2019-04-10T22:31:41.567Z,6.00
2019-04-10T22:34:11.756Z,6.10
2019-04-10T22:36:41.559Z,6.10
2019-04-10T22:39:12.561Z,6.10
2019-04-10T22:41:42.704Z,6.10
2019-04-10T22:44:12.193Z,6.10
2019-04-10T22:46:41.184Z,6.10
2019-04-10T22:49:10.390Z,6.10
2019-04-10T22:51:41.794Z,6.00
2019-04-10T22:54:11.837Z,6.00
2019-04-10T22:56:42.272Z,5.90
2019-04-10T22:59:47.534Z,5.90
2019-04-10T23:02:16.729Z,5.80
2019-04-10T23:04:51.229Z,5.80
2019-04-10T23:07:20.448Z,5.80
2019-04-10T23:09:49.421Z,5.70
2019-04-10T23:12:18.363Z,5.70
2019-04-10T23:14:47.381Z,5.70
2019-04-10T23:17:19.017Z,5.70
2019-04-10T23:19:50.089Z,5.60
2019-04-10T23:22:19.511Z,5.60
2019-04-10T23:24:48.668Z,5.60
2019-04-10T23:27:17.796Z,5.60
2019-04-10T23:29:46.849Z,5.60
2019-04-10T23:32:15.803Z,5.50
2019-04-10T23:34:45.130Z,5.50
2019-04-10T23:37:15.004Z,5.50
2019-04-10T23:39:44.098Z,5.50
2019-04-10T23:42:13.158Z,5.50
2019-04-10T23:44:42.952Z,5.50
2019-04-10T23:47:14.467Z,5.50
2019-04-10T23:49:43.769Z,5.50
2019-04-10T23:52:13.722Z,5.50
2019-04-10T23:54:44.448Z,5.50
2019-04-10T23:57:14.546Z,5.60
2019-04-10T23:59:44.994Z,5.60
