createdAt,value
2023-02-13T00:04:04.448Z,37.03
2023-02-13T00:09:11.002Z,36.72
2023-02-13T00:14:13.880Z,35.83
2023-02-13T00:19:17.565Z,35.88
2023-02-13T00:24:21.961Z,35.90
2023-02-13T00:29:24.903Z,36.13
2023-02-13T00:34:28.166Z,34.88
2023-02-13T00:39:32.708Z,35.30
2023-02-13T00:44:35.699Z,34.90
2023-02-13T00:49:38.598Z,35.30
2023-02-13T00:54:42.952Z,34.92
2023-02-13T00:59:45.882Z,35.33
2023-02-13T01:04:49.572Z,34.95
2023-02-13T01:09:53.822Z,34.92
2023-02-13T01:14:57.049Z,35.28
2023-02-13T01:19:59.973Z,34.78
2023-02-13T01:25:04.709Z,34.47
2023-02-13T01:30:11.703Z,35.05
2023-02-13T01:35:16.023Z,34.33
2023-02-13T01:40:20.626Z,34.85
2023-02-13T01:45:28.106Z,34.13
2023-02-13T01:50:36.509Z,34.47
2023-02-13T01:55:47.978Z,35.03
2023-02-13T02:00:51.037Z,34.78
2023-02-13T02:05:57.115Z,34.47
2023-02-13T02:11:08.141Z,33.97
2023-02-13T02:16:11.462Z,34.35
2023-02-13T02:21:38.964Z,34.47
2023-02-13T02:26:59.820Z,33.75
2023-02-13T02:32:51.912Z,34.17
2023-02-13T02:38:08.726Z,34.60
2023-02-13T02:43:25.567Z,34.90
2023-02-13T02:48:51.051Z,33.80
2023-02-13T02:54:27.491Z,35.22
2023-02-13T02:59:51.330Z,34.22
2023-02-13T03:05:16.398Z,34.80
2023-02-13T03:10:51.425Z,35.33
2023-02-13T03:16:16.281Z,34.50
2023-02-13T03:21:46.832Z,35.03
2023-02-13T03:26:59.047Z,34.78
2023-02-13T03:32:11.715Z,34.17
2023-02-13T03:37:35.672Z,35.20
2023-02-13T03:42:42.012Z,35.03
2023-02-13T03:47:46.293Z,35.20
2023-02-13T03:52:54.249Z,35.28
2023-02-13T03:58:19.282Z,34.85
2023-02-13T04:03:53.297Z,35.28
2023-02-13T04:08:57.843Z,36.00
2023-02-13T04:14:14.913Z,35.03
2023-02-13T04:19:18.696Z,34.15
2023-02-13T04:24:22.930Z,34.50
2023-02-13T04:29:27.307Z,34.28
2023-02-13T04:34:30.295Z,33.80
2023-02-13T04:39:34.623Z,34.80
2023-02-13T04:44:37.592Z,34.83
2023-02-13T04:49:40.647Z,34.63
2023-02-13T04:54:45.026Z,34.55
2023-02-13T04:59:47.930Z,34.17
2023-02-13T05:04:50.866Z,38.38
2023-02-13T05:09:55.114Z,34.47
2023-02-13T05:14:58.042Z,33.97
2023-02-13T05:20:01.157Z,34.17
2023-02-13T05:25:05.736Z,34.63
2023-02-13T05:30:09.574Z,34.80
2023-02-13T05:35:12.536Z,34.67
2023-02-13T05:40:16.967Z,36.10
2023-02-13T05:45:20.142Z,38.73
2023-02-13T05:50:23.069Z,36.40
2023-02-13T05:55:27.339Z,35.13
2023-02-13T06:00:30.250Z,38.60
2023-02-13T06:05:33.138Z,37.23
2023-02-13T06:10:37.394Z,36.03
2023-02-13T06:15:41.114Z,37.30
2023-02-13T06:20:44.095Z,38.10
2023-02-13T06:25:48.353Z,36.83
2023-02-13T06:30:51.369Z,38.03
2023-02-13T06:35:54.611Z,38.47
2023-02-13T06:41:01.821Z,38.93
2023-02-13T06:46:06.649Z,38.23
2023-02-13T06:51:09.587Z,44.47
2023-02-13T06:56:13.822Z,39.13
2023-02-13T07:01:16.858Z,37.30
2023-02-13T07:06:20.164Z,37.50
2023-02-13T07:11:26.249Z,42.20
2023-02-13T07:16:29.455Z,39.20
2023-02-13T07:21:32.389Z,37.97
2023-02-13T07:26:36.673Z,39.20
2023-02-13T07:31:40.307Z,41.13
2023-02-13T07:36:43.316Z,37.43
2023-02-13T07:41:47.587Z,38.30
2023-02-13T07:46:52.565Z,40.77
2023-02-13T07:51:57.635Z,39.43
2023-02-13T07:57:01.976Z,39.03
2023-02-13T08:02:04.937Z,37.70
2023-02-13T08:07:07.897Z,37.87
2023-02-13T08:12:12.236Z,36.63
2023-02-13T08:17:15.266Z,37.23
2023-02-13T08:22:18.199Z,37.17
2023-02-13T08:27:23.059Z,36.10
2023-02-13T08:32:26.843Z,37.63
2023-02-13T08:37:29.808Z,37.23
2023-02-13T08:42:34.050Z,37.70
2023-02-13T08:47:36.941Z,38.33
2023-02-13T08:52:41.303Z,38.57
2023-02-13T08:57:45.534Z,38.23
2023-02-13T09:02:48.521Z,38.40
2023-02-13T09:07:51.465Z,38.90
2023-02-13T09:12:56.435Z,38.97
2023-02-13T09:17:59.600Z,38.87
2023-02-13T09:23:02.551Z,44.07
2023-02-13T09:28:06.993Z,40.87
2023-02-13T09:33:12.283Z,39.50
2023-02-13T09:38:15.158Z,37.73
2023-02-13T09:43:28.644Z,38.63
2023-02-13T09:48:33.972Z,38.87
2023-02-13T09:53:38.352Z,37.60
2023-02-13T09:58:45.809Z,38.60
2023-02-13T10:03:57.634Z,39.80
2023-02-13T10:09:10.047Z,38.67
2023-02-13T10:14:19.623Z,41.10
2023-02-13T10:19:34.091Z,40.63
2023-02-13T10:24:41.005Z,40.23
2023-02-13T10:30:09.254Z,42.67
2023-02-13T10:35:20.930Z,39.97
2023-02-13T10:40:31.838Z,41.50
2023-02-13T10:46:02.047Z,39.47
2023-02-13T10:51:11.323Z,39.77
2023-02-13T10:56:25.858Z,40.33
2023-02-13T11:01:37.037Z,41.03
2023-02-13T11:06:44.888Z,39.53
2023-02-13T11:11:47.814Z,40.40
2023-02-13T11:16:56.880Z,42.03
2023-02-13T11:22:05.416Z,41.73
2023-02-13T11:27:13.554Z,39.83
2023-02-13T11:32:24.294Z,41.40
2023-02-13T11:37:29.022Z,40.30
2023-02-13T11:42:35.689Z,40.53
2023-02-13T11:47:42.245Z,41.50
2023-02-13T11:52:53.550Z,42.50
2023-02-13T11:58:01.274Z,41.33
2023-02-13T12:03:26.387Z,43.03
2023-02-13T12:08:30.263Z,41.73
2023-02-13T12:13:36.966Z,41.87
2023-02-13T12:18:45.883Z,42.97
2023-02-13T12:23:58.651Z,41.20
2023-02-13T12:29:29.193Z,41.60
2023-02-13T12:34:56.162Z,41.63
2023-02-13T12:40:15.657Z,41.03
2023-02-13T12:45:34.789Z,41.73
2023-02-13T12:50:54.991Z,42.27
2023-02-13T12:56:11.360Z,42.20
2023-02-13T13:01:24.376Z,42.50
2023-02-13T13:06:53.722Z,41.10
2023-02-13T13:12:13.426Z,42.30
2023-02-13T13:17:25.910Z,43.65
2023-02-13T13:22:35.653Z,43.23
2023-02-13T13:27:44.193Z,42.97
2023-02-13T13:32:49.397Z,43.33
2023-02-13T13:38:03.428Z,43.05
2023-02-13T13:43:14.545Z,43.77
2023-02-13T13:48:51.455Z,45.13
2023-02-13T13:54:21.375Z,45.15
2023-02-13T13:59:57.883Z,42.37
2023-02-13T14:05:18.476Z,45.00
2023-02-13T14:11:01.598Z,44.90
2023-02-13T14:16:05.924Z,43.30
2023-02-13T14:21:09.147Z,43.30
2023-02-13T14:26:36.370Z,43.53
2023-02-13T14:31:41.698Z,44.28
2023-02-13T14:36:48.148Z,45.35
2023-02-13T14:42:03.614Z,45.53
2023-02-13T14:47:15.450Z,46.80
2023-02-13T14:52:22.010Z,46.28
2023-02-13T14:57:30.367Z,46.10
2023-02-13T15:02:38.103Z,46.07
2023-02-13T15:07:47.574Z,45.58
2023-02-13T15:12:58.369Z,46.17
2023-02-13T15:18:04.871Z,48.72
2023-02-13T15:23:09.657Z,47.10
2023-02-13T15:28:21.613Z,48.47
2023-02-13T15:33:27.030Z,47.38
2023-02-13T15:38:36.453Z,48.08
2023-02-13T15:43:44.706Z,48.17
2023-02-13T15:48:48.642Z,49.22
2023-02-13T15:53:52.648Z,50.97
2023-02-13T15:58:58.985Z,49.13
2023-02-13T16:04:07.334Z,48.03
2023-02-13T16:09:27.292Z,50.05
2023-02-13T16:14:33.484Z,50.15
2023-02-13T16:19:43.019Z,49.58
2023-02-13T16:25:15.080Z,47.40
2023-02-13T16:30:33.434Z,47.63
2023-02-13T16:35:52.453Z,48.67
2023-02-13T16:40:57.864Z,48.00
2023-02-13T16:46:25.101Z,47.72
2023-02-13T16:51:36.313Z,49.60
2023-02-13T16:56:41.687Z,50.97
2023-02-13T17:01:47.064Z,47.83
2023-02-13T17:06:53.192Z,48.95
2023-02-13T17:11:56.086Z,49.75
2023-02-13T17:17:01.762Z,49.72
2023-02-13T17:22:05.681Z,49.17
2023-02-13T17:27:09.685Z,47.25
2023-02-13T17:32:23.717Z,55.23
2023-02-13T17:37:33.393Z,50.92
2023-02-13T17:42:42.339Z,49.20
2023-02-13T17:48:34.659Z,48.25
2023-02-13T17:54:13.351Z,47.47
2023-02-13T17:59:31.974Z,48.30
2023-02-13T18:04:36.718Z,46.30
2023-02-13T18:09:47.384Z,47.95
2023-02-13T18:14:50.760Z,44.53
2023-02-13T18:19:57.347Z,44.53
2023-02-13T18:25:02.254Z,44.78
2023-02-13T18:30:07.916Z,44.40
2023-02-13T18:35:11.662Z,44.38
2023-02-13T18:40:17.574Z,44.33
2023-02-13T18:45:20.707Z,44.10
2023-02-13T18:50:26.578Z,41.78
2023-02-13T18:55:31.081Z,44.50
2023-02-13T19:00:34.234Z,44.28
2023-02-13T19:05:41.450Z,45.58
2023-02-13T19:10:45.673Z,44.63
2023-02-13T19:15:48.614Z,49.30
2023-02-13T19:20:51.536Z,45.40
2023-02-13T19:25:55.893Z,43.55
2023-02-13T19:31:03.519Z,43.50
2023-02-13T19:36:09.496Z,44.30
2023-02-13T19:41:17.094Z,45.15
2023-02-13T19:46:22.104Z,42.33
2023-02-13T19:51:27.634Z,44.13
2023-02-13T19:56:32.972Z,43.80
2023-02-13T20:01:43.443Z,41.95
2023-02-13T20:06:46.529Z,44.38
2023-02-13T20:12:03.002Z,45.65
2023-02-13T20:17:06.077Z,43.25
2023-02-13T20:22:10.081Z,41.42
2023-02-13T20:27:15.126Z,41.65
2023-02-13T20:32:18.138Z,45.03
2023-02-13T20:37:21.094Z,42.20
2023-02-13T20:42:25.545Z,41.58
2023-02-13T20:47:29.263Z,47.80
2023-02-13T20:52:32.258Z,42.28
2023-02-13T20:57:37.276Z,41.72
2023-02-13T21:02:40.268Z,39.55
2023-02-13T21:07:43.333Z,42.55
2023-02-13T21:12:47.605Z,40.17
2023-02-13T21:17:50.468Z,40.60
2023-02-13T21:22:53.381Z,40.58
2023-02-13T21:27:57.725Z,39.95
2023-02-13T21:33:00.657Z,40.38
2023-02-13T21:38:03.653Z,40.63
2023-02-13T21:43:07.944Z,39.75
2023-02-13T21:48:10.855Z,41.00
2023-02-13T21:53:13.758Z,40.38
2023-02-13T21:58:18.052Z,40.95
2023-02-13T22:03:20.962Z,41.53
2023-02-13T22:08:23.907Z,40.92
2023-02-13T22:13:28.907Z,39.13
2023-02-13T22:18:32.595Z,39.65
2023-02-13T22:23:36.900Z,39.83
2023-02-13T22:28:41.251Z,38.67
2023-02-13T22:33:47.697Z,37.50
2023-02-13T22:38:53.624Z,38.45
2023-02-13T22:43:58.314Z,37.90
2023-02-13T22:49:01.269Z,42.15
2023-02-13T22:54:05.257Z,38.38
2023-02-13T22:59:10.310Z,40.13
2023-02-13T23:04:14.518Z,38.00
2023-02-13T23:09:17.422Z,41.00
2023-02-13T23:14:24.496Z,38.30
2023-02-13T23:19:29.691Z,38.05
2023-02-13T23:24:32.825Z,38.72
2023-02-13T23:29:37.165Z,38.60
2023-02-13T23:34:40.055Z,37.10
2023-02-13T23:39:43.124Z,37.20
2023-02-13T23:44:47.418Z,37.33
2023-02-13T23:49:50.426Z,36.75
2023-02-13T23:54:53.300Z,41.93
2023-02-13T23:59:57.545Z,35.83
