createdAt,value
2017-11-25T00:00:24.770Z,78.80
2017-11-25T00:02:52.313Z,78.80
2017-11-25T00:05:20.614Z,79.00
2017-11-25T00:07:48.110Z,79.00
2017-11-25T00:10:15.635Z,78.20
2017-11-25T00:12:44.408Z,78.20
2017-11-25T00:15:12.694Z,78.20
2017-11-25T00:17:40.190Z,78.10
2017-11-25T00:20:07.721Z,78.50
2017-11-25T00:22:35.270Z,78.30
2017-11-25T00:25:02.760Z,78.40
2017-11-25T00:27:30.253Z,78.70
2017-11-25T00:29:58.574Z,78.50
2017-11-25T00:32:26.068Z,78.50
2017-11-25T00:34:53.571Z,79.10
2017-11-25T00:37:21.111Z,79.30
2017-11-25T00:39:48.618Z,79.30
2017-11-25T00:42:16.170Z,79.10
2017-11-25T00:44:43.712Z,79.30
2017-11-25T00:47:11.205Z,79.60
2017-11-25T00:49:38.731Z,80.00
2017-11-25T00:52:06.231Z,80.00
2017-11-25T00:54:34.506Z,80.10
2017-11-25T00:57:02.797Z,79.90
2017-11-25T00:59:31.087Z,79.40
2017-11-25T01:01:58.625Z,79.40
2017-11-25T01:04:26.931Z,78.80
2017-11-25T01:06:54.427Z,78.80
2017-11-25T01:09:21.935Z,78.70
2017-11-25T01:11:49.454Z,78.80
2017-11-25T01:14:16.986Z,78.70
2017-11-25T01:16:44.476Z,78.60
2017-11-25T01:19:12.776Z,78.70
2017-11-25T01:21:40.265Z,78.30
2017-11-25T01:24:07.768Z,78.00
2017-11-25T01:26:36.066Z,78.20
2017-11-25T01:29:03.585Z,78.20
2017-11-25T01:31:31.208Z,78.20
2017-11-25T01:33:58.714Z,79.00
2017-11-25T01:36:26.994Z,78.30
2017-11-25T01:38:55.266Z,78.40
2017-11-25T01:41:23.527Z,78.60
2017-11-25T01:43:51.025Z,78.60
2017-11-25T01:46:18.549Z,78.50
2017-11-25T01:48:46.807Z,78.40
2017-11-25T01:51:14.301Z,78.40
2017-11-25T01:53:41.841Z,78.40
2017-11-25T01:56:10.136Z,77.90
2017-11-25T01:58:37.632Z,77.90
2017-11-25T02:01:05.147Z,77.90
2017-11-25T02:03:32.652Z,78.10
2017-11-25T02:06:00.140Z,78.10
2017-11-25T02:08:28.422Z,78.20
2017-11-25T02:10:56.705Z,78.00
2017-11-25T02:13:24.189Z,78.00
2017-11-25T02:15:51.699Z,77.90
2017-11-25T02:18:19.970Z,78.00
2017-11-25T02:20:47.466Z,78.10
2017-11-25T02:23:14.977Z,78.00
2017-11-25T02:25:42.473Z,78.10
2017-11-25T02:28:09.972Z,78.10
2017-11-25T02:30:37.491Z,78.20
2017-11-25T02:33:04.990Z,78.10
2017-11-25T02:35:32.512Z,78.20
2017-11-25T02:38:00.032Z,78.60
2017-11-25T02:40:28.309Z,78.70
2017-11-25T02:42:56.576Z,78.80
2017-11-25T02:45:24.079Z,78.80
2017-11-25T02:47:51.619Z,78.60
2017-11-25T02:50:19.125Z,79.20
2017-11-25T02:52:46.624Z,78.20
2017-11-25T02:55:14.906Z,78.60
2017-11-25T02:57:42.400Z,78.60
2017-11-25T03:00:09.882Z,78.70
2017-11-25T03:02:37.386Z,78.90
2017-11-25T03:05:05.648Z,78.70
2017-11-25T03:07:33.147Z,78.70
2017-11-25T03:10:00.863Z,78.80
2017-11-25T03:12:28.369Z,79.10
2017-11-25T03:14:55.864Z,79.10
2017-11-25T03:17:24.146Z,79.40
2017-11-25T03:19:52.410Z,79.70
2017-11-25T03:22:20.688Z,79.80
2017-11-25T03:24:48.986Z,79.90
2017-11-25T03:27:16.517Z,80.00
2017-11-25T03:29:44.780Z,80.10
2017-11-25T03:32:12.291Z,80.10
2017-11-25T03:34:39.787Z,80.10
2017-11-25T03:37:07.278Z,80.00
2017-11-25T03:39:34.797Z,80.10
2017-11-25T03:42:02.297Z,79.80
2017-11-25T03:44:29.798Z,80.00
2017-11-25T03:46:57.318Z,80.10
2017-11-25T03:49:24.815Z,80.20
2017-11-25T03:51:52.300Z,80.20
2017-11-25T03:54:19.811Z,80.20
2017-11-25T03:56:47.318Z,80.50
2017-11-25T03:59:15.590Z,80.80
2017-11-25T04:01:43.980Z,80.50
2017-11-25T04:04:12.240Z,80.00
2017-11-25T04:06:40.509Z,80.30
2017-11-25T04:09:08.037Z,80.40
2017-11-25T04:11:36.308Z,80.10
2017-11-25T04:14:04.581Z,80.00
2017-11-25T04:16:32.097Z,80.00
2017-11-25T04:18:59.641Z,80.20
2017-11-25T04:21:27.916Z,80.20
2017-11-25T04:23:56.206Z,80.20
2017-11-25T04:26:23.693Z,80.20
2017-11-25T04:28:51.193Z,80.30
2017-11-25T04:31:18.803Z,80.40
2017-11-25T04:33:46.308Z,80.00
2017-11-25T04:36:13.888Z,80.20
2017-11-25T04:38:42.178Z,80.90
2017-11-25T04:41:09.712Z,80.90
2017-11-25T04:43:37.983Z,80.90
2017-11-25T04:46:06.275Z,80.80
2017-11-25T04:48:33.813Z,81.40
2017-11-25T04:51:02.989Z,80.70
2017-11-25T04:53:30.701Z,80.70
2017-11-25T04:55:58.305Z,80.60
2017-11-25T04:58:25.818Z,80.80
2017-11-25T05:00:53.296Z,81.20
2017-11-25T05:03:20.808Z,81.40
2017-11-25T05:05:49.084Z,81.60
2017-11-25T05:08:17.369Z,81.10
2017-11-25T05:10:45.012Z,81.10
2017-11-25T05:13:13.278Z,81.10
2017-11-25T05:15:40.769Z,81.10
2017-11-25T05:18:08.280Z,81.20
2017-11-25T05:20:35.780Z,81.30
2017-11-25T05:23:03.274Z,81.40
2017-11-25T05:25:30.788Z,81.50
2017-11-25T05:27:58.278Z,80.20
2017-11-25T05:30:25.786Z,79.60
2017-11-25T05:32:54.056Z,78.90
2017-11-25T05:35:22.314Z,80.00
2017-11-25T05:37:49.804Z,79.90
2017-11-25T05:40:17.427Z,80.10
2017-11-25T05:42:44.916Z,80.00
2017-11-25T05:45:13.184Z,79.10
2017-11-25T05:47:41.448Z,79.00
2017-11-25T05:50:09.704Z,78.60
2017-11-25T05:52:37.209Z,78.50
2017-11-25T05:55:04.841Z,78.20
2017-11-25T05:57:32.326Z,78.50
2017-11-25T05:59:59.825Z,79.20
2017-11-25T06:02:27.445Z,79.00
2017-11-25T06:04:54.940Z,79.00
2017-11-25T06:07:22.447Z,79.00
2017-11-25T06:09:50.725Z,79.60
2017-11-25T06:12:18.228Z,79.60
2017-11-25T06:14:45.716Z,79.80
2017-11-25T06:17:13.997Z,80.00
2017-11-25T06:19:42.261Z,79.80
2017-11-25T06:22:10.517Z,79.70
2017-11-25T06:24:38.036Z,79.70
2017-11-25T06:27:05.543Z,79.60
2017-11-25T06:29:33.033Z,79.60
2017-11-25T06:32:00.535Z,79.30
2017-11-25T06:34:28.029Z,78.90
2017-11-25T06:36:56.298Z,79.50
2017-11-25T06:39:24.691Z,79.30
2017-11-25T06:41:52.191Z,79.30
2017-11-25T06:44:19.682Z,80.20
2017-11-25T06:46:47.249Z,79.90
2017-11-25T06:49:15.512Z,79.50
2017-11-25T06:51:43.004Z,79.40
2017-11-25T06:54:10.527Z,78.80
2017-11-25T06:56:39.345Z,79.40
2017-11-25T06:59:06.833Z,79.40
2017-11-25T07:01:34.346Z,79.90
2017-11-25T07:04:02.609Z,79.90
2017-11-25T07:06:30.890Z,80.20
2017-11-25T07:08:59.165Z,79.90
2017-11-25T07:11:27.429Z,80.40
2017-11-25T07:13:55.692Z,81.20
2017-11-25T07:16:23.193Z,80.60
2017-11-25T07:18:50.690Z,80.20
2017-11-25T07:21:18.210Z,80.30
2017-11-25T07:23:45.708Z,80.10
2017-11-25T07:26:13.198Z,80.40
2017-11-25T07:28:41.485Z,80.20
2017-11-25T07:31:08.981Z,80.20
2017-11-25T07:33:36.500Z,80.10
2017-11-25T07:36:03.984Z,79.50
2017-11-25T07:38:31.494Z,80.40
2017-11-25T07:40:59.756Z,80.50
2017-11-25T07:43:27.276Z,80.50
2017-11-25T07:45:54.791Z,81.00
2017-11-25T07:48:23.057Z,81.00
2017-11-25T07:50:50.561Z,81.10
2017-11-25T07:53:18.065Z,80.40
2017-11-25T07:55:45.555Z,80.80
2017-11-25T07:58:13.071Z,81.00
2017-11-25T08:00:40.565Z,80.80
2017-11-25T08:03:08.069Z,80.60
2017-11-25T08:05:36.449Z,79.70
2017-11-25T08:08:03.931Z,79.70
2017-11-25T08:10:32.193Z,80.20
2017-11-25T08:12:59.707Z,80.20
2017-11-25T08:15:27.201Z,79.90
2017-11-25T08:17:55.209Z,79.40
2017-11-25T08:20:22.717Z,80.30
2017-11-25T08:22:50.209Z,79.40
2017-11-25T08:25:18.463Z,80.10
2017-11-25T08:27:45.966Z,80.10
2017-11-25T08:30:13.459Z,79.40
2017-11-25T08:32:40.980Z,79.60
2017-11-25T08:35:08.593Z,80.30
2017-11-25T08:37:36.106Z,80.20
2017-11-25T08:40:03.602Z,80.10
2017-11-25T08:42:31.561Z,79.80
2017-11-25T08:44:59.260Z,79.40
2017-11-25T08:47:26.870Z,79.00
2017-11-25T08:49:54.358Z,79.10
2017-11-25T08:52:21.846Z,78.70
2017-11-25T08:54:50.214Z,78.50
2017-11-25T08:57:18.386Z,78.50
2017-11-25T08:59:45.949Z,79.10
2017-11-25T09:02:14.212Z,79.20
2017-11-25T09:04:41.721Z,79.20
2017-11-25T09:07:13.387Z,78.60
2017-11-25T09:09:40.921Z,78.20
2017-11-25T09:12:14.544Z,77.40
2017-11-25T09:14:42.874Z,77.50
2017-11-25T09:17:11.129Z,76.20
2017-11-25T09:19:39.466Z,76.70
2017-11-25T09:22:06.998Z,77.00
2017-11-25T09:24:34.582Z,77.00
2017-11-25T09:27:02.472Z,77.20
2017-11-25T09:29:30.239Z,76.70
2017-11-25T09:31:57.898Z,76.90
2017-11-25T09:34:25.463Z,75.80
2017-11-25T09:36:52.966Z,76.60
2017-11-25T09:39:20.449Z,77.40
2017-11-25T09:41:48.072Z,77.30
2017-11-25T09:44:16.332Z,77.10
2017-11-25T09:46:44.603Z,77.60
2017-11-25T09:49:12.224Z,77.60
2017-11-25T09:51:39.720Z,77.10
2017-11-25T09:54:07.980Z,77.30
2017-11-25T09:56:35.485Z,77.20
2017-11-25T09:59:02.986Z,77.60
2017-11-25T10:01:30.487Z,77.40
2017-11-25T10:03:57.991Z,77.10
2017-11-25T10:06:26.237Z,77.10
2017-11-25T10:08:53.729Z,77.20
2017-11-25T10:11:21.235Z,77.20
2017-11-25T10:13:48.729Z,77.00
2017-11-25T10:16:16.217Z,77.40
2017-11-25T10:18:43.846Z,75.50
2017-11-25T10:21:11.356Z,75.60
2017-11-25T10:23:39.647Z,76.00
2017-11-25T10:26:07.303Z,76.10
2017-11-25T10:28:34.804Z,76.90
2017-11-25T10:31:02.332Z,76.70
2017-11-25T10:33:29.845Z,76.40
2017-11-25T10:35:58.115Z,76.10
2017-11-25T10:38:25.622Z,76.10
2017-11-25T10:40:53.136Z,76.70
2017-11-25T10:43:20.644Z,77.20
2017-11-25T10:45:48.165Z,76.30
2017-11-25T10:48:15.682Z,76.40
2017-11-25T10:50:43.180Z,76.30
2017-11-25T10:53:10.693Z,76.10
2017-11-25T10:55:38.197Z,76.80
2017-11-25T10:58:05.728Z,76.80
2017-11-25T11:00:33.236Z,76.70
2017-11-25T11:03:00.749Z,77.20
2017-11-25T11:05:28.999Z,77.10
2017-11-25T11:07:56.483Z,77.10
2017-11-25T11:10:25.274Z,77.00
2017-11-25T11:12:53.528Z,77.10
2017-11-25T11:15:21.027Z,77.10
2017-11-25T11:17:48.543Z,77.60
2017-11-25T11:20:16.024Z,76.60
2017-11-25T11:22:44.306Z,75.60
2017-11-25T11:25:11.791Z,75.60
2017-11-25T11:27:39.346Z,76.80
2017-11-25T11:30:06.867Z,76.90
2017-11-25T11:32:35.136Z,76.30
2017-11-25T11:35:03.403Z,77.30
2017-11-25T11:37:31.667Z,77.90
2017-11-25T11:39:59.156Z,77.90
2017-11-25T11:42:26.650Z,77.70
2017-11-25T11:44:54.213Z,77.90
2017-11-25T11:47:21.704Z,78.00
2017-11-25T11:49:49.179Z,77.60
2017-11-25T11:52:17.506Z,78.10
2017-11-25T11:54:45.755Z,78.20
2017-11-25T11:57:13.265Z,78.20
2017-11-25T11:59:41.532Z,76.90
2017-11-25T12:02:11.619Z,76.90
2017-11-25T12:04:39.124Z,76.90
2017-11-25T12:07:07.433Z,77.00
2017-11-25T12:09:34.927Z,76.90
2017-11-25T12:12:02.647Z,77.20
2017-11-25T12:14:30.150Z,76.50
2017-11-25T12:16:57.666Z,75.90
2017-11-25T12:19:25.182Z,75.80
2017-11-25T12:21:53.455Z,76.30
2017-11-25T12:24:21.720Z,75.20
2017-11-25T12:26:49.229Z,75.20
2017-11-25T12:29:16.748Z,75.50
2017-11-25T12:31:45.002Z,76.10
2017-11-25T12:34:12.633Z,76.10
2017-11-25T12:36:40.128Z,75.90
2017-11-25T12:39:07.735Z,75.10
2017-11-25T12:41:35.339Z,74.70
2017-11-25T12:44:03.140Z,75.20
2017-11-25T12:46:30.649Z,74.30
2017-11-25T12:48:58.182Z,75.50
2017-11-25T12:51:25.770Z,75.90
2017-11-25T12:53:53.268Z,76.40
2017-11-25T12:56:25.245Z,73.50
2017-11-25T12:58:52.747Z,73.70
2017-11-25T13:01:20.255Z,74.40
2017-11-25T13:03:47.798Z,75.60
2017-11-25T13:06:15.293Z,75.80
2017-11-25T13:08:42.824Z,74.40
2017-11-25T13:11:10.386Z,74.20
2017-11-25T13:13:37.886Z,74.30
2017-11-25T13:16:05.407Z,73.80
2017-11-25T13:18:32.900Z,73.70
2017-11-25T13:21:02.977Z,73.70
2017-11-25T13:23:30.485Z,74.00
2017-11-25T13:25:57.994Z,74.40
2017-11-25T13:28:25.496Z,75.00
2017-11-25T13:30:53.793Z,73.20
2017-11-25T13:33:22.054Z,74.30
2017-11-25T13:35:50.330Z,74.80
2017-11-25T13:38:18.634Z,74.70
2017-11-25T13:40:46.129Z,74.60
2017-11-25T13:43:13.656Z,73.30
2017-11-25T13:45:41.198Z,74.50
2017-11-25T13:48:08.687Z,74.80
2017-11-25T13:50:36.172Z,74.30
2017-11-25T13:53:03.724Z,73.70
2017-11-25T13:55:31.220Z,72.40
2017-11-25T13:57:59.557Z,73.70
2017-11-25T14:00:27.069Z,73.60
2017-11-25T14:03:11.937Z,72.40
2017-11-25T14:05:39.668Z,73.90
2017-11-25T14:08:07.940Z,73.70
2017-11-25T14:10:36.303Z,74.50
2017-11-25T14:13:17.792Z,74.30
2017-11-25T14:15:45.277Z,74.30
2017-11-25T14:18:13.567Z,74.90
2017-11-25T14:20:41.043Z,74.80
2017-11-25T14:23:11.999Z,75.20
2017-11-25T14:25:39.494Z,75.30
2017-11-25T14:28:06.985Z,75.60
2017-11-25T14:30:34.484Z,75.60
2017-11-25T14:33:13.015Z,74.80
2017-11-25T14:38:14.744Z,73.60
2017-11-25T14:40:42.243Z,74.40
2017-11-25T14:43:09.745Z,73.90
2017-11-25T14:45:37.288Z,74.80
2017-11-25T14:48:04.791Z,74.20
2017-11-25T14:50:32.272Z,74.90
2017-11-25T14:52:59.792Z,75.10
2017-11-25T14:55:27.297Z,75.40
2017-11-25T14:57:54.794Z,75.00
2017-11-25T15:00:22.306Z,75.70
2017-11-25T15:02:49.796Z,74.80
2017-11-25T15:05:17.334Z,73.70
2017-11-25T15:07:44.845Z,74.70
2017-11-25T15:10:13.103Z,74.80
2017-11-25T15:12:40.605Z,74.60
2017-11-25T15:15:08.107Z,74.40
2017-11-25T15:17:35.601Z,74.40
2017-11-25T15:20:03.868Z,74.90
2017-11-25T15:22:31.366Z,74.80
2017-11-25T15:24:58.864Z,74.10
2017-11-25T15:27:26.350Z,73.30
2017-11-25T15:29:54.626Z,73.90
2017-11-25T15:32:22.883Z,74.80
2017-11-25T15:34:51.156Z,74.40
2017-11-25T15:37:18.666Z,74.40
2017-11-25T15:39:46.159Z,74.20
2017-11-25T15:42:13.765Z,74.30
2017-11-25T15:44:41.279Z,74.30
2017-11-25T15:47:08.764Z,73.30
2017-11-25T15:49:45.092Z,74.10
2017-11-25T15:52:16.720Z,74.50
2017-11-25T15:54:45.041Z,74.10
2017-11-25T15:57:13.308Z,73.50
2017-11-25T15:59:41.564Z,72.90
2017-11-25T16:02:09.061Z,72.90
2017-11-25T16:04:36.545Z,73.30
2017-11-25T16:07:04.039Z,72.30
2017-11-25T16:09:31.588Z,72.40
2017-11-25T16:11:59.882Z,73.70
2017-11-25T16:14:28.146Z,73.50
2017-11-25T16:16:55.759Z,73.50
2017-11-25T16:19:23.252Z,74.00
2017-11-25T16:21:50.747Z,72.80
2017-11-25T16:24:18.295Z,73.00
2017-11-25T16:26:46.557Z,72.20
2017-11-25T16:29:14.059Z,72.30
2017-11-25T16:31:41.558Z,73.90
2017-11-25T16:34:09.057Z,74.30
2017-11-25T16:36:36.572Z,74.30
2017-11-25T16:39:04.061Z,74.40
2017-11-25T16:41:31.576Z,74.10
2017-11-25T16:43:59.076Z,73.60
2017-11-25T16:46:26.591Z,72.30
2017-11-25T16:48:54.082Z,72.00
2017-11-25T16:51:22.344Z,72.40
2017-11-25T16:53:50.620Z,72.30
2017-11-25T16:56:18.917Z,73.40
2017-11-25T16:58:46.490Z,73.40
2017-11-25T17:01:14.010Z,73.20
2017-11-25T17:03:42.366Z,72.50
2017-11-25T17:06:09.871Z,72.50
2017-11-25T17:08:37.377Z,73.40
2017-11-25T17:11:04.887Z,72.40
2017-11-25T17:13:33.193Z,73.00
2017-11-25T17:16:00.710Z,72.90
2017-11-25T17:18:28.201Z,72.30
2017-11-25T17:20:55.700Z,73.00
2017-11-25T17:23:23.978Z,74.10
2017-11-25T17:25:52.242Z,73.20
2017-11-25T17:28:19.765Z,73.20
2017-11-25T17:30:47.264Z,73.30
2017-11-25T17:33:15.534Z,73.70
2017-11-25T17:35:43.034Z,73.70
2017-11-25T17:38:10.569Z,73.90
2017-11-25T17:40:38.837Z,74.60
2017-11-25T17:43:07.096Z,75.00
2017-11-25T17:45:34.618Z,75.00
2017-11-25T17:48:02.125Z,75.00
2017-11-25T17:50:30.374Z,74.90
2017-11-25T17:52:57.889Z,74.90
2017-11-25T17:55:25.389Z,74.40
2017-11-25T17:57:52.876Z,74.40
2017-11-25T18:00:21.145Z,74.70
2017-11-25T18:02:48.663Z,74.70
2017-11-25T18:05:16.157Z,74.60
2017-11-25T18:07:44.438Z,74.90
2017-11-25T18:10:11.950Z,74.90
2017-11-25T18:12:40.229Z,74.80
2017-11-25T18:15:07.740Z,74.80
2017-11-25T18:17:35.273Z,74.80
2017-11-25T18:20:03.545Z,74.90
2017-11-25T18:22:31.816Z,75.00
2017-11-25T18:24:59.315Z,75.00
2017-11-25T18:27:26.934Z,75.10
2017-11-25T18:29:55.208Z,75.50
2017-11-25T18:32:23.467Z,75.20
2017-11-25T18:34:51.044Z,75.10
2017-11-25T18:37:19.312Z,74.70
2017-11-25T18:39:46.913Z,74.80
2017-11-25T18:42:14.417Z,74.50
2017-11-25T18:44:41.904Z,74.20
2017-11-25T18:47:10.170Z,74.60
2017-11-25T18:49:38.441Z,74.80
2017-11-25T18:52:06.779Z,73.00
2017-11-25T18:54:34.280Z,72.80
2017-11-25T18:57:02.557Z,74.30
2017-11-25T18:59:30.069Z,74.20
2017-11-25T19:01:57.559Z,74.60
2017-11-25T19:04:25.826Z,75.20
2017-11-25T19:06:54.101Z,75.60
2017-11-25T19:09:21.584Z,75.70
2017-11-25T19:11:49.122Z,75.90
2017-11-25T19:14:17.400Z,75.30
2017-11-25T19:16:45.704Z,75.00
2017-11-25T19:19:13.569Z,75.00
2017-11-25T19:21:41.096Z,75.30
2017-11-25T19:24:09.365Z,75.00
2017-11-25T19:26:36.874Z,75.00
2017-11-25T19:29:04.424Z,75.00
2017-11-25T19:31:31.966Z,75.10
2017-11-25T19:33:59.717Z,75.10
2017-11-25T19:36:27.225Z,75.00
2017-11-25T19:38:54.720Z,75.30
2017-11-25T19:41:23.065Z,75.00
2017-11-25T19:49:32.989Z,75.00
2017-11-25T19:52:01.270Z,75.60
2017-11-25T19:54:28.787Z,75.50
2017-11-25T19:56:56.304Z,75.00
2017-11-25T19:59:23.816Z,74.50
2017-11-25T20:01:52.093Z,75.30
2017-11-25T20:04:20.381Z,75.50
2017-11-25T20:06:47.883Z,75.50
2017-11-25T20:09:15.383Z,74.90
2017-11-25T20:11:43.678Z,72.60
2017-11-25T20:14:11.179Z,72.60
2017-11-25T20:16:38.752Z,72.20
2017-11-25T20:19:06.308Z,72.60
2017-11-25T20:21:33.825Z,72.90
2017-11-25T20:24:01.643Z,72.20
2017-11-25T20:26:30.005Z,72.20
2017-11-25T20:28:57.555Z,72.20
2017-11-25T20:31:25.188Z,72.80
2017-11-25T20:33:52.699Z,72.80
2017-11-25T20:36:20.956Z,72.70
2017-11-25T20:38:48.461Z,72.60
2017-11-25T20:41:16.172Z,72.90
2017-11-25T20:43:43.666Z,72.60
2017-11-25T20:46:11.173Z,72.90
2017-11-25T20:48:38.703Z,73.20
2017-11-25T20:51:06.205Z,73.50
2017-11-25T20:53:33.745Z,72.80
2017-11-25T20:56:01.307Z,73.30
2017-11-25T20:58:28.838Z,73.00
2017-11-25T21:00:56.361Z,73.40
2017-11-25T21:03:23.889Z,72.80
2017-11-25T21:05:51.452Z,72.80
2017-11-25T21:08:18.968Z,72.80
2017-11-25T21:10:46.484Z,72.80
2017-11-25T21:13:14.748Z,72.70
2017-11-25T21:15:43.068Z,72.60
2017-11-25T21:18:10.639Z,72.60
2017-11-25T21:20:38.132Z,72.60
2017-11-25T21:23:05.633Z,72.60
2017-11-25T21:25:33.187Z,72.60
2017-11-25T21:28:00.689Z,72.50
2017-11-25T21:30:28.193Z,73.20
2017-11-25T21:32:55.712Z,72.70
2017-11-25T21:35:23.219Z,72.90
2017-11-25T21:37:50.733Z,72.80
2017-11-25T21:40:18.261Z,73.00
2017-11-25T21:42:45.811Z,73.20
2017-11-25T21:45:13.380Z,74.00
2017-11-25T21:47:40.989Z,73.90
2017-11-25T21:50:09.310Z,72.80
2017-11-25T21:52:36.821Z,72.60
2017-11-25T21:55:04.342Z,72.60
2017-11-25T21:57:31.900Z,73.00
2017-11-25T21:59:59.393Z,73.10
2017-11-25T22:02:26.905Z,72.30
2017-11-25T22:04:54.422Z,72.20
2017-11-25T22:07:21.920Z,72.90
2017-11-25T22:09:49.452Z,73.20
2017-11-25T22:12:16.946Z,72.50
2017-11-25T22:14:44.499Z,72.70
2017-11-25T22:17:11.984Z,73.00
2017-11-25T22:19:40.245Z,73.30
2017-11-25T22:22:07.742Z,73.40
2017-11-25T22:24:35.269Z,73.60
2017-11-25T22:27:03.542Z,73.00
2017-11-25T22:29:31.804Z,73.40
2017-11-25T22:31:59.320Z,73.40
2017-11-25T22:34:26.877Z,73.40
2017-11-25T22:36:55.397Z,73.30
2017-11-25T22:39:23.001Z,73.20
2017-11-25T22:41:50.498Z,73.20
2017-11-25T22:44:17.997Z,72.70
2017-11-25T22:46:45.611Z,73.40
2017-11-25T22:49:13.113Z,73.10
2017-11-25T22:51:41.372Z,73.40
2017-11-25T22:54:09.730Z,73.90
2017-11-25T22:56:37.226Z,73.90
2017-11-25T22:59:04.732Z,73.40
2017-11-25T23:01:32.253Z,73.50
2017-11-25T23:03:59.769Z,73.50
2017-11-25T23:06:28.451Z,74.20
2017-11-25T23:08:57.177Z,74.40
2017-11-25T23:11:24.744Z,73.80
2017-11-25T23:13:53.089Z,73.80
2017-11-25T23:16:21.479Z,74.10
2017-11-25T23:18:49.801Z,73.80
2017-11-25T23:21:18.067Z,73.40
2017-11-25T23:23:45.589Z,73.20
2017-11-25T23:26:13.913Z,73.00
2017-11-25T23:28:41.417Z,72.90
2017-11-25T23:31:09.687Z,73.50
2017-11-25T23:33:37.956Z,72.40
2017-11-25T23:36:05.452Z,72.30
2017-11-25T23:38:32.962Z,71.90
2017-11-25T23:41:00.476Z,71.80
2017-11-25T23:43:27.980Z,72.60
2017-11-25T23:45:56.271Z,71.80
2017-11-25T23:48:24.542Z,71.50
2017-11-25T23:50:52.836Z,72.10
2017-11-25T23:53:20.343Z,71.90
2017-11-25T23:55:47.849Z,72.00
2017-11-25T23:58:15.361Z,72.30
