createdAt,value
2022-08-28T00:00:09.254Z,14.7
2022-08-28T00:03:12.334Z,14.7
2022-08-28T00:06:09.765Z,14.6
2022-08-28T00:09:09.680Z,14.6
2022-08-28T00:12:09.278Z,14.6
2022-08-28T00:15:17.295Z,14.6
2022-08-28T00:18:09.496Z,14.5
2022-08-28T00:21:09.264Z,14.4
2022-08-28T00:24:24.027Z,14.4
2022-08-28T00:27:09.266Z,14.4
2022-08-28T00:30:09.249Z,14.4
2022-08-28T00:33:09.241Z,14.4
2022-08-28T00:36:09.178Z,14.4
2022-08-28T00:39:12.177Z,14.4
2022-08-28T00:42:09.696Z,14.4
2022-08-28T00:45:09.171Z,14.3
2022-08-28T00:48:10.674Z,14.3
2022-08-28T00:51:09.674Z,14.4
2022-08-28T00:54:16.069Z,14.4
2022-08-28T00:57:09.189Z,14.4
2022-08-28T01:00:09.223Z,14.4
2022-08-28T01:03:09.675Z,14.4
2022-08-28T01:06:09.424Z,14.4
2022-08-28T01:09:09.317Z,14.5
2022-08-28T01:12:09.374Z,14.5
2022-08-28T01:15:09.452Z,14.5
2022-08-28T01:18:17.940Z,14.5
2022-08-28T01:21:09.319Z,14.6
2022-08-28T01:24:09.367Z,14.6
2022-08-28T01:27:09.327Z,14.6
2022-08-28T01:30:09.337Z,14.6
2022-08-28T01:33:10.494Z,14.6
2022-08-28T01:36:09.237Z,14.7
2022-08-28T01:39:09.303Z,14.7
2022-08-28T01:42:09.231Z,14.7
2022-08-28T01:45:09.233Z,14.7
2022-08-28T01:48:09.404Z,14.7
2022-08-28T01:51:09.434Z,14.7
2022-08-28T01:54:12.056Z,14.6
2022-08-28T01:57:09.243Z,14.6
2022-08-28T02:00:09.861Z,14.6
2022-08-28T02:03:09.215Z,14.6
2022-08-28T02:06:09.210Z,14.6
2022-08-28T02:09:16.658Z,14.6
2022-08-28T02:12:09.346Z,14.6
2022-08-28T02:15:09.313Z,14.6
2022-08-28T02:18:09.222Z,14.6
2022-08-28T02:21:09.248Z,14.7
2022-08-28T02:24:09.209Z,14.7
2022-08-28T02:27:09.175Z,14.7
2022-08-28T02:30:09.238Z,14.6
2022-08-28T02:33:09.192Z,14.6
2022-08-28T02:36:09.242Z,14.6
2022-08-28T02:39:09.228Z,14.6
2022-08-28T02:42:09.232Z,14.6
2022-08-28T02:45:09.177Z,14.7
2022-08-28T02:48:20.293Z,14.7
2022-08-28T02:51:09.166Z,14.7
2022-08-28T02:54:09.299Z,14.7
2022-08-28T02:57:09.152Z,14.7
2022-08-28T03:00:09.225Z,14.6
2022-08-28T03:03:09.400Z,14.6
2022-08-28T03:06:09.301Z,14.6
2022-08-28T03:09:09.144Z,14.6
2022-08-28T03:12:09.775Z,14.6
2022-08-28T03:15:09.350Z,14.6
2022-08-28T03:18:16.189Z,14.7
2022-08-28T03:21:09.205Z,14.6
2022-08-28T03:24:09.225Z,14.6
2022-08-28T03:27:09.206Z,14.6
2022-08-28T03:30:09.244Z,14.6
2022-08-28T03:33:09.191Z,14.6
2022-08-28T03:36:13.222Z,14.6
2022-08-28T03:39:09.230Z,14.7
2022-08-28T03:42:09.647Z,14.7
2022-08-28T03:45:09.215Z,14.7
2022-08-28T03:48:09.582Z,14.7
2022-08-28T03:51:09.556Z,14.7
2022-08-28T03:54:09.192Z,14.7
2022-08-28T03:57:09.198Z,14.7
2022-08-28T04:00:09.290Z,14.7
2022-08-28T04:03:09.842Z,14.7
2022-08-28T04:06:09.224Z,14.7
2022-08-28T04:09:09.335Z,14.7
2022-08-28T04:12:09.208Z,14.6
2022-08-28T04:15:11.259Z,14.6
2022-08-28T04:18:09.311Z,14.6
2022-08-28T04:21:09.275Z,14.6
2022-08-28T04:24:14.581Z,14.6
2022-08-28T04:27:09.174Z,14.6
2022-08-28T04:30:12.304Z,14.5
2022-08-28T04:33:09.191Z,14.5
2022-08-28T04:36:09.263Z,14.5
2022-08-28T04:39:09.210Z,14.4
2022-08-28T04:42:09.177Z,14.3
2022-08-28T04:45:09.204Z,14.3
2022-08-28T04:48:20.845Z,14.2
2022-08-28T04:51:09.199Z,14.2
2022-08-28T04:54:09.375Z,14.1
2022-08-28T04:57:13.672Z,14.2
2022-08-28T05:00:09.336Z,14.3
2022-08-28T05:03:09.203Z,14.4
2022-08-28T05:06:09.260Z,14.4
2022-08-28T05:09:09.276Z,14.5
2022-08-28T05:12:09.286Z,14.6
2022-08-28T05:15:09.340Z,14.7
2022-08-28T05:18:09.361Z,14.7
2022-08-28T05:21:12.679Z,14.9
2022-08-28T05:24:09.276Z,14.9
2022-08-28T05:27:09.199Z,15
2022-08-28T05:30:10.994Z,15.1
2022-08-28T05:33:09.215Z,15.3
2022-08-28T05:36:09.238Z,15.5
2022-08-28T05:39:09.259Z,15.7
2022-08-28T05:42:09.925Z,15.8
2022-08-28T05:45:09.287Z,15.8
2022-08-28T05:48:09.268Z,15.8
2022-08-28T05:51:11.634Z,15.8
2022-08-28T05:54:09.213Z,15.9
2022-08-28T05:57:10.160Z,15.9
2022-08-28T06:00:09.318Z,16.1
2022-08-28T06:03:09.221Z,16.2
2022-08-28T06:06:09.215Z,16.1
2022-08-28T06:09:09.208Z,16.1
2022-08-28T06:12:10.553Z,16.1
2022-08-28T06:15:09.239Z,16.2
2022-08-28T06:18:09.280Z,16.3
2022-08-28T06:21:09.254Z,16.4
2022-08-28T06:24:09.280Z,16.6
2022-08-28T06:27:09.213Z,17.2
2022-08-28T06:30:09.329Z,17.4
2022-08-28T06:33:09.868Z,17.5
2022-08-28T06:36:09.277Z,17.5
2022-08-28T06:39:09.228Z,17.6
2022-08-28T06:42:09.888Z,17.9
2022-08-28T06:45:09.285Z,18.6
2022-08-28T06:48:09.415Z,18.6
2022-08-28T06:51:09.198Z,18.5
2022-08-28T06:54:09.376Z,18.5
2022-08-28T06:57:09.223Z,18.6
2022-08-28T07:00:09.573Z,18.6
2022-08-28T07:03:09.894Z,19.6
2022-08-28T07:06:09.334Z,20.3
2022-08-28T07:09:09.317Z,20.9
2022-08-28T07:12:10.290Z,20.9
2022-08-28T07:15:09.232Z,20.8
2022-08-28T07:18:09.218Z,20.8
2022-08-28T07:21:14.841Z,20.3
2022-08-28T07:24:09.245Z,19.7
2022-08-28T07:27:09.228Z,19.3
2022-08-28T07:30:09.260Z,19.2
2022-08-28T07:33:09.271Z,19.1
2022-08-28T07:36:09.257Z,19.2
2022-08-28T07:39:09.339Z,19.3
2022-08-28T07:42:09.247Z,19.9
2022-08-28T07:45:09.261Z,20.4
2022-08-28T07:48:14.176Z,19.8
2022-08-28T07:51:09.263Z,19.1
2022-08-28T07:54:15.756Z,18.8
2022-08-28T07:57:09.222Z,18.7
2022-08-28T08:00:09.288Z,18.7
2022-08-28T08:03:09.580Z,18.6
2022-08-28T08:06:09.207Z,18.7
2022-08-28T08:09:09.244Z,18.8
2022-08-28T08:12:10.283Z,19.1
2022-08-28T08:15:09.259Z,19.1
2022-08-28T08:18:09.239Z,19.5
2022-08-28T08:21:09.179Z,19.6
2022-08-28T08:24:09.323Z,19.6
2022-08-28T08:27:09.796Z,19.4
2022-08-28T08:30:09.335Z,19.4
2022-08-28T08:33:09.215Z,19.1
2022-08-28T08:36:09.188Z,18.9
2022-08-28T08:39:14.208Z,19
2022-08-28T08:42:09.282Z,19
2022-08-28T08:45:09.228Z,19.1
2022-08-28T08:48:13.227Z,19.1
2022-08-28T08:51:09.291Z,19.1
2022-08-28T08:54:09.261Z,19.1
2022-08-28T08:57:09.232Z,19.4
2022-08-28T09:00:12.381Z,19.6
2022-08-28T09:03:09.737Z,19.6
2022-08-28T09:06:09.779Z,19.8
2022-08-28T09:09:09.248Z,19.9
2022-08-28T09:12:09.260Z,19.9
2022-08-28T09:15:09.231Z,20.6
2022-08-28T09:18:09.815Z,21.4
2022-08-28T09:21:09.204Z,21.9
2022-08-28T09:24:16.271Z,22.1
2022-08-28T09:27:14.561Z,22.2
2022-08-28T09:30:17.046Z,22.6
2022-08-28T09:33:09.183Z,23.1
2022-08-28T09:36:09.375Z,23.4
2022-08-28T09:39:09.176Z,22.9
2022-08-28T09:42:09.252Z,23.3
2022-08-28T09:45:15.846Z,23.4
2022-08-28T09:48:09.347Z,23
2022-08-28T09:51:09.253Z,23.3
2022-08-28T09:54:09.322Z,24
2022-08-28T09:57:09.235Z,24.1
2022-08-28T10:00:09.273Z,24
2022-08-28T10:03:16.054Z,24.2
2022-08-28T10:06:09.192Z,23.6
2022-08-28T10:09:09.574Z,23.6
2022-08-28T10:12:09.262Z,23.1
2022-08-28T10:15:09.238Z,23.4
2022-08-28T10:18:09.337Z,24.1
2022-08-28T10:21:09.271Z,24.5
2022-08-28T10:24:09.469Z,24.4
2022-08-28T10:27:09.263Z,24.9
2022-08-28T10:30:20.051Z,25.3
2022-08-28T10:33:09.255Z,24.7
2022-08-28T10:36:09.624Z,24.3
2022-08-28T10:39:09.267Z,24.3
2022-08-28T10:42:09.206Z,24.9
2022-08-28T10:45:09.955Z,24.9
2022-08-28T10:48:09.237Z,24.7
2022-08-28T10:51:09.423Z,24.6
2022-08-28T10:54:09.211Z,24.5
2022-08-28T10:57:09.214Z,24.7
2022-08-28T11:00:09.316Z,25.1
2022-08-28T11:03:34.240Z,25.2
2022-08-28T11:06:09.250Z,24.4
2022-08-28T11:09:09.253Z,24.3
2022-08-28T11:12:11.276Z,24.4
2022-08-28T11:15:09.242Z,25.1
2022-08-28T11:18:09.216Z,24.6
2022-08-28T11:21:09.221Z,24.3
2022-08-28T11:24:11.097Z,24.3
2022-08-28T11:27:09.202Z,24.9
2022-08-28T11:30:09.346Z,25.1
2022-08-28T11:33:09.265Z,24.8
2022-08-28T11:36:09.205Z,24.7
2022-08-28T11:39:09.268Z,24.3
2022-08-28T11:42:11.182Z,24.4
2022-08-28T11:45:09.292Z,24.8
2022-08-28T11:48:11.751Z,25.1
2022-08-28T11:51:09.206Z,25.5
2022-08-28T11:54:09.252Z,25.3
2022-08-28T11:57:09.190Z,25.4
2022-08-28T12:00:09.314Z,25.2
2022-08-28T12:03:09.299Z,25.6
2022-08-28T12:06:09.307Z,25.6
2022-08-28T12:09:09.242Z,25.9
2022-08-28T12:12:09.244Z,26.3
2022-08-28T12:15:09.237Z,26.4
2022-08-28T12:18:09.219Z,26
2022-08-28T12:21:11.408Z,26.1
2022-08-28T12:24:21.278Z,25.6
2022-08-28T12:27:09.217Z,25.5
2022-08-28T12:30:09.298Z,26.2
2022-08-28T12:33:09.215Z,26.1
2022-08-28T12:36:09.237Z,26.2
2022-08-28T12:39:09.221Z,26
2022-08-28T12:42:09.247Z,26
2022-08-28T12:45:09.271Z,26.3
2022-08-28T12:48:09.244Z,26.3
2022-08-28T12:51:11.686Z,26.3
2022-08-28T12:54:09.203Z,26.2
2022-08-28T12:57:09.231Z,26.2
2022-08-28T13:00:09.269Z,25.9
2022-08-28T13:03:09.315Z,25.9
2022-08-28T13:06:09.236Z,26.5
2022-08-28T13:09:09.269Z,25.8
2022-08-28T13:12:11.551Z,25.8
2022-08-28T13:15:09.271Z,25.2
2022-08-28T13:18:09.285Z,25.3
2022-08-28T13:21:09.224Z,24.8
2022-08-28T13:24:10.233Z,24.4
2022-08-28T13:27:09.385Z,24.3
2022-08-28T13:30:10.093Z,24
2022-08-28T13:33:09.307Z,24.7
2022-08-28T13:36:09.198Z,25.1
2022-08-28T13:39:09.269Z,24.7
2022-08-28T13:42:09.259Z,24.7
2022-08-28T13:45:09.222Z,24.9
2022-08-28T13:48:12.300Z,25
2022-08-28T13:51:24.985Z,24.6
2022-08-28T13:54:10.852Z,24.6
2022-08-28T13:57:09.234Z,24.8
2022-08-28T14:00:09.299Z,24.9
2022-08-28T14:03:09.266Z,24.8
2022-08-28T14:06:09.250Z,24.7
2022-08-28T14:09:09.260Z,25
2022-08-28T14:12:09.202Z,24.7
2022-08-28T14:15:09.435Z,25
2022-08-28T14:18:09.178Z,25
2022-08-28T14:21:09.258Z,24.8
2022-08-28T14:24:09.200Z,24.6
2022-08-28T14:27:09.218Z,24.3
2022-08-28T14:30:09.259Z,24.6
2022-08-28T14:33:09.222Z,24.3
2022-08-28T14:36:09.503Z,24.3
2022-08-28T14:39:14.841Z,24.5
2022-08-28T14:42:17.393Z,24.9
2022-08-28T14:45:09.221Z,25.3
2022-08-28T14:48:10.569Z,25
2022-08-28T14:51:09.226Z,25.2
2022-08-28T14:54:09.294Z,24.9
2022-08-28T14:57:09.222Z,25.1
2022-08-28T15:00:18.295Z,24.9
2022-08-28T15:03:09.193Z,24.9
2022-08-28T15:06:09.264Z,24.7
2022-08-28T15:09:09.234Z,24
2022-08-28T15:12:09.199Z,24.1
2022-08-28T15:15:09.280Z,24.3
2022-08-28T15:18:09.237Z,24.7
2022-08-28T15:21:09.788Z,24.7
2022-08-28T15:24:09.222Z,24.4
2022-08-28T15:27:09.227Z,23.5
2022-08-28T15:30:09.349Z,23.6
2022-08-28T15:33:09.362Z,23.9
2022-08-28T15:36:09.231Z,24.3
2022-08-28T15:39:09.294Z,24.3
2022-08-28T15:42:09.270Z,24.4
2022-08-28T15:45:09.345Z,24.6
2022-08-28T15:48:09.449Z,24.1
2022-08-28T15:51:10.719Z,23.7
2022-08-28T15:54:09.292Z,23.6
2022-08-28T15:57:09.273Z,23.7
2022-08-28T16:00:14.645Z,23.9
2022-08-28T16:03:09.274Z,24.1
2022-08-28T16:06:09.391Z,24.3
2022-08-28T16:09:09.244Z,24.1
2022-08-28T16:12:09.296Z,24.3
2022-08-28T16:15:09.219Z,24.3
2022-08-28T16:18:09.342Z,23.9
2022-08-28T16:21:13.852Z,23.3
2022-08-28T16:24:09.373Z,23.1
2022-08-28T16:27:17.315Z,23.4
2022-08-28T16:30:17.856Z,23.3
2022-08-28T16:33:09.591Z,23.2
2022-08-28T16:36:09.195Z,23
2022-08-28T16:39:12.832Z,23.1
2022-08-28T16:42:09.331Z,22.9
2022-08-28T16:45:09.309Z,22.9
2022-08-28T16:48:09.317Z,22.6
2022-08-28T16:51:09.253Z,22.6
2022-08-28T16:54:09.199Z,22.6
2022-08-28T16:57:13.590Z,22.2
2022-08-28T17:00:11.483Z,21.8
2022-08-28T17:03:09.426Z,21.8
2022-08-28T17:06:09.213Z,21.8
2022-08-28T17:09:09.255Z,21.8
2022-08-28T17:12:13.589Z,21.7
2022-08-28T17:15:09.215Z,21.5
2022-08-28T17:18:09.388Z,21.2
2022-08-28T17:21:09.177Z,21.1
2022-08-28T17:24:09.341Z,20.9
2022-08-28T17:27:14.583Z,20.8
2022-08-28T17:30:09.328Z,20.6
2022-08-28T17:33:09.356Z,20.4
2022-08-28T17:36:35.321Z,20.2
2022-08-28T17:39:09.232Z,20.1
2022-08-28T17:42:09.257Z,19.9
2022-08-28T17:45:09.239Z,19.8
2022-08-28T17:48:09.374Z,19.6
2022-08-28T17:51:09.218Z,19.4
2022-08-28T17:54:09.270Z,19.3
2022-08-28T17:57:09.243Z,19.2
2022-08-28T18:00:11.644Z,19.1
2022-08-28T18:03:09.168Z,19
2022-08-28T18:06:09.241Z,18.8
2022-08-28T18:09:09.335Z,18.8
2022-08-28T18:12:14.903Z,18.6
2022-08-28T18:15:10.012Z,18.5
2022-08-28T18:18:09.315Z,18.4
2022-08-28T18:21:09.179Z,18.3
2022-08-28T18:24:09.280Z,18.2
2022-08-28T18:27:09.464Z,18.1
2022-08-28T18:30:09.202Z,17.9
2022-08-28T18:33:09.261Z,17.8
2022-08-28T18:36:09.528Z,17.7
2022-08-28T18:39:09.713Z,17.6
2022-08-28T18:42:09.313Z,17.5
2022-08-28T18:45:09.280Z,17.4
2022-08-28T18:48:09.537Z,17.3
2022-08-28T18:51:09.257Z,17.2
2022-08-28T18:54:10.898Z,17.1
2022-08-28T18:57:15.933Z,17
2022-08-28T19:00:09.930Z,16.8
2022-08-28T19:03:10.591Z,16.7
2022-08-28T19:06:09.207Z,16.6
2022-08-28T19:09:09.254Z,16.5
2022-08-28T19:12:09.197Z,16.4
2022-08-28T19:15:09.289Z,16.2
2022-08-28T19:18:09.351Z,16.1
2022-08-28T19:21:09.169Z,15.9
2022-08-28T19:24:09.263Z,15.8
2022-08-28T19:27:09.270Z,15.8
2022-08-28T19:30:09.226Z,15.6
2022-08-28T19:33:09.292Z,15.5
2022-08-28T19:36:09.217Z,15.4
2022-08-28T19:39:09.281Z,15.3
2022-08-28T19:42:09.221Z,15.2
2022-08-28T19:45:09.325Z,15.1
2022-08-28T19:48:09.341Z,15
2022-08-28T19:51:23.043Z,14.9
2022-08-28T19:54:09.199Z,14.8
2022-08-28T19:57:09.260Z,14.8
2022-08-28T20:00:09.296Z,14.7
2022-08-28T20:03:09.599Z,14.6
2022-08-28T20:06:09.250Z,14.6
2022-08-28T20:09:15.475Z,14.5
2022-08-28T20:12:10.223Z,14.4
2022-08-28T20:15:18.256Z,14.3
2022-08-28T20:18:10.603Z,14.3
2022-08-28T20:21:09.252Z,14.3
2022-08-28T20:24:09.587Z,14.3
2022-08-28T20:27:09.294Z,14.3
2022-08-28T20:30:19.283Z,14.2
2022-08-28T20:33:09.444Z,14.2
2022-08-28T20:36:16.119Z,14.1
2022-08-28T20:39:09.502Z,13.9
2022-08-28T20:42:09.186Z,13.9
2022-08-28T20:45:09.559Z,13.8
2022-08-28T20:48:09.413Z,13.7
2022-08-28T20:51:09.227Z,13.7
2022-08-28T20:54:09.241Z,13.8
2022-08-28T20:57:10.341Z,13.7
2022-08-28T21:00:14.644Z,13.8
2022-08-28T21:03:09.223Z,13.9
2022-08-28T21:06:09.232Z,13.9
2022-08-28T21:09:09.223Z,13.8
2022-08-28T21:12:09.251Z,13.8
2022-08-28T21:15:09.601Z,13.8
2022-08-28T21:18:09.245Z,13.8
2022-08-28T21:21:11.305Z,13.8
2022-08-28T21:24:09.182Z,13.8
2022-08-28T21:27:13.937Z,13.8
2022-08-28T21:30:09.319Z,13.8
2022-08-28T21:33:09.246Z,13.7
2022-08-28T21:36:09.707Z,13.6
2022-08-28T21:39:09.269Z,13.6
2022-08-28T21:42:09.159Z,13.6
2022-08-28T21:45:15.525Z,13.6
2022-08-28T21:48:09.293Z,13.6
2022-08-28T21:51:11.762Z,13.6
2022-08-28T21:54:09.145Z,13.6
2022-08-28T21:57:09.193Z,13.6
2022-08-28T22:00:09.692Z,13.6
2022-08-28T22:03:10.843Z,13.6
2022-08-28T22:06:09.218Z,13.6
2022-08-28T22:09:09.270Z,13.6
2022-08-28T22:12:09.222Z,13.5
2022-08-28T22:15:09.280Z,13.4
2022-08-28T22:18:09.359Z,13.3
2022-08-28T22:21:09.118Z,13.2
2022-08-28T22:24:09.205Z,13.2
2022-08-28T22:27:09.200Z,13.2
2022-08-28T22:30:09.251Z,13.2
2022-08-28T22:33:09.135Z,13.1
2022-08-28T22:36:09.262Z,13.1
2022-08-28T22:39:09.270Z,13
2022-08-28T22:42:09.195Z,12.9
2022-08-28T22:45:09.158Z,12.9
2022-08-28T22:48:09.270Z,12.8
2022-08-28T22:51:09.255Z,12.8
2022-08-28T22:54:09.246Z,12.7
2022-08-28T22:57:09.195Z,12.7
2022-08-28T23:00:09.524Z,12.7
2022-08-28T23:03:09.613Z,12.7
2022-08-28T23:06:09.560Z,12.7
2022-08-28T23:09:09.306Z,12.8
2022-08-28T23:12:09.235Z,12.8
2022-08-28T23:15:09.220Z,12.8
2022-08-28T23:18:10.181Z,12.8
2022-08-28T23:21:10.087Z,12.8
2022-08-28T23:24:10.083Z,12.8
2022-08-28T23:27:44.742Z,12.8
2022-08-28T23:30:09.254Z,12.8
2022-08-28T23:33:25.370Z,12.8
2022-08-28T23:36:09.247Z,12.7
2022-08-28T23:39:09.681Z,12.7
2022-08-28T23:42:09.866Z,12.6
2022-08-28T23:45:11.595Z,12.6
2022-08-28T23:48:13.161Z,12.5
2022-08-28T23:51:11.723Z,12.4
2022-08-28T23:54:10.308Z,12.3
2022-08-28T23:57:13.208Z,12.1
