createdAt,value
2023-02-03T00:00:06.138Z,0.00
2023-02-03T00:01:06.141Z,0.00
2023-02-03T00:02:07.169Z,0.00
2023-02-03T00:03:06.157Z,0.00
2023-02-03T00:04:06.097Z,0.00
2023-02-03T00:05:06.105Z,0.00
2023-02-03T00:06:06.107Z,0.00
2023-02-03T00:07:06.094Z,0.00
2023-02-03T00:08:06.075Z,0.00
2023-02-03T00:09:06.105Z,0.00
2023-02-03T00:10:18.894Z,0.00
2023-02-03T00:11:06.089Z,0.00
2023-02-03T00:12:06.038Z,0.00
2023-02-03T00:13:06.056Z,0.00
2023-02-03T00:14:06.076Z,0.00
2023-02-03T00:15:06.111Z,0.00
2023-02-03T00:16:06.130Z,0.00
2023-02-03T00:17:06.062Z,0.00
2023-02-03T00:18:07.073Z,0.00
2023-02-03T00:19:06.036Z,0.00
2023-02-03T00:20:06.078Z,0.00
2023-02-03T00:21:06.178Z,0.00
2023-02-03T00:22:05.983Z,0.00
2023-02-03T00:23:05.979Z,0.00
2023-02-03T00:24:05.949Z,0.00
2023-02-03T00:25:05.963Z,0.00
2023-02-03T00:26:06.567Z,0.00
2023-02-03T00:27:05.974Z,0.00
2023-02-03T00:28:06.089Z,0.00
2023-02-03T00:29:06.017Z,0.00
2023-02-03T00:30:06.005Z,0.00
2023-02-03T00:31:06.001Z,0.00
2023-02-03T00:32:06.022Z,0.00
2023-02-03T00:33:05.937Z,0.00
2023-02-03T00:34:05.955Z,0.00
2023-02-03T00:35:05.923Z,0.00
2023-02-03T00:36:05.883Z,0.00
2023-02-03T00:37:05.890Z,0.00
2023-02-03T00:38:05.878Z,0.00
2023-02-03T00:39:05.863Z,0.00
2023-02-03T00:40:05.951Z,0.00
2023-02-03T00:41:05.892Z,0.00
2023-02-03T00:42:05.861Z,0.00
2023-02-03T00:43:05.879Z,0.00
2023-02-03T00:44:05.823Z,0.00
2023-02-03T00:45:05.876Z,0.00
2023-02-03T00:46:05.897Z,0.00
2023-02-03T00:47:05.844Z,0.00
2023-02-03T00:48:05.812Z,0.00
2023-02-03T00:49:05.817Z,0.00
2023-02-03T00:50:05.792Z,0.00
2023-02-03T00:51:05.838Z,0.00
2023-02-03T00:52:05.770Z,0.00
2023-02-03T00:53:05.797Z,0.00
2023-02-03T00:54:05.746Z,0.00
2023-02-03T00:55:05.816Z,0.00
2023-02-03T00:56:05.852Z,0.00
2023-02-03T00:57:06.396Z,0.00
2023-02-03T00:58:05.748Z,0.00
2023-02-03T00:59:05.730Z,0.00
2023-02-03T01:00:05.757Z,0.00
2023-02-03T01:01:05.768Z,0.00
2023-02-03T01:02:05.771Z,0.00
2023-02-03T01:03:05.687Z,0.00
2023-02-03T01:04:05.705Z,0.00
2023-02-03T01:05:05.720Z,0.00
2023-02-03T01:06:05.724Z,0.00
2023-02-03T01:07:05.671Z,0.00
2023-02-03T01:08:05.719Z,0.00
2023-02-03T01:09:05.653Z,0.00
2023-02-03T01:10:05.679Z,0.00
2023-02-03T01:11:05.698Z,0.00
2023-02-03T01:12:05.625Z,0.00
2023-02-03T01:13:05.683Z,0.00
2023-02-03T01:14:05.620Z,0.00
2023-02-03T01:15:05.584Z,0.00
2023-02-03T01:16:05.608Z,0.00
2023-02-03T01:17:05.722Z,0.00
2023-02-03T01:18:05.597Z,0.00
2023-02-03T01:19:05.606Z,0.00
2023-02-03T01:20:05.531Z,0.00
2023-02-03T01:21:05.520Z,0.00
2023-02-03T01:22:05.554Z,0.00
2023-02-03T01:23:05.578Z,0.00
2023-02-03T01:24:05.562Z,0.00
2023-02-03T01:25:05.515Z,0.00
2023-02-03T01:26:05.549Z,0.00
2023-02-03T01:27:05.516Z,0.00
2023-02-03T01:28:05.544Z,0.00
2023-02-03T01:29:05.534Z,0.00
2023-02-03T01:30:05.565Z,0.00
2023-02-03T01:31:05.621Z,0.00
2023-02-03T01:32:05.563Z,0.00
2023-02-03T01:33:05.458Z,0.00
2023-02-03T01:34:05.433Z,0.00
2023-02-03T01:35:05.451Z,0.00
2023-02-03T01:36:05.473Z,0.00
2023-02-03T01:37:05.426Z,0.00
2023-02-03T01:38:05.418Z,0.00
2023-02-03T01:39:05.406Z,0.00
2023-02-03T01:40:05.505Z,0.00
2023-02-03T01:41:05.439Z,0.00
2023-02-03T01:42:05.412Z,0.00
2023-02-03T01:43:05.366Z,0.00
2023-02-03T01:44:05.373Z,0.00
2023-02-03T01:45:05.376Z,0.00
2023-02-03T01:46:05.376Z,0.00
2023-02-03T01:47:05.361Z,0.00
2023-02-03T01:48:05.340Z,0.00
2023-02-03T01:49:05.325Z,0.00
2023-02-03T01:50:05.311Z,0.00
2023-02-03T01:51:05.320Z,0.00
2023-02-03T01:52:05.344Z,0.00
2023-02-03T01:53:05.323Z,0.00
2023-02-03T01:54:37.183Z,0.00
2023-02-03T01:55:05.252Z,0.00
2023-02-03T01:56:05.250Z,0.00
2023-02-03T01:57:05.260Z,0.00
2023-02-03T01:58:05.219Z,0.00
2023-02-03T01:59:05.271Z,0.00
2023-02-03T02:00:05.202Z,0.00
2023-02-03T02:01:05.236Z,0.00
2023-02-03T02:02:05.366Z,0.00
2023-02-03T02:03:05.182Z,0.00
2023-02-03T02:04:05.174Z,0.00
2023-02-03T02:05:05.170Z,0.00
2023-02-03T02:06:05.165Z,0.00
2023-02-03T02:07:05.175Z,0.00
2023-02-03T02:08:05.121Z,0.00
2023-02-03T02:09:05.130Z,0.00
2023-02-03T02:10:05.118Z,0.00
2023-02-03T02:11:05.107Z,0.00
2023-02-03T02:12:05.121Z,0.00
2023-02-03T02:13:05.100Z,0.00
2023-02-03T02:14:05.088Z,0.00
2023-02-03T02:15:05.118Z,0.00
2023-02-03T02:16:05.143Z,0.00
2023-02-03T02:17:05.067Z,0.00
2023-02-03T02:18:05.095Z,0.00
2023-02-03T02:19:05.069Z,0.00
2023-02-03T02:20:05.037Z,0.00
2023-02-03T02:21:05.051Z,0.00
2023-02-03T02:22:05.063Z,0.00
2023-02-03T02:23:05.056Z,0.00
2023-02-03T02:24:05.031Z,0.00
2023-02-03T02:25:05.023Z,0.00
2023-02-03T02:26:05.138Z,0.00
2023-02-03T02:27:05.010Z,0.00
2023-02-03T02:28:05.038Z,0.00
2023-02-03T02:29:04.984Z,0.00
2023-02-03T02:30:05.960Z,0.00
2023-02-03T02:31:05.088Z,0.00
2023-02-03T02:32:04.975Z,0.00
2023-02-03T02:33:04.949Z,0.00
2023-02-03T02:34:04.966Z,0.00
2023-02-03T02:35:04.940Z,0.00
2023-02-03T02:36:04.978Z,0.00
2023-02-03T02:37:04.919Z,0.00
2023-02-03T02:38:04.916Z,0.00
2023-02-03T02:39:04.911Z,0.00
2023-02-03T02:40:04.904Z,0.00
2023-02-03T02:41:04.881Z,0.00
2023-02-03T02:42:04.869Z,0.00
2023-02-03T02:43:04.892Z,0.00
2023-02-03T02:44:05.066Z,0.00
2023-02-03T02:45:04.867Z,0.00
2023-02-03T02:46:04.880Z,0.00
2023-02-03T02:47:04.887Z,0.00
2023-02-03T02:48:04.861Z,0.00
2023-02-03T02:49:04.847Z,0.00
2023-02-03T02:50:04.830Z,0.00
2023-02-03T02:51:04.823Z,0.00
2023-02-03T02:52:04.815Z,0.00
2023-02-03T02:53:05.319Z,0.00
2023-02-03T02:54:04.785Z,0.00
2023-02-03T02:55:04.802Z,0.00
2023-02-03T02:56:04.773Z,0.00
2023-02-03T02:57:37.695Z,0.00
2023-02-03T02:58:04.749Z,0.00
2023-02-03T02:59:04.734Z,0.00
2023-02-03T03:00:36.657Z,0.00
2023-02-03T03:01:04.753Z,0.00
2023-02-03T03:02:04.734Z,0.00
2023-02-03T03:03:37.167Z,0.00
2023-02-03T03:04:38.145Z,0.00
2023-02-03T03:05:04.798Z,0.00
2023-02-03T03:06:04.698Z,0.00
2023-02-03T03:07:04.679Z,0.00
2023-02-03T03:08:37.086Z,0.00
2023-02-03T03:09:04.695Z,0.00
2023-02-03T03:10:04.662Z,0.00
2023-02-03T03:11:04.666Z,0.00
2023-02-03T03:12:04.630Z,0.00
2023-02-03T03:13:04.634Z,0.00
2023-02-03T03:14:04.674Z,0.00
2023-02-03T03:15:04.659Z,0.00
2023-02-03T03:16:04.639Z,0.00
2023-02-03T03:17:04.615Z,0.00
2023-02-03T03:18:04.594Z,0.00
2023-02-03T03:19:04.617Z,0.00
2023-02-03T03:20:04.580Z,0.00
2023-02-03T03:21:04.564Z,0.00
2023-02-03T03:22:04.623Z,0.00
2023-02-03T03:23:04.562Z,0.00
2023-02-03T03:24:04.537Z,0.00
2023-02-03T03:25:05.192Z,0.00
2023-02-03T03:26:04.548Z,0.00
2023-02-03T03:27:04.553Z,0.00
2023-02-03T03:28:04.613Z,0.00
2023-02-03T03:29:04.505Z,0.00
2023-02-03T03:30:04.524Z,0.00
2023-02-03T03:31:04.720Z,0.00
2023-02-03T03:32:04.600Z,0.00
2023-02-03T03:33:04.509Z,0.00
2023-02-03T03:34:04.500Z,0.00
2023-02-03T03:35:04.456Z,0.00
2023-02-03T03:36:04.469Z,0.00
2023-02-03T03:37:04.457Z,0.00
2023-02-03T03:38:04.443Z,0.00
2023-02-03T03:39:04.454Z,0.00
2023-02-03T03:40:04.446Z,0.00
2023-02-03T03:41:04.447Z,0.00
2023-02-03T03:42:04.407Z,0.00
2023-02-03T03:43:04.410Z,0.00
2023-02-03T03:44:04.413Z,0.00
2023-02-03T03:45:04.429Z,0.00
2023-02-03T03:46:04.458Z,0.00
2023-02-03T03:47:04.382Z,0.00
2023-02-03T04:02:48.509Z,0.00
2023-02-03T04:03:56.024Z,0.00
2023-02-03T04:04:48.427Z,0.00
2023-02-03T04:05:48.344Z,0.00
2023-02-03T04:06:49.077Z,0.00
2023-02-03T04:07:48.392Z,0.00
2023-02-03T04:08:49.109Z,0.00
2023-02-03T04:09:48.372Z,0.00
2023-02-03T04:10:50.126Z,0.00
2023-02-03T04:11:50.476Z,0.00
2023-02-03T04:12:52.999Z,0.00
2023-02-03T04:13:50.479Z,0.00
2023-02-03T04:14:52.000Z,0.00
2023-02-03T04:15:50.805Z,0.00
2023-02-03T04:16:52.982Z,0.00
2023-02-03T04:17:50.960Z,0.00
2023-02-03T04:18:51.123Z,0.00
2023-02-03T04:20:22.766Z,0.00
2023-02-03T04:21:21.321Z,0.00
2023-02-03T04:21:49.376Z,0.00
2023-02-03T04:23:22.735Z,0.00
2023-02-03T04:23:49.333Z,0.00
2023-02-03T04:25:21.759Z,0.00
2023-02-03T04:25:49.325Z,0.00
2023-02-03T04:27:21.760Z,0.00
2023-02-03T04:28:21.233Z,0.00
2023-02-03T04:28:49.342Z,0.00
2023-02-03T04:30:21.680Z,0.00
2023-02-03T04:31:21.862Z,0.00
2023-02-03T04:32:21.196Z,0.00
2023-02-03T04:34:47.372Z,0.00
2023-02-03T04:35:47.379Z,0.00
2023-02-03T04:36:48.520Z,0.00
2023-02-03T04:37:48.492Z,0.00
2023-02-03T04:38:48.488Z,0.00
2023-02-03T04:39:48.561Z,0.00
2023-02-03T04:40:48.455Z,0.00
2023-02-03T04:41:48.455Z,0.00
2023-02-03T04:42:48.461Z,0.00
2023-02-03T04:43:48.443Z,0.00
2023-02-03T04:44:48.462Z,0.00
2023-02-03T04:45:48.490Z,0.00
2023-02-03T04:46:48.407Z,0.00
2023-02-03T04:47:48.407Z,0.00
2023-02-03T04:48:48.390Z,0.00
2023-02-03T04:49:48.412Z,0.00
2023-02-03T04:50:48.389Z,0.00
2023-02-03T04:51:48.367Z,0.00
2023-02-03T04:52:48.371Z,0.00
2023-02-03T04:53:48.358Z,0.00
2023-02-03T04:54:48.377Z,0.00
2023-02-03T04:55:48.353Z,0.00
2023-02-03T04:56:48.335Z,0.00
2023-02-03T04:57:49.037Z,0.00
2023-02-03T04:58:48.357Z,0.00
2023-02-03T04:59:48.339Z,0.00
2023-02-03T05:00:48.367Z,0.00
2023-02-03T05:01:48.358Z,0.00
2023-02-03T05:02:48.309Z,0.00
2023-02-03T05:03:48.292Z,0.00
2023-02-03T05:04:48.279Z,0.00
2023-02-03T05:05:49.078Z,0.00
2023-02-03T05:06:48.256Z,0.00
2023-02-03T05:07:48.246Z,0.00
2023-02-03T05:08:48.235Z,0.00
2023-02-03T05:09:48.256Z,0.00
2023-02-03T05:10:48.243Z,0.00
2023-02-03T05:11:48.217Z,0.00
2023-02-03T05:12:48.213Z,0.00
2023-02-03T05:13:48.210Z,0.00
2023-02-03T05:14:48.283Z,0.00
2023-02-03T05:15:48.186Z,0.00
2023-02-03T05:16:48.293Z,0.00
2023-02-03T05:17:48.189Z,0.00
2023-02-03T05:18:48.168Z,0.00
2023-02-03T05:19:48.176Z,0.00
2023-02-03T05:20:48.140Z,0.00
2023-02-03T05:21:48.143Z,0.00
2023-02-03T05:22:48.118Z,0.00
2023-02-03T05:23:48.136Z,0.00
2023-02-03T05:24:48.117Z,0.00
2023-02-03T05:25:48.091Z,0.00
2023-02-03T05:26:48.118Z,0.00
2023-02-03T05:27:48.187Z,0.00
2023-02-03T05:28:48.116Z,0.00
2023-02-03T05:29:48.932Z,0.00
2023-02-03T05:30:48.120Z,0.00
2023-02-03T05:31:48.158Z,0.00
2023-02-03T05:32:48.053Z,0.00
2023-02-03T05:33:48.045Z,0.00
2023-02-03T05:34:48.057Z,0.00
2023-02-03T05:35:48.028Z,0.00
2023-02-03T05:36:48.222Z,0.00
2023-02-03T05:37:48.039Z,0.00
2023-02-03T05:38:48.019Z,0.00
2023-02-03T05:39:48.025Z,0.00
2023-02-03T05:40:48.048Z,0.00
2023-02-03T05:41:47.997Z,0.00
2023-02-03T05:42:48.618Z,0.00
2023-02-03T05:43:48.002Z,0.00
2023-02-03T05:44:48.184Z,0.00
2023-02-03T05:45:48.023Z,0.00
2023-02-03T05:46:47.991Z,0.00
2023-02-03T05:47:48.033Z,0.00
2023-02-03T05:48:48.034Z,0.00
2023-02-03T05:49:47.945Z,0.00
2023-02-03T05:50:47.963Z,0.00
2023-02-03T05:51:47.927Z,0.00
2023-02-03T05:52:47.918Z,0.00
2023-02-03T05:53:49.455Z,0.00
2023-02-03T05:54:48.245Z,0.00
2023-02-03T05:55:47.901Z,0.00
2023-02-03T05:56:47.892Z,0.00
2023-02-03T05:57:47.891Z,0.00
2023-02-03T05:58:47.876Z,0.00
2023-02-03T05:59:47.887Z,0.00
2023-02-03T06:00:47.870Z,0.00
2023-02-03T06:01:47.890Z,0.00
2023-02-03T06:02:47.841Z,0.00
2023-02-03T06:03:48.054Z,0.00
2023-02-03T06:04:47.876Z,0.00
2023-02-03T06:05:47.857Z,0.00
2023-02-03T06:06:47.825Z,0.00
2023-02-03T06:07:47.778Z,0.00
2023-02-03T06:08:47.800Z,0.00
2023-02-03T06:09:47.786Z,0.00
2023-02-03T06:10:47.768Z,0.00
2023-02-03T06:11:47.763Z,0.00
2023-02-03T06:12:47.773Z,0.00
2023-02-03T06:13:47.729Z,0.00
2023-02-03T06:15:20.168Z,0.00
2023-02-03T06:15:47.743Z,0.00
2023-02-03T06:16:47.742Z,0.00
2023-02-03T06:17:47.706Z,0.00
2023-02-03T06:18:47.725Z,0.00
2023-02-03T06:19:47.671Z,0.00
2023-02-03T06:20:47.721Z,0.00
2023-02-03T06:21:47.669Z,0.00
2023-02-03T06:22:47.692Z,0.00
2023-02-03T06:23:47.690Z,0.00
2023-02-03T06:24:47.642Z,0.00
2023-02-03T06:25:47.653Z,0.00
2023-02-03T06:26:47.676Z,0.00
2023-02-03T06:27:47.711Z,0.00
2023-02-03T06:28:47.636Z,0.00
2023-02-03T06:29:47.661Z,0.00
2023-02-03T06:30:47.733Z,0.00
2023-02-03T06:31:47.827Z,0.00
2023-02-03T06:32:47.613Z,0.00
2023-02-03T06:33:47.585Z,0.00
2023-02-03T06:34:47.611Z,0.00
2023-02-03T06:35:47.563Z,4.00
2023-02-03T06:36:47.564Z,4.00
2023-02-03T06:38:19.990Z,4.00
2023-02-03T06:39:19.944Z,4.00
2023-02-03T06:40:19.942Z,4.00
2023-02-03T06:40:47.561Z,4.00
2023-02-03T06:41:47.549Z,4.00
2023-02-03T06:43:20.033Z,4.00
2023-02-03T06:44:19.955Z,4.00
2023-02-03T06:45:19.909Z,8.00
2023-02-03T06:45:47.559Z,4.00
2023-02-03T06:47:20.419Z,4.00
2023-02-03T06:48:19.881Z,4.00
2023-02-03T06:48:47.494Z,8.00
2023-02-03T06:49:47.554Z,8.00
2023-02-03T06:50:48.726Z,8.00
2023-02-03T06:52:19.894Z,8.00
2023-02-03T06:52:47.428Z,8.00
2023-02-03T06:54:19.821Z,8.00
2023-02-03T06:54:47.422Z,12.00
2023-02-03T06:56:19.902Z,12.00
2023-02-03T06:57:19.806Z,12.00
2023-02-03T06:58:19.786Z,12.00
2023-02-03T06:59:19.804Z,12.00
2023-02-03T07:00:19.615Z,20.00
2023-02-03T07:00:47.446Z,16.00
2023-02-03T07:02:19.845Z,20.00
2023-02-03T07:02:47.412Z,24.00
2023-02-03T07:04:19.755Z,24.00
2023-02-03T07:04:47.421Z,24.00
2023-02-03T07:05:47.374Z,28.00
2023-02-03T07:06:47.333Z,32.00
2023-02-03T07:07:47.364Z,32.00
2023-02-03T07:08:47.340Z,48.00
2023-02-03T07:09:47.314Z,56.00
2023-02-03T07:10:47.299Z,64.00
2023-02-03T07:11:47.303Z,68.00
2023-02-03T07:12:47.267Z,76.00
2023-02-03T07:13:47.256Z,88.00
2023-02-03T07:14:47.292Z,104.00
2023-02-03T07:15:47.307Z,124.00
2023-02-03T07:16:47.262Z,136.00
2023-02-03T07:17:47.303Z,136.00
2023-02-03T07:18:48.168Z,140.00
2023-02-03T07:19:48.352Z,136.00
2023-02-03T07:20:47.205Z,128.00
2023-02-03T07:21:47.194Z,132.00
2023-02-03T07:22:48.218Z,136.00
2023-02-03T07:23:47.233Z,136.00
2023-02-03T07:24:47.215Z,144.00
2023-02-03T07:25:47.224Z,148.00
2023-02-03T07:26:47.186Z,156.00
2023-02-03T07:27:47.285Z,164.00
2023-02-03T07:28:47.177Z,168.00
2023-02-03T07:29:47.149Z,160.00
2023-02-03T07:30:47.256Z,160.00
2023-02-03T07:31:47.277Z,160.00
2023-02-03T07:32:47.149Z,164.00
2023-02-03T07:33:47.135Z,176.00
2023-02-03T07:34:47.156Z,188.00
2023-02-03T07:35:47.114Z,196.00
2023-02-03T07:36:47.079Z,200.00
2023-02-03T07:37:47.165Z,200.00
2023-02-03T07:38:47.065Z,192.00
2023-02-03T07:39:47.076Z,188.00
2023-02-03T07:40:47.046Z,180.00
2023-02-03T07:41:47.075Z,176.00
2023-02-03T07:42:47.037Z,184.00
2023-02-03T07:43:47.089Z,192.00
2023-02-03T07:44:47.061Z,192.00
2023-02-03T07:45:47.008Z,196.00
2023-02-03T07:46:47.125Z,208.00
2023-02-03T07:47:46.990Z,204.00
2023-02-03T07:48:46.988Z,188.00
2023-02-03T07:49:47.025Z,188.00
2023-02-03T07:50:46.983Z,184.00
2023-02-03T07:51:46.984Z,188.00
2023-02-03T07:52:47.006Z,188.00
2023-02-03T07:53:47.044Z,180.00
2023-02-03T07:54:46.948Z,168.00
2023-02-03T07:55:46.939Z,176.00
2023-02-03T07:56:46.983Z,172.00
2023-02-03T07:57:46.925Z,160.00
2023-02-03T07:58:46.965Z,160.00
2023-02-03T07:59:46.913Z,164.00
2023-02-03T08:00:46.899Z,160.00
2023-02-03T08:01:46.964Z,184.00
2023-02-03T08:02:47.004Z,204.00
2023-02-03T08:03:46.886Z,216.00
2023-02-03T08:04:46.929Z,228.00
2023-02-03T08:05:46.867Z,244.00
2023-02-03T08:06:46.881Z,248.00
2023-02-03T08:07:46.905Z,264.00
2023-02-03T08:08:46.879Z,252.00
2023-02-03T08:09:46.863Z,260.00
2023-02-03T08:10:46.833Z,260.00
2023-02-03T08:11:46.847Z,260.00
2023-02-03T08:12:46.815Z,264.00
2023-02-03T08:13:46.819Z,276.00
2023-02-03T08:14:46.824Z,284.00
2023-02-03T08:15:46.831Z,292.00
2023-02-03T08:16:46.792Z,296.00
2023-02-03T08:17:46.839Z,296.00
2023-02-03T08:18:46.786Z,276.00
2023-02-03T08:19:46.785Z,308.00
2023-02-03T08:20:46.752Z,308.00
2023-02-03T08:21:46.755Z,328.00
2023-02-03T08:22:46.734Z,368.00
2023-02-03T08:23:46.745Z,360.00
2023-02-03T08:24:46.718Z,356.00
2023-02-03T08:25:46.715Z,488.00
2023-02-03T08:26:46.719Z,528.00
2023-02-03T08:27:46.866Z,528.00
2023-02-03T08:28:46.747Z,604.00
2023-02-03T08:29:46.685Z,624.00
2023-02-03T08:30:46.802Z,596.00
2023-02-03T08:31:46.813Z,652.00
2023-02-03T08:32:46.702Z,672.00
2023-02-03T08:33:46.702Z,680.00
2023-02-03T08:34:46.693Z,620.00
2023-02-03T08:35:46.623Z,596.00
2023-02-03T08:36:46.712Z,552.00
2023-02-03T08:37:46.608Z,612.00
2023-02-03T08:38:46.640Z,620.00
2023-02-03T08:39:46.624Z,596.00
2023-02-03T08:40:46.608Z,608.00
2023-02-03T08:41:46.598Z,620.00
2023-02-03T08:42:46.580Z,576.00
2023-02-03T08:43:46.599Z,568.00
2023-02-03T08:44:46.555Z,568.00
2023-02-03T08:45:47.616Z,492.00
2023-02-03T08:46:46.554Z,476.00
2023-02-03T08:47:46.562Z,448.00
2023-02-03T08:48:46.533Z,436.00
2023-02-03T08:49:46.523Z,428.00
2023-02-03T08:50:46.553Z,456.00
2023-02-03T08:51:46.517Z,500.00
2023-02-03T08:52:46.571Z,512.00
2023-02-03T08:53:46.544Z,552.00
2023-02-03T08:54:46.533Z,596.00
2023-02-03T08:55:46.500Z,640.00
2023-02-03T08:56:46.478Z,680.00
2023-02-03T08:57:46.494Z,668.00
2023-02-03T08:58:46.484Z,688.00
2023-02-03T08:59:46.449Z,736.00
2023-02-03T09:00:46.528Z,740.00
2023-02-03T09:01:46.473Z,716.00
2023-02-03T09:02:46.467Z,776.00
2023-02-03T09:03:46.579Z,720.00
2023-02-03T09:04:46.441Z,752.00
2023-02-03T09:05:46.422Z,680.00
2023-02-03T09:06:46.395Z,684.00
2023-02-03T09:07:46.389Z,748.00
2023-02-03T09:08:46.421Z,812.00
2023-02-03T09:09:46.433Z,848.00
2023-02-03T09:10:46.380Z,876.00
2023-02-03T09:11:46.393Z,992.00
2023-02-03T09:12:46.429Z,980.00
2023-02-03T09:13:46.395Z,892.00
2023-02-03T09:14:46.366Z,916.00
2023-02-03T09:15:46.406Z,868.00
2023-02-03T09:16:46.384Z,912.00
2023-02-03T09:17:46.314Z,952.00
2023-02-03T09:18:46.422Z,880.00
2023-02-03T09:19:46.414Z,992.00
2023-02-03T09:20:46.296Z,1064.00
2023-02-03T09:21:48.054Z,980.00
2023-02-03T09:22:46.306Z,840.00
2023-02-03T09:23:46.256Z,864.00
2023-02-03T09:24:46.283Z,976.00
2023-02-03T09:25:48.608Z,956.00
2023-02-03T09:26:47.246Z,956.00
2023-02-03T09:27:46.433Z,1020.00
2023-02-03T09:28:46.253Z,1024.00
2023-02-03T09:29:46.213Z,976.00
2023-02-03T09:30:46.287Z,1012.00
2023-02-03T09:31:46.374Z,968.00
2023-02-03T09:32:46.207Z,936.00
2023-02-03T09:33:46.219Z,1036.00
2023-02-03T09:34:46.222Z,1052.00
2023-02-03T09:35:46.250Z,1048.00
2023-02-03T09:36:46.151Z,1072.00
2023-02-03T09:37:46.203Z,1056.00
2023-02-03T09:38:46.134Z,1244.00
2023-02-03T09:39:46.161Z,1420.00
2023-02-03T09:40:46.138Z,1420.00
2023-02-03T09:41:46.165Z,1416.00
2023-02-03T09:42:46.164Z,1300.00
2023-02-03T09:43:46.108Z,1272.00
2023-02-03T09:44:46.861Z,1220.00
2023-02-03T09:45:46.183Z,1316.00
2023-02-03T09:46:46.156Z,1260.00
2023-02-03T09:47:46.184Z,1404.00
2023-02-03T09:48:46.085Z,1412.00
2023-02-03T09:49:46.058Z,1356.00
2023-02-03T09:50:46.102Z,1488.00
2023-02-03T09:51:46.032Z,1640.00
2023-02-03T09:52:46.075Z,1732.00
2023-02-03T09:53:46.077Z,1692.00
2023-02-03T09:54:46.102Z,1584.00
2023-02-03T09:55:46.021Z,1604.00
2023-02-03T09:56:45.997Z,1676.00
2023-02-03T09:57:46.056Z,1816.00
2023-02-03T09:58:45.990Z,1728.00
2023-02-03T09:59:46.010Z,1732.00
2023-02-03T10:00:46.015Z,1856.00
2023-02-03T10:01:45.979Z,1920.00
2023-02-03T10:02:46.027Z,1968.00
2023-02-03T10:03:45.992Z,1720.00
2023-02-03T10:04:45.944Z,1760.00
2023-02-03T10:05:45.944Z,1932.00
2023-02-03T10:06:45.973Z,1992.00
2023-02-03T10:07:45.940Z,1904.00
2023-02-03T10:08:46.936Z,1872.00
2023-02-03T10:09:45.931Z,1856.00
2023-02-03T10:10:45.906Z,1748.00
2023-02-03T10:11:45.956Z,1728.00
2023-02-03T10:12:45.912Z,1692.00
2023-02-03T10:13:45.854Z,1780.00
2023-02-03T10:14:46.010Z,1824.00
2023-02-03T10:15:45.944Z,1800.00
2023-02-03T10:16:45.978Z,1724.00
2023-02-03T10:17:45.880Z,1684.00
2023-02-03T10:18:45.858Z,1764.00
2023-02-03T10:19:45.837Z,1792.00
2023-02-03T10:20:45.861Z,1748.00
2023-02-03T10:21:46.153Z,1720.00
2023-02-03T10:22:45.822Z,1624.00
2023-02-03T10:23:45.865Z,1552.00
2023-02-03T10:24:46.045Z,1576.00
2023-02-03T10:25:45.843Z,1608.00
2023-02-03T10:26:45.819Z,1616.00
2023-02-03T10:27:45.826Z,1616.00
2023-02-03T10:28:45.759Z,1504.00
2023-02-03T10:29:45.829Z,1424.00
2023-02-03T10:30:46.092Z,1444.00
2023-02-03T10:31:45.941Z,1352.00
2023-02-03T10:32:45.726Z,1264.00
2023-02-03T10:33:45.765Z,1308.00
2023-02-03T10:34:46.554Z,1332.00
2023-02-03T10:35:45.944Z,1300.00
2023-02-03T10:36:45.721Z,1368.00
2023-02-03T10:37:45.728Z,1304.00
2023-02-03T10:38:45.694Z,1176.00
2023-02-03T10:39:45.685Z,1200.00
2023-02-03T10:40:45.857Z,1148.00
2023-02-03T10:41:45.670Z,1092.00
2023-02-03T10:42:45.707Z,996.00
2023-02-03T10:43:45.660Z,972.00
2023-02-03T10:44:45.668Z,932.00
2023-02-03T10:45:45.677Z,960.00
2023-02-03T10:46:45.758Z,1064.00
2023-02-03T10:47:45.619Z,1000.00
2023-02-03T10:48:45.876Z,1012.00
2023-02-03T10:49:46.100Z,1096.00
2023-02-03T10:50:45.657Z,1000.00
2023-02-03T10:51:45.590Z,984.00
2023-02-03T10:52:45.612Z,1024.00
2023-02-03T10:53:46.583Z,960.00
2023-02-03T10:54:45.577Z,932.00
2023-02-03T10:55:45.606Z,1012.00
2023-02-03T10:56:45.564Z,1016.00
2023-02-03T10:57:45.546Z,1096.00
2023-02-03T10:58:45.570Z,1164.00
2023-02-03T10:59:45.545Z,1176.00
2023-02-03T11:00:45.543Z,1072.00
2023-02-03T11:01:45.556Z,1020.00
2023-02-03T11:02:45.634Z,1032.00
2023-02-03T11:03:45.562Z,1132.00
2023-02-03T11:04:45.560Z,1304.00
2023-02-03T11:05:45.490Z,1512.00
2023-02-03T11:06:45.473Z,1648.00
2023-02-03T11:07:45.513Z,1852.00
2023-02-03T11:08:45.546Z,2112.00
2023-02-03T11:09:45.535Z,2592.00
2023-02-03T11:10:45.448Z,2492.00
2023-02-03T11:11:45.430Z,3188.00
2023-02-03T11:12:46.427Z,3892.00
2023-02-03T11:13:45.423Z,4156.00
2023-02-03T11:14:45.416Z,4208.00
2023-02-03T11:15:45.476Z,4196.00
2023-02-03T11:16:45.737Z,4236.00
2023-02-03T11:17:45.494Z,4136.00
2023-02-03T11:18:45.396Z,3536.00
2023-02-03T11:19:45.408Z,3300.00
2023-02-03T11:20:45.445Z,2780.00
2023-02-03T11:21:45.425Z,2552.00
2023-02-03T11:22:45.384Z,2700.00
2023-02-03T11:23:45.365Z,2376.00
2023-02-03T11:24:46.158Z,2032.00
2023-02-03T11:25:45.442Z,1768.00
2023-02-03T11:26:45.349Z,1544.00
2023-02-03T11:27:45.351Z,1624.00
2023-02-03T11:28:45.314Z,1588.00
2023-02-03T11:29:45.422Z,1544.00
2023-02-03T11:30:45.425Z,1356.00
2023-02-03T11:31:45.421Z,1248.00
2023-02-03T11:32:45.274Z,1144.00
2023-02-03T11:33:45.275Z,1056.00
2023-02-03T11:34:45.272Z,992.00
2023-02-03T11:35:45.346Z,1012.00
2023-02-03T11:36:45.252Z,1048.00
2023-02-03T11:37:45.232Z,1140.00
2023-02-03T11:38:45.224Z,1096.00
2023-02-03T11:39:45.261Z,1140.00
2023-02-03T11:40:45.229Z,1232.00
2023-02-03T11:41:45.246Z,1248.00
2023-02-03T11:42:45.301Z,1220.00
2023-02-03T11:43:45.271Z,1300.00
2023-02-03T11:44:45.263Z,1416.00
2023-02-03T11:45:45.199Z,1608.00
2023-02-03T11:46:45.223Z,1476.00
2023-02-03T11:47:45.228Z,1632.00
2023-02-03T11:48:45.176Z,1828.00
2023-02-03T11:49:45.127Z,1600.00
2023-02-03T11:50:45.153Z,1372.00
2023-02-03T11:51:45.152Z,1296.00
2023-02-03T11:52:45.124Z,1352.00
2023-02-03T11:53:56.653Z,1696.00
2023-02-03T11:54:47.113Z,1912.00
2023-02-03T11:55:45.080Z,1904.00
2023-02-03T11:56:45.108Z,1572.00
2023-02-03T11:57:45.061Z,1604.00
2023-02-03T11:58:45.078Z,1732.00
2023-02-03T11:59:45.055Z,1756.00
2023-02-03T12:00:45.038Z,1896.00
2023-02-03T12:01:45.081Z,1584.00
2023-02-03T12:02:45.131Z,1328.00
2023-02-03T12:03:45.079Z,1316.00
2023-02-03T12:04:45.098Z,1188.00
2023-02-03T12:05:45.032Z,1096.00
2023-02-03T12:06:45.016Z,968.00
2023-02-03T12:07:45.089Z,988.00
2023-02-03T12:08:45.027Z,872.00
2023-02-03T12:09:45.010Z,832.00
2023-02-03T12:10:45.068Z,804.00
2023-02-03T12:11:45.007Z,884.00
2023-02-03T12:12:44.989Z,880.00
2023-02-03T12:13:45.016Z,888.00
2023-02-03T12:15:16.907Z,860.00
2023-02-03T12:15:45.017Z,844.00
2023-02-03T12:16:44.928Z,860.00
2023-02-03T12:17:44.984Z,964.00
2023-02-03T12:18:44.915Z,1020.00
2023-02-03T12:19:44.931Z,996.00
2023-02-03T12:20:44.926Z,1172.00
2023-02-03T12:21:44.941Z,1452.00
2023-02-03T12:22:44.877Z,1488.00
2023-02-03T12:23:44.897Z,1380.00
2023-02-03T12:24:44.884Z,1472.00
2023-02-03T12:25:44.888Z,1456.00
2023-02-03T12:26:45.869Z,1552.00
2023-02-03T12:27:44.945Z,1612.00
2023-02-03T12:28:44.964Z,1888.00
2023-02-03T12:29:44.881Z,2036.00
2023-02-03T12:30:44.869Z,2068.00
2023-02-03T12:31:44.893Z,1884.00
2023-02-03T12:32:45.716Z,1664.00
2023-02-03T12:33:44.828Z,1704.00
2023-02-03T12:34:44.831Z,1940.00
2023-02-03T12:35:44.872Z,1956.00
2023-02-03T12:36:45.394Z,1644.00
2023-02-03T12:37:44.782Z,1544.00
2023-02-03T12:38:44.764Z,1588.00
2023-02-03T12:39:44.847Z,1640.00
2023-02-03T12:40:44.740Z,1756.00
2023-02-03T12:41:44.749Z,1876.00
2023-02-03T12:42:44.731Z,1684.00
2023-02-03T12:43:44.723Z,1440.00
2023-02-03T12:44:44.749Z,1404.00
2023-02-03T12:45:44.788Z,1308.00
2023-02-03T12:46:44.712Z,1516.00
2023-02-03T12:47:44.709Z,1700.00
2023-02-03T12:48:44.690Z,1568.00
2023-02-03T12:49:44.692Z,1544.00
2023-02-03T12:50:44.700Z,1556.00
2023-02-03T12:51:44.695Z,1628.00
2023-02-03T12:52:44.670Z,1780.00
2023-02-03T12:53:44.641Z,1540.00
2023-02-03T12:54:44.704Z,1292.00
2023-02-03T12:55:44.622Z,1176.00
2023-02-03T12:56:44.622Z,1064.00
2023-02-03T12:57:44.688Z,972.00
2023-02-03T12:58:44.653Z,936.00
2023-02-03T12:59:44.594Z,984.00
2023-02-03T13:00:44.612Z,840.00
2023-02-03T13:01:44.632Z,764.00
2023-02-03T13:02:44.625Z,756.00
2023-02-03T13:03:44.609Z,824.00
2023-02-03T13:04:44.626Z,832.00